createdAt,value
2023-04-15T00:01:11.989Z,101265.40
2023-04-15T00:03:39.789Z,101265.68
2023-04-15T00:06:07.083Z,101257.28
2023-04-15T00:08:34.380Z,101256.20
2023-04-15T00:11:03.277Z,101256.10
2023-04-15T00:13:30.582Z,101251.30
2023-04-15T00:15:57.546Z,101248.89
2023-04-15T00:18:25.298Z,101244.41
2023-04-15T00:20:52.761Z,101241.36
2023-04-15T00:23:19.778Z,101236.71
2023-04-15T00:25:47.106Z,101238.93
2023-04-15T00:28:14.406Z,101239.68
2023-04-15T00:30:42.994Z,101240.92
2023-04-15T00:33:10.382Z,101241.08
2023-04-15T00:35:37.716Z,101237.77
2023-04-15T00:38:06.204Z,101232.69
2023-04-15T00:40:33.563Z,101233.91
2023-04-15T00:43:00.759Z,101233.21
2023-04-15T00:45:28.444Z,101225.18
2023-04-15T00:47:56.100Z,101225.55
2023-04-15T00:50:23.080Z,101222.33
2023-04-15T00:52:49.935Z,101218.21
2023-04-15T00:55:16.993Z,101216.67
2023-04-15T00:57:44.882Z,101214.72
2023-04-15T01:00:12.256Z,101218.27
2023-04-15T01:02:39.652Z,101217.48
2023-04-15T01:05:07.890Z,101222.55
2023-04-15T01:07:34.838Z,101223.37
2023-04-15T01:10:04.267Z,101225.90
2023-04-15T01:12:33.349Z,101222.84
2023-04-15T01:15:00.520Z,101224.02
2023-04-15T01:17:27.528Z,101227.29
2023-04-15T01:19:58.141Z,101228.96
2023-04-15T01:22:26.910Z,101230.42
2023-04-15T01:25:10.057Z,101232.48
2023-04-15T01:27:40.186Z,101228.89
2023-04-15T01:30:08.819Z,101231.52
2023-04-15T01:32:35.916Z,101228.19
2023-04-15T01:35:03.058Z,101223.90
2023-04-15T01:37:30.319Z,101224.80
2023-04-15T01:39:58.253Z,101222.31
2023-04-15T01:42:25.257Z,101217.86
2023-04-15T01:44:52.329Z,101216.48
2023-04-15T01:47:19.455Z,101217.34
2023-04-15T01:49:47.699Z,101221.52
2023-04-15T01:52:14.594Z,101224.65
2023-04-15T01:54:41.854Z,101223.91
2023-04-15T01:57:08.719Z,101223.17
2023-04-15T01:59:36.472Z,101222.86
2023-04-15T02:02:03.461Z,101224.77
2023-04-15T02:04:30.568Z,101225.45
2023-04-15T02:07:00.880Z,101226.41
2023-04-15T02:09:28.093Z,101228.06
2023-04-15T02:11:54.940Z,101226.83
2023-04-15T02:14:22.313Z,101223.66
2023-04-15T02:16:49.293Z,101221.70
2023-04-15T02:19:16.587Z,101216.35
2023-04-15T02:21:43.574Z,101212.17
2023-04-15T02:24:12.332Z,101208.30
2023-04-15T02:26:41.300Z,101209.16
2023-04-15T02:29:08.320Z,101210.52
2023-04-15T02:31:38.252Z,101214.81
2023-04-15T02:34:05.242Z,101211.38
2023-04-15T02:36:32.174Z,101211.54
2023-04-15T02:38:59.454Z,101212.48
2023-04-15T02:41:28.627Z,101207.98
2023-04-15T02:43:55.978Z,101206.87
2023-04-15T02:46:23.314Z,101208.25
2023-04-15T02:48:50.705Z,101208.30
2023-04-15T02:51:22.902Z,101211.67
2023-04-15T02:53:51.077Z,101206.54
2023-04-15T02:56:20.060Z,101209.66
2023-04-15T02:58:47.457Z,101209.88
2023-04-15T03:01:14.970Z,101208.92
2023-04-15T03:03:42.466Z,101210.77
2023-04-15T03:06:09.586Z,101214.10
2023-04-15T03:08:37.276Z,101219.65
2023-04-15T03:11:05.418Z,101218.55
2023-04-15T03:13:33.317Z,101215.21
2023-04-15T03:16:04.286Z,101211.30
2023-04-15T03:18:31.936Z,101207.67
2023-04-15T03:21:01.560Z,101208.68
2023-04-15T03:23:31.668Z,101207.41
2023-04-15T03:26:00.122Z,101212.06
2023-04-15T03:28:29.777Z,101211.52
2023-04-15T03:31:00.443Z,101209.67
2023-04-15T03:33:27.513Z,101209.67
2023-04-15T03:35:54.608Z,101214.75
2023-04-15T03:38:21.754Z,101217.02
2023-04-15T03:40:48.774Z,101217.25
2023-04-15T03:43:15.831Z,101220.77
2023-04-15T03:45:42.727Z,101226.23
2023-04-15T03:48:17.068Z,101223.75
2023-04-15T03:50:44.508Z,101221.95
2023-04-15T03:53:11.420Z,101224.55
2023-04-15T03:55:38.257Z,101219.89
2023-04-15T03:58:05.339Z,101223.81
2023-04-15T04:00:32.308Z,101224.08
2023-04-15T04:02:59.472Z,101228.20
2023-04-15T04:05:26.440Z,101229.95
2023-04-15T04:07:53.311Z,101229.46
2023-04-15T04:10:20.289Z,101231.84
2023-04-15T04:12:47.232Z,101235.62
2023-04-15T04:15:14.503Z,101235.98
2023-04-15T04:17:41.703Z,101236.91
2023-04-15T04:20:09.519Z,101238.60
2023-04-15T04:22:40.345Z,101242.23
2023-04-15T04:25:08.937Z,101245.27
2023-04-15T04:27:36.512Z,101244.59
2023-04-15T04:30:03.866Z,101242.41
2023-04-15T04:32:30.955Z,101243.63
2023-04-15T04:34:57.858Z,101241.57
2023-04-15T04:37:25.239Z,101243.63
2023-04-15T04:39:52.247Z,101238.81
2023-04-15T04:42:19.272Z,101239.63
2023-04-15T04:44:46.728Z,101242.20
2023-04-15T04:47:14.156Z,101238.54
2023-04-15T04:49:41.362Z,101240.11
2023-04-15T04:52:09.265Z,101237.35
2023-04-15T04:54:36.474Z,101240.05
2023-04-15T04:57:03.453Z,101241.64
2023-04-15T04:59:30.449Z,101245.83
2023-04-15T05:01:57.941Z,101245.13
2023-04-15T05:04:26.595Z,101240.37
2023-04-15T05:06:53.504Z,101239.73
2023-04-15T05:09:20.451Z,101237.81
2023-04-15T05:11:47.300Z,101246.80
2023-04-15T05:14:14.196Z,101246.99
2023-04-15T05:16:41.113Z,101250.09
2023-04-15T05:19:08.425Z,101251.42
2023-04-15T05:21:36.641Z,101255.82
2023-04-15T05:24:05.843Z,101252.76
2023-04-15T05:26:32.811Z,101249.48
2023-04-15T05:28:59.880Z,101250.97
2023-04-15T05:31:27.278Z,101248.89
2023-04-15T05:33:54.345Z,101249.27
2023-04-15T05:36:21.508Z,101252.54
2023-04-15T05:38:48.385Z,101252.43
2023-04-15T05:41:18.357Z,101251.73
2023-04-15T05:43:46.628Z,101253.27
2023-04-15T05:46:13.632Z,101252.80
2023-04-15T05:48:40.612Z,101249.40
2023-04-15T05:51:07.664Z,101250.36
2023-04-15T05:53:34.503Z,101248.08
2023-04-15T05:56:01.762Z,101249.52
2023-04-15T05:58:28.736Z,101252.23
2023-04-15T06:00:55.954Z,101251.11
2023-04-15T06:03:23.204Z,101253.18
2023-04-15T06:05:50.353Z,101253.70
2023-04-15T06:08:17.274Z,101255.45
2023-04-15T06:10:44.248Z,101248.15
2023-04-15T06:13:11.192Z,101250.52
2023-04-15T06:15:38.144Z,101249.54
2023-04-15T06:18:05.573Z,101247.57
2023-04-15T06:20:32.847Z,101244.66
2023-04-15T06:22:59.802Z,101237.83
2023-04-15T06:25:27.045Z,101236.67
2023-04-15T06:27:53.985Z,101234.77
2023-04-15T06:30:22.322Z,101229.95
2023-04-15T06:32:51.198Z,101227.52
2023-04-15T06:35:18.203Z,101224.55
2023-04-15T06:37:45.067Z,101223.02
2023-04-15T06:40:12.683Z,101226.51
2023-04-15T06:42:39.755Z,101228.68
2023-04-15T06:45:07.414Z,101224.66
2023-04-15T06:47:34.630Z,101228.04
2023-04-15T06:50:02.147Z,101226.04
2023-04-15T06:52:30.265Z,101226.80
2023-04-15T06:55:00.011Z,101225.75
2023-04-15T06:57:29.705Z,101221.20
2023-04-15T06:59:58.465Z,101222.89
2023-04-15T07:02:28.278Z,101221.42
2023-04-15T07:04:58.004Z,101217.55
2023-04-15T07:07:27.209Z,101220.13
2023-04-15T07:09:56.210Z,101218.81
2023-04-15T07:12:25.289Z,101214.62
2023-04-15T07:14:53.318Z,101219.93
2023-04-15T07:17:23.508Z,101219.67
2023-04-15T07:19:52.630Z,101215.29
2023-04-15T07:22:21.651Z,101216.20
2023-04-15T07:24:50.604Z,101217.67
2023-04-15T07:27:19.441Z,101218.90
2023-04-15T07:29:48.040Z,101223.89
2023-04-15T07:32:17.280Z,101219.35
2023-04-15T07:34:48.746Z,101221.09
2023-04-15T07:37:18.808Z,101225.66
2023-04-15T07:39:48.376Z,101224.77
2023-04-15T07:42:17.136Z,101222.63
2023-04-15T07:44:46.159Z,101224.25
2023-04-15T07:47:14.880Z,101219.98
2023-04-15T07:49:44.929Z,101220.18
2023-04-15T07:52:13.052Z,101222.48
2023-04-15T07:54:44.457Z,101222.60
2023-04-15T07:57:13.225Z,101227.27
2023-04-15T07:59:42.902Z,101231.02
2023-04-15T08:02:12.717Z,101227.70
2023-04-15T08:04:42.094Z,101226.53
2023-04-15T08:07:11.248Z,101229.39
2023-04-15T08:09:40.064Z,101229.45
2023-04-15T08:12:10.244Z,101227.31
2023-04-15T08:14:39.653Z,101225.57
2023-04-15T08:17:08.183Z,101229.39
2023-04-15T08:19:37.414Z,101232.78
2023-04-15T08:22:06.723Z,101232.61
2023-04-15T08:24:44.395Z,101237.27
2023-04-15T08:27:13.241Z,101236.67
2023-04-15T08:29:46.974Z,101238.52
2023-04-15T08:32:14.133Z,101243.66
2023-04-15T08:34:41.224Z,101242.49
2023-04-15T08:37:08.488Z,101242.61
2023-04-15T08:39:35.525Z,101244.55
2023-04-15T08:42:05.854Z,101246.77
2023-04-15T08:44:37.211Z,101249.36
2023-04-15T08:47:07.792Z,101252.89
2023-04-15T08:49:39.456Z,101257.72
2023-04-15T08:52:06.865Z,101261.31
2023-04-15T08:54:34.602Z,101262.73
2023-04-15T08:57:02.776Z,101267.70
2023-04-15T08:59:33.002Z,101264.36
2023-04-15T09:02:00.247Z,101265.17
2023-04-15T09:04:28.943Z,101266.75
2023-04-15T09:06:55.884Z,101264.46
2023-04-15T09:09:23.038Z,101264.33
2023-04-15T09:11:51.818Z,101258.02
2023-04-15T09:14:18.681Z,101263.23
2023-04-15T09:17:03.441Z,101263.68
2023-04-15T09:19:33.823Z,101265.95
2023-04-15T09:22:01.617Z,101267.86
2023-04-15T09:24:40.136Z,101264.15
2023-04-15T09:27:07.502Z,101265.73
2023-04-15T09:29:34.871Z,101266.58
2023-04-15T09:32:13.163Z,101265.80
2023-04-15T09:34:40.093Z,101263.77
2023-04-15T09:37:08.155Z,101262.03
2023-04-15T09:39:52.322Z,101262.61
2023-04-15T09:42:27.051Z,101263.52
2023-04-15T09:44:54.221Z,101259.70
2023-04-15T09:47:29.236Z,101258.42
2023-04-15T09:50:00.731Z,101257.31
2023-04-15T09:52:28.933Z,101258.74
2023-04-15T09:54:59.253Z,101258.91
2023-04-15T09:57:34.893Z,101260.84
2023-04-15T10:00:02.136Z,101259.65
2023-04-15T10:02:31.319Z,101262.02
2023-04-15T10:04:59.868Z,101263.63
2023-04-15T10:07:27.628Z,101259.52
2023-04-15T10:09:55.285Z,101258.88
2023-04-15T10:12:22.954Z,101259.08
2023-04-15T10:14:57.175Z,101256.02
2023-04-15T10:17:34.395Z,101254.16
2023-04-15T10:20:04.036Z,101251.56
2023-04-15T10:22:32.342Z,101247.88
2023-04-15T10:25:02.866Z,101245.29
2023-04-15T10:27:30.638Z,101241.86
2023-04-15T10:29:57.750Z,101237.27
2023-04-15T10:32:25.917Z,101240.38
2023-04-15T10:34:54.848Z,101243.52
2023-04-15T10:37:33.981Z,101241.52
2023-04-15T10:40:01.124Z,101246.13
2023-04-15T10:42:35.164Z,101250.90
2023-04-15T10:45:02.088Z,101249.91
2023-04-15T10:47:29.144Z,101244.26
2023-04-15T10:50:00.550Z,101237.44
2023-04-15T10:52:29.203Z,101238.95
2023-04-15T10:55:26.598Z,101236.98
2023-04-15T10:57:56.363Z,101230.02
2023-04-15T11:00:29.105Z,101221.07
2023-04-15T11:02:58.640Z,101209.17
2023-04-15T11:05:52.095Z,101204.05
2023-04-15T11:08:19.524Z,101198.48
2023-04-15T11:10:46.416Z,101194.45
2023-04-15T11:13:18.713Z,101192.34
2023-04-15T11:15:47.215Z,101193.30
2023-04-15T11:18:14.073Z,101196.64
2023-04-15T11:21:11.044Z,101191.73
2023-04-15T11:23:40.006Z,101192.56
2023-04-15T11:26:15.635Z,101191.95
2023-04-15T11:28:46.440Z,101204.66
2023-04-15T11:31:18.046Z,101206.95
2023-04-15T11:33:56.835Z,101207.16
2023-04-15T11:36:29.626Z,101205.00
2023-04-15T11:38:59.687Z,101198.02
2023-04-15T11:41:26.612Z,101197.44
2023-04-15T11:43:53.714Z,101190.41
2023-04-15T11:46:22.072Z,101185.05
2023-04-15T11:48:49.027Z,101187.70
2023-04-15T11:51:16.220Z,101191.05
2023-04-15T11:53:46.193Z,101189.72
2023-04-15T11:56:21.692Z,101186.81
2023-04-15T11:58:51.998Z,101186.56
2023-04-15T12:01:19.098Z,101184.55
2023-04-15T12:03:47.582Z,101190.31
2023-04-15T12:06:22.794Z,101188.52
2023-04-15T12:08:55.954Z,101193.65
2023-04-15T12:11:39.372Z,101187.25
2023-04-15T12:14:28.724Z,101182.20
2023-04-15T12:16:58.901Z,101178.47
2023-04-15T12:19:29.098Z,101174.13
2023-04-15T12:22:16.447Z,101169.94
2023-04-15T12:24:47.169Z,101167.49
2023-04-15T12:27:15.696Z,101164.75
2023-04-15T12:29:43.425Z,101161.63
2023-04-15T12:32:11.952Z,101162.85
2023-04-15T12:34:41.509Z,101156.27
2023-04-15T12:37:10.458Z,101147.85
2023-04-15T12:39:39.926Z,101144.52
2023-04-15T12:42:07.792Z,101137.84
2023-04-15T12:44:35.851Z,101136.47
2023-04-15T12:47:03.371Z,101131.65
2023-04-15T12:49:33.020Z,101130.90
2023-04-15T12:52:01.386Z,101127.89
2023-04-15T12:54:29.407Z,101124.23
2023-04-15T12:56:57.051Z,101116.72
2023-04-15T12:59:24.617Z,101116.23
2023-04-15T13:01:53.549Z,101114.91
2023-04-15T13:04:22.079Z,101117.08
2023-04-15T13:06:49.625Z,101111.88
2023-04-15T13:09:16.747Z,101106.38
2023-04-15T13:11:44.200Z,101101.24
2023-04-15T13:14:13.947Z,101100.66
2023-04-15T13:16:41.681Z,101093.14
2023-04-15T13:19:08.792Z,101091.40
2023-04-15T13:21:36.489Z,101095.84
2023-04-15T13:24:04.536Z,101093.04
2023-04-15T13:26:32.142Z,101084.30
2023-04-15T13:29:00.874Z,101078.21
2023-04-15T13:31:28.162Z,101077.56
2023-04-15T13:33:55.242Z,101075.60
2023-04-15T13:36:22.601Z,101078.08
2023-04-15T13:38:51.381Z,101072.84
2023-04-15T13:41:18.722Z,101075.23
2023-04-15T13:43:45.803Z,101078.56
2023-04-15T13:46:13.007Z,101074.70
2023-04-15T13:48:40.164Z,101069.23
2023-04-15T13:51:07.087Z,101074.01
2023-04-15T13:53:38.251Z,101070.14
2023-04-15T13:56:09.580Z,101068.35
2023-04-15T13:58:41.123Z,101066.56
2023-04-15T14:01:08.249Z,101062.85
2023-04-15T14:03:36.565Z,101049.84
2023-04-15T14:06:04.359Z,101032.30
2023-04-15T14:08:31.813Z,101023.30
2023-04-15T14:10:58.848Z,101011.42
2023-04-15T14:13:25.757Z,101004.22
2023-04-15T14:15:53.085Z,101004.42
2023-04-15T14:18:20.195Z,101000.09
2023-04-15T14:20:47.262Z,100988.00
2023-04-15T14:23:14.311Z,100982.44
2023-04-15T14:25:41.290Z,100970.95
2023-04-15T14:28:08.168Z,100966.55
2023-04-15T14:30:35.447Z,100965.73
2023-04-15T14:33:02.780Z,100975.28
2023-04-15T14:35:29.880Z,100975.55
2023-04-15T14:37:57.198Z,100975.33
2023-04-15T14:40:24.613Z,100976.11
2023-04-15T14:42:51.605Z,100981.36
2023-04-15T14:45:18.640Z,100981.54
2023-04-15T14:47:45.633Z,100981.75
2023-04-15T14:50:12.544Z,100977.31
2023-04-15T14:52:39.761Z,100979.31
2023-04-15T14:55:08.015Z,100981.98
2023-04-15T14:57:34.969Z,100982.38
2023-04-15T15:00:02.303Z,100988.85
2023-04-15T15:02:38.398Z,100993.10
2023-04-15T15:05:06.853Z,100993.16
2023-04-15T15:07:33.986Z,100992.57
2023-04-15T15:10:01.004Z,100986.00
2023-04-15T15:12:27.886Z,100978.21
2023-04-15T15:14:56.066Z,100973.23
2023-04-15T15:17:23.057Z,100962.64
2023-04-15T15:19:50.083Z,100960.73
2023-04-15T15:22:18.884Z,100962.02
2023-04-15T15:24:47.139Z,100947.88
2023-04-15T15:27:14.010Z,100949.94
2023-04-15T15:29:41.034Z,100951.25
2023-04-15T15:32:08.156Z,100946.44
2023-04-15T15:34:35.028Z,100953.59
2023-04-15T15:37:02.022Z,100944.91
2023-04-15T15:39:29.129Z,100937.12
2023-04-15T15:41:56.296Z,100933.89
2023-04-15T15:44:23.099Z,100927.85
2023-04-15T15:46:51.266Z,100918.15
2023-04-15T15:49:20.019Z,100913.19
2023-04-15T15:51:46.953Z,100913.23
2023-04-15T15:54:13.925Z,100916.61
2023-04-15T15:56:42.260Z,100910.11
2023-04-15T15:59:09.187Z,100918.31
2023-04-15T16:01:36.151Z,100920.33
2023-04-15T16:04:03.449Z,100918.80
2023-04-15T16:06:33.838Z,100914.72
2023-04-15T16:09:02.263Z,100916.46
2023-04-15T16:11:29.695Z,100921.27
2023-04-15T16:13:56.701Z,100921.86
2023-04-15T16:16:24.693Z,100924.25
2023-04-15T16:18:51.712Z,100930.54
2023-04-15T16:21:20.916Z,100930.29
2023-04-15T16:23:48.196Z,100928.95
2023-04-15T16:26:15.247Z,100934.73
2023-04-15T16:28:42.160Z,100937.02
2023-04-15T16:31:11.400Z,100935.00
2023-04-15T16:33:38.986Z,100940.88
2023-04-15T16:36:06.243Z,100941.98
2023-04-15T16:38:33.376Z,100942.30
2023-04-15T16:41:01.734Z,100944.42
2023-04-15T16:43:29.411Z,100950.36
2023-04-15T16:45:56.667Z,100956.88
2023-04-15T16:48:24.031Z,100959.09
2023-04-15T16:50:50.900Z,100967.95
2023-04-15T16:53:18.859Z,100969.80
2023-04-15T16:55:46.820Z,100969.69
2023-04-15T16:58:14.147Z,100974.83
2023-04-15T17:00:42.699Z,100980.92
2023-04-15T17:03:10.017Z,100980.12
2023-04-15T17:05:38.702Z,100972.60
2023-04-15T17:08:06.197Z,100978.53
2023-04-15T17:10:33.255Z,100977.44
2023-04-15T17:13:00.509Z,100970.48
2023-04-15T17:15:27.599Z,100955.61
2023-04-15T17:17:54.791Z,100939.40
2023-04-15T17:20:21.922Z,100944.86
2023-04-15T17:22:49.133Z,100941.10
2023-04-15T17:25:16.196Z,100940.77
2023-04-15T17:27:43.815Z,100941.20
2023-04-15T17:30:11.014Z,100942.52
2023-04-15T17:32:40.103Z,100946.33
2023-04-15T17:35:07.870Z,100948.08
2023-04-15T17:37:35.912Z,100952.85
2023-04-15T17:40:04.034Z,100953.86
2023-04-15T17:42:31.635Z,100957.04
2023-04-15T17:44:58.587Z,100961.48
2023-04-15T17:47:25.760Z,100965.08
2023-04-15T17:49:52.700Z,100968.47
2023-04-15T17:52:19.597Z,100973.77
2023-04-15T17:54:47.286Z,100977.48
2023-04-15T17:57:14.193Z,100971.44
2023-04-15T17:59:45.166Z,100975.20
2023-04-15T18:02:12.201Z,100975.73
2023-04-15T18:04:40.072Z,100978.16
2023-04-15T18:07:07.137Z,100979.59
2023-04-15T18:09:34.024Z,100981.83
2023-04-15T18:12:02.201Z,100987.65
2023-04-15T18:14:34.550Z,100991.10
2023-04-15T18:17:03.331Z,100991.62
2023-04-15T18:19:31.051Z,100996.66
2023-04-15T18:22:00.536Z,101000.78
2023-04-15T18:24:28.360Z,101000.84
2023-04-15T18:26:55.288Z,101004.06
2023-04-15T18:29:22.500Z,101011.69
2023-04-15T18:31:49.514Z,101017.67
2023-04-15T18:34:16.368Z,101021.13
2023-04-15T18:36:43.387Z,101021.66
2023-04-15T18:39:10.628Z,101020.27
2023-04-15T18:41:37.515Z,101015.46
2023-04-15T18:44:04.690Z,101016.08
2023-04-15T18:46:31.600Z,101017.04
2023-04-15T18:48:58.541Z,101016.52
2023-04-15T18:51:26.071Z,101016.41
2023-04-15T18:53:52.969Z,101012.59
2023-04-15T18:56:19.929Z,101013.64
2023-04-15T18:59:08.562Z,101014.23
2023-04-15T19:01:34.597Z,101011.16
2023-04-15T19:04:07.838Z,101010.64
2023-04-15T19:06:34.861Z,101009.95
2023-04-15T19:09:02.654Z,101015.77
2023-04-15T19:11:29.696Z,101016.23
2023-04-15T19:13:56.708Z,101018.20
2023-04-15T19:16:23.609Z,101012.95
2023-04-15T19:18:50.755Z,101013.23
2023-04-15T19:21:17.858Z,101016.35
2023-04-15T19:23:44.930Z,101013.45
2023-04-15T19:26:12.368Z,101013.23
2023-04-15T19:28:39.530Z,101012.17
2023-04-15T19:31:06.922Z,101015.49
2023-04-15T19:33:34.541Z,101017.60
2023-04-15T19:36:04.371Z,101025.91
2023-04-15T19:38:33.034Z,101024.79
2023-04-15T19:40:59.993Z,101029.06
2023-04-15T19:43:27.437Z,101024.51
2023-04-15T19:45:55.136Z,101024.03
2023-04-15T19:48:24.712Z,101025.77
2023-04-15T19:50:51.849Z,101022.48
2023-04-15T19:53:18.796Z,101027.45
2023-04-15T19:55:47.284Z,101026.07
2023-04-15T19:58:14.435Z,101029.81
2023-04-15T20:00:45.277Z,101029.27
2023-04-15T20:03:12.354Z,101032.77
2023-04-15T20:05:39.675Z,101025.66
2023-04-15T20:08:07.024Z,101020.93
2023-04-15T20:10:34.535Z,101020.71
2023-04-15T20:13:01.422Z,101022.98
2023-04-15T20:15:28.366Z,101022.08
2023-04-15T20:17:55.342Z,101024.66
2023-04-15T20:20:22.897Z,101028.30
2023-04-15T20:22:49.798Z,101035.70
2023-04-15T20:25:16.970Z,101037.77
2023-04-15T20:27:44.626Z,101041.02
2023-04-15T20:30:12.080Z,101039.11
2023-04-15T20:32:39.156Z,101035.77
2023-04-15T20:35:07.072Z,101036.30
2023-04-15T20:37:34.403Z,101032.52
2023-04-15T20:40:02.354Z,101029.20
2023-04-15T20:42:34.579Z,101030.16
2023-04-15T20:45:02.374Z,101032.55
2023-04-15T20:47:29.946Z,101028.83
2023-04-15T20:49:57.639Z,101028.90
2023-04-15T20:52:24.646Z,101025.30
2023-04-15T20:54:51.984Z,101028.64
2023-04-15T20:57:20.476Z,101028.89
2023-04-15T20:59:47.628Z,101032.44
2023-04-15T21:02:14.848Z,101033.35
2023-04-15T21:04:42.272Z,101031.54
2023-04-15T21:07:10.302Z,101020.64
2023-04-15T21:09:41.762Z,101014.38
2023-04-15T21:12:10.023Z,101013.05
2023-04-15T21:14:37.885Z,101009.51
2023-04-15T21:17:10.040Z,101008.91
2023-04-15T21:19:39.144Z,101012.40
2023-04-15T21:22:07.178Z,101013.08
2023-04-15T21:24:34.708Z,101010.76
2023-04-15T21:27:02.134Z,101003.41
2023-04-15T21:29:31.124Z,100990.55
2023-04-15T21:31:58.434Z,100989.48
2023-04-15T21:34:25.714Z,100986.68
2023-04-15T21:36:52.720Z,100983.03
2023-04-15T21:39:20.031Z,100984.25
2023-04-15T21:41:48.024Z,100988.70
2023-04-15T21:44:15.236Z,100990.11
2023-04-15T21:46:45.961Z,100980.48
2023-04-15T21:49:13.965Z,100977.98
2023-04-15T21:51:41.075Z,100976.77
2023-04-15T21:54:08.188Z,100965.92
2023-04-15T21:56:35.517Z,100964.33
2023-04-15T21:59:02.418Z,100963.27
2023-04-15T22:01:29.446Z,100964.63
2023-04-15T22:03:56.917Z,100962.45
2023-04-15T22:06:24.000Z,100961.56
2023-04-15T22:08:56.826Z,100962.55
2023-04-15T22:11:30.606Z,100957.10
2023-04-15T22:13:58.766Z,100956.89
2023-04-15T22:16:26.649Z,100951.55
2023-04-15T22:18:54.742Z,100951.85
2023-04-15T22:21:21.971Z,100949.09
2023-04-15T22:23:49.820Z,100944.02
2023-04-15T22:26:16.963Z,100936.39
2023-04-15T22:28:43.919Z,100934.21
2023-04-15T22:31:10.989Z,100929.77
2023-04-15T22:33:38.947Z,100927.75
2023-04-15T22:36:06.753Z,100933.31
2023-04-15T22:38:33.947Z,100935.84
2023-04-15T22:41:00.897Z,100926.96
2023-04-15T22:43:27.950Z,100929.13
2023-04-15T22:45:55.415Z,100928.30
2023-04-15T22:48:23.120Z,100932.06
2023-04-15T22:50:50.217Z,100923.41
2023-04-15T22:53:18.066Z,100916.63
2023-04-15T22:55:52.014Z,100914.27
2023-04-15T22:58:18.914Z,100917.34
2023-04-15T23:00:46.276Z,100913.84
2023-04-15T23:03:13.519Z,100907.77
2023-04-15T23:05:41.537Z,100900.00
2023-04-15T23:08:09.371Z,100892.94
2023-04-15T23:10:36.817Z,100892.63
2023-04-15T23:13:03.694Z,100887.06
2023-04-15T23:15:31.020Z,100889.88
2023-04-15T23:17:58.021Z,100887.33
2023-04-15T23:20:25.114Z,100887.48
2023-04-15T23:22:52.061Z,100888.06
2023-04-15T23:25:22.407Z,100883.30
2023-04-15T23:27:49.327Z,100872.13
2023-04-15T23:30:16.564Z,100868.21
2023-04-15T23:32:43.709Z,100874.61
2023-04-15T23:35:10.970Z,100873.44
2023-04-15T23:37:37.929Z,100875.55
2023-04-15T23:40:05.593Z,100870.78
2023-04-15T23:42:32.472Z,100861.55
2023-04-15T23:44:59.394Z,100856.92
2023-04-15T23:47:26.452Z,100852.31
2023-04-15T23:49:53.575Z,100847.54
2023-04-15T23:52:20.633Z,100845.68
2023-04-15T23:54:47.668Z,100838.23
2023-04-15T23:57:14.618Z,100832.83
2023-04-15T23:59:41.457Z,100825.37
