createdAt,value
2018-12-27T00:01:52.799Z,105.35
2018-12-27T00:04:57.167Z,105.44
2018-12-27T00:08:01.583Z,105.48
2018-12-27T00:11:05.867Z,104.97
2018-12-27T00:14:10.095Z,104.12
2018-12-27T00:17:14.477Z,103.94
2018-12-27T00:20:18.799Z,103.30
2018-12-27T00:23:23.085Z,103.31
2018-12-27T00:26:27.403Z,102.88
2018-12-27T00:29:31.778Z,103.23
2018-12-27T00:32:36.260Z,103.52
2018-12-27T00:35:40.781Z,102.81
2018-12-27T00:38:45.384Z,102.57
2018-12-27T00:41:49.917Z,102.07
2018-12-27T00:44:54.398Z,102.37
2018-12-27T00:47:58.901Z,100.35
2018-12-27T00:51:03.416Z,100.11
2018-12-27T00:54:07.847Z,99.37
2018-12-27T00:57:12.320Z,99.27
2018-12-27T01:00:16.910Z,97.79
2018-12-27T01:03:21.391Z,97.85
2018-12-27T01:06:25.900Z,98.83
2018-12-27T01:09:30.485Z,98.85
2018-12-27T01:12:34.985Z,97.79
2018-12-27T01:15:39.610Z,98.62
2018-12-27T01:18:44.035Z,97.66
2018-12-27T01:21:48.505Z,97.82
2018-12-27T01:24:53.026Z,98.20
2018-12-27T01:27:57.502Z,99.51
2018-12-27T01:31:01.956Z,100.04
2018-12-27T01:34:06.445Z,99.72
2018-12-27T01:37:10.876Z,100.20
2018-12-27T01:40:15.357Z,101.24
2018-12-27T01:43:19.776Z,100.87
2018-12-27T01:46:24.260Z,101.36
2018-12-27T01:49:28.772Z,101.56
2018-12-27T01:52:33.247Z,102.10
2018-12-27T01:55:37.826Z,101.23
2018-12-27T01:58:42.356Z,100.86
2018-12-27T02:01:46.830Z,101.71
2018-12-27T02:04:51.282Z,101.13
2018-12-27T02:07:55.833Z,101.52
2018-12-27T02:11:00.377Z,102.47
2018-12-27T02:14:04.855Z,103.20
2018-12-27T02:17:09.279Z,102.68
2018-12-27T02:20:13.730Z,102.84
2018-12-27T02:23:18.170Z,102.80
2018-12-27T02:26:22.645Z,102.85
2018-12-27T02:29:27.184Z,103.03
2018-12-27T02:32:31.766Z,102.91
2018-12-27T02:35:36.319Z,102.73
2018-12-27T02:38:40.871Z,102.73
2018-12-27T02:41:47.812Z,102.72
2018-12-27T02:44:56.994Z,103.10
2018-12-27T02:48:03.391Z,102.70
2018-12-27T02:51:08.161Z,102.84
2018-12-27T02:54:12.615Z,102.65
2018-12-27T02:57:17.079Z,102.81
2018-12-27T03:00:21.546Z,102.10
2018-12-27T03:03:26.050Z,101.57
2018-12-27T03:06:30.498Z,101.61
2018-12-27T03:09:35.051Z,101.57
2018-12-27T03:12:39.561Z,101.69
2018-12-27T03:15:44.113Z,101.51
2018-12-27T03:18:48.594Z,102.09
2018-12-27T03:21:53.044Z,102.11
2018-12-27T03:24:57.480Z,102.75
2018-12-27T03:28:02.089Z,102.90
2018-12-27T03:31:06.701Z,102.36
2018-12-27T03:34:11.152Z,102.46
2018-12-27T03:37:15.636Z,102.88
2018-12-27T03:40:20.202Z,102.99
2018-12-27T03:43:24.747Z,101.63
2018-12-27T03:46:29.258Z,102.25
2018-12-27T03:49:33.757Z,103.10
2018-12-27T03:52:38.225Z,103.68
2018-12-27T03:55:42.667Z,103.68
2018-12-27T03:58:47.159Z,102.68
2018-12-27T04:01:51.581Z,102.34
2018-12-27T04:04:56.087Z,102.95
2018-12-27T04:08:00.567Z,103.47
2018-12-27T04:11:05.024Z,104.36
2018-12-27T04:14:09.476Z,104.80
2018-12-27T04:17:13.825Z,105.17
2018-12-27T04:20:18.125Z,105.03
2018-12-27T04:23:22.582Z,104.52
2018-12-27T04:26:27.988Z,103.89
2018-12-27T04:29:32.367Z,103.75
2018-12-27T04:32:37.221Z,103.91
2018-12-27T04:35:41.757Z,103.81
2018-12-27T04:38:46.030Z,103.72
2018-12-27T04:41:50.787Z,103.13
2018-12-27T04:44:55.073Z,102.07
2018-12-27T04:47:59.383Z,101.11
2018-12-27T04:51:03.687Z,101.98
2018-12-27T04:54:07.937Z,102.72
2018-12-27T04:57:12.327Z,102.48
2018-12-27T05:00:16.782Z,102.46
2018-12-27T05:03:21.410Z,102.47
2018-12-27T05:06:25.802Z,102.15
2018-12-27T05:09:30.147Z,101.58
2018-12-27T05:12:34.555Z,100.36
2018-12-27T05:15:38.865Z,99.51
2018-12-27T05:18:43.157Z,99.24
2018-12-27T05:21:47.516Z,97.54
2018-12-27T05:24:51.862Z,96.74
2018-12-27T05:27:56.085Z,97.69
2018-12-27T05:31:00.409Z,99.58
2018-12-27T05:34:04.880Z,100.06
2018-12-27T05:37:09.134Z,100.37
2018-12-27T05:40:13.516Z,100.83
2018-12-27T05:43:17.802Z,100.17
2018-12-27T05:46:22.165Z,100.85
2018-12-27T05:49:26.561Z,101.27
2018-12-27T05:52:31.538Z,99.81
2018-12-27T05:55:35.941Z,100.39
2018-12-27T05:58:40.394Z,99.26
2018-12-27T06:01:44.814Z,96.72
2018-12-27T06:04:49.155Z,96.88
2018-12-27T06:07:53.520Z,97.06
2018-12-27T06:10:57.796Z,95.90
2018-12-27T06:14:02.161Z,94.89
2018-12-27T06:17:06.460Z,95.44
2018-12-27T06:20:10.909Z,95.08
2018-12-27T06:23:15.239Z,96.11
2018-12-27T06:26:19.590Z,96.08
2018-12-27T06:29:23.842Z,95.55
2018-12-27T06:32:28.194Z,95.10
2018-12-27T06:35:33.219Z,94.93
2018-12-27T06:38:37.575Z,95.85
2018-12-27T06:41:42.090Z,95.86
2018-12-27T06:44:46.427Z,95.31
2018-12-27T06:47:50.815Z,94.83
2018-12-27T06:50:55.089Z,94.24
2018-12-27T06:53:59.529Z,94.56
2018-12-27T06:57:03.807Z,93.91
2018-12-27T07:00:08.487Z,94.78
2018-12-27T07:03:12.752Z,94.65
2018-12-27T07:06:17.025Z,95.09
2018-12-27T07:09:21.376Z,95.28
2018-12-27T07:12:25.647Z,94.89
2018-12-27T07:15:29.941Z,94.03
2018-12-27T07:18:34.265Z,93.17
2018-12-27T07:21:38.547Z,94.04
2018-12-27T07:24:42.904Z,93.26
2018-12-27T07:27:47.182Z,93.54
2018-12-27T07:30:51.481Z,92.73
2018-12-27T07:33:55.815Z,93.65
2018-12-27T07:37:00.182Z,93.34
2018-12-27T07:40:04.963Z,93.51
2018-12-27T07:43:09.251Z,92.48
2018-12-27T07:46:13.641Z,92.16
2018-12-27T07:49:17.996Z,92.45
2018-12-27T07:52:22.309Z,91.98
2018-12-27T07:55:26.569Z,90.80
2018-12-27T07:58:30.876Z,91.29
2018-12-27T08:01:35.194Z,89.84
2018-12-27T08:04:39.534Z,90.81
2018-12-27T08:07:43.870Z,91.92
2018-12-27T08:10:48.155Z,91.81
2018-12-27T08:13:52.415Z,91.03
2018-12-27T08:16:56.714Z,91.44
2018-12-27T08:20:01.006Z,90.98
2018-12-27T08:23:05.270Z,90.08
2018-12-27T08:26:09.649Z,91.45
2018-12-27T08:29:13.944Z,91.65
2018-12-27T08:32:18.215Z,90.75
2018-12-27T08:35:22.556Z,91.52
2018-12-27T08:38:26.905Z,91.77
2018-12-27T08:41:31.188Z,91.22
2018-12-27T08:44:35.424Z,90.53
2018-12-27T08:47:39.795Z,90.33
2018-12-27T08:50:44.112Z,90.81
2018-12-27T08:53:48.416Z,91.14
2018-12-27T08:56:52.749Z,89.04
2018-12-27T08:59:57.210Z,89.31
2018-12-27T09:03:01.583Z,88.94
2018-12-27T09:06:05.885Z,89.46
2018-12-27T09:09:10.169Z,89.33
2018-12-27T09:12:14.469Z,88.53
2018-12-27T09:15:18.825Z,89.11
2018-12-27T09:18:23.174Z,87.33
2018-12-27T09:21:27.446Z,88.94
2018-12-27T09:24:31.753Z,88.67
2018-12-27T09:27:36.109Z,88.40
2018-12-27T09:30:40.446Z,86.85
2018-12-27T09:33:44.876Z,89.10
2018-12-27T09:36:50.391Z,88.30
2018-12-27T09:39:54.784Z,88.26
2018-12-27T09:42:59.078Z,88.36
2018-12-27T09:46:03.379Z,88.04
2018-12-27T09:49:07.705Z,88.46
2018-12-27T09:52:11.993Z,87.56
2018-12-27T09:55:16.299Z,88.19
2018-12-27T09:58:20.609Z,89.93
2018-12-27T10:01:24.994Z,89.56
2018-12-27T10:04:29.310Z,90.07
2018-12-27T10:07:33.633Z,88.93
2018-12-27T10:10:37.985Z,88.67
2018-12-27T10:13:42.299Z,88.68
2018-12-27T10:16:46.673Z,90.07
2018-12-27T10:19:50.987Z,89.87
2018-12-27T10:22:55.254Z,89.64
2018-12-27T10:26:00.819Z,90.00
2018-12-27T10:29:05.160Z,88.99
2018-12-27T10:32:09.551Z,86.98
2018-12-27T10:35:13.794Z,87.20
2018-12-27T10:38:18.135Z,84.87
2018-12-27T10:41:22.398Z,85.92
2018-12-27T10:44:26.644Z,84.41
2018-12-27T10:47:31.316Z,83.67
2018-12-27T10:50:35.633Z,82.06
2018-12-27T10:53:39.943Z,81.86
2018-12-27T10:56:44.290Z,79.70
2018-12-27T10:59:48.556Z,82.12
2018-12-27T11:02:52.926Z,82.13
2018-12-27T11:05:57.213Z,79.38
2018-12-27T11:09:01.504Z,77.93
2018-12-27T11:12:05.830Z,79.61
2018-12-27T11:15:10.118Z,78.86
2018-12-27T11:18:14.438Z,80.74
2018-12-27T11:21:18.724Z,78.25
2018-12-27T11:24:23.035Z,76.42
2018-12-27T11:27:27.371Z,78.15
2018-12-27T11:30:31.739Z,78.30
2018-12-27T11:33:36.199Z,78.64
2018-12-27T11:36:40.569Z,79.87
2018-12-27T11:39:44.897Z,81.17
2018-12-27T11:42:49.471Z,81.25
2018-12-27T11:45:55.320Z,82.60
2018-12-27T11:49:00.661Z,82.95
2018-12-27T11:52:07.530Z,77.15
2018-12-27T11:55:14.208Z,77.13
2018-12-27T11:58:21.731Z,77.40
2018-12-27T12:01:29.350Z,79.00
2018-12-27T12:04:34.219Z,77.00
2018-12-27T12:07:38.520Z,77.79
2018-12-27T12:10:44.061Z,76.40
2018-12-27T12:13:48.579Z,75.48
2018-12-27T12:16:53.353Z,76.10
2018-12-27T12:19:57.893Z,76.30
2018-12-27T12:23:02.347Z,77.27
2018-12-27T12:26:06.971Z,75.43
2018-12-27T12:29:11.332Z,74.70
2018-12-27T12:32:15.633Z,74.18
2018-12-27T12:35:20.028Z,75.01
2018-12-27T12:38:24.709Z,75.13
2018-12-27T12:41:28.969Z,74.19
2018-12-27T12:44:33.219Z,75.29
2018-12-27T12:47:37.607Z,74.07
2018-12-27T12:50:41.929Z,74.64
2018-12-27T12:53:46.179Z,75.25
2018-12-27T12:56:50.505Z,75.38
2018-12-27T12:59:54.885Z,75.61
2018-12-27T13:02:59.250Z,74.84
2018-12-27T13:06:03.623Z,73.33
2018-12-27T13:09:08.635Z,74.04
2018-12-27T13:12:13.008Z,73.85
2018-12-27T13:15:17.295Z,75.30
2018-12-27T13:18:21.573Z,73.26
2018-12-27T13:21:25.857Z,74.07
2018-12-27T13:24:30.174Z,75.10
2018-12-27T13:27:34.522Z,78.03
2018-12-27T13:30:38.908Z,79.17
2018-12-27T13:33:43.249Z,77.48
2018-12-27T13:36:47.572Z,78.11
2018-12-27T13:39:51.863Z,78.27
2018-12-27T13:42:56.177Z,76.62
2018-12-27T13:46:00.525Z,77.10
2018-12-27T13:49:04.849Z,76.07
2018-12-27T13:52:09.232Z,79.83
2018-12-27T13:55:13.630Z,80.68
2018-12-27T13:58:17.938Z,80.02
2018-12-27T14:01:22.154Z,78.21
2018-12-27T14:04:26.595Z,76.81
2018-12-27T14:07:30.944Z,77.31
2018-12-27T14:10:35.262Z,78.58
2018-12-27T14:13:39.577Z,78.58
2018-12-27T14:16:43.890Z,81.18
2018-12-27T14:19:48.123Z,81.80
2018-12-27T14:22:52.573Z,83.73
2018-12-27T14:25:56.848Z,77.89
2018-12-27T14:29:01.173Z,81.04
2018-12-27T14:32:05.484Z,75.78
2018-12-27T14:35:09.845Z,79.51
2018-12-27T14:38:14.117Z,79.91
2018-12-27T14:41:18.544Z,78.87
2018-12-27T14:44:22.905Z,79.39
2018-12-27T14:47:27.192Z,78.46
2018-12-27T14:50:31.541Z,78.17
2018-12-27T14:53:36.009Z,80.54
2018-12-27T14:56:40.291Z,82.70
2018-12-27T14:59:44.597Z,82.70
2018-12-27T15:02:48.941Z,82.44
2018-12-27T15:05:53.264Z,81.85
2018-12-27T15:08:57.542Z,81.82
2018-12-27T15:12:01.973Z,81.88
2018-12-27T15:15:06.660Z,84.06
2018-12-27T15:18:10.970Z,81.55
2018-12-27T15:21:15.254Z,81.28
2018-12-27T15:24:19.513Z,77.20
2018-12-27T15:27:23.853Z,83.63
2018-12-27T15:30:28.212Z,82.04
2018-12-27T15:33:37.132Z,80.62
2018-12-27T15:36:41.554Z,79.19
2018-12-27T15:39:45.924Z,79.06
2018-12-27T15:42:50.274Z,79.55
2018-12-27T15:45:54.659Z,79.67
2018-12-27T15:48:58.995Z,79.60
2018-12-27T15:52:03.277Z,77.81
2018-12-27T15:55:07.666Z,75.12
2018-12-27T15:58:11.935Z,76.10
2018-12-27T16:01:16.354Z,76.08
2018-12-27T16:04:20.630Z,76.98
2018-12-27T16:07:24.901Z,79.19
2018-12-27T16:10:29.312Z,78.93
2018-12-27T16:13:33.694Z,76.56
2018-12-27T16:16:38.004Z,77.00
2018-12-27T16:19:42.419Z,74.22
2018-12-27T16:22:46.767Z,78.49
2018-12-27T16:25:50.999Z,79.30
2018-12-27T16:28:56.194Z,78.32
2018-12-27T16:32:00.521Z,79.54
2018-12-27T16:35:04.913Z,76.27
2018-12-27T16:38:09.229Z,76.26
2018-12-27T16:41:13.567Z,73.72
2018-12-27T16:44:17.894Z,77.16
2018-12-27T16:47:22.197Z,77.02
2018-12-27T16:50:26.554Z,76.15
2018-12-27T16:53:30.953Z,76.25
2018-12-27T16:56:35.239Z,77.32
2018-12-27T16:59:39.564Z,77.13
2018-12-27T17:02:43.809Z,76.14
2018-12-27T17:05:48.154Z,76.38
2018-12-27T17:08:52.438Z,76.32
2018-12-27T17:11:56.713Z,75.97
2018-12-27T17:15:01.102Z,77.76
2018-12-27T17:18:05.473Z,75.23
2018-12-27T17:21:09.738Z,77.18
2018-12-27T17:24:14.060Z,75.26
2018-12-27T17:27:18.359Z,73.35
2018-12-27T17:30:22.715Z,75.21
2018-12-27T17:33:27.035Z,74.06
2018-12-27T17:36:31.431Z,73.93
2018-12-27T17:39:35.776Z,74.34
2018-12-27T17:42:40.062Z,74.88
2018-12-27T17:45:44.460Z,73.87
2018-12-27T17:48:48.732Z,74.65
2018-12-27T17:51:54.643Z,73.63
2018-12-27T17:54:59.015Z,74.23
2018-12-27T17:58:03.419Z,74.53
2018-12-27T18:01:07.818Z,73.07
2018-12-27T18:04:12.123Z,73.75
2018-12-27T18:07:16.582Z,72.13
2018-12-27T18:10:20.982Z,69.83
2018-12-27T18:13:25.353Z,71.45
2018-12-27T18:16:29.716Z,73.73
2018-12-27T18:19:34.092Z,71.33
2018-12-27T18:22:38.395Z,73.15
2018-12-27T18:25:42.710Z,72.59
2018-12-27T18:28:47.066Z,73.42
2018-12-27T18:31:51.425Z,71.89
2018-12-27T18:34:55.729Z,73.79
2018-12-27T18:38:00.037Z,71.99
2018-12-27T18:41:04.299Z,73.49
2018-12-27T18:44:08.662Z,74.13
2018-12-27T18:47:12.994Z,75.00
2018-12-27T18:50:17.354Z,74.59
2018-12-27T18:53:21.638Z,73.61
2018-12-27T18:56:25.974Z,73.55
2018-12-27T18:59:30.309Z,75.68
2018-12-27T19:02:41.716Z,74.10
2018-12-27T19:05:40.872Z,75.78
2018-12-27T19:08:45.284Z,74.91
2018-12-27T19:12:24.960Z,76.07
2018-12-27T19:15:30.499Z,73.32
2018-12-27T19:18:40.655Z,76.29
2018-12-27T19:22:21.837Z,75.94
2018-12-27T19:25:26.162Z,78.17
2018-12-27T19:28:30.488Z,78.48
2018-12-27T19:31:34.797Z,80.09
2018-12-27T19:34:39.178Z,80.62
2018-12-27T19:37:43.519Z,80.86
2018-12-27T19:40:47.877Z,81.32
2018-12-27T19:43:52.229Z,80.87
2018-12-27T19:46:56.634Z,80.82
2018-12-27T19:50:00.913Z,81.73
2018-12-27T19:53:05.207Z,80.54
2018-12-27T19:56:09.568Z,81.76
2018-12-27T19:59:13.922Z,81.41
2018-12-27T20:02:18.257Z,81.92
2018-12-27T20:05:22.598Z,80.26
2018-12-27T20:08:26.922Z,80.32
2018-12-27T20:11:31.312Z,81.69
2018-12-27T20:14:35.647Z,82.79
2018-12-27T20:17:40.053Z,83.30
2018-12-27T20:20:44.397Z,83.90
2018-12-27T20:23:48.799Z,83.29
2018-12-27T20:26:53.082Z,83.93
2018-12-27T20:29:57.463Z,84.41
2018-12-27T20:33:01.839Z,83.84
2018-12-27T20:36:06.294Z,84.21
2018-12-27T20:39:10.650Z,83.21
2018-12-27T20:42:15.123Z,84.14
2018-12-27T20:45:19.433Z,84.98
2018-12-27T20:48:23.844Z,85.21
2018-12-27T20:51:28.197Z,85.98
2018-12-27T20:54:32.562Z,84.20
2018-12-27T20:57:36.962Z,84.27
2018-12-27T21:00:41.291Z,83.98
2018-12-27T21:03:45.613Z,83.21
2018-12-27T21:06:49.969Z,83.62
2018-12-27T21:09:54.299Z,83.63
2018-12-27T21:12:58.656Z,83.79
2018-12-27T21:16:02.942Z,83.31
2018-12-27T21:19:07.267Z,84.49
2018-12-27T21:22:11.542Z,84.59
2018-12-27T21:25:15.927Z,84.18
2018-12-27T21:28:20.244Z,84.34
2018-12-27T21:31:24.560Z,83.60
2018-12-27T21:34:28.903Z,81.40
2018-12-27T21:37:33.242Z,80.26
2018-12-27T21:40:37.605Z,82.86
2018-12-27T21:43:41.988Z,82.49
2018-12-27T21:46:46.304Z,82.13
2018-12-27T21:49:50.604Z,82.30
2018-12-27T21:52:54.935Z,82.96
2018-12-27T21:55:59.247Z,82.51
2018-12-27T21:59:03.617Z,82.55
2018-12-27T22:02:08.051Z,82.35
2018-12-27T22:05:13.417Z,81.05
2018-12-27T22:08:17.769Z,81.83
2018-12-27T22:11:22.071Z,80.82
2018-12-27T22:14:26.374Z,81.47
2018-12-27T22:17:30.683Z,82.28
2018-12-27T22:20:34.993Z,80.93
2018-12-27T22:23:39.333Z,80.62
2018-12-27T22:26:43.661Z,82.68
2018-12-27T22:29:47.966Z,81.39
2018-12-27T22:32:52.291Z,81.80
2018-12-27T22:35:56.663Z,81.38
2018-12-27T22:39:00.991Z,81.86
2018-12-27T22:42:05.544Z,84.15
2018-12-27T22:45:09.928Z,81.95
2018-12-27T22:48:14.289Z,82.82
2018-12-27T22:51:19.705Z,81.06
2018-12-27T22:54:24.038Z,79.77
2018-12-27T22:57:28.442Z,82.82
2018-12-27T23:00:40.291Z,81.99
2018-12-27T23:03:47.611Z,81.53
2018-12-27T23:06:51.953Z,82.75
2018-12-27T23:09:56.273Z,81.92
2018-12-27T23:13:00.593Z,82.47
2018-12-27T23:16:05.003Z,81.54
2018-12-27T23:19:09.884Z,82.44
2018-12-27T23:22:14.206Z,82.70
2018-12-27T23:25:19.518Z,81.56
2018-12-27T23:28:25.196Z,81.91
2018-12-27T23:31:29.533Z,80.28
2018-12-27T23:34:33.947Z,81.53
2018-12-27T23:37:39.672Z,81.13
2018-12-27T23:40:45.898Z,81.48
2018-12-27T23:43:50.423Z,80.69
2018-12-27T23:46:54.772Z,81.46
2018-12-27T23:49:59.667Z,80.29
2018-12-27T23:53:03.967Z,82.18
2018-12-27T23:56:08.385Z,81.70
2018-12-27T23:59:12.887Z,80.45
