createdAt,value
2022-08-12T00:01:19.598Z,15.66
2022-08-12T00:04:27.202Z,15.67
2022-08-12T00:07:13.487Z,15.69
2022-08-12T00:09:59.836Z,15.62
2022-08-12T00:12:45.300Z,15.56
2022-08-12T00:15:35.794Z,15.59
2022-08-12T00:18:22.909Z,15.56
2022-08-12T00:21:08.675Z,15.58
2022-08-12T00:23:55.113Z,15.57
2022-08-12T00:26:41.223Z,15.47
2022-08-12T00:29:28.818Z,15.47
2022-08-12T00:32:34.172Z,15.43
2022-08-12T00:35:20.685Z,15.40
2022-08-12T00:38:10.204Z,15.40
2022-08-12T00:40:57.986Z,15.33
2022-08-12T00:43:27.393Z,15.34
2022-08-12T00:46:14.844Z,15.29
2022-08-12T00:48:42.600Z,15.32
2022-08-12T00:51:09.839Z,15.25
2022-08-12T00:53:39.103Z,15.24
2022-08-12T00:56:07.467Z,15.26
2022-08-12T00:58:35.104Z,15.29
2022-08-12T01:01:08.010Z,15.22
2022-08-12T01:03:59.648Z,15.17
2022-08-12T01:06:51.100Z,15.17
2022-08-12T01:09:41.593Z,15.13
2022-08-12T01:12:12.513Z,15.14
2022-08-12T01:14:41.228Z,15.13
2022-08-12T01:17:08.875Z,15.12
2022-08-12T01:19:36.498Z,15.13
2022-08-12T01:22:26.206Z,15.15
2022-08-12T01:25:13.025Z,15.19
2022-08-12T01:27:43.102Z,15.21
2022-08-12T01:30:13.870Z,15.07
2022-08-12T01:32:42.395Z,15.05
2022-08-12T01:35:13.560Z,15.04
2022-08-12T01:37:55.479Z,15.03
2022-08-12T01:40:33.742Z,15.04
2022-08-12T01:43:10.608Z,15.03
2022-08-12T01:45:47.729Z,15.02
2022-08-12T01:48:39.193Z,15.04
2022-08-12T01:52:21.657Z,14.96
2022-08-12T01:54:45.650Z,14.92
2022-08-12T01:57:58.330Z,14.88
2022-08-12T02:00:17.049Z,14.88
2022-08-12T02:03:13.123Z,14.92
2022-08-12T02:06:32.621Z,14.90
2022-08-12T02:09:23.882Z,14.87
2022-08-12T02:12:35.234Z,14.81
2022-08-12T02:15:24.020Z,14.74
2022-08-12T02:18:26.390Z,14.75
2022-08-12T02:21:07.366Z,14.63
2022-08-12T02:23:37.273Z,14.46
2022-08-12T02:26:08.551Z,14.41
2022-08-12T02:28:39.166Z,14.37
2022-08-12T02:31:09.284Z,14.43
2022-08-12T02:33:38.221Z,14.46
2022-08-12T02:36:25.982Z,14.51
2022-08-12T02:38:57.893Z,14.58
2022-08-12T02:41:33.791Z,14.53
2022-08-12T02:44:15.770Z,14.39
2022-08-12T02:46:55.479Z,14.49
2022-08-12T02:49:25.857Z,14.48
2022-08-12T02:51:55.299Z,14.46
2022-08-12T02:54:25.397Z,14.41
2022-08-12T02:56:52.896Z,14.41
2022-08-12T02:59:24.753Z,14.42
2022-08-12T03:01:56.571Z,14.40
2022-08-12T03:04:47.000Z,14.39
2022-08-12T03:07:56.504Z,14.38
2022-08-12T03:10:36.699Z,14.41
2022-08-12T03:13:08.639Z,14.41
2022-08-12T03:15:36.822Z,14.40
2022-08-12T03:18:26.229Z,14.37
2022-08-12T03:20:58.450Z,14.35
2022-08-12T03:23:29.830Z,14.34
2022-08-12T03:26:02.729Z,14.37
2022-08-12T03:28:51.661Z,14.33
2022-08-12T03:31:21.860Z,14.33
2022-08-12T03:34:01.482Z,14.33
2022-08-12T03:36:31.556Z,14.33
2022-08-12T03:39:16.184Z,14.32
2022-08-12T03:41:59.497Z,14.34
2022-08-12T03:44:58.260Z,14.32
2022-08-12T03:47:49.980Z,14.33
2022-08-12T03:50:36.271Z,14.44
2022-08-12T03:53:30.553Z,14.31
2022-08-12T03:56:16.248Z,14.26
2022-08-12T03:59:02.211Z,14.21
2022-08-12T04:01:29.573Z,14.26
2022-08-12T04:03:57.949Z,14.35
2022-08-12T04:06:35.556Z,14.31
2022-08-12T04:09:15.803Z,14.28
2022-08-12T04:12:04.425Z,14.21
2022-08-12T04:14:33.165Z,14.31
2022-08-12T04:17:01.327Z,14.43
2022-08-12T04:19:29.566Z,14.54
2022-08-12T04:22:01.278Z,14.61
2022-08-12T04:24:35.600Z,14.70
2022-08-12T04:27:06.043Z,14.75
2022-08-12T04:30:29.821Z,14.79
2022-08-12T04:32:22.084Z,14.88
2022-08-12T04:34:50.361Z,14.89
2022-08-12T04:37:17.648Z,14.92
2022-08-12T04:39:46.414Z,15.00
2022-08-12T04:42:14.358Z,15.27
2022-08-12T04:44:42.598Z,15.55
2022-08-12T04:47:14.471Z,15.78
2022-08-12T04:49:44.265Z,16.05
2022-08-12T04:52:11.666Z,16.27
2022-08-12T04:54:39.050Z,16.53
2022-08-12T04:57:10.071Z,16.82
2022-08-12T04:59:46.906Z,17.17
2022-08-12T05:02:20.198Z,17.48
2022-08-12T05:04:51.230Z,17.77
2022-08-12T05:07:18.667Z,18.08
2022-08-12T05:10:00.824Z,18.37
2022-08-12T05:12:38.366Z,18.75
2022-08-12T05:15:19.242Z,19.04
2022-08-12T05:18:00.258Z,19.27
2022-08-12T05:20:29.726Z,19.60
2022-08-12T05:23:17.926Z,19.83
2022-08-12T05:25:47.003Z,20.14
2022-08-12T05:28:15.092Z,20.42
2022-08-12T05:30:43.627Z,20.62
2022-08-12T05:33:12.871Z,20.88
2022-08-12T05:35:43.621Z,21.14
2022-08-12T05:38:34.420Z,21.39
2022-08-12T05:41:05.703Z,21.56
2022-08-12T05:43:35.837Z,21.75
2022-08-12T05:46:03.198Z,21.86
2022-08-12T05:48:31.282Z,22.06
2022-08-12T05:50:58.528Z,22.32
2022-08-12T05:53:25.641Z,22.48
2022-08-12T05:55:55.578Z,22.67
2022-08-12T05:58:22.749Z,22.88
2022-08-12T06:00:49.839Z,23.20
2022-08-12T06:03:19.378Z,23.38
2022-08-12T06:05:54.474Z,23.59
2022-08-12T06:08:24.999Z,23.69
2022-08-12T06:10:52.822Z,23.98
2022-08-12T06:13:28.205Z,24.28
2022-08-12T06:16:10.138Z,24.54
2022-08-12T06:18:40.337Z,24.90
2022-08-12T06:21:12.995Z,25.21
2022-08-12T06:23:42.733Z,25.44
2022-08-12T06:26:13.187Z,25.76
2022-08-12T06:28:41.060Z,25.96
2022-08-12T06:31:25.297Z,26.07
2022-08-12T06:34:57.969Z,26.33
2022-08-12T06:36:42.945Z,26.53
2022-08-12T06:39:15.011Z,26.79
2022-08-12T06:42:05.096Z,26.97
2022-08-12T06:44:50.752Z,27.04
2022-08-12T06:47:19.991Z,27.32
2022-08-12T06:49:48.814Z,27.52
2022-08-12T06:52:17.492Z,27.53
2022-08-12T06:54:46.297Z,27.73
2022-08-12T06:58:06.589Z,27.77
2022-08-12T07:00:00.698Z,27.72
2022-08-12T07:02:27.996Z,27.95
2022-08-12T07:04:55.023Z,28.23
2022-08-12T07:07:22.183Z,28.35
2022-08-12T07:10:04.004Z,28.46
2022-08-12T07:12:34.736Z,28.49
2022-08-12T07:15:02.442Z,28.39
2022-08-12T07:17:36.732Z,28.65
2022-08-12T07:20:29.916Z,28.54
2022-08-12T07:22:59.128Z,28.62
2022-08-12T07:25:41.179Z,28.77
2022-08-12T07:28:18.224Z,28.80
2022-08-12T07:30:49.593Z,28.82
2022-08-12T07:33:19.439Z,28.80
2022-08-12T07:35:48.436Z,28.97
2022-08-12T07:38:33.958Z,29.15
2022-08-12T07:41:03.895Z,29.18
2022-08-12T07:43:33.101Z,29.01
2022-08-12T07:46:01.010Z,29.33
2022-08-12T07:48:28.199Z,29.44
2022-08-12T07:50:55.610Z,29.35
2022-08-12T07:53:22.863Z,29.39
2022-08-12T07:55:49.856Z,29.35
2022-08-12T07:58:17.131Z,29.42
2022-08-12T08:00:45.008Z,29.69
2022-08-12T08:03:13.656Z,29.95
2022-08-12T08:05:46.645Z,29.99
2022-08-12T08:08:18.814Z,29.94
2022-08-12T08:11:23.852Z,30.14
2022-08-12T08:13:51.032Z,30.22
2022-08-12T08:16:18.008Z,30.28
2022-08-12T08:18:44.851Z,30.39
2022-08-12T08:21:12.010Z,30.48
2022-08-12T08:23:59.777Z,30.25
2022-08-12T08:26:32.456Z,30.10
2022-08-12T08:28:59.980Z,30.13
2022-08-12T08:31:27.049Z,30.10
2022-08-12T08:34:09.264Z,30.15
2022-08-12T08:36:42.377Z,30.10
2022-08-12T08:39:14.588Z,30.39
2022-08-12T08:42:16.294Z,30.15
2022-08-12T08:44:46.848Z,30.06
2022-08-12T08:47:16.795Z,30.07
2022-08-12T08:49:43.923Z,30.01
2022-08-12T08:52:11.841Z,29.88
2022-08-12T08:54:39.189Z,29.61
2022-08-12T08:57:08.684Z,29.61
2022-08-12T08:59:36.626Z,29.75
2022-08-12T09:02:04.740Z,30.07
2022-08-12T09:05:12.800Z,30.34
2022-08-12T09:07:51.086Z,30.18
2022-08-12T09:13:22.836Z,30.35
2022-08-12T09:15:55.940Z,30.63
2022-08-12T09:18:30.904Z,30.47
2022-08-12T09:21:02.251Z,30.46
2022-08-12T09:23:59.063Z,30.55
2022-08-12T09:26:30.035Z,30.37
2022-08-12T09:28:58.506Z,30.38
2022-08-12T09:32:03.131Z,30.28
2022-08-12T09:34:25.390Z,30.56
2022-08-12T09:37:02.806Z,30.59
2022-08-12T09:40:05.758Z,30.92
2022-08-12T09:43:15.542Z,30.74
2022-08-12T09:46:06.782Z,30.72
2022-08-12T09:48:35.139Z,31.00
2022-08-12T09:51:04.806Z,31.18
2022-08-12T09:54:05.650Z,31.16
2022-08-12T09:57:01.729Z,31.27
2022-08-12T10:00:15.621Z,31.41
2022-08-12T10:02:52.880Z,31.41
2022-08-12T10:05:00.824Z,31.48
2022-08-12T10:07:40.343Z,31.38
2022-08-12T10:10:22.655Z,31.48
2022-08-12T10:13:35.294Z,31.66
2022-08-12T10:16:22.572Z,31.73
2022-08-12T10:19:01.700Z,31.82
2022-08-12T10:21:37.961Z,31.40
2022-08-12T10:24:07.648Z,31.57
2022-08-12T10:26:54.752Z,31.78
2022-08-12T10:30:02.784Z,31.70
2022-08-12T10:32:43.800Z,31.67
2022-08-12T10:35:14.913Z,31.73
2022-08-12T10:38:38.104Z,31.94
2022-08-12T10:40:33.779Z,32.16
2022-08-12T10:43:20.212Z,32.23
2022-08-12T10:45:58.260Z,31.75
2022-08-12T10:48:34.286Z,31.58
2022-08-12T10:52:02.763Z,31.92
2022-08-12T10:54:00.515Z,32.11
2022-08-12T10:56:34.633Z,31.79
2022-08-12T10:59:05.770Z,31.45
2022-08-12T11:04:20.472Z,31.59
2022-08-12T11:04:39.335Z,31.85
2022-08-12T11:08:36.753Z,31.99
2022-08-12T11:10:01.471Z,32.12
2022-08-12T11:12:54.658Z,32.19
2022-08-12T11:15:33.402Z,31.50
2022-08-12T11:18:11.842Z,31.47
2022-08-12T11:20:44.860Z,31.76
2022-08-12T11:23:24.638Z,31.97
2022-08-12T11:26:05.415Z,31.84
2022-08-12T11:28:37.677Z,31.55
2022-08-12T11:31:12.033Z,31.57
2022-08-12T11:34:04.172Z,31.80
2022-08-12T11:36:30.758Z,31.80
2022-08-12T11:38:58.369Z,31.64
2022-08-12T11:41:32.905Z,31.40
2022-08-12T11:44:30.716Z,30.94
2022-08-12T11:46:51.324Z,30.96
2022-08-12T11:49:26.931Z,31.19
2022-08-12T11:52:02.477Z,31.13
2022-08-12T11:54:30.731Z,31.25
2022-08-12T11:57:03.026Z,31.28
2022-08-12T12:02:36.540Z,31.88
2022-08-12T12:05:04.104Z,31.59
2022-08-12T12:08:38.047Z,31.12
2022-08-12T12:10:25.260Z,30.73
2022-08-12T12:12:53.999Z,30.42
2022-08-12T12:15:24.874Z,30.13
2022-08-12T12:17:55.001Z,29.78
2022-08-12T12:20:26.088Z,29.89
2022-08-12T12:22:57.910Z,30.25
2022-08-12T12:26:06.310Z,30.61
2022-08-12T12:28:36.914Z,30.83
2022-08-12T12:31:02.124Z,31.11
2022-08-12T12:33:46.230Z,31.38
2022-08-12T12:36:24.067Z,31.64
2022-08-12T12:38:55.270Z,31.86
2022-08-12T12:42:40.673Z,31.96
2022-08-12T12:44:13.310Z,32.13
2022-08-12T12:46:52.519Z,32.18
2022-08-12T12:49:26.282Z,32.17
2022-08-12T12:52:18.694Z,32.41
2022-08-12T12:54:53.105Z,32.50
2022-08-12T12:57:21.452Z,32.39
2022-08-12T13:00:15.616Z,32.02
2022-08-12T13:02:55.788Z,31.91
2022-08-12T13:05:27.999Z,31.87
2022-08-12T13:08:00.761Z,31.79
2022-08-12T13:10:36.800Z,31.57
2022-08-12T13:14:08.879Z,31.42
2022-08-12T13:15:52.643Z,31.13
2022-08-12T13:18:20.535Z,31.20
2022-08-12T13:20:59.538Z,31.25
2022-08-12T13:23:36.536Z,31.41
2022-08-12T13:26:05.354Z,31.60
2022-08-12T13:28:32.917Z,31.44
2022-08-12T13:31:00.996Z,31.42
2022-08-12T13:34:32.317Z,31.55
2022-08-12T13:36:18.084Z,31.44
2022-08-12T13:38:54.367Z,31.23
2022-08-12T13:41:34.535Z,30.92
2022-08-12T13:44:10.622Z,30.55
2022-08-12T13:46:39.099Z,30.02
2022-08-12T13:49:07.958Z,29.73
2022-08-12T13:51:40.725Z,29.44
2022-08-12T13:54:13.867Z,29.37
2022-08-12T13:56:41.503Z,29.59
2022-08-12T13:59:20.720Z,29.79
2022-08-12T14:01:56.648Z,29.99
2022-08-12T14:04:24.122Z,30.00
2022-08-12T14:06:51.988Z,30.01
2022-08-12T14:09:19.997Z,30.27
2022-08-12T14:11:58.436Z,30.61
2022-08-12T14:14:31.671Z,30.88
2022-08-12T14:17:05.573Z,31.03
2022-08-12T14:19:35.936Z,30.92
2022-08-12T14:22:10.748Z,30.72
2022-08-12T14:24:40.908Z,30.45
2022-08-12T14:27:10.762Z,30.33
2022-08-12T14:30:06.192Z,30.15
2022-08-12T14:32:35.558Z,30.08
2022-08-12T14:35:09.235Z,30.08
2022-08-12T14:37:56.236Z,30.29
2022-08-12T14:40:29.853Z,30.23
2022-08-12T14:42:59.010Z,30.01
2022-08-12T14:45:44.231Z,29.89
2022-08-12T14:48:18.823Z,29.86
2022-08-12T14:52:15.962Z,29.89
2022-08-12T14:59:56.912Z,30.54
2022-08-12T15:02:21.173Z,30.62
2022-08-12T15:04:56.269Z,30.52
2022-08-12T15:07:33.868Z,30.38
2022-08-12T15:10:12.665Z,30.10
2022-08-12T15:12:40.802Z,29.95
2022-08-12T15:15:10.474Z,29.80
2022-08-12T15:17:39.544Z,29.63
2022-08-12T15:20:30.870Z,29.76
2022-08-12T15:22:57.881Z,30.10
2022-08-12T15:25:26.217Z,30.02
2022-08-12T15:28:03.781Z,29.96
2022-08-12T15:30:37.126Z,29.81
2022-08-12T15:33:12.902Z,29.78
2022-08-12T15:35:50.480Z,29.75
2022-08-12T15:38:22.255Z,29.64
2022-08-12T15:40:53.496Z,29.54
2022-08-12T15:44:16.178Z,29.58
2022-08-12T15:46:36.539Z,29.53
2022-08-12T15:49:17.028Z,29.40
2022-08-12T15:51:58.350Z,29.37
2022-08-12T15:54:35.212Z,29.26
2022-08-12T15:57:08.039Z,29.12
2022-08-12T16:00:04.225Z,28.94
2022-08-12T16:02:29.425Z,28.81
2022-08-12T16:04:56.848Z,28.65
2022-08-12T16:07:30.228Z,28.54
2022-08-12T16:10:05.466Z,28.42
2022-08-12T16:12:37.583Z,28.29
2022-08-12T16:15:08.419Z,28.17
2022-08-12T16:18:18.915Z,28.08
2022-08-12T16:20:48.819Z,27.99
2022-08-12T16:23:51.117Z,27.85
2022-08-12T16:26:15.282Z,27.76
2022-08-12T16:28:47.477Z,27.70
2022-08-12T16:31:23.005Z,27.59
2022-08-12T16:33:59.982Z,27.42
2022-08-12T16:36:30.759Z,27.31
2022-08-12T16:39:01.347Z,27.20
2022-08-12T16:41:37.894Z,27.04
2022-08-12T16:44:08.282Z,26.91
2022-08-12T16:46:36.489Z,26.78
2022-08-12T16:49:13.473Z,26.61
2022-08-12T16:51:46.937Z,26.46
2022-08-12T16:54:17.025Z,26.34
2022-08-12T16:56:54.502Z,26.26
2022-08-12T16:59:52.981Z,26.07
2022-08-12T17:02:18.054Z,25.90
2022-08-12T17:05:03.340Z,25.70
2022-08-12T17:07:36.479Z,25.54
2022-08-12T17:10:12.834Z,25.38
2022-08-12T17:12:40.483Z,25.22
2022-08-12T17:15:51.390Z,25.04
2022-08-12T17:18:39.054Z,24.87
2022-08-12T17:20:50.063Z,24.66
2022-08-12T17:23:47.956Z,24.55
2022-08-12T17:26:16.876Z,24.34
2022-08-12T17:28:52.219Z,24.23
2022-08-12T17:31:59.661Z,24.06
2022-08-12T17:34:31.421Z,23.86
2022-08-12T17:37:01.752Z,23.71
2022-08-12T17:40:12.698Z,23.58
2022-08-12T17:42:32.488Z,23.43
2022-08-12T17:45:17.254Z,23.32
2022-08-12T17:48:01.958Z,23.17
2022-08-12T17:50:38.787Z,23.05
2022-08-12T17:53:07.974Z,22.93
2022-08-12T17:55:43.118Z,22.82
2022-08-12T17:58:14.572Z,22.73
2022-08-12T18:00:47.671Z,22.76
2022-08-12T18:04:05.886Z,22.57
2022-08-12T18:06:14.228Z,22.46
2022-08-12T18:08:53.770Z,22.31
2022-08-12T18:12:03.965Z,22.13
2022-08-12T18:14:30.112Z,22.04
2022-08-12T18:17:00.306Z,22.00
2022-08-12T18:20:03.770Z,21.92
2022-08-12T18:22:22.117Z,21.82
2022-08-12T18:25:05.079Z,21.80
2022-08-12T18:27:43.889Z,21.69
2022-08-12T18:30:20.478Z,21.61
2022-08-12T18:33:04.991Z,21.53
2022-08-12T18:35:47.474Z,21.49
2022-08-12T18:38:24.541Z,21.40
2022-08-12T18:41:21.445Z,21.28
2022-08-12T18:44:03.016Z,21.20
2022-08-12T18:46:57.494Z,21.13
2022-08-12T18:49:38.747Z,21.07
2022-08-12T18:52:11.743Z,21.01
2022-08-12T18:54:54.880Z,20.95
2022-08-12T18:58:07.508Z,20.89
2022-08-12T19:00:22.303Z,20.73
2022-08-12T19:02:55.956Z,20.68
2022-08-12T19:05:53.142Z,20.58
2022-08-12T19:08:14.394Z,20.41
2022-08-12T19:10:50.231Z,20.36
2022-08-12T19:13:37.839Z,20.32
2022-08-12T19:16:11.269Z,20.31
2022-08-12T19:18:44.696Z,20.32
2022-08-12T19:21:16.636Z,20.30
2022-08-12T19:24:04.662Z,20.28
2022-08-12T19:26:36.182Z,20.17
2022-08-12T19:29:05.695Z,20.13
2022-08-12T19:31:57.474Z,20.11
2022-08-12T19:38:02.584Z,20.06
2022-08-12T19:40:31.233Z,19.94
2022-08-12T19:43:02.281Z,19.91
2022-08-12T19:45:48.765Z,19.93
2022-08-12T19:48:20.960Z,19.72
2022-08-12T19:51:09.378Z,19.73
2022-08-12T19:53:57.656Z,19.60
2022-08-12T19:56:29.783Z,19.56
2022-08-12T19:59:19.347Z,19.53
2022-08-12T20:02:02.648Z,19.49
2022-08-12T20:04:37.566Z,19.40
2022-08-12T20:07:23.636Z,19.40
2022-08-12T20:09:56.967Z,19.42
2022-08-12T20:12:31.682Z,19.38
2022-08-12T20:15:05.370Z,19.39
2022-08-12T20:17:36.314Z,19.33
2022-08-12T20:20:21.219Z,19.25
2022-08-12T20:22:56.080Z,19.24
2022-08-12T20:25:51.967Z,19.22
2022-08-12T20:28:12.522Z,19.14
2022-08-12T20:30:53.077Z,19.10
2022-08-12T20:33:32.246Z,19.06
2022-08-12T20:36:14.468Z,19.01
2022-08-12T20:38:47.146Z,18.93
2022-08-12T20:41:17.366Z,18.88
2022-08-12T20:43:47.459Z,18.84
2022-08-12T20:46:15.225Z,18.81
2022-08-12T20:48:44.457Z,18.74
2022-08-12T20:51:15.954Z,18.70
2022-08-12T20:53:54.311Z,18.64
2022-08-12T20:56:34.968Z,18.61
2022-08-12T20:59:14.888Z,18.64
2022-08-12T21:01:48.809Z,18.61
2022-08-12T21:04:36.492Z,18.54
2022-08-12T21:07:09.709Z,18.52
2022-08-12T21:09:41.974Z,18.51
2022-08-12T21:12:31.471Z,18.34
2022-08-12T21:15:24.175Z,18.28
2022-08-12T21:18:09.322Z,18.27
2022-08-12T21:20:46.054Z,18.29
2022-08-12T21:23:14.161Z,18.26
2022-08-12T21:25:46.710Z,18.25
2022-08-12T21:28:14.877Z,18.25
2022-08-12T21:31:10.664Z,18.26
2022-08-12T21:33:32.213Z,18.19
2022-08-12T21:36:22.723Z,18.13
2022-08-12T21:39:20.840Z,18.07
2022-08-12T21:41:56.103Z,17.93
2022-08-12T21:45:43.615Z,17.90
2022-08-12T21:47:21.485Z,17.87
2022-08-12T21:50:03.476Z,17.84
2022-08-12T21:52:41.947Z,17.83
2022-08-12T21:55:18.885Z,17.87
2022-08-12T21:57:54.820Z,17.95
2022-08-12T22:00:32.284Z,17.87
2022-08-12T22:04:01.599Z,17.91
2022-08-12T22:06:30.328Z,17.77
2022-08-12T22:09:15.788Z,17.70
2022-08-12T22:11:56.706Z,17.69
2022-08-12T22:14:29.410Z,17.63
2022-08-12T22:16:57.940Z,17.64
2022-08-12T22:19:25.171Z,17.68
2022-08-12T22:21:56.294Z,17.69
2022-08-12T22:24:30.557Z,17.69
2022-08-12T22:27:17.923Z,17.68
2022-08-12T22:30:15.990Z,17.66
2022-08-12T22:32:49.923Z,17.67
2022-08-12T22:35:56.102Z,17.68
2022-08-12T22:38:29.148Z,17.60
2022-08-12T22:41:28.697Z,17.57
2022-08-12T22:44:17.060Z,17.51
2022-08-12T22:46:54.254Z,17.44
2022-08-12T22:49:48.878Z,17.51
2022-08-12T22:52:22.669Z,17.51
2022-08-12T22:55:02.949Z,17.59
2022-08-12T22:57:49.468Z,17.57
2022-08-12T23:00:24.464Z,17.62
2022-08-12T23:02:56.670Z,17.55
2022-08-12T23:05:57.147Z,17.51
2022-08-12T23:08:13.906Z,17.48
2022-08-12T23:10:46.237Z,17.46
2022-08-12T23:13:43.921Z,17.51
2022-08-12T23:16:27.777Z,17.52
2022-08-12T23:19:01.672Z,17.51
2022-08-12T23:22:03.595Z,17.50
2022-08-12T23:24:35.007Z,17.53
2022-08-12T23:27:22.278Z,17.53
2022-08-12T23:30:17.360Z,17.55
2022-08-12T23:32:37.309Z,17.59
2022-08-12T23:35:07.423Z,17.55
2022-08-12T23:37:47.516Z,17.52
2022-08-12T23:40:22.217Z,17.47
2022-08-12T23:42:52.321Z,17.50
2022-08-12T23:45:30.877Z,17.44
2022-08-12T23:48:02.606Z,17.36
2022-08-12T23:50:33.918Z,17.41
2022-08-12T23:53:05.791Z,17.36
2022-08-12T23:55:41.032Z,17.35
2022-08-12T23:58:20.749Z,17.29
