createdAt,value
2018-05-21T00:00:03.361Z,6.20
2018-05-21T00:02:31.639Z,7.50
2018-05-21T00:04:59.914Z,6.47
2018-05-21T00:07:28.246Z,7.23
2018-05-21T00:09:56.527Z,7.03
2018-05-21T00:12:25.586Z,6.67
2018-05-21T00:14:53.918Z,7.40
2018-05-21T00:17:22.204Z,6.20
2018-05-21T00:19:50.483Z,6.40
2018-05-21T00:22:18.802Z,6.73
2018-05-21T00:24:47.099Z,6.07
2018-05-21T00:27:15.682Z,5.97
2018-05-21T00:29:44.003Z,6.53
2018-05-21T00:32:12.291Z,7.23
2018-05-21T00:34:40.590Z,7.30
2018-05-21T00:37:08.874Z,7.10
2018-05-21T00:39:37.311Z,6.53
2018-05-21T00:42:05.605Z,6.10
2018-05-21T00:44:33.886Z,5.57
2018-05-21T00:47:02.186Z,5.63
2018-05-21T00:49:30.479Z,6.17
2018-05-21T00:51:58.886Z,6.10
2018-05-21T00:54:27.951Z,5.90
2018-05-21T00:56:56.230Z,5.70
2018-05-21T00:59:24.538Z,5.43
2018-05-21T01:01:53.579Z,6.40
2018-05-21T01:04:21.962Z,5.30
2018-05-21T01:06:50.242Z,5.70
2018-05-21T01:09:18.524Z,5.53
2018-05-21T01:11:46.847Z,5.80
2018-05-21T01:14:15.135Z,5.10
2018-05-21T01:16:43.459Z,4.80
2018-05-21T01:19:11.739Z,5.37
2018-05-21T01:21:40.018Z,6.00
2018-05-21T01:24:08.343Z,4.93
2018-05-21T01:26:36.625Z,6.60
2018-05-21T01:29:04.663Z,6.00
2018-05-21T01:31:33.759Z,5.07
2018-05-21T01:34:02.813Z,6.47
2018-05-21T01:36:31.088Z,5.53
2018-05-21T01:38:59.407Z,5.53
2018-05-21T01:41:27.686Z,6.40
2018-05-21T01:43:55.971Z,6.27
2018-05-21T01:46:24.286Z,6.00
2018-05-21T01:48:52.571Z,6.57
2018-05-21T01:51:20.971Z,6.10
2018-05-21T01:53:49.312Z,6.50
2018-05-21T01:56:17.587Z,6.20
2018-05-21T01:58:45.863Z,6.70
2018-05-21T02:01:14.374Z,5.93
2018-05-21T02:03:42.896Z,6.87
2018-05-21T02:06:11.389Z,7.10
2018-05-21T02:08:39.921Z,6.27
2018-05-21T02:11:08.399Z,6.43
2018-05-21T02:13:36.506Z,7.13
2018-05-21T02:16:04.798Z,5.93
2018-05-21T02:18:33.102Z,6.60
2018-05-21T02:21:01.414Z,6.03
2018-05-21T02:23:29.726Z,6.10
2018-05-21T02:25:58.774Z,7.10
2018-05-21T02:28:27.078Z,7.70
2018-05-21T02:30:55.355Z,6.40
2018-05-21T02:33:23.663Z,6.60
2018-05-21T02:35:51.939Z,6.57
2018-05-21T02:38:20.218Z,7.20
2018-05-21T02:40:48.537Z,6.10
2018-05-21T02:43:16.822Z,7.43
2018-05-21T02:45:45.114Z,6.83
2018-05-21T02:48:13.434Z,6.90
2018-05-21T02:50:41.715Z,6.70
2018-05-21T02:53:09.991Z,6.30
2018-05-21T02:55:38.286Z,6.30
2018-05-21T02:58:06.622Z,6.73
2018-05-21T03:00:35.670Z,6.80
2018-05-21T03:03:03.942Z,7.40
2018-05-21T03:05:32.268Z,6.63
2018-05-21T03:08:01.314Z,7.43
2018-05-21T03:10:29.591Z,6.60
2018-05-21T03:12:57.895Z,7.83
2018-05-21T03:15:26.186Z,7.50
2018-05-21T03:17:55.266Z,7.43
2018-05-21T03:20:23.549Z,7.13
2018-05-21T03:22:51.862Z,6.97
2018-05-21T03:25:20.142Z,7.50
2018-05-21T03:27:48.453Z,7.53
2018-05-21T03:30:16.727Z,7.40
2018-05-21T03:32:45.031Z,6.60
2018-05-21T03:35:13.350Z,7.03
2018-05-21T03:37:41.635Z,5.90
2018-05-21T03:40:09.914Z,6.33
2018-05-21T03:42:38.216Z,6.23
2018-05-21T03:45:06.499Z,6.30
2018-05-21T03:47:34.805Z,6.80
2018-05-21T03:50:03.086Z,6.47
2018-05-21T03:52:32.306Z,7.03
2018-05-21T03:55:00.654Z,7.03
2018-05-21T03:57:28.930Z,8.30
2018-05-21T04:00:14.890Z,6.30
2018-05-21T04:03:00.588Z,6.93
2018-05-21T04:05:28.911Z,6.60
2018-05-21T04:07:57.199Z,6.47
2018-05-21T04:10:26.504Z,6.27
2018-05-21T04:12:54.823Z,6.53
2018-05-21T04:15:23.106Z,6.43
2018-05-21T04:17:51.391Z,6.33
2018-05-21T04:20:19.714Z,6.67
2018-05-21T04:22:47.998Z,6.67
2018-05-21T04:25:16.274Z,7.20
2018-05-21T04:27:44.570Z,6.60
2018-05-21T04:30:12.855Z,6.10
2018-05-21T04:32:41.167Z,7.93
2018-05-21T04:35:09.446Z,7.00
2018-05-21T04:37:37.805Z,6.70
2018-05-21T04:40:06.085Z,5.40
2018-05-21T04:42:34.665Z,6.53
2018-05-21T04:45:03.079Z,7.40
2018-05-21T04:47:31.358Z,6.87
2018-05-21T04:49:59.642Z,6.13
2018-05-21T04:52:27.943Z,6.47
2018-05-21T04:54:56.226Z,5.90
2018-05-21T04:57:24.537Z,6.37
2018-05-21T04:59:53.027Z,6.90
2018-05-21T05:02:21.306Z,6.33
2018-05-21T05:04:49.590Z,6.30
2018-05-21T05:07:17.930Z,6.87
2018-05-21T05:09:46.218Z,6.67
2018-05-21T05:12:14.514Z,5.97
2018-05-21T05:14:43.583Z,6.13
2018-05-21T05:17:11.866Z,7.67
2018-05-21T05:19:40.159Z,7.40
2018-05-21T05:22:09.254Z,7.40
2018-05-21T05:24:37.543Z,6.90
2018-05-21T05:27:06.599Z,6.83
2018-05-21T05:29:34.924Z,6.87
2018-05-21T05:32:03.205Z,7.80
2018-05-21T05:34:31.487Z,7.53
2018-05-21T05:36:59.784Z,6.30
2018-05-21T05:39:28.070Z,7.23
2018-05-21T05:41:56.409Z,6.87
2018-05-21T05:44:24.679Z,6.93
2018-05-21T05:46:52.994Z,6.90
2018-05-21T05:49:21.278Z,6.43
2018-05-21T05:51:49.587Z,7.40
2018-05-21T05:54:17.875Z,8.60
2018-05-21T05:56:46.199Z,7.90
2018-05-21T05:59:14.482Z,7.57
2018-05-21T06:01:42.770Z,6.77
2018-05-21T06:04:11.095Z,7.00
2018-05-21T06:06:39.377Z,6.90
2018-05-21T06:09:07.654Z,6.73
2018-05-21T06:11:35.950Z,6.90
2018-05-21T06:14:04.232Z,8.23
2018-05-21T06:16:32.551Z,7.53
2018-05-21T06:19:00.598Z,8.30
2018-05-21T06:21:28.883Z,8.10
2018-05-21T06:23:57.181Z,7.70
2018-05-21T06:26:25.460Z,7.93
2018-05-21T06:28:53.778Z,8.13
2018-05-21T06:31:22.059Z,7.07
2018-05-21T06:33:50.395Z,7.67
2018-05-21T06:36:18.682Z,7.40
2018-05-21T06:38:46.971Z,8.17
2018-05-21T06:41:15.246Z,8.43
2018-05-21T06:43:43.542Z,8.00
2018-05-21T06:46:11.818Z,7.70
2018-05-21T06:48:40.142Z,7.13
2018-05-21T06:51:08.431Z,7.80
2018-05-21T06:53:36.710Z,7.23
2018-05-21T06:56:05.015Z,7.20
2018-05-21T06:58:34.064Z,8.33
2018-05-21T07:01:02.386Z,8.53
2018-05-21T07:03:31.446Z,7.47
2018-05-21T07:05:59.725Z,8.77
2018-05-21T07:08:28.061Z,8.20
2018-05-21T07:10:56.334Z,8.30
2018-05-21T07:13:24.614Z,8.80
2018-05-21T07:15:52.948Z,8.20
2018-05-21T07:18:21.298Z,9.50
2018-05-21T07:20:49.526Z,7.80
2018-05-21T07:23:17.838Z,7.60
2018-05-21T07:25:46.119Z,8.00
2018-05-21T07:28:14.400Z,8.37
2018-05-21T07:30:42.714Z,8.07
2018-05-21T07:33:10.991Z,6.97
2018-05-21T07:35:40.095Z,7.63
2018-05-21T07:38:09.215Z,8.10
2018-05-21T07:40:37.582Z,8.50
2018-05-21T07:43:05.907Z,7.70
2018-05-21T07:45:34.191Z,8.20
2018-05-21T07:48:02.493Z,8.27
2018-05-21T07:50:30.793Z,7.77
2018-05-21T07:52:59.066Z,7.70
2018-05-21T07:55:27.387Z,7.57
2018-05-21T07:57:55.666Z,9.20
2018-05-21T08:00:23.957Z,8.23
2018-05-21T08:02:52.301Z,8.17
2018-05-21T08:05:20.638Z,8.93
2018-05-21T08:07:48.891Z,8.83
2018-05-21T08:10:17.222Z,8.40
2018-05-21T08:12:45.519Z,9.60
2018-05-21T08:15:13.818Z,7.40
2018-05-21T08:17:42.129Z,8.30
2018-05-21T08:20:10.413Z,8.80
2018-05-21T08:22:38.490Z,7.57
2018-05-21T08:25:06.827Z,8.00
2018-05-21T08:27:35.107Z,7.77
2018-05-21T08:30:03.394Z,7.80
2018-05-21T08:32:31.708Z,7.63
2018-05-21T08:34:59.987Z,8.20
2018-05-21T08:37:28.309Z,8.20
2018-05-21T08:39:56.638Z,8.30
2018-05-21T08:42:24.914Z,8.10
2018-05-21T08:44:53.194Z,7.47
2018-05-21T08:47:21.529Z,8.27
2018-05-21T08:49:49.811Z,7.47
2018-05-21T08:52:19.058Z,7.80
2018-05-21T08:54:47.514Z,8.43
2018-05-21T08:57:15.794Z,8.13
2018-05-21T08:59:44.066Z,7.50
2018-05-21T09:02:12.395Z,8.10
2018-05-21T09:04:40.734Z,7.60
2018-05-21T09:07:09.014Z,8.37
2018-05-21T09:09:37.334Z,7.70
2018-05-21T09:12:05.627Z,7.93
2018-05-21T09:14:33.912Z,8.00
2018-05-21T09:17:02.237Z,7.33
2018-05-21T09:19:30.529Z,8.43
2018-05-21T09:21:58.860Z,8.43
2018-05-21T09:24:27.923Z,8.03
2018-05-21T09:26:56.210Z,8.80
2018-05-21T09:29:24.530Z,8.80
2018-05-21T09:31:52.813Z,9.10
2018-05-21T09:34:21.093Z,8.03
2018-05-21T09:36:49.417Z,10.17
2018-05-21T09:39:17.694Z,8.93
2018-05-21T09:41:45.972Z,9.23
2018-05-21T09:44:14.311Z,8.90
2018-05-21T09:46:42.591Z,7.97
2018-05-21T09:49:10.875Z,7.57
2018-05-21T09:51:39.190Z,8.20
2018-05-21T09:54:07.483Z,8.43
2018-05-21T09:56:36.533Z,7.63
2018-05-21T09:59:05.000Z,7.77
2018-05-21T10:01:33.291Z,8.13
2018-05-21T10:04:01.571Z,7.60
2018-05-21T10:06:29.875Z,7.50
2018-05-21T10:08:58.158Z,6.90
2018-05-21T10:11:27.206Z,7.60
2018-05-21T10:13:55.507Z,6.40
2018-05-21T10:16:23.807Z,7.20
2018-05-21T10:18:52.864Z,6.93
2018-05-21T10:21:21.194Z,7.00
2018-05-21T10:23:50.243Z,7.73
2018-05-21T10:26:18.530Z,7.30
2018-05-21T10:28:46.857Z,7.67
2018-05-21T10:31:15.138Z,8.10
2018-05-21T10:33:43.418Z,8.17
2018-05-21T10:36:11.762Z,7.30
2018-05-21T10:38:40.045Z,7.37
2018-05-21T10:41:08.340Z,7.37
2018-05-21T10:43:36.682Z,7.10
2018-05-21T10:46:04.966Z,7.10
2018-05-21T10:48:33.253Z,6.93
2018-05-21T10:51:02.346Z,7.30
2018-05-21T10:53:31.403Z,7.90
2018-05-21T10:55:59.692Z,7.60
2018-05-21T10:58:28.031Z,7.60
2018-05-21T11:00:56.312Z,7.80
2018-05-21T11:03:24.590Z,8.43
2018-05-21T11:05:52.898Z,6.70
2018-05-21T11:08:21.170Z,7.37
2018-05-21T11:10:49.484Z,7.37
2018-05-21T11:13:17.814Z,7.50
2018-05-21T11:15:46.096Z,7.63
2018-05-21T11:18:14.372Z,7.43
2018-05-21T11:20:42.695Z,7.33
2018-05-21T11:23:11.750Z,6.70
2018-05-21T11:25:40.038Z,8.30
2018-05-21T11:28:08.335Z,7.80
2018-05-21T11:30:36.616Z,7.57
2018-05-21T11:33:05.690Z,7.03
2018-05-21T11:35:33.979Z,8.33
2018-05-21T11:38:02.319Z,11.30
2018-05-21T11:40:30.606Z,6.80
2018-05-21T11:42:58.886Z,6.20
2018-05-21T11:45:27.199Z,7.87
2018-05-21T11:47:55.474Z,7.67
2018-05-21T11:50:23.777Z,7.83
2018-05-21T11:52:52.088Z,5.80
2018-05-21T11:55:20.365Z,5.00
2018-05-21T11:57:48.648Z,8.07
2018-05-21T12:00:16.990Z,18.73
2018-05-21T12:02:45.367Z,27.40
2018-05-21T12:05:13.575Z,3.80
2018-05-21T12:07:41.896Z,4.50
2018-05-21T12:10:10.174Z,4.17
2018-05-21T12:12:38.503Z,4.70
2018-05-21T12:15:06.791Z,10.10
2018-05-21T12:17:35.070Z,4.80
2018-05-21T12:20:03.400Z,5.17
2018-05-21T12:22:31.691Z,6.30
2018-05-21T12:24:59.970Z,5.37
2018-05-21T12:27:28.301Z,4.90
2018-05-21T12:29:56.591Z,6.17
2018-05-21T12:32:24.871Z,5.43
2018-05-21T12:34:53.171Z,5.00
2018-05-21T12:37:21.454Z,5.80
2018-05-21T12:39:49.755Z,5.10
2018-05-21T12:42:18.043Z,5.60
2018-05-21T12:44:46.364Z,5.43
2018-05-21T12:47:14.649Z,5.33
2018-05-21T12:49:42.926Z,5.07
2018-05-21T12:52:11.264Z,5.57
2018-05-21T12:54:39.600Z,4.90
2018-05-21T12:57:07.839Z,5.00
2018-05-21T12:59:36.139Z,5.10
2018-05-21T13:02:04.420Z,5.70
2018-05-21T13:04:32.718Z,5.40
2018-05-21T13:07:00.999Z,4.93
2018-05-21T13:09:29.299Z,5.40
2018-05-21T13:11:57.575Z,4.80
2018-05-21T13:14:25.887Z,4.60
2018-05-21T13:16:54.171Z,4.30
2018-05-21T13:19:22.458Z,5.17
2018-05-21T13:21:50.764Z,4.97
2018-05-21T13:24:19.041Z,5.23
2018-05-21T13:26:47.318Z,5.33
2018-05-21T13:29:15.635Z,4.53
2018-05-21T13:31:43.678Z,4.47
2018-05-21T13:34:11.961Z,4.40
2018-05-21T13:36:40.301Z,4.40
2018-05-21T13:39:08.583Z,4.70
2018-05-21T13:41:36.862Z,5.50
2018-05-21T13:44:05.194Z,6.47
2018-05-21T13:46:34.250Z,5.27
2018-05-21T13:49:02.535Z,5.50
2018-05-21T13:51:30.878Z,5.53
2018-05-21T13:53:59.155Z,5.20
2018-05-21T13:56:27.431Z,5.60
2018-05-21T13:58:55.849Z,6.33
2018-05-21T14:01:24.059Z,5.70
2018-05-21T14:03:52.123Z,5.20
2018-05-21T14:06:20.431Z,5.60
2018-05-21T14:08:48.721Z,5.47
2018-05-21T14:11:17.077Z,5.90
2018-05-21T14:13:45.306Z,5.97
2018-05-21T14:16:13.621Z,5.87
2018-05-21T14:18:41.928Z,5.70
2018-05-21T14:21:10.219Z,5.43
2018-05-21T14:23:38.498Z,5.70
2018-05-21T14:26:06.822Z,5.17
2018-05-21T14:28:35.107Z,5.40
2018-05-21T14:31:03.390Z,5.90
2018-05-21T14:33:31.855Z,5.23
2018-05-21T14:36:00.138Z,5.50
2018-05-21T14:38:28.427Z,4.87
2018-05-21T14:40:56.727Z,5.43
2018-05-21T14:43:25.032Z,5.13
2018-05-21T14:45:53.331Z,6.47
2018-05-21T14:48:21.689Z,5.13
2018-05-21T14:50:50.688Z,5.30
2018-05-21T14:53:18.965Z,5.60
2018-05-21T14:55:47.249Z,5.87
2018-05-21T14:58:15.567Z,5.17
2018-05-21T15:00:43.859Z,5.63
2018-05-21T15:03:12.139Z,5.70
2018-05-21T15:05:40.460Z,5.23
2018-05-21T15:08:08.743Z,5.90
2018-05-21T15:10:37.018Z,5.67
2018-05-21T15:13:05.339Z,5.70
2018-05-21T15:15:33.628Z,5.80
2018-05-21T15:18:01.927Z,5.20
2018-05-21T15:20:30.262Z,5.57
2018-05-21T15:22:58.542Z,5.33
2018-05-21T15:25:26.827Z,5.30
2018-05-21T15:27:55.138Z,4.67
2018-05-21T15:30:23.418Z,6.30
2018-05-21T15:32:51.738Z,5.80
2018-05-21T15:35:20.018Z,5.47
2018-05-21T15:37:48.308Z,5.90
2018-05-21T15:40:16.611Z,5.63
2018-05-21T15:42:44.889Z,6.83
2018-05-21T15:45:13.175Z,6.10
2018-05-21T15:47:41.503Z,6.43
2018-05-21T15:50:09.788Z,6.43
2018-05-21T15:52:38.079Z,6.77
2018-05-21T15:55:06.401Z,6.00
2018-05-21T15:57:34.752Z,5.90
2018-05-21T16:00:02.970Z,7.10
2018-05-21T16:02:31.284Z,6.60
2018-05-21T16:04:59.559Z,6.27
2018-05-21T16:07:27.830Z,7.30
2018-05-21T16:09:56.146Z,6.70
2018-05-21T16:12:24.420Z,6.20
2018-05-21T16:14:52.695Z,5.60
2018-05-21T16:17:21.026Z,5.60
2018-05-21T16:19:50.080Z,5.43
2018-05-21T16:22:18.362Z,5.97
2018-05-21T16:24:46.679Z,5.00
2018-05-21T16:27:14.959Z,5.70
2018-05-21T16:29:43.249Z,5.53
2018-05-21T16:32:11.574Z,5.60
2018-05-21T16:34:39.859Z,6.00
2018-05-21T16:37:08.150Z,6.50
2018-05-21T16:39:36.465Z,5.23
2018-05-21T16:42:04.737Z,5.60
2018-05-21T16:44:33.019Z,6.07
2018-05-21T16:47:01.343Z,4.80
2018-05-21T16:49:30.234Z,5.60
2018-05-21T16:51:58.513Z,5.63
2018-05-21T16:54:26.842Z,4.80
2018-05-21T16:56:55.119Z,4.57
2018-05-21T16:59:23.407Z,5.53
2018-05-21T17:01:51.730Z,5.60
2018-05-21T17:04:20.038Z,5.10
2018-05-21T17:06:48.320Z,4.33
2018-05-21T17:09:16.646Z,5.80
2018-05-21T17:11:44.935Z,5.30
2018-05-21T17:14:13.214Z,4.60
2018-05-21T17:16:42.278Z,4.40
2018-05-21T17:19:10.569Z,3.30
2018-05-21T17:21:38.906Z,3.30
2018-05-21T17:24:07.183Z,3.50
2018-05-21T17:26:35.462Z,3.50
2018-05-21T17:29:03.771Z,3.67
2018-05-21T17:31:32.060Z,4.23
2018-05-21T17:34:00.334Z,4.27
2018-05-21T17:36:28.650Z,3.93
2018-05-21T17:38:56.936Z,4.63
2018-05-21T17:41:25.222Z,5.00
2018-05-21T17:43:53.538Z,5.23
2018-05-21T17:46:21.826Z,4.10
2018-05-21T17:48:50.159Z,4.67
2018-05-21T17:51:18.439Z,4.60
2018-05-21T17:53:46.718Z,3.90
2018-05-21T17:56:15.053Z,4.70
2018-05-21T17:58:43.349Z,4.30
2018-05-21T18:01:11.640Z,4.20
2018-05-21T18:03:39.955Z,5.43
2018-05-21T18:06:08.243Z,5.47
2018-05-21T18:08:36.519Z,4.40
2018-05-21T18:11:04.826Z,5.17
2018-05-21T18:13:33.868Z,4.87
2018-05-21T18:16:02.144Z,4.83
2018-05-21T18:18:30.479Z,5.90
2018-05-21T18:20:58.762Z,6.43
2018-05-21T18:23:27.037Z,6.33
2018-05-21T18:25:55.614Z,5.20
2018-05-21T18:28:23.898Z,5.20
2018-05-21T18:30:52.184Z,4.53
2018-05-21T18:33:20.659Z,4.90
2018-05-21T18:35:49.017Z,4.90
2018-05-21T18:38:17.254Z,5.37
2018-05-21T18:40:45.558Z,5.53
2018-05-21T18:43:14.620Z,5.70
2018-05-21T18:45:42.902Z,4.20
2018-05-21T18:48:11.225Z,4.50
2018-05-21T18:50:40.272Z,4.77
2018-05-21T18:53:08.568Z,4.40
2018-05-21T18:55:36.903Z,3.70
2018-05-21T18:58:05.182Z,4.03
2018-05-21T19:00:33.467Z,4.40
2018-05-21T19:03:01.790Z,3.33
2018-05-21T19:05:30.078Z,3.40
2018-05-21T19:07:58.374Z,3.03
2018-05-21T19:10:26.712Z,4.17
2018-05-21T19:12:54.993Z,3.50
2018-05-21T19:15:23.274Z,3.30
2018-05-21T19:17:51.599Z,3.60
2018-05-21T19:20:19.646Z,3.43
2018-05-21T19:22:48.696Z,4.13
2018-05-21T19:25:17.027Z,4.00
2018-05-21T19:27:45.348Z,2.60
2018-05-21T19:30:13.647Z,2.60
2018-05-21T19:32:41.978Z,3.17
2018-05-21T19:35:10.263Z,2.63
2018-05-21T19:37:38.543Z,3.17
2018-05-21T19:40:06.982Z,3.00
2018-05-21T19:42:35.502Z,2.53
2018-05-21T19:45:03.782Z,2.80
2018-05-21T19:47:32.090Z,3.23
2018-05-21T19:50:00.375Z,3.70
2018-05-21T19:52:28.646Z,3.63
2018-05-21T19:54:56.958Z,3.60
2018-05-21T19:57:25.240Z,3.60
2018-05-21T19:59:53.515Z,3.40
2018-05-21T20:02:21.828Z,3.63
2018-05-21T20:04:50.115Z,3.47
2018-05-21T20:07:18.497Z,4.10
2018-05-21T20:09:46.739Z,3.57
2018-05-21T20:12:15.023Z,4.10
2018-05-21T20:14:43.302Z,3.30
2018-05-21T20:17:11.619Z,3.13
2018-05-21T20:19:39.914Z,2.30
2018-05-21T20:22:08.960Z,3.40
2018-05-21T20:24:37.263Z,2.93
2018-05-21T20:27:05.547Z,2.90
2018-05-21T20:29:33.877Z,2.30
2018-05-21T20:32:02.159Z,2.80
2018-05-21T20:34:30.442Z,2.00
2018-05-21T20:36:58.781Z,2.00
2018-05-21T20:39:27.071Z,2.10
2018-05-21T20:41:55.356Z,2.57
2018-05-21T20:44:23.665Z,2.03
2018-05-21T20:46:51.954Z,1.70
2018-05-21T20:49:20.242Z,2.10
2018-05-21T20:51:48.571Z,2.47
2018-05-21T20:54:16.854Z,2.90
2018-05-21T20:56:45.144Z,3.10
2018-05-21T20:59:13.455Z,3.80
2018-05-21T21:01:41.737Z,3.73
2018-05-21T21:04:10.018Z,4.13
2018-05-21T21:06:38.499Z,3.47
2018-05-21T21:09:06.782Z,5.70
2018-05-21T21:11:35.109Z,5.53
2018-05-21T21:14:03.451Z,3.90
2018-05-21T21:16:31.733Z,5.20
2018-05-21T21:19:00.040Z,4.27
2018-05-21T21:21:28.339Z,4.53
2018-05-21T21:23:56.676Z,4.20
2018-05-21T21:26:24.952Z,5.17
2018-05-21T21:28:53.238Z,4.37
2018-05-21T21:31:21.571Z,5.50
2018-05-21T21:33:50.628Z,3.80
2018-05-21T21:36:18.912Z,4.20
2018-05-21T21:38:47.294Z,4.20
2018-05-21T21:41:15.582Z,5.30
2018-05-21T21:43:43.863Z,5.00
2018-05-21T21:46:12.167Z,4.90
2018-05-21T21:48:40.455Z,5.90
2018-05-21T21:51:08.782Z,5.80
2018-05-21T21:53:37.063Z,5.40
2018-05-21T21:56:05.347Z,6.57
2018-05-21T21:58:33.690Z,5.87
2018-05-21T22:01:01.974Z,6.23
2018-05-21T22:03:30.258Z,6.47
2018-05-21T22:05:58.575Z,6.57
2018-05-21T22:08:26.858Z,6.50
2018-05-21T22:10:55.134Z,6.53
2018-05-21T22:13:23.444Z,6.73
2018-05-21T22:15:51.735Z,7.50
2018-05-21T22:18:20.050Z,6.33
2018-05-21T22:20:48.322Z,7.63
2018-05-21T22:23:16.598Z,6.63
2018-05-21T22:25:44.921Z,7.17
2018-05-21T22:28:13.301Z,6.40
2018-05-21T22:30:41.498Z,7.57
2018-05-21T22:33:09.831Z,6.53
2018-05-21T22:35:38.110Z,6.50
2018-05-21T22:38:06.413Z,7.37
2018-05-21T22:40:34.718Z,7.77
2018-05-21T22:43:03.007Z,7.70
2018-05-21T22:45:31.294Z,7.80
2018-05-21T22:47:59.609Z,7.30
2018-05-21T22:50:27.885Z,6.97
2018-05-21T22:52:56.187Z,8.00
2018-05-21T22:55:24.494Z,7.07
2018-05-21T22:57:52.773Z,8.00
2018-05-21T23:00:21.054Z,7.90
2018-05-21T23:02:49.367Z,8.20
2018-05-21T23:05:17.650Z,9.67
2018-05-21T23:07:45.939Z,9.53
2018-05-21T23:10:14.282Z,10.47
2018-05-21T23:12:43.344Z,10.73
2018-05-21T23:15:11.634Z,10.37
2018-05-21T23:17:39.951Z,9.70
2018-05-21T23:20:08.246Z,9.27
2018-05-21T23:22:51.424Z,9.27
2018-05-21T23:25:19.715Z,9.60
2018-05-21T23:27:48.533Z,8.77
2018-05-21T23:30:16.858Z,9.00
2018-05-21T23:32:45.138Z,8.03
2018-05-21T23:35:13.423Z,8.10
2018-05-21T23:37:41.738Z,8.00
2018-05-21T23:40:10.029Z,7.03
2018-05-21T23:42:38.332Z,8.33
2018-05-21T23:45:06.682Z,9.50
2018-05-21T23:47:34.980Z,9.13
2018-05-21T23:50:03.265Z,9.57
2018-05-21T23:52:31.590Z,9.73
2018-05-21T23:55:00.642Z,9.70
2018-05-21T23:57:28.931Z,10.07
2018-05-21T23:59:57.254Z,10.93
