createdAt,value
2017-12-29T00:01:40.540Z,5.53
2017-12-29T00:04:06.950Z,4.13
2017-12-29T00:06:33.384Z,4.63
2017-12-29T00:08:59.771Z,5.77
2017-12-29T00:11:26.246Z,3.30
2017-12-29T00:13:52.705Z,4.07
2017-12-29T00:16:26.000Z,4.10
2017-12-29T00:18:52.348Z,6.83
2017-12-29T00:21:18.823Z,6.80
2017-12-29T00:23:45.243Z,5.27
2017-12-29T00:26:11.663Z,5.07
2017-12-29T00:28:38.139Z,3.57
2017-12-29T00:31:04.559Z,3.30
2017-12-29T00:33:30.930Z,4.47
2017-12-29T00:35:57.472Z,4.17
2017-12-29T00:38:23.946Z,3.50
2017-12-29T00:40:50.388Z,3.60
2017-12-29T00:43:16.868Z,4.87
2017-12-29T00:45:43.265Z,5.07
2017-12-29T00:48:09.647Z,4.70
2017-12-29T00:50:36.042Z,4.00
2017-12-29T00:53:02.467Z,2.63
2017-12-29T00:55:28.830Z,5.30
2017-12-29T00:57:55.245Z,5.27
2017-12-29T01:00:21.655Z,3.87
2017-12-29T01:02:48.183Z,4.13
2017-12-29T01:05:14.603Z,9.47
2017-12-29T01:07:41.032Z,5.50
2017-12-29T01:10:07.511Z,3.47
2017-12-29T01:12:33.995Z,3.80
2017-12-29T01:15:00.415Z,4.33
2017-12-29T01:17:26.843Z,4.17
2017-12-29T01:19:53.294Z,5.43
2017-12-29T01:22:19.731Z,4.07
2017-12-29T01:24:46.107Z,5.10
2017-12-29T01:27:12.516Z,4.07
2017-12-29T01:29:38.946Z,3.93
2017-12-29T01:32:05.429Z,5.53
2017-12-29T01:34:31.911Z,7.07
2017-12-29T01:36:58.444Z,8.40
2017-12-29T01:39:24.823Z,11.87
2017-12-29T01:41:51.296Z,11.50
2017-12-29T01:44:17.727Z,7.70
2017-12-29T01:46:44.239Z,9.33
2017-12-29T01:49:10.687Z,7.83
2017-12-29T01:51:52.071Z,4.57
2017-12-29T01:54:18.548Z,6.17
2017-12-29T01:56:44.955Z,3.53
2017-12-29T01:59:11.457Z,6.33
2017-12-29T02:01:37.859Z,6.60
2017-12-29T02:04:04.469Z,8.03
2017-12-29T02:06:30.887Z,6.23
2017-12-29T02:08:57.298Z,7.93
2017-12-29T02:11:23.651Z,10.03
2017-12-29T02:13:50.087Z,5.97
2017-12-29T02:16:16.531Z,9.70
2017-12-29T02:18:42.963Z,10.33
2017-12-29T02:21:09.410Z,8.03
2017-12-29T02:23:35.907Z,7.93
2017-12-29T02:26:02.271Z,8.83
2017-12-29T02:28:28.688Z,9.57
2017-12-29T02:30:55.128Z,8.80
2017-12-29T02:33:21.626Z,8.60
2017-12-29T02:35:48.077Z,9.17
2017-12-29T02:38:14.467Z,5.60
2017-12-29T02:40:40.863Z,7.30
2017-12-29T02:43:07.216Z,8.60
2017-12-29T02:45:33.672Z,6.77
2017-12-29T02:48:00.079Z,5.57
2017-12-29T02:50:26.432Z,7.47
2017-12-29T02:52:52.843Z,9.77
2017-12-29T02:55:19.203Z,5.43
2017-12-29T02:57:45.616Z,9.97
2017-12-29T03:00:12.004Z,9.10
2017-12-29T03:02:38.420Z,8.20
2017-12-29T03:05:04.827Z,9.37
2017-12-29T03:07:31.260Z,21.70
2017-12-29T03:09:57.675Z,12.40
2017-12-29T03:12:24.112Z,7.47
2017-12-29T03:14:50.558Z,15.00
2017-12-29T03:17:16.975Z,15.53
2017-12-29T03:19:43.347Z,42.13
2017-12-29T03:22:09.851Z,22.03
2017-12-29T03:24:36.228Z,13.30
2017-12-29T03:27:02.707Z,37.77
2017-12-29T03:29:29.139Z,16.23
2017-12-29T03:31:55.771Z,9.83
2017-12-29T03:34:22.231Z,6.77
2017-12-29T03:36:48.647Z,5.57
2017-12-29T03:39:15.039Z,5.20
2017-12-29T03:41:41.463Z,7.73
2017-12-29T03:44:07.895Z,7.50
2017-12-29T03:46:34.304Z,9.40
2017-12-29T03:49:00.687Z,9.83
2017-12-29T03:51:27.099Z,6.33
2017-12-29T03:53:53.539Z,7.90
2017-12-29T03:56:19.911Z,7.13
2017-12-29T03:58:46.459Z,8.47
2017-12-29T04:01:12.871Z,7.10
2017-12-29T04:03:39.300Z,6.10
2017-12-29T04:06:05.827Z,7.47
2017-12-29T04:08:32.295Z,5.27
2017-12-29T04:10:58.755Z,4.77
2017-12-29T04:13:25.187Z,6.30
2017-12-29T04:15:51.535Z,6.70
2017-12-29T04:18:17.879Z,6.57
2017-12-29T04:20:44.315Z,6.53
2017-12-29T04:23:10.749Z,6.33
2017-12-29T04:25:37.167Z,9.23
2017-12-29T04:28:03.671Z,5.63
2017-12-29T04:30:30.075Z,4.20
2017-12-29T04:32:56.419Z,4.60
2017-12-29T04:35:22.895Z,4.27
2017-12-29T04:37:49.299Z,6.50
2017-12-29T04:40:15.755Z,6.73
2017-12-29T04:42:42.221Z,6.90
2017-12-29T04:45:08.718Z,11.67
2017-12-29T04:47:35.175Z,7.27
2017-12-29T04:50:01.576Z,5.57
2017-12-29T04:52:27.992Z,6.97
2017-12-29T04:54:54.349Z,7.93
2017-12-29T04:57:20.812Z,9.67
2017-12-29T04:59:47.271Z,7.57
2017-12-29T05:02:13.650Z,5.07
2017-12-29T05:04:40.032Z,8.20
2017-12-29T05:07:06.451Z,8.30
2017-12-29T05:09:32.963Z,5.17
2017-12-29T05:12:00.352Z,10.50
2017-12-29T05:14:26.744Z,7.70
2017-12-29T05:16:53.225Z,6.40
2017-12-29T05:19:19.708Z,10.13
2017-12-29T05:21:46.167Z,13.63
2017-12-29T05:24:12.615Z,7.60
2017-12-29T05:26:39.097Z,9.87
2017-12-29T05:29:05.542Z,10.50
2017-12-29T05:31:32.019Z,19.47
2017-12-29T05:33:58.435Z,10.57
2017-12-29T05:36:24.984Z,9.17
2017-12-29T05:38:51.415Z,9.73
2017-12-29T05:41:17.890Z,10.67
2017-12-29T05:43:44.263Z,9.07
2017-12-29T05:46:10.699Z,11.63
2017-12-29T05:48:37.225Z,10.07
2017-12-29T05:51:03.663Z,10.13
2017-12-29T05:53:30.061Z,10.40
2017-12-29T05:55:56.535Z,9.47
2017-12-29T05:58:23.115Z,12.80
2017-12-29T06:00:49.555Z,15.47
2017-12-29T06:03:16.092Z,18.63
2017-12-29T06:05:42.488Z,29.87
2017-12-29T06:08:08.935Z,21.87
2017-12-29T06:10:35.387Z,91.23
2017-12-29T06:13:01.802Z,56.33
2017-12-29T06:15:28.187Z,18.30
2017-12-29T06:17:55.667Z,13.97
2017-12-29T06:20:22.052Z,20.80
2017-12-29T06:22:48.511Z,20.47
2017-12-29T06:25:14.892Z,19.67
2017-12-29T06:27:41.376Z,16.50
2017-12-29T06:30:07.710Z,24.30
2017-12-29T06:32:34.147Z,23.77
2017-12-29T06:35:00.563Z,17.07
2017-12-29T06:37:27.024Z,20.23
2017-12-29T06:39:53.479Z,18.07
2017-12-29T06:42:19.895Z,18.87
2017-12-29T06:44:46.410Z,15.60
2017-12-29T06:47:12.926Z,22.70
2017-12-29T06:49:39.395Z,19.07
2017-12-29T06:52:05.814Z,28.10
2017-12-29T06:54:32.324Z,25.30
2017-12-29T06:56:58.723Z,20.63
2017-12-29T06:59:25.106Z,23.73
2017-12-29T07:01:51.494Z,30.53
2017-12-29T07:04:17.850Z,31.73
2017-12-29T07:06:44.327Z,33.40
2017-12-29T07:09:10.738Z,27.80
2017-12-29T07:11:37.147Z,26.37
2017-12-29T07:14:03.535Z,30.03
2017-12-29T07:16:30.025Z,28.63
2017-12-29T07:18:56.452Z,28.97
2017-12-29T07:21:23.051Z,35.77
2017-12-29T07:23:49.533Z,39.50
2017-12-29T07:26:15.954Z,41.83
2017-12-29T07:28:42.375Z,46.67
2017-12-29T07:31:08.835Z,47.17
2017-12-29T07:33:35.255Z,53.33
2017-12-29T07:36:01.648Z,57.53
2017-12-29T07:38:28.122Z,52.57
2017-12-29T07:40:54.629Z,48.10
2017-12-29T07:43:21.020Z,57.10
2017-12-29T07:45:47.509Z,50.40
2017-12-29T07:48:13.916Z,49.47
2017-12-29T07:50:40.399Z,37.37
2017-12-29T07:53:06.879Z,47.67
2017-12-29T07:55:33.269Z,48.97
2017-12-29T07:58:01.496Z,58.77
2017-12-29T08:00:28.910Z,60.73
2017-12-29T08:02:55.581Z,45.27
2017-12-29T08:05:22.864Z,54.13
2017-12-29T08:07:51.105Z,52.50
2017-12-29T08:10:19.746Z,61.33
2017-12-29T08:12:47.769Z,73.53
2017-12-29T08:15:14.912Z,57.17
2017-12-29T08:18:03.238Z,46.37
2017-12-29T08:20:30.111Z,45.63
2017-12-29T08:22:57.343Z,45.93
2017-12-29T08:25:25.061Z,49.47
2017-12-29T08:27:52.641Z,57.47
2017-12-29T08:30:20.560Z,55.70
2017-12-29T08:32:49.748Z,85.10
2017-12-29T08:35:17.778Z,80.90
2017-12-29T08:37:45.010Z,56.93
2017-12-29T08:40:12.531Z,63.53
2017-12-29T08:42:39.873Z,47.70
2017-12-29T08:45:07.389Z,31.80
2017-12-29T08:47:34.419Z,33.73
2017-12-29T08:50:00.807Z,29.40
2017-12-29T08:52:27.224Z,25.07
2017-12-29T08:54:53.620Z,24.87
2017-12-29T08:57:19.983Z,28.57
2017-12-29T08:59:46.531Z,27.97
2017-12-29T09:02:13.072Z,27.70
2017-12-29T09:04:39.428Z,25.87
2017-12-29T09:07:05.887Z,26.37
2017-12-29T09:09:32.335Z,23.47
2017-12-29T09:11:58.739Z,23.10
2017-12-29T09:14:25.144Z,20.00
2017-12-29T09:16:51.720Z,16.40
2017-12-29T09:19:18.145Z,23.30
2017-12-29T09:21:44.652Z,22.73
2017-12-29T09:24:11.188Z,21.80
2017-12-29T09:26:37.668Z,19.83
2017-12-29T09:29:04.185Z,19.50
2017-12-29T09:31:30.692Z,19.73
2017-12-29T09:33:57.264Z,21.47
2017-12-29T09:36:23.736Z,19.90
2017-12-29T09:38:50.316Z,18.00
2017-12-29T09:41:16.801Z,18.03
2017-12-29T09:43:43.317Z,21.87
2017-12-29T09:46:09.928Z,24.10
2017-12-29T09:48:36.340Z,23.97
2017-12-29T09:51:02.739Z,32.43
2017-12-29T09:53:29.133Z,29.13
2017-12-29T09:55:55.611Z,20.93
2017-12-29T09:58:21.968Z,19.13
2017-12-29T10:00:48.429Z,20.33
2017-12-29T10:03:14.818Z,21.80
2017-12-29T10:05:41.300Z,19.53
2017-12-29T10:08:07.776Z,24.37
2017-12-29T10:10:34.235Z,15.57
2017-12-29T10:13:00.660Z,21.17
2017-12-29T10:15:27.076Z,13.30
2017-12-29T10:17:53.524Z,22.07
2017-12-29T10:20:19.963Z,17.50
2017-12-29T10:22:46.352Z,23.43
2017-12-29T10:25:12.815Z,23.00
2017-12-29T10:27:39.168Z,17.00
2017-12-29T10:30:05.543Z,18.27
2017-12-29T10:32:32.063Z,14.17
2017-12-29T10:34:58.480Z,39.10
2017-12-29T10:37:24.959Z,27.13
2017-12-29T10:39:51.368Z,30.73
2017-12-29T10:42:18.787Z,21.60
2017-12-29T10:44:45.151Z,22.00
2017-12-29T10:47:11.595Z,19.13
2017-12-29T10:49:38.152Z,21.77
2017-12-29T10:52:04.727Z,15.97
2017-12-29T10:54:31.071Z,15.90
2017-12-29T10:56:57.523Z,15.87
2017-12-29T10:59:24.124Z,21.20
2017-12-29T11:01:50.551Z,17.83
2017-12-29T11:04:17.048Z,14.53
2017-12-29T11:06:43.575Z,15.37
2017-12-29T11:09:10.016Z,17.50
2017-12-29T11:11:36.493Z,15.67
2017-12-29T11:14:02.967Z,15.07
2017-12-29T11:16:29.389Z,11.77
2017-12-29T11:18:55.848Z,12.43
2017-12-29T11:21:22.361Z,10.37
2017-12-29T11:23:48.747Z,13.33
2017-12-29T11:26:15.099Z,11.67
2017-12-29T11:28:41.531Z,13.67
2017-12-29T11:31:07.888Z,12.50
2017-12-29T11:33:34.271Z,12.47
2017-12-29T11:36:00.740Z,12.37
2017-12-29T11:38:27.284Z,16.00
2017-12-29T11:40:53.695Z,13.60
2017-12-29T11:43:20.136Z,14.20
2017-12-29T11:45:46.541Z,15.90
2017-12-29T11:48:12.996Z,16.63
2017-12-29T11:50:39.496Z,18.07
2017-12-29T11:53:05.932Z,9.67
2017-12-29T11:55:32.323Z,12.47
2017-12-29T11:57:58.744Z,13.73
2017-12-29T12:00:25.388Z,16.67
2017-12-29T12:02:51.780Z,17.63
2017-12-29T12:05:18.243Z,11.43
2017-12-29T12:07:44.699Z,12.47
2017-12-29T12:10:11.078Z,14.63
2017-12-29T12:12:37.479Z,19.10
2017-12-29T12:15:03.891Z,15.57
2017-12-29T12:17:30.264Z,14.50
2017-12-29T12:19:56.745Z,15.80
2017-12-29T12:22:23.151Z,13.83
2017-12-29T12:24:49.526Z,15.33
2017-12-29T12:27:16.031Z,15.93
2017-12-29T12:29:42.375Z,23.17
2017-12-29T12:32:08.757Z,21.10
2017-12-29T12:34:35.194Z,18.73
2017-12-29T12:37:01.594Z,17.10
2017-12-29T12:39:27.940Z,16.03
2017-12-29T12:41:54.413Z,16.90
2017-12-29T12:44:20.939Z,16.47
2017-12-29T12:46:47.298Z,18.33
2017-12-29T12:49:13.663Z,19.63
2017-12-29T12:51:40.191Z,19.67
2017-12-29T12:54:06.669Z,22.20
2017-12-29T12:56:33.034Z,18.43
2017-12-29T12:58:59.527Z,23.07
2017-12-29T13:01:25.904Z,40.20
2017-12-29T13:03:52.407Z,30.57
2017-12-29T13:06:19.008Z,28.67
2017-12-29T13:08:45.555Z,24.90
2017-12-29T13:11:12.016Z,16.10
2017-12-29T13:13:38.455Z,22.10
2017-12-29T13:16:04.957Z,18.17
2017-12-29T13:18:31.373Z,17.60
2017-12-29T13:20:57.784Z,19.13
2017-12-29T13:23:24.184Z,21.10
2017-12-29T13:25:50.643Z,16.20
2017-12-29T13:28:17.099Z,13.20
2017-12-29T13:30:43.521Z,16.57
2017-12-29T13:33:09.939Z,18.53
2017-12-29T13:35:36.363Z,18.60
2017-12-29T13:38:02.764Z,20.47
2017-12-29T13:40:29.164Z,20.43
2017-12-29T13:42:55.584Z,18.33
2017-12-29T13:45:21.928Z,23.93
2017-12-29T13:47:48.360Z,21.23
2017-12-29T13:50:14.715Z,19.90
2017-12-29T13:52:41.073Z,20.47
2017-12-29T13:55:07.441Z,16.77
2017-12-29T13:57:34.097Z,15.57
2017-12-29T14:03:08.387Z,19.27
2017-12-29T14:05:34.792Z,18.03
2017-12-29T14:08:01.172Z,18.50
2017-12-29T14:10:27.607Z,21.47
2017-12-29T14:12:54.008Z,23.03
2017-12-29T14:15:20.424Z,26.80
2017-12-29T14:17:46.838Z,28.30
2017-12-29T14:20:13.188Z,31.07
2017-12-29T14:22:39.541Z,27.67
2017-12-29T14:25:05.931Z,33.03
2017-12-29T14:27:32.340Z,35.67
2017-12-29T14:29:59.115Z,38.03
2017-12-29T14:32:26.794Z,35.60
2017-12-29T14:34:54.751Z,39.30
2017-12-29T14:37:22.650Z,46.77
2017-12-29T14:39:56.596Z,47.13
2017-12-29T14:42:24.833Z,50.00
2017-12-29T14:44:53.828Z,56.93
2017-12-29T14:47:23.030Z,48.77
2017-12-29T14:49:52.809Z,66.13
2017-12-29T14:52:22.379Z,57.77
2017-12-29T14:54:51.992Z,59.93
2017-12-29T14:57:21.488Z,58.00
2017-12-29T14:59:51.072Z,51.97
2017-12-29T15:02:20.873Z,46.00
2017-12-29T15:04:51.110Z,53.37
2017-12-29T15:07:20.997Z,47.13
2017-12-29T15:09:52.388Z,65.57
2017-12-29T15:12:22.174Z,60.17
2017-12-29T15:14:50.962Z,73.17
2017-12-29T15:17:19.648Z,88.67
2017-12-29T15:19:46.984Z,77.17
2017-12-29T15:22:13.538Z,95.77
2017-12-29T15:24:40.212Z,96.30
2017-12-29T15:27:06.747Z,100.87
2017-12-29T15:29:33.145Z,78.70
2017-12-29T15:31:59.644Z,76.47
2017-12-29T15:34:25.989Z,79.87
2017-12-29T15:36:52.464Z,80.27
2017-12-29T15:39:18.848Z,77.13
2017-12-29T15:41:45.263Z,91.77
2017-12-29T15:44:11.685Z,96.57
2017-12-29T15:46:38.073Z,133.97
2017-12-29T15:49:04.442Z,175.63
2017-12-29T15:51:30.980Z,212.17
2017-12-29T15:53:57.347Z,200.17
2017-12-29T15:56:23.835Z,189.23
2017-12-29T15:58:50.240Z,149.20
2017-12-29T16:14:36.048Z,104.63
2017-12-29T16:17:02.408Z,105.50
2017-12-29T16:19:28.872Z,97.47
2017-12-29T16:21:55.235Z,219.33
2017-12-29T16:24:21.824Z,225.70
2017-12-29T16:26:48.196Z,159.40
2017-12-29T16:29:14.580Z,137.73
2017-12-29T16:31:41.135Z,128.97
2017-12-29T16:34:07.516Z,114.90
2017-12-29T16:36:33.972Z,111.40
2017-12-29T16:39:00.357Z,148.47
2017-12-29T16:41:26.687Z,149.67
2017-12-29T16:43:53.167Z,125.23
2017-12-29T16:46:19.549Z,120.40
2017-12-29T16:48:45.886Z,117.80
2017-12-29T16:51:12.287Z,110.30
2017-12-29T16:53:38.815Z,113.67
2017-12-29T16:56:05.139Z,128.80
2017-12-29T16:58:31.556Z,160.97
2017-12-29T17:00:57.995Z,201.73
2017-12-29T17:03:24.539Z,174.73
2017-12-29T17:05:50.953Z,190.63
2017-12-29T17:08:17.343Z,187.53
2017-12-29T17:10:43.832Z,167.73
2017-12-29T17:13:10.273Z,136.50
2017-12-29T17:15:36.619Z,137.13
2017-12-29T17:18:03.016Z,156.63
2017-12-29T17:20:29.392Z,198.40
2017-12-29T17:22:55.912Z,246.27
2017-12-29T17:25:22.315Z,256.50
2017-12-29T17:27:48.804Z,259.20
2017-12-29T17:30:15.187Z,258.63
2017-12-29T17:32:41.508Z,273.60
2017-12-29T17:35:07.967Z,254.90
2017-12-29T17:37:34.430Z,217.20
2017-12-29T17:40:00.860Z,206.07
2017-12-29T17:42:27.279Z,191.77
2017-12-29T17:44:53.626Z,191.97
2017-12-29T17:47:20.048Z,155.03
2017-12-29T17:49:46.589Z,143.30
2017-12-29T17:52:13.008Z,128.80
2017-12-29T17:54:39.454Z,118.73
2017-12-29T17:57:05.896Z,108.33
2017-12-29T17:59:32.300Z,98.30
2017-12-29T18:01:58.653Z,98.30
2017-12-29T18:04:25.164Z,97.57
2017-12-29T18:06:51.584Z,101.20
2017-12-29T18:09:17.955Z,104.17
2017-12-29T18:11:44.360Z,97.77
2017-12-29T18:14:10.748Z,88.27
2017-12-29T18:16:37.097Z,83.90
2017-12-29T18:19:03.505Z,69.07
2017-12-29T18:21:29.870Z,66.80
2017-12-29T18:23:56.299Z,60.07
2017-12-29T18:26:22.839Z,47.00
2017-12-29T18:28:49.224Z,41.90
2017-12-29T18:31:15.620Z,32.27
2017-12-29T18:33:42.123Z,30.60
2017-12-29T18:36:08.516Z,30.73
2017-12-29T18:38:35.116Z,28.47
2017-12-29T18:41:01.530Z,30.60
2017-12-29T18:43:27.963Z,31.63
2017-12-29T18:45:54.326Z,35.57
2017-12-29T18:48:20.771Z,31.93
2017-12-29T18:50:47.168Z,35.03
2017-12-29T18:53:13.537Z,36.20
2017-12-29T18:55:39.958Z,37.47
2017-12-29T18:58:06.376Z,37.00
2017-12-29T19:00:32.816Z,37.47
2017-12-29T19:02:59.431Z,39.93
2017-12-29T19:05:25.784Z,37.57
2017-12-29T19:07:52.140Z,40.00
2017-12-29T19:10:18.563Z,40.87
2017-12-29T19:12:44.919Z,45.93
2017-12-29T19:15:11.304Z,43.03
2017-12-29T19:17:37.792Z,45.10
2017-12-29T19:20:04.156Z,42.57
2017-12-29T19:22:30.568Z,35.37
2017-12-29T19:24:56.938Z,37.63
2017-12-29T19:27:23.374Z,33.77
2017-12-29T19:29:49.740Z,37.17
2017-12-29T19:32:16.134Z,36.50
2017-12-29T19:34:42.512Z,37.97
2017-12-29T19:37:09.011Z,38.47
2017-12-29T19:39:35.427Z,39.47
2017-12-29T19:42:01.774Z,39.00
2017-12-29T19:44:28.219Z,46.77
2017-12-29T19:46:54.719Z,44.40
2017-12-29T19:49:21.169Z,47.13
2017-12-29T19:51:47.532Z,51.23
2017-12-29T19:54:13.980Z,58.00
2017-12-29T19:56:40.359Z,59.37
2017-12-29T19:59:06.759Z,61.93
2017-12-29T20:01:33.107Z,63.10
2017-12-29T20:03:59.503Z,71.47
2017-12-29T20:06:25.892Z,72.70
2017-12-29T20:08:52.292Z,88.70
2017-12-29T20:11:18.679Z,94.87
2017-12-29T20:13:45.036Z,123.17
2017-12-29T20:16:11.436Z,146.87
2017-12-29T20:18:37.795Z,146.73
2017-12-29T20:21:04.204Z,126.60
2017-12-29T20:23:30.616Z,122.07
2017-12-29T20:25:56.987Z,124.80
2017-12-29T20:28:23.379Z,135.30
2017-12-29T20:30:49.747Z,129.10
2017-12-29T20:33:16.163Z,129.97
2017-12-29T20:35:42.511Z,147.47
2017-12-29T20:38:08.915Z,146.10
2017-12-29T20:40:37.152Z,142.97
2017-12-29T20:43:06.674Z,145.07
2017-12-29T20:45:36.836Z,148.57
2017-12-29T20:48:06.819Z,140.90
2017-12-29T20:50:36.658Z,141.33
2017-12-29T20:53:06.623Z,144.30
2017-12-29T20:55:36.313Z,148.43
2017-12-29T20:58:06.272Z,144.17
2017-12-29T21:00:36.083Z,142.80
2017-12-29T21:03:05.935Z,133.57
2017-12-29T21:05:35.222Z,133.63
2017-12-29T21:08:04.418Z,129.47
2017-12-29T21:10:33.059Z,179.87
2017-12-29T21:13:01.960Z,203.77
2017-12-29T21:15:30.841Z,207.70
2017-12-29T21:17:59.386Z,208.30
2017-12-29T21:20:27.394Z,199.90
2017-12-29T21:22:55.773Z,199.60
2017-12-29T21:25:24.254Z,193.07
2017-12-29T21:27:52.078Z,186.43
2017-12-29T21:30:20.607Z,181.77
2017-12-29T21:32:48.868Z,171.97
2017-12-29T21:35:17.522Z,154.73
2017-12-29T21:37:45.507Z,130.33
2017-12-29T21:40:13.625Z,114.50
2017-12-29T21:42:41.476Z,110.27
2017-12-29T21:45:08.856Z,117.70
2017-12-29T21:47:35.822Z,101.37
2017-12-29T21:50:02.432Z,78.70
2017-12-29T21:52:28.951Z,67.20
2017-12-29T21:54:55.423Z,56.03
2017-12-29T21:57:21.893Z,49.87
2017-12-29T21:59:48.264Z,55.67
2017-12-29T22:02:14.657Z,59.97
2017-12-29T22:04:41.113Z,53.67
2017-12-29T22:07:07.652Z,43.77
2017-12-29T22:09:34.033Z,42.43
2017-12-29T22:12:00.427Z,40.57
2017-12-29T22:14:26.815Z,35.13
2017-12-29T22:16:53.232Z,32.37
2017-12-29T22:19:19.780Z,29.67
2017-12-29T22:21:46.176Z,26.90
2017-12-29T22:24:12.639Z,28.87
2017-12-29T22:26:39.043Z,28.97
2017-12-29T22:29:05.416Z,23.50
2017-12-29T22:31:31.817Z,24.43
2017-12-29T22:33:58.257Z,23.30
2017-12-29T22:36:24.620Z,20.67
2017-12-29T22:38:51.051Z,20.93
2017-12-29T22:41:17.409Z,20.37
2017-12-29T22:43:43.791Z,21.17
2017-12-29T22:46:10.203Z,20.77
2017-12-29T22:48:36.606Z,21.70
2017-12-29T22:51:02.965Z,22.27
2017-12-29T22:53:29.358Z,21.47
2017-12-29T22:55:55.734Z,21.23
2017-12-29T22:58:22.155Z,18.37
2017-12-29T23:00:48.588Z,21.50
2017-12-29T23:03:14.976Z,20.60
2017-12-29T23:05:41.353Z,20.93
2017-12-29T23:08:07.727Z,21.57
2017-12-29T23:10:34.148Z,20.27
2017-12-29T23:13:00.529Z,21.07
2017-12-29T23:15:26.930Z,18.53
2017-12-29T23:17:53.293Z,19.73
2017-12-29T23:20:19.620Z,20.33
2017-12-29T23:22:46.047Z,20.20
2017-12-29T23:25:12.428Z,18.70
2017-12-29T23:27:38.873Z,18.50
2017-12-29T23:30:05.268Z,21.70
2017-12-29T23:32:31.600Z,18.77
2017-12-29T23:34:57.966Z,25.03
2017-12-29T23:37:24.491Z,21.20
2017-12-29T23:39:50.872Z,23.87
2017-12-29T23:42:17.257Z,22.63
2017-12-29T23:44:43.671Z,23.80
2017-12-29T23:47:10.016Z,21.53
2017-12-29T23:49:36.386Z,22.53
2017-12-29T23:52:02.787Z,21.93
2017-12-29T23:54:29.141Z,20.27
2017-12-29T23:56:55.545Z,19.77
2017-12-29T23:59:22.007Z,21.40
