createdAt,value
2022-12-14T00:00:16.150Z,100.00
2022-12-14T00:05:19.938Z,100.00
2022-12-14T00:10:22.528Z,100.00
2022-12-14T00:15:25.207Z,100.00
2022-12-14T00:20:28.083Z,100.00
2022-12-14T00:25:31.008Z,100.00
2022-12-14T00:30:33.721Z,100.00
2022-12-14T00:35:36.291Z,100.00
2022-12-14T00:40:39.470Z,100.00
2022-12-14T00:45:44.940Z,100.00
2022-12-14T00:50:49.413Z,100.00
2022-12-14T00:55:52.450Z,99.94
2022-12-14T01:01:07.206Z,100.00
2022-12-14T01:06:20.863Z,100.00
2022-12-14T01:11:23.428Z,100.00
2022-12-14T01:16:25.966Z,100.00
2022-12-14T01:21:29.636Z,99.46
2022-12-14T01:26:36.600Z,98.97
2022-12-14T01:31:39.348Z,99.37
2022-12-14T01:36:42.020Z,99.25
2022-12-14T01:41:47.532Z,98.37
2022-12-14T01:47:13.261Z,97.87
2022-12-14T01:52:28.056Z,98.34
2022-12-14T01:57:45.169Z,98.69
2022-12-14T02:03:21.060Z,98.58
2022-12-14T02:08:25.425Z,98.56
2022-12-14T02:13:38.311Z,97.97
2022-12-14T02:18:41.025Z,98.95
2022-12-14T02:24:06.595Z,97.65
2022-12-14T02:29:53.056Z,98.74
2022-12-14T02:35:02.381Z,99.49
2022-12-14T02:40:13.511Z,99.83
2022-12-14T02:45:31.314Z,99.66
2022-12-14T02:51:02.582Z,100.00
2022-12-14T02:56:10.467Z,99.83
2022-12-14T03:01:15.976Z,99.96
2022-12-14T03:06:30.645Z,100.00
2022-12-14T03:12:02.948Z,100.00
2022-12-14T03:17:17.619Z,99.66
2022-12-14T03:22:28.989Z,99.45
2022-12-14T03:27:36.045Z,99.21
2022-12-14T03:32:46.497Z,99.25
2022-12-14T03:37:58.698Z,98.95
2022-12-14T03:43:15.355Z,98.97
2022-12-14T03:49:00.073Z,98.74
2022-12-14T03:54:15.241Z,98.96
2022-12-14T03:59:27.516Z,98.40
2022-12-14T04:05:01.098Z,97.32
2022-12-14T04:10:31.722Z,98.25
2022-12-14T04:15:55.140Z,98.05
2022-12-14T04:21:17.009Z,98.00
2022-12-14T04:26:22.962Z,97.49
2022-12-14T04:31:30.677Z,97.91
2022-12-14T04:36:59.017Z,98.03
2022-12-14T04:42:05.025Z,98.05
2022-12-14T04:47:11.150Z,97.73
2022-12-14T04:52:19.966Z,97.75
2022-12-14T04:57:36.555Z,97.45
2022-12-14T05:03:07.073Z,97.76
2022-12-14T05:08:54.130Z,97.43
2022-12-14T05:14:00.738Z,97.04
2022-12-14T05:19:09.771Z,96.95
2022-12-14T05:24:12.308Z,97.56
2022-12-14T05:29:17.001Z,97.33
2022-12-14T05:34:19.667Z,96.99
2022-12-14T05:39:22.214Z,97.52
2022-12-14T05:44:24.762Z,97.56
2022-12-14T05:49:27.342Z,97.33
2022-12-14T05:54:29.868Z,96.92
2022-12-14T05:59:32.947Z,97.33
2022-12-14T06:04:35.619Z,97.14
2022-12-14T06:09:38.523Z,96.79
2022-12-14T06:14:41.143Z,96.62
2022-12-14T06:19:49.616Z,96.25
2022-12-14T06:24:52.995Z,95.86
2022-12-14T06:29:55.735Z,95.48
2022-12-14T06:34:58.275Z,95.70
2022-12-14T06:40:00.858Z,95.50
2022-12-14T06:45:03.525Z,94.81
2022-12-14T06:50:06.694Z,94.87
2022-12-14T06:55:09.354Z,94.60
2022-12-14T07:00:12.333Z,94.39
2022-12-14T07:05:15.524Z,94.20
2022-12-14T07:10:18.151Z,93.55
2022-12-14T07:15:20.762Z,93.48
2022-12-14T07:20:23.229Z,93.55
2022-12-14T07:25:25.859Z,92.71
2022-12-14T07:30:28.554Z,92.77
2022-12-14T07:35:31.234Z,92.70
2022-12-14T07:40:34.507Z,92.59
2022-12-14T07:45:37.050Z,92.14
2022-12-14T07:50:39.645Z,92.12
2022-12-14T07:55:42.282Z,92.21
2022-12-14T08:00:45.239Z,90.49
2022-12-14T08:05:47.806Z,91.60
2022-12-14T08:10:50.377Z,91.17
2022-12-14T08:15:53.058Z,90.43
2022-12-14T08:20:55.647Z,90.66
2022-12-14T08:26:00.518Z,90.99
2022-12-14T08:31:12.687Z,90.61
2022-12-14T08:36:18.398Z,90.66
2022-12-14T08:41:21.601Z,89.88
2022-12-14T08:46:30.947Z,89.49
2022-12-14T08:51:37.559Z,88.89
2022-12-14T08:56:40.284Z,89.22
2022-12-14T09:01:43.605Z,91.87
2022-12-14T09:06:46.464Z,93.16
2022-12-14T09:11:48.968Z,92.64
2022-12-14T09:16:51.637Z,92.85
2022-12-14T09:21:54.287Z,92.61
2022-12-14T09:27:00.834Z,93.19
2022-12-14T09:32:03.543Z,92.73
2022-12-14T09:37:08.830Z,92.46
2022-12-14T09:42:38.395Z,92.83
2022-12-14T09:47:46.407Z,100.00
2022-12-14T09:52:52.331Z,100.00
2022-12-14T09:58:06.740Z,100.00
2022-12-14T10:03:46.819Z,100.00
2022-12-14T10:09:03.116Z,100.00
2022-12-14T10:14:44.553Z,100.00
2022-12-14T10:19:56.345Z,99.97
2022-12-14T10:25:16.968Z,99.44
2022-12-14T10:30:21.333Z,98.73
2022-12-14T10:35:38.798Z,97.48
2022-12-14T10:40:49.606Z,98.83
2022-12-14T10:46:12.012Z,98.15
2022-12-14T10:51:27.690Z,100.00
2022-12-14T10:56:33.926Z,100.00
2022-12-14T11:01:36.780Z,100.00
2022-12-14T11:06:39.668Z,100.00
2022-12-14T11:11:43.206Z,100.00
2022-12-14T11:16:45.796Z,100.00
2022-12-14T11:21:50.448Z,100.00
2022-12-14T11:26:59.196Z,100.00
2022-12-14T11:32:03.113Z,100.00
2022-12-14T11:37:14.170Z,100.00
2022-12-14T11:42:19.315Z,100.00
2022-12-14T11:47:24.572Z,100.00
2022-12-14T11:52:41.892Z,100.00
2022-12-14T11:57:53.369Z,100.00
2022-12-14T12:02:59.833Z,100.00
2022-12-14T12:08:03.258Z,100.00
2022-12-14T12:13:16.670Z,100.00
2022-12-14T12:18:35.505Z,100.00
2022-12-14T12:23:49.964Z,99.88
2022-12-14T12:29:01.879Z,100.00
2022-12-14T12:34:15.226Z,99.39
2022-12-14T12:39:24.108Z,99.73
2022-12-14T12:44:39.254Z,99.41
2022-12-14T12:49:41.805Z,99.11
2022-12-14T12:55:07.109Z,99.08
2022-12-14T13:00:27.082Z,99.45
2022-12-14T13:05:48.527Z,99.05
2022-12-14T13:11:24.478Z,99.35
2022-12-14T13:16:37.146Z,99.68
2022-12-14T13:21:49.651Z,99.60
2022-12-14T13:27:15.286Z,99.34
2022-12-14T13:32:49.764Z,98.74
2022-12-14T13:38:13.268Z,97.25
2022-12-14T13:43:28.314Z,97.29
2022-12-14T13:48:38.000Z,97.57
2022-12-14T13:53:48.228Z,97.88
2022-12-14T13:58:55.226Z,97.38
2022-12-14T14:04:16.036Z,97.65
2022-12-14T14:09:33.803Z,98.07
2022-12-14T14:14:51.821Z,98.33
2022-12-14T14:19:56.480Z,97.63
2022-12-14T14:25:12.480Z,98.22
2022-12-14T14:30:27.303Z,98.44
2022-12-14T14:35:39.221Z,97.93
2022-12-14T14:41:15.610Z,98.04
2022-12-14T14:46:20.849Z,98.33
2022-12-14T14:51:26.748Z,98.11
2022-12-14T14:56:40.050Z,97.97
2022-12-14T15:02:01.587Z,97.65
2022-12-14T15:07:07.591Z,98.01
2022-12-14T15:12:33.952Z,96.96
2022-12-14T15:17:36.992Z,97.53
2022-12-14T15:22:43.512Z,97.83
2022-12-14T15:27:48.408Z,97.92
2022-12-14T15:32:59.288Z,98.29
2022-12-14T15:38:04.469Z,98.40
2022-12-14T15:43:18.902Z,98.45
2022-12-14T15:48:30.168Z,98.20
2022-12-14T15:53:53.498Z,97.99
2022-12-14T15:59:01.500Z,98.17
2022-12-14T16:04:12.433Z,97.29
2022-12-14T16:09:24.675Z,97.66
2022-12-14T16:14:30.094Z,97.39
2022-12-14T16:19:57.309Z,97.49
2022-12-14T16:25:01.459Z,97.10
2022-12-14T16:30:18.075Z,96.08
2022-12-14T16:35:23.820Z,96.13
2022-12-14T16:40:41.653Z,95.58
2022-12-14T16:45:46.081Z,96.28
2022-12-14T16:51:17.934Z,95.05
2022-12-14T16:56:26.011Z,97.79
2022-12-14T17:01:47.158Z,100.00
2022-12-14T17:06:55.417Z,97.65
2022-12-14T17:12:00.459Z,97.58
2022-12-14T17:17:04.320Z,97.30
2022-12-14T17:22:18.212Z,96.84
2022-12-14T17:27:22.399Z,97.02
2022-12-14T17:32:30.259Z,95.59
2022-12-14T17:37:36.393Z,95.79
2022-12-14T17:42:41.013Z,95.04
2022-12-14T17:47:43.736Z,94.22
2022-12-14T17:52:47.196Z,93.39
2022-12-14T17:57:50.924Z,93.31
2022-12-14T18:02:53.750Z,94.17
2022-12-14T18:07:56.555Z,93.76
2022-12-14T18:13:01.792Z,93.53
2022-12-14T18:18:05.383Z,93.76
2022-12-14T18:23:18.124Z,92.77
2022-12-14T18:28:21.820Z,93.50
2022-12-14T18:33:27.438Z,93.09
2022-12-14T18:38:30.363Z,93.26
2022-12-14T18:43:34.343Z,92.80
2022-12-14T18:48:41.867Z,93.31
2022-12-14T18:53:44.468Z,93.51
2022-12-14T18:58:47.598Z,93.27
2022-12-14T19:03:50.735Z,93.83
2022-12-14T19:08:53.868Z,93.61
2022-12-14T19:13:56.743Z,93.58
2022-12-14T19:19:00.737Z,93.33
2022-12-14T19:24:03.464Z,93.17
2022-12-14T19:29:06.175Z,92.91
2022-12-14T19:34:09.820Z,92.43
2022-12-14T19:39:12.543Z,92.37
2022-12-14T19:44:15.185Z,92.31
2022-12-14T19:49:17.957Z,93.07
2022-12-14T19:54:20.541Z,94.70
2022-12-14T19:59:23.530Z,93.16
2022-12-14T20:04:26.769Z,93.62
2022-12-14T20:09:29.391Z,93.08
2022-12-14T20:14:32.137Z,93.16
2022-12-14T20:19:35.439Z,91.63
2022-12-14T20:24:38.762Z,92.29
2022-12-14T20:29:41.677Z,92.68
2022-12-14T20:34:45.175Z,91.86
2022-12-14T20:39:47.757Z,91.92
2022-12-14T20:44:50.391Z,91.25
2022-12-14T20:49:53.063Z,91.29
2022-12-14T20:54:55.875Z,91.04
2022-12-14T20:59:59.551Z,91.50
2022-12-14T21:05:02.252Z,90.98
2022-12-14T21:10:07.552Z,91.03
2022-12-14T21:15:11.132Z,90.83
2022-12-14T21:20:13.773Z,90.78
2022-12-14T21:25:16.423Z,90.70
2022-12-14T21:30:19.269Z,90.67
2022-12-14T21:35:22.045Z,90.56
2022-12-14T21:40:43.392Z,91.16
2022-12-14T21:45:46.352Z,91.11
2022-12-14T21:50:48.976Z,90.98
2022-12-14T21:55:52.132Z,91.08
2022-12-14T22:00:54.862Z,90.99
2022-12-14T22:05:57.458Z,90.40
2022-12-14T22:11:05.351Z,90.85
2022-12-14T22:16:08.246Z,90.25
2022-12-14T22:21:10.795Z,90.38
2022-12-14T22:26:13.463Z,90.20
2022-12-14T22:31:16.610Z,91.00
2022-12-14T22:36:19.200Z,90.75
2022-12-14T22:41:21.846Z,90.68
2022-12-14T22:46:26.326Z,90.70
2022-12-14T22:51:29.368Z,91.26
2022-12-14T22:56:45.122Z,91.02
2022-12-14T23:01:50.079Z,90.82
2022-12-14T23:06:53.928Z,90.96
2022-12-14T23:12:18.369Z,90.92
2022-12-14T23:17:44.586Z,90.54
2022-12-14T23:23:06.062Z,90.85
2022-12-14T23:28:27.421Z,91.06
2022-12-14T23:33:48.602Z,90.78
2022-12-14T23:39:10.129Z,90.54
2022-12-14T23:44:31.069Z,90.38
2022-12-14T23:49:52.070Z,90.39
2022-12-14T23:55:13.323Z,90.07
