createdAt,value
2019-03-13T00:00:02.826Z,5.90
2019-03-13T00:00:58.359Z,5.90
2019-03-13T00:01:46.283Z,5.90
2019-03-13T00:02:33.055Z,5.90
2019-03-13T00:03:08.681Z,5.90
2019-03-13T00:03:44.230Z,5.90
2019-03-13T00:04:19.838Z,5.90
2019-03-13T00:04:55.470Z,5.90
2019-03-13T00:05:31.012Z,5.90
2019-03-13T00:06:06.571Z,5.90
2019-03-13T00:06:42.218Z,5.90
2019-03-13T00:07:17.784Z,5.90
2019-03-13T00:07:53.440Z,5.90
2019-03-13T00:08:29.096Z,5.90
2019-03-13T00:09:06.419Z,5.90
2019-03-13T00:09:43.471Z,5.90
2019-03-13T00:10:19.367Z,6.00
2019-03-13T00:10:54.911Z,5.90
2019-03-13T00:11:31.524Z,5.90
2019-03-13T00:12:07.143Z,5.90
2019-03-13T00:12:42.758Z,5.90
2019-03-13T00:13:18.313Z,5.90
2019-03-13T00:13:53.851Z,5.90
2019-03-13T00:14:29.425Z,5.90
2019-03-13T00:15:05.041Z,5.90
2019-03-13T00:15:42.104Z,5.90
2019-03-13T00:16:18.193Z,5.90
2019-03-13T00:16:53.804Z,5.90
2019-03-13T00:17:29.388Z,5.90
2019-03-13T00:18:05.011Z,5.90
2019-03-13T00:18:40.579Z,5.90
2019-03-13T00:19:16.255Z,5.90
2019-03-13T00:19:51.801Z,5.90
2019-03-13T00:20:27.370Z,5.90
2019-03-13T00:21:02.912Z,5.90
2019-03-13T00:21:38.509Z,5.90
2019-03-13T00:22:14.123Z,5.90
2019-03-13T00:22:49.721Z,5.90
2019-03-13T00:23:26.116Z,5.90
2019-03-13T00:24:01.705Z,5.90
2019-03-13T00:24:37.267Z,5.90
2019-03-13T00:25:12.868Z,5.90
2019-03-13T00:25:48.486Z,5.90
2019-03-13T00:26:24.115Z,5.90
2019-03-13T00:26:59.678Z,5.90
2019-03-13T00:27:35.584Z,5.90
2019-03-13T00:28:11.369Z,5.90
2019-03-13T00:28:46.992Z,5.90
2019-03-13T00:29:23.075Z,5.90
2019-03-13T00:29:58.713Z,5.90
2019-03-13T00:30:34.272Z,5.90
2019-03-13T00:31:09.806Z,5.90
2019-03-13T00:31:45.392Z,5.90
2019-03-13T00:32:20.957Z,5.80
2019-03-13T00:32:56.509Z,5.90
2019-03-13T00:33:32.084Z,5.80
2019-03-13T00:34:07.670Z,5.90
2019-03-13T00:34:43.320Z,5.80
2019-03-13T00:35:19.189Z,5.90
2019-03-13T00:35:54.735Z,5.90
2019-03-13T00:36:30.275Z,5.80
2019-03-13T00:37:05.839Z,5.80
2019-03-13T00:37:42.003Z,5.90
2019-03-13T00:38:17.550Z,5.90
2019-03-13T00:38:53.101Z,5.80
2019-03-13T00:39:28.676Z,5.80
2019-03-13T00:40:04.260Z,5.90
2019-03-13T00:40:40.358Z,5.90
2019-03-13T00:41:15.924Z,5.90
2019-03-13T00:41:51.593Z,5.90
2019-03-13T00:42:27.192Z,5.80
2019-03-13T00:43:03.887Z,5.90
2019-03-13T00:43:39.442Z,5.90
2019-03-13T00:44:15.017Z,5.90
2019-03-13T00:44:50.563Z,5.90
2019-03-13T00:45:26.137Z,5.90
2019-03-13T00:46:02.036Z,5.90
2019-03-13T00:46:37.840Z,5.90
2019-03-13T00:47:13.434Z,5.90
2019-03-13T00:47:49.059Z,5.90
2019-03-13T00:48:24.642Z,5.90
2019-03-13T00:49:00.211Z,5.90
2019-03-13T00:49:35.812Z,5.90
2019-03-13T00:50:27.828Z,5.90
2019-03-13T00:51:03.395Z,5.90
2019-03-13T00:51:39.300Z,5.90
2019-03-13T00:52:14.854Z,5.90
2019-03-13T00:52:50.531Z,5.90
2019-03-13T00:53:26.070Z,5.90
2019-03-13T00:54:01.929Z,5.90
2019-03-13T00:54:37.479Z,5.90
2019-03-13T00:55:13.027Z,5.90
2019-03-13T00:55:48.584Z,5.90
2019-03-13T00:56:24.176Z,5.90
2019-03-13T00:56:59.754Z,5.90
2019-03-13T00:57:35.309Z,5.90
2019-03-13T00:58:10.864Z,5.90
2019-03-13T00:58:46.415Z,5.90
2019-03-13T00:59:22.257Z,5.90
2019-03-13T00:59:57.796Z,5.90
2019-03-13T01:00:52.415Z,5.90
2019-03-13T01:01:49.810Z,5.90
2019-03-13T01:02:42.579Z,5.90
2019-03-13T01:03:46.475Z,5.90
2019-03-13T01:04:29.103Z,5.90
2019-03-13T01:05:17.879Z,5.90
2019-03-13T01:05:59.604Z,5.90
2019-03-13T01:06:38.347Z,5.90
2019-03-13T01:07:13.898Z,5.90
2019-03-13T01:07:49.472Z,5.90
2019-03-13T01:08:25.018Z,5.90
2019-03-13T01:09:00.563Z,5.90
2019-03-13T01:09:36.462Z,5.90
2019-03-13T01:10:12.015Z,5.90
2019-03-13T01:10:47.647Z,5.90
2019-03-13T01:11:23.204Z,5.90
2019-03-13T01:11:58.809Z,5.90
2019-03-13T01:12:34.371Z,5.90
2019-03-13T01:13:09.910Z,5.90
2019-03-13T01:13:45.450Z,5.90
2019-03-13T01:14:21.037Z,5.90
2019-03-13T01:14:56.590Z,5.90
2019-03-13T01:15:32.234Z,5.90
2019-03-13T01:16:07.786Z,5.90
2019-03-13T01:16:43.355Z,5.90
2019-03-13T01:17:18.898Z,5.90
2019-03-13T01:17:54.451Z,5.90
2019-03-13T01:18:30.247Z,5.90
2019-03-13T01:19:05.803Z,5.80
2019-03-13T01:19:41.383Z,5.80
2019-03-13T01:20:16.931Z,5.80
2019-03-13T01:20:52.453Z,5.80
2019-03-13T01:21:28.259Z,5.80
2019-03-13T01:22:03.822Z,5.80
2019-03-13T01:22:39.400Z,5.80
2019-03-13T01:23:14.947Z,5.80
2019-03-13T01:23:50.540Z,5.80
2019-03-13T01:24:26.097Z,5.80
2019-03-13T01:25:01.981Z,5.80
2019-03-13T01:25:37.542Z,5.80
2019-03-13T01:26:13.079Z,5.70
2019-03-13T01:26:48.619Z,5.80
2019-03-13T01:27:24.165Z,5.80
2019-03-13T01:27:59.724Z,5.80
2019-03-13T01:28:35.289Z,5.70
2019-03-13T01:29:11.179Z,5.70
2019-03-13T01:29:46.734Z,5.70
2019-03-13T01:30:22.355Z,5.80
2019-03-13T01:31:35.571Z,5.80
2019-03-13T01:32:28.763Z,5.80
2019-03-13T01:33:08.180Z,5.80
2019-03-13T01:33:44.182Z,5.70
2019-03-13T01:34:29.293Z,5.80
2019-03-13T01:35:17.775Z,5.70
2019-03-13T01:35:57.393Z,5.70
2019-03-13T01:36:33.473Z,5.70
2019-03-13T01:37:09.014Z,5.70
2019-03-13T01:37:44.546Z,5.70
2019-03-13T01:38:20.400Z,5.70
2019-03-13T01:38:56.194Z,5.70
2019-03-13T01:39:32.065Z,5.70
2019-03-13T01:40:09.287Z,5.70
2019-03-13T01:40:44.859Z,5.80
2019-03-13T01:41:20.403Z,5.70
2019-03-13T01:41:55.946Z,5.70
2019-03-13T01:42:31.500Z,5.80
2019-03-13T01:43:07.059Z,5.70
2019-03-13T01:43:45.409Z,5.70
2019-03-13T01:44:21.011Z,5.70
2019-03-13T01:44:56.615Z,5.70
2019-03-13T01:45:32.158Z,5.70
2019-03-13T01:46:07.712Z,5.70
2019-03-13T01:46:43.588Z,5.70
2019-03-13T01:47:19.161Z,5.70
2019-03-13T01:47:55.138Z,5.70
2019-03-13T01:48:31.008Z,5.70
2019-03-13T01:49:06.827Z,5.70
2019-03-13T01:49:42.678Z,5.70
2019-03-13T01:50:18.498Z,5.70
2019-03-13T01:50:54.047Z,5.70
2019-03-13T01:51:30.668Z,5.70
2019-03-13T01:52:06.559Z,5.70
2019-03-13T01:52:42.103Z,5.70
2019-03-13T01:53:17.652Z,5.60
2019-03-13T01:53:54.582Z,5.70
2019-03-13T01:54:30.211Z,5.70
2019-03-13T01:55:05.950Z,5.70
2019-03-13T01:55:41.527Z,5.60
2019-03-13T01:56:17.148Z,5.60
2019-03-13T01:56:52.694Z,5.60
2019-03-13T01:57:28.234Z,5.60
2019-03-13T01:58:04.240Z,5.60
2019-03-13T01:58:39.862Z,5.60
2019-03-13T01:59:15.485Z,5.60
2019-03-13T01:59:51.034Z,5.60
2019-03-13T02:00:26.638Z,5.60
2019-03-13T02:01:02.559Z,5.60
2019-03-13T02:01:38.115Z,5.60
2019-03-13T02:02:13.708Z,5.50
2019-03-13T02:02:49.553Z,5.60
2019-03-13T02:03:25.185Z,5.60
2019-03-13T02:04:00.718Z,5.50
2019-03-13T02:04:36.356Z,5.50
2019-03-13T02:05:12.006Z,5.50
2019-03-13T02:05:47.910Z,5.60
2019-03-13T02:06:23.520Z,5.50
2019-03-13T02:06:59.143Z,5.50
2019-03-13T02:07:34.681Z,5.60
2019-03-13T02:08:10.252Z,5.60
2019-03-13T02:08:45.835Z,5.60
2019-03-13T02:09:21.381Z,5.50
2019-03-13T02:09:57.262Z,5.50
2019-03-13T02:10:32.812Z,5.60
2019-03-13T02:11:08.379Z,5.60
2019-03-13T02:11:43.925Z,5.60
2019-03-13T02:12:19.494Z,5.60
2019-03-13T02:12:55.147Z,5.60
2019-03-13T02:13:31.005Z,5.60
2019-03-13T02:14:06.615Z,5.60
2019-03-13T02:14:42.175Z,5.60
2019-03-13T02:15:18.172Z,5.60
2019-03-13T02:15:54.706Z,5.60
2019-03-13T02:16:30.318Z,5.60
2019-03-13T02:17:05.899Z,5.60
2019-03-13T02:17:41.436Z,5.60
2019-03-13T02:18:17.017Z,5.60
2019-03-13T02:18:52.596Z,5.70
2019-03-13T02:19:28.459Z,5.60
2019-03-13T02:20:04.479Z,5.60
2019-03-13T02:20:40.280Z,5.70
2019-03-13T02:21:16.181Z,5.70
2019-03-13T02:21:51.723Z,5.70
2019-03-13T02:22:27.558Z,5.70
2019-03-13T02:23:03.151Z,5.70
2019-03-13T02:23:39.009Z,5.70
2019-03-13T02:24:14.559Z,5.70
2019-03-13T02:24:50.388Z,5.70
2019-03-13T02:25:25.936Z,5.70
2019-03-13T02:26:01.477Z,5.70
2019-03-13T02:26:37.031Z,5.70
2019-03-13T02:27:12.935Z,5.70
2019-03-13T02:27:48.479Z,5.70
2019-03-13T02:28:24.035Z,5.70
2019-03-13T02:28:59.854Z,5.70
2019-03-13T02:29:35.799Z,5.70
2019-03-13T02:30:12.516Z,5.70
2019-03-13T02:30:48.111Z,5.70
2019-03-13T02:31:23.647Z,5.70
2019-03-13T02:31:59.213Z,5.70
2019-03-13T02:32:35.307Z,5.70
2019-03-13T02:33:10.873Z,5.70
2019-03-13T02:33:46.422Z,5.70
2019-03-13T02:34:22.054Z,5.70
2019-03-13T02:34:57.585Z,5.70
2019-03-13T02:35:33.274Z,5.70
2019-03-13T02:36:08.855Z,5.70
2019-03-13T02:36:44.416Z,5.70
2019-03-13T02:37:19.969Z,5.70
2019-03-13T02:37:55.583Z,5.70
2019-03-13T02:38:31.131Z,5.70
2019-03-13T02:39:06.712Z,5.70
2019-03-13T02:39:42.862Z,5.70
2019-03-13T02:40:18.595Z,5.70
2019-03-13T02:40:54.228Z,5.70
2019-03-13T02:41:31.029Z,5.70
2019-03-13T02:42:06.849Z,5.70
2019-03-13T02:42:42.768Z,5.70
2019-03-13T02:43:18.318Z,5.70
2019-03-13T02:43:54.224Z,5.70
2019-03-13T02:44:29.761Z,5.70
2019-03-13T02:45:05.941Z,5.80
2019-03-13T02:45:41.835Z,5.80
2019-03-13T02:46:17.482Z,5.80
2019-03-13T02:46:53.107Z,5.80
2019-03-13T02:47:28.651Z,5.80
2019-03-13T02:48:04.207Z,5.80
2019-03-13T02:48:40.050Z,5.80
2019-03-13T02:49:15.600Z,5.80
2019-03-13T02:49:51.888Z,5.80
2019-03-13T02:50:27.439Z,5.80
2019-03-13T02:51:03.288Z,5.80
2019-03-13T02:51:38.855Z,5.80
2019-03-13T02:52:14.651Z,5.80
2019-03-13T02:52:50.297Z,5.80
2019-03-13T02:53:26.123Z,5.80
2019-03-13T02:54:01.706Z,5.80
2019-03-13T02:54:37.249Z,5.90
2019-03-13T02:55:12.809Z,5.90
2019-03-13T02:55:48.649Z,5.90
2019-03-13T02:56:24.175Z,5.90
2019-03-13T02:56:59.770Z,5.90
2019-03-13T02:57:35.323Z,5.90
2019-03-13T02:58:10.997Z,5.90
2019-03-13T02:58:46.870Z,5.90
2019-03-13T02:59:22.496Z,5.90
2019-03-13T02:59:58.043Z,5.90
2019-03-13T03:00:51.422Z,5.90
2019-03-13T03:01:33.178Z,5.90
2019-03-13T03:02:46.193Z,5.90
2019-03-13T03:03:36.719Z,5.90
2019-03-13T03:04:12.572Z,5.90
2019-03-13T03:04:48.360Z,5.90
2019-03-13T03:05:23.912Z,5.90
2019-03-13T03:06:00.275Z,5.90
2019-03-13T03:06:35.809Z,5.90
2019-03-13T03:07:12.964Z,5.90
2019-03-13T03:07:48.775Z,5.90
2019-03-13T03:08:24.312Z,6.00
2019-03-13T03:08:59.879Z,5.90
2019-03-13T03:09:35.449Z,5.90
2019-03-13T03:10:11.766Z,5.90
2019-03-13T03:10:47.374Z,6.00
2019-03-13T03:11:22.933Z,6.00
2019-03-13T03:11:58.828Z,5.90
2019-03-13T03:12:34.378Z,6.00
2019-03-13T03:13:10.907Z,5.90
2019-03-13T03:13:46.455Z,6.00
2019-03-13T03:14:22.607Z,6.00
2019-03-13T03:15:04.144Z,6.00
2019-03-13T03:15:39.700Z,5.90
2019-03-13T03:16:16.229Z,6.00
2019-03-13T03:16:51.788Z,6.00
2019-03-13T03:17:27.356Z,6.00
2019-03-13T03:18:02.899Z,6.00
2019-03-13T03:18:38.469Z,6.00
2019-03-13T03:19:14.028Z,6.00
2019-03-13T03:19:49.583Z,6.00
2019-03-13T03:20:25.126Z,6.00
2019-03-13T03:21:00.926Z,6.00
2019-03-13T03:21:38.011Z,6.00
2019-03-13T03:22:13.636Z,6.00
2019-03-13T03:22:49.197Z,6.00
2019-03-13T03:23:24.727Z,6.00
2019-03-13T03:24:00.539Z,6.00
2019-03-13T03:24:36.087Z,6.00
2019-03-13T03:25:11.979Z,6.00
2019-03-13T03:25:47.539Z,6.00
2019-03-13T03:26:24.324Z,6.00
2019-03-13T03:26:59.901Z,6.00
2019-03-13T03:27:35.454Z,6.00
2019-03-13T03:28:11.015Z,6.00
2019-03-13T03:28:46.562Z,6.00
2019-03-13T03:29:23.454Z,6.00
2019-03-13T03:29:59.037Z,6.00
2019-03-13T03:30:34.618Z,6.00
2019-03-13T03:31:10.225Z,6.00
2019-03-13T03:31:45.774Z,6.00
2019-03-13T03:32:21.325Z,6.00
2019-03-13T03:32:57.132Z,5.90
2019-03-13T03:33:32.729Z,6.00
2019-03-13T03:34:08.345Z,6.00
2019-03-13T03:34:44.252Z,6.00
2019-03-13T03:35:19.824Z,6.00
2019-03-13T03:35:55.425Z,5.90
2019-03-13T03:36:31.295Z,6.00
2019-03-13T03:37:06.852Z,6.00
2019-03-13T03:37:42.418Z,5.90
2019-03-13T03:38:17.975Z,6.00
2019-03-13T03:38:53.799Z,6.00
2019-03-13T03:39:29.429Z,6.00
2019-03-13T03:40:06.159Z,6.00
2019-03-13T03:40:41.719Z,6.00
2019-03-13T03:41:17.272Z,5.90
2019-03-13T03:41:52.810Z,5.90
2019-03-13T03:42:28.356Z,6.00
2019-03-13T03:43:04.574Z,5.90
2019-03-13T03:43:41.167Z,5.90
2019-03-13T03:44:17.908Z,6.00
2019-03-13T03:44:53.839Z,5.90
2019-03-13T03:45:29.644Z,6.00
2019-03-13T03:46:06.379Z,6.00
2019-03-13T03:46:41.929Z,5.90
2019-03-13T03:47:17.482Z,6.00
2019-03-13T03:47:53.105Z,6.00
2019-03-13T03:48:28.646Z,5.90
2019-03-13T03:49:04.203Z,6.00
2019-03-13T03:49:40.354Z,6.00
2019-03-13T03:50:15.915Z,6.00
2019-03-13T03:50:51.483Z,5.90
2019-03-13T03:51:27.026Z,6.00
2019-03-13T03:52:02.580Z,5.90
2019-03-13T03:52:38.610Z,5.90
2019-03-13T03:53:14.255Z,5.90
2019-03-13T03:53:49.816Z,5.90
2019-03-13T03:54:25.388Z,5.90
2019-03-13T03:55:00.944Z,5.90
2019-03-13T03:55:36.489Z,5.90
2019-03-13T03:56:12.132Z,5.90
2019-03-13T03:56:47.684Z,5.90
2019-03-13T03:57:23.242Z,5.90
2019-03-13T03:57:58.798Z,5.90
2019-03-13T03:58:34.338Z,5.90
2019-03-13T03:59:09.895Z,5.90
2019-03-13T03:59:45.447Z,5.90
2019-03-13T04:00:21.148Z,5.90
2019-03-13T04:00:56.696Z,5.90
2019-03-13T04:01:32.560Z,5.90
2019-03-13T04:02:08.100Z,5.90
2019-03-13T04:02:43.652Z,5.90
2019-03-13T04:03:19.214Z,5.90
2019-03-13T04:03:54.835Z,5.90
2019-03-13T04:04:31.536Z,5.90
2019-03-13T04:05:07.155Z,5.90
2019-03-13T04:05:42.975Z,6.00
2019-03-13T04:06:18.527Z,5.90
2019-03-13T04:06:54.075Z,5.90
2019-03-13T04:07:29.973Z,6.00
2019-03-13T04:08:05.647Z,6.00
2019-03-13T04:08:41.491Z,5.90
2019-03-13T04:09:17.067Z,6.00
2019-03-13T04:09:52.709Z,6.00
2019-03-13T04:10:28.262Z,5.90
2019-03-13T04:11:05.179Z,6.00
2019-03-13T04:11:40.758Z,6.00
2019-03-13T04:12:16.310Z,6.00
2019-03-13T04:12:51.868Z,6.00
2019-03-13T04:13:28.176Z,6.00
2019-03-13T04:14:03.733Z,6.00
2019-03-13T04:14:39.373Z,6.00
2019-03-13T04:15:15.384Z,6.00
2019-03-13T04:15:50.983Z,6.00
2019-03-13T04:16:26.599Z,6.00
2019-03-13T04:17:02.155Z,6.00
2019-03-13T04:17:37.796Z,6.00
2019-03-13T04:18:13.363Z,6.00
2019-03-13T04:18:49.266Z,6.00
2019-03-13T04:19:25.051Z,6.10
2019-03-13T04:20:00.760Z,6.00
2019-03-13T04:20:36.774Z,6.00
2019-03-13T04:21:12.589Z,6.10
2019-03-13T04:21:48.751Z,6.10
2019-03-13T04:22:24.718Z,6.10
2019-03-13T04:23:00.247Z,6.10
2019-03-13T04:23:36.109Z,6.10
2019-03-13T04:24:11.679Z,6.10
2019-03-13T04:24:47.608Z,6.10
2019-03-13T04:25:31.139Z,6.10
2019-03-13T04:26:06.736Z,6.10
2019-03-13T04:26:45.604Z,6.10
2019-03-13T04:27:21.163Z,6.10
2019-03-13T04:27:56.716Z,6.10
2019-03-13T04:28:32.580Z,6.10
2019-03-13T04:29:08.145Z,6.20
2019-03-13T04:29:43.711Z,6.20
2019-03-13T04:30:19.657Z,6.20
2019-03-13T04:30:55.235Z,6.10
2019-03-13T04:31:31.119Z,6.20
2019-03-13T04:32:06.715Z,6.10
2019-03-13T04:32:42.312Z,6.20
2019-03-13T04:33:18.239Z,6.20
2019-03-13T04:33:53.865Z,6.10
2019-03-13T04:34:29.719Z,6.20
2019-03-13T04:35:05.520Z,6.20
2019-03-13T04:35:41.160Z,6.20
2019-03-13T04:36:16.705Z,6.20
2019-03-13T04:36:52.247Z,6.20
2019-03-13T04:37:28.134Z,6.20
2019-03-13T04:38:03.695Z,6.20
2019-03-13T04:38:39.571Z,6.20
2019-03-13T04:39:15.131Z,6.20
2019-03-13T04:39:51.062Z,6.20
2019-03-13T04:40:26.915Z,6.20
2019-03-13T04:41:02.523Z,6.20
2019-03-13T04:41:38.071Z,6.20
2019-03-13T04:42:13.634Z,6.20
2019-03-13T04:42:49.643Z,6.20
2019-03-13T04:43:25.198Z,6.20
2019-03-13T04:44:01.106Z,6.20
2019-03-13T04:44:36.663Z,6.20
2019-03-13T04:45:12.636Z,6.20
2019-03-13T04:45:48.183Z,6.20
2019-03-13T04:46:25.171Z,6.20
2019-03-13T04:47:00.740Z,6.20
2019-03-13T04:47:36.626Z,6.20
2019-03-13T04:48:12.182Z,6.20
2019-03-13T04:48:48.142Z,6.20
2019-03-13T04:49:23.694Z,6.20
2019-03-13T04:49:59.246Z,6.20
2019-03-13T04:50:34.802Z,6.20
2019-03-13T04:51:10.378Z,6.20
2019-03-13T04:51:45.931Z,6.20
2019-03-13T04:52:21.479Z,6.20
2019-03-13T04:52:57.387Z,6.20
2019-03-13T04:53:32.938Z,6.20
2019-03-13T04:54:08.872Z,6.20
2019-03-13T04:54:44.681Z,6.20
2019-03-13T04:55:20.234Z,6.20
2019-03-13T04:55:56.159Z,6.20
2019-03-13T04:56:31.755Z,6.20
2019-03-13T04:57:07.646Z,6.20
2019-03-13T04:57:43.214Z,6.20
2019-03-13T04:58:18.778Z,6.20
2019-03-13T04:58:54.683Z,6.20
2019-03-13T04:59:30.219Z,6.20
2019-03-13T05:00:05.988Z,6.30
2019-03-13T05:00:41.931Z,6.20
2019-03-13T05:01:17.516Z,6.30
2019-03-13T05:01:53.575Z,6.30
2019-03-13T05:02:29.190Z,6.30
2019-03-13T05:03:05.010Z,6.30
2019-03-13T05:03:40.850Z,6.30
2019-03-13T05:04:16.400Z,6.30
2019-03-13T05:04:51.971Z,6.30
2019-03-13T05:05:56.920Z,6.30
2019-03-13T05:06:32.792Z,6.30
2019-03-13T05:07:08.354Z,6.30
2019-03-13T05:07:43.948Z,6.30
2019-03-13T05:08:44.080Z,6.30
2019-03-13T05:09:14.866Z,6.30
2019-03-13T05:09:50.416Z,6.30
2019-03-13T05:10:25.955Z,6.30
2019-03-13T05:11:01.515Z,6.30
2019-03-13T05:11:37.055Z,6.30
2019-03-13T05:12:12.612Z,6.30
2019-03-13T05:12:48.474Z,6.30
2019-03-13T05:13:24.084Z,6.30
2019-03-13T05:13:59.639Z,6.30
2019-03-13T05:14:35.557Z,6.30
2019-03-13T05:15:11.177Z,6.30
2019-03-13T05:15:46.714Z,6.30
2019-03-13T05:16:23.235Z,6.30
2019-03-13T05:16:59.854Z,6.30
2019-03-13T05:17:35.751Z,6.30
2019-03-13T05:18:11.598Z,6.30
2019-03-13T05:18:47.236Z,6.30
2019-03-13T05:19:22.785Z,6.30
2019-03-13T05:19:59.018Z,6.30
2019-03-13T05:20:34.845Z,6.30
2019-03-13T05:21:10.839Z,6.30
2019-03-13T05:21:46.399Z,6.30
2019-03-13T05:22:21.951Z,6.30
2019-03-13T05:22:57.483Z,6.30
2019-03-13T05:23:33.051Z,6.30
2019-03-13T05:24:08.615Z,6.30
2019-03-13T05:24:44.167Z,6.30
2019-03-13T05:25:19.749Z,6.30
2019-03-13T05:25:55.294Z,6.30
2019-03-13T05:26:30.838Z,6.30
2019-03-13T05:27:06.471Z,6.30
2019-03-13T05:27:42.349Z,6.30
2019-03-13T05:28:18.972Z,6.30
2019-03-13T05:28:54.527Z,6.30
2019-03-13T05:29:30.066Z,6.30
2019-03-13T05:30:05.714Z,6.30
2019-03-13T05:30:41.711Z,6.30
2019-03-13T05:31:17.291Z,6.30
2019-03-13T05:31:53.098Z,6.30
2019-03-13T05:32:28.653Z,6.30
2019-03-13T05:33:04.559Z,6.30
2019-03-13T05:33:40.580Z,6.30
2019-03-13T05:34:16.137Z,6.30
2019-03-13T05:34:51.951Z,6.40
2019-03-13T05:35:27.522Z,6.40
2019-03-13T05:36:03.066Z,6.40
2019-03-13T05:36:38.970Z,6.30
2019-03-13T05:37:14.523Z,6.30
2019-03-13T05:37:51.051Z,6.40
2019-03-13T05:38:26.603Z,6.40
2019-03-13T05:39:02.145Z,6.40
2019-03-13T05:39:39.386Z,6.40
2019-03-13T05:40:14.937Z,6.40
2019-03-13T05:40:50.770Z,6.40
2019-03-13T05:41:26.343Z,6.40
2019-03-13T05:42:01.991Z,6.40
2019-03-13T05:42:37.556Z,6.40
2019-03-13T05:43:13.410Z,6.40
2019-03-13T05:43:48.969Z,6.40
2019-03-13T05:44:24.506Z,6.40
2019-03-13T05:45:00.131Z,6.40
2019-03-13T05:45:35.979Z,6.40
2019-03-13T05:46:11.625Z,6.40
2019-03-13T05:46:47.174Z,6.40
2019-03-13T05:47:22.740Z,6.40
2019-03-13T05:47:59.650Z,6.40
2019-03-13T05:48:35.197Z,6.40
2019-03-13T05:49:10.739Z,6.40
2019-03-13T05:49:46.290Z,6.40
2019-03-13T05:50:21.846Z,6.40
2019-03-13T05:50:57.406Z,6.40
2019-03-13T05:51:32.966Z,6.40
2019-03-13T05:52:08.506Z,6.40
2019-03-13T05:52:44.064Z,6.40
2019-03-13T05:53:19.607Z,6.40
2019-03-13T05:53:55.195Z,6.40
2019-03-13T05:54:30.742Z,6.40
2019-03-13T05:55:06.329Z,6.50
2019-03-13T05:55:42.154Z,6.40
2019-03-13T05:56:17.699Z,6.40
2019-03-13T05:56:53.259Z,6.50
2019-03-13T05:57:29.291Z,6.40
2019-03-13T05:58:04.928Z,6.50
2019-03-13T05:58:40.858Z,6.40
2019-03-13T05:59:16.696Z,6.50
2019-03-13T05:59:52.247Z,6.50
2019-03-13T06:00:29.330Z,6.50
2019-03-13T06:01:04.947Z,6.50
2019-03-13T06:01:40.490Z,6.40
2019-03-13T06:02:16.056Z,6.50
2019-03-13T06:02:51.648Z,6.40
2019-03-13T06:03:27.534Z,6.50
2019-03-13T06:04:03.114Z,6.50
2019-03-13T06:04:39.252Z,6.50
2019-03-13T06:05:14.806Z,6.50
2019-03-13T06:05:50.366Z,6.50
2019-03-13T06:06:26.269Z,6.50
2019-03-13T06:07:01.920Z,6.50
2019-03-13T06:07:37.501Z,6.50
2019-03-13T06:08:13.309Z,6.50
2019-03-13T06:08:48.863Z,6.50
2019-03-13T06:09:25.654Z,6.50
2019-03-13T06:10:01.503Z,6.50
2019-03-13T06:10:37.350Z,6.50
2019-03-13T06:11:13.311Z,6.50
2019-03-13T06:11:49.142Z,6.50
2019-03-13T06:12:25.662Z,6.50
2019-03-13T06:13:01.287Z,6.50
2019-03-13T06:13:36.884Z,6.50
2019-03-13T06:14:12.422Z,6.50
2019-03-13T06:14:47.970Z,6.50
2019-03-13T06:15:23.511Z,6.50
2019-03-13T06:15:59.071Z,6.50
2019-03-13T06:16:34.634Z,6.60
2019-03-13T06:17:10.478Z,6.60
2019-03-13T06:17:46.016Z,6.50
2019-03-13T06:18:21.562Z,6.50
2019-03-13T06:18:57.178Z,6.60
2019-03-13T06:19:32.958Z,6.60
2019-03-13T06:20:10.595Z,6.60
2019-03-13T06:20:46.434Z,6.60
2019-03-13T06:21:21.975Z,6.60
2019-03-13T06:21:57.920Z,6.60
2019-03-13T06:22:33.798Z,6.60
2019-03-13T06:23:09.322Z,6.60
2019-03-13T06:23:47.866Z,6.60
2019-03-13T06:24:22.110Z,6.60
2019-03-13T06:24:57.667Z,6.60
2019-03-13T06:25:33.560Z,6.60
2019-03-13T06:26:09.127Z,6.60
2019-03-13T06:26:44.681Z,6.60
2019-03-13T06:27:20.215Z,6.60
2019-03-13T06:27:55.758Z,6.60
2019-03-13T06:28:31.363Z,6.60
2019-03-13T06:29:06.952Z,6.60
2019-03-13T06:29:42.792Z,6.60
2019-03-13T06:30:18.347Z,6.60
2019-03-13T06:30:54.173Z,6.60
2019-03-13T06:31:29.726Z,6.60
2019-03-13T06:32:05.282Z,6.60
2019-03-13T06:32:40.908Z,6.60
2019-03-13T06:33:16.462Z,6.50
2019-03-13T06:33:52.290Z,6.50
2019-03-13T06:34:27.898Z,6.50
2019-03-13T06:35:03.490Z,6.50
2019-03-13T06:35:39.040Z,6.50
2019-03-13T06:36:14.887Z,6.50
2019-03-13T06:36:50.722Z,6.50
2019-03-13T06:37:26.263Z,6.50
2019-03-13T06:38:01.839Z,6.50
2019-03-13T06:38:37.747Z,6.50
2019-03-13T06:39:13.590Z,6.50
2019-03-13T06:39:49.122Z,6.50
2019-03-13T06:40:24.728Z,6.50
2019-03-13T06:41:00.288Z,6.40
2019-03-13T06:41:36.148Z,6.40
2019-03-13T06:42:11.686Z,6.40
2019-03-13T06:42:47.394Z,6.50
2019-03-13T06:43:22.958Z,6.40
2019-03-13T06:43:58.482Z,6.40
2019-03-13T06:44:34.138Z,6.40
2019-03-13T06:45:10.829Z,6.40
2019-03-13T06:45:46.707Z,6.40
2019-03-13T06:46:23.506Z,6.40
2019-03-13T06:46:59.048Z,6.40
2019-03-13T06:47:34.594Z,6.40
2019-03-13T06:48:10.693Z,6.40
2019-03-13T06:48:47.230Z,6.40
2019-03-13T06:49:22.764Z,6.40
2019-03-13T06:49:58.358Z,6.40
2019-03-13T06:50:33.898Z,6.40
2019-03-13T06:51:09.457Z,6.40
2019-03-13T06:51:45.938Z,6.40
2019-03-13T06:52:21.522Z,6.40
2019-03-13T06:52:57.413Z,6.40
2019-03-13T06:53:32.994Z,6.40
2019-03-13T06:54:09.148Z,6.40
2019-03-13T06:54:44.694Z,6.40
2019-03-13T06:55:20.246Z,6.40
2019-03-13T06:55:55.807Z,6.40
2019-03-13T06:56:31.355Z,6.40
2019-03-13T06:57:06.967Z,6.40
2019-03-13T06:57:42.512Z,6.40
2019-03-13T06:58:22.207Z,6.40
2019-03-13T06:59:13.667Z,6.40
2019-03-13T07:00:07.444Z,6.40
2019-03-13T07:01:01.039Z,6.40
2019-03-13T07:01:54.289Z,6.40
2019-03-13T07:02:42.939Z,6.40
2019-03-13T07:03:23.663Z,6.30
2019-03-13T07:04:10.567Z,6.30
2019-03-13T07:05:05.966Z,6.30
2019-03-13T07:06:06.679Z,6.30
2019-03-13T07:06:57.987Z,6.30
2019-03-13T07:07:55.663Z,6.40
2019-03-13T07:08:42.439Z,6.30
2019-03-13T07:09:28.738Z,6.30
2019-03-13T07:10:19.930Z,6.30
2019-03-13T07:11:26.829Z,6.30
2019-03-13T07:12:19.846Z,6.30
2019-03-13T07:13:20.059Z,6.30
2019-03-13T07:14:07.276Z,6.20
2019-03-13T07:14:52.103Z,6.20
2019-03-13T07:15:36.755Z,6.20
2019-03-13T07:16:32.275Z,6.30
2019-03-13T07:17:33.006Z,6.20
2019-03-13T07:18:14.686Z,6.20
2019-03-13T07:19:08.655Z,6.20
2019-03-13T07:20:06.466Z,6.20
2019-03-13T07:21:05.258Z,6.20
2019-03-13T07:22:12.285Z,6.20
2019-03-13T07:22:54.999Z,6.20
2019-03-13T07:23:45.619Z,6.20
2019-03-13T07:24:43.298Z,6.20
2019-03-13T07:25:37.206Z,6.20
2019-03-13T07:26:34.937Z,6.20
2019-03-13T07:27:29.583Z,6.20
2019-03-13T07:28:13.217Z,6.20
2019-03-13T07:29:11.482Z,6.20
2019-03-13T07:29:56.203Z,6.20
2019-03-13T07:30:50.118Z,6.20
2019-03-13T07:31:50.826Z,6.20
2019-03-13T07:32:43.414Z,6.10
2019-03-13T07:33:28.283Z,6.20
2019-03-13T07:34:18.837Z,6.10
2019-03-13T07:35:12.444Z,6.10
2019-03-13T07:36:04.571Z,6.10
2019-03-13T07:36:58.606Z,6.10
2019-03-13T07:37:46.623Z,6.10
2019-03-13T07:38:41.534Z,6.10
2019-03-13T07:39:36.134Z,6.10
2019-03-13T07:40:30.545Z,6.10
2019-03-13T07:41:31.031Z,6.10
2019-03-13T07:42:24.592Z,6.10
2019-03-13T07:43:27.546Z,6.10
2019-03-13T07:44:26.924Z,6.10
2019-03-13T07:45:19.783Z,6.10
2019-03-13T07:46:19.883Z,6.10
2019-03-13T07:47:17.801Z,6.10
2019-03-13T07:48:12.844Z,6.10
2019-03-13T07:49:19.806Z,6.10
2019-03-13T07:50:20.246Z,6.00
2019-03-13T07:51:03.621Z,6.00
2019-03-13T07:51:45.806Z,6.00
2019-03-13T07:52:33.862Z,6.00
2019-03-13T07:53:34.511Z,6.00
2019-03-13T07:54:32.155Z,5.90
2019-03-13T07:55:17.071Z,6.00
2019-03-13T07:56:11.743Z,5.90
2019-03-13T07:56:54.862Z,6.00
2019-03-13T07:57:46.066Z,5.90
2019-03-13T07:58:44.243Z,5.90
2019-03-13T07:59:40.665Z,5.90
2019-03-13T08:00:26.004Z,5.90
2019-03-13T08:01:11.263Z,5.90
2019-03-13T08:01:59.504Z,5.90
2019-03-13T08:02:45.052Z,5.90
2019-03-13T08:03:42.478Z,5.90
2019-03-13T08:04:33.147Z,5.90
2019-03-13T08:05:19.890Z,5.90
2019-03-13T08:06:13.361Z,5.90
2019-03-13T08:07:06.598Z,5.90
2019-03-13T08:07:59.906Z,5.90
2019-03-13T08:08:43.376Z,5.90
2019-03-13T08:09:39.802Z,5.90
2019-03-13T08:10:50.087Z,5.90
2019-03-13T08:11:44.206Z,5.90
2019-03-13T08:12:44.502Z,5.90
2019-03-13T08:13:30.573Z,5.90
2019-03-13T08:14:28.098Z,5.90
2019-03-13T08:15:13.415Z,5.90
2019-03-13T08:15:56.626Z,5.90
2019-03-13T08:16:43.219Z,5.90
2019-03-13T08:17:34.418Z,6.00
2019-03-13T08:18:19.171Z,5.90
2019-03-13T08:19:14.366Z,6.00
2019-03-13T08:20:08.026Z,5.90
2019-03-13T08:20:53.482Z,6.00
2019-03-13T08:21:48.679Z,5.90
2019-03-13T08:22:30.665Z,6.00
2019-03-13T08:23:24.012Z,6.00
2019-03-13T08:24:10.195Z,6.00
2019-03-13T08:24:52.151Z,6.00
2019-03-13T08:25:40.803Z,6.00
2019-03-13T08:26:35.911Z,6.00
2019-03-13T08:27:36.443Z,6.00
2019-03-13T08:28:35.191Z,6.10
2019-03-13T08:29:28.226Z,6.10
2019-03-13T08:30:13.015Z,6.10
2019-03-13T08:31:06.396Z,6.10
2019-03-13T08:32:01.044Z,6.10