createdAt,value
2022-08-25T00:02:06.669Z,99962.72
2022-08-25T00:07:08.332Z,99957.34
2022-08-25T00:12:09.972Z,99951.38
2022-08-25T00:17:12.100Z,99958.75
2022-08-25T00:22:14.183Z,99946.81
2022-08-25T00:27:16.584Z,99952.03
2022-08-25T00:32:18.587Z,99945.97
2022-08-25T00:37:20.464Z,99944.94
2022-08-25T00:42:22.605Z,99945.06
2022-08-25T00:47:25.321Z,99941.75
2022-08-25T00:52:36.377Z,99938.25
2022-08-25T00:57:43.320Z,99928.94
2022-08-25T01:02:46.309Z,99928.22
2022-08-25T01:07:49.540Z,99929.78
2022-08-25T01:12:56.893Z,99936.69
2022-08-25T01:17:59.868Z,99927.44
2022-08-25T01:23:02.283Z,99930.13
2022-08-25T01:28:05.141Z,99916.50
2022-08-25T01:33:10.423Z,99912.22
2022-08-25T01:38:12.505Z,99914.13
2022-08-25T01:43:37.220Z,99913.31
2022-08-25T01:48:39.047Z,99902.28
2022-08-25T01:53:40.886Z,99900.59
2022-08-25T01:58:46.433Z,99904.00
2022-08-25T02:03:54.503Z,99911.53
2022-08-25T02:08:58.971Z,99911.75
2022-08-25T02:14:01.072Z,99909.28
2022-08-25T02:19:06.293Z,99912.69
2022-08-25T02:24:08.697Z,99920.44
2022-08-25T02:29:10.789Z,99912.75
2022-08-25T02:34:12.959Z,99915.19
2022-08-25T02:39:14.904Z,99920.47
2022-08-25T02:44:16.521Z,99909.22
2022-08-25T02:49:18.791Z,99903.31
2022-08-25T02:54:20.928Z,99905.94
2022-08-25T02:59:23.397Z,99903.38
2022-08-25T03:04:25.112Z,99891.56
2022-08-25T03:09:27.562Z,99896.69
2022-08-25T03:14:30.293Z,99900.19
2022-08-25T03:19:32.309Z,99895.13
2022-08-25T03:24:33.995Z,99897.78
2022-08-25T03:29:35.897Z,99895.34
2022-08-25T03:34:37.652Z,99891.94
2022-08-25T03:39:39.908Z,99900.47
2022-08-25T03:44:41.557Z,99902.25
2022-08-25T03:49:43.741Z,99893.66
2022-08-25T03:54:45.390Z,99895.44
2022-08-25T03:59:47.600Z,99893.81
2022-08-25T04:04:50.263Z,99899.84
2022-08-25T04:09:54.230Z,99898.09
2022-08-25T04:14:56.276Z,99899.84
2022-08-25T04:19:58.607Z,99893.03
2022-08-25T04:25:00.288Z,99897.16
2022-08-25T04:30:02.352Z,99901.72
2022-08-25T04:35:05.309Z,99898.28
2022-08-25T04:40:08.102Z,99909.25
2022-08-25T04:45:09.865Z,99908.41
2022-08-25T04:50:11.790Z,99904.13
2022-08-25T04:55:13.624Z,99911.03
2022-08-25T05:00:16.244Z,99911.25
2022-08-25T05:05:18.225Z,99910.34
2022-08-25T05:10:20.385Z,99901.25
2022-08-25T05:15:44.346Z,99901.13
2022-08-25T05:20:46.376Z,99896.69
2022-08-25T05:25:50.974Z,99904.06
2022-08-25T05:30:59.328Z,99907.69
2022-08-25T05:36:01.479Z,99900.34
2022-08-25T05:41:06.648Z,99910.72
2022-08-25T05:46:10.066Z,99913.13
2022-08-25T05:51:13.039Z,99915.25
2022-08-25T05:56:15.115Z,99917.00
2022-08-25T06:01:45.761Z,99918.41
2022-08-25T06:06:48.967Z,99912.19
2022-08-25T06:11:54.726Z,99918.47
2022-08-25T06:16:56.986Z,99917.25
2022-08-25T06:21:58.746Z,99917.47
2022-08-25T06:27:00.475Z,99921.78
2022-08-25T06:32:02.250Z,99926.78
2022-08-25T06:37:04.241Z,99924.78
2022-08-25T06:42:06.021Z,99923.75
2022-08-25T06:47:09.687Z,99925.25
2022-08-25T06:52:12.973Z,99920.94
2022-08-25T06:57:15.002Z,99923.63
2022-08-25T07:02:16.695Z,99919.25
2022-08-25T07:07:24.222Z,99920.16
2022-08-25T07:12:25.860Z,99922.72
2022-08-25T07:17:27.748Z,99925.25
2022-08-25T07:22:29.693Z,99936.09
2022-08-25T07:27:31.333Z,99938.09
2022-08-25T07:32:33.189Z,99933.06
2022-08-25T07:37:48.972Z,99938.59
2022-08-25T07:42:54.480Z,99937.56
2022-08-25T07:48:06.368Z,99944.28
2022-08-25T07:53:09.214Z,99948.47
2022-08-25T07:58:12.343Z,99943.47
2022-08-25T08:03:29.461Z,99941.03
2022-08-25T08:08:43.369Z,99943.09
2022-08-25T08:13:47.389Z,99938.19
2022-08-25T08:18:53.152Z,99947.53
2022-08-25T08:23:58.934Z,99949.34
2022-08-25T08:29:01.774Z,99951.34
2022-08-25T08:34:03.708Z,99950.81
2022-08-25T08:39:05.587Z,99942.69
2022-08-25T08:44:33.315Z,99935.88
2022-08-25T08:50:00.774Z,99934.81
2022-08-25T08:55:09.704Z,99935.06
2022-08-25T09:00:11.787Z,99934.28
2022-08-25T09:05:16.816Z,99923.25
2022-08-25T09:10:19.657Z,99922.03
2022-08-25T09:16:01.724Z,99915.75
2022-08-25T09:21:04.128Z,99911.53
2022-08-25T09:26:37.932Z,99907.72
2022-08-25T09:31:42.460Z,99895.66
2022-08-25T09:36:45.646Z,99897.94
2022-08-25T09:41:59.154Z,99882.88
2022-08-25T09:47:03.076Z,99883.97
2022-08-25T09:52:31.893Z,99870.97
2022-08-25T09:57:36.720Z,99879.81
2022-08-25T10:02:38.723Z,99871.81
2022-08-25T10:07:53.119Z,99870.94
2022-08-25T10:12:55.148Z,99869.22
2022-08-25T10:18:25.606Z,99862.50
2022-08-25T10:23:28.423Z,99857.13
2022-08-25T10:28:35.429Z,99846.22
2022-08-25T10:33:46.326Z,99836.41
2022-08-25T10:38:57.680Z,99829.94
2022-08-25T10:44:45.029Z,99829.38
2022-08-25T10:49:51.201Z,99824.59
2022-08-25T10:55:19.928Z,99815.53
2022-08-25T11:00:25.831Z,99811.13
2022-08-25T11:05:42.496Z,99807.59
2022-08-25T11:10:50.393Z,99794.78
2022-08-25T11:16:19.553Z,99803.34
2022-08-25T11:21:34.688Z,99797.78
2022-08-25T11:26:41.632Z,99792.44
2022-08-25T11:31:52.165Z,99796.09
2022-08-25T11:37:01.104Z,99783.91
2022-08-25T11:42:18.163Z,99778.16
2022-08-25T11:47:45.456Z,99773.69
2022-08-25T11:52:54.036Z,99778.88
2022-08-25T11:58:32.741Z,99764.28
2022-08-25T12:03:34.345Z,99762.97
2022-08-25T12:09:05.651Z,99771.44
2022-08-25T12:14:22.500Z,99760.88
2022-08-25T12:19:34.242Z,99760.53
2022-08-25T12:24:47.285Z,99764.06
2022-08-25T12:29:53.056Z,99757.72
2022-08-25T12:35:14.296Z,99745.59
2022-08-25T12:40:26.322Z,99757.72
2022-08-25T12:45:40.185Z,99748.34
2022-08-25T12:50:47.892Z,99734.25
2022-08-25T12:55:54.337Z,99742.31
2022-08-25T13:01:35.839Z,99729.44
2022-08-25T13:06:53.801Z,99724.22
2022-08-25T13:12:12.125Z,99724.44
2022-08-25T13:17:26.285Z,99716.56
2022-08-25T13:22:28.006Z,99721.56
2022-08-25T13:27:35.710Z,99718.03
2022-08-25T13:32:39.042Z,99723.28
2022-08-25T13:37:42.140Z,99718.81
2022-08-25T13:42:53.034Z,99713.22
2022-08-25T13:47:56.622Z,99709.16
2022-08-25T13:53:03.007Z,99706.59
2022-08-25T13:58:12.836Z,99701.91
2022-08-25T14:03:35.878Z,99703.44
2022-08-25T14:08:41.058Z,99702.56
2022-08-25T14:13:45.418Z,99695.88
2022-08-25T14:18:51.889Z,99691.06
2022-08-25T14:23:54.761Z,99677.47
2022-08-25T14:28:56.687Z,99676.84
2022-08-25T14:34:04.910Z,99682.97
2022-08-25T14:39:08.606Z,99676.47
2022-08-25T14:44:11.306Z,99671.38
2022-08-25T14:49:18.546Z,99672.34
2022-08-25T14:54:27.992Z,99662.44
2022-08-25T14:59:31.560Z,99653.53
2022-08-25T15:09:39.728Z,99656.81
2022-08-25T15:14:41.572Z,99660.75
2022-08-25T15:19:44.300Z,99667.22
2022-08-25T15:24:47.735Z,99658.34
2022-08-25T15:29:49.879Z,99659.06
2022-08-25T15:34:51.869Z,99648.56
2022-08-25T15:39:53.500Z,99653.94
2022-08-25T15:44:56.084Z,99644.97
2022-08-25T15:50:11.713Z,99647.31
2022-08-25T15:55:14.268Z,99637.19
2022-08-25T16:00:17.055Z,99633.88
2022-08-25T16:05:25.176Z,99632.22
2022-08-25T16:10:27.430Z,99640.94
2022-08-25T16:15:29.581Z,99632.22
2022-08-25T16:20:33.523Z,99626.22
2022-08-25T16:25:40.328Z,99626.00
2022-08-25T16:30:52.719Z,99615.34
2022-08-25T16:36:06.289Z,99619.59
2022-08-25T16:41:18.496Z,99608.66
2022-08-25T16:46:22.162Z,99610.63
2022-08-25T16:51:29.785Z,99611.97
2022-08-25T16:56:37.076Z,99616.00
2022-08-25T17:01:41.304Z,99623.66
2022-08-25T17:06:49.422Z,99620.94
2022-08-25T17:11:56.840Z,99616.34
2022-08-25T17:16:58.556Z,99616.28
2022-08-25T17:22:00.180Z,99626.41
2022-08-25T17:27:02.178Z,99620.13
2022-08-25T17:32:05.178Z,99621.75
2022-08-25T17:37:07.025Z,99620.47
2022-08-25T17:42:09.124Z,99623.72
2022-08-25T17:47:11.395Z,99629.63
2022-08-25T17:52:13.192Z,99631.19
2022-08-25T17:57:16.117Z,99634.44
2022-08-25T18:02:18.069Z,99635.19
2022-08-25T18:07:19.928Z,99632.41
2022-08-25T18:12:21.768Z,99625.28
2022-08-25T18:17:29.275Z,99632.00
2022-08-25T18:22:31.969Z,99624.03
2022-08-25T18:27:35.190Z,99637.56
2022-08-25T18:32:37.375Z,99637.34
2022-08-25T18:37:57.784Z,99643.13
2022-08-25T18:43:07.429Z,99655.75
2022-08-25T18:48:10.150Z,99659.75
2022-08-25T18:53:13.196Z,99673.25
2022-08-25T18:58:16.241Z,99674.56
2022-08-25T19:03:20.628Z,99676.75
2022-08-25T19:08:22.564Z,99675.59
2022-08-25T19:13:24.273Z,99679.31
2022-08-25T19:18:29.134Z,99670.53
2022-08-25T19:23:32.647Z,99667.78
2022-08-25T19:28:35.749Z,99675.06
2022-08-25T19:33:44.749Z,99672.22
2022-08-25T19:38:47.272Z,99670.13
2022-08-25T19:43:56.721Z,99668.03
2022-08-25T19:49:02.585Z,99660.63
2022-08-25T19:54:10.839Z,99659.13
2022-08-25T19:59:13.855Z,99656.03
2022-08-25T20:04:16.063Z,99661.50
2022-08-25T20:09:21.077Z,99654.94
2022-08-25T20:14:40.353Z,99663.00
2022-08-25T20:19:43.125Z,99661.06
2022-08-25T20:24:51.130Z,99663.63
2022-08-25T20:29:58.327Z,99669.06
2022-08-25T20:35:01.342Z,99661.94
2022-08-25T20:40:05.243Z,99671.28
2022-08-25T20:45:08.615Z,99666.31
2022-08-25T20:50:11.929Z,99664.78
2022-08-25T20:55:13.833Z,99659.00
2022-08-25T21:00:17.994Z,99655.03
2022-08-25T21:05:20.145Z,99659.59
2022-08-25T21:10:22.116Z,99662.56
2022-08-25T21:15:24.161Z,99660.13
2022-08-25T21:20:25.966Z,99666.69
2022-08-25T21:25:27.613Z,99665.38
2022-08-25T21:30:29.696Z,99663.13
2022-08-25T21:35:31.637Z,99669.47
2022-08-25T21:40:36.836Z,99661.88
2022-08-25T21:45:46.420Z,99664.88
2022-08-25T21:50:48.380Z,99655.84
2022-08-25T21:55:50.415Z,99658.63
2022-08-25T22:00:52.110Z,99653.63
2022-08-25T22:05:55.084Z,99657.25
2022-08-25T22:10:57.177Z,99657.47
2022-08-25T22:15:59.091Z,99652.63
2022-08-25T22:21:00.782Z,99664.00
2022-08-25T22:26:09.469Z,99651.72
2022-08-25T22:31:12.424Z,99653.72
2022-08-25T22:36:27.124Z,99655.69
2022-08-25T22:41:31.680Z,99650.00
2022-08-25T22:46:35.126Z,99643.28
2022-08-25T22:51:37.631Z,99635.81
2022-08-25T22:56:39.723Z,99628.44
2022-08-25T23:01:43.720Z,99623.47
2022-08-25T23:06:46.014Z,99622.84
2022-08-25T23:11:51.272Z,99618.88
2022-08-25T23:16:53.431Z,99618.97
2022-08-25T23:22:10.675Z,99614.88
2022-08-25T23:27:17.112Z,99613.22
2022-08-25T23:32:20.109Z,99610.66
2022-08-25T23:37:21.806Z,99605.81
2022-08-25T23:42:24.682Z,99605.13
2022-08-25T23:47:26.793Z,99601.09
2022-08-25T23:52:28.513Z,99596.91
2022-08-25T23:57:31.979Z,99595.41
