createdAt,value
2019-04-16T00:01:42.384Z,7.20
2019-04-16T00:04:22.261Z,7.10
2019-04-16T00:07:08.191Z,7.10
2019-04-16T00:09:56.317Z,7.10
2019-04-16T00:12:28.076Z,7.10
2019-04-16T00:14:59.999Z,7.10
2019-04-16T00:17:32.927Z,7.00
2019-04-16T00:20:05.912Z,7.00
2019-04-16T00:22:39.202Z,7.00
2019-04-16T00:25:09.321Z,7.00
2019-04-16T00:27:39.647Z,6.90
2019-04-16T00:30:10.174Z,6.90
2019-04-16T00:32:42.573Z,6.90
2019-04-16T00:35:15.389Z,6.90
2019-04-16T00:37:43.605Z,6.90
2019-04-16T00:40:13.930Z,6.90
2019-04-16T00:42:44.147Z,6.80
2019-04-16T00:45:14.587Z,6.80
2019-04-16T00:47:44.802Z,6.80
2019-04-16T00:50:15.410Z,6.80
2019-04-16T00:52:45.549Z,6.70
2019-04-16T00:55:15.683Z,6.70
2019-04-16T00:57:48.454Z,6.70
2019-04-16T01:00:18.381Z,6.70
2019-04-16T01:02:48.559Z,6.70
2019-04-16T01:05:19.016Z,6.60
2019-04-16T01:07:49.342Z,6.60
2019-04-16T01:10:19.455Z,6.60
2019-04-16T01:12:49.780Z,6.60
2019-04-16T01:15:20.618Z,6.60
2019-04-16T01:17:50.732Z,6.50
2019-04-16T01:20:22.183Z,6.50
2019-04-16T01:22:52.404Z,6.60
2019-04-16T01:25:23.242Z,6.50
2019-04-16T01:28:14.151Z,6.50
2019-04-16T01:30:51.843Z,6.50
2019-04-16T01:33:23.603Z,6.50
2019-04-16T01:35:55.285Z,6.50
2019-04-16T01:38:42.273Z,6.40
2019-04-16T01:41:14.047Z,6.40
2019-04-16T01:43:45.172Z,6.40
2019-04-16T01:46:15.292Z,6.30
2019-04-16T01:48:45.413Z,6.30
2019-04-16T01:51:16.211Z,6.30
2019-04-16T01:53:46.704Z,6.30
2019-04-16T01:56:18.228Z,6.30
2019-04-16T01:58:48.346Z,6.30
2019-04-16T02:01:18.467Z,6.20
2019-04-16T02:03:49.519Z,6.20
2019-04-16T02:06:19.934Z,6.20
2019-04-16T02:08:50.053Z,6.20
2019-04-16T02:11:20.682Z,6.10
2019-04-16T02:13:50.803Z,6.20
2019-04-16T02:16:22.399Z,6.10
2019-04-16T02:18:52.884Z,6.10
2019-04-16T02:21:23.004Z,6.10
2019-04-16T02:23:53.325Z,6.10
2019-04-16T02:26:24.371Z,6.00
2019-04-16T02:28:56.527Z,6.00
2019-04-16T02:31:26.072Z,6.00
2019-04-16T02:33:56.161Z,6.00
2019-04-16T02:36:27.514Z,5.90
2019-04-16T02:38:57.626Z,5.90
2019-04-16T02:41:27.750Z,5.90
2019-04-16T02:43:57.866Z,5.90
2019-04-16T02:46:32.439Z,5.90
2019-04-16T02:49:00.047Z,5.80
2019-04-16T02:51:31.711Z,5.80
2019-04-16T02:54:03.466Z,5.80
2019-04-16T02:56:44.031Z,5.80
2019-04-16T02:59:18.962Z,5.70
2019-04-16T03:01:53.375Z,5.70
2019-04-16T03:04:27.010Z,5.70
2019-04-16T03:06:56.905Z,5.70
2019-04-16T03:09:27.014Z,5.70
2019-04-16T03:11:57.133Z,5.70
2019-04-16T03:14:29.710Z,5.60
2019-04-16T03:17:06.658Z,5.60
2019-04-16T03:19:40.085Z,5.60
2019-04-16T03:22:10.409Z,5.60
2019-04-16T03:24:41.011Z,5.60
2019-04-16T03:27:11.568Z,5.50
2019-04-16T03:29:41.900Z,5.50
2019-04-16T03:32:14.312Z,5.50
2019-04-16T03:34:43.977Z,5.50
2019-04-16T03:37:14.100Z,5.50
2019-04-16T03:39:44.920Z,5.50
2019-04-16T03:42:15.253Z,5.40
2019-04-16T03:44:45.373Z,5.50
2019-04-16T03:47:15.653Z,5.40
2019-04-16T03:49:47.247Z,5.40
2019-04-16T03:52:18.801Z,5.40
2019-04-16T03:54:53.738Z,5.40
2019-04-16T03:57:22.141Z,5.40
2019-04-16T03:59:52.543Z,5.40
2019-04-16T04:02:23.128Z,5.40
2019-04-16T04:04:53.596Z,5.30
2019-04-16T04:07:23.717Z,5.30
2019-04-16T04:09:54.539Z,5.30
2019-04-16T04:12:27.779Z,5.30
2019-04-16T04:14:57.964Z,5.30
2019-04-16T04:17:28.503Z,5.30
2019-04-16T04:19:58.614Z,5.30
2019-04-16T04:22:28.735Z,5.30
2019-04-16T04:25:00.524Z,5.20
2019-04-16T04:27:30.513Z,5.30
2019-04-16T04:30:00.623Z,5.20
2019-04-16T04:32:32.482Z,5.20
2019-04-16T04:35:03.120Z,5.20
2019-04-16T04:37:33.445Z,5.10
2019-04-16T04:40:03.866Z,5.10
2019-04-16T04:42:33.988Z,5.10
2019-04-16T04:45:08.439Z,5.10
2019-04-16T04:47:36.294Z,5.20
2019-04-16T04:50:07.761Z,5.10
2019-04-16T04:52:38.162Z,5.10
2019-04-16T04:55:08.294Z,5.10
2019-04-16T04:57:38.386Z,5.00
2019-04-16T05:00:09.551Z,5.00
2019-04-16T05:02:40.086Z,5.00
2019-04-16T05:05:28.304Z,5.00
2019-04-16T05:08:00.019Z,5.00
2019-04-16T05:10:30.079Z,5.00
2019-04-16T05:13:00.205Z,4.80
2019-04-16T05:15:30.418Z,4.90
2019-04-16T05:18:00.538Z,4.90
2019-04-16T05:20:30.659Z,4.90
2019-04-16T05:23:02.109Z,5.00
2019-04-16T05:25:34.156Z,5.00
2019-04-16T05:28:04.089Z,5.00
2019-04-16T05:30:34.615Z,5.00
2019-04-16T05:33:05.541Z,5.00
2019-04-16T05:35:38.587Z,5.00
2019-04-16T05:38:08.146Z,5.00
2019-04-16T05:40:38.265Z,5.00
2019-04-16T05:43:08.799Z,5.00
2019-04-16T05:45:39.144Z,5.00
2019-04-16T05:48:09.341Z,5.00
2019-04-16T05:50:39.483Z,5.00
2019-04-16T05:53:12.715Z,5.00
2019-04-16T05:55:43.214Z,5.00
2019-04-16T05:58:13.607Z,5.00
2019-04-16T06:00:47.924Z,5.00
2019-04-16T06:03:21.093Z,5.00
2019-04-16T06:05:51.179Z,5.00
2019-04-16T06:08:21.457Z,5.10
2019-04-16T06:10:51.783Z,5.10
2019-04-16T06:13:23.467Z,5.10
2019-04-16T06:15:58.480Z,5.10
2019-04-16T06:18:30.536Z,5.10
2019-04-16T06:21:14.590Z,5.10
2019-04-16T06:24:03.368Z,5.10
2019-04-16T06:26:47.504Z,5.10
2019-04-16T06:29:29.071Z,5.10
2019-04-16T06:32:00.937Z,5.10
2019-04-16T06:34:38.836Z,5.20
2019-04-16T06:37:26.566Z,5.20
2019-04-16T06:40:08.976Z,5.20
2019-04-16T06:42:51.472Z,5.20
2019-04-16T06:45:23.035Z,5.30
2019-04-16T06:48:04.021Z,5.30
2019-04-16T06:50:40.598Z,5.30
2019-04-16T06:53:29.955Z,5.40
2019-04-16T06:56:12.261Z,5.40
2019-04-16T06:58:51.198Z,5.40
2019-04-16T07:01:22.513Z,5.50
2019-04-16T07:03:58.299Z,5.60
2019-04-16T07:06:43.639Z,5.60
2019-04-16T07:09:14.602Z,5.70
2019-04-16T07:11:54.400Z,5.70
2019-04-16T07:14:18.110Z,5.70
2019-04-16T07:16:48.334Z,5.70
2019-04-16T07:19:18.455Z,5.80
2019-04-16T07:21:49.817Z,5.80
2019-04-16T07:24:22.708Z,5.80
2019-04-16T07:26:54.268Z,5.80
2019-04-16T07:29:32.543Z,5.90
2019-04-16T07:32:13.167Z,5.90
2019-04-16T07:34:47.947Z,6.00
2019-04-16T07:37:22.746Z,6.00
2019-04-16T07:39:57.606Z,6.10
2019-04-16T07:42:51.801Z,6.10
2019-04-16T07:45:20.593Z,6.20
2019-04-16T07:48:07.197Z,6.20
2019-04-16T07:50:55.937Z,6.20
2019-04-16T07:53:39.982Z,6.20
2019-04-16T07:56:12.147Z,6.30
2019-04-16T07:58:42.675Z,6.30
2019-04-16T08:01:16.206Z,6.30
2019-04-16T08:03:44.621Z,6.40
2019-04-16T08:06:16.412Z,6.50
2019-04-16T08:08:46.945Z,6.60
2019-04-16T08:11:17.062Z,6.70
2019-04-16T08:13:47.305Z,6.80
2019-04-16T08:16:17.707Z,6.80
2019-04-16T08:18:49.646Z,6.90
2019-04-16T08:21:22.470Z,7.00
2019-04-16T08:23:54.479Z,7.10
2019-04-16T08:26:26.180Z,7.20
2019-04-16T08:28:56.191Z,7.30
2019-04-16T08:31:27.347Z,7.30
2019-04-16T08:33:57.560Z,7.40
2019-04-16T08:36:27.777Z,7.50
2019-04-16T08:38:58.101Z,7.50
2019-04-16T08:41:28.220Z,7.50
2019-04-16T08:43:59.731Z,7.60
2019-04-16T08:46:30.205Z,7.70
2019-04-16T08:49:00.466Z,7.70
2019-04-16T08:51:34.356Z,8.00
2019-04-16T08:54:02.606Z,8.00
2019-04-16T08:56:32.726Z,8.00
2019-04-16T08:59:02.840Z,8.10
2019-04-16T09:01:34.806Z,8.30
2019-04-16T09:04:05.238Z,8.50
2019-04-16T09:06:35.659Z,8.60
2019-04-16T09:09:25.456Z,8.60
2019-04-16T09:11:57.517Z,8.60
2019-04-16T09:14:29.405Z,8.70
2019-04-16T09:17:01.399Z,8.80
2019-04-16T09:19:31.754Z,8.70
2019-04-16T09:22:01.794Z,8.70
2019-04-16T09:24:33.528Z,8.70
2019-04-16T09:27:13.298Z,8.70
2019-04-16T09:29:50.251Z,8.70
2019-04-16T09:32:30.716Z,8.80
2019-04-16T09:35:10.158Z,8.80
2019-04-16T09:37:38.433Z,9.00
2019-04-16T09:40:26.471Z,8.90
2019-04-16T09:42:56.912Z,8.90
2019-04-16T09:45:27.308Z,8.80
2019-04-16T09:47:57.540Z,9.00
2019-04-16T09:50:27.659Z,9.10
2019-04-16T09:52:57.783Z,9.10
2019-04-16T09:55:27.906Z,9.20
2019-04-16T09:58:00.566Z,9.20
2019-04-16T10:00:32.658Z,9.10
2019-04-16T10:03:20.990Z,9.20
2019-04-16T10:05:51.622Z,9.40
2019-04-16T10:08:21.961Z,9.20
2019-04-16T10:10:52.064Z,9.10
2019-04-16T10:13:30.692Z,9.20
2019-04-16T10:15:55.761Z,9.30
2019-04-16T10:18:26.019Z,9.50
2019-04-16T10:20:56.595Z,9.40
2019-04-16T10:23:33.020Z,9.60
2019-04-16T10:26:03.551Z,9.60
2019-04-16T10:28:41.226Z,9.60
2019-04-16T10:31:13.189Z,9.70
2019-04-16T10:33:43.312Z,9.70
2019-04-16T10:36:13.844Z,10.00
2019-04-16T10:39:03.415Z,10.10
2019-04-16T10:41:35.172Z,10.00
2019-04-16T10:44:07.366Z,10.30
2019-04-16T10:46:51.293Z,10.30
2019-04-16T10:49:32.463Z,10.30
2019-04-16T10:52:13.371Z,10.40
2019-04-16T10:54:45.297Z,10.40
2019-04-16T10:57:29.137Z,10.40
2019-04-16T11:00:12.975Z,10.40
2019-04-16T11:02:44.942Z,10.20
2019-04-16T11:05:22.538Z,10.40
2019-04-16T11:07:56.811Z,10.30
2019-04-16T11:10:28.417Z,10.40
2019-04-16T11:12:58.446Z,10.50
2019-04-16T11:15:28.845Z,10.40
2019-04-16T11:17:59.692Z,10.30
2019-04-16T11:20:29.925Z,10.30
2019-04-16T11:23:00.146Z,10.50
2019-04-16T11:25:30.247Z,10.50
2019-04-16T11:28:00.385Z,10.60
2019-04-16T11:30:42.872Z,10.60
2019-04-16T11:33:13.025Z,10.80
2019-04-16T11:35:43.213Z,10.80
2019-04-16T11:38:13.350Z,10.80
2019-04-16T11:40:43.471Z,10.90
2019-04-16T11:43:13.623Z,10.90
2019-04-16T11:45:43.906Z,10.90
2019-04-16T11:48:14.235Z,11.00
2019-04-16T11:50:44.356Z,11.00
2019-04-16T11:53:14.565Z,11.10
2019-04-16T11:55:44.892Z,11.10
2019-04-16T11:58:22.522Z,11.20
2019-04-16T12:01:12.512Z,11.30
2019-04-16T12:03:55.901Z,11.30
2019-04-16T12:06:29.498Z,11.30
2019-04-16T12:09:17.475Z,11.30
2019-04-16T12:11:52.034Z,11.50
2019-04-16T12:14:35.908Z,11.50
2019-04-16T12:17:21.210Z,11.40
2019-04-16T12:20:09.727Z,11.50
2019-04-16T12:22:47.542Z,11.60
2019-04-16T12:25:26.586Z,11.60
2019-04-16T12:28:14.818Z,11.50
2019-04-16T12:30:49.354Z,11.50
2019-04-16T12:33:30.325Z,11.50
2019-04-16T12:36:02.313Z,11.60
2019-04-16T12:38:34.364Z,11.60
2019-04-16T12:41:24.425Z,11.60
2019-04-16T12:43:56.159Z,11.60
2019-04-16T12:46:42.986Z,11.70
2019-04-16T12:49:30.734Z,11.70
2019-04-16T12:52:05.459Z,11.70
2019-04-16T12:54:37.927Z,11.80
2019-04-16T12:57:18.782Z,11.80
2019-04-16T12:59:54.966Z,11.80
2019-04-16T13:02:35.921Z,11.90
2019-04-16T13:05:09.210Z,11.80
2019-04-16T13:07:43.423Z,11.90
2019-04-16T13:10:19.792Z,11.90
2019-04-16T13:12:54.399Z,11.80
2019-04-16T13:15:27.813Z,11.80
2019-04-16T13:18:02.356Z,11.80
2019-04-16T13:20:34.091Z,11.90
2019-04-16T13:23:14.656Z,11.90
2019-04-16T13:26:01.980Z,11.90
2019-04-16T13:28:32.303Z,11.90
2019-04-16T13:31:02.420Z,12.00
2019-04-16T13:33:32.541Z,12.00
2019-04-16T13:36:02.762Z,12.00
2019-04-16T13:38:40.934Z,11.90
2019-04-16T13:41:11.397Z,11.90
2019-04-16T13:43:52.065Z,11.90
2019-04-16T13:46:22.389Z,11.90
2019-04-16T13:49:03.274Z,11.90
2019-04-16T13:51:35.327Z,12.00
2019-04-16T13:54:07.289Z,11.90
2019-04-16T13:56:39.249Z,11.90
2019-04-16T13:59:20.429Z,11.90
2019-04-16T14:01:52.185Z,11.90
2019-04-16T14:04:22.509Z,11.90
2019-04-16T14:06:52.731Z,11.90
2019-04-16T14:09:22.855Z,11.90
2019-04-16T14:11:52.983Z,11.90
2019-04-16T14:14:24.931Z,11.90
2019-04-16T14:16:55.051Z,11.90
2019-04-16T14:19:25.377Z,11.90
2019-04-16T14:21:55.685Z,11.90
2019-04-16T14:24:25.924Z,11.90
2019-04-16T14:26:56.151Z,12.00
2019-04-16T14:29:26.466Z,11.90
2019-04-16T14:31:56.586Z,11.90
2019-04-16T14:34:34.488Z,11.90
2019-04-16T14:37:04.916Z,11.80
2019-04-16T14:39:36.597Z,11.80
2019-04-16T14:42:06.791Z,11.80
2019-04-16T14:44:41.369Z,11.80
2019-04-16T14:47:12.178Z,11.80
2019-04-16T14:49:42.581Z,11.80
2019-04-16T14:52:12.700Z,11.80
2019-04-16T14:54:53.056Z,11.80
2019-04-16T14:57:23.293Z,11.70
2019-04-16T14:59:57.698Z,11.80
2019-04-16T15:02:38.573Z,11.70
2019-04-16T15:05:15.447Z,11.70
2019-04-16T15:07:46.782Z,11.70
2019-04-16T15:10:18.687Z,11.70
2019-04-16T15:13:07.518Z,11.60
2019-04-16T15:15:39.431Z,11.60
2019-04-16T15:18:28.032Z,11.60
2019-04-16T15:21:03.637Z,11.60
2019-04-16T15:23:42.248Z,11.60
2019-04-16T15:26:17.047Z,11.60
2019-04-16T15:29:00.967Z,11.60
2019-04-16T15:31:41.733Z,11.60
2019-04-16T15:34:16.660Z,11.60
2019-04-16T15:36:55.148Z,11.50
2019-04-16T15:39:27.145Z,11.50
2019-04-16T15:42:17.212Z,11.50
2019-04-16T15:44:57.421Z,11.50
2019-04-16T15:47:32.628Z,11.50
2019-04-16T15:50:10.820Z,11.50
2019-04-16T15:52:46.318Z,11.40
2019-04-16T15:55:33.500Z,11.40
2019-04-16T15:58:22.258Z,11.40
2019-04-16T16:01:08.970Z,11.30
2019-04-16T16:03:57.023Z,11.20
2019-04-16T16:06:28.864Z,11.20
2019-04-16T16:09:13.105Z,11.20
2019-04-16T16:11:52.525Z,11.20
2019-04-16T16:14:33.017Z,11.20
2019-04-16T16:17:01.600Z,11.10
2019-04-16T16:19:31.820Z,11.10
2019-04-16T16:22:01.938Z,11.10
2019-04-16T16:24:35.678Z,11.00
2019-04-16T16:27:04.246Z,11.10
2019-04-16T16:29:34.548Z,11.00
2019-04-16T16:32:04.667Z,11.00
2019-04-16T16:34:35.212Z,11.00
2019-04-16T16:37:05.339Z,10.90
2019-04-16T16:39:35.433Z,10.90
2019-04-16T16:42:05.532Z,10.90
2019-04-16T16:44:35.597Z,10.90
2019-04-16T16:47:24.288Z,10.90
2019-04-16T16:49:54.677Z,10.80
2019-04-16T16:52:42.795Z,10.90
2019-04-16T16:55:14.762Z,10.80
2019-04-16T16:57:52.459Z,10.80
2019-04-16T17:00:40.697Z,10.70
2019-04-16T17:03:21.568Z,10.70
2019-04-16T17:05:52.815Z,10.70
2019-04-16T17:08:23.136Z,10.70
2019-04-16T17:10:54.009Z,10.60
2019-04-16T17:13:24.398Z,10.70
2019-04-16T17:15:54.917Z,10.60
2019-04-16T17:18:25.154Z,10.60
2019-04-16T17:20:58.717Z,10.60
2019-04-16T17:23:29.077Z,10.60
2019-04-16T17:25:59.305Z,10.60
2019-04-16T17:28:29.320Z,10.50
2019-04-16T17:30:59.721Z,10.50
2019-04-16T17:33:30.022Z,10.50
2019-04-16T17:36:00.292Z,10.50
2019-04-16T17:38:30.407Z,10.40
2019-04-16T17:41:02.266Z,10.40
2019-04-16T17:43:43.067Z,10.40
2019-04-16T17:46:17.910Z,10.40
2019-04-16T17:48:52.288Z,10.40
2019-04-16T17:51:26.910Z,10.40
2019-04-16T17:54:15.258Z,10.30
2019-04-16T17:56:48.446Z,10.30
2019-04-16T17:59:23.276Z,10.30
2019-04-16T18:02:11.419Z,10.30
2019-04-16T18:04:48.888Z,10.30
2019-04-16T18:07:37.057Z,10.20
2019-04-16T18:10:26.805Z,10.20
2019-04-16T18:12:59.004Z,10.20
2019-04-16T18:15:33.635Z,10.20
2019-04-16T18:18:05.552Z,10.20
2019-04-16T18:20:56.687Z,10.20
2019-04-16T18:23:27.711Z,10.20
2019-04-16T18:26:14.858Z,10.20
2019-04-16T18:29:02.051Z,10.10
2019-04-16T18:31:40.705Z,10.10
2019-04-16T18:34:28.942Z,10.10
2019-04-16T18:37:17.030Z,10.10
2019-04-16T18:40:07.143Z,10.10
2019-04-16T18:42:55.008Z,10.10
2019-04-16T18:45:38.948Z,10.00
2019-04-16T18:48:14.192Z,10.00
2019-04-16T18:50:44.513Z,10.00
2019-04-16T18:53:14.842Z,10.00
2019-04-16T18:55:45.159Z,10.00
2019-04-16T18:58:15.487Z,10.00
2019-04-16T19:00:52.978Z,9.90
2019-04-16T19:03:23.095Z,9.90
2019-04-16T19:05:53.422Z,9.90
2019-04-16T19:08:23.954Z,9.90
2019-04-16T19:10:54.314Z,9.80
2019-04-16T19:13:26.061Z,9.80
2019-04-16T19:15:56.403Z,9.80
2019-04-16T19:18:26.679Z,9.80
2019-04-16T19:20:57.281Z,9.80
2019-04-16T19:23:27.633Z,9.80
2019-04-16T19:25:57.857Z,9.70
2019-04-16T19:28:28.141Z,9.70
2019-04-16T19:30:58.475Z,9.70
2019-04-16T19:33:33.341Z,9.70
2019-04-16T19:36:03.458Z,9.70
2019-04-16T19:38:39.343Z,9.30
2019-04-16T19:41:09.843Z,8.50
2019-04-16T19:43:40.978Z,8.20
2019-04-16T19:46:15.346Z,8.10
2019-04-16T19:48:43.493Z,8.30
2019-04-16T19:51:13.695Z,8.70
2019-04-16T19:53:44.583Z,9.00
2019-04-16T19:56:18.406Z,9.20
2019-04-16T19:58:48.169Z,9.20
2019-04-16T20:01:18.575Z,9.30
2019-04-16T20:03:48.893Z,9.30
2019-04-16T20:06:19.220Z,9.40
2019-04-16T20:08:49.542Z,9.40
2019-04-16T20:11:21.369Z,9.40
2019-04-16T20:13:51.624Z,9.40
2019-04-16T20:16:21.745Z,9.40
2019-04-16T20:18:52.101Z,9.40
2019-04-16T20:21:22.287Z,9.40
2019-04-16T20:23:53.105Z,9.40
2019-04-16T20:26:23.758Z,9.40
2019-04-16T20:28:54.184Z,9.40
2019-04-16T20:31:24.610Z,9.40
2019-04-16T20:33:54.675Z,9.40
2019-04-16T20:36:25.054Z,9.40
2019-04-16T20:38:55.526Z,9.30
2019-04-16T20:41:27.035Z,9.30
2019-04-16T20:43:57.794Z,9.30
2019-04-16T20:46:28.021Z,9.30
2019-04-16T20:49:08.272Z,9.30
2019-04-16T20:51:30.067Z,9.30
2019-04-16T20:54:00.291Z,9.30
2019-04-16T20:56:30.545Z,9.30
2019-04-16T20:59:04.304Z,9.30
2019-04-16T21:01:37.534Z,9.30
2019-04-16T21:04:06.798Z,9.30
2019-04-16T21:06:40.827Z,9.20
2019-04-16T21:09:09.505Z,9.20
2019-04-16T21:11:41.075Z,9.30
2019-04-16T21:14:11.789Z,9.20
2019-04-16T21:16:41.914Z,9.20
2019-04-16T21:19:22.859Z,9.20
2019-04-16T21:21:43.888Z,9.20
2019-04-16T21:24:14.059Z,9.20
2019-04-16T21:26:44.435Z,9.20
2019-04-16T21:29:33.421Z,9.20
2019-04-16T21:32:04.847Z,9.10
2019-04-16T21:34:37.116Z,9.10
2019-04-16T21:37:20.962Z,9.10
2019-04-16T21:39:52.930Z,9.10
2019-04-16T21:42:23.038Z,9.00
2019-04-16T21:44:53.157Z,9.00
2019-04-16T21:47:24.304Z,9.00
2019-04-16T21:49:55.283Z,9.00
2019-04-16T21:52:25.563Z,9.00
2019-04-16T21:54:55.787Z,9.00
2019-04-16T21:57:26.007Z,9.00
2019-04-16T21:59:58.130Z,9.00
2019-04-16T22:02:29.623Z,9.00
2019-04-16T22:04:59.850Z,9.00
2019-04-16T22:07:30.078Z,8.90
2019-04-16T22:10:00.391Z,9.00
2019-04-16T22:12:30.538Z,8.90
2019-04-16T22:15:00.630Z,8.90
2019-04-16T22:17:35.480Z,8.80
2019-04-16T22:20:04.101Z,8.90
2019-04-16T22:22:34.367Z,8.80
2019-04-16T22:25:06.263Z,8.80
2019-04-16T22:27:36.785Z,8.80
2019-04-16T22:30:09.025Z,8.80
2019-04-16T22:32:39.144Z,8.80
2019-04-16T22:35:09.470Z,8.70
2019-04-16T22:37:39.691Z,8.80
2019-04-16T22:40:27.627Z,8.70
2019-04-16T22:43:15.359Z,8.70
2019-04-16T22:46:02.580Z,8.70
2019-04-16T22:48:32.701Z,8.70
2019-04-16T22:51:02.920Z,8.70
2019-04-16T22:53:33.039Z,8.70
2019-04-16T22:56:03.157Z,8.70
2019-04-16T22:58:50.811Z,8.60
2019-04-16T23:01:22.543Z,8.70
2019-04-16T23:03:53.330Z,8.60
2019-04-16T23:06:24.729Z,8.60
2019-04-16T23:08:54.852Z,8.60
2019-04-16T23:11:25.082Z,8.60
2019-04-16T23:13:55.189Z,8.50
2019-04-16T23:16:25.513Z,8.50
2019-04-16T23:18:55.633Z,8.50
2019-04-16T23:21:25.960Z,8.50
2019-04-16T23:23:55.975Z,8.50
2019-04-16T23:26:26.199Z,8.50
2019-04-16T23:28:56.441Z,8.50
2019-04-16T23:31:26.538Z,8.40
2019-04-16T23:33:56.655Z,8.40
2019-04-16T23:36:26.773Z,8.40
2019-04-16T23:38:56.895Z,8.40
2019-04-16T23:41:27.116Z,8.40
2019-04-16T23:43:58.977Z,8.40
2019-04-16T23:46:37.736Z,8.40
2019-04-16T23:49:25.840Z,8.30
2019-04-16T23:52:09.780Z,8.30
2019-04-16T23:54:59.693Z,8.30
2019-04-16T23:57:31.626Z,8.30
