createdAt,value
2018-07-07T00:00:15.022Z,12.50
2018-07-07T00:02:43.406Z,11.60
2018-07-07T00:05:11.810Z,12.87
2018-07-07T00:07:41.069Z,12.30
2018-07-07T00:10:10.530Z,12.67
2018-07-07T00:12:39.401Z,12.43
2018-07-07T00:15:07.891Z,12.70
2018-07-07T00:17:36.283Z,12.13
2018-07-07T00:20:04.879Z,12.13
2018-07-07T00:22:33.238Z,13.07
2018-07-07T00:25:01.608Z,13.53
2018-07-07T00:27:30.014Z,13.30
2018-07-07T00:29:58.574Z,11.77
2018-07-07T00:32:26.956Z,12.60
2018-07-07T00:34:55.332Z,12.07
2018-07-07T00:37:23.877Z,12.10
2018-07-07T00:39:52.262Z,12.17
2018-07-07T00:42:20.610Z,13.17
2018-07-07T00:44:48.994Z,12.60
2018-07-07T00:47:17.367Z,11.60
2018-07-07T00:49:45.775Z,11.27
2018-07-07T00:52:14.195Z,12.43
2018-07-07T00:54:42.574Z,12.00
2018-07-07T00:57:10.993Z,14.33
2018-07-07T00:59:39.599Z,12.23
2018-07-07T01:02:13.502Z,11.90
2018-07-07T01:04:42.108Z,13.03
2018-07-07T01:07:10.510Z,12.70
2018-07-07T01:09:38.881Z,10.80
2018-07-07T01:12:07.501Z,14.00
2018-07-07T01:14:35.863Z,12.67
2018-07-07T01:17:04.283Z,12.43
2018-07-07T01:19:32.720Z,13.03
2018-07-07T01:22:01.167Z,13.37
2018-07-07T01:24:29.559Z,11.03
2018-07-07T01:26:58.110Z,12.13
2018-07-07T01:29:26.471Z,11.90
2018-07-07T01:31:54.858Z,11.87
2018-07-07T01:34:23.278Z,11.70
2018-07-07T01:36:51.662Z,12.07
2018-07-07T01:39:20.024Z,11.00
2018-07-07T01:41:48.405Z,11.50
2018-07-07T01:44:16.798Z,11.43
2018-07-07T01:46:45.182Z,11.63
2018-07-07T01:49:13.651Z,11.53
2018-07-07T01:51:42.048Z,11.53
2018-07-07T01:54:10.457Z,10.87
2018-07-07T01:56:38.843Z,11.50
2018-07-07T01:59:07.234Z,12.07
2018-07-07T02:01:35.623Z,11.17
2018-07-07T02:04:04.035Z,10.70
2018-07-07T02:06:32.611Z,10.30
2018-07-07T02:09:01.011Z,10.87
2018-07-07T02:11:29.366Z,10.30
2018-07-07T02:13:57.766Z,11.80
2018-07-07T02:16:26.146Z,13.37
2018-07-07T02:18:54.536Z,13.10
2018-07-07T02:21:22.947Z,11.83
2018-07-07T02:23:51.351Z,12.50
2018-07-07T02:26:19.728Z,11.80
2018-07-07T02:28:48.087Z,13.27
2018-07-07T02:31:16.511Z,11.97
2018-07-07T02:33:44.866Z,12.60
2018-07-07T02:36:13.306Z,12.70
2018-07-07T02:38:41.698Z,12.40
2018-07-07T02:41:10.223Z,12.20
2018-07-07T02:43:38.748Z,12.67
2018-07-07T02:46:07.173Z,12.30
2018-07-07T02:48:35.601Z,12.10
2018-07-07T02:51:03.991Z,14.17
2018-07-07T02:53:32.375Z,12.60
2018-07-07T02:56:00.752Z,12.57
2018-07-07T02:58:29.145Z,12.57
2018-07-07T03:00:57.529Z,12.73
2018-07-07T03:03:25.990Z,12.37
2018-07-07T03:05:54.778Z,12.00
2018-07-07T03:08:23.159Z,13.13
2018-07-07T03:10:51.550Z,13.23
2018-07-07T03:13:20.090Z,12.47
2018-07-07T03:15:48.475Z,12.67
2018-07-07T03:18:16.914Z,12.67
2018-07-07T03:20:45.288Z,14.70
2018-07-07T03:23:13.548Z,11.23
2018-07-07T03:25:41.941Z,12.37
2018-07-07T03:28:10.326Z,11.27
2018-07-07T03:30:38.717Z,11.80
2018-07-07T03:33:07.141Z,11.37
2018-07-07T03:35:35.539Z,10.63
2018-07-07T03:38:04.135Z,11.60
2018-07-07T03:40:32.525Z,10.97
2018-07-07T03:43:00.912Z,11.00
2018-07-07T03:45:29.307Z,11.10
2018-07-07T03:47:57.674Z,10.13
2018-07-07T03:50:26.144Z,11.53
2018-07-07T03:52:54.539Z,10.60
2018-07-07T03:55:22.902Z,11.03
2018-07-07T03:57:51.302Z,9.67
2018-07-07T04:00:19.664Z,8.87
2018-07-07T04:02:48.007Z,8.93
2018-07-07T04:05:16.403Z,10.30
2018-07-07T04:07:44.819Z,9.60
2018-07-07T04:10:13.379Z,10.40
2018-07-07T04:12:41.735Z,8.90
2018-07-07T04:15:10.131Z,10.00
2018-07-07T04:17:38.518Z,9.67
2018-07-07T04:20:06.903Z,11.37
2018-07-07T04:22:35.442Z,8.87
2018-07-07T04:25:03.872Z,8.83
2018-07-07T04:27:32.251Z,9.13
2018-07-07T04:30:00.648Z,8.27
2018-07-07T04:32:29.044Z,8.63
2018-07-07T04:34:57.590Z,8.43
2018-07-07T04:37:25.942Z,7.90
2018-07-07T04:39:54.310Z,8.27
2018-07-07T04:42:22.732Z,8.80
2018-07-07T04:44:51.086Z,7.60
2018-07-07T04:47:19.484Z,8.53
2018-07-07T04:49:47.827Z,11.93
2018-07-07T04:52:16.345Z,7.87
2018-07-07T04:54:44.698Z,8.10
2018-07-07T04:57:13.066Z,6.30
2018-07-07T04:59:41.463Z,7.60
2018-07-07T05:02:09.840Z,8.20
2018-07-07T05:04:38.239Z,7.20
2018-07-07T05:07:06.747Z,8.73
2018-07-07T05:09:35.183Z,7.43
2018-07-07T05:12:03.719Z,7.70
2018-07-07T05:14:32.246Z,7.13
2018-07-07T05:17:00.935Z,9.43
2018-07-07T05:19:29.314Z,7.20
2018-07-07T05:21:57.917Z,7.97
2018-07-07T05:24:26.278Z,9.03
2018-07-07T05:26:54.638Z,7.00
2018-07-07T05:29:23.012Z,8.00
2018-07-07T05:31:51.482Z,9.40
2018-07-07T05:34:19.807Z,7.30
2018-07-07T05:36:48.393Z,9.00
2018-07-07T05:39:16.746Z,7.73
2018-07-07T05:41:45.127Z,8.93
2018-07-07T05:44:13.518Z,8.43
2018-07-07T05:46:41.569Z,8.00
2018-07-07T05:49:09.941Z,8.43
2018-07-07T05:51:38.295Z,8.77
2018-07-07T05:54:06.669Z,9.40
2018-07-07T05:56:35.072Z,8.73
2018-07-07T05:59:03.445Z,8.83
2018-07-07T06:01:31.987Z,9.23
2018-07-07T06:04:00.383Z,11.23
2018-07-07T06:06:28.749Z,9.70
2018-07-07T06:08:57.132Z,11.83
2018-07-07T06:11:25.478Z,11.23
2018-07-07T06:13:54.177Z,12.17
2018-07-07T06:16:22.527Z,11.13
2018-07-07T06:18:50.894Z,11.83
2018-07-07T06:21:19.283Z,11.60
2018-07-07T06:23:47.663Z,12.27
2018-07-07T06:26:16.061Z,11.13
2018-07-07T06:28:44.450Z,13.83
2018-07-07T06:31:12.815Z,12.90
2018-07-07T06:33:41.216Z,11.60
2018-07-07T06:36:09.681Z,13.07
2018-07-07T06:38:38.019Z,10.63
2018-07-07T06:41:06.449Z,10.73
2018-07-07T06:43:34.857Z,10.63
2018-07-07T06:46:03.345Z,10.60
2018-07-07T06:48:31.767Z,8.77
2018-07-07T06:51:00.156Z,19.60
2018-07-07T06:53:28.542Z,9.80
2018-07-07T06:55:56.914Z,10.77
2018-07-07T06:58:25.466Z,11.83
2018-07-07T07:00:53.851Z,11.03
2018-07-07T07:03:22.217Z,11.30
2018-07-07T07:05:50.807Z,19.10
2018-07-07T07:08:19.171Z,13.50
2018-07-07T07:10:47.555Z,10.77
2018-07-07T07:13:16.104Z,10.87
2018-07-07T07:15:44.482Z,10.43
2018-07-07T07:18:12.851Z,12.73
2018-07-07T07:20:41.382Z,11.63
2018-07-07T07:23:09.755Z,12.57
2018-07-07T07:25:38.142Z,10.33
2018-07-07T07:28:06.614Z,10.37
2018-07-07T07:30:35.052Z,9.67
2018-07-07T07:33:03.514Z,9.90
2018-07-07T07:35:32.120Z,9.00
2018-07-07T07:38:00.523Z,8.10
2018-07-07T07:40:28.944Z,9.87
2018-07-07T07:42:57.339Z,7.67
2018-07-07T07:45:25.782Z,10.50
2018-07-07T07:47:54.191Z,7.37
2018-07-07T07:50:22.610Z,6.90
2018-07-07T07:52:51.235Z,7.60
2018-07-07T07:55:19.610Z,7.27
2018-07-07T07:57:48.004Z,9.27
2018-07-07T08:00:16.403Z,7.50
2018-07-07T08:02:44.830Z,7.10
2018-07-07T08:05:13.247Z,7.77
2018-07-07T08:07:41.603Z,10.73
2018-07-07T08:10:09.971Z,5.67
2018-07-07T08:12:38.396Z,6.13
2018-07-07T08:15:06.838Z,9.90
2018-07-07T08:17:35.243Z,5.70
2018-07-07T08:20:03.665Z,6.27
2018-07-07T08:22:32.065Z,4.83
2018-07-07T08:25:00.464Z,4.80
2018-07-07T08:27:28.906Z,5.10
2018-07-07T08:29:57.297Z,5.50
2018-07-07T08:32:25.959Z,7.03
2018-07-07T08:35:00.652Z,5.20
2018-07-07T08:37:29.318Z,7.30
2018-07-07T08:39:57.806Z,6.13
2018-07-07T08:42:26.208Z,4.60
2018-07-07T08:44:54.634Z,5.57
2018-07-07T08:47:23.073Z,5.83
2018-07-07T08:49:51.454Z,5.03
2018-07-07T08:52:19.840Z,6.47
2018-07-07T08:54:48.220Z,6.10
2018-07-07T08:57:16.591Z,5.47
2018-07-07T08:59:44.982Z,5.80
2018-07-07T09:02:13.420Z,8.83
2018-07-07T09:04:41.796Z,7.03
2018-07-07T09:07:10.168Z,5.83
2018-07-07T09:09:38.554Z,5.80
2018-07-07T09:12:07.030Z,8.40
2018-07-07T09:14:35.485Z,9.33
2018-07-07T09:17:03.889Z,5.50
2018-07-07T09:19:32.300Z,5.83
2018-07-07T09:22:00.893Z,5.83
2018-07-07T09:24:30.497Z,6.20
2018-07-07T09:26:58.912Z,6.30
2018-07-07T09:29:27.316Z,6.43
2018-07-07T09:31:55.798Z,10.70
2018-07-07T09:34:24.258Z,7.40
2018-07-07T09:37:05.838Z,7.77
2018-07-07T09:39:34.412Z,7.97
2018-07-07T09:42:09.736Z,9.00
2018-07-07T09:44:38.147Z,7.70
2018-07-07T09:47:06.527Z,8.30
2018-07-07T09:49:35.034Z,7.30
2018-07-07T09:52:04.771Z,7.13
2018-07-07T09:54:34.229Z,12.00
2018-07-07T09:57:02.879Z,14.03
2018-07-07T09:59:31.258Z,7.60
2018-07-07T10:04:43.318Z,11.03
2018-07-07T10:07:26.463Z,9.20
2018-07-07T10:09:56.268Z,8.63
2018-07-07T10:12:25.575Z,9.67
2018-07-07T10:15:02.818Z,9.90
2018-07-07T10:17:31.302Z,8.40
2018-07-07T10:19:59.732Z,7.57
2018-07-07T10:22:28.139Z,9.53
2018-07-07T10:24:56.531Z,7.63
2018-07-07T10:27:24.955Z,9.10
2018-07-07T10:29:53.448Z,9.00
2018-07-07T10:32:21.862Z,7.93
2018-07-07T10:34:50.267Z,9.55
2018-07-07T10:37:18.716Z,9.83
2018-07-07T10:39:47.076Z,9.40
2018-07-07T10:42:30.400Z,8.53
2018-07-07T10:44:58.863Z,9.67
2018-07-07T10:47:27.667Z,9.80
2018-07-07T10:49:56.169Z,9.27
2018-07-07T10:52:33.462Z,9.77
2018-07-07T10:55:01.987Z,24.17
2018-07-07T10:57:30.365Z,9.23
2018-07-07T10:59:58.742Z,10.10
2018-07-07T11:02:27.169Z,9.93
2018-07-07T11:04:55.719Z,7.97
2018-07-07T11:07:24.104Z,11.73
2018-07-07T11:09:52.519Z,8.48
2018-07-07T11:12:20.934Z,9.03
2018-07-07T11:14:49.306Z,8.30
2018-07-07T11:17:17.680Z,8.23
2018-07-07T11:19:46.116Z,8.08
2018-07-07T11:22:14.521Z,9.20
2018-07-07T11:24:43.097Z,8.63
2018-07-07T11:27:11.483Z,9.67
2018-07-07T11:29:40.109Z,10.43
2018-07-07T11:32:08.792Z,8.37
2018-07-07T11:34:37.384Z,9.80
2018-07-07T11:37:06.286Z,9.70
2018-07-07T11:39:37.018Z,9.43
2018-07-07T11:42:05.959Z,12.87
2018-07-07T11:44:34.559Z,12.70
2018-07-07T11:47:03.303Z,11.73
2018-07-07T11:49:31.950Z,11.07
2018-07-07T11:52:00.505Z,12.00
2018-07-07T11:54:28.921Z,11.03
2018-07-07T11:56:57.283Z,10.40
2018-07-07T11:59:25.835Z,9.10
2018-07-07T12:01:54.270Z,11.07
2018-07-07T12:04:22.661Z,12.90
2018-07-07T12:06:51.039Z,10.80
2018-07-07T12:09:19.417Z,8.77
2018-07-07T12:11:51.627Z,9.13
2018-07-07T12:14:20.043Z,9.80
2018-07-07T12:16:48.394Z,8.80
2018-07-07T12:19:16.792Z,7.83
2018-07-07T12:21:44.872Z,8.73
2018-07-07T12:24:13.242Z,8.13
2018-07-07T12:26:41.670Z,7.67
2018-07-07T12:29:10.055Z,7.03
2018-07-07T12:31:38.637Z,12.13
2018-07-07T12:34:07.303Z,7.47
2018-07-07T12:36:35.696Z,6.73
2018-07-07T12:39:05.385Z,7.13
2018-07-07T12:41:33.870Z,7.07
2018-07-07T12:44:02.388Z,22.40
2018-07-07T12:46:31.115Z,8.13
2018-07-07T12:48:59.508Z,6.47
2018-07-07T12:51:27.959Z,6.80
2018-07-07T12:53:56.522Z,5.73
2018-07-07T12:56:24.939Z,7.00
2018-07-07T12:58:53.287Z,6.23
2018-07-07T13:01:21.908Z,6.10
2018-07-07T13:03:50.198Z,8.03
2018-07-07T13:06:18.257Z,15.60
2018-07-07T13:08:46.614Z,8.00
2018-07-07T13:11:15.134Z,8.30
2018-07-07T13:13:43.498Z,9.07
2018-07-07T13:16:11.884Z,7.40
2018-07-07T13:18:40.440Z,8.37
2018-07-07T13:21:08.842Z,8.10
2018-07-07T13:23:37.194Z,8.90
2018-07-07T13:26:05.662Z,8.17
2018-07-07T13:28:34.110Z,8.23
2018-07-07T13:31:02.212Z,9.00
2018-07-07T13:33:30.932Z,12.90
2018-07-07T13:35:59.340Z,7.47
2018-07-07T13:38:27.778Z,7.80
2018-07-07T13:40:56.166Z,7.87
2018-07-07T13:43:24.525Z,9.43
2018-07-07T13:45:52.958Z,7.93
2018-07-07T13:48:21.316Z,8.67
2018-07-07T13:50:49.735Z,10.43
2018-07-07T13:53:18.114Z,7.10
2018-07-07T13:55:46.515Z,9.20
2018-07-07T13:58:15.319Z,12.90
2018-07-07T14:00:43.747Z,11.13
2018-07-07T14:03:12.134Z,8.00
2018-07-07T14:05:40.555Z,7.47
2018-07-07T14:08:09.005Z,7.87
2018-07-07T14:10:42.419Z,10.17
2018-07-07T14:13:10.843Z,8.83
2018-07-07T14:15:39.263Z,8.03
2018-07-07T14:18:07.660Z,8.23
2018-07-07T14:20:36.057Z,8.30
2018-07-07T14:23:04.545Z,7.63
2018-07-07T14:25:32.973Z,6.50
2018-07-07T14:28:01.452Z,16.57
2018-07-07T14:30:29.868Z,11.40
2018-07-07T14:32:58.242Z,9.50
2018-07-07T14:35:26.625Z,7.67
2018-07-07T14:37:55.183Z,10.47
2018-07-07T14:40:23.596Z,7.80
2018-07-07T14:42:53.921Z,7.83
2018-07-07T14:45:25.898Z,7.20
2018-07-07T14:47:55.611Z,7.47
2018-07-07T14:50:24.200Z,7.37
2018-07-07T14:52:52.640Z,7.30
2018-07-07T14:55:25.058Z,7.80
2018-07-07T14:57:54.144Z,7.13
2018-07-07T15:00:24.815Z,7.70
2018-07-07T15:02:54.251Z,6.90
2018-07-07T15:05:22.718Z,10.87
2018-07-07T15:07:51.198Z,10.67
2018-07-07T15:10:19.610Z,7.00
2018-07-07T15:12:48.538Z,6.50
2018-07-07T15:15:17.125Z,6.67
2018-07-07T15:17:46.971Z,7.60
2018-07-07T15:20:15.601Z,6.57
2018-07-07T15:22:44.268Z,6.87
2018-07-07T15:25:12.611Z,7.60
2018-07-07T15:27:41.065Z,7.47
2018-07-07T15:30:10.382Z,7.50
2018-07-07T15:32:39.058Z,6.53
2018-07-07T15:35:07.499Z,6.93
2018-07-07T15:37:36.050Z,7.63
2018-07-07T15:40:04.623Z,7.60
2018-07-07T15:42:33.057Z,7.80
2018-07-07T15:45:01.500Z,8.43
2018-07-07T15:47:30.021Z,6.50
2018-07-07T15:49:58.511Z,6.57
2018-07-07T15:52:26.908Z,5.83
2018-07-07T15:54:55.419Z,6.27
2018-07-07T15:57:23.831Z,5.60
2018-07-07T15:59:52.233Z,6.80
2018-07-07T16:02:20.832Z,5.10
2018-07-07T16:04:49.355Z,4.90
2018-07-07T16:07:17.767Z,5.27
2018-07-07T16:09:46.246Z,6.10
2018-07-07T16:12:14.675Z,4.67
2018-07-07T16:14:43.122Z,4.73
2018-07-07T16:17:11.552Z,5.23
2018-07-07T16:19:39.986Z,5.00
2018-07-07T16:22:08.488Z,6.80
2018-07-07T16:24:36.874Z,5.20
2018-07-07T16:27:05.782Z,6.67
2018-07-07T16:29:34.394Z,4.77
2018-07-07T16:32:02.798Z,4.50
2018-07-07T16:34:31.529Z,5.00
2018-07-07T16:37:00.260Z,15.10
2018-07-07T16:39:28.716Z,7.50
2018-07-07T16:41:57.199Z,5.20
2018-07-07T16:44:26.064Z,5.00
2018-07-07T16:46:55.040Z,7.90
2018-07-07T16:49:23.519Z,4.40
2018-07-07T16:51:51.949Z,5.30
2018-07-07T16:54:21.284Z,4.93
2018-07-07T16:56:49.675Z,4.67
2018-07-07T16:59:18.659Z,4.50
2018-07-07T17:01:48.188Z,5.70
2018-07-07T17:04:16.771Z,4.50
2018-07-07T17:06:45.239Z,4.10
2018-07-07T17:09:13.662Z,3.57
2018-07-07T17:11:42.092Z,3.40
2018-07-07T17:14:11.326Z,3.97
2018-07-07T17:16:41.715Z,5.30
2018-07-07T17:19:11.728Z,3.67
2018-07-07T17:21:40.217Z,4.00
2018-07-07T17:24:08.680Z,5.67
2018-07-07T17:26:37.138Z,7.23
2018-07-07T17:29:05.883Z,6.63
2018-07-07T17:31:34.484Z,7.93
2018-07-07T17:34:03.060Z,3.93
2018-07-07T17:36:31.617Z,3.10
2018-07-07T17:39:01.130Z,4.73
2018-07-07T17:41:29.611Z,3.97
2018-07-07T17:43:58.063Z,3.50
2018-07-07T17:46:26.494Z,4.33
2018-07-07T17:48:55.024Z,5.63
2018-07-07T17:51:23.467Z,3.30
2018-07-07T17:53:51.903Z,3.87
2018-07-07T17:56:20.346Z,3.93
2018-07-07T17:58:48.772Z,5.00
2018-07-07T18:01:17.280Z,7.40
2018-07-07T18:03:45.827Z,5.63
2018-07-07T18:06:14.316Z,6.43
2018-07-07T18:08:42.747Z,9.13
2018-07-07T18:11:11.152Z,4.90
2018-07-07T18:13:39.546Z,3.77
2018-07-07T18:16:07.959Z,8.13
2018-07-07T18:18:37.859Z,4.77
2018-07-07T18:21:06.407Z,3.60
2018-07-07T18:23:34.864Z,4.80
2018-07-07T18:26:03.444Z,6.90
2018-07-07T18:28:31.887Z,7.50
2018-07-07T18:31:00.356Z,3.77
2018-07-07T18:33:28.710Z,4.30
2018-07-07T18:35:57.084Z,7.30
2018-07-07T18:38:25.479Z,3.73
2018-07-07T18:40:53.922Z,3.27
2018-07-07T18:43:22.395Z,4.03
2018-07-07T18:45:50.806Z,6.30
2018-07-07T18:48:19.228Z,12.90
2018-07-07T18:50:47.653Z,5.60
2018-07-07T18:53:16.140Z,3.50
2018-07-07T18:55:44.618Z,3.00
2018-07-07T18:58:13.031Z,3.17
2018-07-07T19:00:41.465Z,3.40
2018-07-07T19:03:09.891Z,3.33
2018-07-07T19:05:38.440Z,4.77
2018-07-07T19:08:07.244Z,4.80
2018-07-07T19:10:35.691Z,3.60
2018-07-07T19:13:04.146Z,5.40
2018-07-07T19:15:32.582Z,3.20
2018-07-07T19:18:01.092Z,3.93
2018-07-07T19:20:34.726Z,3.50
2018-07-07T19:23:08.542Z,3.63
2018-07-07T19:25:42.379Z,3.60
2018-07-07T19:28:10.872Z,3.07
2018-07-07T19:30:39.302Z,3.23
2018-07-07T19:34:13.003Z,3.00
2018-07-07T19:36:46.628Z,4.10
2018-07-07T19:39:15.268Z,3.53
2018-07-07T19:41:43.634Z,3.17
2018-07-07T19:44:12.103Z,3.00
2018-07-07T19:46:40.532Z,4.23
2018-07-07T19:49:08.926Z,4.07
2018-07-07T19:51:37.430Z,3.30
2018-07-07T19:54:05.695Z,3.10
2018-07-07T19:56:34.090Z,7.57
2018-07-07T19:59:02.610Z,15.37
2018-07-07T20:01:32.620Z,5.23
2018-07-07T20:04:01.053Z,4.07
2018-07-07T20:06:29.458Z,3.70
2018-07-07T20:08:57.874Z,4.43
2018-07-07T20:11:26.251Z,3.40
2018-07-07T20:13:54.654Z,6.30
2018-07-07T20:17:08.138Z,3.40
2018-07-07T20:19:53.067Z,4.23
2018-07-07T20:22:21.710Z,4.23
2018-07-07T20:24:50.165Z,4.40
2018-07-07T20:27:24.020Z,4.70
2018-07-07T20:29:52.406Z,11.67
2018-07-07T20:32:26.349Z,20.67
2018-07-07T20:34:54.748Z,7.33
2018-07-07T20:37:23.131Z,6.57
2018-07-07T20:39:51.530Z,4.60
2018-07-07T20:42:19.940Z,5.23
2018-07-07T20:44:48.336Z,5.90
2018-07-07T20:47:16.691Z,5.00
2018-07-07T20:49:45.051Z,6.97
2018-07-07T20:52:13.477Z,17.03
2018-07-07T20:54:41.867Z,21.40
2018-07-07T20:57:10.289Z,6.77
2018-07-07T20:59:38.819Z,9.00
2018-07-07T21:02:07.551Z,7.83
2018-07-07T21:04:35.827Z,5.60
2018-07-07T21:07:04.445Z,4.63
2018-07-07T21:09:32.838Z,5.00
2018-07-07T21:12:01.301Z,5.00
2018-07-07T21:14:29.723Z,5.80
2018-07-07T21:16:58.099Z,4.90
2018-07-07T21:19:26.636Z,4.80
2018-07-07T21:21:55.031Z,5.27
2018-07-07T21:24:23.399Z,4.17
2018-07-07T21:26:51.817Z,6.10
2018-07-07T21:29:20.332Z,15.30
2018-07-07T21:31:48.701Z,27.03
2018-07-07T21:34:17.080Z,21.60
2018-07-07T21:36:45.451Z,16.03
2018-07-07T21:39:13.836Z,11.20
2018-07-07T21:41:42.223Z,8.80
2018-07-07T21:44:10.612Z,8.53
2018-07-07T21:46:39.020Z,8.27
2018-07-07T21:49:07.402Z,20.60
2018-07-07T21:51:35.854Z,20.07
2018-07-07T21:54:04.293Z,11.00
2018-07-07T21:56:32.673Z,7.03
2018-07-07T21:59:06.409Z,5.67
2018-07-07T22:01:52.975Z,4.60
2018-07-07T22:05:26.335Z,4.70
2018-07-07T22:07:54.732Z,6.73
2018-07-07T22:10:23.169Z,8.87
2018-07-07T22:12:51.529Z,5.27
2018-07-07T22:15:19.874Z,4.87
2018-07-07T22:17:48.423Z,7.10
2018-07-07T22:20:34.118Z,5.27
2018-07-07T22:23:02.524Z,5.30
2018-07-07T22:25:30.943Z,16.70
2018-07-07T22:27:59.318Z,31.03
2018-07-07T22:30:28.043Z,11.07
2018-07-07T22:33:01.743Z,6.73
2018-07-07T22:35:35.582Z,5.07
2018-07-07T22:38:08.214Z,7.50
2018-07-07T22:40:36.619Z,6.10
2018-07-07T22:43:05.099Z,6.50
2018-07-07T22:45:33.577Z,6.20
2018-07-07T22:48:01.996Z,6.37
2018-07-07T22:50:30.396Z,6.20
2018-07-07T22:52:58.769Z,6.03
2018-07-07T22:55:27.166Z,27.37
2018-07-07T22:57:55.712Z,46.97
2018-07-07T23:00:30.048Z,11.20
2018-07-07T23:02:58.667Z,11.10
2018-07-07T23:05:27.084Z,8.67
2018-07-07T23:07:55.451Z,7.17
2018-07-07T23:10:23.852Z,6.63
2018-07-07T23:12:52.219Z,7.30
2018-07-07T23:15:20.647Z,5.70
2018-07-07T23:17:49.032Z,5.20
2018-07-07T23:20:17.427Z,8.50
2018-07-07T23:22:51.307Z,7.47
2018-07-07T23:25:19.834Z,5.60
2018-07-07T23:27:49.106Z,6.00
2018-07-07T23:30:17.777Z,5.23
2018-07-07T23:32:46.179Z,5.03
2018-07-07T23:35:14.623Z,4.43
2018-07-07T23:37:43.199Z,8.63
2018-07-07T23:40:11.968Z,5.97
2018-07-07T23:42:41.027Z,5.60
2018-07-07T23:45:10.782Z,5.77
2018-07-07T23:47:39.174Z,7.87
2018-07-07T23:50:08.628Z,7.07
2018-07-07T23:52:37.023Z,5.23
2018-07-07T23:55:05.482Z,6.73
2018-07-07T23:57:33.910Z,5.40
