createdAt,value
2022-10-05T00:01:52.900Z,101843.97
2022-10-05T00:04:24.349Z,101849.38
2022-10-05T00:06:57.330Z,101857.56
2022-10-05T00:09:23.996Z,101862.63
2022-10-05T00:11:51.075Z,101842.63
2022-10-05T00:14:22.430Z,101835.25
2022-10-05T00:16:49.480Z,101838.66
2022-10-05T00:19:36.943Z,101829.78
2022-10-05T00:22:17.930Z,101845.16
2022-10-05T00:24:45.358Z,101840.81
2022-10-05T00:27:21.433Z,101827.75
2022-10-05T00:29:50.002Z,101825.06
2022-10-05T00:32:17.243Z,101814.66
2022-10-05T00:34:44.388Z,101810.16
2022-10-05T00:37:11.644Z,101819.88
2022-10-05T00:39:40.501Z,101814.38
2022-10-05T00:42:27.819Z,101813.34
2022-10-05T00:45:07.360Z,101815.81
2022-10-05T00:48:03.897Z,101800.44
2022-10-05T00:50:44.298Z,101802.97
2022-10-05T00:53:10.756Z,101802.72
2022-10-05T00:56:02.925Z,101803.25
2022-10-05T00:58:54.342Z,101808.31
2022-10-05T01:01:39.706Z,101807.47
2022-10-05T01:04:24.447Z,101805.78
2022-10-05T01:07:03.247Z,101787.66
2022-10-05T01:09:50.619Z,101794.69
2022-10-05T01:12:39.644Z,101776.94
2022-10-05T01:15:24.447Z,101765.41
2022-10-05T01:18:26.349Z,101763.56
2022-10-05T01:20:52.820Z,101761.72
2022-10-05T01:23:38.225Z,101757.38
2022-10-05T01:26:28.883Z,101759.19
2022-10-05T01:29:23.358Z,101758.34
2022-10-05T01:31:49.837Z,101766.38
2022-10-05T01:34:41.450Z,101759.34
2022-10-05T01:37:36.080Z,101752.16
2022-10-05T01:40:15.689Z,101745.13
2022-10-05T01:43:22.286Z,101732.59
2022-10-05T01:46:14.045Z,101727.41
2022-10-05T01:48:49.586Z,101711.50
2022-10-05T01:51:26.516Z,101701.78
2022-10-05T01:54:19.446Z,101698.44
2022-10-05T01:57:13.583Z,101694.59
2022-10-05T01:59:48.289Z,101691.25
2022-10-05T02:02:19.240Z,101675.19
2022-10-05T02:05:02.585Z,101688.88
2022-10-05T02:07:39.815Z,101704.63
2022-10-05T02:10:28.997Z,101715.47
2022-10-05T02:13:01.866Z,101706.59
2022-10-05T02:15:42.960Z,101686.88
2022-10-05T02:18:21.741Z,101682.53
2022-10-05T02:20:52.055Z,101675.78
2022-10-05T02:23:25.144Z,101675.06
2022-10-05T02:25:54.543Z,101679.00
2022-10-05T02:28:39.028Z,101680.00
2022-10-05T02:31:12.533Z,101682.81
2022-10-05T02:33:39.073Z,101668.88
2022-10-05T02:36:23.784Z,101682.81
2022-10-05T02:39:19.255Z,101698.03
2022-10-05T02:41:48.714Z,101686.63
2022-10-05T02:44:25.630Z,101690.63
2022-10-05T02:47:04.061Z,101697.31
2022-10-05T02:49:43.704Z,101695.63
2022-10-05T02:52:36.653Z,101686.25
2022-10-05T02:55:19.494Z,101702.31
2022-10-05T02:58:05.516Z,101704.00
2022-10-05T03:00:45.644Z,101689.25
2022-10-05T03:03:29.794Z,101694.00
2022-10-05T03:06:21.748Z,101700.63
2022-10-05T03:09:01.877Z,101688.69
2022-10-05T03:11:34.289Z,101699.34
2022-10-05T03:14:23.401Z,101701.16
2022-10-05T03:17:02.044Z,101702.31
2022-10-05T03:20:02.332Z,101684.56
2022-10-05T03:22:55.985Z,101687.56
2022-10-05T03:25:41.110Z,101674.88
2022-10-05T03:28:31.900Z,101679.53
2022-10-05T03:31:31.202Z,101668.69
2022-10-05T03:34:04.571Z,101676.16
2022-10-05T03:36:49.820Z,101681.38
2022-10-05T03:39:44.648Z,101681.38
2022-10-05T03:42:32.486Z,101673.34
2022-10-05T03:45:32.976Z,101672.81
2022-10-05T03:48:08.557Z,101678.00
2022-10-05T03:51:05.107Z,101663.78
2022-10-05T03:53:35.175Z,101669.28
2022-10-05T03:56:10.689Z,101662.94
2022-10-05T03:58:44.924Z,101661.94
2022-10-05T04:01:17.175Z,101655.75
2022-10-05T04:03:47.566Z,101656.09
2022-10-05T04:06:22.930Z,101649.56
2022-10-05T04:09:15.101Z,101648.72
2022-10-05T04:11:47.146Z,101654.25
2022-10-05T04:14:23.913Z,101646.22
2022-10-05T04:16:57.852Z,101650.88
2022-10-05T04:19:44.113Z,101647.03
2022-10-05T04:22:25.475Z,101645.53
2022-10-05T04:24:58.110Z,101640.34
2022-10-05T04:27:33.438Z,101629.78
2022-10-05T04:30:08.149Z,101634.84
2022-10-05T04:32:42.080Z,101625.28
2022-10-05T04:35:27.274Z,101623.28
2022-10-05T04:38:03.043Z,101625.13
2022-10-05T04:40:29.495Z,101619.25
2022-10-05T04:43:08.333Z,101611.06
2022-10-05T04:45:54.124Z,101610.53
2022-10-05T04:48:46.739Z,101615.56
2022-10-05T04:51:22.126Z,101612.06
2022-10-05T04:53:56.866Z,101617.41
2022-10-05T04:56:58.732Z,101607.69
2022-10-05T05:00:00.617Z,101609.53
2022-10-05T05:02:41.303Z,101603.50
2022-10-05T05:05:28.209Z,101607.84
2022-10-05T05:08:03.810Z,101605.19
2022-10-05T05:10:39.520Z,101595.13
2022-10-05T05:13:11.324Z,101600.13
2022-10-05T05:15:54.229Z,101600.31
2022-10-05T05:18:39.233Z,101583.25
2022-10-05T05:21:33.653Z,101591.97
2022-10-05T05:24:12.312Z,101586.59
2022-10-05T05:26:59.003Z,101588.28
2022-10-05T05:29:53.532Z,101581.25
2022-10-05T05:32:37.449Z,101580.13
2022-10-05T05:35:25.695Z,101588.81
2022-10-05T05:38:15.438Z,101588.13
2022-10-05T05:41:08.515Z,101591.50
2022-10-05T05:43:59.801Z,101582.31
2022-10-05T05:46:58.392Z,101585.31
2022-10-05T05:49:46.781Z,101593.88
2022-10-05T05:52:25.769Z,101578.28
2022-10-05T05:55:00.010Z,101590.34
2022-10-05T05:57:38.328Z,101592.72
2022-10-05T06:00:16.614Z,101587.38
2022-10-05T06:02:50.729Z,101588.38
2022-10-05T06:05:32.181Z,101580.66
2022-10-05T06:08:05.728Z,101591.03
2022-10-05T06:10:45.249Z,101589.03
2022-10-05T06:13:18.464Z,101587.53
2022-10-05T06:15:49.362Z,101593.38
2022-10-05T06:18:19.676Z,101600.41
2022-10-05T06:20:55.339Z,101594.22
2022-10-05T06:24:00.840Z,101590.69
2022-10-05T06:26:55.370Z,101597.72
2022-10-05T06:29:26.765Z,101600.75
2022-10-05T06:31:57.912Z,101599.41
2022-10-05T06:34:31.070Z,101586.53
2022-10-05T06:37:04.636Z,101588.88
2022-10-05T06:39:47.561Z,101594.22
2022-10-05T06:42:30.595Z,101589.56
2022-10-05T06:45:24.068Z,101594.06
2022-10-05T06:48:16.517Z,101595.75
2022-10-05T06:50:47.129Z,101593.06
2022-10-05T06:53:21.058Z,101588.72
2022-10-05T06:56:07.585Z,101587.53
2022-10-05T06:59:04.986Z,101591.03
2022-10-05T07:01:43.870Z,101602.03
2022-10-05T07:04:13.321Z,101602.34
2022-10-05T07:06:45.080Z,101601.81
2022-10-05T07:09:29.405Z,101598.16
2022-10-05T07:12:17.097Z,101593.09
2022-10-05T07:15:19.357Z,101593.44
2022-10-05T07:18:12.540Z,101595.28
2022-10-05T07:21:01.393Z,101598.09
2022-10-05T07:23:45.213Z,101587.69
2022-10-05T07:26:30.756Z,101587.56
2022-10-05T07:29:06.215Z,101598.94
2022-10-05T07:31:58.618Z,101586.56
2022-10-05T07:34:37.488Z,101592.06
2022-10-05T07:37:31.646Z,101578.00
2022-10-05T07:40:11.787Z,101586.72
2022-10-05T07:42:53.436Z,101585.72
2022-10-05T07:45:38.065Z,101593.75
2022-10-05T07:48:33.218Z,101585.03
2022-10-05T07:51:06.510Z,101590.38
2022-10-05T07:53:54.632Z,101567.25
2022-10-05T07:56:30.885Z,101571.97
2022-10-05T07:59:07.857Z,101576.84
2022-10-05T08:01:42.180Z,101561.25
2022-10-05T08:04:17.976Z,101571.50
2022-10-05T08:06:48.548Z,101568.28
2022-10-05T08:09:21.392Z,101568.28
2022-10-05T08:12:09.394Z,101571.97
2022-10-05T08:14:49.235Z,101568.59
2022-10-05T08:17:29.447Z,101563.44
2022-10-05T08:20:06.716Z,101567.47
2022-10-05T08:22:44.007Z,101553.72
2022-10-05T08:25:23.661Z,101562.94
2022-10-05T08:28:03.307Z,101566.47
2022-10-05T08:30:32.102Z,101560.28
2022-10-05T08:33:15.836Z,101549.72
2022-10-05T08:35:47.067Z,101553.25
2022-10-05T08:38:19.640Z,101561.13
2022-10-05T08:41:04.112Z,101555.59
2022-10-05T08:43:35.049Z,101553.94
2022-10-05T08:46:23.867Z,101547.75
2022-10-05T08:49:35.223Z,101549.56
2022-10-05T08:52:20.817Z,101545.91
2022-10-05T08:55:07.371Z,101546.06
2022-10-05T08:57:39.970Z,101541.56
2022-10-05T09:00:18.662Z,101540.03
2022-10-05T09:02:57.337Z,101543.22
2022-10-05T09:05:45.763Z,101540.72
2022-10-05T09:08:39.784Z,101531.16
2022-10-05T09:11:27.413Z,101533.84
2022-10-05T09:14:04.494Z,101535.84
2022-10-05T09:16:49.628Z,101523.31
2022-10-05T09:19:38.748Z,101524.16
2022-10-05T09:22:33.901Z,101540.22
2022-10-05T09:25:18.602Z,101527.84
2022-10-05T09:28:18.061Z,101525.47
2022-10-05T09:31:01.864Z,101513.38
2022-10-05T09:33:37.578Z,101520.94
2022-10-05T09:36:22.657Z,101515.06
2022-10-05T09:39:10.670Z,101521.94
2022-10-05T09:41:52.100Z,101500.72
2022-10-05T09:44:40.490Z,101516.44
2022-10-05T09:47:31.587Z,101503.91
2022-10-05T09:50:04.757Z,101501.94
2022-10-05T09:53:03.818Z,101507.94
2022-10-05T09:56:14.972Z,101499.75
2022-10-05T09:58:59.998Z,101502.97
2022-10-05T10:01:54.531Z,101497.47
2022-10-05T10:04:39.413Z,101505.34
2022-10-05T10:07:36.700Z,101490.97
2022-10-05T10:10:29.215Z,101496.16
2022-10-05T10:13:07.593Z,101500.50
2022-10-05T10:16:00.547Z,101502.81
2022-10-05T10:18:40.743Z,101484.47
2022-10-05T10:21:33.051Z,101488.13
2022-10-05T10:24:11.423Z,101488.13
2022-10-05T10:27:05.785Z,101509.53
2022-10-05T10:29:53.471Z,101486.13
2022-10-05T10:32:44.866Z,101492.50
2022-10-05T10:35:32.077Z,101506.00
2022-10-05T10:38:02.596Z,101486.31
2022-10-05T10:40:38.130Z,101490.81
2022-10-05T10:43:47.216Z,101497.84
2022-10-05T10:46:20.598Z,101512.22
2022-10-05T10:48:57.219Z,101485.78
2022-10-05T10:51:32.767Z,101491.47
2022-10-05T10:54:18.003Z,101485.63
2022-10-05T10:56:55.108Z,101500.50
2022-10-05T10:59:59.202Z,101501.34
2022-10-05T11:02:37.742Z,101480.94
2022-10-05T11:05:09.081Z,101479.44
2022-10-05T11:07:45.638Z,101478.44
2022-10-05T11:10:20.935Z,101488.97
2022-10-05T11:13:05.691Z,101494.13
2022-10-05T11:15:47.432Z,101481.94
2022-10-05T11:18:32.833Z,101481.78
2022-10-05T11:21:18.203Z,101486.13
2022-10-05T11:24:09.335Z,101477.44
2022-10-05T11:27:04.523Z,101479.78
2022-10-05T11:30:07.970Z,101481.44
2022-10-05T11:33:11.338Z,101475.25
2022-10-05T11:35:56.128Z,101481.13
2022-10-05T11:38:57.165Z,101479.31
2022-10-05T11:41:23.608Z,101472.13
2022-10-05T11:44:06.150Z,101454.72
2022-10-05T11:46:43.420Z,101459.75
2022-10-05T11:49:29.006Z,101457.59
2022-10-05T11:52:13.066Z,101455.22
2022-10-05T11:55:24.154Z,101446.22
2022-10-05T11:58:13.182Z,101441.38
2022-10-05T12:01:03.846Z,101445.06
2022-10-05T12:04:06.005Z,101451.94
2022-10-05T12:06:40.306Z,101443.06
2022-10-05T12:09:33.190Z,101437.56
2022-10-05T12:12:16.556Z,101423.16
2022-10-05T12:14:55.101Z,101436.38
2022-10-05T12:17:46.110Z,101427.66
2022-10-05T12:20:19.974Z,101423.69
2022-10-05T12:22:53.044Z,101428.88
2022-10-05T12:25:27.277Z,101427.34
2022-10-05T12:28:00.635Z,101440.25
2022-10-05T12:30:58.111Z,101433.06
2022-10-05T12:33:36.284Z,101424.38
2022-10-05T12:36:12.537Z,101413.66
2022-10-05T12:39:03.655Z,101415.19
2022-10-05T12:41:46.008Z,101415.03
2022-10-05T12:44:18.371Z,101412.19
2022-10-05T12:47:24.295Z,101402.28
2022-10-05T12:50:09.629Z,101417.22
2022-10-05T12:52:46.144Z,101411.88
2022-10-05T12:55:26.236Z,101405.84
2022-10-05T12:57:55.770Z,101424.38
2022-10-05T13:00:23.448Z,101404.16
2022-10-05T13:03:23.319Z,101419.75
2022-10-05T13:06:02.642Z,101418.75
2022-10-05T13:08:55.541Z,101429.44
2022-10-05T13:11:35.992Z,101406.66
2022-10-05T13:14:16.518Z,101409.72
2022-10-05T13:17:03.705Z,101402.00
2022-10-05T13:19:47.822Z,101393.09
2022-10-05T13:22:31.959Z,101404.69
2022-10-05T13:25:13.571Z,101405.88
2022-10-05T13:27:45.132Z,101402.38
2022-10-05T13:30:17.112Z,101404.88
2022-10-05T13:33:19.137Z,101391.66
2022-10-05T13:35:59.602Z,101400.69
2022-10-05T13:38:48.395Z,101399.84
2022-10-05T13:41:40.660Z,101400.38
2022-10-05T13:44:22.698Z,101379.28
2022-10-05T13:46:52.516Z,101393.03
2022-10-05T13:49:38.314Z,101391.34
2022-10-05T13:52:28.797Z,101375.38
2022-10-05T13:55:07.094Z,101384.84
2022-10-05T13:57:58.773Z,101400.91
2022-10-05T14:00:27.347Z,101396.38
2022-10-05T14:02:56.680Z,101385.16
2022-10-05T14:05:29.285Z,101388.69
2022-10-05T14:08:17.513Z,101392.69
2022-10-05T14:10:46.427Z,101397.03
2022-10-05T14:13:24.104Z,101391.53
2022-10-05T14:16:14.570Z,101406.75
2022-10-05T14:19:10.360Z,101392.50
2022-10-05T14:21:47.516Z,101402.38
2022-10-05T14:24:44.899Z,101397.72
2022-10-05T14:27:22.593Z,101401.22
2022-10-05T14:30:00.465Z,101404.22
2022-10-05T14:32:32.498Z,101409.09
2022-10-05T14:35:12.830Z,101403.91
2022-10-05T14:37:57.325Z,101402.38
2022-10-05T14:40:30.524Z,101418.81
2022-10-05T14:42:59.868Z,101398.72
2022-10-05T14:45:32.563Z,101398.38
2022-10-05T14:48:06.167Z,101396.41
2022-10-05T14:50:32.881Z,101394.34
2022-10-05T14:53:11.502Z,101392.03
2022-10-05T14:56:17.104Z,101397.38
2022-10-05T14:59:05.719Z,101408.94
2022-10-05T15:01:36.481Z,101393.19
2022-10-05T15:04:34.690Z,101394.88
2022-10-05T15:07:21.829Z,101386.84
2022-10-05T15:10:06.806Z,101391.88
2022-10-05T15:12:46.779Z,101390.03
2022-10-05T15:15:27.089Z,101403.44
2022-10-05T15:18:15.037Z,101394.56
2022-10-05T15:21:00.858Z,101404.59
2022-10-05T15:23:33.865Z,101402.75
2022-10-05T15:26:10.284Z,101403.44
2022-10-05T15:29:07.100Z,101406.25
2022-10-05T15:31:37.499Z,101399.75
2022-10-05T15:34:09.367Z,101399.91
2022-10-05T15:36:49.406Z,101409.47
2022-10-05T15:39:34.719Z,101414.81
2022-10-05T15:42:05.096Z,101413.97
2022-10-05T15:45:30.041Z,101428.19
2022-10-05T15:48:02.042Z,101424.69
2022-10-05T15:50:48.007Z,101425.53
2022-10-05T15:53:27.573Z,101422.00
2022-10-05T15:56:26.756Z,101432.72
2022-10-05T15:59:02.032Z,101428.19
2022-10-05T16:01:31.673Z,101431.88
2022-10-05T16:04:05.600Z,101439.91
2022-10-05T16:07:19.150Z,101419.13
2022-10-05T16:10:17.429Z,101429.50
2022-10-05T16:13:11.925Z,101436.38
2022-10-05T16:15:48.655Z,101431.50
2022-10-05T16:18:42.483Z,101437.38
2022-10-05T16:21:34.383Z,101417.81
2022-10-05T16:24:28.813Z,101434.72
2022-10-05T16:27:03.518Z,101424.31
2022-10-05T16:29:33.011Z,101418.66
2022-10-05T16:32:24.333Z,101436.53
2022-10-05T16:34:54.443Z,101433.72
2022-10-05T16:37:38.721Z,101430.50
2022-10-05T16:40:22.147Z,101437.53
2022-10-05T16:43:04.618Z,101444.41
2022-10-05T16:45:48.002Z,101434.72
2022-10-05T16:48:33.796Z,101433.19
2022-10-05T16:51:24.102Z,101423.16
2022-10-05T16:54:06.827Z,101432.03
2022-10-05T16:56:42.793Z,101431.19
2022-10-05T16:59:29.958Z,101419.44
2022-10-05T17:02:26.210Z,101424.47
2022-10-05T17:05:25.700Z,101440.53
2022-10-05T17:08:12.793Z,101450.09
2022-10-05T17:10:40.235Z,101446.56
2022-10-05T17:13:43.538Z,101438.53
2022-10-05T17:16:45.192Z,101441.38
2022-10-05T17:19:32.723Z,101445.06
2022-10-05T17:22:06.731Z,101462.94
2022-10-05T17:25:08.612Z,101439.84
2022-10-05T17:27:51.065Z,101452.91
2022-10-05T17:30:26.830Z,101458.28
2022-10-05T17:33:04.585Z,101452.09
2022-10-05T17:35:58.194Z,101467.31
2022-10-05T17:38:30.369Z,101467.13
2022-10-05T17:40:59.845Z,101464.47
2022-10-05T17:43:30.961Z,101466.13
2022-10-05T17:45:58.696Z,101473.19
2022-10-05T17:48:48.115Z,101474.34
2022-10-05T17:51:48.296Z,101473.19
2022-10-05T17:54:48.124Z,101471.81
2022-10-05T17:57:21.324Z,101479.69
2022-10-05T17:59:53.761Z,101494.59
2022-10-05T18:02:22.087Z,101480.69
2022-10-05T18:05:05.238Z,101483.03
2022-10-05T18:07:33.949Z,101488.56
2022-10-05T18:10:20.342Z,101488.25
2022-10-05T18:12:58.846Z,101503.31
2022-10-05T18:15:25.266Z,101487.41
2022-10-05T18:17:56.034Z,101492.53
2022-10-05T18:20:28.642Z,101494.44
2022-10-05T18:23:01.159Z,101498.09
2022-10-05T18:25:52.075Z,101491.06
2022-10-05T18:28:27.890Z,101482.53
2022-10-05T18:31:17.495Z,101489.25
2022-10-05T18:33:59.541Z,101488.41
2022-10-05T18:36:27.394Z,101491.22
2022-10-05T18:39:24.894Z,101501.78
2022-10-05T18:41:57.614Z,101524.19
2022-10-05T18:44:43.475Z,101512.66
2022-10-05T18:47:30.519Z,101520.69
2022-10-05T18:50:29.446Z,101527.88
2022-10-05T18:53:01.870Z,101537.72
2022-10-05T18:55:55.786Z,101540.41
2022-10-05T18:59:07.154Z,101549.44
2022-10-05T19:01:50.729Z,101562.13
2022-10-05T19:04:38.907Z,101569.00
2022-10-05T19:07:23.886Z,101580.72
2022-10-05T19:10:17.460Z,101585.91
2022-10-05T19:12:58.864Z,101602.13
2022-10-05T19:15:25.263Z,101644.09
2022-10-05T19:18:26.095Z,101663.53
2022-10-05T19:21:42.899Z,101687.78
2022-10-05T19:24:29.968Z,101689.47
2022-10-05T19:27:06.739Z,101682.25
2022-10-05T19:29:57.682Z,101684.09
2022-10-05T19:32:50.392Z,101672.56
2022-10-05T19:35:33.942Z,101672.06
2022-10-05T19:38:27.095Z,101683.25
2022-10-05T19:41:27.315Z,101690.28
2022-10-05T19:43:59.782Z,101699.16
2022-10-05T19:46:52.633Z,101709.19
2022-10-05T19:49:47.865Z,101719.91
2022-10-05T19:52:50.272Z,101733.97
2022-10-05T19:55:26.289Z,101741.31
2022-10-05T19:57:55.690Z,101757.22
2022-10-05T20:00:25.795Z,101772.44
2022-10-05T20:03:07.981Z,101767.38
2022-10-05T20:05:34.594Z,101775.75
2022-10-05T20:08:01.242Z,101782.38
2022-10-05T20:10:29.380Z,101786.75
2022-10-05T20:12:59.067Z,101806.63
2022-10-05T20:15:50.204Z,101800.00
2022-10-05T20:19:03.773Z,101812.38
2022-10-05T20:21:48.142Z,101814.41
2022-10-05T20:24:18.836Z,101824.25
2022-10-05T20:27:06.445Z,101825.41
2022-10-05T20:29:38.970Z,101816.00
2022-10-05T20:32:09.944Z,101820.19
2022-10-05T20:34:37.713Z,101819.50
2022-10-05T20:37:04.256Z,101818.13
2022-10-05T20:39:31.348Z,101824.78
2022-10-05T20:41:58.701Z,101836.69
2022-10-05T20:44:26.040Z,101836.84
2022-10-05T20:46:55.204Z,101857.41
2022-10-05T20:49:23.663Z,101865.28
2022-10-05T20:51:50.166Z,101873.63
2022-10-05T20:54:18.699Z,101874.44
2022-10-05T20:56:48.580Z,101873.63
2022-10-05T20:59:15.672Z,101877.31
2022-10-05T21:01:47.814Z,101876.59
2022-10-05T21:04:23.679Z,101876.91
2022-10-05T21:06:50.755Z,101889.28
2022-10-05T21:09:19.515Z,101874.38
2022-10-05T21:11:48.091Z,101882.41
2022-10-05T21:14:14.755Z,101889.03
2022-10-05T21:16:41.742Z,101884.50
2022-10-05T21:19:09.809Z,101895.53
2022-10-05T21:21:36.758Z,101901.41
2022-10-05T21:24:04.170Z,101906.91
2022-10-05T21:26:31.569Z,101918.91
2022-10-05T21:28:59.073Z,101914.25
2022-10-05T21:31:27.105Z,101912.72
2022-10-05T21:33:54.551Z,101916.25
2022-10-05T21:36:24.618Z,101924.56
2022-10-05T21:38:53.513Z,101929.75
2022-10-05T21:41:20.980Z,101921.31
2022-10-05T21:43:48.027Z,101931.03
2022-10-05T21:46:17.880Z,101942.44
2022-10-05T21:48:44.576Z,101924.84
2022-10-05T21:51:16.385Z,101931.03
2022-10-05T21:53:56.692Z,101942.44
2022-10-05T21:56:28.316Z,101931.06
2022-10-05T21:58:55.182Z,101950.88
2022-10-05T22:01:22.888Z,101957.38
2022-10-05T22:03:49.970Z,101956.94
2022-10-05T22:06:16.500Z,101959.22
2022-10-05T22:08:43.123Z,101973.44
2022-10-05T22:11:13.063Z,101963.59
2022-10-05T22:13:45.924Z,101984.13
2022-10-05T22:16:13.897Z,101978.38
2022-10-05T22:18:40.991Z,101992.44
2022-10-05T22:21:09.963Z,102001.44
2022-10-05T22:23:36.525Z,102009.47
2022-10-05T22:26:04.023Z,102015.81
2022-10-05T22:28:31.766Z,102007.50
2022-10-05T22:31:01.761Z,102019.88
2022-10-05T22:33:28.351Z,102031.44
2022-10-05T22:35:55.382Z,102031.44
2022-10-05T22:38:21.867Z,102025.69
2022-10-05T22:40:48.431Z,102048.91
2022-10-05T22:43:14.949Z,102050.47
2022-10-05T22:45:41.739Z,102060.97
2022-10-05T22:48:08.368Z,102059.03
2022-10-05T22:50:34.931Z,102069.31
2022-10-05T22:53:01.395Z,102072.13
2022-10-05T22:55:27.902Z,102071.28
2022-10-05T22:57:54.362Z,102073.09
2022-10-05T23:00:27.603Z,102077.59
2022-10-05T23:02:57.969Z,102080.28
2022-10-05T23:05:24.460Z,102096.47
2022-10-05T23:07:50.970Z,102091.13
2022-10-05T23:10:18.796Z,102094.63
2022-10-05T23:12:58.347Z,102096.47
2022-10-05T23:15:27.431Z,102095.06
2022-10-05T23:17:56.104Z,102091.53
2022-10-05T23:20:24.551Z,102086.06
2022-10-05T23:22:51.080Z,102105.03
2022-10-05T23:25:17.856Z,102111.22
2022-10-05T23:27:46.554Z,102118.41
2022-10-05T23:30:13.164Z,102105.63
2022-10-05T23:32:44.488Z,102119.56
2022-10-05T23:35:12.977Z,102126.72
2022-10-05T23:37:44.590Z,102126.16
2022-10-05T23:40:13.402Z,102132.34
2022-10-05T23:42:40.809Z,102141.34
2022-10-05T23:45:09.132Z,102137.97
2022-10-05T23:47:35.948Z,102149.63
2022-10-05T23:50:03.916Z,102155.25
2022-10-05T23:52:30.399Z,102170.31
2022-10-05T23:54:56.921Z,102161.84
2022-10-05T23:57:23.437Z,102172.31
2022-10-05T23:59:50.304Z,102174.13
