createdAt,value
2022-10-17T00:00:45.666Z,0.60
2022-10-17T00:01:47.484Z,0.60
2022-10-17T00:02:49.336Z,0.70
2022-10-17T00:03:51.131Z,0.50
2022-10-17T00:04:52.967Z,0.50
2022-10-17T00:05:54.874Z,0.60
2022-10-17T00:06:56.747Z,0.60
2022-10-17T00:07:58.540Z,0.40
2022-10-17T00:09:00.300Z,0.60
2022-10-17T00:10:02.054Z,0.60
2022-10-17T00:11:06.783Z,0.63
2022-10-17T00:12:08.531Z,0.85
2022-10-17T00:13:11.018Z,0.65
2022-10-17T00:14:12.844Z,0.43
2022-10-17T00:15:19.595Z,0.50
2022-10-17T00:16:25.557Z,0.47
2022-10-17T00:17:27.528Z,0.40
2022-10-17T00:18:29.563Z,0.50
2022-10-17T00:19:31.292Z,0.40
2022-10-17T00:20:35.738Z,0.30
2022-10-17T00:21:37.477Z,0.38
2022-10-17T00:22:39.393Z,0.47
2022-10-17T00:23:41.201Z,0.40
2022-10-17T00:24:42.917Z,0.43
2022-10-17T00:25:44.661Z,0.40
2022-10-17T00:26:46.343Z,0.60
2022-10-17T00:27:48.378Z,0.40
2022-10-17T00:28:52.511Z,0.60
2022-10-17T00:29:54.475Z,0.82
2022-10-17T00:31:02.450Z,0.73
2022-10-17T00:32:04.310Z,0.57
2022-10-17T00:33:06.450Z,0.50
2022-10-17T00:34:08.219Z,0.70
2022-10-17T00:35:10.318Z,0.50
2022-10-17T00:36:15.505Z,0.50
2022-10-17T00:37:17.507Z,0.60
2022-10-17T00:38:19.250Z,0.60
2022-10-17T00:39:21.017Z,0.70
2022-10-17T00:40:23.239Z,0.55
2022-10-17T00:41:30.888Z,0.47
2022-10-17T00:42:32.740Z,0.50
2022-10-17T00:43:54.634Z,0.60
2022-10-17T00:45:19.647Z,0.50
2022-10-17T00:46:23.063Z,0.70
2022-10-17T00:47:24.902Z,0.70
2022-10-17T00:48:26.655Z,0.68
2022-10-17T00:49:33.158Z,0.70
2022-10-17T00:50:37.071Z,0.60
2022-10-17T00:51:45.161Z,0.70
2022-10-17T00:52:48.883Z,0.55
2022-10-17T00:53:51.914Z,0.45
2022-10-17T00:55:01.440Z,0.60
2022-10-17T00:56:03.258Z,0.50
2022-10-17T00:57:05.208Z,0.70
2022-10-17T00:58:07.026Z,0.63
2022-10-17T00:59:12.469Z,0.40
2022-10-17T01:00:15.786Z,0.60
2022-10-17T01:01:17.746Z,0.60
2022-10-17T01:02:21.735Z,0.80
2022-10-17T01:03:24.195Z,0.77
2022-10-17T01:04:26.070Z,0.50
2022-10-17T01:05:29.151Z,0.63
2022-10-17T01:06:31.040Z,0.50
2022-10-17T01:07:37.162Z,0.70
2022-10-17T01:08:39.950Z,0.65
2022-10-17T01:09:43.524Z,0.47
2022-10-17T01:10:47.938Z,0.60
2022-10-17T01:11:56.053Z,0.52
2022-10-17T01:13:06.754Z,0.43
2022-10-17T01:14:32.962Z,0.55
2022-10-17T01:15:39.110Z,0.50
2022-10-17T01:16:52.375Z,0.57
2022-10-17T01:18:22.734Z,0.40
2022-10-17T01:19:44.151Z,0.45
2022-10-17T01:21:04.526Z,0.32
2022-10-17T01:22:14.096Z,0.50
2022-10-17T01:23:19.237Z,0.65
2022-10-17T01:24:38.935Z,0.73
2022-10-17T01:25:56.048Z,0.70
2022-10-17T01:27:19.615Z,0.60
2022-10-17T01:29:02.643Z,0.70
2022-10-17T01:30:27.018Z,0.82
2022-10-17T01:31:34.154Z,0.45
2022-10-17T01:32:48.250Z,0.50
2022-10-17T01:33:49.877Z,0.43
2022-10-17T01:34:54.604Z,0.57
2022-10-17T01:36:22.434Z,0.40
2022-10-17T01:37:24.100Z,0.43
2022-10-17T01:38:35.378Z,0.60
2022-10-17T01:40:00.275Z,0.43
2022-10-17T01:41:12.514Z,0.60
2022-10-17T01:42:23.979Z,0.50
2022-10-17T01:43:41.304Z,0.45
2022-10-17T01:44:50.168Z,0.65
2022-10-17T01:46:16.430Z,0.43
2022-10-17T01:47:22.068Z,0.30
2022-10-17T01:48:28.525Z,0.63
2022-10-17T01:49:32.402Z,0.40
2022-10-17T01:50:45.538Z,0.45
2022-10-17T01:51:52.876Z,0.32
2022-10-17T01:53:02.155Z,0.32
2022-10-17T01:54:26.742Z,0.30
2022-10-17T01:55:35.049Z,0.68
2022-10-17T01:56:40.632Z,0.60
2022-10-17T01:57:49.459Z,0.45
2022-10-17T01:58:56.439Z,0.30
2022-10-17T01:59:58.375Z,0.50
2022-10-17T02:01:04.723Z,0.38
2022-10-17T02:02:08.609Z,0.60
2022-10-17T02:03:14.420Z,0.60
2022-10-17T02:04:16.539Z,0.40
2022-10-17T02:05:24.950Z,0.40
2022-10-17T02:06:26.919Z,0.50
2022-10-17T02:07:29.814Z,0.38
2022-10-17T02:08:45.193Z,0.40
2022-10-17T02:09:47.190Z,0.40
2022-10-17T02:10:57.556Z,0.50
2022-10-17T02:12:36.802Z,0.43
2022-10-17T02:13:53.571Z,0.40
2022-10-17T02:15:13.872Z,0.52
2022-10-17T02:16:27.599Z,0.40
2022-10-17T02:17:32.935Z,0.30
2022-10-17T02:18:52.803Z,0.47
2022-10-17T02:20:29.410Z,0.30
2022-10-17T02:21:40.707Z,0.28
2022-10-17T02:22:49.587Z,0.30
2022-10-17T02:24:05.026Z,0.43
2022-10-17T02:25:11.112Z,0.40
2022-10-17T02:26:30.810Z,0.45
2022-10-17T02:27:44.141Z,0.30
2022-10-17T02:29:12.151Z,0.50
2022-10-17T02:30:44.300Z,0.30
2022-10-17T02:31:58.534Z,0.45
2022-10-17T02:33:06.861Z,0.40
2022-10-17T02:34:21.055Z,0.45
2022-10-17T02:35:28.008Z,0.30
2022-10-17T02:36:36.609Z,0.20
2022-10-17T02:37:39.037Z,0.38
2022-10-17T02:38:42.406Z,0.30
2022-10-17T02:39:44.765Z,0.30
2022-10-17T02:40:50.827Z,0.35
2022-10-17T02:41:55.553Z,0.50
2022-10-17T02:42:59.700Z,0.30
2022-10-17T02:44:03.767Z,0.35
2022-10-17T02:45:06.554Z,0.50
2022-10-17T02:46:08.506Z,0.52
2022-10-17T02:47:16.254Z,0.30
2022-10-17T02:48:36.699Z,0.22
2022-10-17T02:49:43.414Z,0.30
2022-10-17T02:51:03.027Z,0.22
2022-10-17T02:52:14.493Z,0.40
2022-10-17T02:53:25.319Z,0.50
2022-10-17T02:54:46.130Z,0.40
2022-10-17T02:55:58.982Z,0.13
2022-10-17T02:57:12.502Z,0.20
2022-10-17T02:58:24.239Z,0.20
2022-10-17T02:59:29.550Z,0.40
2022-10-17T03:00:32.790Z,0.30
2022-10-17T03:01:36.154Z,0.30
2022-10-17T03:02:44.123Z,0.30
2022-10-17T03:03:46.194Z,0.40
2022-10-17T03:04:47.951Z,0.50
2022-10-17T03:05:52.205Z,0.20
2022-10-17T03:06:56.905Z,0.40
2022-10-17T03:07:59.164Z,0.25
2022-10-17T03:09:00.942Z,0.38
2022-10-17T03:10:04.367Z,0.28
2022-10-17T03:11:06.475Z,0.30
2022-10-17T03:12:08.798Z,0.40
2022-10-17T03:13:10.832Z,0.45
2022-10-17T03:14:15.190Z,0.30
2022-10-17T03:15:17.588Z,0.20
2022-10-17T03:16:19.375Z,0.30
2022-10-17T03:17:21.194Z,0.30
2022-10-17T03:18:23.447Z,0.30
2022-10-17T03:19:28.854Z,0.20
2022-10-17T03:20:30.744Z,0.30
2022-10-17T03:21:32.622Z,0.40
2022-10-17T03:22:34.575Z,0.50
2022-10-17T03:23:38.254Z,0.50
2022-10-17T03:24:41.275Z,0.40
2022-10-17T03:25:43.156Z,0.40
2022-10-17T03:27:53.227Z,0.50
2022-10-17T03:28:55.362Z,0.50
2022-10-17T03:29:58.183Z,0.50
2022-10-17T03:31:00.011Z,0.32
2022-10-17T03:32:02.090Z,0.20
2022-10-17T03:33:03.896Z,0.55
2022-10-17T03:34:05.646Z,0.40
2022-10-17T03:35:09.254Z,0.50
2022-10-17T03:36:17.218Z,0.65
2022-10-17T03:37:20.446Z,0.30
2022-10-17T03:38:22.302Z,0.40
2022-10-17T03:39:24.225Z,0.35
2022-10-17T03:40:26.018Z,0.40
2022-10-17T03:41:29.243Z,0.40
2022-10-17T03:42:32.346Z,0.40
2022-10-17T03:43:34.723Z,0.30
2022-10-17T03:44:36.429Z,0.40
2022-10-17T03:45:39.268Z,0.30
2022-10-17T03:46:42.391Z,0.40
2022-10-17T03:47:44.182Z,0.20
2022-10-17T03:48:46.007Z,0.30
2022-10-17T03:49:47.693Z,0.30
2022-10-17T03:50:50.409Z,0.30
2022-10-17T03:51:52.201Z,0.60
2022-10-17T03:52:54.526Z,0.30
2022-10-17T03:53:56.298Z,0.40
2022-10-17T03:54:57.970Z,0.20
2022-10-17T03:56:14.212Z,0.30
2022-10-17T03:57:16.255Z,0.35
2022-10-17T03:58:18.513Z,0.30
2022-10-17T03:59:20.259Z,0.20
2022-10-17T04:00:30.641Z,0.20
2022-10-17T04:01:33.437Z,0.30
2022-10-17T04:02:36.034Z,0.28
2022-10-17T04:03:38.151Z,0.30
2022-10-17T04:04:39.939Z,0.30
2022-10-17T04:05:42.027Z,0.30
2022-10-17T04:06:43.803Z,0.30
2022-10-17T04:07:45.984Z,0.38
2022-10-17T04:08:49.337Z,0.20
2022-10-17T04:10:05.707Z,0.60
2022-10-17T04:11:09.165Z,0.13
2022-10-17T04:12:10.958Z,0.50
2022-10-17T04:13:13.137Z,0.28
2022-10-17T04:14:14.909Z,0.20
2022-10-17T04:15:17.411Z,0.20
2022-10-17T04:16:20.283Z,0.40
2022-10-17T04:17:37.235Z,0.20
2022-10-17T04:18:41.490Z,0.30
2022-10-17T04:19:43.207Z,0.40
2022-10-17T04:20:44.907Z,0.28
2022-10-17T04:21:47.076Z,0.17
2022-10-17T04:22:49.770Z,0.43
2022-10-17T04:23:59.179Z,0.22
2022-10-17T04:25:27.382Z,0.30
2022-10-17T04:26:29.223Z,0.30
2022-10-17T04:27:31.233Z,0.25
2022-10-17T04:28:33.967Z,0.15
2022-10-17T04:29:35.820Z,0.40
2022-10-17T04:30:59.993Z,0.20
2022-10-17T04:32:07.627Z,0.20
2022-10-17T04:33:22.123Z,0.30
2022-10-17T04:34:23.857Z,0.10
2022-10-17T04:35:25.853Z,0.20
2022-10-17T04:36:35.374Z,0.20
2022-10-17T04:37:37.492Z,0.20
2022-10-17T04:38:47.834Z,0.30
2022-10-17T04:39:49.665Z,0.30
2022-10-17T04:40:51.651Z,0.32
2022-10-17T04:41:53.918Z,0.20
2022-10-17T04:42:55.694Z,0.30
2022-10-17T04:44:05.426Z,0.20
2022-10-17T04:45:10.996Z,0.20
2022-10-17T04:46:14.953Z,0.30
2022-10-17T04:47:16.808Z,0.20
2022-10-17T04:48:19.161Z,0.22
2022-10-17T04:49:21.058Z,0.30
2022-10-17T04:50:26.956Z,0.20
2022-10-17T04:52:04.166Z,0.30
2022-10-17T04:53:12.415Z,0.40
2022-10-17T04:54:14.181Z,0.20
2022-10-17T04:55:18.241Z,0.30
2022-10-17T04:56:22.187Z,0.30
2022-10-17T04:57:25.057Z,0.10
2022-10-17T04:58:43.372Z,0.10
2022-10-17T04:59:45.187Z,0.28
2022-10-17T05:01:17.001Z,0.20
2022-10-17T05:02:23.474Z,0.20
2022-10-17T05:03:25.970Z,0.30
2022-10-17T05:04:27.684Z,0.22
2022-10-17T05:05:29.570Z,0.30
2022-10-17T05:06:33.170Z,0.10
2022-10-17T05:07:53.356Z,0.30
2022-10-17T05:08:59.033Z,0.30
2022-10-17T05:10:01.158Z,0.52
2022-10-17T05:11:05.994Z,0.40
2022-10-17T05:12:10.228Z,0.35
2022-10-17T05:13:14.947Z,0.25
2022-10-17T05:14:16.894Z,0.35
2022-10-17T05:15:18.687Z,0.40
2022-10-17T05:16:21.522Z,0.38
2022-10-17T05:17:24.168Z,0.40
2022-10-17T05:18:26.024Z,0.65
2022-10-17T05:19:27.806Z,0.40
2022-10-17T05:20:29.603Z,0.30
2022-10-17T05:22:42.098Z,0.25
2022-10-17T05:23:45.855Z,0.30
2022-10-17T05:24:47.703Z,0.30
2022-10-17T05:25:54.775Z,0.47
2022-10-17T05:26:59.079Z,0.38
2022-10-17T05:28:00.806Z,0.25
2022-10-17T05:29:03.405Z,0.35
2022-10-17T05:30:08.394Z,0.40
2022-10-17T05:31:11.677Z,0.40
2022-10-17T05:32:14.754Z,0.38
2022-10-17T05:33:16.569Z,0.40
2022-10-17T05:34:18.359Z,0.45
2022-10-17T05:35:20.659Z,0.40
2022-10-17T05:36:22.725Z,0.30
2022-10-17T05:37:24.462Z,0.40
2022-10-17T05:38:29.261Z,0.45
2022-10-17T05:39:31.539Z,0.30
2022-10-17T05:40:34.676Z,0.50
2022-10-17T05:41:37.547Z,0.30
2022-10-17T05:43:43.839Z,0.30
2022-10-17T05:44:48.071Z,0.40
2022-10-17T05:45:52.607Z,0.30
2022-10-17T05:46:55.760Z,0.40
2022-10-17T05:47:57.679Z,0.30
2022-10-17T05:48:59.865Z,0.40
2022-10-17T05:50:01.810Z,0.32
2022-10-17T05:51:12.710Z,0.40
2022-10-17T05:52:17.382Z,0.30
2022-10-17T05:53:40.687Z,0.28
2022-10-17T05:54:46.337Z,0.57
2022-10-17T05:55:56.050Z,0.30
2022-10-17T05:56:58.354Z,0.30
2022-10-17T05:58:04.983Z,0.40
2022-10-17T05:59:11.075Z,0.30
2022-10-17T06:00:22.421Z,0.20
2022-10-17T06:01:30.973Z,0.20
2022-10-17T06:02:33.312Z,0.30
2022-10-17T06:03:35.391Z,0.20
2022-10-17T06:04:45.583Z,0.30
2022-10-17T06:05:48.502Z,0.30
2022-10-17T06:06:50.539Z,0.22
2022-10-17T06:07:58.235Z,0.10
2022-10-17T06:09:04.228Z,0.10
2022-10-17T06:10:13.087Z,0.30
2022-10-17T06:11:14.878Z,0.20
2022-10-17T06:12:16.683Z,0.13
2022-10-17T06:13:19.391Z,0.32
2022-10-17T06:14:24.890Z,0.28
2022-10-17T06:15:30.706Z,0.38
2022-10-17T06:16:37.251Z,0.30
2022-10-17T06:17:39.300Z,0.10
2022-10-17T06:18:41.056Z,0.15
2022-10-17T06:19:44.737Z,0.10
2022-10-17T06:20:48.370Z,0.30
2022-10-17T06:21:52.145Z,0.20
2022-10-17T06:22:56.751Z,0.35
2022-10-17T06:24:12.234Z,0.40
2022-10-17T06:25:16.355Z,0.20
2022-10-17T06:26:18.166Z,0.30
2022-10-17T06:27:21.221Z,0.30
2022-10-17T06:28:23.161Z,0.28
2022-10-17T06:29:24.930Z,0.40
2022-10-17T06:30:27.310Z,0.30
2022-10-17T06:31:29.495Z,0.50
2022-10-17T06:32:31.674Z,0.40
2022-10-17T06:33:34.647Z,0.40
2022-10-17T06:34:37.335Z,0.43
2022-10-17T06:35:39.146Z,0.50
2022-10-17T06:36:40.871Z,0.40
2022-10-17T06:37:43.667Z,0.70
2022-10-17T06:38:45.490Z,0.50
2022-10-17T06:39:56.750Z,0.63
2022-10-17T06:41:25.406Z,0.50
2022-10-17T06:42:29.346Z,0.47
2022-10-17T06:43:51.367Z,0.85
2022-10-17T06:45:19.039Z,0.57
2022-10-17T06:46:43.763Z,0.70
2022-10-17T06:47:49.974Z,0.52
2022-10-17T06:49:07.860Z,0.70
2022-10-17T06:50:32.078Z,0.50
2022-10-17T06:51:46.159Z,0.60
2022-10-17T06:52:52.704Z,0.55
2022-10-17T06:54:23.603Z,0.73
2022-10-17T06:56:03.844Z,0.90
2022-10-17T06:57:24.147Z,0.63
2022-10-17T06:58:39.101Z,0.90
2022-10-17T07:00:01.094Z,0.80
2022-10-17T07:01:12.153Z,0.80
2022-10-17T07:02:14.858Z,0.70
2022-10-17T07:03:18.043Z,0.50
2022-10-17T07:04:19.750Z,0.55
2022-10-17T07:05:21.531Z,0.60
2022-10-17T07:06:24.737Z,0.50
2022-10-17T07:07:27.468Z,0.70
2022-10-17T07:08:29.876Z,0.43
2022-10-17T07:09:32.992Z,0.52
2022-10-17T07:10:39.538Z,0.60
2022-10-17T07:11:42.652Z,0.60
2022-10-17T07:12:45.877Z,0.52
2022-10-17T07:13:48.423Z,0.65
2022-10-17T07:14:50.733Z,0.60
2022-10-17T07:15:52.717Z,0.70
2022-10-17T07:16:54.899Z,0.50
2022-10-17T07:17:58.936Z,0.50
2022-10-17T07:19:00.838Z,0.65
2022-10-17T07:20:09.288Z,0.40
2022-10-17T07:21:12.555Z,0.57
2022-10-17T07:22:15.363Z,0.50
2022-10-17T07:23:22.550Z,0.30
2022-10-17T07:24:24.256Z,0.30
2022-10-17T07:26:01.580Z,0.63
2022-10-17T07:27:04.974Z,0.60
2022-10-17T07:28:06.795Z,0.40
2022-10-17T07:29:09.656Z,0.30
2022-10-17T07:30:19.422Z,0.50
2022-10-17T07:31:32.126Z,0.40
2022-10-17T07:32:33.814Z,0.40
2022-10-17T07:33:36.394Z,0.40
2022-10-17T07:34:38.193Z,0.32
2022-10-17T07:35:41.309Z,0.30
2022-10-17T07:36:43.361Z,0.20
2022-10-17T07:37:45.901Z,0.40
2022-10-17T07:38:49.612Z,0.25
2022-10-17T07:39:52.716Z,0.40
2022-10-17T07:40:59.283Z,0.32
2022-10-17T07:42:00.998Z,0.40
2022-10-17T07:43:03.850Z,0.20
2022-10-17T07:44:06.275Z,0.30
2022-10-17T07:45:12.696Z,0.30
2022-10-17T07:46:14.931Z,0.40
2022-10-17T07:47:16.739Z,0.32
2022-10-17T07:48:20.898Z,0.40
2022-10-17T07:49:23.555Z,0.30
2022-10-17T07:50:25.715Z,0.43
2022-10-17T07:51:27.995Z,0.30
2022-10-17T07:52:29.934Z,0.40
2022-10-17T07:53:31.975Z,0.30
2022-10-17T07:54:33.639Z,0.40
2022-10-17T07:55:38.049Z,0.30
2022-10-17T07:56:40.204Z,0.22
2022-10-17T07:57:42.087Z,0.50
2022-10-17T07:58:43.892Z,0.30
2022-10-17T07:59:45.599Z,0.32
2022-10-17T08:00:51.190Z,0.35
2022-10-17T08:01:56.016Z,0.25
2022-10-17T08:02:57.783Z,0.30
2022-10-17T08:03:59.554Z,0.30
2022-10-17T08:05:01.243Z,0.38
2022-10-17T08:06:03.950Z,0.20
2022-10-17T08:07:19.560Z,0.40
2022-10-17T08:08:22.672Z,0.28
2022-10-17T08:09:24.363Z,0.30
2022-10-17T08:10:27.826Z,0.32
2022-10-17T08:11:29.608Z,0.15
2022-10-17T08:12:34.353Z,0.20
2022-10-17T08:13:37.163Z,0.28
2022-10-17T08:14:39.906Z,0.17
2022-10-17T08:15:41.615Z,0.28
2022-10-17T08:16:43.831Z,0.30
2022-10-17T08:17:45.587Z,0.25
2022-10-17T08:18:47.330Z,0.30
2022-10-17T08:19:49.117Z,0.20
2022-10-17T08:20:51.090Z,0.20
2022-10-17T08:21:54.463Z,0.20
2022-10-17T08:22:56.212Z,0.10
2022-10-17T08:23:58.051Z,0.28
2022-10-17T08:24:59.813Z,0.20
2022-10-17T08:26:03.462Z,0.22
2022-10-17T08:27:11.514Z,0.20
2022-10-17T08:28:13.417Z,0.20
2022-10-17T08:29:16.789Z,0.20
2022-10-17T08:30:18.541Z,0.20
2022-10-17T08:31:20.950Z,0.25
2022-10-17T08:32:25.987Z,0.30
2022-10-17T08:33:27.742Z,0.28
2022-10-17T08:34:29.641Z,0.20
2022-10-17T08:35:31.414Z,0.28
2022-10-17T08:36:33.231Z,0.20
2022-10-17T08:37:34.968Z,0.20
2022-10-17T08:38:38.491Z,0.20
2022-10-17T08:39:43.783Z,0.20
2022-10-17T08:40:49.575Z,0.17
2022-10-17T08:42:17.986Z,0.20
2022-10-17T08:43:35.590Z,0.20
2022-10-17T08:44:53.630Z,0.20
2022-10-17T08:46:00.552Z,0.30
2022-10-17T08:47:06.563Z,0.30
2022-10-17T08:48:14.842Z,0.20
2022-10-17T08:49:24.470Z,0.30
2022-10-17T08:50:48.299Z,0.43
2022-10-17T08:51:56.277Z,0.22
2022-10-17T08:53:04.067Z,0.30
2022-10-17T08:54:16.653Z,0.43
2022-10-17T08:55:28.935Z,0.15
2022-10-17T08:56:49.054Z,0.25
2022-10-17T08:57:51.171Z,0.28
2022-10-17T08:58:53.529Z,0.40
2022-10-17T08:59:55.506Z,0.20
2022-10-17T09:01:22.688Z,0.20
2022-10-17T09:02:38.299Z,0.20
2022-10-17T09:03:58.599Z,0.15
2022-10-17T09:05:37.290Z,0.20
2022-10-17T09:07:14.360Z,0.28
2022-10-17T09:08:28.163Z,0.20
2022-10-17T09:09:44.790Z,0.40
2022-10-17T09:11:02.566Z,0.20
2022-10-17T09:12:16.968Z,0.10
2022-10-17T09:13:30.918Z,0.30
2022-10-17T09:15:11.694Z,0.20
2022-10-17T09:16:42.222Z,0.25
2022-10-17T09:17:55.136Z,0.20
2022-10-17T09:18:59.420Z,0.30
2022-10-17T09:20:12.598Z,0.20
2022-10-17T09:21:46.073Z,0.20
2022-10-17T09:22:51.900Z,0.45
2022-10-17T09:24:09.481Z,0.40
2022-10-17T09:25:20.914Z,0.28
2022-10-17T09:26:23.403Z,0.35
2022-10-17T09:27:32.811Z,0.35
2022-10-17T09:28:40.284Z,0.38
2022-10-17T09:29:44.950Z,0.30
2022-10-17T09:30:55.736Z,0.40
2022-10-17T09:32:21.239Z,0.22
2022-10-17T09:33:35.237Z,0.30
2022-10-17T09:34:55.134Z,0.20
2022-10-17T09:35:59.512Z,0.30
2022-10-17T09:37:02.511Z,0.40
2022-10-17T09:38:05.098Z,0.20
2022-10-17T09:39:18.879Z,0.30
2022-10-17T09:40:33.738Z,0.25
2022-10-17T09:41:47.300Z,0.30
2022-10-17T09:42:51.295Z,0.43
2022-10-17T09:43:56.753Z,0.30
2022-10-17T09:45:01.373Z,0.17
2022-10-17T09:46:13.125Z,0.40
2022-10-17T09:47:20.847Z,0.20
2022-10-17T09:48:48.746Z,0.45
2022-10-17T09:49:53.784Z,0.50
2022-10-17T09:51:08.302Z,0.30
2022-10-17T09:52:22.427Z,0.30
2022-10-17T09:53:33.595Z,0.35
2022-10-17T09:54:44.126Z,0.30
2022-10-17T09:55:49.489Z,0.30
2022-10-17T09:57:01.793Z,0.22
2022-10-17T09:58:06.126Z,0.30
2022-10-17T09:59:13.802Z,0.30
2022-10-17T10:00:26.004Z,0.30
2022-10-17T10:01:30.774Z,0.30
2022-10-17T10:02:36.489Z,0.20
2022-10-17T10:03:38.256Z,0.40
2022-10-17T10:05:24.821Z,0.52
2022-10-17T10:06:26.555Z,0.40
2022-10-17T10:07:30.935Z,0.63
2022-10-17T10:08:36.273Z,0.63
2022-10-17T10:09:39.651Z,0.43
2022-10-17T10:10:43.395Z,0.40
2022-10-17T10:11:55.370Z,0.45
2022-10-17T10:13:15.815Z,0.25
2022-10-17T10:14:29.417Z,0.38
2022-10-17T10:15:37.958Z,0.35
2022-10-17T10:16:47.847Z,0.57
2022-10-17T10:17:49.649Z,0.60
2022-10-17T10:18:52.255Z,0.47
2022-10-17T10:19:54.810Z,0.17
2022-10-17T10:21:16.532Z,0.20
2022-10-17T10:22:20.506Z,0.30
2022-10-17T10:23:22.727Z,0.30
2022-10-17T10:24:30.627Z,0.40
2022-10-17T10:25:33.385Z,0.20
2022-10-17T10:26:40.272Z,0.40
2022-10-17T10:27:46.511Z,0.30
2022-10-17T10:29:02.258Z,0.30
2022-10-17T10:30:04.968Z,0.32
2022-10-17T10:31:08.654Z,0.20
2022-10-17T10:32:21.078Z,0.30
2022-10-17T10:33:27.052Z,0.40
2022-10-17T10:34:31.495Z,0.25
2022-10-17T10:35:35.911Z,0.40
2022-10-17T10:37:18.654Z,0.50
2022-10-17T10:38:21.123Z,0.30
2022-10-17T10:39:37.827Z,0.20
2022-10-17T10:40:47.497Z,0.30
2022-10-17T10:41:49.282Z,0.30
2022-10-17T10:42:54.015Z,0.30
2022-10-17T10:43:56.587Z,0.20
2022-10-17T10:45:04.145Z,0.35
2022-10-17T10:46:17.959Z,0.30
2022-10-17T10:47:21.148Z,0.50
2022-10-17T10:48:44.684Z,0.30
2022-10-17T10:49:46.810Z,0.40
2022-10-17T10:51:06.026Z,0.52
2022-10-17T10:52:10.405Z,0.30
2022-10-17T10:53:39.982Z,0.30
2022-10-17T10:55:03.044Z,0.35
2022-10-17T10:56:19.860Z,0.30
2022-10-17T10:57:25.780Z,0.60
2022-10-17T10:58:40.307Z,0.50
2022-10-17T10:59:58.429Z,0.43
2022-10-17T11:01:05.366Z,0.40
2022-10-17T11:02:36.810Z,0.50
2022-10-17T11:03:54.909Z,0.30
2022-10-17T11:05:36.747Z,0.50
2022-10-17T11:06:42.206Z,0.50
2022-10-17T11:08:06.732Z,0.50
2022-10-17T11:09:20.182Z,0.45
2022-10-17T11:10:49.530Z,0.52
2022-10-17T11:12:00.231Z,0.50
2022-10-17T11:13:11.435Z,0.30
2022-10-17T11:14:28.785Z,0.30
2022-10-17T11:15:51.725Z,0.40
2022-10-17T11:17:06.024Z,0.30
2022-10-17T11:18:16.400Z,0.40
2022-10-17T11:19:28.604Z,0.30
2022-10-17T11:20:59.867Z,0.38
2022-10-17T11:22:30.903Z,0.40
2022-10-17T11:23:40.738Z,0.40
2022-10-17T11:24:57.345Z,0.20
2022-10-17T11:26:02.576Z,0.30
2022-10-17T11:27:06.048Z,0.30
2022-10-17T11:28:18.210Z,0.30
2022-10-17T11:29:20.287Z,0.40
2022-10-17T11:30:27.056Z,0.50
2022-10-17T11:31:40.077Z,0.30
2022-10-17T11:32:47.679Z,0.40
2022-10-17T11:34:20.252Z,0.60
2022-10-17T11:35:38.061Z,0.30
2022-10-17T11:36:44.307Z,0.30
2022-10-17T11:38:03.294Z,0.20
2022-10-17T11:39:12.123Z,0.38
2022-10-17T11:40:36.302Z,0.30
2022-10-17T11:41:41.314Z,0.55
2022-10-17T11:43:05.350Z,0.30
2022-10-17T11:44:20.217Z,0.30
2022-10-17T11:45:26.484Z,0.30
2022-10-17T11:46:29.506Z,0.20
2022-10-17T11:47:54.295Z,0.15
2022-10-17T11:49:20.495Z,0.40
2022-10-17T11:52:03.129Z,0.20
2022-10-17T11:53:22.163Z,0.38
2022-10-17T11:54:43.813Z,0.45
2022-10-17T11:55:46.740Z,0.20
2022-10-17T11:57:14.787Z,0.10
2022-10-17T11:58:22.671Z,0.30
2022-10-17T11:59:48.503Z,0.30
2022-10-17T12:00:52.928Z,0.10
2022-10-17T12:02:05.498Z,0.05
2022-10-17T12:03:25.102Z,0.20
2022-10-17T12:04:39.257Z,0.20
2022-10-17T12:06:00.477Z,0.30
2022-10-17T12:07:38.293Z,0.20
2022-10-17T12:09:19.033Z,0.40
2022-10-17T12:10:39.514Z,0.22
2022-10-17T12:11:50.898Z,0.43
2022-10-17T12:12:52.649Z,0.20
2022-10-17T12:13:56.471Z,0.30
2022-10-17T12:15:23.890Z,0.20
2022-10-17T12:16:25.557Z,0.20
2022-10-17T12:17:32.991Z,0.10
2022-10-17T12:18:34.963Z,0.20
2022-10-17T12:19:37.759Z,0.40
2022-10-17T12:20:40.218Z,0.30
2022-10-17T12:22:06.354Z,0.40
2022-10-17T12:23:10.783Z,0.30
2022-10-17T12:24:41.578Z,0.22
2022-10-17T12:26:01.658Z,0.30
2022-10-17T12:27:45.907Z,0.20
2022-10-17T12:28:48.455Z,0.20
2022-10-17T12:29:50.921Z,0.20
2022-10-17T12:30:54.730Z,0.40
2022-10-17T12:32:13.264Z,0.20
2022-10-17T12:33:22.443Z,0.38
2022-10-17T12:34:24.626Z,0.63
2022-10-17T12:35:28.587Z,0.32
2022-10-17T12:36:30.250Z,0.45
2022-10-17T12:37:57.338Z,0.50
2022-10-17T12:39:03.176Z,0.45
2022-10-17T12:40:36.532Z,0.47
2022-10-17T12:41:38.269Z,0.60
2022-10-17T12:42:48.612Z,0.52
2022-10-17T12:43:54.827Z,0.50
2022-10-17T12:44:56.695Z,0.50
2022-10-17T12:46:02.817Z,0.52
2022-10-17T12:47:10.642Z,0.28
2022-10-17T12:48:12.567Z,0.40
2022-10-17T12:49:24.428Z,0.40
2022-10-17T12:51:30.836Z,0.50
2022-10-17T12:52:32.151Z,0.50
2022-10-17T12:54:08.970Z,0.52
2022-10-17T12:55:18.088Z,0.60
2022-10-17T12:56:22.451Z,0.35
2022-10-17T12:57:33.205Z,0.50
2022-10-17T12:58:35.936Z,0.30
2022-10-17T12:59:37.636Z,0.30
2022-10-17T13:01:05.224Z,0.50
2022-10-17T13:02:19.124Z,0.30
2022-10-17T13:03:26.946Z,0.30
2022-10-17T13:04:30.672Z,0.40
2022-10-17T13:05:36.134Z,0.40
2022-10-17T13:06:44.983Z,0.30
2022-10-17T13:07:49.459Z,0.40
2022-10-17T13:09:04.120Z,0.40
2022-10-17T13:10:18.865Z,0.40
2022-10-17T13:11:27.610Z,0.43
2022-10-17T13:12:29.828Z,0.20
2022-10-17T13:13:41.858Z,0.40
2022-10-17T13:14:46.113Z,0.30
2022-10-17T13:15:53.674Z,0.32
2022-10-17T13:16:58.530Z,0.30
2022-10-17T13:18:02.510Z,0.30
2022-10-17T13:19:13.607Z,0.30
2022-10-17T13:20:28.924Z,0.30
2022-10-17T13:21:33.192Z,0.40
2022-10-17T13:22:34.954Z,0.20
2022-10-17T13:23:38.024Z,0.40
2022-10-17T13:24:41.065Z,0.28
2022-10-17T13:25:42.837Z,0.30
2022-10-17T13:26:46.078Z,0.20
2022-10-17T13:27:49.326Z,0.30
2022-10-17T13:30:27.934Z,0.20
2022-10-17T13:31:35.456Z,0.30
2022-10-17T13:32:39.765Z,0.20
2022-10-17T13:33:42.390Z,0.30
2022-10-17T13:34:44.263Z,0.25
2022-10-17T13:36:00.010Z,0.20
2022-10-17T13:37:06.946Z,0.30
2022-10-17T13:38:08.713Z,0.17
2022-10-17T13:39:17.121Z,0.10
2022-10-17T13:41:49.922Z,0.30
2022-10-17T13:42:53.794Z,0.20
2022-10-17T13:43:58.165Z,0.30
2022-10-17T13:45:00.146Z,0.32
2022-10-17T13:46:25.407Z,0.30
2022-10-17T13:47:30.826Z,0.20
2022-10-17T13:48:37.068Z,0.20
2022-10-17T13:49:43.054Z,0.20
2022-10-17T13:50:50.360Z,0.28
2022-10-17T13:51:54.104Z,0.30
2022-10-17T13:53:13.188Z,0.40
2022-10-17T13:54:40.446Z,0.30
2022-10-17T13:56:26.386Z,0.22
2022-10-17T13:57:27.994Z,0.30
2022-10-17T13:58:42.569Z,0.40
2022-10-17T13:59:47.863Z,0.20
2022-10-17T14:00:53.323Z,0.38
2022-10-17T14:01:56.033Z,0.30
2022-10-17T14:02:57.760Z,0.50
2022-10-17T14:04:09.404Z,0.40
2022-10-17T14:05:19.321Z,0.30
2022-10-17T14:06:24.432Z,0.40
2022-10-17T14:09:24.703Z,0.45
2022-10-17T14:10:36.798Z,0.40
2022-10-17T14:11:42.078Z,0.30
2022-10-17T14:12:45.619Z,0.43
2022-10-17T14:13:52.313Z,0.50
2022-10-17T14:15:11.197Z,0.30
2022-10-17T14:16:13.270Z,0.40
2022-10-17T14:17:35.961Z,0.40
2022-10-17T14:18:38.184Z,0.43
2022-10-17T14:19:40.379Z,0.35
2022-10-17T14:21:31.737Z,0.28
2022-10-17T14:22:24.710Z,0.50
2022-10-17T14:23:41.694Z,0.50
2022-10-17T14:24:43.858Z,0.73
2022-10-17T14:25:45.558Z,0.73
2022-10-17T14:26:52.959Z,0.50
2022-10-17T14:28:02.581Z,0.63
2022-10-17T14:29:07.127Z,0.40
2022-10-17T14:30:51.830Z,0.60
2022-10-17T14:31:53.490Z,0.70
2022-10-17T14:32:58.251Z,0.75
2022-10-17T14:34:01.779Z,0.50
2022-10-17T14:35:30.223Z,0.85
2022-10-17T14:36:37.503Z,0.68
2022-10-17T14:37:44.418Z,0.80
2022-10-17T14:38:50.130Z,0.73
2022-10-17T14:39:52.370Z,0.60
2022-10-17T14:41:23.548Z,0.70
2022-10-17T14:42:23.612Z,0.50
2022-10-17T14:43:28.503Z,0.70
2022-10-17T14:44:33.145Z,0.65
2022-10-17T14:45:38.323Z,0.50
2022-10-17T14:46:49.584Z,0.50
2022-10-17T14:47:54.627Z,0.63
2022-10-17T14:49:04.169Z,0.52
2022-10-17T14:50:12.058Z,0.80
2022-10-17T14:51:16.895Z,0.52
2022-10-17T14:52:19.042Z,0.68
2022-10-17T14:53:21.695Z,0.80
2022-10-17T14:54:32.667Z,0.70
2022-10-17T14:55:36.542Z,0.98
2022-10-17T14:56:43.040Z,0.70
2022-10-17T14:57:46.151Z,0.80
2022-10-17T14:58:47.817Z,0.77
2022-10-17T14:59:54.176Z,0.73
2022-10-17T15:00:57.944Z,0.60
2022-10-17T15:01:59.614Z,0.70
2022-10-17T15:03:01.389Z,0.63
2022-10-17T15:04:03.896Z,0.70
2022-10-17T15:05:10.670Z,0.82
2022-10-17T15:06:30.016Z,1.00
2022-10-17T15:07:31.738Z,0.90
2022-10-17T15:08:33.697Z,0.90
2022-10-17T15:09:35.451Z,0.70
2022-10-17T15:10:37.777Z,0.95
2022-10-17T15:11:39.566Z,0.93
2022-10-17T15:12:51.056Z,0.82
2022-10-17T15:14:00.723Z,0.95
2022-10-17T15:15:02.434Z,0.82
2022-10-17T15:16:32.681Z,1.00
2022-10-17T15:17:34.722Z,1.30
2022-10-17T15:18:36.549Z,1.20
2022-10-17T15:19:38.287Z,1.38