createdAt,value
2019-05-11T00:02:54.707Z,3.70
2019-05-11T00:07:59.155Z,3.70
2019-05-11T00:13:03.577Z,3.50
2019-05-11T00:18:08.090Z,3.40
2019-05-11T00:23:12.575Z,3.50
2019-05-11T00:28:17.074Z,3.30
2019-05-11T00:33:21.527Z,3.30
2019-05-11T00:38:26.039Z,3.40
2019-05-11T00:43:30.479Z,3.10
2019-05-11T00:48:34.948Z,3.00
2019-05-11T00:53:39.450Z,3.10
2019-05-11T00:58:43.842Z,3.00
2019-05-11T01:03:48.257Z,3.10
2019-05-11T01:08:52.746Z,2.90
2019-05-11T01:13:57.232Z,2.90
2019-05-11T01:19:01.639Z,2.50
2019-05-11T01:24:06.284Z,2.60
2019-05-11T01:29:10.769Z,2.80
2019-05-11T01:34:15.177Z,2.40
2019-05-11T01:39:19.679Z,2.60
2019-05-11T01:44:24.153Z,2.60
2019-05-11T01:49:28.568Z,2.40
2019-05-11T01:54:33.039Z,2.40
2019-05-11T01:59:37.451Z,2.50
2019-05-11T02:04:42.218Z,2.60
2019-05-11T02:09:46.713Z,2.30
2019-05-11T02:14:51.144Z,2.50
2019-05-11T02:19:55.571Z,2.30
2019-05-11T02:24:59.989Z,2.30
2019-05-11T02:30:06.311Z,2.60
2019-05-11T02:35:11.725Z,2.70
2019-05-11T02:40:17.393Z,2.40
2019-05-11T02:45:38.652Z,2.20
2019-05-11T02:50:43.722Z,2.40
2019-05-11T02:55:49.148Z,2.10
2019-05-11T03:00:53.724Z,1.90
2019-05-11T03:05:58.137Z,1.80
2019-05-11T03:11:02.555Z,1.70
2019-05-11T03:16:07.128Z,1.60
2019-05-11T03:21:11.534Z,1.50
2019-05-11T03:26:16.100Z,1.50
2019-05-11T03:31:20.587Z,1.50
2019-05-11T03:36:25.011Z,1.80
2019-05-11T03:41:29.458Z,1.70
2019-05-11T03:46:39.151Z,1.70
2019-05-11T03:51:43.640Z,1.90
2019-05-11T03:56:48.200Z,1.60
2019-05-11T04:01:52.620Z,1.70
2019-05-11T04:06:57.054Z,2.10
2019-05-11T04:12:01.471Z,2.00
2019-05-11T04:17:05.876Z,2.00
2019-05-11T04:22:10.376Z,2.30
2019-05-11T04:27:19.318Z,2.10
2019-05-11T04:32:21.067Z,2.20
2019-05-11T04:37:25.628Z,2.20
2019-05-11T04:42:30.046Z,2.20
2019-05-11T04:47:34.454Z,2.30
2019-05-11T04:52:38.888Z,2.40
2019-05-11T04:57:43.553Z,2.50
2019-05-11T05:02:48.020Z,2.50
2019-05-11T05:07:52.514Z,2.70
2019-05-11T05:13:09.764Z,2.70
2019-05-11T05:18:03.156Z,3.00
2019-05-11T05:23:07.570Z,3.10
2019-05-11T05:28:12.535Z,3.20
2019-05-11T05:33:16.944Z,3.40
2019-05-11T05:38:21.503Z,3.60
2019-05-11T05:43:28.527Z,3.80
2019-05-11T05:48:32.057Z,4.00
2019-05-11T05:53:36.474Z,4.30
2019-05-11T05:58:40.981Z,4.50
2019-05-11T06:03:45.395Z,4.80
2019-05-11T06:08:49.892Z,5.00
2019-05-11T06:13:54.306Z,5.60
2019-05-11T06:18:58.732Z,6.10
2019-05-11T06:24:06.863Z,6.20
2019-05-11T06:29:09.820Z,6.40
2019-05-11T06:34:14.256Z,6.70
2019-05-11T06:39:18.662Z,6.80
2019-05-11T06:44:23.357Z,7.00
2019-05-11T06:49:27.830Z,7.20
2019-05-11T06:54:32.382Z,7.10
2019-05-11T06:59:36.779Z,7.20
2019-05-11T07:04:41.186Z,7.50
2019-05-11T07:09:45.608Z,7.40
2019-05-11T07:14:50.058Z,7.40
2019-05-11T07:19:54.472Z,7.50
2019-05-11T07:24:58.901Z,7.80
2019-05-11T07:30:04.728Z,8.80
2019-05-11T07:35:09.190Z,9.50
2019-05-11T07:40:13.750Z,9.60
2019-05-11T07:45:18.310Z,10.00
2019-05-11T07:50:22.866Z,10.00
2019-05-11T07:55:28.154Z,10.30
2019-05-11T08:00:36.358Z,9.60
2019-05-11T08:05:39.022Z,9.50
2019-05-11T08:10:43.509Z,9.50
2019-05-11T08:15:48.811Z,9.40
2019-05-11T08:20:53.658Z,9.70
2019-05-11T08:25:58.258Z,10.90
2019-05-11T08:31:02.698Z,11.20
2019-05-11T08:36:08.299Z,11.70
2019-05-11T08:41:13.230Z,11.10
2019-05-11T08:46:18.712Z,10.80
2019-05-11T08:51:23.732Z,11.70
2019-05-11T08:56:29.047Z,11.90
2019-05-11T09:01:33.605Z,11.90
2019-05-11T09:06:38.698Z,11.90
2019-05-11T09:11:43.747Z,11.00
2019-05-11T09:16:48.856Z,11.40
2019-05-11T09:21:53.703Z,11.90
2019-05-11T09:26:58.700Z,12.30
2019-05-11T09:32:03.663Z,12.30
2019-05-11T09:37:08.153Z,12.80
2019-05-11T09:42:12.760Z,13.30
2019-05-11T09:47:18.991Z,13.20
2019-05-11T09:52:23.909Z,12.80
2019-05-11T09:57:28.644Z,13.10
2019-05-11T10:02:33.148Z,13.30
2019-05-11T10:07:38.718Z,13.60
2019-05-11T10:12:43.211Z,13.10
2019-05-11T10:17:48.317Z,13.20
2019-05-11T10:22:52.927Z,13.80
2019-05-11T10:27:57.982Z,13.90
2019-05-11T10:33:02.873Z,13.80
2019-05-11T10:38:08.969Z,14.10
2019-05-11T10:43:13.772Z,14.50
2019-05-11T10:48:18.315Z,14.70
2019-05-11T10:53:22.722Z,14.40
2019-05-11T10:58:28.492Z,14.40
2019-05-11T11:03:33.212Z,14.10
2019-05-11T11:08:38.315Z,15.10
2019-05-11T11:13:42.921Z,15.10
2019-05-11T11:18:48.558Z,15.20
2019-05-11T11:23:53.310Z,15.10
2019-05-11T11:28:58.211Z,15.70
2019-05-11T11:34:02.849Z,15.60
2019-05-11T11:39:08.532Z,15.30
2019-05-11T11:44:13.092Z,15.40
2019-05-11T11:49:18.817Z,14.70
2019-05-11T11:54:23.568Z,15.10
2019-05-11T11:59:28.819Z,15.70
2019-05-11T12:04:33.550Z,15.60
2019-05-11T12:09:37.988Z,16.00
2019-05-11T12:14:42.415Z,15.60
2019-05-11T12:19:47.795Z,16.00
2019-05-11T12:24:52.614Z,15.90
2019-05-11T12:29:58.215Z,15.90
2019-05-11T12:35:02.802Z,15.20
2019-05-11T12:40:08.650Z,15.80
2019-05-11T12:45:13.287Z,15.90
2019-05-11T12:50:19.723Z,15.90
2019-05-11T12:55:24.214Z,15.20
2019-05-11T13:00:31.276Z,15.70
2019-05-11T13:05:35.079Z,15.70
2019-05-11T13:10:40.486Z,14.70
2019-05-11T13:15:47.919Z,15.60
2019-05-11T13:20:52.505Z,15.80
2019-05-11T13:25:58.569Z,15.80
2019-05-11T13:31:04.239Z,15.60
2019-05-11T13:36:09.074Z,15.50
2019-05-11T13:41:14.544Z,15.70
2019-05-11T13:46:19.041Z,15.70
2019-05-11T13:51:23.466Z,15.90
2019-05-11T13:56:28.460Z,16.00
2019-05-11T14:01:34.165Z,16.20
2019-05-11T14:06:39.576Z,16.40
2019-05-11T14:11:45.046Z,15.70
2019-05-11T14:16:49.637Z,16.10
2019-05-11T14:21:54.055Z,16.60
2019-05-11T14:26:58.667Z,16.20
2019-05-11T14:32:03.153Z,15.90
2019-05-11T14:37:08.803Z,15.70
2019-05-11T14:42:13.410Z,16.00
2019-05-11T14:47:18.163Z,16.20
2019-05-11T14:52:22.722Z,16.20
2019-05-11T14:57:27.873Z,16.20
2019-05-11T15:02:49.063Z,16.30
2019-05-11T15:07:53.565Z,16.50
2019-05-11T15:12:59.156Z,15.60
2019-05-11T15:18:03.829Z,16.00
2019-05-11T15:23:08.860Z,16.10
2019-05-11T15:28:13.759Z,16.20
2019-05-11T15:33:18.495Z,16.30
2019-05-11T15:38:23.174Z,15.80
2019-05-11T15:43:28.202Z,15.70
2019-05-11T15:48:32.882Z,15.50
2019-05-11T15:53:37.392Z,15.10
2019-05-11T15:58:41.906Z,15.10
2019-05-11T16:03:49.776Z,15.20
2019-05-11T16:08:52.570Z,14.90
2019-05-11T16:13:58.668Z,14.90
2019-05-11T16:19:11.756Z,14.60
2019-05-11T16:24:09.357Z,14.60
2019-05-11T16:29:13.853Z,14.40
2019-05-11T16:34:18.584Z,14.40
2019-05-11T16:39:23.035Z,14.30
2019-05-11T16:44:27.452Z,14.10
2019-05-11T16:49:32.567Z,13.90
2019-05-11T16:54:38.810Z,13.90
2019-05-11T16:59:43.468Z,13.80
2019-05-11T17:04:48.364Z,13.60
2019-05-11T17:09:53.228Z,13.70
2019-05-11T17:14:58.569Z,13.50
2019-05-11T17:20:03.251Z,13.40
2019-05-11T17:25:09.212Z,13.30
2019-05-11T17:30:14.036Z,13.20
2019-05-11T17:35:18.617Z,13.10
2019-05-11T17:40:23.629Z,13.00
2019-05-11T17:45:28.232Z,12.90
2019-05-11T17:50:32.799Z,12.80
2019-05-11T17:55:38.254Z,12.70
2019-05-11T18:00:42.974Z,12.60
2019-05-11T18:05:48.531Z,12.50
2019-05-11T18:10:53.252Z,12.40
2019-05-11T18:15:58.753Z,12.30
2019-05-11T18:21:03.393Z,12.10
2019-05-11T18:26:09.986Z,12.00
2019-05-11T18:31:14.676Z,11.90
2019-05-11T18:36:19.187Z,11.80
2019-05-11T18:41:24.147Z,11.60
2019-05-11T18:46:28.852Z,11.40
2019-05-11T18:51:33.450Z,11.30
2019-05-11T18:56:38.425Z,11.40
2019-05-11T19:01:44.559Z,11.20
2019-05-11T19:06:52.850Z,11.10
2019-05-11T19:11:58.965Z,11.10
2019-05-11T19:17:03.975Z,11.00
2019-05-11T19:22:09.713Z,10.90
2019-05-11T19:27:14.766Z,10.80
2019-05-11T19:32:19.558Z,10.70
2019-05-11T19:37:24.140Z,10.60
2019-05-11T19:42:28.876Z,10.50
2019-05-11T19:47:33.772Z,10.40
2019-05-11T19:52:40.147Z,10.10
2019-05-11T19:57:44.711Z,10.00
2019-05-11T20:02:49.333Z,9.90
2019-05-11T20:07:53.895Z,9.90
2019-05-11T20:12:59.292Z,9.90
2019-05-11T20:18:04.134Z,9.70
2019-05-11T20:23:09.171Z,9.70
2019-05-11T20:28:13.670Z,9.60
2019-05-11T20:33:19.086Z,9.40
2019-05-11T20:38:23.651Z,9.30
2019-05-11T20:43:28.141Z,9.20
2019-05-11T20:48:32.565Z,9.10
2019-05-11T20:53:38.737Z,9.10
2019-05-11T20:58:58.811Z,8.90
2019-05-11T21:04:02.160Z,8.90
2019-05-11T21:09:08.163Z,8.80
2019-05-11T21:14:12.646Z,8.70
2019-05-11T21:19:18.784Z,8.40
2019-05-11T21:24:23.343Z,8.40
2019-05-11T21:29:31.219Z,8.40
2019-05-11T21:34:33.997Z,8.30
2019-05-11T21:39:38.418Z,8.20
2019-05-11T21:44:44.663Z,8.20
2019-05-11T21:49:49.090Z,8.00
2019-05-11T21:54:53.509Z,7.90
2019-05-11T22:00:00.694Z,7.80
2019-05-11T22:05:05.619Z,7.70
2019-05-11T22:10:10.944Z,7.60
2019-05-11T22:15:15.940Z,7.70
2019-05-11T22:20:25.911Z,7.50
2019-05-11T22:25:32.689Z,7.50
2019-05-11T22:30:40.152Z,7.40
2019-05-11T22:35:44.570Z,7.40
2019-05-11T22:40:48.984Z,7.30
2019-05-11T22:45:53.472Z,7.20
2019-05-11T22:50:58.639Z,7.20
2019-05-11T22:56:03.225Z,7.10
2019-05-11T23:01:08.507Z,7.00
2019-05-11T23:06:12.984Z,6.90
2019-05-11T23:11:18.432Z,6.90
2019-05-11T23:16:22.854Z,6.80
2019-05-11T23:21:29.999Z,6.80
2019-05-11T23:26:33.505Z,6.80
2019-05-11T23:31:38.273Z,6.70
2019-05-11T23:36:42.811Z,6.70
2019-05-11T23:41:48.273Z,6.50
2019-05-11T23:46:52.837Z,6.40
2019-05-11T23:51:57.247Z,6.40
2019-05-11T23:57:01.663Z,6.40
