createdAt,value
2019-04-11T00:00:57.659Z,0.00
2019-04-11T00:02:57.376Z,0.00
2019-04-11T00:03:57.725Z,0.00
2019-04-11T00:04:57.418Z,0.00
2019-04-11T00:06:03.294Z,0.00
2019-04-11T00:06:58.061Z,0.00
2019-04-11T00:08:56.966Z,0.00
2019-04-11T00:09:56.928Z,0.00
2019-04-11T00:10:57.571Z,0.00
2019-04-11T00:11:57.882Z,0.00
2019-04-11T00:12:57.039Z,0.00
2019-04-11T00:13:57.814Z,0.00
2019-04-11T00:14:56.959Z,0.00
2019-04-11T00:15:57.151Z,0.00
2019-04-11T00:16:57.373Z,0.00
2019-04-11T00:17:56.804Z,0.00
2019-04-11T00:18:57.020Z,0.00
2019-04-11T00:19:57.838Z,0.00
2019-04-11T00:20:56.669Z,0.00
2019-04-11T00:21:57.298Z,0.00
2019-04-11T00:22:57.610Z,0.00
2019-04-11T00:23:56.780Z,0.00
2019-04-11T00:24:56.783Z,0.00
2019-04-11T00:25:58.015Z,0.00
2019-04-11T00:26:56.995Z,0.00
2019-04-11T00:27:57.313Z,0.00
2019-04-11T00:28:56.482Z,0.00
2019-04-11T00:29:56.493Z,0.00
2019-04-11T00:30:56.667Z,0.00
2019-04-11T00:32:56.411Z,0.00
2019-04-11T00:33:56.439Z,0.00
2019-04-11T00:34:57.380Z,0.00
2019-04-11T00:35:56.456Z,0.00
2019-04-11T00:36:56.842Z,0.00
2019-04-11T00:37:57.150Z,0.00
2019-04-11T00:38:57.306Z,0.00
2019-04-11T00:39:56.645Z,0.00
2019-04-11T00:40:57.489Z,0.00
2019-04-11T00:41:56.869Z,0.00
2019-04-11T00:43:56.684Z,0.00
2019-04-11T00:44:57.107Z,0.00
2019-04-11T00:45:56.542Z,0.00
2019-04-11T00:46:56.371Z,0.00
2019-04-11T00:47:56.049Z,0.00
2019-04-11T00:48:56.094Z,0.00
2019-04-11T00:49:56.856Z,0.00
2019-04-11T00:50:56.048Z,0.00
2019-04-11T00:51:56.264Z,0.00
2019-04-11T00:52:56.090Z,0.00
2019-04-11T00:53:55.895Z,0.00
2019-04-11T00:54:55.896Z,0.00
2019-04-11T00:55:55.873Z,0.00
2019-04-11T00:56:56.739Z,0.00
2019-04-11T00:57:57.087Z,0.00
2019-04-11T00:58:56.136Z,0.00
2019-04-11T00:59:56.481Z,0.00
2019-04-11T01:00:55.808Z,0.00
2019-04-11T01:01:56.775Z,0.00
2019-04-11T01:02:55.948Z,0.00
2019-04-11T01:03:55.965Z,0.00
2019-04-11T01:04:55.667Z,0.00
2019-04-11T01:05:56.672Z,0.00
2019-04-11T01:06:55.717Z,0.00
2019-04-11T01:07:56.744Z,0.00
2019-04-11T01:08:55.798Z,0.00
2019-04-11T01:09:56.858Z,0.00
2019-04-11T01:10:55.503Z,0.00
2019-04-11T01:11:56.332Z,0.00
2019-04-11T01:12:56.658Z,0.00
2019-04-11T01:14:55.520Z,0.00
2019-04-11T01:15:56.498Z,0.00
2019-04-11T01:16:56.706Z,0.00
2019-04-11T01:17:55.960Z,0.00
2019-04-11T01:18:55.305Z,0.00
2019-04-11T01:19:55.378Z,0.00
2019-04-11T01:20:55.713Z,0.00
2019-04-11T01:21:55.315Z,0.00
2019-04-11T01:22:56.345Z,0.00
2019-04-11T01:23:55.602Z,0.00
2019-04-11T01:24:55.782Z,0.00
2019-04-11T01:25:55.269Z,0.00
2019-04-11T01:26:55.136Z,0.00
2019-04-11T01:27:56.350Z,0.00
2019-04-11T01:28:55.417Z,0.00
2019-04-11T01:29:55.689Z,0.00
2019-04-11T01:30:55.541Z,0.00
2019-04-11T01:31:55.017Z,0.00
2019-04-11T01:32:54.977Z,0.00
2019-04-11T01:33:55.983Z,0.00
2019-04-11T01:34:55.097Z,0.00
2019-04-11T01:35:55.378Z,0.00
2019-04-11T01:36:55.608Z,0.00
2019-04-11T01:37:55.748Z,0.00
2019-04-11T01:38:54.841Z,0.00
2019-04-11T01:39:54.811Z,0.00
2019-04-11T01:40:54.791Z,0.00
2019-04-11T01:41:55.173Z,0.00
2019-04-11T01:42:55.518Z,0.00
2019-04-11T01:44:00.954Z,0.00
2019-04-11T01:44:54.833Z,0.00
2019-04-11T01:45:55.914Z,0.00
2019-04-11T01:46:54.666Z,0.00
2019-04-11T01:47:55.260Z,0.00
2019-04-11T01:48:55.602Z,0.00
2019-04-11T01:49:54.639Z,0.00
2019-04-11T01:50:54.871Z,0.00
2019-04-11T01:51:54.597Z,0.00
2019-04-11T01:52:55.011Z,0.00
2019-04-11T01:53:55.356Z,0.00
2019-04-11T01:54:54.530Z,0.00
2019-04-11T01:56:54.415Z,0.00
2019-04-11T01:57:54.716Z,0.00
2019-04-11T01:58:55.201Z,0.00
2019-04-11T01:59:55.470Z,0.00
2019-04-11T02:00:54.693Z,0.00
2019-04-11T02:01:54.888Z,0.00
2019-04-11T02:02:54.905Z,0.00
2019-04-11T02:03:55.281Z,0.00
2019-04-11T02:04:54.411Z,0.00
2019-04-11T02:05:54.302Z,0.00
2019-04-11T02:06:54.281Z,0.00
2019-04-11T02:07:55.294Z,0.00
2019-04-11T02:08:54.174Z,0.00
2019-04-11T02:09:54.721Z,0.00
2019-04-11T02:10:54.117Z,0.00
2019-04-11T02:11:54.102Z,0.00
2019-04-11T02:12:55.281Z,0.00
2019-04-11T02:14:05.133Z,0.00
2019-04-11T02:14:54.030Z,0.00
2019-04-11T02:15:56.753Z,0.00
2019-04-11T02:16:53.926Z,0.00
2019-04-11T02:18:54.208Z,0.00
2019-04-11T02:19:53.852Z,0.00
2019-04-11T02:20:54.351Z,0.00
2019-04-11T02:21:54.105Z,0.00
2019-04-11T02:22:54.868Z,0.00
2019-04-11T02:23:53.810Z,0.00
2019-04-11T02:24:54.311Z,0.00
2019-04-11T02:25:54.531Z,0.00
2019-04-11T02:26:54.615Z,0.00
2019-04-11T02:27:54.186Z,0.00
2019-04-11T02:28:53.716Z,0.00
2019-04-11T02:29:53.712Z,0.00
2019-04-11T02:30:55.425Z,0.00
2019-04-11T02:31:55.020Z,0.00
2019-04-11T02:32:53.694Z,0.00
2019-04-11T02:33:55.248Z,0.00
2019-04-11T02:34:57.044Z,0.00
2019-04-11T02:35:54.251Z,0.00
2019-04-11T02:36:54.224Z,0.00
2019-04-11T02:37:54.890Z,0.00
2019-04-11T02:38:56.929Z,0.00
2019-04-11T02:39:54.110Z,0.00
2019-04-11T02:40:55.035Z,0.00
2019-04-11T02:41:54.790Z,0.00
2019-04-11T02:42:54.760Z,0.00
2019-04-11T02:43:54.897Z,0.00
2019-04-11T02:45:09.359Z,0.00
2019-04-11T02:47:01.740Z,0.00
2019-04-11T02:47:55.362Z,0.00
2019-04-11T02:48:54.550Z,0.00
2019-04-11T02:49:54.944Z,0.00
2019-04-11T02:50:54.285Z,0.00
2019-04-11T02:51:53.652Z,0.00
2019-04-11T02:52:53.130Z,0.00
2019-04-11T02:53:54.858Z,0.00
2019-04-11T02:54:54.410Z,0.00
2019-04-11T02:55:54.186Z,0.00
2019-04-11T02:56:54.574Z,0.00
2019-04-11T02:57:54.326Z,0.00
2019-04-11T02:59:53.961Z,0.00
2019-04-11T03:00:55.367Z,0.00
2019-04-11T03:01:53.076Z,0.00
2019-04-11T03:02:53.352Z,0.00
2019-04-11T03:03:53.979Z,0.00
2019-04-11T03:04:52.979Z,0.00
2019-04-11T03:05:53.270Z,0.00
2019-04-11T03:06:52.709Z,0.00
2019-04-11T03:07:54.081Z,0.00
2019-04-11T03:08:53.096Z,0.00
2019-04-11T03:09:53.594Z,0.00
2019-04-11T03:10:53.601Z,0.00
2019-04-11T03:11:54.442Z,0.00
2019-04-11T03:12:52.793Z,0.00
2019-04-11T03:13:52.723Z,0.00
2019-04-11T03:17:57.722Z,0.00
2019-04-11T03:19:08.156Z,0.00
2019-04-11T03:20:04.125Z,0.00
2019-04-11T03:20:56.649Z,0.00
2019-04-11T03:22:57.313Z,0.00
2019-04-11T03:23:52.383Z,0.00
2019-04-11T03:24:53.431Z,0.00
2019-04-11T03:25:52.539Z,0.00
2019-04-11T03:27:54.068Z,0.00
2019-04-11T03:28:56.541Z,0.00
2019-04-11T03:29:53.673Z,0.00
2019-04-11T03:31:13.247Z,0.00
2019-04-11T03:32:32.578Z,0.00
2019-04-11T03:34:42.415Z,0.00
2019-04-11T03:36:38.027Z,0.00
2019-04-11T03:39:11.569Z,0.00
2019-04-11T03:40:14.728Z,0.00
2019-04-11T03:41:12.746Z,0.00
2019-04-11T03:42:09.527Z,0.00
2019-04-11T03:43:06.429Z,0.00
2019-04-11T03:44:01.738Z,0.00
2019-04-11T03:45:19.095Z,0.00
2019-04-11T03:46:11.739Z,0.00
2019-04-11T03:47:10.092Z,0.00
2019-04-11T03:48:08.407Z,0.00
2019-04-11T03:49:01.232Z,0.00
2019-04-11T03:49:58.765Z,0.00
2019-04-11T03:50:54.582Z,0.00
2019-04-11T03:51:53.044Z,0.00
2019-04-11T03:53:53.103Z,0.00
2019-04-11T03:54:51.892Z,0.00
2019-04-11T03:55:51.695Z,0.00
2019-04-11T03:56:53.223Z,0.00
2019-04-11T03:57:53.617Z,0.00
2019-04-11T03:58:53.001Z,0.00
2019-04-11T03:59:52.019Z,0.00
2019-04-11T04:00:54.663Z,0.00
2019-04-11T04:01:51.388Z,0.00
2019-04-11T04:02:52.535Z,0.00
2019-04-11T04:03:53.406Z,0.00
2019-04-11T04:04:53.315Z,0.00
2019-04-11T04:05:52.788Z,0.00
2019-04-11T04:07:52.395Z,0.00
2019-04-11T04:08:53.014Z,0.00
2019-04-11T04:09:53.220Z,0.00
2019-04-11T04:10:51.864Z,0.00
2019-04-11T04:11:51.385Z,0.00
2019-04-11T04:12:51.618Z,0.00
2019-04-11T04:13:51.833Z,0.00
2019-04-11T04:14:53.749Z,0.00
2019-04-11T04:15:59.963Z,0.00
2019-04-11T04:16:54.813Z,0.00
2019-04-11T04:18:51.698Z,0.00
2019-04-11T04:19:51.780Z,0.00
2019-04-11T04:20:51.223Z,0.00
2019-04-11T04:21:51.244Z,0.00
2019-04-11T04:22:52.369Z,0.00
2019-04-11T04:23:51.906Z,0.00
2019-04-11T04:24:52.902Z,0.00
2019-04-11T04:25:51.688Z,0.00
2019-04-11T04:26:52.439Z,0.00
2019-04-11T04:27:51.420Z,5.63
2019-04-11T04:29:54.893Z,5.63
2019-04-11T04:30:51.722Z,5.63
2019-04-11T04:31:50.983Z,5.63
2019-04-11T04:32:52.086Z,5.63
2019-04-11T04:33:51.397Z,5.63
2019-04-11T04:34:51.192Z,5.63
2019-04-11T04:35:51.841Z,11.25
2019-04-11T04:36:51.523Z,11.25
2019-04-11T04:37:51.708Z,11.25
2019-04-11T04:38:50.536Z,11.25
2019-04-11T04:40:12.180Z,11.25
2019-04-11T04:41:05.708Z,11.25
2019-04-11T04:41:58.854Z,16.88
2019-04-11T04:43:50.802Z,16.88
2019-04-11T04:44:50.943Z,16.88
2019-04-11T04:46:08.495Z,22.50
2019-04-11T04:47:04.060Z,22.50
2019-04-11T04:47:57.761Z,22.50
2019-04-11T04:48:51.465Z,22.50
2019-04-11T04:49:52.153Z,28.13
2019-04-11T04:50:52.379Z,28.13
2019-04-11T04:51:51.182Z,28.13
2019-04-11T04:53:52.115Z,33.75
2019-04-11T04:54:50.632Z,33.75
2019-04-11T04:55:52.203Z,33.75
2019-04-11T04:56:50.370Z,33.75
2019-04-11T04:57:51.098Z,39.38
2019-04-11T04:58:50.875Z,39.38
2019-04-11T04:59:50.216Z,45.00
2019-04-11T05:00:52.017Z,45.00
2019-04-11T05:01:50.857Z,45.00
2019-04-11T05:02:50.324Z,45.00
2019-04-11T05:03:50.942Z,50.63
2019-04-11T05:04:50.179Z,50.63
2019-04-11T05:05:50.999Z,50.63
2019-04-11T05:06:50.826Z,50.63
2019-04-11T05:07:49.943Z,56.25
2019-04-11T05:08:51.272Z,56.25
2019-04-11T05:09:50.306Z,56.25
2019-04-11T05:10:51.276Z,56.25
2019-04-11T05:11:50.819Z,61.88
2019-04-11T05:12:51.264Z,61.88
2019-04-11T05:13:51.763Z,61.88
2019-04-11T05:14:49.900Z,67.50
2019-04-11T05:16:02.856Z,67.50
2019-04-11T05:17:51.113Z,73.13
2019-04-11T05:18:50.500Z,73.13
2019-04-11T05:19:49.518Z,78.75
2019-04-11T05:20:49.565Z,78.75
2019-04-11T05:21:49.901Z,84.38
2019-04-11T05:22:49.750Z,84.38
2019-04-11T05:23:50.066Z,90.00
2019-04-11T05:24:49.375Z,90.00
2019-04-11T05:25:49.350Z,90.00
2019-04-11T05:26:50.341Z,95.63
2019-04-11T05:27:49.695Z,95.63
2019-04-11T05:28:49.273Z,95.63
2019-04-11T05:29:49.607Z,95.63
2019-04-11T05:30:49.281Z,95.63
2019-04-11T05:31:49.290Z,95.63
2019-04-11T05:32:49.402Z,101.25
2019-04-11T05:33:49.725Z,101.25
2019-04-11T05:34:49.211Z,106.88
2019-04-11T05:35:50.052Z,106.88
2019-04-11T05:36:49.883Z,106.88
2019-04-11T05:37:49.126Z,112.50
2019-04-11T05:38:49.034Z,112.50
2019-04-11T05:39:49.020Z,118.13
2019-04-11T05:40:48.994Z,118.13
2019-04-11T05:41:49.973Z,123.75
2019-04-11T05:42:53.439Z,123.75
2019-04-11T05:43:49.440Z,123.75
2019-04-11T05:44:49.935Z,123.75
2019-04-11T05:45:54.386Z,129.38
2019-04-11T05:46:55.715Z,129.38
2019-04-11T05:47:50.934Z,135.00
2019-04-11T05:48:48.843Z,135.00
2019-04-11T05:49:48.866Z,135.00
2019-04-11T05:50:51.541Z,135.00
2019-04-11T05:51:49.384Z,140.63
2019-04-11T05:52:48.754Z,140.63
2019-04-11T05:55:48.723Z,140.63
2019-04-11T05:56:53.699Z,140.63
2019-04-11T05:57:50.131Z,140.63
2019-04-11T05:58:49.404Z,146.25
2019-04-11T05:59:52.086Z,146.25
2019-04-11T06:00:48.908Z,151.88
2019-04-11T06:01:48.861Z,146.25
2019-04-11T06:02:49.233Z,146.25
2019-04-11T06:03:49.185Z,146.25
2019-04-11T06:04:51.971Z,146.25
2019-04-11T06:05:48.408Z,151.88
2019-04-11T06:06:48.561Z,146.25
2019-04-11T06:07:55.656Z,146.25
2019-04-11T06:08:48.490Z,146.25
2019-04-11T06:09:48.289Z,146.25
2019-04-11T06:10:52.288Z,151.88
2019-04-11T06:12:48.393Z,163.13
2019-04-11T06:13:48.886Z,168.75
2019-04-11T06:14:49.264Z,174.38
2019-04-11T06:15:49.253Z,174.38
2019-04-11T06:16:52.617Z,174.38
2019-04-11T06:17:48.434Z,174.38
2019-04-11T06:18:48.235Z,180.00
2019-04-11T06:19:48.169Z,185.63
2019-04-11T06:21:48.482Z,196.88
2019-04-11T06:22:48.225Z,196.88
2019-04-11T06:23:48.271Z,196.88
2019-04-11T06:24:48.253Z,196.88
2019-04-11T06:25:49.127Z,196.88
2019-04-11T06:26:48.920Z,196.88
2019-04-11T06:27:47.960Z,196.88
2019-04-11T06:28:47.870Z,196.88
2019-04-11T06:30:48.560Z,191.25
2019-04-11T06:31:47.861Z,185.63
2019-04-11T06:33:48.990Z,180.00
2019-04-11T06:34:47.828Z,168.75
2019-04-11T06:35:48.328Z,168.75
2019-04-11T06:36:48.236Z,168.75
2019-04-11T06:37:47.863Z,163.13
2019-04-11T06:38:47.611Z,163.13
2019-04-11T06:39:48.381Z,163.13
2019-04-11T06:40:48.117Z,168.75
2019-04-11T06:41:48.618Z,174.38
2019-04-11T06:42:47.688Z,185.63
2019-04-11T06:43:47.962Z,191.25
2019-04-11T06:44:48.083Z,196.88
2019-04-11T06:45:48.110Z,202.50
2019-04-11T06:46:53.841Z,208.13
2019-04-11T06:47:47.733Z,208.13
2019-04-11T06:48:47.686Z,225.00
2019-04-11T06:49:47.351Z,225.00
2019-04-11T06:50:47.312Z,230.63
2019-04-11T06:51:48.339Z,236.25
2019-04-11T06:52:47.259Z,247.50
2019-04-11T06:53:48.428Z,253.13
2019-04-11T06:54:47.623Z,253.13
2019-04-11T06:55:47.248Z,253.13
2019-04-11T06:56:47.601Z,253.13
2019-04-11T06:57:48.051Z,253.13
2019-04-11T06:58:47.907Z,258.75
2019-04-11T06:59:48.341Z,258.75
2019-04-11T07:00:47.520Z,270.00
2019-04-11T07:01:47.632Z,281.25
2019-04-11T07:02:47.046Z,286.88
2019-04-11T07:03:47.029Z,281.25
2019-04-11T07:04:47.005Z,270.00
2019-04-11T07:05:46.977Z,270.00
2019-04-11T07:06:48.105Z,264.38
2019-04-11T07:07:46.937Z,264.38
2019-04-11T07:08:47.289Z,264.38
2019-04-11T07:09:47.106Z,270.00
2019-04-11T07:10:46.882Z,275.63
2019-04-11T07:11:46.835Z,270.00
2019-04-11T07:12:47.175Z,264.38
2019-04-11T07:13:47.689Z,258.75
2019-04-11T07:14:47.563Z,258.75
2019-04-11T07:15:47.043Z,253.13
2019-04-11T07:16:46.859Z,258.75
2019-04-11T07:18:46.684Z,247.50
2019-04-11T07:19:47.959Z,247.50
2019-04-11T07:20:46.688Z,241.88
2019-04-11T07:21:46.607Z,241.88
2019-04-11T07:22:47.355Z,241.88
2019-04-11T07:23:47.146Z,241.88
2019-04-11T07:24:47.465Z,241.88
2019-04-11T07:25:47.351Z,241.88
2019-04-11T07:26:47.920Z,247.50
2019-04-11T07:27:46.512Z,253.13
2019-04-11T07:28:46.428Z,258.75
2019-04-11T07:29:46.717Z,258.75
2019-04-11T07:30:47.363Z,258.75
2019-04-11T07:31:46.371Z,258.75
2019-04-11T07:32:47.746Z,264.38
2019-04-11T07:33:46.508Z,264.38
2019-04-11T07:34:47.733Z,270.00
2019-04-11T07:35:47.711Z,264.38
2019-04-11T07:36:46.633Z,264.38
2019-04-11T07:37:47.375Z,270.00
2019-04-11T07:38:49.176Z,270.00
2019-04-11T07:39:47.292Z,270.00
2019-04-11T07:40:47.480Z,270.00
2019-04-11T07:41:47.794Z,275.63
2019-04-11T07:42:46.854Z,275.63
2019-04-11T07:43:46.101Z,270.00
2019-04-11T07:44:47.261Z,275.63
2019-04-11T07:47:46.310Z,281.25
2019-04-11T07:49:46.069Z,286.88
2019-04-11T07:50:46.557Z,286.88
2019-04-11T07:51:46.216Z,286.88
2019-04-11T07:52:46.913Z,292.50
2019-04-11T07:53:46.190Z,292.50
2019-04-11T07:54:45.957Z,298.13
2019-04-11T07:55:46.605Z,309.38
2019-04-11T07:56:46.342Z,326.25
2019-04-11T07:57:46.859Z,320.63
2019-04-11T07:58:45.836Z,303.75
2019-04-11T07:59:46.701Z,315.00
2019-04-11T08:00:49.344Z,298.13
2019-04-11T08:01:46.871Z,298.13
2019-04-11T08:02:45.761Z,309.38
2019-04-11T08:03:46.866Z,303.75
2019-04-11T08:04:45.667Z,348.75
2019-04-11T08:05:46.724Z,348.75
2019-04-11T08:07:46.818Z,303.75
2019-04-11T08:08:45.631Z,326.25
2019-04-11T08:09:45.582Z,337.50
2019-04-11T08:10:45.822Z,331.88
2019-04-11T08:11:45.867Z,337.50
2019-04-11T08:12:45.846Z,326.25
2019-04-11T08:13:45.534Z,326.25
2019-04-11T08:14:45.721Z,326.25
2019-04-11T08:15:46.045Z,331.88
2019-04-11T08:16:45.509Z,326.25
2019-04-11T08:17:46.035Z,326.25
2019-04-11T08:18:45.744Z,326.25
2019-04-11T08:19:45.409Z,331.88
2019-04-11T08:20:45.702Z,292.50
2019-04-11T08:21:46.132Z,354.38
2019-04-11T08:22:45.603Z,405.00
2019-04-11T08:23:45.719Z,376.88
2019-04-11T08:24:45.318Z,354.38
2019-04-11T08:26:46.364Z,348.75
2019-04-11T08:28:45.623Z,354.38
2019-04-11T08:30:45.339Z,360.00
2019-04-11T08:32:46.435Z,360.00
2019-04-11T08:33:46.711Z,354.38
2019-04-11T08:34:45.866Z,354.38
2019-04-11T08:36:47.159Z,365.63
2019-04-11T08:37:45.533Z,365.63
2019-04-11T08:38:45.080Z,365.63
2019-04-11T08:39:45.421Z,365.63
2019-04-11T08:40:45.243Z,365.63
2019-04-11T08:41:45.023Z,309.38
2019-04-11T08:42:45.096Z,371.25
2019-04-11T08:43:45.582Z,303.75
2019-04-11T08:44:45.014Z,388.13
2019-04-11T08:45:45.046Z,315.00
2019-04-11T08:46:45.465Z,360.00
2019-04-11T08:47:51.253Z,433.13
2019-04-11T08:48:45.645Z,455.63
2019-04-11T08:49:45.971Z,450.00
2019-04-11T08:50:45.006Z,444.38
2019-04-11T08:51:44.894Z,450.00
2019-04-11T08:52:44.893Z,461.25
2019-04-11T08:53:44.964Z,506.25
2019-04-11T08:54:45.921Z,568.13
2019-04-11T08:55:51.962Z,646.88
2019-04-11T08:56:45.405Z,725.63
2019-04-11T08:57:44.786Z,765.00
2019-04-11T08:58:44.888Z,770.63
2019-04-11T08:59:45.831Z,675.00
2019-04-11T09:00:44.781Z,601.88
2019-04-11T09:01:46.002Z,613.13
2019-04-11T09:02:45.032Z,748.13
2019-04-11T09:03:56.685Z,720.00
2019-04-11T09:04:46.128Z,697.50
2019-04-11T09:05:45.481Z,675.00
2019-04-11T09:06:45.053Z,686.25
2019-04-11T09:07:45.710Z,663.75
2019-04-11T09:08:45.239Z,517.50
2019-04-11T09:09:45.559Z,534.38
2019-04-11T09:11:46.982Z,641.25
2019-04-11T09:12:46.810Z,708.75
2019-04-11T09:13:44.985Z,686.25
2019-04-11T09:14:44.944Z,596.25
2019-04-11T09:15:45.386Z,540.00
2019-04-11T09:16:45.755Z,534.38
2019-04-11T09:17:56.552Z,523.13
2019-04-11T09:18:44.593Z,461.25
2019-04-11T09:19:45.305Z,410.63
2019-04-11T09:20:45.594Z,382.50
2019-04-11T09:21:44.662Z,371.25
2019-04-11T09:22:44.958Z,371.25
2019-04-11T09:23:44.721Z,405.00
2019-04-11T09:25:45.423Z,478.13
2019-04-11T09:26:44.479Z,489.38
2019-04-11T09:28:44.350Z,416.25
2019-04-11T09:29:44.348Z,405.00
2019-04-11T09:31:45.563Z,388.13
2019-04-11T09:32:44.478Z,393.75
2019-04-11T09:33:44.931Z,416.25
2019-04-11T09:34:44.455Z,455.63
2019-04-11T09:35:44.282Z,523.13
2019-04-11T09:36:45.190Z,585.00
2019-04-11T09:37:44.593Z,646.88
2019-04-11T09:39:45.468Z,714.38
2019-04-11T09:40:44.135Z,742.50
2019-04-11T09:41:44.820Z,759.38
2019-04-11T09:42:44.987Z,765.00
2019-04-11T09:43:44.378Z,781.88
2019-04-11T09:44:44.817Z,894.38
2019-04-11T09:45:44.063Z,4123.13
2019-04-11T09:46:44.053Z,4055.63
2019-04-11T09:47:44.025Z,4280.63
2019-04-11T09:48:44.485Z,3510.00
2019-04-11T09:49:45.030Z,1293.75
2019-04-11T09:50:44.739Z,3195.00
2019-04-11T09:51:44.295Z,3763.13
2019-04-11T09:52:45.218Z,3853.13
2019-04-11T09:53:45.069Z,2632.50
2019-04-11T09:54:44.265Z,511.88
2019-04-11T09:55:44.015Z,466.88
2019-04-11T09:57:44.296Z,433.13
2019-04-11T09:58:44.176Z,444.38
2019-04-11T09:59:43.975Z,450.00
2019-04-11T10:00:45.169Z,472.50
2019-04-11T10:01:44.965Z,511.88
2019-04-11T10:02:44.136Z,556.88
2019-04-11T10:03:45.043Z,630.00
2019-04-11T10:04:44.246Z,697.50
2019-04-11T10:05:44.790Z,691.88
2019-04-11T10:06:44.582Z,725.63
2019-04-11T10:07:44.157Z,1276.88
2019-04-11T10:08:43.860Z,635.63
2019-04-11T10:09:44.217Z,562.50
2019-04-11T10:10:44.868Z,489.38
2019-04-11T10:11:44.133Z,438.75
2019-04-11T10:12:44.633Z,399.38
2019-04-11T10:13:44.853Z,371.25
2019-04-11T10:14:43.978Z,360.00
2019-04-11T10:15:43.729Z,348.75
2019-04-11T10:16:44.326Z,354.38
2019-04-11T10:17:43.597Z,365.63
2019-04-11T10:18:44.308Z,376.88
2019-04-11T10:20:44.576Z,405.00
2019-04-11T10:21:43.736Z,427.50
2019-04-11T10:22:43.891Z,450.00
2019-04-11T10:23:43.457Z,478.13
2019-04-11T10:24:43.432Z,500.63
2019-04-11T10:25:43.721Z,540.00
2019-04-11T10:27:44.674Z,866.25
2019-04-11T10:28:43.902Z,815.63
2019-04-11T10:29:44.101Z,877.50
2019-04-11T10:30:44.121Z,1040.63
2019-04-11T10:31:44.362Z,984.38
2019-04-11T10:32:43.662Z,860.63
2019-04-11T10:33:43.287Z,3960.00
2019-04-11T10:34:43.865Z,3796.88
2019-04-11T10:35:43.254Z,3718.13
2019-04-11T10:36:43.370Z,3774.38
2019-04-11T10:37:44.218Z,3791.25
2019-04-11T10:38:43.215Z,3583.13
2019-04-11T10:40:44.152Z,3825.00
2019-04-11T10:41:44.179Z,3785.63
2019-04-11T10:42:43.131Z,3639.38
2019-04-11T10:43:44.602Z,3633.75
2019-04-11T10:44:43.224Z,3566.25
2019-04-11T10:45:43.204Z,2649.38
2019-04-11T10:46:43.891Z,1546.88
2019-04-11T10:47:43.067Z,1254.38
2019-04-11T10:48:45.280Z,1243.13
2019-04-11T10:49:44.205Z,1299.38
2019-04-11T10:50:44.402Z,1344.38
2019-04-11T10:51:43.294Z,1383.75
2019-04-11T10:52:43.091Z,1428.75
2019-04-11T10:53:43.711Z,1496.25
2019-04-11T10:55:44.121Z,1355.63
2019-04-11T10:56:43.259Z,1327.50
2019-04-11T10:57:42.971Z,1417.50
2019-04-11T10:58:42.966Z,1636.88
2019-04-11T10:59:43.076Z,1625.63
2019-04-11T11:00:43.235Z,1603.13
2019-04-11T11:01:44.322Z,1040.63
2019-04-11T11:02:42.976Z,804.38
2019-04-11T11:03:43.118Z,686.25
2019-04-11T11:04:43.135Z,624.38
2019-04-11T11:05:42.982Z,585.00
2019-04-11T11:06:44.941Z,545.63
2019-04-11T11:08:43.781Z,500.63
2019-04-11T11:09:44.234Z,478.13
2019-04-11T11:10:43.839Z,466.88
2019-04-11T11:11:42.834Z,461.25
2019-04-11T11:12:43.498Z,461.25
2019-04-11T11:13:42.815Z,466.88
2019-04-11T11:14:42.951Z,478.13
2019-04-11T11:15:44.010Z,500.63
2019-04-11T11:16:44.967Z,523.13
2019-04-11T11:19:15.561Z,556.88
2019-04-11T11:19:55.284Z,568.13
2019-04-11T11:20:50.132Z,579.38
2019-04-11T11:21:43.009Z,590.63
2019-04-11T11:22:44.368Z,601.88
2019-04-11T11:23:42.872Z,601.88
2019-04-11T11:24:42.724Z,607.50
2019-04-11T11:25:48.305Z,607.50
2019-04-11T11:26:43.277Z,607.50
2019-04-11T11:27:43.685Z,613.13
2019-04-11T11:28:43.169Z,624.38
2019-04-11T11:29:43.127Z,624.38
2019-04-11T11:30:42.646Z,635.63
2019-04-11T11:31:44.625Z,652.50
2019-04-11T11:33:42.735Z,703.13
2019-04-11T11:35:42.996Z,703.13
2019-04-11T11:37:42.503Z,686.25
2019-04-11T11:38:42.484Z,663.75
2019-04-11T11:39:43.685Z,658.13
2019-04-11T11:40:43.983Z,652.50
2019-04-11T11:41:42.748Z,652.50
2019-04-11T11:42:42.438Z,652.50
2019-04-11T11:43:43.316Z,663.75
2019-04-11T11:44:42.479Z,663.75
2019-04-11T11:45:46.898Z,675.00
2019-04-11T11:48:46.414Z,742.50
2019-04-11T11:49:51.732Z,753.75
2019-04-11T11:50:42.752Z,765.00
2019-04-11T11:51:42.327Z,787.50
2019-04-11T11:52:42.802Z,798.75
2019-04-11T11:53:42.799Z,798.75
2019-04-11T11:54:42.439Z,821.25
2019-04-11T11:55:43.199Z,815.63
2019-04-11T11:56:42.556Z,815.63
2019-04-11T11:57:42.747Z,810.00
2019-04-11T11:58:43.804Z,810.00
2019-04-11T11:59:42.825Z,810.00
2019-04-11T12:00:42.299Z,815.63
2019-04-11T12:01:46.510Z,826.88
2019-04-11T12:02:42.391Z,843.75
2019-04-11T12:03:42.509Z,888.75
2019-04-11T12:04:42.302Z,888.75
2019-04-11T12:05:47.105Z,894.38
2019-04-11T12:06:43.037Z,900.00
2019-04-11T12:08:46.634Z,832.50
2019-04-11T12:09:42.505Z,821.25
2019-04-11T12:10:42.291Z,663.75
2019-04-11T12:11:42.194Z,556.88
2019-04-11T12:12:42.183Z,483.75
2019-04-11T12:14:44.959Z,416.25
2019-04-11T12:15:43.376Z,405.00
2019-04-11T12:16:42.218Z,399.38
2019-04-11T12:17:42.806Z,393.75
2019-04-11T12:18:47.230Z,388.13
2019-04-11T12:19:49.310Z,393.75
2019-04-11T12:20:44.774Z,393.75
2019-04-11T12:22:42.362Z,388.13
2019-04-11T12:23:48.509Z,388.13
2019-04-11T12:24:42.950Z,393.75
2019-04-11T12:25:41.993Z,405.00
2019-04-11T12:26:43.239Z,410.63
2019-04-11T12:27:41.760Z,421.88
2019-04-11T12:28:42.020Z,433.13
2019-04-11T12:29:46.386Z,438.75
2019-04-11T12:30:42.007Z,438.75
2019-04-11T12:31:41.891Z,438.75
2019-04-11T12:32:41.652Z,444.38
2019-04-11T12:33:41.644Z,461.25
2019-04-11T12:36:46.605Z,551.25
2019-04-11T12:37:41.552Z,573.75
2019-04-11T12:38:41.547Z,596.25
2019-04-11T12:39:41.719Z,618.75
2019-04-11T12:40:41.817Z,635.63
2019-04-11T12:41:41.495Z,646.88
2019-04-11T12:42:41.484Z,663.75
2019-04-11T12:43:41.552Z,680.63
2019-04-11T12:44:41.441Z,686.25
2019-04-11T12:47:41.727Z,579.38
2019-04-11T12:48:41.479Z,551.25
2019-04-11T12:49:52.273Z,534.38
2019-04-11T12:51:41.324Z,545.63
2019-04-11T12:52:41.398Z,528.75
2019-04-11T12:53:41.861Z,500.63
2019-04-11T12:54:41.752Z,466.88
2019-04-11T12:55:41.634Z,444.38
2019-04-11T12:56:41.459Z,433.13
2019-04-11T12:57:41.575Z,421.88
2019-04-11T12:58:41.201Z,421.88
2019-04-11T12:59:41.229Z,421.88
2019-04-11T13:00:41.180Z,405.00
2019-04-11T13:01:41.467Z,405.00
2019-04-11T13:02:41.143Z,388.13
2019-04-11T13:03:41.228Z,376.88
2019-04-11T13:04:44.093Z,365.63
2019-04-11T13:05:41.086Z,354.38
2019-04-11T13:06:41.069Z,354.38
2019-04-11T13:07:41.156Z,360.00
2019-04-11T13:08:41.035Z,354.38
2019-04-11T13:09:41.013Z,354.38
2019-04-11T13:10:41.005Z,343.13
2019-04-11T13:11:40.987Z,320.63
2019-04-11T13:12:40.963Z,303.75
2019-04-11T13:14:41.224Z,275.63
2019-04-11T13:16:40.889Z,264.38
2019-04-11T13:17:40.880Z,258.75
2019-04-11T13:19:40.908Z,253.13
2019-04-11T13:20:40.816Z,253.13
2019-04-11T13:21:41.168Z,253.13
2019-04-11T13:22:40.798Z,247.50
2019-04-11T13:23:41.367Z,247.50
2019-04-11T13:25:41.667Z,258.75
2019-04-11T13:26:41.404Z,264.38
2019-04-11T13:27:41.229Z,270.00
2019-04-11T13:28:41.051Z,270.00
2019-04-11T13:29:40.678Z,281.25
2019-04-11T13:30:40.722Z,292.50
2019-04-11T13:31:40.611Z,292.50
2019-04-11T13:32:40.597Z,298.13
2019-04-11T13:33:40.829Z,303.75
2019-04-11T13:34:41.007Z,309.38
2019-04-11T13:35:40.532Z,315.00
2019-04-11T13:36:40.512Z,320.63
2019-04-11T13:37:40.861Z,315.00
2019-04-11T13:38:40.475Z,315.00
2019-04-11T13:39:40.466Z,315.00
2019-04-11T13:40:40.881Z,309.38
2019-04-11T13:41:40.421Z,315.00
2019-04-11T13:42:40.708Z,326.25
2019-04-11T13:43:40.431Z,326.25
2019-04-11T13:44:40.551Z,337.50
2019-04-11T13:45:40.375Z,343.13
2019-04-11T13:46:41.664Z,348.75
2019-04-11T13:47:40.339Z,354.38
2019-04-11T13:48:42.063Z,360.00
2019-04-11T13:49:40.266Z,360.00
2019-04-11T13:50:40.260Z,371.25
2019-04-11T13:51:40.233Z,376.88
2019-04-11T13:52:40.500Z,365.63
2019-04-11T13:53:40.184Z,365.63
2019-04-11T13:54:40.168Z,360.00