createdAt,value
2016-04-08T00:00:10.490Z,0
2016-04-08T00:01:10.508Z,0
2016-04-08T00:02:10.542Z,0
2016-04-08T00:03:10.560Z,0
2016-04-08T00:04:10.579Z,0
2016-04-08T00:05:10.629Z,0
2016-04-08T00:06:10.646Z,0
2016-04-08T00:07:10.665Z,0
2016-04-08T00:08:10.762Z,0
2016-04-08T00:09:10.718Z,0
2016-04-08T00:10:10.751Z,0
2016-04-08T00:11:10.785Z,0
2016-04-08T00:12:10.820Z,0
2016-04-08T00:13:10.838Z,0
2016-04-08T00:14:10.876Z,0
2016-04-08T00:15:10.910Z,0
2016-04-08T00:16:10.927Z,0
2016-04-08T00:17:10.946Z,0
2016-04-08T00:18:11.012Z,0
2016-04-08T00:19:11.015Z,0
2016-04-08T00:20:11.048Z,0
2016-04-08T00:21:11.082Z,0
2016-04-08T00:22:11.116Z,0
2016-04-08T00:23:11.118Z,0
2016-04-08T00:24:11.168Z,0
2016-04-08T00:25:11.186Z,0
2016-04-08T00:26:11.204Z,0
2016-04-08T00:27:11.223Z,0
2016-04-08T00:28:11.334Z,0
2016-04-08T00:29:11.353Z,0
2016-04-08T00:30:11.293Z,0
2016-04-08T00:31:11.342Z,0
2016-04-08T00:32:11.408Z,0
2016-04-08T00:33:11.410Z,0
2016-04-08T00:34:11.430Z,0
2016-04-08T00:35:11.478Z,0
2016-04-08T00:36:11.497Z,0
2016-04-08T00:37:11.500Z,0
2016-04-08T00:38:11.518Z,0
2016-04-08T00:39:11.583Z,0
2016-04-08T00:40:11.617Z,0
2016-04-08T00:41:11.635Z,0
2016-04-08T00:42:11.654Z,0
2016-04-08T00:43:11.703Z,0
2016-04-08T00:44:11.799Z,0
2016-04-08T00:45:11.787Z,0
2016-04-08T00:46:11.773Z,0
2016-04-08T00:47:11.635Z,0
2016-04-08T00:48:11.795Z,0
2016-04-08T00:49:11.860Z,0
2016-04-08T00:50:11.894Z,0
2016-04-08T00:51:11.896Z,0
2016-04-08T00:52:11.962Z,0
2016-04-08T00:53:11.980Z,0
2016-04-08T00:54:12.014Z,0
2016-04-08T00:55:12.064Z,0
2016-04-08T00:56:12.034Z,0
2016-04-08T00:57:12.070Z,0
2016-04-08T00:58:12.103Z,0
2016-04-08T00:59:12.122Z,0
2016-04-08T01:00:12.139Z,0
2016-04-08T01:01:12.173Z,0
2016-04-08T01:02:12.208Z,0
2016-04-08T01:03:12.241Z,0
2016-04-08T01:04:12.260Z,0
2016-04-08T01:05:12.294Z,0
2016-04-08T01:06:12.296Z,0
2016-04-08T01:07:12.361Z,0
2016-04-08T01:08:12.411Z,0
2016-04-08T01:09:12.413Z,0
2016-04-08T01:10:12.433Z,0
2016-04-08T01:11:12.513Z,0
2016-04-08T01:12:12.516Z,0
2016-04-08T01:13:12.519Z,0
2016-04-08T01:14:12.537Z,0
2016-04-08T01:15:12.586Z,0
2016-04-08T01:16:12.604Z,0
2016-04-08T01:17:12.623Z,0
2016-04-08T01:18:12.673Z,0
2016-04-08T01:19:12.721Z,0
2016-04-08T01:20:12.709Z,0
2016-04-08T01:21:12.742Z,0
2016-04-08T01:22:12.792Z,0
2016-04-08T01:23:12.811Z,0
2016-04-08T01:24:12.860Z,0
2016-04-08T01:25:12.879Z,0
2016-04-08T01:26:12.865Z,0
2016-04-08T01:27:12.915Z,0
2016-04-08T01:28:12.917Z,0
2016-04-08T01:29:12.967Z,0
2016-04-08T01:30:12.986Z,0
2016-04-08T01:31:13.035Z,0
2016-04-08T01:32:13.053Z,0
2016-04-08T01:33:13.056Z,0
2016-04-08T01:34:13.106Z,0
2016-04-08T01:35:13.172Z,0
2016-04-08T01:36:13.175Z,0
2016-04-08T01:37:13.036Z,0
2016-04-08T01:38:13.227Z,0
2016-04-08T01:39:13.244Z,0
2016-04-08T01:40:13.263Z,0
2016-04-08T01:41:13.313Z,0
2016-04-08T01:42:13.362Z,0
2016-04-08T01:43:13.708Z,0
2016-04-08T01:44:13.382Z,0
2016-04-08T01:45:13.448Z,0
2016-04-08T01:46:13.451Z,0
2016-04-08T01:47:13.485Z,0
2016-04-08T01:48:13.519Z,0
2016-04-08T01:49:13.521Z,0
2016-04-08T01:50:13.555Z,0
2016-04-08T01:51:13.604Z,0
2016-04-08T01:52:13.607Z,0
2016-04-08T01:53:13.626Z,0
2016-04-08T01:54:13.675Z,0
2016-04-08T01:55:13.693Z,0
2016-04-08T01:56:13.727Z,0
2016-04-08T01:57:13.620Z,0
2016-04-08T01:58:13.951Z,0
2016-04-08T01:59:13.845Z,0
2016-04-08T02:00:13.832Z,0
2016-04-08T02:01:13.866Z,0
2016-04-08T02:02:13.916Z,0
2016-04-08T02:03:13.919Z,0
2016-04-08T02:04:13.953Z,0
2016-04-08T02:05:14.033Z,0
2016-04-08T02:06:14.083Z,0
2016-04-08T02:07:14.038Z,0
2016-04-08T02:08:14.086Z,0
2016-04-08T02:09:14.120Z,0
2016-04-08T02:10:14.139Z,0
2016-04-08T02:11:14.142Z,0
2016-04-08T02:12:14.159Z,0
2016-04-08T02:13:14.490Z,0
2016-04-08T02:14:14.227Z,0
2016-04-08T02:15:14.277Z,0
2016-04-08T02:16:14.295Z,0
2016-04-08T02:17:14.329Z,0
2016-04-08T02:18:14.332Z,0
2016-04-08T02:19:14.396Z,0
2016-04-08T02:20:14.399Z,0
2016-04-08T02:21:14.433Z,0
2016-04-08T02:22:14.467Z,0
2016-04-08T02:23:14.485Z,0
2016-04-08T02:24:14.519Z,0
2016-04-08T02:25:14.554Z,0
2016-04-08T02:26:14.604Z,0
2016-04-08T02:27:14.591Z,0
2016-04-08T02:28:14.749Z,0
2016-04-08T02:29:14.643Z,0
2016-04-08T02:30:14.692Z,0
2016-04-08T02:31:14.695Z,0
2016-04-08T02:32:14.728Z,0
2016-04-08T02:33:14.762Z,0
2016-04-08T02:34:14.796Z,0
2016-04-08T02:35:14.831Z,0
2016-04-08T02:36:14.849Z,0
2016-04-08T02:37:14.867Z,0
2016-04-08T02:38:14.886Z,0
2016-04-08T02:39:14.951Z,0
2016-04-08T02:40:14.812Z,0
2016-04-08T02:41:14.987Z,0
2016-04-08T02:42:15.021Z,0
2016-04-08T02:43:15.008Z,0
2016-04-08T02:44:15.152Z,0
2016-04-08T02:45:15.091Z,0
2016-04-08T02:46:15.125Z,0
2016-04-08T02:47:15.191Z,0
2016-04-08T02:48:15.209Z,0
2016-04-08T02:49:15.211Z,0
2016-04-08T02:50:15.261Z,0
2016-04-08T02:51:15.296Z,0
2016-04-08T02:52:15.299Z,0
2016-04-08T02:53:15.316Z,0
2016-04-08T02:54:15.366Z,0
2016-04-08T02:55:15.385Z,0
2016-04-08T02:56:15.402Z,0
2016-04-08T02:57:15.437Z,0
2016-04-08T02:58:15.345Z,0
2016-04-08T02:59:15.488Z,0
2016-04-08T03:00:15.538Z,0
2016-04-08T03:01:15.557Z,0
2016-04-08T03:02:15.576Z,0
2016-04-08T03:03:15.640Z,0
2016-04-08T03:04:15.643Z,0
2016-04-08T03:05:15.676Z,0
2016-04-08T03:06:15.695Z,0
2016-04-08T03:07:15.714Z,0
2016-04-08T03:08:15.622Z,0
2016-04-08T03:09:15.812Z,0
2016-04-08T03:10:15.799Z,0
2016-04-08T03:11:15.833Z,0
2016-04-08T03:12:15.883Z,0
2016-04-08T03:13:15.916Z,0
2016-04-08T03:14:15.904Z,0
2016-04-08T03:15:15.953Z,0
2016-04-08T03:16:15.988Z,0
2016-04-08T03:17:15.991Z,0
2016-04-08T03:18:16.024Z,0
2016-04-08T03:19:16.089Z,0
2016-04-08T03:20:16.077Z,0
2016-04-08T03:21:16.110Z,0
2016-04-08T03:22:16.004Z,0
2016-04-08T03:23:16.225Z,0
2016-04-08T03:24:16.181Z,0
2016-04-08T03:25:16.247Z,0
2016-04-08T03:26:16.265Z,0
2016-04-08T03:27:16.299Z,0
2016-04-08T03:28:16.317Z,0
2016-04-08T03:29:16.335Z,0
2016-04-08T03:30:16.369Z,0
2016-04-08T03:31:16.231Z,0
2016-04-08T03:32:16.421Z,0
2016-04-08T03:33:16.501Z,0
2016-04-08T03:34:16.473Z,0
2016-04-08T03:35:16.525Z,0
2016-04-08T03:36:16.603Z,0
2016-04-08T03:37:16.681Z,0
2016-04-08T03:38:16.758Z,0
2016-04-08T03:39:16.821Z,0
2016-04-08T03:40:16.893Z,0
2016-04-08T03:41:16.942Z,0
2016-04-08T03:42:16.226Z,0
2016-04-08T03:43:17.026Z,0
2016-04-08T03:44:17.028Z,0
2016-04-08T03:45:17.071Z,0
2016-04-08T03:46:17.141Z,0
2016-04-08T03:47:17.148Z,0
2016-04-08T03:48:17.187Z,0
2016-04-08T03:49:17.211Z,0
2016-04-08T03:50:17.264Z,0
2016-04-08T03:51:17.285Z,0
2016-04-08T03:52:17.336Z,0
2016-04-08T03:53:17.325Z,0
2016-04-08T03:54:17.377Z,0
2016-04-08T03:55:17.396Z,0
2016-04-08T03:56:17.431Z,0
2016-04-08T03:57:17.543Z,0
2016-04-08T03:58:17.531Z,0
2016-04-08T03:59:17.550Z,0
2016-04-08T04:00:17.537Z,0
2016-04-08T04:01:17.587Z,0
2016-04-08T04:02:17.622Z,0
2016-04-08T04:03:17.625Z,0
2016-04-08T04:04:17.660Z,0
2016-04-08T04:05:17.678Z,0
2016-04-08T04:06:17.696Z,0
2016-04-08T04:07:17.746Z,0
2016-04-08T04:08:17.763Z,0
2016-04-08T04:09:17.782Z,0
2016-04-08T04:10:17.848Z,0
2016-04-08T04:11:17.896Z,0
2016-04-08T04:12:17.899Z,0
2016-04-08T04:13:17.902Z,0
2016-04-08T04:14:17.920Z,0
2016-04-08T04:15:17.971Z,0
2016-04-08T04:16:17.989Z,0
2016-04-08T04:17:18.070Z,0
2016-04-08T04:18:18.073Z,0
2016-04-08T04:19:18.090Z,0
2016-04-08T04:20:18.109Z,0
2016-04-08T04:21:18.158Z,0
2016-04-08T04:22:18.176Z,0
2016-04-08T04:23:18.211Z,0
2016-04-08T04:24:18.261Z,0
2016-04-08T04:25:18.263Z,0
2016-04-08T04:26:18.297Z,0
2016-04-08T04:27:18.143Z,0
2016-04-08T04:28:18.364Z,0
2016-04-08T04:29:18.352Z,0
2016-04-08T04:30:18.402Z,0
2016-04-08T04:31:18.405Z,0
2016-04-08T04:32:18.422Z,0
2016-04-08T04:33:18.456Z,0
2016-04-08T04:34:18.505Z,0
2016-04-08T04:35:18.555Z,0
2016-04-08T04:36:18.543Z,0
2016-04-08T04:37:18.591Z,0
2016-04-08T04:38:18.610Z,0
2016-04-08T04:39:18.613Z,0
2016-04-08T04:40:18.663Z,0
2016-04-08T04:41:18.682Z,0
2016-04-08T04:42:18.699Z,0
2016-04-08T04:43:18.749Z,0
2016-04-08T04:44:18.782Z,0
2016-04-08T04:45:18.832Z,0
2016-04-08T04:46:18.820Z,0
2016-04-08T04:47:18.868Z,0
2016-04-08T04:48:18.918Z,0
2016-04-08T04:49:18.952Z,0
2016-04-08T04:50:18.955Z,0
2016-04-08T04:51:18.958Z,0
2016-04-08T04:52:18.992Z,0
2016-04-08T04:53:19.056Z,0
2016-04-08T04:54:19.076Z,0
2016-04-08T04:55:19.125Z,0
2016-04-08T04:56:19.112Z,0
2016-04-08T04:57:19.162Z,0
2016-04-08T04:58:19.164Z,0
2016-04-08T04:59:19.183Z,0
2016-04-08T05:00:19.232Z,0
2016-04-08T05:01:19.250Z,0
2016-04-08T05:02:19.300Z,0
2016-04-08T05:03:19.318Z,0
2016-04-08T05:04:19.336Z,0
2016-04-08T05:05:19.354Z,0
2016-04-08T05:06:19.388Z,0
2016-04-08T05:07:19.407Z,0
2016-04-08T05:08:19.441Z,0
2016-04-08T05:09:19.491Z,0
2016-04-08T05:10:19.524Z,0
2016-04-08T05:11:19.543Z,0
2016-04-08T05:12:19.561Z,0
2016-04-08T05:13:19.595Z,0
2016-04-08T05:14:19.645Z,0
2016-04-08T05:15:19.694Z,4
2016-04-08T05:16:19.665Z,4
2016-04-08T05:17:19.685Z,4
2016-04-08T05:18:19.734Z,4
2016-04-08T05:19:19.799Z,4
2016-04-08T05:20:19.802Z,4
2016-04-08T05:21:19.820Z,4
2016-04-08T05:22:19.838Z,0
2016-04-08T05:23:19.887Z,0
2016-04-08T05:24:19.922Z,0
2016-04-08T05:25:19.940Z,4
2016-04-08T05:26:19.958Z,4
2016-04-08T05:27:19.992Z,4
2016-04-08T05:28:20.010Z,4
2016-04-08T05:29:20.044Z,4
2016-04-08T05:30:20.078Z,4
2016-04-08T05:31:20.112Z,4
2016-04-08T05:32:20.100Z,4
2016-04-08T05:33:20.180Z,4
2016-04-08T05:34:20.199Z,4
2016-04-08T05:35:20.248Z,4
2016-04-08T05:36:20.236Z,4
2016-04-08T05:37:20.285Z,4
2016-04-08T05:38:20.288Z,4
2016-04-08T05:39:20.337Z,4
2016-04-08T05:40:20.355Z,4
2016-04-08T05:41:20.405Z,4
2016-04-08T05:42:20.407Z,4
2016-04-08T05:43:20.457Z,4
2016-04-08T05:44:20.459Z,4
2016-04-08T05:45:20.493Z,4
2016-04-08T05:46:20.527Z,4
2016-04-08T05:47:20.561Z,4
2016-04-08T05:48:20.580Z,0
2016-04-08T05:49:20.629Z,4
2016-04-08T05:50:20.601Z,4
2016-04-08T05:51:20.682Z,4
2016-04-08T05:52:20.684Z,4
2016-04-08T05:53:20.718Z,4
2016-04-08T05:54:20.736Z,4
2016-04-08T05:55:20.786Z,4
2016-04-08T05:56:20.851Z,4
2016-04-08T05:57:20.869Z,4
2016-04-08T05:58:20.856Z,4
2016-04-08T05:59:20.953Z,4
2016-04-08T06:00:20.925Z,4
2016-04-08T06:01:21.006Z,4
2016-04-08T06:02:20.977Z,4
2016-04-08T06:03:21.011Z,4
2016-04-08T06:04:21.030Z,4
2016-04-08T06:05:21.078Z,4
2016-04-08T06:06:21.081Z,8
2016-04-08T06:07:21.116Z,4
2016-04-08T06:08:20.415Z,8
2016-04-08T06:09:21.214Z,4
2016-04-08T06:10:21.185Z,4
2016-04-08T06:11:21.219Z,4
2016-04-08T06:12:21.269Z,4
2016-04-08T06:13:21.272Z,4
2016-04-08T06:14:21.306Z,8
2016-04-08T06:15:21.325Z,8
2016-04-08T06:16:21.343Z,4
2016-04-08T06:17:21.377Z,4
2016-04-08T06:18:21.442Z,8
2016-04-08T06:19:21.429Z,4
2016-04-08T06:20:21.463Z,4
2016-04-08T06:21:21.543Z,8
2016-04-08T06:22:21.531Z,4
2016-04-08T06:23:21.549Z,4
2016-04-08T06:24:21.583Z,4
2016-04-08T06:25:21.632Z,8
2016-04-08T06:26:21.619Z,4
2016-04-08T06:27:21.684Z,8
2016-04-08T06:28:21.734Z,8
2016-04-08T06:29:21.721Z,4
2016-04-08T06:30:21.755Z,8
2016-04-08T06:31:21.758Z,8
2016-04-08T06:32:21.792Z,12
2016-04-08T06:33:21.858Z,12
2016-04-08T06:34:21.876Z,8
2016-04-08T06:35:21.925Z,8
2016-04-08T06:36:21.928Z,8
2016-04-08T06:37:21.947Z,8
2016-04-08T06:38:21.997Z,12
2016-04-08T06:39:22.030Z,12
2016-04-08T06:40:22.064Z,12
2016-04-08T06:41:22.067Z,12
2016-04-08T06:42:22.100Z,12
2016-04-08T06:43:22.088Z,12
2016-04-08T06:44:22.153Z,12
2016-04-08T06:45:22.171Z,12
2016-04-08T06:46:22.221Z,16
2016-04-08T06:47:22.239Z,12
2016-04-08T06:48:22.274Z,16
2016-04-08T06:49:22.276Z,16
2016-04-08T06:50:22.310Z,12
2016-04-08T06:51:22.327Z,12
2016-04-08T06:52:22.377Z,12
2016-04-08T06:53:22.411Z,8
2016-04-08T06:54:22.398Z,16
2016-04-08T06:55:22.463Z,16
2016-04-08T06:56:22.482Z,12
2016-04-08T06:57:22.515Z,16
2016-04-08T06:58:22.362Z,16
2016-04-08T06:59:22.584Z,16
2016-04-08T07:00:22.576Z,16
2016-04-08T07:01:22.609Z,16
2016-04-08T07:02:22.659Z,16
2016-04-08T07:03:22.661Z,20
2016-04-08T07:04:22.727Z,20
2016-04-08T07:05:22.729Z,16
2016-04-08T07:06:22.763Z,16
2016-04-08T07:07:22.782Z,20
2016-04-08T07:08:22.645Z,20
2016-04-08T07:09:22.834Z,20
2016-04-08T07:10:22.870Z,20
2016-04-08T07:11:22.887Z,20
2016-04-08T07:12:22.953Z,20
2016-04-08T07:13:22.955Z,20
2016-04-08T07:14:23.146Z,24
2016-04-08T07:15:23.008Z,24
2016-04-08T07:16:23.058Z,24
2016-04-08T07:17:23.106Z,24
2016-04-08T07:18:23.109Z,20
2016-04-08T07:19:23.112Z,20
2016-04-08T07:20:23.161Z,20
2016-04-08T07:21:23.196Z,24
2016-04-08T07:22:23.244Z,24
2016-04-08T07:23:23.217Z,24
2016-04-08T07:24:23.282Z,24
2016-04-08T07:25:23.285Z,24
2016-04-08T07:26:23.303Z,24
2016-04-08T07:27:23.352Z,20
2016-04-08T07:28:23.402Z,20
2016-04-08T07:29:23.951Z,20
2016-04-08T07:30:22.689Z,20
2016-04-08T07:31:23.473Z,24
2016-04-08T07:32:23.506Z,24
2016-04-08T07:33:23.509Z,20
2016-04-08T07:34:23.559Z,20
2016-04-08T07:35:23.593Z,16
2016-04-08T07:36:23.626Z,20
2016-04-08T07:37:23.614Z,28
2016-04-08T07:38:23.632Z,36
2016-04-08T07:39:23.666Z,36
2016-04-08T07:40:23.715Z,40
2016-04-08T07:41:23.765Z,40
2016-04-08T07:42:23.768Z,40
2016-04-08T07:43:23.787Z,36
2016-04-08T07:44:24.523Z,32
2016-04-08T07:45:23.853Z,36
2016-04-08T07:46:23.919Z,44
2016-04-08T07:47:23.891Z,40
2016-04-08T07:48:23.956Z,44
2016-04-08T07:49:23.975Z,44
2016-04-08T07:50:24.009Z,44
2016-04-08T07:51:24.011Z,44
2016-04-08T07:52:24.060Z,48
2016-04-08T07:53:24.079Z,48
2016-04-08T07:54:24.128Z,52
2016-04-08T07:55:24.163Z,52
2016-04-08T07:56:24.165Z,52
2016-04-08T07:57:24.183Z,52
2016-04-08T07:58:24.233Z,48
2016-04-08T07:59:24.329Z,48
2016-04-08T08:00:24.269Z,52
2016-04-08T08:01:24.304Z,52
2016-04-08T08:02:24.337Z,48
2016-04-08T08:03:24.340Z,52
2016-04-08T08:04:24.404Z,52
2016-04-08T08:05:24.408Z,52
2016-04-08T08:06:24.426Z,52
2016-04-08T08:07:24.476Z,52
2016-04-08T08:08:24.509Z,52
2016-04-08T08:09:24.543Z,52
2016-04-08T08:10:24.578Z,56
2016-04-08T08:11:24.611Z,52
2016-04-08T08:12:24.630Z,52
2016-04-08T08:13:24.648Z,56
2016-04-08T08:14:24.854Z,56
2016-04-08T08:15:24.700Z,56
2016-04-08T08:16:24.734Z,56
2016-04-08T08:17:24.737Z,56
2016-04-08T08:18:24.786Z,56
2016-04-08T08:19:24.820Z,56
2016-04-08T08:20:24.839Z,56
2016-04-08T08:21:24.858Z,56
2016-04-08T08:22:24.891Z,56
2016-04-08T08:23:24.909Z,56
2016-04-08T08:24:24.975Z,56
2016-04-08T08:25:24.977Z,60
2016-04-08T08:26:25.011Z,60
2016-04-08T08:27:24.905Z,60
2016-04-08T08:28:25.048Z,60
2016-04-08T08:29:25.050Z,60
2016-04-08T08:30:25.131Z,64
2016-04-08T08:31:25.135Z,60
2016-04-08T08:32:25.168Z,60
2016-04-08T08:33:25.186Z,60
2016-04-08T08:34:25.236Z,60
2016-04-08T08:35:25.254Z,60
2016-04-08T08:36:25.288Z,60
2016-04-08T08:37:25.322Z,64
2016-04-08T08:38:25.324Z,60
2016-04-08T08:39:25.343Z,64
2016-04-08T08:40:25.220Z,64
2016-04-08T08:41:25.426Z,64
2016-04-08T08:42:25.414Z,64
2016-04-08T08:43:25.478Z,64
2016-04-08T08:44:25.528Z,64
2016-04-08T08:45:25.531Z,64
2016-04-08T08:46:25.565Z,64
2016-04-08T08:47:26.020Z,68
2016-04-08T08:48:25.601Z,68
2016-04-08T08:49:25.620Z,64
2016-04-08T08:50:25.653Z,68
2016-04-08T08:51:25.703Z,68
2016-04-08T08:52:25.752Z,68
2016-04-08T08:53:25.756Z,68
2016-04-08T08:54:25.774Z,68
2016-04-08T08:55:25.824Z,68
2016-04-08T08:56:25.858Z,68
2016-04-08T08:57:25.860Z,64
2016-04-08T08:58:26.628Z,72
2016-04-08T08:59:25.756Z,72
2016-04-08T09:00:25.962Z,68
2016-04-08T09:01:25.980Z,136
2016-04-08T09:02:25.998Z,64
2016-04-08T09:03:26.017Z,16
2016-04-08T09:04:26.082Z,68
2016-04-08T09:05:26.085Z,72
2016-04-08T09:06:26.119Z,72
2016-04-08T09:07:26.137Z,68
2016-04-08T09:08:26.171Z,68
2016-04-08T09:09:26.189Z,72
2016-04-08T09:10:26.052Z,72
2016-04-08T09:11:26.257Z,68
2016-04-08T09:12:26.290Z,68
2016-04-08T09:13:26.309Z,72
2016-04-08T09:14:26.328Z,72
2016-04-08T09:15:26.362Z,72
2016-04-08T09:16:26.396Z,72
2016-04-08T09:17:26.508Z,68
2016-04-08T09:18:26.447Z,72
2016-04-08T09:19:26.450Z,72
2016-04-08T09:20:26.812Z,68
2016-04-08T09:21:26.519Z,72
2016-04-08T09:22:26.567Z,72
2016-04-08T09:23:26.602Z,72
2016-04-08T09:24:26.620Z,72
2016-04-08T09:25:26.622Z,72
2016-04-08T09:26:26.658Z,68
2016-04-08T09:27:26.722Z,68
2016-04-08T09:28:26.724Z,68
2016-04-08T09:29:26.744Z,68
2016-04-08T09:30:26.902Z,68
2016-04-08T09:31:26.827Z,72
2016-04-08T09:32:26.844Z,72
2016-04-08T09:33:26.863Z,68
2016-04-08T09:34:26.882Z,44
2016-04-08T09:35:26.916Z,68
2016-04-08T09:36:26.935Z,68
2016-04-08T09:37:26.983Z,68
2016-04-08T09:38:27.032Z,68
2016-04-08T09:39:27.035Z,68
2016-04-08T09:40:27.054Z,68
2016-04-08T09:41:27.134Z,68
2016-04-08T09:42:27.168Z,64
2016-04-08T09:43:27.140Z,68
2016-04-08T09:44:27.189Z,64
2016-04-08T09:45:27.192Z,64
2016-04-08T09:46:27.211Z,60
2016-04-08T09:47:27.245Z,60
2016-04-08T09:48:27.262Z,60
2016-04-08T09:49:27.297Z,60
2016-04-08T09:50:27.300Z,64
2016-04-08T09:51:27.349Z,60
2016-04-08T09:52:27.367Z,64
2016-04-08T09:53:27.433Z,60
2016-04-08T09:54:27.435Z,60
2016-04-08T09:55:27.486Z,60
2016-04-08T09:56:27.488Z,72
2016-04-08T09:57:27.540Z,64
2016-04-08T09:58:27.543Z,56
2016-04-08T09:59:27.578Z,60
2016-04-08T10:00:27.643Z,64
2016-04-08T10:01:28.302Z,60
2016-04-08T10:02:27.664Z,60
2016-04-08T10:03:27.682Z,60
2016-04-08T10:04:27.717Z,56
2016-04-08T10:05:27.750Z,60
2016-04-08T10:06:27.784Z,64
2016-04-08T10:07:27.833Z,68
2016-04-08T10:08:27.836Z,60
2016-04-08T10:09:27.917Z,56
2016-04-08T10:10:27.872Z,64
2016-04-08T10:11:27.923Z,52
2016-04-08T10:12:27.956Z,52
2016-04-08T10:13:27.990Z,64
2016-04-08T10:14:27.977Z,64
2016-04-08T10:15:28.027Z,32
2016-04-08T10:16:27.905Z,48
2016-04-08T10:17:28.110Z,20
2016-04-08T10:18:28.144Z,32
2016-04-08T10:19:28.163Z,24
2016-04-08T10:20:28.196Z,24
2016-04-08T10:21:28.216Z,64
2016-04-08T10:22:28.233Z,52
2016-04-08T10:23:28.235Z,52
2016-04-08T10:24:28.286Z,52
2016-04-08T10:25:28.335Z,56
2016-04-08T10:26:28.322Z,60
2016-04-08T10:27:28.356Z,80
2016-04-08T10:28:28.390Z,72
2016-04-08T10:29:28.424Z,64
2016-04-08T10:30:28.427Z,68
2016-04-08T10:31:28.492Z,80
2016-04-08T10:32:28.509Z,80
2016-04-08T10:33:28.544Z,68
2016-04-08T10:34:28.547Z,60
2016-04-08T10:35:28.581Z,64
2016-04-08T10:36:28.598Z,64
2016-04-08T10:37:28.711Z,64
2016-04-08T10:38:28.683Z,64
2016-04-08T10:39:28.717Z,64
2016-04-08T10:40:28.719Z,64
2016-04-08T10:41:28.737Z,68
2016-04-08T10:42:28.661Z,64
2016-04-08T10:43:28.822Z,68
2016-04-08T10:44:28.824Z,76
2016-04-08T10:45:28.873Z,72
2016-04-08T10:46:28.891Z,72
2016-04-08T10:47:28.910Z,76
2016-04-08T10:48:28.944Z,68
2016-04-08T10:49:28.963Z,68
2016-04-08T10:50:28.996Z,76
2016-04-08T10:51:29.045Z,72
2016-04-08T10:52:29.049Z,72
2016-04-08T10:53:29.098Z,68
2016-04-08T10:54:29.101Z,64
2016-04-08T10:55:29.149Z,60
2016-04-08T10:56:29.215Z,64
2016-04-08T10:57:29.202Z,64
2016-04-08T10:58:29.221Z,64
2016-04-08T10:59:29.240Z,64
2016-04-08T11:00:29.286Z,64
2016-04-08T11:01:29.303Z,64
2016-04-08T11:02:29.370Z,64
2016-04-08T11:03:29.215Z,64
2016-04-08T11:04:29.374Z,68
2016-04-08T11:05:29.440Z,64
2016-04-08T11:06:29.442Z,68
2016-04-08T11:07:29.523Z,64
2016-04-08T11:08:29.510Z,80
2016-04-08T11:09:29.528Z,84
2016-04-08T11:10:29.719Z,84
2016-04-08T11:11:29.831Z,84
2016-04-08T11:12:29.880Z,84
2016-04-08T11:13:29.899Z,72
2016-04-08T11:14:29.869Z,68
2016-04-08T11:15:29.857Z,64
2016-04-08T11:16:29.891Z,56
2016-04-08T11:17:29.910Z,56
2016-04-08T11:18:29.960Z,60
2016-04-08T11:19:29.868Z,56
2016-04-08T11:20:29.918Z,56
2016-04-08T11:21:29.921Z,52
2016-04-08T11:22:29.923Z,56
2016-04-08T11:23:29.940Z,52
2016-04-08T11:24:29.944Z,28
2016-04-08T11:25:29.962Z,36
2016-04-08T11:26:29.995Z,36
2016-04-08T11:27:30.029Z,32
2016-04-08T11:28:30.079Z,32
2016-04-08T11:29:30.098Z,36
2016-04-08T11:30:30.117Z,44
2016-04-08T11:31:30.165Z,52
2016-04-08T11:32:30.184Z,56
2016-04-08T11:33:30.186Z,56
2016-04-08T11:34:30.221Z,44
2016-04-08T11:35:30.286Z,44
2016-04-08T11:36:30.273Z,48
2016-04-08T11:37:30.307Z,52
2016-04-08T11:38:30.325Z,52
2016-04-08T11:39:30.359Z,52
2016-04-08T11:40:30.378Z,52
2016-04-08T11:41:30.458Z,44
2016-04-08T11:42:30.445Z,44
2016-04-08T11:43:30.480Z,40
2016-04-08T11:44:30.529Z,20
2016-04-08T11:45:30.531Z,36
2016-04-08T11:46:30.596Z,36
2016-04-08T11:47:30.584Z,40
2016-04-08T11:48:30.618Z,32
2016-04-08T11:49:30.636Z,40
2016-04-08T11:50:30.701Z,44
2016-04-08T11:51:30.688Z,64
2016-04-08T11:52:30.722Z,56
2016-04-08T11:53:30.772Z,56
2016-04-08T11:54:30.790Z,64
2016-04-08T11:55:30.808Z,60
2016-04-08T11:56:30.827Z,56
2016-04-08T11:57:30.876Z,44
2016-04-08T11:58:30.895Z,40
2016-04-08T11:59:30.929Z,28
2016-04-08T12:00:30.853Z,28
2016-04-08T12:01:30.981Z,36
2016-04-08T12:02:30.984Z,44
2016-04-08T12:03:31.033Z,44
2016-04-08T12:04:31.067Z,40
2016-04-08T12:05:31.100Z,56
2016-04-08T12:06:31.104Z,32
2016-04-08T12:07:31.137Z,32
2016-04-08T12:08:31.178Z,44
2016-04-08T12:09:31.227Z,24
2016-04-08T12:10:31.276Z,32
2016-04-08T12:11:31.248Z,36
2016-04-08T12:12:31.267Z,36
2016-04-08T12:13:31.316Z,36
2016-04-08T12:14:31.350Z,36
2016-04-08T12:15:31.134Z,32
2016-04-08T12:16:31.386Z,32
2016-04-08T12:17:31.420Z,20
2016-04-08T12:18:31.455Z,20
2016-04-08T12:19:31.488Z,16
2016-04-08T12:20:31.491Z,20
2016-04-08T12:21:31.508Z,24
2016-04-08T12:22:31.402Z,28
2016-04-08T12:23:31.608Z,28
2016-04-08T12:24:31.595Z,28
2016-04-08T12:25:31.644Z,24
2016-04-08T12:26:31.679Z,32
2016-04-08T12:27:31.696Z,48
2016-04-08T12:28:31.715Z,40
2016-04-08T12:29:32.077Z,36
2016-04-08T12:30:31.501Z,20
2016-04-08T12:31:31.832Z,16
2016-04-08T12:32:31.820Z,16
2016-04-08T12:33:31.870Z,12
2016-04-08T12:34:31.887Z,12
2016-04-08T12:35:31.921Z,12
2016-04-08T12:36:31.940Z,8
2016-04-08T12:37:31.989Z,12
2016-04-08T12:38:31.992Z,12
2016-04-08T12:39:32.057Z,24
2016-04-08T12:40:32.059Z,24
2016-04-08T12:41:32.119Z,20
2016-04-08T12:42:32.209Z,20
2016-04-08T12:43:32.284Z,20
2016-04-08T12:44:32.327Z,8
2016-04-08T12:45:32.730Z,8
2016-04-08T12:46:32.451Z,20
2016-04-08T12:47:32.483Z,24
2016-04-08T12:48:32.532Z,20
2016-04-08T12:49:32.580Z,12
2016-04-08T12:50:32.598Z,8
2016-04-08T12:51:32.637Z,20
2016-04-08T12:52:32.692Z,20
2016-04-08T12:53:32.716Z,28
2016-04-08T12:54:32.927Z,36
2016-04-08T12:55:33.044Z,28
2016-04-08T12:56:33.049Z,24
2016-04-08T12:57:33.037Z,20
2016-04-08T12:58:33.042Z,20
2016-04-08T12:59:33.046Z,24
2016-04-08T13:00:33.067Z,28
2016-04-08T13:01:33.086Z,16
2016-04-08T13:02:33.027Z,12
2016-04-08T13:03:33.108Z,8
2016-04-08T13:04:33.066Z,12
2016-04-08T13:05:33.147Z,16
2016-04-08T13:06:33.165Z,16
2016-04-08T13:07:33.121Z,16
2016-04-08T13:08:33.155Z,16
2016-04-08T13:09:33.174Z,16
2016-04-08T13:10:33.239Z,20
2016-04-08T13:11:33.304Z,28
2016-04-08T13:12:33.276Z,28
2016-04-08T13:13:33.294Z,20
2016-04-08T13:14:33.343Z,12
2016-04-08T13:15:33.346Z,12
2016-04-08T13:16:33.365Z,12
2016-04-08T13:17:33.445Z,12
2016-04-08T13:18:33.432Z,12
2016-04-08T13:19:33.467Z,12
2016-04-08T13:20:33.500Z,16
2016-04-08T13:21:33.550Z,20
2016-04-08T13:22:33.537Z,28
2016-04-08T13:23:33.571Z,24
2016-04-08T13:24:33.620Z,28
2016-04-08T13:25:33.655Z,28
2016-04-08T13:26:33.657Z,24
2016-04-08T13:27:33.691Z,24
2016-04-08T13:28:33.709Z,16
2016-04-08T13:29:33.758Z,12
2016-04-08T13:30:33.668Z,8
2016-04-08T13:31:33.827Z,8
2016-04-08T13:32:33.830Z,12
2016-04-08T13:33:33.863Z,12
2016-04-08T13:34:33.896Z,16
2016-04-08T13:35:33.916Z,16
2016-04-08T13:36:33.981Z,12
2016-04-08T13:37:33.967Z,12
2016-04-08T13:38:33.986Z,20
2016-04-08T13:39:34.067Z,24
2016-04-08T13:40:34.054Z,28
2016-04-08T13:41:34.088Z,24
2016-04-08T13:42:34.137Z,20
2016-04-08T13:43:34.140Z,16
2016-04-08T13:44:34.159Z,12
2016-04-08T13:45:34.255Z,16
2016-04-08T13:46:34.226Z,16
2016-04-08T13:47:34.228Z,12
2016-04-08T13:48:34.263Z,16
2016-04-08T13:49:34.312Z,20
2016-04-08T13:50:34.315Z,24
2016-04-08T13:51:34.350Z,16
2016-04-08T13:52:34.414Z,16
2016-04-08T13:53:34.417Z,20
2016-04-08T13:54:34.497Z,24
2016-04-08T13:55:34.486Z,20
2016-04-08T13:56:34.535Z,20
2016-04-08T13:57:34.349Z,20
2016-04-08T13:58:34.586Z,24
2016-04-08T13:59:34.621Z,20
2016-04-08T14:00:34.623Z,16
2016-04-08T14:01:34.658Z,16
2016-04-08T14:02:34.660Z,16
2016-04-08T14:03:34.679Z,16
2016-04-08T14:04:34.727Z,16
2016-04-08T14:05:34.777Z,12
2016-04-08T14:06:34.765Z,24
2016-04-08T14:07:34.814Z,20
2016-04-08T14:08:34.832Z,16
2016-04-08T14:09:34.866Z,12
2016-04-08T14:10:34.868Z,12
2016-04-08T14:11:34.919Z,16
2016-04-08T14:12:34.937Z,12
2016-04-08T14:13:34.986Z,16
2016-04-08T14:14:34.989Z,12
2016-04-08T14:15:35.023Z,16
2016-04-08T14:16:35.042Z,16
2016-04-08T14:17:35.075Z,16
2016-04-08T14:18:35.156Z,12
2016-04-08T14:19:35.143Z,16
2016-04-08T14:20:35.209Z,12
2016-04-08T14:21:35.181Z,8
2016-04-08T14:22:35.230Z,12
2016-04-08T14:23:35.248Z,8
2016-04-08T14:24:35.297Z,12
2016-04-08T14:25:35.300Z,16
2016-04-08T14:26:35.177Z,16
2016-04-08T14:27:35.352Z,16
2016-04-08T14:28:35.386Z,16
2016-04-08T14:29:35.405Z,16
2016-04-08T14:30:35.454Z,16