createdAt,value
2018-03-14T00:00:56.199Z,4.17
2018-03-14T00:01:58.723Z,3.63
2018-03-14T00:03:01.251Z,4.30
2018-03-14T00:04:03.783Z,4.40
2018-03-14T00:05:06.325Z,4.60
2018-03-14T00:06:08.844Z,4.17
2018-03-14T00:07:11.374Z,4.57
2018-03-14T00:08:13.862Z,3.93
2018-03-14T00:09:16.443Z,4.50
2018-03-14T00:10:18.982Z,3.57
2018-03-14T00:11:21.512Z,4.67
2018-03-14T00:12:24.043Z,3.70
2018-03-14T00:13:26.577Z,3.90
2018-03-14T00:14:29.122Z,4.23
2018-03-14T00:15:31.664Z,4.00
2018-03-14T00:16:34.210Z,4.63
2018-03-14T00:17:36.732Z,3.87
2018-03-14T00:18:39.252Z,4.20
2018-03-14T00:19:41.800Z,3.37
2018-03-14T00:20:44.350Z,3.67
2018-03-14T00:21:46.862Z,4.13
2018-03-14T00:22:49.381Z,3.90
2018-03-14T00:23:51.901Z,3.97
2018-03-14T00:24:54.428Z,4.03
2018-03-14T00:25:57.005Z,4.20
2018-03-14T00:26:59.518Z,3.90
2018-03-14T00:28:02.030Z,3.67
2018-03-14T00:29:04.554Z,4.63
2018-03-14T00:30:07.063Z,4.07
2018-03-14T00:31:09.744Z,3.57
2018-03-14T00:32:12.272Z,4.13
2018-03-14T00:33:14.796Z,4.20
2018-03-14T00:34:17.308Z,4.07
2018-03-14T00:35:19.842Z,4.30
2018-03-14T00:36:22.379Z,3.67
2018-03-14T00:37:24.910Z,3.30
2018-03-14T00:38:27.422Z,3.90
2018-03-14T00:39:29.971Z,3.50
2018-03-14T00:40:32.486Z,3.50
2018-03-14T00:41:35.052Z,3.60
2018-03-14T00:42:37.599Z,3.97
2018-03-14T00:43:40.142Z,3.53
2018-03-14T00:44:42.667Z,4.30
2018-03-14T00:45:45.210Z,3.87
2018-03-14T00:46:47.756Z,3.30
2018-03-14T00:47:50.288Z,3.10
2018-03-14T00:48:52.818Z,3.30
2018-03-14T00:49:55.355Z,3.53
2018-03-14T00:50:57.873Z,4.07
2018-03-14T00:52:00.408Z,3.37
2018-03-14T00:53:02.944Z,3.73
2018-03-14T00:54:05.486Z,3.33
2018-03-14T00:55:08.023Z,3.63
2018-03-14T00:56:10.562Z,3.70
2018-03-14T00:57:13.159Z,3.50
2018-03-14T00:58:15.702Z,3.40
2018-03-14T00:59:18.225Z,4.03
2018-03-14T01:00:20.746Z,3.30
2018-03-14T01:01:23.268Z,3.50
2018-03-14T01:02:25.816Z,3.27
2018-03-14T01:03:28.342Z,4.00
2018-03-14T01:04:30.882Z,4.17
2018-03-14T01:05:33.412Z,3.43
2018-03-14T01:06:35.928Z,3.70
2018-03-14T01:07:38.472Z,3.90
2018-03-14T01:08:41.017Z,3.60
2018-03-14T01:09:43.535Z,3.47
2018-03-14T01:10:46.069Z,3.80
2018-03-14T01:11:48.583Z,3.40
2018-03-14T01:12:51.138Z,3.20
2018-03-14T01:13:53.660Z,3.03
2018-03-14T01:14:56.185Z,3.30
2018-03-14T01:15:58.725Z,3.70
2018-03-14T01:17:01.244Z,3.40
2018-03-14T01:18:03.816Z,3.40
2018-03-14T01:19:06.345Z,3.47
2018-03-14T01:20:08.883Z,3.20
2018-03-14T01:21:11.426Z,3.17
2018-03-14T01:22:13.926Z,3.03
2018-03-14T01:23:16.487Z,3.20
2018-03-14T01:24:18.993Z,3.50
2018-03-14T01:25:21.518Z,3.30
2018-03-14T01:26:24.049Z,3.47
2018-03-14T01:27:26.573Z,3.23
2018-03-14T01:28:29.124Z,3.30
2018-03-14T01:29:31.654Z,3.50
2018-03-14T01:30:34.243Z,3.33
2018-03-14T01:31:36.758Z,2.83
2018-03-14T01:32:39.268Z,3.40
2018-03-14T01:33:41.826Z,3.67
2018-03-14T01:34:44.353Z,3.23
2018-03-14T01:35:46.895Z,3.87
2018-03-14T01:36:49.418Z,3.80
2018-03-14T01:37:51.944Z,3.60
2018-03-14T01:38:54.506Z,3.10
2018-03-14T01:39:57.044Z,3.17
2018-03-14T01:40:59.578Z,3.10
2018-03-14T01:42:02.113Z,3.30
2018-03-14T01:43:04.624Z,3.13
2018-03-14T01:44:07.197Z,3.33
2018-03-14T01:45:09.724Z,3.50
2018-03-14T01:46:12.248Z,3.37
2018-03-14T01:47:14.759Z,3.17
2018-03-14T01:48:17.306Z,3.07
2018-03-14T01:49:19.857Z,2.83
2018-03-14T01:50:22.380Z,3.20
2018-03-14T01:51:24.928Z,2.90
2018-03-14T01:52:27.473Z,3.00
2018-03-14T01:53:30.015Z,3.83
2018-03-14T01:54:32.557Z,3.03
2018-03-14T01:55:35.093Z,2.87
2018-03-14T01:56:37.612Z,2.97
2018-03-14T01:57:40.144Z,2.60
2018-03-14T01:58:42.682Z,3.20
2018-03-14T01:59:45.222Z,3.03
2018-03-14T02:00:47.748Z,2.90
2018-03-14T02:01:50.277Z,3.03
2018-03-14T02:02:52.822Z,3.17
2018-03-14T02:03:55.338Z,2.67
2018-03-14T02:04:57.862Z,2.37
2018-03-14T02:06:00.376Z,3.33
2018-03-14T02:07:02.914Z,3.27
2018-03-14T02:08:05.436Z,3.30
2018-03-14T02:09:07.951Z,2.60
2018-03-14T02:10:10.495Z,2.70
2018-03-14T02:11:13.009Z,3.03
2018-03-14T02:12:15.531Z,3.13
2018-03-14T02:13:18.077Z,2.87
2018-03-14T02:14:20.628Z,3.20
2018-03-14T02:15:23.181Z,2.47
2018-03-14T02:16:25.722Z,3.07
2018-03-14T02:17:28.240Z,2.80
2018-03-14T02:18:30.767Z,2.97
2018-03-14T02:19:33.304Z,2.77
2018-03-14T02:20:35.860Z,3.13
2018-03-14T02:21:38.405Z,3.30
2018-03-14T02:22:40.932Z,3.00
2018-03-14T02:23:43.466Z,3.40
2018-03-14T02:24:45.983Z,2.90
2018-03-14T02:25:48.534Z,2.60
2018-03-14T02:26:51.056Z,2.90
2018-03-14T02:27:53.576Z,2.50
2018-03-14T02:28:56.114Z,3.00
2018-03-14T02:29:58.630Z,2.70
2018-03-14T02:31:01.190Z,2.93
2018-03-14T02:32:03.720Z,2.47
2018-03-14T02:33:06.236Z,2.40
2018-03-14T02:34:08.746Z,2.73
2018-03-14T02:35:11.258Z,3.00
2018-03-14T02:36:13.798Z,2.73
2018-03-14T02:37:16.326Z,2.90
2018-03-14T02:38:18.866Z,2.90
2018-03-14T02:39:21.404Z,2.80
2018-03-14T02:40:23.920Z,2.37
2018-03-14T02:41:26.483Z,2.90
2018-03-14T02:42:29.088Z,2.47
2018-03-14T02:43:31.614Z,3.03
2018-03-14T02:44:34.145Z,2.67
2018-03-14T02:45:36.654Z,3.00
2018-03-14T02:46:39.180Z,2.63
2018-03-14T02:47:41.682Z,2.80
2018-03-14T02:48:44.186Z,3.10
2018-03-14T02:49:46.715Z,2.00
2018-03-14T02:50:49.212Z,2.47
2018-03-14T02:51:51.747Z,2.60
2018-03-14T02:52:54.239Z,3.30
2018-03-14T02:53:56.737Z,2.73
2018-03-14T02:54:59.241Z,2.87
2018-03-14T02:56:01.747Z,2.43
2018-03-14T02:57:04.272Z,2.30
2018-03-14T02:58:06.767Z,2.77
2018-03-14T02:59:09.261Z,2.60
2018-03-14T03:00:11.772Z,3.03
2018-03-14T03:01:14.280Z,2.53
2018-03-14T03:02:16.911Z,3.00
2018-03-14T03:03:19.417Z,3.13
2018-03-14T03:04:21.910Z,2.53
2018-03-14T03:05:24.432Z,2.50
2018-03-14T03:06:27.050Z,2.83
2018-03-14T03:07:29.590Z,2.90
2018-03-14T03:08:32.084Z,2.47
2018-03-14T03:09:34.588Z,2.23
2018-03-14T03:10:37.109Z,2.97
2018-03-14T03:11:39.612Z,2.73
2018-03-14T03:12:42.126Z,2.37
2018-03-14T03:13:44.625Z,3.10
2018-03-14T03:14:47.112Z,2.43
2018-03-14T03:15:49.627Z,2.57
2018-03-14T03:16:52.146Z,3.00
2018-03-14T03:17:54.670Z,2.90
2018-03-14T03:18:57.177Z,2.97
2018-03-14T03:19:59.693Z,2.83
2018-03-14T03:21:02.206Z,3.10
2018-03-14T03:22:04.706Z,2.90
2018-03-14T03:23:07.239Z,2.60
2018-03-14T03:24:09.734Z,2.80
2018-03-14T03:25:12.251Z,2.30
2018-03-14T03:26:14.752Z,2.53
2018-03-14T03:27:17.262Z,2.37
2018-03-14T03:28:19.788Z,2.57
2018-03-14T03:29:22.411Z,3.20
2018-03-14T03:30:24.914Z,2.83
2018-03-14T03:31:27.411Z,2.40
2018-03-14T03:32:29.906Z,3.20
2018-03-14T03:33:32.443Z,2.70
2018-03-14T03:34:34.932Z,2.70
2018-03-14T03:35:37.446Z,2.57
2018-03-14T03:36:39.972Z,3.20
2018-03-14T03:37:42.486Z,2.87
2018-03-14T03:38:45.026Z,2.67
2018-03-14T03:39:47.539Z,2.90
2018-03-14T03:40:50.041Z,2.77
2018-03-14T03:41:52.558Z,3.07
2018-03-14T03:42:55.070Z,2.80
2018-03-14T03:43:57.610Z,2.27
2018-03-14T03:45:00.117Z,3.10
2018-03-14T03:46:02.629Z,2.50
2018-03-14T03:47:05.128Z,2.43
2018-03-14T03:48:07.618Z,2.70
2018-03-14T03:49:10.134Z,2.50
2018-03-14T03:50:12.645Z,2.33
2018-03-14T03:51:15.138Z,3.03
2018-03-14T03:52:17.647Z,2.70
2018-03-14T03:53:20.159Z,2.73
2018-03-14T03:54:22.684Z,2.70
2018-03-14T03:55:25.189Z,2.47
2018-03-14T03:56:27.700Z,2.67
2018-03-14T03:57:30.228Z,3.03
2018-03-14T03:58:32.755Z,2.77
2018-03-14T03:59:35.311Z,2.77
2018-03-14T04:00:37.842Z,3.00
2018-03-14T04:01:40.366Z,2.70
2018-03-14T04:02:42.888Z,2.80
2018-03-14T04:03:45.431Z,2.20
2018-03-14T04:04:47.956Z,2.50
2018-03-14T04:05:50.486Z,2.40
2018-03-14T04:06:53.004Z,2.13
2018-03-14T04:07:55.490Z,2.47
2018-03-14T04:08:58.012Z,2.40
2018-03-14T04:10:00.558Z,2.47
2018-03-14T04:11:03.089Z,2.40
2018-03-14T04:12:05.586Z,2.30
2018-03-14T04:13:08.097Z,2.60
2018-03-14T04:14:10.604Z,2.20
2018-03-14T04:15:13.148Z,2.77
2018-03-14T04:16:15.665Z,3.03
2018-03-14T04:17:18.182Z,2.40
2018-03-14T04:18:20.694Z,2.33
2018-03-14T04:19:23.218Z,2.30
2018-03-14T04:20:25.755Z,2.30
2018-03-14T04:21:28.301Z,2.60
2018-03-14T04:22:30.813Z,2.13
2018-03-14T04:23:33.331Z,2.23
2018-03-14T04:24:35.844Z,2.00
2018-03-14T04:25:38.354Z,2.20
2018-03-14T04:26:40.871Z,2.50
2018-03-14T04:27:43.422Z,2.40
2018-03-14T04:28:45.908Z,2.23
2018-03-14T04:29:48.423Z,2.47
2018-03-14T04:30:50.952Z,2.20
2018-03-14T04:31:53.464Z,2.03
2018-03-14T04:32:55.955Z,2.67
2018-03-14T04:33:58.455Z,2.40
2018-03-14T04:35:00.965Z,2.80
2018-03-14T04:36:03.531Z,2.37
2018-03-14T04:37:06.026Z,2.30
2018-03-14T04:38:08.916Z,2.70
2018-03-14T04:39:11.600Z,2.20
2018-03-14T04:40:14.103Z,2.30
2018-03-14T04:41:16.619Z,2.77
2018-03-14T04:42:19.131Z,2.50
2018-03-14T04:43:21.630Z,2.50
2018-03-14T04:44:24.142Z,1.70
2018-03-14T04:45:26.663Z,2.60
2018-03-14T04:46:29.186Z,2.00
2018-03-14T04:47:31.678Z,1.80
2018-03-14T04:48:34.200Z,2.50
2018-03-14T04:49:36.700Z,2.50
2018-03-14T04:50:39.188Z,2.70
2018-03-14T04:51:41.712Z,2.30
2018-03-14T04:52:44.203Z,2.37
2018-03-14T04:53:46.689Z,2.33
2018-03-14T04:54:49.190Z,2.23
2018-03-14T04:55:51.692Z,2.13
2018-03-14T04:56:54.206Z,2.27
2018-03-14T04:57:56.711Z,2.70
2018-03-14T04:58:59.222Z,2.50
2018-03-14T05:00:01.743Z,2.20
2018-03-14T05:01:04.240Z,2.60
2018-03-14T05:02:06.780Z,1.77
2018-03-14T05:03:09.282Z,2.03
2018-03-14T05:04:11.785Z,1.83
2018-03-14T05:05:14.414Z,2.33
2018-03-14T05:06:16.907Z,2.20
2018-03-14T05:07:19.428Z,2.00
2018-03-14T05:08:21.944Z,2.07
2018-03-14T05:09:24.452Z,1.80
2018-03-14T05:10:26.983Z,2.40
2018-03-14T05:11:29.479Z,2.20
2018-03-14T05:12:32.015Z,2.03
2018-03-14T05:13:34.515Z,2.23
2018-03-14T05:14:37.021Z,2.20
2018-03-14T05:15:39.516Z,2.00
2018-03-14T05:16:42.030Z,2.40
2018-03-14T05:17:44.543Z,2.47
2018-03-14T05:18:47.061Z,1.80
2018-03-14T05:19:49.689Z,1.63
2018-03-14T05:20:52.206Z,1.97
2018-03-14T05:21:54.709Z,2.30
2018-03-14T05:22:57.233Z,2.13
2018-03-14T05:23:59.744Z,2.00
2018-03-14T05:25:02.239Z,2.03
2018-03-14T05:26:04.756Z,2.20
2018-03-14T05:27:07.265Z,1.70
2018-03-14T05:28:09.790Z,2.20
2018-03-14T05:29:12.305Z,2.17
2018-03-14T05:30:14.826Z,2.27
2018-03-14T05:31:17.341Z,2.20
2018-03-14T05:32:19.861Z,1.90
2018-03-14T05:33:22.410Z,2.40
2018-03-14T05:34:24.915Z,2.33
2018-03-14T05:35:27.430Z,2.13
2018-03-14T05:36:29.933Z,1.80
2018-03-14T05:37:32.463Z,2.30
2018-03-14T05:38:34.966Z,2.73
2018-03-14T05:39:37.564Z,2.23
2018-03-14T05:40:40.277Z,1.93
2018-03-14T05:41:43.692Z,2.10
2018-03-14T05:42:46.225Z,1.73
2018-03-14T05:43:48.732Z,1.70
2018-03-14T05:44:51.257Z,2.60
2018-03-14T05:45:53.760Z,2.00
2018-03-14T05:46:56.283Z,2.03
2018-03-14T05:47:58.798Z,1.93
2018-03-14T05:49:01.338Z,1.97
2018-03-14T05:50:03.859Z,2.40
2018-03-14T05:51:06.346Z,1.97
2018-03-14T05:52:08.872Z,2.40
2018-03-14T05:53:11.389Z,2.00
2018-03-14T05:54:13.879Z,2.33
2018-03-14T05:55:16.380Z,2.20
2018-03-14T05:56:18.881Z,2.00
2018-03-14T05:57:21.394Z,1.97
2018-03-14T05:58:23.912Z,2.10
2018-03-14T05:59:26.420Z,2.33
2018-03-14T06:00:28.927Z,1.80
2018-03-14T06:01:31.442Z,1.97
2018-03-14T06:02:34.004Z,2.20
2018-03-14T06:03:36.538Z,1.73
2018-03-14T06:04:39.088Z,2.10
2018-03-14T06:05:41.588Z,1.93
2018-03-14T06:06:44.078Z,1.77
2018-03-14T06:07:46.772Z,2.17
2018-03-14T06:08:49.296Z,1.80
2018-03-14T06:09:51.797Z,1.47
2018-03-14T06:10:54.291Z,1.90
2018-03-14T06:11:56.878Z,1.70
2018-03-14T06:12:59.382Z,1.67
2018-03-14T06:14:01.960Z,1.97
2018-03-14T06:15:04.481Z,1.50
2018-03-14T06:16:06.986Z,1.80
2018-03-14T06:17:09.484Z,2.07
2018-03-14T06:18:12.025Z,1.60
2018-03-14T06:19:14.606Z,1.80
2018-03-14T06:20:17.116Z,1.93
2018-03-14T06:21:19.619Z,2.30
2018-03-14T06:22:22.163Z,2.00
2018-03-14T06:23:24.669Z,1.90
2018-03-14T06:24:27.180Z,2.10
2018-03-14T06:25:29.695Z,2.03
2018-03-14T06:26:32.209Z,1.90
2018-03-14T06:27:34.726Z,2.00
2018-03-14T06:28:37.218Z,1.77
2018-03-14T06:29:39.730Z,1.80
2018-03-14T06:30:42.218Z,1.80
2018-03-14T06:31:44.734Z,2.00
2018-03-14T06:32:47.246Z,1.70
2018-03-14T06:33:49.753Z,2.10
2018-03-14T06:34:52.277Z,1.90
2018-03-14T06:35:54.804Z,1.90
2018-03-14T06:36:57.329Z,2.70
2018-03-14T06:37:59.854Z,2.50
2018-03-14T06:39:02.354Z,1.70
2018-03-14T06:40:04.900Z,2.00
2018-03-14T06:41:07.532Z,1.80
2018-03-14T06:42:10.258Z,2.00
2018-03-14T06:43:12.764Z,1.90
2018-03-14T06:44:15.265Z,1.70
2018-03-14T06:45:17.789Z,1.97
2018-03-14T06:46:20.303Z,1.80
2018-03-14T06:47:22.805Z,1.80
2018-03-14T06:48:25.335Z,2.93
2018-03-14T06:49:27.862Z,1.60
2018-03-14T06:50:30.410Z,2.00
2018-03-14T06:51:32.898Z,2.00
2018-03-14T06:52:35.397Z,1.73
2018-03-14T06:53:37.887Z,1.80
2018-03-14T06:54:40.427Z,1.60
2018-03-14T06:55:42.942Z,1.70
2018-03-14T06:56:45.492Z,1.70
2018-03-14T06:57:48.004Z,1.67
2018-03-14T06:59:02.315Z,1.73
2018-03-14T07:00:16.556Z,2.10
2018-03-14T07:03:11.820Z,1.67
2018-03-14T07:04:26.255Z,1.50
2018-03-14T07:05:40.733Z,1.67
2018-03-14T07:06:43.224Z,1.90
2018-03-14T07:07:45.767Z,1.67
2018-03-14T07:08:48.321Z,1.70
2018-03-14T07:09:50.874Z,1.87
2018-03-14T07:10:53.388Z,1.90
2018-03-14T07:11:55.961Z,1.80
2018-03-14T07:12:58.458Z,1.97
2018-03-14T07:14:00.973Z,1.50
2018-03-14T07:15:03.486Z,2.57
2018-03-14T07:16:05.998Z,1.87
2018-03-14T07:17:08.536Z,1.60
2018-03-14T07:18:11.058Z,1.80
2018-03-14T07:19:13.583Z,2.17
2018-03-14T07:20:16.080Z,1.50
2018-03-14T07:21:18.573Z,1.87
2018-03-14T07:22:21.115Z,2.33
2018-03-14T07:23:23.625Z,1.63
2018-03-14T07:24:26.131Z,1.77
2018-03-14T07:25:28.793Z,2.50
2018-03-14T07:26:31.328Z,1.90
2018-03-14T07:27:33.872Z,1.97
2018-03-14T07:28:36.412Z,2.17
2018-03-14T07:29:38.911Z,1.60
2018-03-14T07:30:41.417Z,1.40
2018-03-14T07:31:43.934Z,1.80
2018-03-14T07:32:46.472Z,2.03
2018-03-14T07:33:49.107Z,2.83
2018-03-14T07:34:51.609Z,2.70
2018-03-14T07:35:55.041Z,3.13
2018-03-14T07:36:57.562Z,3.03
2018-03-14T07:38:00.099Z,5.53
2018-03-14T07:39:02.625Z,6.70
2018-03-14T07:40:05.127Z,5.80
2018-03-14T07:41:07.628Z,6.53
2018-03-14T07:42:10.148Z,7.17
2018-03-14T07:43:12.686Z,8.17
2018-03-14T07:44:15.190Z,10.13
2018-03-14T07:45:17.718Z,10.73
2018-03-14T07:46:20.225Z,9.27
2018-03-14T07:47:22.728Z,8.70
2018-03-14T07:48:25.244Z,9.37
2018-03-14T07:49:27.742Z,9.60
2018-03-14T07:50:30.250Z,10.70
2018-03-14T07:51:32.765Z,10.67
2018-03-14T07:52:35.343Z,12.57
2018-03-14T07:53:37.888Z,15.10
2018-03-14T07:54:40.463Z,16.30
2018-03-14T07:55:42.970Z,14.60
2018-03-14T07:56:45.482Z,17.80
2018-03-14T07:57:47.993Z,16.53
2018-03-14T07:58:50.520Z,18.17
2018-03-14T07:59:53.174Z,15.90
2018-03-14T08:00:55.688Z,17.13
2018-03-14T08:01:58.234Z,17.97
2018-03-14T08:03:00.756Z,19.67
2018-03-14T08:04:03.292Z,21.40
2018-03-14T08:05:05.803Z,20.03
2018-03-14T08:06:08.321Z,19.83
2018-03-14T08:07:10.858Z,20.03
2018-03-14T08:08:13.359Z,18.93
2018-03-14T08:09:15.893Z,18.63
2018-03-14T08:10:18.403Z,18.83
2018-03-14T08:11:20.912Z,20.10
2018-03-14T08:12:23.474Z,17.83
2018-03-14T08:13:26.025Z,18.47
2018-03-14T08:14:28.555Z,18.50
2018-03-14T08:15:31.064Z,18.50
2018-03-14T08:16:33.562Z,18.30
2018-03-14T08:17:36.103Z,19.93
2018-03-14T08:18:38.673Z,20.57
2018-03-14T08:19:41.200Z,20.63
2018-03-14T08:20:43.709Z,20.77
2018-03-14T08:21:46.226Z,20.07
2018-03-14T08:22:48.746Z,20.90
2018-03-14T08:23:51.242Z,19.50
2018-03-14T08:24:53.763Z,20.33
2018-03-14T08:25:56.281Z,20.40
2018-03-14T08:26:58.801Z,19.17
2018-03-14T08:28:01.329Z,20.40
2018-03-14T08:29:03.856Z,19.80
2018-03-14T08:30:06.404Z,17.97
2018-03-14T08:31:08.930Z,19.00
2018-03-14T08:32:11.436Z,18.30
2018-03-14T08:33:13.938Z,17.70
2018-03-14T08:34:16.452Z,17.97
2018-03-14T08:35:18.982Z,18.93
2018-03-14T08:36:21.488Z,20.73
2018-03-14T08:37:24.010Z,20.60
2018-03-14T08:38:26.512Z,17.67
2018-03-14T08:39:29.020Z,18.47
2018-03-14T08:40:31.532Z,19.90
2018-03-14T08:41:34.055Z,19.37
2018-03-14T08:42:36.576Z,19.73
2018-03-14T08:43:39.088Z,20.03
2018-03-14T08:44:41.610Z,20.63
2018-03-14T08:45:44.157Z,19.03
2018-03-14T08:46:46.719Z,21.17
2018-03-14T08:47:49.367Z,20.17
2018-03-14T08:48:51.875Z,20.50
2018-03-14T08:49:54.391Z,19.17
2018-03-14T08:50:56.936Z,21.20
2018-03-14T08:51:59.523Z,20.00
2018-03-14T08:53:02.050Z,18.27
2018-03-14T08:54:04.573Z,20.33
2018-03-14T08:55:07.109Z,18.73
2018-03-14T08:56:09.765Z,17.67
2018-03-14T08:57:12.270Z,17.93
2018-03-14T08:58:14.783Z,16.77
2018-03-14T08:59:17.319Z,17.00
2018-03-14T09:00:19.832Z,16.43
2018-03-14T09:01:22.467Z,16.50
2018-03-14T09:02:25.027Z,16.60
2018-03-14T09:03:27.679Z,15.73
2018-03-14T09:04:30.174Z,15.20
2018-03-14T09:05:32.702Z,15.20
2018-03-14T09:06:35.236Z,13.80
2018-03-14T09:07:37.767Z,14.50
2018-03-14T09:08:40.284Z,15.37
2018-03-14T09:09:43.001Z,14.13
2018-03-14T09:10:45.522Z,14.30
2018-03-14T09:11:48.039Z,14.33
2018-03-14T09:12:50.561Z,12.87
2018-03-14T09:13:53.087Z,12.73
2018-03-14T09:14:55.760Z,12.33
2018-03-14T09:15:58.327Z,12.50
2018-03-14T09:17:00.868Z,12.33
2018-03-14T09:18:03.375Z,12.10
2018-03-14T09:19:05.888Z,11.60
2018-03-14T09:20:08.388Z,12.27
2018-03-14T09:21:10.919Z,11.30
2018-03-14T09:22:13.459Z,12.10
2018-03-14T09:23:15.967Z,11.10
2018-03-14T09:24:18.477Z,10.70
2018-03-14T09:25:21.004Z,11.17
2018-03-14T09:26:23.506Z,10.70
2018-03-14T09:27:26.041Z,10.03
2018-03-14T09:28:28.586Z,9.73
2018-03-14T09:29:31.101Z,9.17
2018-03-14T09:30:33.772Z,10.07
2018-03-14T09:31:36.313Z,9.93
2018-03-14T09:32:38.908Z,10.07
2018-03-14T09:33:41.420Z,9.93
2018-03-14T09:34:43.977Z,9.73
2018-03-14T09:35:46.548Z,9.30
2018-03-14T09:36:49.073Z,8.90
2018-03-14T09:37:51.633Z,9.60
2018-03-14T09:38:54.157Z,8.73
2018-03-14T09:39:56.698Z,8.73
2018-03-14T09:40:59.194Z,9.23
2018-03-14T09:42:01.704Z,8.53
2018-03-14T09:43:10.912Z,8.00
2018-03-14T09:44:13.467Z,7.60
2018-03-14T09:45:16.012Z,8.13
2018-03-14T09:46:18.492Z,7.10
2018-03-14T09:47:21.004Z,8.20
2018-03-14T09:48:23.901Z,7.73
2018-03-14T09:49:26.555Z,8.40
2018-03-14T09:50:29.055Z,6.93
2018-03-14T09:51:31.574Z,7.83
2018-03-14T09:52:34.080Z,7.87
2018-03-14T09:53:36.622Z,6.77
2018-03-14T09:54:39.132Z,7.37
2018-03-14T09:55:41.618Z,7.20
2018-03-14T09:56:44.115Z,6.57
2018-03-14T09:57:46.620Z,6.60
2018-03-14T09:58:49.148Z,6.10
2018-03-14T09:59:51.653Z,6.90
2018-03-14T10:00:54.160Z,6.80
2018-03-14T10:01:56.650Z,6.60
2018-03-14T10:02:59.160Z,6.00
2018-03-14T10:04:01.697Z,6.67
2018-03-14T10:05:04.186Z,5.80
2018-03-14T10:06:06.692Z,6.60
2018-03-14T10:07:09.209Z,6.30
2018-03-14T10:08:11.770Z,5.93
2018-03-14T10:09:14.284Z,7.03
2018-03-14T10:10:16.779Z,6.00
2018-03-14T10:11:19.288Z,5.50
2018-03-14T10:12:21.796Z,5.60
2018-03-14T10:13:24.302Z,5.60
2018-03-14T10:14:26.828Z,5.93
2018-03-14T10:15:29.326Z,5.67
2018-03-14T10:16:31.844Z,5.47
2018-03-14T10:17:34.353Z,5.90
2018-03-14T10:18:36.871Z,5.40
2018-03-14T10:19:39.487Z,5.23
2018-03-14T10:20:42.001Z,5.17
2018-03-14T10:21:44.487Z,5.40
2018-03-14T10:22:47.014Z,6.00
2018-03-14T10:23:49.566Z,5.60
2018-03-14T10:24:52.100Z,5.37
2018-03-14T10:25:54.611Z,5.00
2018-03-14T10:26:57.158Z,4.90
2018-03-14T10:27:59.766Z,4.80
2018-03-14T10:29:02.286Z,5.20
2018-03-14T10:30:04.833Z,4.83
2018-03-14T10:31:07.344Z,5.73
2018-03-14T10:32:10.225Z,4.43
2018-03-14T10:33:12.764Z,5.13
2018-03-14T10:34:15.314Z,4.73
2018-03-14T10:35:17.877Z,5.03
2018-03-14T10:36:20.549Z,4.97
2018-03-14T10:37:23.109Z,4.83
2018-03-14T10:38:26.691Z,4.80
2018-03-14T10:39:29.456Z,4.27
2018-03-14T10:40:32.055Z,5.13
2018-03-14T10:41:34.575Z,4.57
2018-03-14T10:42:37.108Z,4.27
2018-03-14T10:43:39.602Z,4.77
2018-03-14T10:44:42.120Z,4.50
2018-03-14T10:45:44.717Z,4.23
2018-03-14T10:46:47.232Z,4.17
2018-03-14T10:47:49.737Z,4.67
2018-03-14T10:48:52.229Z,4.83
2018-03-14T10:49:54.734Z,4.63
2018-03-14T10:50:57.792Z,4.67
2018-03-14T10:52:00.312Z,4.40
2018-03-14T10:53:02.862Z,5.17
2018-03-14T10:54:05.385Z,4.17
2018-03-14T10:55:07.907Z,4.27
2018-03-14T10:56:10.451Z,4.30
2018-03-14T10:57:12.982Z,4.10
2018-03-14T10:58:15.861Z,5.10
2018-03-14T10:59:18.400Z,4.20
2018-03-14T11:00:26.915Z,4.67
2018-03-14T11:01:34.973Z,4.40
2018-03-14T11:02:43.330Z,4.97
2018-03-14T11:03:45.863Z,4.63
2018-03-14T11:04:48.356Z,4.97
2018-03-14T11:05:51.005Z,4.70
2018-03-14T11:06:53.529Z,4.73
2018-03-14T11:07:56.025Z,4.57
2018-03-14T11:08:58.541Z,4.80
2018-03-14T11:10:01.044Z,4.50
2018-03-14T11:11:03.586Z,4.33
2018-03-14T11:12:06.102Z,4.77
2018-03-14T11:13:08.710Z,4.60
2018-03-14T11:14:11.347Z,4.90
2018-03-14T11:15:13.897Z,4.27
2018-03-14T11:16:16.457Z,4.97
2018-03-14T11:17:18.995Z,4.93
2018-03-14T11:18:21.514Z,5.40
2018-03-14T11:19:24.028Z,4.90
2018-03-14T11:20:26.555Z,4.60
2018-03-14T11:21:29.100Z,4.83
2018-03-14T11:22:31.646Z,4.90
2018-03-14T11:23:34.281Z,5.00
2018-03-14T11:24:36.787Z,5.23
2018-03-14T11:25:39.316Z,5.03
2018-03-14T11:26:41.813Z,5.70
2018-03-14T11:27:44.359Z,6.20
2018-03-14T11:28:46.882Z,4.97
2018-03-14T11:29:49.393Z,4.90
2018-03-14T11:30:51.901Z,5.40
2018-03-14T11:31:54.407Z,5.27
2018-03-14T11:32:56.977Z,5.43
2018-03-14T11:33:59.499Z,5.53
2018-03-14T11:35:02.004Z,5.50
2018-03-14T11:36:04.504Z,5.30
2018-03-14T11:37:06.986Z,4.93
2018-03-14T11:38:09.921Z,4.90
2018-03-14T11:39:12.434Z,4.87
2018-03-14T11:40:14.926Z,4.90
2018-03-14T11:41:17.431Z,5.50
2018-03-14T11:42:19.969Z,4.80
2018-03-14T11:43:22.496Z,4.80
2018-03-14T11:44:25.077Z,4.47
2018-03-14T11:45:27.608Z,4.97
2018-03-14T11:46:30.133Z,4.30
2018-03-14T11:47:32.671Z,4.30
2018-03-14T11:48:35.233Z,4.90
2018-03-14T11:49:37.747Z,4.83
2018-03-14T11:50:40.295Z,5.00
2018-03-14T11:51:42.894Z,4.10
2018-03-14T11:52:45.399Z,4.27
2018-03-14T11:53:47.902Z,4.47
2018-03-14T11:54:50.412Z,4.40
2018-03-14T11:55:52.945Z,4.37
2018-03-14T11:56:55.449Z,4.87
2018-03-14T11:57:57.974Z,4.90
2018-03-14T11:59:00.492Z,4.20
2018-03-14T12:00:03.002Z,3.87
2018-03-14T12:01:05.522Z,4.60
2018-03-14T12:02:08.027Z,4.13
2018-03-14T12:03:10.528Z,4.10
2018-03-14T12:04:13.063Z,3.93
2018-03-14T12:05:15.559Z,4.43
2018-03-14T12:06:18.054Z,4.43
2018-03-14T12:07:20.574Z,4.70
2018-03-14T12:08:23.078Z,4.43
2018-03-14T12:09:25.601Z,3.83
2018-03-14T12:10:28.143Z,4.80
2018-03-14T12:11:30.658Z,3.70
2018-03-14T12:12:33.163Z,4.00
2018-03-14T12:13:35.680Z,3.90
2018-03-14T12:14:38.204Z,4.33
2018-03-14T12:15:40.705Z,4.00
2018-03-14T12:16:43.230Z,4.40
2018-03-14T12:17:45.732Z,4.10
2018-03-14T12:18:48.232Z,3.50
2018-03-14T12:19:50.801Z,4.50
2018-03-14T12:20:53.520Z,4.40
2018-03-14T12:21:56.032Z,4.43
2018-03-14T12:22:58.522Z,4.53
2018-03-14T12:24:01.029Z,4.07
2018-03-14T12:25:03.557Z,4.80
2018-03-14T12:26:06.054Z,4.57
2018-03-14T12:27:08.558Z,4.50
2018-03-14T12:28:11.061Z,5.10
2018-03-14T12:29:13.589Z,4.83
2018-03-14T12:30:16.120Z,5.07
2018-03-14T12:31:18.634Z,4.93
2018-03-14T12:32:21.141Z,5.13
2018-03-14T12:33:23.772Z,4.80
2018-03-14T12:34:26.391Z,5.03
2018-03-14T12:35:28.935Z,4.90
2018-03-14T12:36:31.440Z,4.37
2018-03-14T12:37:33.958Z,5.13
2018-03-14T12:38:36.461Z,5.40
2018-03-14T12:39:39.033Z,5.47
2018-03-14T12:40:42.505Z,5.23
2018-03-14T12:41:45.014Z,6.37
2018-03-14T12:42:47.538Z,5.20
2018-03-14T12:43:51.116Z,5.60
2018-03-14T12:44:53.669Z,5.60
2018-03-14T12:45:56.338Z,5.83
2018-03-14T12:46:58.844Z,5.57
2018-03-14T12:48:01.352Z,6.00
2018-03-14T12:49:03.846Z,6.03
2018-03-14T12:50:06.359Z,6.00
2018-03-14T12:51:08.884Z,5.93
2018-03-14T12:52:11.546Z,5.90
2018-03-14T12:53:14.876Z,5.87
2018-03-14T12:54:18.691Z,7.00
2018-03-14T12:55:21.211Z,7.23
2018-03-14T12:56:23.751Z,7.80
2018-03-14T12:57:26.261Z,8.40
2018-03-14T12:58:28.787Z,8.17
2018-03-14T12:59:31.290Z,8.33
2018-03-14T13:00:33.796Z,7.67
2018-03-14T13:01:36.306Z,7.13
2018-03-14T13:02:38.831Z,7.60
2018-03-14T13:03:41.546Z,7.70
2018-03-14T13:04:44.295Z,8.33
2018-03-14T13:05:47.784Z,7.10
2018-03-14T13:06:50.313Z,7.80
2018-03-14T13:07:52.832Z,7.47
2018-03-14T13:08:55.394Z,7.17
2018-03-14T13:09:57.973Z,7.00
2018-03-14T13:11:00.561Z,7.63
2018-03-14T13:12:03.117Z,7.30
2018-03-14T13:13:05.675Z,7.03
2018-03-14T13:14:08.626Z,8.70
2018-03-14T13:15:11.411Z,6.87
2018-03-14T13:16:13.991Z,7.73
2018-03-14T13:17:16.538Z,7.20
2018-03-14T13:18:19.369Z,6.57
2018-03-14T13:19:21.894Z,6.53
2018-03-14T13:20:25.425Z,6.30
2018-03-14T13:21:27.966Z,5.90
2018-03-14T13:22:30.582Z,6.40
2018-03-14T13:23:33.110Z,6.60
2018-03-14T13:24:35.629Z,6.80
2018-03-14T13:25:38.161Z,6.03
2018-03-14T13:26:40.694Z,5.80
2018-03-14T13:27:43.390Z,6.03
2018-03-14T13:28:45.919Z,5.67
2018-03-14T13:29:48.491Z,5.80
2018-03-14T13:30:51.014Z,5.50
2018-03-14T13:31:54.196Z,5.27
2018-03-14T13:32:58.230Z,5.37
2018-03-14T13:34:00.755Z,5.40
2018-03-14T13:35:03.407Z,5.10
2018-03-14T13:36:05.912Z,5.07
2018-03-14T13:37:08.423Z,4.43
2018-03-14T13:38:10.955Z,5.20
2018-03-14T13:39:13.473Z,4.60
2018-03-14T13:40:15.995Z,4.70
2018-03-14T13:41:18.522Z,4.70
2018-03-14T13:42:21.064Z,3.97
2018-03-14T13:43:23.590Z,4.10
2018-03-14T13:44:26.083Z,3.73
2018-03-14T13:45:28.599Z,3.90
2018-03-14T13:46:31.099Z,4.13
2018-03-14T13:47:33.647Z,4.00
2018-03-14T13:48:36.196Z,3.87
2018-03-14T13:49:38.698Z,3.23
2018-03-14T13:50:41.193Z,3.40
2018-03-14T13:51:43.730Z,3.97
2018-03-14T13:52:46.236Z,4.20