createdAt,value
2023-05-19T00:00:02.249Z,1016.93
2023-05-19T00:00:33.868Z,1016.93
2023-05-19T00:01:04.943Z,1016.93
2023-05-19T00:01:37.908Z,1017.03
2023-05-19T00:02:08.923Z,1017.03
2023-05-19T00:02:34.146Z,1017.13
2023-05-19T00:02:57.029Z,1017.13
2023-05-19T00:03:29.024Z,1017.13
2023-05-19T00:04:01.916Z,1016.93
2023-05-19T00:04:32.979Z,1016.93
2023-05-19T00:05:05.953Z,1017.03
2023-05-19T00:05:34.069Z,1017.03
2023-05-19T00:05:53.200Z,1017.03
2023-05-19T00:06:24.949Z,1017.03
2023-05-19T00:06:42.029Z,1017.13
2023-05-19T00:07:13.877Z,1017.13
2023-05-19T00:07:33.988Z,1016.93
2023-05-19T00:08:00.997Z,1016.93
2023-05-19T00:08:33.909Z,1016.93
2023-05-19T00:09:04.931Z,1017.13
2023-05-19T00:09:34.727Z,1016.93
2023-05-19T00:09:53.267Z,1016.93
2023-05-19T00:10:25.151Z,1016.93
2023-05-19T00:10:42.917Z,1016.93
2023-05-19T00:11:12.888Z,1016.93
2023-05-19T00:11:33.952Z,1016.93
2023-05-19T00:12:01.061Z,1016.93
2023-05-19T00:12:32.895Z,1016.93
2023-05-19T00:13:05.706Z,1016.93
2023-05-19T00:13:34.061Z,1016.93
2023-05-19T00:13:53.249Z,1016.93
2023-05-19T00:14:24.958Z,1016.93
2023-05-19T00:14:42.082Z,1016.93
2023-05-19T00:15:14.058Z,1016.93
2023-05-19T00:15:34.050Z,1016.93
2023-05-19T00:16:01.104Z,1016.93
2023-05-19T00:16:33.131Z,1016.93
2023-05-19T00:17:04.954Z,1016.83
2023-05-19T00:17:34.025Z,1017.13
2023-05-19T00:17:53.051Z,1017.13
2023-05-19T00:18:25.721Z,1017.13
2023-05-19T00:18:57.018Z,1017.03
2023-05-19T00:19:29.675Z,1017.03
2023-05-19T00:20:01.197Z,1017.24
2023-05-19T00:20:33.266Z,1017.24
2023-05-19T00:21:04.933Z,1017.03
2023-05-19T00:21:33.982Z,1017.03
2023-05-19T00:21:53.818Z,1017.03
2023-05-19T00:22:24.892Z,1017.03
2023-05-19T00:22:42.022Z,1016.93
2023-05-19T00:23:13.692Z,1016.93
2023-05-19T00:23:34.020Z,1017.03
2023-05-19T00:24:01.091Z,1017.03
2023-05-19T00:24:32.898Z,1017.03
2023-05-19T00:25:05.107Z,1016.83
2023-05-19T00:25:34.529Z,1017.24
2023-05-19T00:25:53.216Z,1017.24
2023-05-19T00:26:25.695Z,1017.24
2023-05-19T00:26:56.957Z,1017.03
2023-05-19T00:27:29.853Z,1017.03
2023-05-19T00:28:01.112Z,1016.93
2023-05-19T00:28:33.763Z,1016.93
2023-05-19T00:29:04.951Z,1016.83
2023-05-19T00:29:34.036Z,1017.13
2023-05-19T00:29:53.807Z,1017.13
2023-05-19T00:30:25.203Z,1017.13
2023-05-19T00:30:42.061Z,1017.13
2023-05-19T00:31:12.961Z,1017.13
2023-05-19T00:31:34.385Z,1016.73
2023-05-19T00:32:01.798Z,1016.73
2023-05-19T00:32:32.988Z,1016.73
2023-05-19T00:33:05.905Z,1016.93
2023-05-19T00:33:34.063Z,1017.03
2023-05-19T00:33:52.968Z,1017.03
2023-05-19T00:34:25.615Z,1017.03
2023-05-19T00:34:56.933Z,1016.93
2023-05-19T00:35:29.231Z,1016.93
2023-05-19T00:36:00.996Z,1016.93
2023-05-19T00:36:32.985Z,1016.93
2023-05-19T00:37:04.941Z,1017.03
2023-05-19T00:37:34.057Z,1016.93
2023-05-19T00:37:53.793Z,1016.93
2023-05-19T00:38:24.917Z,1016.93
2023-05-19T00:38:42.050Z,1016.93
2023-05-19T00:39:12.900Z,1016.93
2023-05-19T00:39:34.300Z,1016.93
2023-05-19T00:40:01.924Z,1016.93
2023-05-19T00:40:33.235Z,1016.93
2023-05-19T00:41:05.745Z,1017.13
2023-05-19T00:41:34.057Z,1017.03
2023-05-19T00:41:53.181Z,1017.03
2023-05-19T00:42:25.755Z,1017.03
2023-05-19T00:42:56.952Z,1016.93
2023-05-19T00:43:29.676Z,1016.93
2023-05-19T00:44:01.227Z,1016.93
2023-05-19T00:44:33.703Z,1016.93
2023-05-19T00:45:05.205Z,1017.03
2023-05-19T00:45:34.825Z,1016.83
2023-05-19T00:45:54.087Z,1016.83
2023-05-19T00:46:24.950Z,1016.83
2023-05-19T00:46:42.876Z,1016.83
2023-05-19T00:47:12.913Z,1016.83
2023-05-19T00:47:34.113Z,1016.93
2023-05-19T00:48:01.168Z,1016.93
2023-05-19T00:48:32.928Z,1016.93
2023-05-19T00:49:05.680Z,1016.93
2023-05-19T00:49:34.452Z,1017.13
2023-05-19T00:49:53.012Z,1017.13
2023-05-19T00:50:25.173Z,1017.13
2023-05-19T00:50:56.896Z,1016.83
2023-05-19T00:51:29.084Z,1016.83
2023-05-19T00:52:01.656Z,1016.93
2023-05-19T00:52:32.940Z,1016.93
2023-05-19T00:53:04.936Z,1016.93
2023-05-19T00:53:34.018Z,1016.93
2023-05-19T00:53:52.939Z,1016.93
2023-05-19T00:54:25.693Z,1016.93
2023-05-19T00:54:56.957Z,1016.93
2023-05-19T00:55:29.294Z,1016.93
2023-05-19T00:56:01.004Z,1016.93
2023-05-19T00:56:32.954Z,1016.93
2023-05-19T00:57:04.969Z,1016.93
2023-05-19T00:57:34.040Z,1017.03
2023-05-19T00:57:53.870Z,1017.03
2023-05-19T00:58:24.864Z,1017.03
2023-05-19T00:58:42.038Z,1016.93
2023-05-19T00:59:12.861Z,1016.93
2023-05-19T00:59:34.018Z,1016.93
2023-05-19T01:00:02.439Z,1016.93
2023-05-19T01:00:33.304Z,1016.93
2023-05-19T01:01:05.799Z,1017.03
2023-05-19T01:01:34.082Z,1017.03
2023-05-19T01:01:53.005Z,1017.03
2023-05-19T01:02:25.948Z,1017.03
2023-05-19T01:02:56.990Z,1016.73
2023-05-19T01:03:29.760Z,1016.73
2023-05-19T01:04:01.168Z,1016.83
2023-05-19T01:04:33.685Z,1016.83
2023-05-19T01:05:05.110Z,1016.93
2023-05-19T01:05:34.809Z,1016.73
2023-05-19T01:05:53.565Z,1016.73
2023-05-19T01:06:24.909Z,1016.73
2023-05-19T01:06:57.716Z,1016.93
2023-05-19T01:07:29.166Z,1016.93
2023-05-19T01:08:00.988Z,1016.73
2023-05-19T01:08:33.056Z,1016.73
2023-05-19T01:09:04.961Z,1016.83
2023-05-19T01:09:33.988Z,1016.73
2023-05-19T01:09:52.954Z,1016.73
2023-05-19T01:10:25.848Z,1016.73
2023-05-19T01:10:56.908Z,1016.93
2023-05-19T01:11:29.062Z,1016.93
2023-05-19T01:12:00.953Z,1016.83
2023-05-19T01:12:33.907Z,1016.83
2023-05-19T01:13:05.019Z,1016.83
2023-05-19T01:13:33.977Z,1016.73
2023-05-19T01:13:53.720Z,1016.73
2023-05-19T01:14:24.914Z,1016.73
2023-05-19T01:14:42.106Z,1016.83
2023-05-19T01:15:13.185Z,1016.83
2023-05-19T01:15:34.007Z,1016.63
2023-05-19T01:16:01.963Z,1016.63
2023-05-19T01:16:33.122Z,1016.63
2023-05-19T01:17:04.972Z,1016.83
2023-05-19T01:17:34.329Z,1016.83
2023-05-19T01:17:53.208Z,1016.83
2023-05-19T01:18:25.671Z,1016.83
2023-05-19T01:18:57.009Z,1016.73
2023-05-19T01:19:29.777Z,1016.73
2023-05-19T01:20:01.179Z,1016.73
2023-05-19T01:20:34.065Z,1016.73
2023-05-19T01:21:04.937Z,1016.83
2023-05-19T01:21:34.809Z,1016.83
2023-05-19T01:21:53.396Z,1016.83
2023-05-19T01:22:24.930Z,1016.83
2023-05-19T01:22:57.710Z,1016.73
2023-05-19T01:23:29.073Z,1016.73
2023-05-19T01:24:01.134Z,1016.63
2023-05-19T01:24:33.300Z,1016.63
2023-05-19T01:25:05.103Z,1016.83
2023-05-19T01:25:34.425Z,1016.83
2023-05-19T01:25:53.136Z,1016.83
2023-05-19T01:26:25.702Z,1016.83
2023-05-19T01:26:56.928Z,1016.73
2023-05-19T01:27:29.680Z,1016.73
2023-05-19T01:28:00.976Z,1016.63
2023-05-19T01:28:33.755Z,1016.63
2023-05-19T01:29:04.952Z,1016.73
2023-05-19T01:29:33.986Z,1016.73
2023-05-19T01:29:53.818Z,1016.73
2023-05-19T01:30:25.310Z,1016.73
2023-05-19T01:30:56.985Z,1016.83
2023-05-19T01:31:29.048Z,1016.83
2023-05-19T01:32:01.102Z,1016.73
2023-05-19T01:32:33.006Z,1016.73
2023-05-19T01:33:05.353Z,1016.73
2023-05-19T01:33:34.273Z,1016.93
2023-05-19T01:33:53.032Z,1016.93
2023-05-19T01:34:25.730Z,1016.93
2023-05-19T01:34:56.913Z,1016.93
2023-05-19T01:35:29.883Z,1016.93
2023-05-19T01:36:00.978Z,1016.73
2023-05-19T01:36:33.445Z,1016.73
2023-05-19T01:37:04.957Z,1017.03
2023-05-19T01:37:34.137Z,1016.83
2023-05-19T01:37:53.892Z,1016.83
2023-05-19T01:38:24.984Z,1016.83
2023-05-19T01:38:56.937Z,1016.83
2023-05-19T01:39:29.084Z,1016.83
2023-05-19T01:40:01.192Z,1016.52
2023-05-19T01:40:33.380Z,1016.52
2023-05-19T01:41:05.004Z,1016.73
2023-05-19T01:41:34.006Z,1016.83
2023-05-19T01:41:52.981Z,1016.83
2023-05-19T01:42:25.595Z,1016.83
2023-05-19T01:42:57.761Z,1016.83
2023-05-19T01:43:29.711Z,1016.83
2023-05-19T01:44:01.345Z,1016.83
2023-05-19T01:44:33.004Z,1016.83
2023-05-19T01:45:05.299Z,1016.63
2023-05-19T01:45:34.077Z,1016.93
2023-05-19T01:45:54.489Z,1016.93
2023-05-19T01:46:25.047Z,1016.93
2023-05-19T01:46:42.062Z,1016.83
2023-05-19T01:47:12.907Z,1016.83
2023-05-19T01:47:34.057Z,1016.73
2023-05-19T01:48:02.081Z,1016.73
2023-05-19T01:48:32.990Z,1016.73
2023-05-19T01:49:05.792Z,1016.83
2023-05-19T01:49:34.388Z,1016.73
2023-05-19T01:49:53.315Z,1016.73
2023-05-19T01:50:25.085Z,1016.73
2023-05-19T01:50:42.075Z,1016.93
2023-05-19T01:51:13.755Z,1016.93
2023-05-19T01:51:34.027Z,1016.83
2023-05-19T01:52:01.082Z,1016.83
2023-05-19T01:52:33.670Z,1016.83
2023-05-19T01:53:04.960Z,1017.03
2023-05-19T01:53:34.848Z,1016.73
2023-05-19T01:53:53.239Z,1016.73
2023-05-19T01:54:24.954Z,1016.73
2023-05-19T01:54:57.747Z,1016.83
2023-05-19T01:55:29.221Z,1016.83
2023-05-19T01:56:01.137Z,1016.83
2023-05-19T01:56:32.998Z,1016.83
2023-05-19T01:57:05.054Z,1016.93
2023-05-19T01:57:34.311Z,1017.03
2023-05-19T01:57:53.388Z,1017.03
2023-05-19T01:58:25.609Z,1017.03
2023-05-19T01:58:56.975Z,1016.93
2023-05-19T01:59:29.764Z,1016.93
2023-05-19T02:00:01.743Z,1016.73
2023-05-19T02:00:33.451Z,1016.73
2023-05-19T02:01:05.425Z,1016.63
2023-05-19T02:01:34.052Z,1016.83
2023-05-19T02:01:54.216Z,1016.83
2023-05-19T02:02:24.992Z,1016.83
2023-05-19T02:02:42.102Z,1016.83
2023-05-19T02:03:12.896Z,1016.83
2023-05-19T02:03:34.034Z,1016.83
2023-05-19T02:04:01.924Z,1016.83
2023-05-19T02:04:33.121Z,1016.83
2023-05-19T02:05:05.957Z,1016.52
2023-05-19T02:05:34.320Z,1016.73
2023-05-19T02:05:53.200Z,1016.73
2023-05-19T02:06:25.726Z,1016.73
2023-05-19T02:06:56.975Z,1016.73
2023-05-19T02:07:29.038Z,1016.73
2023-05-19T02:08:01.011Z,1016.83
2023-05-19T02:08:33.461Z,1016.83
2023-05-19T02:09:05.256Z,1016.73
2023-05-19T02:09:34.019Z,1016.73
2023-05-19T02:09:54.088Z,1016.73
2023-05-19T02:10:25.110Z,1016.73
2023-05-19T02:10:57.750Z,1016.83
2023-05-19T02:11:29.196Z,1016.83
2023-05-19T02:12:01.796Z,1016.83
2023-05-19T02:12:33.001Z,1016.83
2023-05-19T02:13:05.787Z,1016.73
2023-05-19T02:13:34.578Z,1016.63
2023-05-19T02:13:53.010Z,1016.63
2023-05-19T02:14:25.694Z,1016.63
2023-05-19T02:14:56.996Z,1016.73
2023-05-19T02:15:30.148Z,1016.73
2023-05-19T02:16:01.174Z,1016.63
2023-05-19T02:16:33.736Z,1016.63
2023-05-19T02:17:04.998Z,1016.93
2023-05-19T02:17:34.976Z,1016.73
2023-05-19T02:17:53.397Z,1016.73
2023-05-19T02:18:24.892Z,1016.73
2023-05-19T02:18:42.159Z,1016.52
2023-05-19T02:19:12.937Z,1016.52
2023-05-19T02:19:34.067Z,1016.83
2023-05-19T02:20:02.146Z,1016.83
2023-05-19T02:20:33.374Z,1016.83
2023-05-19T02:21:05.806Z,1016.83
2023-05-19T02:21:34.012Z,1016.73
2023-05-19T02:21:52.997Z,1016.73
2023-05-19T02:22:25.583Z,1016.73
2023-05-19T02:22:56.987Z,1016.73
2023-05-19T02:23:29.772Z,1016.73
2023-05-19T02:24:01.119Z,1016.83
2023-05-19T02:24:33.255Z,1016.83
2023-05-19T02:25:05.240Z,1016.73
2023-05-19T02:25:34.220Z,1016.73
2023-05-19T02:25:54.024Z,1016.73
2023-05-19T02:26:24.907Z,1016.73
2023-05-19T02:26:56.942Z,1016.63
2023-05-19T02:27:29.154Z,1016.63
2023-05-19T02:28:01.209Z,1016.83
2023-05-19T02:28:33.006Z,1016.83
2023-05-19T02:29:05.003Z,1016.73
2023-05-19T02:29:34.346Z,1016.73
2023-05-19T02:29:52.958Z,1016.73
2023-05-19T02:30:26.063Z,1016.73
2023-05-19T02:30:56.923Z,1016.73
2023-05-19T02:31:29.790Z,1016.73
2023-05-19T02:32:01.791Z,1016.63
2023-05-19T02:32:33.065Z,1016.63
2023-05-19T02:33:05.022Z,1016.83
2023-05-19T02:33:34.087Z,1016.63
2023-05-19T02:33:53.942Z,1016.63
2023-05-19T02:34:24.930Z,1016.63
2023-05-19T02:34:42.075Z,1016.73
2023-05-19T02:35:13.098Z,1016.73
2023-05-19T02:35:34.007Z,1016.73
2023-05-19T02:36:01.939Z,1016.73
2023-05-19T02:36:32.952Z,1016.73
2023-05-19T02:37:05.786Z,1016.52
2023-05-19T02:37:33.995Z,1016.63
2023-05-19T02:37:53.065Z,1016.63
2023-05-19T02:38:25.684Z,1016.63
2023-05-19T02:38:57.018Z,1016.52
2023-05-19T02:39:29.970Z,1016.52
2023-05-19T02:40:01.312Z,1016.63
2023-05-19T02:40:34.985Z,1016.83
2023-05-19T02:41:04.949Z,1016.83
2023-05-19T02:41:34.025Z,1016.52
2023-05-19T02:41:53.456Z,1016.52
2023-05-19T02:42:24.983Z,1016.52
2023-05-19T02:42:57.776Z,1016.63
2023-05-19T02:43:29.653Z,1016.63
2023-05-19T02:44:01.349Z,1016.52
2023-05-19T02:44:33.070Z,1016.52
2023-05-19T02:45:05.244Z,1016.63
2023-05-19T02:45:34.118Z,1016.63
2023-05-19T02:45:53.523Z,1016.63
2023-05-19T02:46:25.670Z,1016.63
2023-05-19T02:46:56.932Z,1016.52
2023-05-19T02:47:29.784Z,1016.52
2023-05-19T02:48:01.393Z,1016.52
2023-05-19T02:48:33.628Z,1016.52
2023-05-19T02:49:04.923Z,1016.42
2023-05-19T02:49:34.862Z,1016.63
2023-05-19T02:49:53.756Z,1016.63
2023-05-19T02:50:25.172Z,1016.63
2023-05-19T02:50:57.879Z,1016.32
2023-05-19T02:51:29.032Z,1016.32
2023-05-19T02:52:01.824Z,1016.63
2023-05-19T02:52:32.953Z,1016.63
2023-05-19T02:53:04.961Z,1016.42
2023-05-19T02:53:34.021Z,1016.52
2023-05-19T02:53:53.069Z,1016.52
2023-05-19T02:54:25.721Z,1016.52
2023-05-19T02:54:57.328Z,1016.52
2023-05-19T02:55:30.123Z,1016.52
2023-05-19T02:56:01.082Z,1016.42
2023-05-19T02:56:33.733Z,1016.42
2023-05-19T02:57:04.964Z,1016.42
2023-05-19T02:57:35.179Z,1016.52
2023-05-19T02:57:53.336Z,1016.52
2023-05-19T02:58:25.002Z,1016.52
2023-05-19T02:58:57.820Z,1016.32
2023-05-19T02:59:29.696Z,1016.32
2023-05-19T03:00:01.507Z,1016.63
2023-05-19T03:00:33.189Z,1016.63
2023-05-19T03:01:04.944Z,1016.63
2023-05-19T03:01:35.793Z,1016.63
2023-05-19T03:01:53.130Z,1016.63
2023-05-19T03:02:25.065Z,1016.63
2023-05-19T03:02:42.277Z,1016.73
2023-05-19T03:03:13.898Z,1016.73
2023-05-19T03:03:34.290Z,1016.52
2023-05-19T03:04:01.249Z,1016.52
2023-05-19T03:04:33.008Z,1016.52
2023-05-19T03:05:05.234Z,1016.73
2023-05-19T03:05:33.994Z,1016.52
2023-05-19T03:05:53.218Z,1016.52
2023-05-19T03:06:25.717Z,1016.52
2023-05-19T03:06:56.947Z,1016.52
2023-05-19T03:07:29.747Z,1016.52
2023-05-19T03:08:01.174Z,1016.52
2023-05-19T03:08:33.720Z,1016.52
2023-05-19T03:09:05.074Z,1016.42
2023-05-19T03:09:34.876Z,1016.32
2023-05-19T03:09:53.662Z,1016.32
2023-05-19T03:10:25.082Z,1016.32
2023-05-19T03:10:42.982Z,1016.63
2023-05-19T03:11:12.975Z,1016.63
2023-05-19T03:11:34.139Z,1016.63
2023-05-19T03:12:01.780Z,1016.63
2023-05-19T03:12:33.379Z,1016.63
2023-05-19T03:13:04.950Z,1016.52
2023-05-19T03:13:34.001Z,1016.42
2023-05-19T03:13:53.038Z,1016.42
2023-05-19T03:14:25.771Z,1016.42
2023-05-19T03:14:56.935Z,1016.63
2023-05-19T03:15:30.116Z,1016.63
2023-05-19T03:16:01.094Z,1016.63
2023-05-19T03:16:33.860Z,1016.63
2023-05-19T03:17:04.946Z,1016.52
2023-05-19T03:17:34.283Z,1016.52
2023-05-19T03:17:54.022Z,1016.52
2023-05-19T03:18:25.011Z,1016.52
2023-05-19T03:18:57.094Z,1016.42
2023-05-19T03:19:29.217Z,1016.42
2023-05-19T03:20:01.301Z,1016.52
2023-05-19T03:20:33.132Z,1016.52
2023-05-19T03:21:04.960Z,1016.52
2023-05-19T03:21:33.997Z,1016.63
2023-05-19T03:21:53.078Z,1016.63
2023-05-19T03:22:25.759Z,1016.63
2023-05-19T03:22:56.985Z,1016.42
2023-05-19T03:23:29.716Z,1016.42
2023-05-19T03:24:01.172Z,1016.52
2023-05-19T03:24:33.835Z,1016.52
2023-05-19T03:25:05.146Z,1016.42
2023-05-19T03:25:34.040Z,1016.52
2023-05-19T03:25:54.095Z,1016.52
2023-05-19T03:26:24.937Z,1016.52
2023-05-19T03:26:57.742Z,1016.52
2023-05-19T03:27:28.980Z,1016.52
2023-05-19T03:28:17.907Z,1016.63
2023-05-19T03:28:49.075Z,1016.42
2023-05-19T03:29:21.045Z,1016.42
2023-05-19T03:29:39.040Z,1016.63
2023-05-19T03:30:09.371Z,1016.63
2023-05-19T03:30:34.298Z,1016.52
2023-05-19T03:30:57.903Z,1016.52
2023-05-19T03:31:29.001Z,1016.52
2023-05-19T03:32:02.116Z,1016.52
2023-05-19T03:32:33.134Z,1016.52
2023-05-19T03:33:05.898Z,1016.32
2023-05-19T03:33:34.290Z,1016.52
2023-05-19T03:33:53.298Z,1016.52
2023-05-19T03:34:24.934Z,1016.52
2023-05-19T03:34:56.978Z,1016.42
2023-05-19T03:35:29.702Z,1016.42
2023-05-19T03:36:01.230Z,1016.52
2023-05-19T03:36:33.016Z,1016.52
2023-05-19T03:37:04.995Z,1016.52
2023-05-19T03:37:34.045Z,1016.63
2023-05-19T03:37:53.021Z,1016.63
2023-05-19T03:38:25.725Z,1016.63
2023-05-19T03:38:57.097Z,1016.42
2023-05-19T03:39:29.055Z,1016.42
2023-05-19T03:40:01.425Z,1016.32
2023-05-19T03:40:33.364Z,1016.32
2023-05-19T03:41:04.994Z,1016.52
2023-05-19T03:41:34.135Z,1016.73
2023-05-19T03:41:53.958Z,1016.73
2023-05-19T03:42:25.161Z,1016.73
2023-05-19T03:42:57.942Z,1016.63
2023-05-19T03:43:29.114Z,1016.63
2023-05-19T03:44:02.124Z,1016.32
2023-05-19T03:44:33.169Z,1016.32
2023-05-19T03:45:06.339Z,1016.42
2023-05-19T03:45:34.249Z,1016.63
2023-05-19T03:45:53.446Z,1016.63
2023-05-19T03:46:25.968Z,1016.63
2023-05-19T03:46:57.111Z,1016.52
2023-05-19T03:47:29.996Z,1016.52
2023-05-19T03:48:01.542Z,1016.42
2023-05-19T03:48:33.897Z,1016.42
2023-05-19T03:49:05.265Z,1016.32
2023-05-19T03:49:34.206Z,1016.42
2023-05-19T03:49:53.940Z,1016.42
2023-05-19T03:50:25.232Z,1016.42
2023-05-19T03:50:57.111Z,1016.42
2023-05-19T03:51:29.309Z,1016.42
2023-05-19T03:52:01.227Z,1016.52
2023-05-19T03:52:33.197Z,1016.52
2023-05-19T03:53:05.049Z,1016.73
2023-05-19T03:53:34.193Z,1016.63
2023-05-19T03:53:53.306Z,1016.63
2023-05-19T03:54:25.856Z,1016.63
2023-05-19T03:54:57.785Z,1016.63
2023-05-19T03:55:29.321Z,1016.63
2023-05-19T03:56:01.354Z,1016.52
2023-05-19T03:56:33.169Z,1016.52
2023-05-19T03:57:05.165Z,1016.52
2023-05-19T03:57:34.187Z,1016.52
2023-05-19T03:57:54.296Z,1016.52
2023-05-19T03:58:25.145Z,1016.52
2023-05-19T03:58:58.039Z,1016.63
2023-05-19T03:59:29.414Z,1016.63
2023-05-19T04:00:03.053Z,1016.63
2023-05-19T04:00:33.574Z,1016.63
2023-05-19T04:01:05.097Z,1016.52
2023-05-19T04:01:34.226Z,1016.63
2023-05-19T04:01:53.213Z,1016.63
2023-05-19T04:02:25.958Z,1016.63
2023-05-19T04:02:57.196Z,1016.52
2023-05-19T04:03:30.071Z,1016.52
2023-05-19T04:04:01.407Z,1016.63
2023-05-19T04:04:34.048Z,1016.63
2023-05-19T04:05:05.353Z,1016.52
2023-05-19T04:05:34.593Z,1016.63
2023-05-19T04:05:54.644Z,1016.63
2023-05-19T04:06:25.168Z,1016.63
2023-05-19T04:06:58.036Z,1016.42
2023-05-19T04:07:29.175Z,1016.42
2023-05-19T04:08:02.058Z,1016.73
2023-05-19T04:08:33.135Z,1016.73
2023-05-19T04:09:06.185Z,1016.63
2023-05-19T04:09:34.263Z,1016.52
2023-05-19T04:09:53.288Z,1016.52
2023-05-19T04:10:25.235Z,1016.52
2023-05-19T04:10:57.105Z,1016.73
2023-05-19T04:11:29.267Z,1016.73
2023-05-19T04:12:01.224Z,1016.52
2023-05-19T04:12:33.503Z,1016.52
2023-05-19T04:13:05.100Z,1016.52
2023-05-19T04:13:34.250Z,1016.52
2023-05-19T04:13:53.137Z,1016.52
2023-05-19T04:14:25.863Z,1016.52
2023-05-19T04:14:57.155Z,1016.63
2023-05-19T04:15:30.341Z,1016.63
2023-05-19T04:16:01.486Z,1016.73
2023-05-19T04:16:33.921Z,1016.73
2023-05-19T04:17:05.215Z,1016.32
2023-05-19T04:17:34.507Z,1016.63
2023-05-19T04:17:54.266Z,1016.63
2023-05-19T04:18:26.950Z,1016.63
2023-05-19T04:18:57.855Z,1016.73
2023-05-19T04:19:29.408Z,1016.73
2023-05-19T04:20:01.467Z,1016.73
2023-05-19T04:20:33.497Z,1016.73
2023-05-19T04:21:05.136Z,1016.73
2023-05-19T04:21:34.203Z,1016.73
2023-05-19T04:21:53.220Z,1016.73
2023-05-19T04:22:25.796Z,1016.73
2023-05-19T04:22:57.063Z,1016.73
2023-05-19T04:23:29.905Z,1016.73
2023-05-19T04:24:01.342Z,1016.73
2023-05-19T04:24:33.981Z,1016.73
2023-05-19T04:25:05.324Z,1016.83
2023-05-19T04:25:34.216Z,1016.32
2023-05-19T04:25:54.275Z,1016.32
2023-05-19T04:26:25.092Z,1016.32
2023-05-19T04:26:57.142Z,1016.73
2023-05-19T04:27:29.805Z,1016.73
2023-05-19T04:28:01.494Z,1016.73
2023-05-19T04:28:33.207Z,1016.73
2023-05-19T04:29:05.252Z,1016.63
2023-05-19T04:29:34.211Z,1016.63
2023-05-19T04:29:53.222Z,1016.63
2023-05-19T04:30:26.508Z,1016.63
2023-05-19T04:30:57.142Z,1016.83
2023-05-19T04:31:29.917Z,1016.83
2023-05-19T04:32:01.506Z,1016.83
2023-05-19T04:32:33.218Z,1016.83
2023-05-19T04:33:05.425Z,1016.73
2023-05-19T04:33:34.188Z,1016.73
2023-05-19T04:33:54.407Z,1016.73
2023-05-19T04:34:25.194Z,1016.73
2023-05-19T04:34:57.168Z,1016.83
2023-05-19T04:35:29.402Z,1016.83
2023-05-19T04:36:01.339Z,1016.73
2023-05-19T04:36:33.175Z,1016.73
2023-05-19T04:37:05.109Z,1016.63
2023-05-19T04:37:34.210Z,1016.73
2023-05-19T04:37:53.261Z,1016.73
2023-05-19T04:38:26.066Z,1016.73
2023-05-19T04:38:57.099Z,1016.73
2023-05-19T04:39:29.962Z,1016.73
2023-05-19T04:40:01.505Z,1016.83
2023-05-19T04:40:34.283Z,1016.83
2023-05-19T04:41:05.095Z,1017.03
2023-05-19T04:41:35.087Z,1016.93
2023-05-19T04:41:53.186Z,1016.93
2023-05-19T04:42:25.360Z,1016.93
2023-05-19T04:42:57.871Z,1016.83
2023-05-19T04:43:29.102Z,1016.83
2023-05-19T04:44:02.256Z,1016.73
2023-05-19T04:44:33.181Z,1016.73
2023-05-19T04:45:06.624Z,1016.93
2023-05-19T04:45:34.214Z,1016.83
2023-05-19T04:45:53.393Z,1016.83
2023-05-19T04:46:25.161Z,1016.83
2023-05-19T04:46:57.809Z,1016.83
2023-05-19T04:47:29.193Z,1016.83
2023-05-19T04:48:01.897Z,1016.83
2023-05-19T04:48:33.264Z,1016.83
2023-05-19T04:49:05.110Z,1016.73
2023-05-19T04:49:34.229Z,1016.73
2023-05-19T04:49:53.593Z,1016.73
2023-05-19T04:50:26.171Z,1016.73
2023-05-19T04:50:57.158Z,1016.73
2023-05-19T04:51:30.713Z,1016.73
2023-05-19T04:52:01.256Z,1016.63
2023-05-19T04:52:33.995Z,1016.63
2023-05-19T04:53:05.179Z,1016.83
2023-05-19T04:53:35.041Z,1016.83
2023-05-19T04:53:53.296Z,1016.83
2023-05-19T04:54:25.120Z,1016.83
2023-05-19T04:54:57.943Z,1016.52
2023-05-19T04:55:29.386Z,1016.52
2023-05-19T04:56:02.000Z,1016.73
2023-05-19T04:56:33.182Z,1016.73
2023-05-19T04:57:05.102Z,1016.73
2023-05-19T04:57:34.223Z,1016.83
2023-05-19T04:57:53.232Z,1016.83
2023-05-19T04:58:25.864Z,1016.83
2023-05-19T04:58:57.142Z,1016.83
2023-05-19T04:59:29.160Z,1016.83
2023-05-19T05:00:02.164Z,1016.83
2023-05-19T05:00:33.444Z,1016.83
2023-05-19T05:01:05.443Z,1016.73
2023-05-19T05:01:34.150Z,1016.83
2023-05-19T05:01:54.332Z,1016.83
2023-05-19T05:02:25.240Z,1016.83
2023-05-19T05:02:58.121Z,1016.63
2023-05-19T05:03:29.379Z,1016.63
2023-05-19T05:04:02.250Z,1016.52
2023-05-19T05:04:33.224Z,1016.52
2023-05-19T05:05:06.253Z,1016.63
2023-05-19T05:05:34.271Z,1016.73
2023-05-19T05:05:53.877Z,1016.73
2023-05-19T05:06:25.127Z,1016.73
2023-05-19T05:06:57.106Z,1016.73
2023-05-19T05:07:30.852Z,1016.73
2023-05-19T05:08:01.792Z,1016.73
2023-05-19T05:08:33.226Z,1016.73
2023-05-19T05:09:05.133Z,1016.73
2023-05-19T05:09:34.258Z,1016.73
2023-05-19T05:09:53.368Z,1016.73
2023-05-19T05:10:26.184Z,1016.73
2023-05-19T05:10:57.172Z,1016.73
2023-05-19T05:11:30.001Z,1016.73
2023-05-19T05:12:01.305Z,1016.52
2023-05-19T05:12:33.157Z,1016.52
2023-05-19T05:13:05.167Z,1016.63
2023-05-19T05:13:34.266Z,1016.52
2023-05-19T05:13:54.107Z,1016.52
2023-05-19T05:14:25.120Z,1016.52
2023-05-19T05:14:58.060Z,1016.83
2023-05-19T05:15:29.477Z,1016.83
2023-05-19T05:16:02.251Z,1016.63
2023-05-19T05:16:33.830Z,1016.63
2023-05-19T05:17:06.055Z,1016.73
2023-05-19T05:17:34.287Z,1016.52
2023-05-19T05:17:53.559Z,1016.52
2023-05-19T05:18:25.181Z,1016.52
2023-05-19T05:18:57.686Z,1016.52
2023-05-19T05:19:29.214Z,1016.52
2023-05-19T05:20:02.294Z,1016.63
2023-05-19T05:20:33.945Z,1016.63
2023-05-19T05:21:05.147Z,1016.63
2023-05-19T05:21:34.436Z,1016.52
2023-05-19T05:21:53.294Z,1016.52
2023-05-19T05:22:25.909Z,1016.52
2023-05-19T05:22:57.628Z,1016.73
2023-05-19T05:23:30.010Z,1016.73
2023-05-19T05:24:01.340Z,1016.73
2023-05-19T05:24:34.078Z,1016.73
2023-05-19T05:25:05.502Z,1016.83
2023-05-19T05:25:35.372Z,1016.73
2023-05-19T05:25:54.126Z,1016.73
2023-05-19T05:26:25.221Z,1016.73
2023-05-19T05:26:58.338Z,1016.52
2023-05-19T05:27:29.187Z,1016.52
2023-05-19T05:28:02.084Z,1016.83
2023-05-19T05:28:33.764Z,1016.83
2023-05-19T05:29:06.114Z,1016.52
2023-05-19T05:29:34.202Z,1016.73
2023-05-19T05:29:53.237Z,1016.73
2023-05-19T05:30:26.164Z,1016.73
2023-05-19T05:30:57.204Z,1016.73
2023-05-19T05:31:30.039Z,1016.73
2023-05-19T05:32:01.579Z,1016.73
2023-05-19T05:32:34.129Z,1016.73
2023-05-19T05:33:05.333Z,1016.73
2023-05-19T05:33:35.382Z,1016.73
2023-05-19T05:33:53.945Z,1016.73
2023-05-19T05:34:25.112Z,1016.73
2023-05-19T05:34:58.831Z,1016.73
2023-05-19T05:35:29.408Z,1016.73
2023-05-19T05:36:02.149Z,1016.42
2023-05-19T05:36:33.190Z,1016.42
2023-05-19T05:37:05.189Z,1016.63
2023-05-19T05:37:36.155Z,1016.73
2023-05-19T05:38:09.285Z,1016.73
2023-05-19T05:38:34.418Z,1016.63
2023-05-19T05:38:57.109Z,1016.63
2023-05-19T05:39:30.217Z,1016.63
2023-05-19T05:40:03.011Z,1016.42
2023-05-19T05:40:34.008Z,1016.42
2023-05-19T05:41:05.164Z,1016.83
2023-05-19T05:41:34.612Z,1016.73
2023-05-19T05:41:54.205Z,1016.73
2023-05-19T05:42:27.011Z,1016.73
2023-05-19T05:42:58.188Z,1016.73
2023-05-19T05:43:29.227Z,1016.73
2023-05-19T05:44:02.354Z,1016.63
2023-05-19T05:44:33.225Z,1016.63
2023-05-19T05:45:06.276Z,1016.63
2023-05-19T05:45:34.492Z,1016.73
2023-05-19T05:45:54.188Z,1016.73
2023-05-19T05:46:25.383Z,1016.73
2023-05-19T05:46:57.160Z,1016.52
2023-05-19T05:47:29.318Z,1016.52
2023-05-19T05:48:01.919Z,1016.63
2023-05-19T05:48:33.280Z,1016.63
2023-05-19T05:49:05.313Z,1016.52
2023-05-19T05:49:34.263Z,1016.52
2023-05-19T05:49:53.731Z,1016.52
2023-05-19T05:50:26.108Z,1016.52
2023-05-19T05:50:57.175Z,1016.52
2023-05-19T05:51:29.972Z,1016.52
2023-05-19T05:52:06.316Z,1016.52
2023-05-19T05:52:33.977Z,1016.52
2023-05-19T05:53:05.132Z,1016.52
2023-05-19T05:53:35.069Z,1016.52
2023-05-19T05:53:53.484Z,1016.52
2023-05-19T05:54:25.159Z,1016.52