createdAt,value
2017-10-05T00:00:56.325Z,0
2017-10-05T00:01:55.997Z,0
2017-10-05T00:02:56.300Z,0
2017-10-05T00:03:56.280Z,0
2017-10-05T00:04:55.621Z,0
2017-10-05T00:05:56.242Z,0
2017-10-05T00:06:55.588Z,0
2017-10-05T00:07:55.898Z,0
2017-10-05T00:08:56.197Z,0
2017-10-05T00:09:56.506Z,0
2017-10-05T00:10:56.377Z,0
2017-10-05T00:11:55.838Z,0
2017-10-05T00:12:55.816Z,0
2017-10-05T00:13:56.445Z,0
2017-10-05T00:14:55.781Z,0
2017-10-05T00:15:55.771Z,0
2017-10-05T00:16:56.396Z,0
2017-10-05T00:17:56.063Z,0
2017-10-05T00:18:56.368Z,0
2017-10-05T00:19:55.702Z,0
2017-10-05T00:20:56.005Z,0
2017-10-05T00:21:55.987Z,0
2017-10-05T00:22:55.979Z,0
2017-10-05T00:23:55.964Z,0
2017-10-05T00:24:55.942Z,0
2017-10-05T00:25:55.604Z,0
2017-10-05T00:26:56.238Z,0
2017-10-05T00:27:55.897Z,0
2017-10-05T00:28:55.558Z,0
2017-10-05T00:30:32.656Z,0
2017-10-05T00:30:55.520Z,0
2017-10-05T00:31:55.832Z,0
2017-10-05T00:32:55.816Z,0
2017-10-05T00:33:55.158Z,0
2017-10-05T00:34:55.457Z,0
2017-10-05T00:35:55.437Z,0
2017-10-05T00:36:56.073Z,0
2017-10-05T00:37:55.730Z,0
2017-10-05T00:38:55.398Z,0
2017-10-05T00:39:55.060Z,0
2017-10-05T00:40:55.038Z,0
2017-10-05T00:41:55.666Z,0
2017-10-05T00:42:55.328Z,0
2017-10-05T00:43:55.947Z,0
2017-10-05T00:44:55.617Z,0
2017-10-05T00:45:55.595Z,0
2017-10-05T00:46:55.582Z,0
2017-10-05T00:47:55.565Z,0
2017-10-05T00:48:55.541Z,0
2017-10-05T00:49:55.539Z,0
2017-10-05T00:50:55.849Z,0
2017-10-05T00:51:55.502Z,0
2017-10-05T00:52:55.821Z,0
2017-10-05T00:53:55.788Z,0
2017-10-05T00:54:55.450Z,0
2017-10-05T00:55:55.440Z,0
2017-10-05T00:56:55.738Z,0
2017-10-05T00:57:55.399Z,0
2017-10-05T00:58:54.747Z,0
2017-10-05T00:59:55.377Z,0
2017-10-05T01:00:55.357Z,0
2017-10-05T01:01:55.018Z,0
2017-10-05T01:02:55.325Z,0
2017-10-05T01:03:55.626Z,0
2017-10-05T01:04:55.286Z,0
2017-10-05T01:05:55.598Z,0
2017-10-05T01:06:55.584Z,0
2017-10-05T01:07:55.560Z,0
2017-10-05T01:08:55.235Z,0
2017-10-05T01:09:54.568Z,0
2017-10-05T01:10:55.187Z,0
2017-10-05T01:11:55.169Z,0
2017-10-05T01:12:54.834Z,0
2017-10-05T01:13:54.823Z,0
2017-10-05T01:14:55.131Z,0
2017-10-05T01:15:55.114Z,0
2017-10-05T01:16:55.418Z,0
2017-10-05T01:17:54.750Z,0
2017-10-05T01:18:54.736Z,0
2017-10-05T01:19:55.042Z,0
2017-10-05T01:20:55.349Z,0
2017-10-05T01:21:54.377Z,0
2017-10-05T01:22:55.308Z,0
2017-10-05T01:23:55.306Z,0
2017-10-05T01:24:54.639Z,0
2017-10-05T01:25:54.937Z,0
2017-10-05T01:26:55.249Z,0
2017-10-05T01:27:54.592Z,0
2017-10-05T01:28:55.225Z,0
2017-10-05T01:29:54.561Z,0
2017-10-05T01:30:54.865Z,0
2017-10-05T01:31:55.164Z,0
2017-10-05T01:32:54.838Z,0
2017-10-05T01:33:54.809Z,0
2017-10-05T01:34:54.481Z,0
2017-10-05T01:35:54.138Z,0
2017-10-05T01:36:54.442Z,0
2017-10-05T01:37:54.748Z,0
2017-10-05T01:38:54.412Z,0
2017-10-05T01:39:55.028Z,0
2017-10-05T01:40:55.024Z,0
2017-10-05T01:41:54.678Z,0
2017-10-05T01:42:54.984Z,0
2017-10-05T01:43:54.647Z,0
2017-10-05T01:44:54.312Z,0
2017-10-05T01:45:54.947Z,0
2017-10-05T01:46:54.601Z,0
2017-10-05T01:47:53.944Z,0
2017-10-05T01:48:54.571Z,0
2017-10-05T01:49:54.554Z,0
2017-10-05T01:50:54.534Z,0
2017-10-05T01:51:54.193Z,0
2017-10-05T01:52:54.509Z,0
2017-10-05T01:53:54.807Z,0
2017-10-05T01:54:54.157Z,0
2017-10-05T01:55:54.131Z,0
2017-10-05T01:56:54.135Z,0
2017-10-05T01:57:54.415Z,0
2017-10-05T01:58:53.786Z,0
2017-10-05T01:59:54.058Z,0
2017-10-05T02:00:54.367Z,0
2017-10-05T02:01:54.365Z,0
2017-10-05T02:02:54.048Z,0
2017-10-05T02:03:54.339Z,0
2017-10-05T02:04:54.641Z,0
2017-10-05T02:05:53.965Z,0
2017-10-05T02:06:53.970Z,0
2017-10-05T02:07:53.926Z,0
2017-10-05T02:08:54.566Z,0
2017-10-05T02:09:54.281Z,0
2017-10-05T02:10:54.615Z,0
2017-10-05T02:11:53.858Z,0
2017-10-05T02:12:54.491Z,0
2017-10-05T02:13:54.150Z,0
2017-10-05T02:14:53.501Z,0
2017-10-05T02:15:54.124Z,0
2017-10-05T02:16:54.109Z,0
2017-10-05T02:17:54.102Z,0
2017-10-05T02:18:54.390Z,0
2017-10-05T02:19:53.743Z,0
2017-10-05T02:20:53.715Z,0
2017-10-05T02:21:54.025Z,0
2017-10-05T02:22:54.007Z,0
2017-10-05T02:23:53.995Z,0
2017-10-05T02:24:53.660Z,0
2017-10-05T02:25:53.967Z,0
2017-10-05T02:26:53.620Z,0
2017-10-05T02:27:53.929Z,0
2017-10-05T02:28:53.913Z,0
2017-10-05T02:29:53.572Z,0
2017-10-05T02:30:54.211Z,0
2017-10-05T02:31:53.881Z,0
2017-10-05T02:32:54.165Z,0
2017-10-05T02:33:53.844Z,0
2017-10-05T02:34:53.490Z,0
2017-10-05T02:35:53.472Z,0
2017-10-05T02:36:54.102Z,0
2017-10-05T02:37:53.443Z,0
2017-10-05T02:38:53.428Z,0
2017-10-05T02:39:53.401Z,0
2017-10-05T02:40:53.714Z,0
2017-10-05T02:41:53.699Z,0
2017-10-05T02:42:54.016Z,0
2017-10-05T02:43:53.660Z,0
2017-10-05T02:44:53.327Z,0
2017-10-05T02:45:53.633Z,0
2017-10-05T02:46:53.295Z,0
2017-10-05T02:47:53.919Z,0
2017-10-05T02:48:53.267Z,0
2017-10-05T02:49:53.888Z,0
2017-10-05T02:50:53.230Z,0
2017-10-05T02:51:53.851Z,0
2017-10-05T02:52:53.545Z,0
2017-10-05T02:53:53.176Z,0
2017-10-05T02:54:53.159Z,0
2017-10-05T02:55:53.792Z,0
2017-10-05T02:56:53.131Z,0
2017-10-05T02:57:53.114Z,0
2017-10-05T02:58:52.773Z,0
2017-10-05T02:59:53.084Z,0
2017-10-05T03:00:53.384Z,0
2017-10-05T03:01:53.692Z,0
2017-10-05T03:02:53.031Z,0
2017-10-05T03:03:53.346Z,0
2017-10-05T03:04:53.007Z,0
2017-10-05T03:05:53.303Z,0
2017-10-05T03:06:53.605Z,0
2017-10-05T03:07:53.264Z,0
2017-10-05T03:08:53.250Z,0
2017-10-05T03:09:52.914Z,0
2017-10-05T03:10:53.217Z,0
2017-10-05T03:11:53.198Z,0
2017-10-05T03:12:53.185Z,0
2017-10-05T03:13:53.180Z,0
2017-10-05T03:14:53.478Z,0
2017-10-05T03:15:53.460Z,0
2017-10-05T03:16:52.800Z,0
2017-10-05T03:17:53.100Z,0
2017-10-05T03:18:53.082Z,0
2017-10-05T03:19:53.062Z,0
2017-10-05T03:20:53.371Z,0
2017-10-05T03:21:52.720Z,0
2017-10-05T03:22:53.024Z,0
2017-10-05T03:23:52.681Z,0
2017-10-05T03:24:52.987Z,0
2017-10-05T03:25:52.645Z,0
2017-10-05T03:26:52.310Z,0
2017-10-05T03:27:52.618Z,0
2017-10-05T03:28:53.247Z,0
2017-10-05T03:29:52.903Z,0
2017-10-05T03:30:52.630Z,0
2017-10-05T03:31:52.880Z,0
2017-10-05T03:32:52.859Z,0
2017-10-05T03:33:53.163Z,0
2017-10-05T03:34:52.503Z,0
2017-10-05T03:35:52.488Z,0
2017-10-05T03:36:52.471Z,0
2017-10-05T03:37:52.463Z,0
2017-10-05T03:38:53.077Z,0
2017-10-05T03:39:52.747Z,0
2017-10-05T03:40:52.400Z,0
2017-10-05T03:41:52.706Z,0
2017-10-05T03:42:52.371Z,0
2017-10-05T03:43:52.678Z,0
2017-10-05T03:44:52.338Z,0
2017-10-05T03:45:52.317Z,0
2017-10-05T03:46:52.311Z,0
2017-10-05T03:47:51.962Z,0
2017-10-05T03:48:52.272Z,0
2017-10-05T03:49:52.276Z,0
2017-10-05T03:50:52.559Z,0
2017-10-05T03:51:52.864Z,0
2017-10-05T03:52:52.202Z,0
2017-10-05T03:53:52.183Z,0
2017-10-05T03:54:52.499Z,0
2017-10-05T03:55:52.797Z,0
2017-10-05T03:56:52.792Z,0
2017-10-05T03:57:52.437Z,0
2017-10-05T03:58:52.757Z,0
2017-10-05T03:59:52.413Z,0
2017-10-05T04:00:52.071Z,0
2017-10-05T04:01:52.373Z,0
2017-10-05T04:02:52.038Z,0
2017-10-05T04:03:52.360Z,0
2017-10-05T04:04:52.334Z,0
2017-10-05T04:05:52.630Z,0
2017-10-05T04:06:52.610Z,0
2017-10-05T04:07:52.271Z,0
2017-10-05T04:08:52.273Z,0
2017-10-05T04:09:52.234Z,0
2017-10-05T04:10:52.424Z,0
2017-10-05T04:11:51.768Z,0
2017-10-05T04:12:51.872Z,0
2017-10-05T04:13:52.496Z,0
2017-10-05T04:14:51.514Z,0
2017-10-05T04:15:52.139Z,0
2017-10-05T04:16:52.122Z,0
2017-10-05T04:17:52.446Z,0
2017-10-05T04:18:52.093Z,0
2017-10-05T04:19:51.434Z,0
2017-10-05T04:20:52.060Z,0
2017-10-05T04:21:52.373Z,0
2017-10-05T04:22:52.036Z,0
2017-10-05T04:23:52.024Z,0
2017-10-05T04:24:52.320Z,0
2017-10-05T04:25:52.296Z,0
2017-10-05T04:26:52.010Z,0
2017-10-05T04:27:51.633Z,0
2017-10-05T04:28:51.929Z,0
2017-10-05T04:29:51.593Z,0
2017-10-05T04:30:51.905Z,0
2017-10-05T04:31:52.211Z,0
2017-10-05T04:32:51.859Z,0
2017-10-05T04:33:51.845Z,0
2017-10-05T04:34:52.149Z,0
2017-10-05T04:35:52.130Z,0
2017-10-05T04:36:51.846Z,0
2017-10-05T04:37:51.133Z,0
2017-10-05T04:38:51.440Z,0
2017-10-05T04:39:51.752Z,0
2017-10-05T04:40:52.060Z,0
2017-10-05T04:41:51.398Z,0
2017-10-05T04:42:51.055Z,0
2017-10-05T04:43:52.008Z,0
2017-10-05T04:44:51.350Z,0
2017-10-05T04:45:51.323Z,0
2017-10-05T04:46:51.309Z,0
2017-10-05T04:47:51.625Z,0
2017-10-05T04:48:51.923Z,0
2017-10-05T04:49:51.263Z,0
2017-10-05T04:50:51.890Z,0
2017-10-05T04:51:50.906Z,0
2017-10-05T04:52:51.536Z,0
2017-10-05T04:53:51.511Z,0
2017-10-05T04:54:50.862Z,0
2017-10-05T04:55:50.840Z,0
2017-10-05T04:56:51.820Z,0
2017-10-05T04:57:51.459Z,0
2017-10-05T04:58:51.110Z,0
2017-10-05T04:59:51.412Z,0
2017-10-05T05:00:51.403Z,0
2017-10-05T05:01:51.387Z,0
2017-10-05T05:02:51.701Z,0
2017-10-05T05:03:51.671Z,0
2017-10-05T05:04:51.648Z,0
2017-10-05T05:05:50.993Z,0
2017-10-05T05:06:50.662Z,0
2017-10-05T05:07:51.301Z,0
2017-10-05T05:08:51.593Z,0
2017-10-05T05:09:50.942Z,0
2017-10-05T05:10:51.240Z,0
2017-10-05T05:11:51.230Z,0
2017-10-05T05:12:50.936Z,0
2017-10-05T05:13:51.190Z,0
2017-10-05T05:14:50.853Z,0
2017-10-05T05:15:51.158Z,0
2017-10-05T05:16:51.137Z,0
2017-10-05T05:17:51.115Z,0
2017-10-05T05:18:51.102Z,0
2017-10-05T05:19:51.081Z,0
2017-10-05T05:20:50.432Z,4
2017-10-05T05:21:50.735Z,0
2017-10-05T05:22:50.714Z,0
2017-10-05T05:23:51.348Z,4
2017-10-05T05:24:51.005Z,4
2017-10-05T05:25:50.680Z,4
2017-10-05T05:26:50.976Z,8
2017-10-05T05:27:50.631Z,12
2017-10-05T05:28:50.936Z,12
2017-10-05T05:29:50.601Z,8
2017-10-05T05:30:51.225Z,12
2017-10-05T05:31:50.580Z,16
2017-10-05T05:32:50.876Z,20
2017-10-05T05:33:50.536Z,16
2017-10-05T05:34:51.164Z,16
2017-10-05T05:35:50.827Z,16
2017-10-05T05:36:50.485Z,28
2017-10-05T05:37:50.792Z,44
2017-10-05T05:38:50.779Z,36
2017-10-05T05:39:50.118Z,32
2017-10-05T05:40:50.740Z,28
2017-10-05T05:41:50.423Z,28
2017-10-05T05:42:50.713Z,40
2017-10-05T05:43:50.692Z,36
2017-10-05T05:44:50.355Z,32
2017-10-05T05:45:50.680Z,24
2017-10-05T05:46:50.325Z,28
2017-10-05T05:47:50.305Z,36
2017-10-05T05:48:50.929Z,40
2017-10-05T05:49:50.596Z,60
2017-10-05T05:50:50.578Z,56
2017-10-05T05:51:50.564Z,72
2017-10-05T05:52:50.218Z,72
2017-10-05T05:53:50.530Z,52
2017-10-05T05:54:50.192Z,68
2017-10-05T05:55:50.168Z,76
2017-10-05T05:56:50.480Z,76
2017-10-05T05:57:50.780Z,104
2017-10-05T05:58:50.115Z,96
2017-10-05T05:59:50.434Z,96
2017-10-05T06:00:50.411Z,68
2017-10-05T06:01:50.401Z,76
2017-10-05T06:02:50.065Z,92
2017-10-05T06:03:50.089Z,120
2017-10-05T06:04:50.021Z,120
2017-10-05T06:05:50.336Z,84
2017-10-05T06:06:50.312Z,76
2017-10-05T06:07:50.293Z,92
2017-10-05T06:08:50.273Z,76
2017-10-05T06:09:49.954Z,88
2017-10-05T06:10:49.926Z,108
2017-10-05T06:11:50.117Z,112
2017-10-05T06:12:50.538Z,104
2017-10-05T06:13:49.876Z,108
2017-10-05T06:14:50.500Z,128
2017-10-05T06:15:50.169Z,136
2017-10-05T06:16:50.150Z,128
2017-10-05T06:17:50.134Z,124
2017-10-05T06:18:49.800Z,112
2017-10-05T06:19:50.104Z,132
2017-10-05T06:20:49.763Z,156
2017-10-05T06:21:49.742Z,128
2017-10-05T06:22:49.731Z,136
2017-10-05T06:23:50.033Z,152
2017-10-05T06:24:49.716Z,140
2017-10-05T06:25:50.004Z,136
2017-10-05T06:26:49.995Z,112
2017-10-05T06:27:49.982Z,140
2017-10-05T06:28:49.969Z,172
2017-10-05T06:29:49.940Z,184
2017-10-05T06:30:49.918Z,144
2017-10-05T06:31:50.222Z,216
2017-10-05T06:32:50.202Z,284
2017-10-05T06:33:49.549Z,396
2017-10-05T06:34:49.855Z,448
2017-10-05T06:35:50.165Z,364
2017-10-05T06:36:49.182Z,376
2017-10-05T06:37:49.484Z,296
2017-10-05T06:38:50.105Z,272
2017-10-05T06:39:50.109Z,232
2017-10-05T06:40:49.753Z,316
2017-10-05T06:41:49.741Z,372
2017-10-05T06:42:49.404Z,412
2017-10-05T06:43:50.030Z,420
2017-10-05T06:44:49.049Z,388
2017-10-05T06:45:49.679Z,624
2017-10-05T06:46:49.335Z,584
2017-10-05T06:47:49.644Z,600
2017-10-05T06:48:49.945Z,724
2017-10-05T06:49:49.608Z,672
2017-10-05T06:50:48.942Z,748
2017-10-05T06:51:49.575Z,616
2017-10-05T06:52:49.884Z,752
2017-10-05T06:53:49.857Z,840
2017-10-05T06:54:49.533Z,800
2017-10-05T06:55:49.863Z,884
2017-10-05T06:56:49.176Z,584
2017-10-05T06:57:49.472Z,660
2017-10-05T06:58:49.149Z,1000
2017-10-05T06:59:49.767Z,908
2017-10-05T07:00:49.747Z,992
2017-10-05T07:01:49.102Z,996
2017-10-05T07:02:49.079Z,944
2017-10-05T07:03:49.381Z,1196
2017-10-05T07:04:49.361Z,1320
2017-10-05T07:05:49.345Z,1008
2017-10-05T07:06:49.328Z,856
2017-10-05T07:07:49.314Z,844
2017-10-05T07:08:49.296Z,816
2017-10-05T07:09:49.282Z,652
2017-10-05T07:10:48.625Z,840
2017-10-05T07:11:49.564Z,860
2017-10-05T07:12:49.235Z,884
2017-10-05T07:13:48.901Z,1108
2017-10-05T07:14:48.883Z,1040
2017-10-05T07:15:49.185Z,1112
2017-10-05T07:16:49.168Z,1464
2017-10-05T07:17:49.482Z,972
2017-10-05T07:18:48.820Z,876
2017-10-05T07:19:49.124Z,728
2017-10-05T07:20:49.112Z,832
2017-10-05T07:21:48.452Z,548
2017-10-05T07:22:49.394Z,728
2017-10-05T07:23:48.735Z,652
2017-10-05T07:24:49.037Z,732
2017-10-05T07:25:48.704Z,692
2017-10-05T07:26:49.011Z,1100
2017-10-05T07:27:49.002Z,1664
2017-10-05T07:28:49.007Z,1492
2017-10-05T07:29:48.965Z,1384
2017-10-05T07:30:48.627Z,1648
2017-10-05T07:31:48.931Z,1328
2017-10-05T07:32:48.594Z,1260
2017-10-05T07:33:48.904Z,1188
2017-10-05T07:34:48.878Z,1300
2017-10-05T07:35:48.865Z,1248
2017-10-05T07:36:48.848Z,1056
2017-10-05T07:37:49.150Z,1124
2017-10-05T07:38:48.809Z,976
2017-10-05T07:39:49.133Z,1060
2017-10-05T07:40:48.463Z,1068
2017-10-05T07:41:48.123Z,1072
2017-10-05T07:42:48.747Z,1024
2017-10-05T07:43:48.415Z,1148
2017-10-05T07:44:48.721Z,1216
2017-10-05T07:45:49.033Z,1048
2017-10-05T07:46:48.684Z,808
2017-10-05T07:47:48.985Z,1044
2017-10-05T07:48:48.328Z,1756
2017-10-05T07:49:48.319Z,1388
2017-10-05T07:50:48.624Z,1720
2017-10-05T07:51:48.280Z,1500
2017-10-05T07:52:48.267Z,1220
2017-10-05T07:53:48.890Z,1648
2017-10-05T07:54:48.235Z,1660
2017-10-05T07:55:47.901Z,1572
2017-10-05T07:56:47.885Z,2104
2017-10-05T07:57:48.830Z,1932
2017-10-05T07:58:47.856Z,2132
2017-10-05T07:59:48.486Z,1464
2017-10-05T08:00:48.795Z,1660
2017-10-05T08:01:48.129Z,1840
2017-10-05T08:02:48.121Z,1684
2017-10-05T08:03:48.427Z,1680
2017-10-05T08:04:48.401Z,1144
2017-10-05T08:05:48.381Z,1392
2017-10-05T08:06:48.689Z,1648
2017-10-05T08:07:48.031Z,1384
2017-10-05T08:08:48.013Z,1444
2017-10-05T08:09:48.315Z,1356
2017-10-05T08:10:48.624Z,1204
2017-10-05T08:11:48.804Z,1156
2017-10-05T08:12:48.272Z,1016
2017-10-05T08:13:48.253Z,1380
2017-10-05T08:14:48.235Z,1464
2017-10-05T08:15:48.230Z,1576
2017-10-05T08:16:47.884Z,1708
2017-10-05T08:17:48.199Z,1456
2017-10-05T08:18:48.170Z,1604
2017-10-05T08:19:48.167Z,2336
2017-10-05T08:20:47.845Z,2420
2017-10-05T08:21:48.125Z,2964
2017-10-05T08:22:48.113Z,2668
2017-10-05T08:23:48.096Z,2840
2017-10-05T08:24:48.083Z,4072
2017-10-05T08:25:47.759Z,2924
2017-10-05T08:26:48.050Z,2864
2017-10-05T08:27:48.358Z,1752
2017-10-05T08:28:48.024Z,1532
2017-10-05T08:29:48.002Z,1336
2017-10-05T08:30:47.996Z,1540
2017-10-05T08:31:47.970Z,1500
2017-10-05T08:32:47.960Z,1616
2017-10-05T08:33:47.623Z,1368
2017-10-05T08:34:47.933Z,1528
2017-10-05T08:35:47.272Z,1628
2017-10-05T08:36:48.227Z,1328
2017-10-05T08:37:48.200Z,1484
2017-10-05T08:38:47.545Z,1404
2017-10-05T08:39:48.168Z,2284
2017-10-05T08:40:47.835Z,2088
2017-10-05T08:41:47.817Z,2008
2017-10-05T08:42:47.476Z,1360
2017-10-05T08:43:47.462Z,1652
2017-10-05T08:44:47.124Z,1352
2017-10-05T08:45:47.752Z,1608
2017-10-05T08:46:47.734Z,1596
2017-10-05T08:47:47.074Z,1820
2017-10-05T08:48:47.706Z,2040
2017-10-05T08:49:48.007Z,1608
2017-10-05T08:50:47.677Z,1308
2017-10-05T08:51:47.662Z,1348
2017-10-05T08:52:47.320Z,2108
2017-10-05T08:53:47.632Z,1924
2017-10-05T08:54:47.612Z,2400
2017-10-05T08:55:47.274Z,1944
2017-10-05T08:56:47.587Z,1948
2017-10-05T08:57:47.249Z,2732
2017-10-05T08:58:47.873Z,1908
2017-10-05T08:59:46.899Z,1724
2017-10-05T09:00:47.543Z,2004
2017-10-05T09:01:47.513Z,1784
2017-10-05T09:02:47.815Z,2940
2017-10-05T09:03:47.478Z,2884
2017-10-05T09:04:47.143Z,2976
2017-10-05T09:05:47.173Z,4720
2017-10-05T09:06:47.437Z,2036
2017-10-05T09:07:47.089Z,928
2017-10-05T09:08:47.404Z,1072
2017-10-05T09:09:47.064Z,980
2017-10-05T09:10:47.055Z,3620
2017-10-05T09:11:47.351Z,3732
2017-10-05T09:12:47.340Z,2244
2017-10-05T09:13:46.996Z,2612
2017-10-05T09:14:47.653Z,1896
2017-10-05T09:15:46.660Z,1408
2017-10-05T09:16:47.608Z,1420
2017-10-05T09:17:46.938Z,1664
2017-10-05T09:18:46.933Z,1640
2017-10-05T09:19:46.909Z,3204
2017-10-05T09:20:47.214Z,5980
2017-10-05T09:21:47.201Z,3452
2017-10-05T09:22:46.865Z,3048
2017-10-05T09:23:46.860Z,5080
2017-10-05T09:24:46.829Z,3872
2017-10-05T09:25:47.142Z,3640
2017-10-05T09:26:47.126Z,3620
2017-10-05T09:27:47.117Z,4016
2017-10-05T09:28:47.100Z,2916
2017-10-05T09:29:46.763Z,1528
2017-10-05T09:30:46.743Z,1104
2017-10-05T09:31:46.734Z,1232
2017-10-05T09:32:47.367Z,1368
2017-10-05T09:33:47.027Z,1184
2017-10-05T09:34:46.683Z,1172
2017-10-05T09:35:46.671Z,1728
2017-10-05T09:36:46.974Z,1228
2017-10-05T09:37:46.642Z,1060
2017-10-05T09:38:46.309Z,1980
2017-10-05T09:39:47.263Z,1612
2017-10-05T09:40:46.279Z,2528
2017-10-05T09:41:46.587Z,3076
2017-10-05T09:42:47.210Z,2608
2017-10-05T09:43:46.881Z,3584
2017-10-05T09:44:47.174Z,2928
2017-10-05T09:45:46.534Z,2692
2017-10-05T09:46:46.189Z,4072
2017-10-05T09:47:47.162Z,6072
2017-10-05T09:48:46.804Z,12348
2017-10-05T09:49:46.790Z,6300
2017-10-05T09:50:46.771Z,12988
2017-10-05T09:51:46.760Z,8332
2017-10-05T09:52:46.742Z,9124
2017-10-05T09:53:46.412Z,9892
2017-10-05T09:54:46.391Z,11048
2017-10-05T09:55:46.391Z,8060
2017-10-05T09:56:46.060Z,8600
2017-10-05T09:57:47.000Z,7136
2017-10-05T09:58:46.669Z,8636
2017-10-05T09:59:46.328Z,7792
2017-10-05T10:00:46.953Z,5260
2017-10-05T10:01:46.936Z,4324
2017-10-05T10:02:46.285Z,4972
2017-10-05T10:03:46.267Z,4128
2017-10-05T10:04:46.898Z,3312
2017-10-05T10:05:45.918Z,3844
2017-10-05T10:06:46.560Z,3284
2017-10-05T10:07:46.213Z,3504
2017-10-05T10:08:46.200Z,5148
2017-10-05T10:09:46.188Z,8708
2017-10-05T10:10:46.174Z,12096
2017-10-05T10:11:46.683Z,11352
2017-10-05T10:12:46.467Z,8104
2017-10-05T10:13:46.129Z,4532
2017-10-05T10:14:46.120Z,4248
2017-10-05T10:15:46.097Z,2872
2017-10-05T10:16:46.410Z,2304
2017-10-05T10:17:46.398Z,3732
2017-10-05T10:18:46.065Z,2620
2017-10-05T10:19:46.358Z,2676
2017-10-05T10:20:46.038Z,3428
2017-10-05T10:21:46.344Z,8216
2017-10-05T10:22:45.679Z,6600
2017-10-05T10:23:45.670Z,6524
2017-10-05T10:24:46.303Z,5916
2017-10-05T10:25:46.286Z,6656
2017-10-05T10:26:46.272Z,8948
2017-10-05T10:27:46.252Z,5376
2017-10-05T10:28:46.567Z,7580
2017-10-05T10:29:45.584Z,6636
2017-10-05T10:30:46.216Z,6216
2017-10-05T10:31:46.198Z,6348
2017-10-05T10:32:46.187Z,5632
2017-10-05T10:33:46.173Z,5432
2017-10-05T10:34:45.840Z,4444
2017-10-05T10:35:46.146Z,5748
2017-10-05T10:36:46.142Z,5356
2017-10-05T10:37:45.479Z,4660
2017-10-05T10:38:46.101Z,6728
2017-10-05T10:39:45.773Z,5500
2017-10-05T10:40:46.445Z,9240
2017-10-05T10:41:46.399Z,7624
2017-10-05T10:42:46.050Z,12452
2017-10-05T10:43:46.044Z,14168
2017-10-05T10:44:45.703Z,22400
2017-10-05T10:45:46.328Z,16740
2017-10-05T10:46:46.001Z,23200
2017-10-05T10:47:45.692Z,7664
2017-10-05T10:48:45.339Z,13672
2017-10-05T10:49:45.640Z,10692
2017-10-05T10:50:45.943Z,13832
2017-10-05T10:51:45.614Z,15108
2017-10-05T10:52:45.277Z,7944
2017-10-05T10:53:45.907Z,11804
2017-10-05T10:54:45.584Z,18112
2017-10-05T10:55:46.200Z,11732
2017-10-05T10:56:45.869Z,12108
2017-10-05T10:57:45.851Z,11984
2017-10-05T10:58:45.525Z,9240
2017-10-05T10:59:45.825Z,11528
2017-10-05T11:00:45.492Z,10420
2017-10-05T11:01:45.805Z,14556
2017-10-05T11:02:45.470Z,14472
2017-10-05T11:03:45.770Z,14728
2017-10-05T11:04:45.444Z,9984
2017-10-05T11:05:45.747Z,29888
2017-10-05T11:06:45.741Z,17856
2017-10-05T11:07:45.406Z,11340
2017-10-05T11:08:46.042Z,15824
2017-10-05T11:09:45.386Z,11632
2017-10-05T11:10:45.700Z,18508
2017-10-05T11:11:45.680Z,15744
2017-10-05T11:12:45.666Z,10940
2017-10-05T11:13:45.338Z,11140
2017-10-05T11:14:45.314Z,6936
2017-10-05T11:15:45.626Z,11512
2017-10-05T11:16:45.295Z,12116
2017-10-05T11:17:45.009Z,14528
2017-10-05T11:18:45.615Z,24672
2017-10-05T11:19:44.965Z,7548
2017-10-05T11:20:45.575Z,6232
2017-10-05T11:21:45.251Z,9008
2017-10-05T11:22:45.227Z,7144
2017-10-05T11:23:45.538Z,7264
2017-10-05T11:24:45.203Z,9020
2017-10-05T11:25:45.843Z,6240
2017-10-05T11:26:45.501Z,6528
2017-10-05T11:27:45.501Z,29600
2017-10-05T11:28:45.801Z,7492
2017-10-05T11:29:45.148Z,6700
2017-10-05T11:30:45.454Z,13772
2017-10-05T11:31:45.758Z,13856
2017-10-05T11:32:45.446Z,14892
2017-10-05T11:33:44.779Z,20320
2017-10-05T11:34:45.411Z,14204
2017-10-05T11:35:45.744Z,13216
2017-10-05T11:36:45.077Z,9624
2017-10-05T11:37:44.738Z,7300
2017-10-05T11:38:45.369Z,6196
2017-10-05T11:39:45.038Z,6892
2017-10-05T11:40:45.026Z,7256
2017-10-05T11:41:45.014Z,5640
2017-10-05T11:42:45.332Z,5680
2017-10-05T11:43:44.983Z,6336
2017-10-05T11:44:44.977Z,6716
2017-10-05T11:45:45.290Z,7808
2017-10-05T11:46:45.601Z,11112
2017-10-05T11:47:45.259Z,11744
2017-10-05T11:48:44.924Z,13084
2017-10-05T11:49:45.568Z,7536
2017-10-05T11:50:45.229Z,9108
2017-10-05T11:51:44.890Z,7160
2017-10-05T11:52:45.203Z,6348
2017-10-05T11:53:45.218Z,6644
2017-10-05T11:54:45.185Z,78592
2017-10-05T11:55:45.489Z,84480
2017-10-05T11:56:45.169Z,84032
2017-10-05T11:57:45.456Z,70688
2017-10-05T11:58:45.133Z,47968
2017-10-05T11:59:44.795Z,12348
2017-10-05T12:00:45.449Z,13088
2017-10-05T12:01:45.090Z,11148
2017-10-05T12:02:44.448Z,11668
2017-10-05T12:03:45.457Z,53600
2017-10-05T12:04:44.745Z,22624
2017-10-05T12:05:45.047Z,58432
2017-10-05T12:06:44.404Z,17984
2017-10-05T12:07:45.354Z,17344
2017-10-05T12:08:45.028Z,14848
2017-10-05T12:09:44.693Z,17952
2017-10-05T12:10:44.686Z,18144
2017-10-05T12:11:44.878Z,14876
2017-10-05T12:12:44.985Z,12640
2017-10-05T12:13:45.301Z,15820
2017-10-05T12:14:44.638Z,35712
2017-10-05T12:15:44.633Z,20576
2017-10-05T12:16:44.949Z,14828
2017-10-05T12:17:44.933Z,13776
2017-10-05T12:18:44.924Z,14572
2017-10-05T12:19:44.918Z,8952
2017-10-05T12:20:44.894Z,8836
2017-10-05T12:21:45.220Z,9176
2017-10-05T12:22:44.874Z,11204
2017-10-05T12:23:45.200Z,13932
2017-10-05T12:24:44.215Z,10380
2017-10-05T12:25:44.852Z,7092
2017-10-05T12:26:44.839Z,11852
2017-10-05T12:27:44.830Z,72448
2017-10-05T12:28:44.500Z,34016
2017-10-05T12:29:44.798Z,75680
2017-10-05T12:30:44.792Z,67776
2017-10-05T12:31:44.782Z,64160
2017-10-05T12:32:44.770Z,62944
2017-10-05T12:33:44.443Z,62368
2017-10-05T12:34:44.761Z,64000
2017-10-05T12:35:44.436Z,66912
2017-10-05T12:36:44.412Z,36544
2017-10-05T12:37:44.404Z,21088
2017-10-05T12:38:44.392Z,84224
2017-10-05T12:39:44.708Z,70944
2017-10-05T12:40:44.387Z,77952
2017-10-05T12:41:44.694Z,78816
2017-10-05T12:42:44.697Z,75488
2017-10-05T12:43:44.364Z,75488
2017-10-05T12:44:44.360Z,75168
2017-10-05T12:45:44.352Z,75360
2017-10-05T12:46:44.677Z,73280
2017-10-05T12:47:44.665Z,71968
2017-10-05T12:48:44.341Z,60256
2017-10-05T12:49:44.665Z,12744
2017-10-05T12:50:44.010Z,71008
2017-10-05T12:51:44.328Z,30752
2017-10-05T12:52:44.324Z,22080
2017-10-05T12:53:44.325Z,9816
2017-10-05T12:54:43.995Z,7788
2017-10-05T12:55:43.993Z,7744
2017-10-05T12:56:44.633Z,8964
2017-10-05T12:57:44.948Z,12632
2017-10-05T12:58:44.636Z,6688
2017-10-05T12:59:44.615Z,9376
2017-10-05T13:00:44.948Z,6480
2017-10-05T13:01:44.601Z,5656
2017-10-05T13:02:44.912Z,5116
2017-10-05T13:03:44.919Z,7824
2017-10-05T13:04:44.910Z,5628
2017-10-05T13:05:44.575Z,7664
2017-10-05T13:06:44.246Z,59680
2017-10-05T13:07:43.926Z,60512
2017-10-05T13:08:44.239Z,62592
2017-10-05T13:09:44.235Z,63136
2017-10-05T13:10:44.246Z,62176
2017-10-05T13:11:44.216Z,58976
2017-10-05T13:12:44.525Z,52416
2017-10-05T13:13:44.527Z,57376
2017-10-05T13:14:44.529Z,34880
2017-10-05T13:15:44.199Z,30016
2017-10-05T13:16:44.187Z,12132
2017-10-05T13:17:44.507Z,9056
2017-10-05T13:18:44.172Z,5268
2017-10-05T13:19:44.802Z,3360
2017-10-05T13:20:44.488Z,3672
2017-10-05T13:21:44.148Z,3168
2017-10-05T13:22:43.824Z,2724
2017-10-05T13:23:44.140Z,2852
2017-10-05T13:24:44.452Z,2592
2017-10-05T13:25:44.760Z,3512
2017-10-05T13:26:44.442Z,2544
2017-10-05T13:27:44.432Z,2392
2017-10-05T13:28:44.733Z,3476
2017-10-05T13:29:44.406Z,5048
2017-10-05T13:30:44.083Z,6404
2017-10-05T13:31:44.090Z,6932
2017-10-05T13:32:44.387Z,7052
2017-10-05T13:33:44.378Z,8176
2017-10-05T13:34:44.693Z,8300
2017-10-05T13:35:44.364Z,14380
2017-10-05T13:36:44.351Z,11452
2017-10-05T13:37:44.342Z,11016
2017-10-05T13:38:44.644Z,11388
2017-10-05T13:39:44.314Z,13120
2017-10-05T13:40:43.662Z,41088
2017-10-05T13:41:44.296Z,26240
2017-10-05T13:42:44.283Z,5476
2017-10-05T13:43:43.989Z,3484
2017-10-05T13:44:43.955Z,3352
2017-10-05T13:45:44.255Z,4112
2017-10-05T13:46:44.568Z,6040
2017-10-05T13:47:43.917Z,8344
2017-10-05T13:48:43.907Z,22496
2017-10-05T13:49:44.208Z,46336
2017-10-05T13:50:43.882Z,47008
2017-10-05T13:51:44.185Z,45088
2017-10-05T13:52:44.501Z,42208