createdAt,value
2017-10-30T00:00:49.225Z,3.97
2017-10-30T00:03:17.349Z,3.35
2017-10-30T00:05:45.474Z,3.42
2017-10-30T00:08:13.756Z,3.97
2017-10-30T00:10:41.897Z,2.78
2017-10-30T00:13:10.023Z,4.35
2017-10-30T00:15:38.178Z,5.60
2017-10-30T00:18:06.332Z,2.85
2017-10-30T00:20:34.486Z,3.47
2017-10-30T00:23:02.608Z,4.30
2017-10-30T00:25:30.870Z,3.72
2017-10-30T00:27:59.031Z,3.85
2017-10-30T00:30:27.137Z,3.90
2017-10-30T00:32:55.307Z,3.67
2017-10-30T00:35:23.429Z,3.00
2017-10-30T00:37:51.552Z,3.87
2017-10-30T00:40:19.701Z,2.90
2017-10-30T00:42:47.830Z,3.10
2017-10-30T00:45:16.861Z,3.90
2017-10-30T00:47:44.992Z,3.00
2017-10-30T00:50:13.890Z,4.93
2017-10-30T00:52:42.048Z,3.15
2017-10-30T00:55:10.953Z,3.47
2017-10-30T00:57:39.877Z,3.10
2017-10-30T01:00:08.012Z,3.95
2017-10-30T01:02:37.016Z,3.37
2017-10-30T01:05:05.170Z,5.05
2017-10-30T01:07:33.289Z,3.65
2017-10-30T01:10:01.530Z,4.20
2017-10-30T01:12:30.428Z,3.08
2017-10-30T01:14:58.581Z,3.40
2017-10-30T01:17:27.476Z,3.20
2017-10-30T01:19:56.412Z,3.67
2017-10-30T01:22:24.553Z,3.45
2017-10-30T01:24:52.700Z,3.90
2017-10-30T01:27:20.946Z,3.70
2017-10-30T01:29:49.077Z,3.00
2017-10-30T01:32:17.232Z,3.65
2017-10-30T01:34:46.140Z,4.60
2017-10-30T01:37:14.268Z,3.58
2017-10-30T01:39:42.416Z,3.15
2017-10-30T01:42:10.555Z,3.75
2017-10-30T01:44:38.809Z,3.25
2017-10-30T01:47:06.932Z,4.12
2017-10-30T01:49:35.069Z,3.42
2017-10-30T01:52:03.984Z,3.45
2017-10-30T01:54:32.118Z,3.78
2017-10-30T01:57:00.365Z,4.90
2017-10-30T01:59:28.493Z,3.90
2017-10-30T02:01:56.656Z,3.30
2017-10-30T02:04:25.549Z,3.90
2017-10-30T02:06:54.441Z,2.95
2017-10-30T02:09:22.596Z,3.72
2017-10-30T02:11:50.734Z,3.90
2017-10-30T02:14:18.980Z,3.30
2017-10-30T02:16:47.110Z,4.80
2017-10-30T02:19:15.241Z,3.30
2017-10-30T02:21:43.388Z,3.75
2017-10-30T02:24:11.521Z,3.30
2017-10-30T02:26:39.670Z,3.60
2017-10-30T02:29:07.801Z,2.97
2017-10-30T02:31:36.818Z,3.70
2017-10-30T02:34:04.954Z,3.35
2017-10-30T02:36:33.851Z,3.95
2017-10-30T02:39:02.780Z,3.65
2017-10-30T02:41:30.901Z,2.70
2017-10-30T02:43:59.065Z,4.07
2017-10-30T02:46:27.184Z,3.15
2017-10-30T02:48:55.438Z,3.30
2017-10-30T02:51:23.560Z,3.25
2017-10-30T02:53:51.697Z,3.60
2017-10-30T02:56:19.926Z,3.62
2017-10-30T02:58:48.077Z,3.60
2017-10-30T03:01:16.257Z,3.55
2017-10-30T03:03:44.381Z,4.45
2017-10-30T03:06:13.268Z,3.70
2017-10-30T03:08:42.279Z,3.17
2017-10-30T03:11:10.409Z,3.40
2017-10-30T03:13:38.546Z,3.65
2017-10-30T03:16:06.733Z,3.35
2017-10-30T03:18:34.862Z,5.62
2017-10-30T03:21:03.005Z,4.00
2017-10-30T03:23:31.153Z,3.42
2017-10-30T03:25:59.285Z,4.12
2017-10-30T03:28:27.854Z,3.83
2017-10-30T03:30:56.740Z,4.18
2017-10-30T03:33:25.634Z,3.85
2017-10-30T03:35:54.568Z,3.55
2017-10-30T03:38:22.705Z,3.47
2017-10-30T03:40:51.629Z,3.47
2017-10-30T03:43:19.764Z,3.50
2017-10-30T03:45:48.680Z,3.80
2017-10-30T03:48:16.812Z,4.00
2017-10-30T03:50:44.949Z,5.07
2017-10-30T03:53:13.206Z,3.87
2017-10-30T03:55:41.337Z,3.78
2017-10-30T03:58:10.260Z,3.90
2017-10-30T04:00:38.407Z,4.70
2017-10-30T04:03:07.293Z,3.30
2017-10-30T04:05:35.453Z,3.55
2017-10-30T04:08:03.581Z,3.70
2017-10-30T04:10:31.716Z,3.37
2017-10-30T04:13:00.740Z,4.00
2017-10-30T04:15:28.863Z,2.95
2017-10-30T04:17:57.029Z,2.95
2017-10-30T04:20:25.141Z,3.50
2017-10-30T04:22:53.326Z,3.95
2017-10-30T04:25:21.478Z,4.10
2017-10-30T04:27:49.611Z,3.58
2017-10-30T04:30:17.774Z,3.95
2017-10-30T04:32:45.909Z,3.90
2017-10-30T04:35:14.802Z,4.30
2017-10-30T04:37:42.953Z,3.75
2017-10-30T04:40:11.858Z,4.93
2017-10-30T04:42:40.861Z,5.30
2017-10-30T04:45:08.983Z,3.40
2017-10-30T04:47:37.148Z,4.72
2017-10-30T04:50:05.282Z,3.60
2017-10-30T04:52:33.417Z,4.32
2017-10-30T04:55:01.570Z,4.55
2017-10-30T04:57:29.704Z,4.22
2017-10-30T04:59:58.377Z,4.55
2017-10-30T05:02:26.504Z,3.87
2017-10-30T05:04:54.754Z,4.35
2017-10-30T05:07:23.235Z,4.78
2017-10-30T05:09:52.505Z,3.45
2017-10-30T05:12:20.709Z,4.32
2017-10-30T05:14:48.819Z,4.55
2017-10-30T05:17:16.945Z,5.00
2017-10-30T05:19:45.093Z,4.65
2017-10-30T05:22:13.989Z,3.85
2017-10-30T05:24:42.257Z,3.90
2017-10-30T05:27:11.144Z,4.15
2017-10-30T05:29:40.069Z,3.95
2017-10-30T05:32:08.265Z,4.20
2017-10-30T05:34:36.470Z,5.53
2017-10-30T05:37:04.710Z,3.30
2017-10-30T05:39:45.517Z,4.30
2017-10-30T05:42:13.795Z,4.25
2017-10-30T05:44:42.003Z,4.28
2017-10-30T05:47:10.126Z,4.40
2017-10-30T05:49:38.332Z,4.10
2017-10-30T05:52:07.228Z,4.68
2017-10-30T05:54:36.155Z,3.55
2017-10-30T05:57:04.268Z,4.45
2017-10-30T05:59:32.405Z,5.45
2017-10-30T06:02:00.649Z,3.62
2017-10-30T06:04:28.780Z,4.45
2017-10-30T06:06:57.295Z,3.75
2017-10-30T06:09:26.195Z,4.37
2017-10-30T06:11:54.321Z,4.43
2017-10-30T06:14:22.577Z,4.95
2017-10-30T06:16:50.723Z,4.15
2017-10-30T06:19:18.912Z,4.87
2017-10-30T06:21:47.058Z,5.57
2017-10-30T06:24:15.188Z,4.45
2017-10-30T06:26:43.318Z,5.30
2017-10-30T06:29:11.480Z,5.53
2017-10-30T06:31:39.616Z,4.62
2017-10-30T06:34:07.794Z,5.25
2017-10-30T06:36:35.917Z,4.12
2017-10-30T06:39:04.181Z,5.30
2017-10-30T06:41:33.181Z,5.45
2017-10-30T06:44:01.305Z,3.90
2017-10-30T06:46:29.464Z,3.95
2017-10-30T06:48:57.593Z,5.57
2017-10-30T06:51:25.744Z,5.50
2017-10-30T06:53:54.772Z,4.90
2017-10-30T06:56:22.911Z,5.25
2017-10-30T06:58:51.827Z,5.28
2017-10-30T07:01:19.981Z,5.12
2017-10-30T07:03:48.877Z,5.57
2017-10-30T07:06:17.012Z,5.43
2017-10-30T07:08:45.273Z,4.30
2017-10-30T07:11:13.418Z,4.50
2017-10-30T07:13:41.573Z,3.92
2017-10-30T07:16:10.494Z,5.40
2017-10-30T07:18:38.619Z,4.87
2017-10-30T07:21:06.753Z,5.57
2017-10-30T07:23:35.017Z,4.72
2017-10-30T07:26:03.153Z,5.00
2017-10-30T07:28:31.336Z,4.30
2017-10-30T07:30:59.476Z,4.62
2017-10-30T07:33:27.653Z,4.85
2017-10-30T07:35:55.793Z,4.53
2017-10-30T07:38:24.045Z,4.45
2017-10-30T07:40:59.501Z,4.70
2017-10-30T07:43:27.675Z,7.07
2017-10-30T07:45:55.861Z,6.00
2017-10-30T07:48:31.594Z,5.22
2017-10-30T07:50:59.752Z,4.37
2017-10-30T07:53:27.892Z,6.20
2017-10-30T07:55:56.024Z,5.22
2017-10-30T07:58:24.181Z,5.53
2017-10-30T08:00:52.360Z,6.55
2017-10-30T08:03:20.497Z,5.95
2017-10-30T08:05:49.395Z,7.37
2017-10-30T08:08:18.701Z,5.15
2017-10-30T08:10:46.853Z,5.22
2017-10-30T08:13:14.993Z,5.50
2017-10-30T08:15:43.154Z,5.57
2017-10-30T08:18:11.291Z,5.22
2017-10-30T08:20:40.276Z,5.45
2017-10-30T08:23:09.165Z,5.72
2017-10-30T08:25:38.073Z,5.05
2017-10-30T08:30:39.574Z,5.10
2017-10-30T08:33:07.748Z,5.30
2017-10-30T08:35:35.876Z,5.05
2017-10-30T08:38:04.797Z,5.53
2017-10-30T08:40:32.980Z,6.20
2017-10-30T08:43:01.897Z,5.37
2017-10-30T08:45:30.054Z,5.20
2017-10-30T08:47:58.185Z,5.80
2017-10-30T08:50:26.378Z,5.50
2017-10-30T08:52:54.524Z,5.53
2017-10-30T08:55:23.418Z,6.10
2017-10-30T08:57:52.345Z,6.03
2017-10-30T09:00:20.481Z,5.15
2017-10-30T09:02:49.396Z,5.15
2017-10-30T09:05:17.529Z,5.80
2017-10-30T09:07:46.490Z,5.78
2017-10-30T09:10:14.648Z,4.65
2017-10-30T09:12:42.760Z,5.43
2017-10-30T09:15:10.933Z,5.22
2017-10-30T09:17:39.070Z,6.05
2017-10-30T09:20:07.224Z,4.80
2017-10-30T09:22:35.369Z,4.62
2017-10-30T09:25:04.317Z,5.57
2017-10-30T09:27:32.442Z,4.53
2017-10-30T09:30:01.352Z,5.87
2017-10-30T09:32:29.609Z,5.97
2017-10-30T09:34:58.523Z,4.40
2017-10-30T09:37:26.698Z,5.30
2017-10-30T09:39:54.817Z,4.40
2017-10-30T09:42:23.084Z,4.12
2017-10-30T09:44:51.216Z,4.80
2017-10-30T09:47:19.341Z,4.35
2017-10-30T09:49:47.484Z,5.07
2017-10-30T09:52:15.624Z,5.12
2017-10-30T09:54:43.804Z,4.45
2017-10-30T09:57:11.954Z,5.28
2017-10-30T09:59:40.090Z,4.57
2017-10-30T10:02:08.256Z,4.18
2017-10-30T10:04:36.405Z,5.65
2017-10-30T10:07:04.585Z,5.05
2017-10-30T10:09:32.747Z,4.70
2017-10-30T10:12:00.886Z,4.50
2017-10-30T10:14:29.050Z,3.83
2017-10-30T10:16:57.181Z,5.65
2017-10-30T10:19:25.322Z,4.68
2017-10-30T10:21:54.260Z,5.47
2017-10-30T10:24:22.396Z,4.20
2017-10-30T10:26:50.553Z,5.25
2017-10-30T10:29:19.479Z,4.87
2017-10-30T10:31:47.602Z,4.40
2017-10-30T10:34:15.773Z,4.15
2017-10-30T10:36:43.911Z,4.18
2017-10-30T10:39:12.164Z,4.00
2017-10-30T10:41:40.319Z,4.05
2017-10-30T10:44:09.213Z,4.25
2017-10-30T10:46:37.365Z,3.08
2017-10-30T10:49:05.499Z,4.18
2017-10-30T10:51:33.637Z,3.03
2017-10-30T10:54:01.800Z,4.22
2017-10-30T10:56:30.061Z,3.55
2017-10-30T10:58:58.958Z,3.92
2017-10-30T11:01:27.853Z,4.18
2017-10-30T11:03:56.784Z,4.05
2017-10-30T11:06:24.929Z,3.85
2017-10-30T11:08:53.833Z,4.50
2017-10-30T11:11:21.987Z,3.78
2017-10-30T11:13:50.903Z,3.90
2017-10-30T11:16:19.041Z,3.85
2017-10-30T11:18:47.960Z,4.12
2017-10-30T11:21:16.106Z,3.53
2017-10-30T11:23:45.148Z,3.80
2017-10-30T11:26:13.279Z,4.07
2017-10-30T11:28:42.204Z,4.30
2017-10-30T11:31:10.364Z,4.10
2017-10-30T11:33:38.514Z,4.60
2017-10-30T11:36:07.433Z,3.58
2017-10-30T11:38:35.590Z,3.95
2017-10-30T11:41:03.845Z,4.68
2017-10-30T11:43:32.741Z,4.62
2017-10-30T11:46:01.661Z,5.22
2017-10-30T11:48:29.876Z,4.30
2017-10-30T11:50:58.004Z,4.93
2017-10-30T11:53:26.161Z,3.62
2017-10-30T11:55:55.072Z,4.45
2017-10-30T11:58:23.328Z,4.18
2017-10-30T12:00:51.473Z,3.30
2017-10-30T12:03:19.635Z,3.80
2017-10-30T12:05:47.802Z,3.75
2017-10-30T12:08:15.938Z,3.30
2017-10-30T12:10:44.125Z,4.35
2017-10-30T12:13:12.306Z,3.22
2017-10-30T12:15:42.917Z,3.30
2017-10-30T12:18:11.281Z,3.72
2017-10-30T12:20:39.478Z,4.07
2017-10-30T12:23:07.614Z,3.35
2017-10-30T12:25:35.761Z,2.92
2017-10-30T12:28:03.942Z,3.28
2017-10-30T12:30:32.098Z,3.87
2017-10-30T12:33:00.292Z,3.80
2017-10-30T12:35:28.461Z,3.65
2017-10-30T12:37:56.602Z,3.55
2017-10-30T12:40:24.768Z,4.30
2017-10-30T12:42:52.894Z,3.10
2017-10-30T12:45:21.796Z,3.67
2017-10-30T12:47:49.960Z,3.30
2017-10-30T12:50:18.242Z,4.07
2017-10-30T12:52:47.142Z,2.78
2017-10-30T12:55:17.532Z,3.40
2017-10-30T12:57:46.530Z,4.00
2017-10-30T13:00:15.530Z,2.75
2017-10-30T13:02:47.389Z,4.25
2017-10-30T13:05:15.541Z,4.87
2017-10-30T13:07:43.705Z,3.70
2017-10-30T13:10:11.903Z,3.08
2017-10-30T13:12:42.460Z,3.75
2017-10-30T13:15:10.582Z,3.25
2017-10-30T13:17:38.738Z,3.20
2017-10-30T13:20:06.875Z,3.40
2017-10-30T13:22:35.799Z,3.60
2017-10-30T13:25:03.933Z,3.20
2017-10-30T13:27:34.011Z,3.25
2017-10-30T13:30:03.787Z,4.05
2017-10-30T13:32:32.944Z,3.35
2017-10-30T13:35:01.748Z,4.05
2017-10-30T13:40:03.307Z,3.60
2017-10-30T13:42:32.113Z,3.50
2017-10-30T13:45:01.011Z,3.95
2017-10-30T13:47:29.937Z,4.25
2017-10-30T13:49:58.055Z,5.05
2017-10-30T13:52:26.214Z,4.00
2017-10-30T13:54:54.370Z,4.20
2017-10-30T13:57:22.507Z,3.90
2017-10-30T13:59:50.682Z,3.65
2017-10-30T14:02:18.813Z,4.18
2017-10-30T14:04:46.944Z,3.78
2017-10-30T14:07:15.185Z,3.85
2017-10-30T14:09:44.088Z,3.87
2017-10-30T14:12:12.253Z,3.55
2017-10-30T14:14:41.186Z,3.72
2017-10-30T14:17:09.318Z,3.90
2017-10-30T14:19:38.228Z,5.57
2017-10-30T14:22:07.269Z,4.12
2017-10-30T14:24:35.411Z,3.90
2017-10-30T14:27:03.560Z,4.22
2017-10-30T14:29:31.701Z,3.97
2017-10-30T14:31:59.841Z,4.00
2017-10-30T14:34:28.025Z,4.90
2017-10-30T14:36:56.170Z,4.00
2017-10-30T14:39:24.315Z,3.90
2017-10-30T14:41:53.349Z,4.30
2017-10-30T14:44:21.500Z,4.78
2017-10-30T14:46:49.652Z,4.90
2017-10-30T14:49:18.580Z,4.05
2017-10-30T14:51:46.708Z,4.37
2017-10-30T14:54:15.649Z,4.12
2017-10-30T14:56:43.912Z,3.90
2017-10-30T14:59:12.049Z,4.40
2017-10-30T15:01:40.966Z,4.53
2017-10-30T15:04:09.098Z,4.45
2017-10-30T15:06:37.268Z,6.45
2017-10-30T15:09:05.417Z,5.20
2017-10-30T15:11:33.577Z,4.35
2017-10-30T15:14:01.864Z,3.95
2017-10-30T15:16:30.018Z,4.22
2017-10-30T15:18:58.193Z,4.07
2017-10-30T15:21:26.371Z,5.47
2017-10-30T15:23:54.513Z,4.10
2017-10-30T15:26:23.459Z,4.30
2017-10-30T15:28:51.605Z,5.72
2017-10-30T15:31:19.742Z,5.00
2017-10-30T15:33:48.780Z,5.35
2017-10-30T15:36:16.908Z,5.53
2017-10-30T15:38:45.877Z,5.97
2017-10-30T15:41:14.021Z,5.57
2017-10-30T15:43:42.165Z,5.47
2017-10-30T15:46:10.354Z,4.65
2017-10-30T15:48:38.476Z,4.35
2017-10-30T15:51:06.618Z,4.82
2017-10-30T15:53:34.895Z,4.80
2017-10-30T15:56:03.065Z,4.47
2017-10-30T15:58:31.197Z,4.80
2017-10-30T16:01:00.098Z,4.85
2017-10-30T16:03:28.260Z,4.72
2017-10-30T16:05:56.389Z,5.07
2017-10-30T16:08:24.529Z,5.18
2017-10-30T16:10:52.850Z,5.20
2017-10-30T16:13:20.957Z,5.30
2017-10-30T16:15:49.869Z,5.15
2017-10-30T16:18:18.009Z,5.55
2017-10-30T16:20:46.941Z,5.45
2017-10-30T16:23:15.085Z,5.15
2017-10-30T16:25:43.979Z,6.20
2017-10-30T16:28:12.258Z,6.15
2017-10-30T16:30:40.388Z,5.80
2017-10-30T16:33:08.563Z,6.37
2017-10-30T16:35:36.685Z,6.28
2017-10-30T16:38:04.821Z,6.55
2017-10-30T16:40:32.965Z,6.62
2017-10-30T16:43:01.098Z,5.72
2017-10-30T16:45:29.225Z,6.12
2017-10-30T16:48:05.686Z,6.62
2017-10-30T16:50:33.827Z,6.10
2017-10-30T16:53:01.993Z,6.87
2017-10-30T16:55:30.118Z,7.37
2017-10-30T16:57:58.273Z,6.60
2017-10-30T17:00:26.437Z,6.82
2017-10-30T17:02:54.570Z,8.15
2017-10-30T17:05:22.769Z,6.85
2017-10-30T17:07:50.898Z,6.05
2017-10-30T17:10:19.032Z,5.68
2017-10-30T17:12:47.199Z,5.93
2017-10-30T17:15:15.322Z,5.80
2017-10-30T17:17:43.496Z,6.20
2017-10-30T17:20:11.605Z,4.93
2017-10-30T17:22:39.800Z,5.75
2017-10-30T17:25:07.952Z,5.60
2017-10-30T17:27:36.137Z,6.40
2017-10-30T17:30:04.305Z,5.90
2017-10-30T17:32:32.446Z,5.60
2017-10-30T17:35:00.602Z,6.15
2017-10-30T17:37:28.748Z,6.05
2017-10-30T17:39:57.006Z,5.30
2017-10-30T17:42:25.145Z,5.78
2017-10-30T17:44:53.313Z,6.50
2017-10-30T17:47:22.229Z,6.10
2017-10-30T17:49:50.364Z,5.75
2017-10-30T17:52:19.303Z,5.80
2017-10-30T17:54:47.467Z,5.75
2017-10-30T17:57:15.714Z,6.70
2017-10-30T17:59:44.643Z,6.57
2017-10-30T18:02:12.788Z,6.45
2017-10-30T18:04:41.710Z,6.18
2017-10-30T18:07:09.846Z,6.00
2017-10-30T18:09:38.766Z,6.03
2017-10-30T18:12:06.901Z,5.72
2017-10-30T18:14:35.932Z,5.18
2017-10-30T18:17:04.122Z,5.85
2017-10-30T18:19:32.326Z,5.55
2017-10-30T18:22:00.472Z,5.37
2017-10-30T18:24:28.621Z,5.70
2017-10-30T18:26:56.774Z,5.20
2017-10-30T18:29:25.676Z,6.15
2017-10-30T18:31:54.592Z,6.90
2017-10-30T18:34:22.725Z,5.40
2017-10-30T18:36:51.634Z,6.75
2017-10-30T18:39:19.882Z,6.97
2017-10-30T18:41:48.048Z,7.25
2017-10-30T18:44:16.212Z,6.35
2017-10-30T18:46:44.361Z,6.72
2017-10-30T18:49:12.580Z,6.28
2017-10-30T18:51:40.695Z,5.97
2017-10-30T18:54:08.838Z,5.25
2017-10-30T18:56:37.769Z,7.00
2017-10-30T18:59:05.891Z,6.20
2017-10-30T19:01:34.816Z,7.53
2017-10-30T19:04:02.953Z,7.10
2017-10-30T19:06:32.001Z,6.18
2017-10-30T19:09:00.137Z,5.97
2017-10-30T19:11:28.290Z,6.05
2017-10-30T19:13:56.502Z,5.35
2017-10-30T19:16:24.618Z,5.50
2017-10-30T19:18:52.835Z,5.12
2017-10-30T19:21:29.597Z,5.82
2017-10-30T19:23:58.271Z,6.07
2017-10-30T19:26:27.376Z,6.00
2017-10-30T19:28:56.352Z,5.75
2017-10-30T19:31:24.749Z,6.15
2017-10-30T19:33:52.975Z,6.53
2017-10-30T19:36:21.264Z,6.00
2017-10-30T19:38:49.398Z,6.68
2017-10-30T19:41:17.556Z,5.22
2017-10-30T19:43:53.130Z,4.90
2017-10-30T19:46:21.278Z,5.10
2017-10-30T19:48:50.173Z,5.28
2017-10-30T19:51:18.408Z,5.60
2017-10-30T19:53:46.542Z,5.82
2017-10-30T19:56:14.884Z,5.20
2017-10-30T19:58:43.833Z,6.22
2017-10-30T20:01:12.021Z,5.25
2017-10-30T20:03:40.182Z,5.82
2017-10-30T20:06:08.404Z,6.10
2017-10-30T20:08:37.408Z,5.37
2017-10-30T20:11:05.722Z,6.37
2017-10-30T20:13:34.178Z,5.30
2017-10-30T20:16:02.628Z,5.07
2017-10-30T20:18:31.051Z,5.55
2017-10-30T20:20:59.519Z,6.45
2017-10-30T20:23:28.094Z,5.75
2017-10-30T20:25:56.522Z,4.60
2017-10-30T20:28:25.752Z,5.22
2017-10-30T20:30:54.231Z,5.75
2017-10-30T20:33:22.695Z,5.85
2017-10-30T20:35:51.920Z,5.35
2017-10-30T20:38:20.372Z,5.57
2017-10-30T20:40:48.861Z,5.35
2017-10-30T20:43:17.433Z,5.72
2017-10-30T20:45:46.600Z,6.30
2017-10-30T20:48:15.058Z,5.95
2017-10-30T20:50:43.528Z,5.35
2017-10-30T20:53:11.944Z,4.85
2017-10-30T20:55:40.416Z,5.97
2017-10-30T20:58:08.880Z,6.37
2017-10-30T21:00:37.313Z,5.25
2017-10-30T21:03:05.871Z,5.80
2017-10-30T21:05:34.315Z,6.95
2017-10-30T21:08:02.745Z,6.05
2017-10-30T21:10:31.975Z,5.72
2017-10-30T21:13:00.399Z,5.05
2017-10-30T21:15:28.977Z,5.35
2017-10-30T21:17:57.431Z,6.30
2017-10-30T21:20:25.921Z,6.62
2017-10-30T21:22:54.362Z,5.68
2017-10-30T21:25:22.789Z,5.45
2017-10-30T21:27:51.278Z,5.87
2017-10-30T21:30:19.863Z,6.03
2017-10-30T21:32:48.330Z,6.90
2017-10-30T21:35:16.520Z,6.97
2017-10-30T21:37:44.679Z,9.48
2017-10-30T21:40:12.922Z,6.32
2017-10-30T21:42:41.829Z,6.32
2017-10-30T21:45:09.966Z,6.53
2017-10-30T21:47:38.183Z,6.05
2017-10-30T21:50:06.334Z,5.93
2017-10-30T21:52:34.483Z,6.07
2017-10-30T21:55:02.626Z,6.40
2017-10-30T21:57:30.750Z,6.35
2017-10-30T21:59:58.915Z,6.60
2017-10-30T22:02:27.066Z,6.20
2017-10-30T22:04:55.337Z,6.20
2017-10-30T22:07:23.477Z,5.97
2017-10-30T22:09:51.601Z,7.97
2017-10-30T22:12:19.782Z,5.85
2017-10-30T22:14:47.913Z,6.18
2017-10-30T22:17:16.077Z,6.15
2017-10-30T22:19:44.213Z,6.40
2017-10-30T22:22:13.129Z,6.30
2017-10-30T22:24:42.137Z,5.80
2017-10-30T22:27:10.291Z,5.93
2017-10-30T22:29:38.428Z,5.57
2017-10-30T22:32:06.569Z,5.97
2017-10-30T22:34:34.763Z,6.15
2017-10-30T22:37:02.878Z,5.40
2017-10-30T22:39:31.842Z,6.18
2017-10-30T22:41:59.971Z,6.32
2017-10-30T22:44:28.107Z,6.60
2017-10-30T22:46:57.037Z,6.03
2017-10-30T22:49:25.171Z,6.93
2017-10-30T22:51:54.211Z,6.62
2017-10-30T22:54:22.364Z,7.43
2017-10-30T22:56:50.516Z,6.50
2017-10-30T22:59:19.427Z,5.72
2017-10-30T23:01:47.590Z,7.37
2017-10-30T23:04:16.476Z,6.25
2017-10-30T23:06:44.648Z,5.50
2017-10-30T23:09:20.141Z,7.03
2017-10-30T23:11:48.294Z,5.40
2017-10-30T23:14:16.545Z,5.93
2017-10-30T23:16:45.433Z,7.32
2017-10-30T23:19:13.606Z,6.70
2017-10-30T23:21:42.505Z,6.20
2017-10-30T23:24:10.621Z,6.20
2017-10-30T23:26:38.884Z,6.50
2017-10-30T23:29:07.034Z,6.03
2017-10-30T23:31:35.185Z,5.68
2017-10-30T23:34:03.338Z,6.25
2017-10-30T23:36:31.525Z,6.45
2017-10-30T23:38:59.637Z,7.18
2017-10-30T23:41:27.769Z,6.00
2017-10-30T23:43:56.798Z,6.28
2017-10-30T23:46:24.942Z,6.60
2017-10-30T23:48:53.872Z,6.70
2017-10-30T23:51:22.771Z,7.00
2017-10-30T23:53:50.959Z,6.95
2017-10-30T23:56:19.117Z,6.18
2017-10-30T23:58:47.350Z,6.60
