createdAt,value
2022-09-12T00:01:14.386Z,7.28
2022-09-12T00:03:42.594Z,7.28
2022-09-12T00:06:13.469Z,5.88
2022-09-12T00:08:42.658Z,7.22
2022-09-12T00:11:12.370Z,8.35
2022-09-12T00:13:42.122Z,10.43
2022-09-12T00:16:16.691Z,9.23
2022-09-12T00:18:46.817Z,5.70
2022-09-12T00:21:15.376Z,6.70
2022-09-12T00:23:44.622Z,7.72
2022-09-12T00:26:15.273Z,9.13
2022-09-12T00:28:46.068Z,9.80
2022-09-12T00:31:16.763Z,9.37
2022-09-12T00:33:45.015Z,6.95
2022-09-12T00:36:15.762Z,8.20
2022-09-12T00:38:46.487Z,8.50
2022-09-12T00:41:18.872Z,8.45
2022-09-12T00:43:48.452Z,10.88
2022-09-12T00:46:27.269Z,10.90
2022-09-12T00:49:00.156Z,8.82
2022-09-12T00:51:30.484Z,9.23
2022-09-12T00:54:02.472Z,11.48
2022-09-12T00:56:30.584Z,12.25
2022-09-12T00:59:03.138Z,11.50
2022-09-12T01:01:32.770Z,9.57
2022-09-12T01:04:03.593Z,6.67
2022-09-12T01:06:36.512Z,6.28
2022-09-12T01:09:06.214Z,6.28
2022-09-12T01:11:38.111Z,9.70
2022-09-12T01:14:07.448Z,5.72
2022-09-12T01:16:36.689Z,9.90
2022-09-12T01:19:26.148Z,10.57
2022-09-12T01:22:12.424Z,10.95
2022-09-12T01:25:09.442Z,11.35
2022-09-12T01:27:59.444Z,7.45
2022-09-12T01:30:45.528Z,8.27
2022-09-12T01:33:27.101Z,8.85
2022-09-12T01:36:17.093Z,10.50
2022-09-12T01:38:50.221Z,9.13
2022-09-12T01:41:27.769Z,9.70
2022-09-12T01:44:06.418Z,9.98
2022-09-12T01:46:44.005Z,10.03
2022-09-12T01:49:18.714Z,7.25
2022-09-12T01:51:54.383Z,6.50
2022-09-12T01:54:28.708Z,6.68
2022-09-12T01:57:01.434Z,9.43
2022-09-12T01:59:34.293Z,7.90
2022-09-12T02:02:08.415Z,7.20
2022-09-12T02:04:40.624Z,6.60
2022-09-12T02:07:15.344Z,11.05
2022-09-12T02:09:48.463Z,9.33
2022-09-12T02:12:20.248Z,10.47
2022-09-12T02:14:52.624Z,8.52
2022-09-12T02:17:24.398Z,10.23
2022-09-12T02:19:56.734Z,9.30
2022-09-12T02:22:28.088Z,8.67
2022-09-12T02:25:00.142Z,7.85
2022-09-12T02:27:34.340Z,10.65
2022-09-12T02:30:02.237Z,8.27
2022-09-12T02:32:38.064Z,8.88
2022-09-12T02:35:10.596Z,7.87
2022-09-12T02:37:56.071Z,6.77
2022-09-12T02:40:24.357Z,7.67
2022-09-12T02:42:52.784Z,8.13
2022-09-12T02:45:20.802Z,10.43
2022-09-12T02:47:52.844Z,8.52
2022-09-12T02:50:20.757Z,8.18
2022-09-12T02:52:48.719Z,9.65
2022-09-12T02:55:17.373Z,8.52
2022-09-12T02:57:47.293Z,6.87
2022-09-12T03:00:15.817Z,11.38
2022-09-12T03:03:08.680Z,12.53
2022-09-12T03:05:42.114Z,10.80
2022-09-12T03:08:39.457Z,7.55
2022-09-12T03:11:28.528Z,10.38
2022-09-12T03:14:07.202Z,7.63
2022-09-12T03:16:42.067Z,10.40
2022-09-12T03:19:19.229Z,7.57
2022-09-12T03:21:59.756Z,7.63
2022-09-12T03:24:34.146Z,9.23
2022-09-12T03:27:09.579Z,10.85
2022-09-12T03:29:39.246Z,12.60
2022-09-12T03:32:07.486Z,11.13
2022-09-12T03:34:35.369Z,10.52
2022-09-12T03:37:04.572Z,9.73
2022-09-12T03:39:32.432Z,8.40
2022-09-12T03:42:00.284Z,9.20
2022-09-12T03:44:30.110Z,8.40
2022-09-12T03:46:57.909Z,8.60
2022-09-12T03:49:25.779Z,9.75
2022-09-12T03:51:53.540Z,9.88
2022-09-12T03:54:23.029Z,9.43
2022-09-12T03:56:50.757Z,10.70
2022-09-12T03:59:18.499Z,10.37
2022-09-12T04:01:46.274Z,9.75
2022-09-12T04:04:16.133Z,10.82
2022-09-12T04:06:44.070Z,11.13
2022-09-12T04:09:11.834Z,7.57
2022-09-12T04:11:40.942Z,7.70
2022-09-12T04:14:08.886Z,6.97
2022-09-12T04:16:36.667Z,7.43
2022-09-12T04:19:04.872Z,7.90
2022-09-12T04:21:32.757Z,5.90
2022-09-12T04:24:00.517Z,9.15
2022-09-12T04:26:29.749Z,9.05
2022-09-12T04:28:59.202Z,8.73
2022-09-12T04:31:27.286Z,6.70
2022-09-12T04:33:55.643Z,6.72
2022-09-12T04:36:24.011Z,7.35
2022-09-12T04:38:52.936Z,8.47
2022-09-12T04:41:22.741Z,9.48
2022-09-12T04:43:54.284Z,10.93
2022-09-12T04:46:23.549Z,10.43
2022-09-12T04:48:56.493Z,9.35
2022-09-12T04:51:27.669Z,7.13
2022-09-12T04:53:58.035Z,8.82
2022-09-12T04:56:27.023Z,8.20
2022-09-12T04:58:54.932Z,8.00
2022-09-12T05:01:24.383Z,8.38
2022-09-12T05:03:52.759Z,6.00
2022-09-12T05:06:22.142Z,7.68
2022-09-12T05:08:53.753Z,6.73
2022-09-12T05:11:26.611Z,5.93
2022-09-12T05:13:58.452Z,7.43
2022-09-12T05:16:28.925Z,9.77
2022-09-12T05:18:58.337Z,7.43
2022-09-12T05:21:30.322Z,7.30
2022-09-12T05:23:59.727Z,7.55
2022-09-12T05:26:28.332Z,8.07
2022-09-12T05:28:56.187Z,7.50
2022-09-12T05:31:26.249Z,7.45
2022-09-12T05:33:56.694Z,9.15
2022-09-12T05:36:42.880Z,9.95
2022-09-12T05:39:10.801Z,12.68
2022-09-12T05:41:39.086Z,14.70
2022-09-12T05:44:14.104Z,14.35
2022-09-12T05:46:44.170Z,14.65
2022-09-12T05:49:14.834Z,8.95
2022-09-12T05:51:44.345Z,8.97
2022-09-12T05:54:17.751Z,11.35
2022-09-12T05:56:46.396Z,10.20
2022-09-12T05:59:16.843Z,9.13
2022-09-12T06:01:47.130Z,11.47
2022-09-12T06:04:17.278Z,10.50
2022-09-12T06:06:48.798Z,11.10
2022-09-12T06:09:17.888Z,12.88
2022-09-12T06:11:46.858Z,12.35
2022-09-12T06:14:16.977Z,11.73
2022-09-12T06:16:44.827Z,10.00
2022-09-12T06:19:17.863Z,9.77
2022-09-12T06:21:47.528Z,9.70
2022-09-12T06:24:15.298Z,11.50
2022-09-12T06:26:43.701Z,11.95
2022-09-12T06:29:14.258Z,11.10
2022-09-12T06:31:44.124Z,10.50
2022-09-12T06:34:15.006Z,10.88
2022-09-12T06:36:45.896Z,11.63
2022-09-12T06:39:18.322Z,13.30
2022-09-12T06:41:47.207Z,10.10
2022-09-12T06:44:17.206Z,9.80
2022-09-12T06:46:45.381Z,8.63
2022-09-12T06:49:14.163Z,11.48
2022-09-12T06:51:43.207Z,10.33
2022-09-12T06:54:14.214Z,11.57
2022-09-12T06:56:42.262Z,12.63
2022-09-12T06:59:10.156Z,11.90
2022-09-12T07:01:38.142Z,13.48
2022-09-12T07:04:06.492Z,13.85
2022-09-12T07:06:38.067Z,13.52
2022-09-12T07:09:07.631Z,11.00
2022-09-12T07:11:39.012Z,12.68
2022-09-12T07:14:10.963Z,11.57
2022-09-12T07:16:39.016Z,12.18
2022-09-12T07:19:08.315Z,12.73
2022-09-12T07:21:40.013Z,13.33
2022-09-12T07:24:10.259Z,11.20
2022-09-12T07:26:42.142Z,12.95
2022-09-12T07:32:02.838Z,11.80
2022-09-12T07:34:30.646Z,9.98
2022-09-12T07:36:58.656Z,12.38
2022-09-12T07:39:26.498Z,10.73
2022-09-12T07:41:56.038Z,10.77
2022-09-12T07:44:23.834Z,12.05
2022-09-12T07:46:52.278Z,11.30
2022-09-12T07:49:20.114Z,10.23
2022-09-12T07:51:47.898Z,11.15
2022-09-12T07:54:15.810Z,10.55
2022-09-12T07:56:43.643Z,10.18
2022-09-12T07:59:13.542Z,10.73
2022-09-12T08:01:41.672Z,10.15
2022-09-12T08:04:09.807Z,9.13
2022-09-12T08:06:37.649Z,9.45
2022-09-12T08:09:07.780Z,10.13
2022-09-12T08:11:35.702Z,9.10
2022-09-12T08:14:05.610Z,8.40
2022-09-12T08:16:35.654Z,8.20
2022-09-12T08:19:04.496Z,8.60
2022-09-12T08:21:33.985Z,9.90
2022-09-12T08:24:03.848Z,8.25
2022-09-12T08:26:32.696Z,7.60
2022-09-12T08:29:00.521Z,7.78
2022-09-12T08:31:29.458Z,8.05
2022-09-12T08:33:59.249Z,8.48
2022-09-12T08:36:29.544Z,8.10
2022-09-12T08:39:00.393Z,6.60
2022-09-12T08:41:34.686Z,6.10
2022-09-12T08:44:27.695Z,5.47
2022-09-12T08:47:18.187Z,5.03
2022-09-12T08:49:54.955Z,4.67
2022-09-12T08:52:28.847Z,4.18
2022-09-12T08:54:57.627Z,4.00
2022-09-12T08:57:25.700Z,3.83
2022-09-12T08:59:54.301Z,3.70
2022-09-12T09:02:42.092Z,4.00
2022-09-12T09:05:22.415Z,3.55
2022-09-12T09:08:16.679Z,3.40
2022-09-12T09:10:50.313Z,3.60
2022-09-12T09:13:50.005Z,3.00
2022-09-12T09:16:26.183Z,3.20
2022-09-12T09:18:57.330Z,4.68
2022-09-12T09:21:31.653Z,3.20
2022-09-12T09:24:05.946Z,2.90
2022-09-12T09:26:44.391Z,2.70
2022-09-12T09:29:17.688Z,2.57
2022-09-12T09:31:49.921Z,2.78
2022-09-12T09:34:21.907Z,2.85
2022-09-12T09:37:04.883Z,2.40
2022-09-12T09:39:44.357Z,2.72
2022-09-12T09:42:27.017Z,3.50
2022-09-12T09:45:01.118Z,2.33
2022-09-12T09:47:29.327Z,2.80
2022-09-12T09:49:57.379Z,2.67
2022-09-12T09:52:30.609Z,2.75
2022-09-12T09:55:00.721Z,4.05
2022-09-12T09:57:44.608Z,3.90
2022-09-12T10:00:30.548Z,4.28
2022-09-12T10:03:11.302Z,3.10
2022-09-12T10:05:48.035Z,2.95
2022-09-12T10:08:24.464Z,2.88
2022-09-12T10:11:01.800Z,3.65
2022-09-12T10:13:36.336Z,2.50
2022-09-12T10:16:08.439Z,2.55
2022-09-12T10:18:40.450Z,2.80
2022-09-12T10:21:31.873Z,2.85
2022-09-12T10:24:06.872Z,3.17
2022-09-12T10:26:38.663Z,3.40
2022-09-12T10:29:16.151Z,2.50
2022-09-12T10:31:48.380Z,3.00
2022-09-12T10:34:30.593Z,2.50
2022-09-12T10:37:04.634Z,2.92
2022-09-12T10:39:38.548Z,2.83
2022-09-12T10:42:07.252Z,2.80
2022-09-12T10:44:36.069Z,2.53
2022-09-12T10:47:22.500Z,4.07
2022-09-12T10:49:50.908Z,3.87
2022-09-12T10:52:23.100Z,2.20
2022-09-12T10:54:52.678Z,3.03
2022-09-12T10:58:09.689Z,2.00
2022-09-12T11:00:50.989Z,3.30
2022-09-12T11:03:25.330Z,1.70
2022-09-12T11:05:56.497Z,1.60
2022-09-12T11:08:41.967Z,2.28
2022-09-12T11:11:23.569Z,2.50
2022-09-12T11:14:07.804Z,2.50
2022-09-12T11:16:44.384Z,2.40
2022-09-12T11:19:27.945Z,1.90
2022-09-12T11:22:19.211Z,1.90
2022-09-12T11:25:15.311Z,2.28
2022-09-12T11:28:00.510Z,1.80
2022-09-12T11:30:38.299Z,1.77
2022-09-12T11:33:25.402Z,1.70
2022-09-12T11:35:57.276Z,2.10
2022-09-12T11:38:40.677Z,1.77
2022-09-12T11:41:10.851Z,2.70
2022-09-12T11:43:47.614Z,1.52
2022-09-12T11:46:23.804Z,1.90
2022-09-12T11:48:58.374Z,1.50
2022-09-12T11:51:29.015Z,3.40
2022-09-12T11:54:06.783Z,1.33
2022-09-12T11:56:39.281Z,1.35
2022-09-12T11:59:16.610Z,1.40
2022-09-12T12:01:56.369Z,1.30
2022-09-12T12:04:30.859Z,1.02
2022-09-12T12:07:04.340Z,1.10
2022-09-12T12:09:32.846Z,2.50
2022-09-12T12:12:05.162Z,2.13
2022-09-12T12:14:39.652Z,1.50
2022-09-12T12:17:16.673Z,1.48
2022-09-12T12:19:44.803Z,2.10
2022-09-12T12:22:22.775Z,1.08
2022-09-12T12:25:04.776Z,1.37
2022-09-12T12:27:53.816Z,1.55
2022-09-12T12:31:02.054Z,1.60
2022-09-12T12:34:16.300Z,0.90
2022-09-12T12:36:46.327Z,1.20
2022-09-12T12:40:01.002Z,1.00
2022-09-12T12:42:59.768Z,1.10
2022-09-12T12:45:50.740Z,1.05
2022-09-12T12:48:20.412Z,0.87
2022-09-12T12:50:48.804Z,0.90
2022-09-12T12:53:23.076Z,2.00
2022-09-12T12:55:53.843Z,1.98
2022-09-12T12:58:32.675Z,1.05
2022-09-12T13:01:13.745Z,1.10
2022-09-12T13:03:44.937Z,1.02
2022-09-12T13:06:33.066Z,1.33
2022-09-12T13:09:05.611Z,1.13
2022-09-12T13:11:36.759Z,0.98
2022-09-12T13:14:07.161Z,0.90
2022-09-12T13:16:37.104Z,1.20
2022-09-12T13:19:09.143Z,1.85
2022-09-12T13:21:37.213Z,1.20
2022-09-12T13:24:15.130Z,0.80
2022-09-12T13:26:46.904Z,0.90
2022-09-12T13:29:17.587Z,1.00
2022-09-12T13:31:47.976Z,1.20
2022-09-12T13:34:21.552Z,1.23
2022-09-12T13:37:06.490Z,0.82
2022-09-12T13:39:47.269Z,1.40
2022-09-12T13:42:33.410Z,2.08
2022-09-12T13:45:05.848Z,1.27
2022-09-12T13:47:36.834Z,0.73
2022-09-12T13:50:07.194Z,1.67
2022-09-12T13:52:37.050Z,0.95
2022-09-12T13:55:15.438Z,1.30
2022-09-12T13:57:43.229Z,0.88
2022-09-12T14:00:19.957Z,1.35
2022-09-12T14:03:11.220Z,2.47
2022-09-12T14:05:40.837Z,1.45
2022-09-12T14:08:10.145Z,2.00
2022-09-12T14:10:44.269Z,0.90
2022-09-12T14:13:14.874Z,1.40
2022-09-12T14:15:46.697Z,0.83
2022-09-12T14:18:24.398Z,0.80
2022-09-12T14:20:56.841Z,2.20
2022-09-12T14:23:30.255Z,1.13
2022-09-12T14:26:02.500Z,1.45
2022-09-12T14:28:31.482Z,1.10
2022-09-12T14:31:01.973Z,1.77
2022-09-12T14:33:34.923Z,1.00
2022-09-12T14:36:13.131Z,1.00
2022-09-12T14:38:44.767Z,1.15
2022-09-12T14:41:22.668Z,0.70
2022-09-12T14:43:55.551Z,0.98
2022-09-12T14:46:28.425Z,1.55
2022-09-12T14:49:01.121Z,2.13
2022-09-12T14:51:33.782Z,1.08
2022-09-12T14:54:02.682Z,1.43
2022-09-12T14:56:43.610Z,0.90
2022-09-12T14:59:32.180Z,1.58
2022-09-12T15:02:33.222Z,0.90
2022-09-12T15:05:17.883Z,1.00
2022-09-12T15:07:53.720Z,0.77
2022-09-12T15:10:25.221Z,0.80
2022-09-12T15:13:14.174Z,1.05
2022-09-12T15:15:43.931Z,0.80
2022-09-12T15:18:13.724Z,1.10
2022-09-12T15:20:43.925Z,2.35
2022-09-12T15:23:18.940Z,0.77
2022-09-12T15:25:47.416Z,1.60
2022-09-12T15:28:22.025Z,0.80
2022-09-12T15:30:54.870Z,1.15
2022-09-12T15:33:25.098Z,1.90
2022-09-12T15:35:53.795Z,1.37
2022-09-12T15:38:25.758Z,0.77
2022-09-12T15:40:54.835Z,1.30
2022-09-12T15:43:26.224Z,1.80
2022-09-12T15:45:54.334Z,1.10
2022-09-12T15:48:22.355Z,1.00
2022-09-12T15:50:50.429Z,0.90
2022-09-12T15:53:18.388Z,0.73
2022-09-12T15:55:46.314Z,1.83
2022-09-12T15:58:14.560Z,1.20
2022-09-12T16:00:43.953Z,1.55
2022-09-12T16:03:22.431Z,1.70
2022-09-12T16:05:50.829Z,1.42
2022-09-12T16:08:20.876Z,1.10
2022-09-12T16:10:53.984Z,0.80
2022-09-12T16:13:21.865Z,2.35
2022-09-12T16:15:53.726Z,0.60
2022-09-12T16:18:21.519Z,0.90
2022-09-12T16:20:53.345Z,2.88
2022-09-12T16:23:21.539Z,1.50
2022-09-12T16:25:57.789Z,1.50
2022-09-12T16:28:25.839Z,1.50
2022-09-12T16:30:59.017Z,1.33
2022-09-12T16:33:27.569Z,1.40
2022-09-12T16:36:03.282Z,1.00
2022-09-12T16:38:31.193Z,1.00
2022-09-12T16:41:02.422Z,1.50
2022-09-12T16:43:30.745Z,1.60
2022-09-12T16:46:03.790Z,1.42
2022-09-12T16:48:32.362Z,1.30
2022-09-12T16:51:01.889Z,1.23
2022-09-12T16:53:31.589Z,1.33
2022-09-12T16:55:59.559Z,1.70
2022-09-12T16:58:27.685Z,1.20
2022-09-12T17:01:01.446Z,1.70
2022-09-12T17:03:31.019Z,1.37
2022-09-12T17:06:00.833Z,1.65
2022-09-12T17:08:28.698Z,1.25
2022-09-12T17:11:01.141Z,1.40
2022-09-12T17:13:41.328Z,1.87
2022-09-12T17:16:17.608Z,3.07
2022-09-12T17:18:46.805Z,2.88
2022-09-12T17:21:15.048Z,1.77
2022-09-12T17:23:43.354Z,3.90
2022-09-12T17:26:11.825Z,1.98
2022-09-12T17:28:40.582Z,1.45
2022-09-12T17:31:10.354Z,2.58
2022-09-12T17:33:39.115Z,12.18
2022-09-12T17:36:11.119Z,1.92
2022-09-12T17:38:40.625Z,4.37
2022-09-12T17:41:15.011Z,2.20
2022-09-12T17:43:43.581Z,2.97
2022-09-12T17:46:11.687Z,2.88
2022-09-12T17:48:39.597Z,7.15
2022-09-12T17:51:10.088Z,5.63
2022-09-12T17:53:37.979Z,4.37
2022-09-12T17:56:07.155Z,3.03
2022-09-12T17:58:35.542Z,4.53
2022-09-12T18:01:22.328Z,4.25
2022-09-12T18:03:50.681Z,4.90
2022-09-12T18:06:19.837Z,6.65
2022-09-12T18:08:47.617Z,5.13
2022-09-12T18:11:15.664Z,2.03
2022-09-12T18:13:43.570Z,3.42
2022-09-12T18:16:13.109Z,5.50
2022-09-12T18:18:41.527Z,4.28
2022-09-12T18:21:12.284Z,6.40
2022-09-12T18:23:41.460Z,4.53
2022-09-12T18:26:13.091Z,5.23
2022-09-12T18:28:42.463Z,5.38
2022-09-12T18:31:13.286Z,3.63
2022-09-12T18:33:41.630Z,2.17
2022-09-12T18:36:13.623Z,2.13
2022-09-12T18:38:43.513Z,2.88
2022-09-12T18:41:13.226Z,4.20
2022-09-12T18:43:40.988Z,2.22
2022-09-12T18:46:11.140Z,4.40
2022-09-12T18:48:39.427Z,2.80
2022-09-12T18:51:12.430Z,1.90
2022-09-12T18:53:40.566Z,1.55
2022-09-12T18:56:12.102Z,2.80
2022-09-12T18:58:42.575Z,3.85
2022-09-12T19:01:12.096Z,1.70
2022-09-12T19:03:40.173Z,1.60
2022-09-12T19:06:11.748Z,1.60
2022-09-12T19:08:40.118Z,1.58
2022-09-12T19:11:09.977Z,2.20
2022-09-12T19:13:40.055Z,2.00
2022-09-12T19:16:10.502Z,3.00
2022-09-12T19:18:39.566Z,2.58
2022-09-12T19:21:08.930Z,4.25
2022-09-12T19:23:38.900Z,5.00
2022-09-12T19:26:10.789Z,5.03
2022-09-12T19:28:38.890Z,2.77
2022-09-12T19:31:07.465Z,3.40
2022-09-12T19:33:35.654Z,4.72
2022-09-12T19:36:04.339Z,7.10
2022-09-12T19:38:32.143Z,7.13
2022-09-12T19:41:01.034Z,4.90
2022-09-12T19:43:31.613Z,4.40
2022-09-12T19:46:00.047Z,4.03
2022-09-12T19:48:28.300Z,4.10
2022-09-12T19:50:59.889Z,3.03
2022-09-12T19:53:28.227Z,4.22
2022-09-12T19:56:00.310Z,4.82
2022-09-12T19:58:28.529Z,6.88
2022-09-12T20:00:58.551Z,3.65
2022-09-12T20:03:26.346Z,3.33
2022-09-12T20:05:54.109Z,5.78
2022-09-12T20:08:21.956Z,6.32
2022-09-12T20:10:52.784Z,6.03
2022-09-12T20:13:22.914Z,6.67
2022-09-12T20:15:50.677Z,3.33
2022-09-12T20:18:19.891Z,3.73
2022-09-12T20:20:47.642Z,2.47
2022-09-12T20:23:15.360Z,3.33
2022-09-12T20:25:43.166Z,4.63
2022-09-12T20:28:10.932Z,3.00
2022-09-12T20:30:38.673Z,3.42
2022-09-12T20:33:08.935Z,6.37
2022-09-12T20:35:38.123Z,3.00
2022-09-12T20:38:05.867Z,2.65
2022-09-12T20:40:33.571Z,16.58
2022-09-12T20:43:01.379Z,10.38
2022-09-12T20:45:29.147Z,8.15
2022-09-12T20:47:56.912Z,5.13
2022-09-12T20:50:24.670Z,6.65
2022-09-12T20:52:53.772Z,5.67
2022-09-12T20:55:21.491Z,5.10
2022-09-12T20:57:50.556Z,5.25
2022-09-12T21:00:18.853Z,4.85
2022-09-12T21:02:46.659Z,3.88
2022-09-12T21:05:14.473Z,5.60
2022-09-12T21:07:42.226Z,5.30
2022-09-12T21:10:11.726Z,3.63
2022-09-12T21:12:39.543Z,4.57
2022-09-12T21:15:08.292Z,4.97
2022-09-12T21:17:36.056Z,3.70
2022-09-12T21:20:06.921Z,4.93
2022-09-12T21:22:37.216Z,6.75
2022-09-12T21:25:05.630Z,3.13
2022-09-12T21:27:34.789Z,2.63
2022-09-12T21:30:03.658Z,3.63
2022-09-12T21:32:34.729Z,4.00
2022-09-12T21:35:03.004Z,4.87
2022-09-12T21:37:32.942Z,4.27
2022-09-12T21:40:00.737Z,4.10
2022-09-12T21:42:28.501Z,4.18
2022-09-12T21:44:57.610Z,4.33
2022-09-12T21:47:27.447Z,5.10
2022-09-12T21:49:55.654Z,4.00
2022-09-12T21:52:23.350Z,4.45
2022-09-12T21:54:51.089Z,5.00
2022-09-12T21:57:18.814Z,3.45
2022-09-12T21:59:46.587Z,3.60
2022-09-12T22:02:15.907Z,4.78
2022-09-12T22:04:44.027Z,4.73
2022-09-12T22:07:11.862Z,3.35
2022-09-12T22:09:39.594Z,3.75
2022-09-12T22:12:07.621Z,4.50
2022-09-12T22:14:35.860Z,3.30
2022-09-12T22:17:03.848Z,4.93
2022-09-12T22:19:35.076Z,6.88
2022-09-12T22:22:20.106Z,5.20
2022-09-12T22:24:47.883Z,4.50
2022-09-12T22:27:15.715Z,3.30
2022-09-12T22:29:46.090Z,3.10
2022-09-12T22:32:14.627Z,4.35
2022-09-12T22:34:43.955Z,6.35
2022-09-12T22:37:12.380Z,3.05
2022-09-12T22:39:40.564Z,3.73
2022-09-12T22:42:09.616Z,5.17
2022-09-12T22:44:37.389Z,3.08
2022-09-12T22:47:07.529Z,2.88
2022-09-12T22:49:35.316Z,3.30
2022-09-12T22:52:04.685Z,4.70
2022-09-12T22:54:34.984Z,3.72
2022-09-12T22:57:02.701Z,2.70
2022-09-12T22:59:30.471Z,2.80
2022-09-12T23:01:58.237Z,2.33
2022-09-12T23:04:26.029Z,2.30
2022-09-12T23:06:54.019Z,2.58
2022-09-12T23:09:23.541Z,2.97
2022-09-12T23:11:53.720Z,2.33
2022-09-12T23:14:21.550Z,2.30
2022-09-12T23:16:49.399Z,3.35
2022-09-12T23:19:17.184Z,2.33
2022-09-12T23:21:45.718Z,2.58
2022-09-12T23:24:13.540Z,2.53
2022-09-12T23:26:42.841Z,2.67
2022-09-12T23:29:11.385Z,3.43
2022-09-12T23:31:39.548Z,3.13
2022-09-12T23:34:07.361Z,2.50
2022-09-12T23:36:35.453Z,2.57
2022-09-12T23:39:03.296Z,2.92
2022-09-12T23:41:31.181Z,2.60
2022-09-12T23:44:00.645Z,4.10
2022-09-12T23:46:28.548Z,4.60
2022-09-12T23:48:56.299Z,4.15
2022-09-12T23:51:24.100Z,4.20
2022-09-12T23:53:51.988Z,3.38
2022-09-12T23:56:19.744Z,3.33
2022-09-12T23:58:47.565Z,3.13
