createdAt,value
2019-01-20T00:00:19.049Z,0.00
2019-01-20T00:01:19.015Z,0.00
2019-01-20T00:02:19.004Z,0.00
2019-01-20T00:03:18.996Z,0.00
2019-01-20T00:04:18.981Z,0.00
2019-01-20T00:05:18.978Z,0.00
2019-01-20T00:06:18.984Z,0.00
2019-01-20T00:07:18.950Z,0.00
2019-01-20T00:08:18.939Z,0.00
2019-01-20T00:09:18.928Z,0.00
2019-01-20T00:10:18.917Z,0.00
2019-01-20T00:11:18.931Z,0.00
2019-01-20T00:12:18.897Z,0.00
2019-01-20T00:13:18.886Z,0.00
2019-01-20T00:14:18.877Z,0.00
2019-01-20T00:15:18.864Z,0.00
2019-01-20T00:16:18.875Z,0.00
2019-01-20T00:17:18.842Z,0.00
2019-01-20T00:18:18.830Z,0.00
2019-01-20T00:19:18.819Z,0.00
2019-01-20T00:20:18.894Z,0.00
2019-01-20T00:21:18.822Z,0.00
2019-01-20T00:22:18.787Z,0.00
2019-01-20T00:23:18.777Z,0.00
2019-01-20T00:24:18.765Z,0.00
2019-01-20T00:25:18.753Z,0.00
2019-01-20T00:26:18.769Z,0.00
2019-01-20T00:27:18.732Z,0.00
2019-01-20T00:28:18.722Z,0.00
2019-01-20T00:29:18.711Z,0.00
2019-01-20T00:30:18.700Z,0.00
2019-01-20T00:31:18.715Z,0.00
2019-01-20T00:32:18.680Z,0.00
2019-01-20T00:33:18.668Z,0.00
2019-01-20T00:34:18.704Z,0.00
2019-01-20T00:35:18.646Z,0.00
2019-01-20T00:36:18.662Z,0.00
2019-01-20T00:37:18.624Z,0.00
2019-01-20T00:38:18.615Z,0.00
2019-01-20T00:39:18.604Z,0.00
2019-01-20T00:40:18.593Z,0.00
2019-01-20T00:41:23.974Z,0.00
2019-01-20T00:42:19.569Z,0.00
2019-01-20T00:43:18.560Z,0.00
2019-01-20T00:44:18.551Z,0.00
2019-01-20T00:45:18.540Z,0.00
2019-01-20T00:46:18.533Z,0.00
2019-01-20T00:47:18.540Z,0.00
2019-01-20T00:48:18.507Z,0.00
2019-01-20T00:49:18.495Z,0.00
2019-01-20T00:50:18.485Z,0.00
2019-01-20T00:51:18.478Z,0.00
2019-01-20T00:52:18.488Z,0.00
2019-01-20T00:53:18.452Z,0.00
2019-01-20T00:54:18.441Z,0.00
2019-01-20T00:55:18.430Z,0.00
2019-01-20T00:56:18.421Z,0.00
2019-01-20T00:57:18.440Z,0.00
2019-01-20T00:58:18.398Z,0.00
2019-01-20T00:59:18.390Z,0.00
2019-01-20T01:00:18.376Z,0.00
2019-01-20T01:01:18.368Z,0.00
2019-01-20T01:02:18.379Z,0.00
2019-01-20T01:03:18.344Z,0.00
2019-01-20T01:04:18.333Z,0.00
2019-01-20T01:05:18.325Z,0.00
2019-01-20T01:06:18.313Z,0.00
2019-01-20T01:07:18.325Z,0.00
2019-01-20T01:08:18.292Z,0.00
2019-01-20T01:09:18.281Z,0.00
2019-01-20T01:10:18.270Z,0.00
2019-01-20T01:11:18.313Z,0.00
2019-01-20T01:12:18.273Z,0.00
2019-01-20T01:13:18.238Z,0.00
2019-01-20T01:14:18.230Z,0.00
2019-01-20T01:15:18.222Z,0.00
2019-01-20T01:16:18.205Z,0.00
2019-01-20T01:17:18.219Z,0.00
2019-01-20T01:18:18.185Z,0.00
2019-01-20T01:19:18.173Z,0.00
2019-01-20T01:20:18.166Z,0.00
2019-01-20T01:21:18.151Z,0.00
2019-01-20T01:22:18.165Z,0.00
2019-01-20T01:23:18.132Z,0.00
2019-01-20T01:24:18.119Z,0.00
2019-01-20T01:25:18.109Z,0.00
2019-01-20T01:26:18.097Z,0.00
2019-01-20T01:27:18.111Z,0.00
2019-01-20T01:28:18.075Z,0.00
2019-01-20T01:29:18.066Z,0.00
2019-01-20T01:30:18.055Z,0.00
2019-01-20T01:31:18.043Z,0.00
2019-01-20T01:32:18.033Z,0.00
2019-01-20T01:33:18.047Z,0.00
2019-01-20T01:34:18.012Z,0.00
2019-01-20T01:35:18.014Z,0.00
2019-01-20T01:36:17.988Z,0.00
2019-01-20T01:37:17.980Z,0.00
2019-01-20T01:38:17.993Z,0.00
2019-01-20T01:39:17.956Z,0.00
2019-01-20T01:40:17.945Z,0.00
2019-01-20T01:41:17.934Z,0.00
2019-01-20T01:42:17.924Z,0.00
2019-01-20T01:43:17.937Z,0.00
2019-01-20T01:44:17.902Z,0.00
2019-01-20T01:45:17.893Z,0.00
2019-01-20T01:46:17.880Z,0.00
2019-01-20T01:47:17.872Z,0.00
2019-01-20T01:48:17.885Z,0.00
2019-01-20T01:49:17.848Z,0.00
2019-01-20T01:50:17.837Z,0.00
2019-01-20T01:51:17.827Z,0.00
2019-01-20T01:52:17.817Z,0.00
2019-01-20T01:53:17.830Z,0.00
2019-01-20T01:54:17.793Z,0.00
2019-01-20T01:55:17.782Z,0.00
2019-01-20T01:56:17.779Z,0.00
2019-01-20T01:57:17.761Z,0.00
2019-01-20T01:58:17.794Z,0.00
2019-01-20T01:59:17.739Z,0.00
2019-01-20T02:00:17.729Z,0.00
2019-01-20T02:01:17.719Z,0.00
2019-01-20T02:02:17.708Z,0.00
2019-01-20T02:03:17.725Z,0.00
2019-01-20T02:04:17.687Z,0.00
2019-01-20T02:05:17.675Z,0.00
2019-01-20T02:06:17.666Z,0.00
2019-01-20T02:07:17.655Z,0.00
2019-01-20T02:08:17.668Z,0.00
2019-01-20T02:09:17.634Z,0.00
2019-01-20T02:10:17.625Z,0.00
2019-01-20T02:11:17.610Z,0.00
2019-01-20T02:12:17.599Z,0.00
2019-01-20T02:13:17.612Z,0.00
2019-01-20T02:14:17.579Z,0.00
2019-01-20T02:15:17.569Z,0.00
2019-01-20T02:16:17.555Z,0.00
2019-01-20T02:17:17.544Z,0.00
2019-01-20T02:18:17.536Z,0.00
2019-01-20T02:19:17.549Z,0.00
2019-01-20T02:20:17.515Z,0.00
2019-01-20T02:21:17.506Z,0.00
2019-01-20T02:22:17.493Z,0.00
2019-01-20T02:23:17.480Z,0.00
2019-01-20T02:24:17.494Z,0.00
2019-01-20T02:25:17.458Z,0.00
2019-01-20T02:26:17.446Z,0.00
2019-01-20T02:27:17.435Z,0.00
2019-01-20T02:28:17.426Z,0.00
2019-01-20T02:29:17.438Z,0.00
2019-01-20T02:30:17.416Z,0.00
2019-01-20T02:31:17.393Z,0.00
2019-01-20T02:32:17.382Z,0.00
2019-01-20T02:33:17.371Z,0.00
2019-01-20T02:34:17.383Z,0.00
2019-01-20T02:35:17.350Z,0.00
2019-01-20T02:36:17.340Z,0.00
2019-01-20T02:37:17.329Z,0.00
2019-01-20T02:38:17.317Z,0.00
2019-01-20T02:39:17.330Z,0.00
2019-01-20T02:40:17.295Z,0.00
2019-01-20T02:41:17.284Z,0.00
2019-01-20T02:42:17.274Z,0.00
2019-01-20T02:43:17.264Z,0.00
2019-01-20T02:44:17.274Z,0.00
2019-01-20T02:45:17.243Z,0.00
2019-01-20T02:46:17.232Z,0.00
2019-01-20T02:47:17.220Z,0.00
2019-01-20T02:48:17.207Z,0.00
2019-01-20T02:49:17.222Z,0.00
2019-01-20T02:50:17.187Z,0.00
2019-01-20T02:51:17.182Z,0.00
2019-01-20T02:52:17.168Z,0.00
2019-01-20T02:53:17.155Z,0.00
2019-01-20T02:54:17.170Z,0.00
2019-01-20T02:55:17.136Z,0.00
2019-01-20T02:56:17.123Z,0.00
2019-01-20T02:57:17.114Z,0.00
2019-01-20T02:58:17.104Z,0.00
2019-01-20T02:59:17.091Z,0.00
2019-01-20T03:00:17.103Z,0.00
2019-01-20T03:01:17.068Z,0.00
2019-01-20T03:02:17.060Z,0.00
2019-01-20T03:03:17.047Z,0.00
2019-01-20T03:04:17.039Z,0.00
2019-01-20T03:05:17.055Z,0.00
2019-01-20T03:06:17.013Z,0.00
2019-01-20T03:07:17.004Z,0.00
2019-01-20T03:08:16.996Z,0.00
2019-01-20T03:09:16.983Z,0.00
2019-01-20T03:10:17.010Z,0.00
2019-01-20T03:11:16.960Z,0.00
2019-01-20T03:12:16.949Z,0.00
2019-01-20T03:13:16.941Z,0.00
2019-01-20T03:14:16.930Z,0.00
2019-01-20T03:15:16.947Z,0.00
2019-01-20T03:16:16.905Z,0.00
2019-01-20T03:17:16.897Z,0.00
2019-01-20T03:18:16.884Z,0.00
2019-01-20T03:19:16.877Z,0.00
2019-01-20T03:20:16.888Z,0.00
2019-01-20T03:21:16.850Z,0.00
2019-01-20T03:22:16.842Z,0.00
2019-01-20T03:23:16.830Z,0.00
2019-01-20T03:24:16.821Z,0.00
2019-01-20T03:25:16.835Z,0.00
2019-01-20T03:26:16.797Z,0.00
2019-01-20T03:27:16.786Z,0.00
2019-01-20T03:28:16.776Z,0.00
2019-01-20T03:29:16.770Z,0.00
2019-01-20T03:30:16.778Z,0.00
2019-01-20T03:31:16.747Z,0.00
2019-01-20T03:32:16.733Z,0.00
2019-01-20T03:33:16.725Z,0.00
2019-01-20T03:34:16.711Z,0.00
2019-01-20T03:35:16.731Z,0.00
2019-01-20T03:36:16.688Z,0.00
2019-01-20T03:37:16.679Z,0.00
2019-01-20T03:38:16.669Z,0.00
2019-01-20T03:39:16.656Z,0.00
2019-01-20T03:40:16.651Z,0.00
2019-01-20T03:41:16.660Z,0.00
2019-01-20T03:42:16.625Z,0.00
2019-01-20T03:43:16.613Z,0.00
2019-01-20T03:44:16.605Z,0.00
2019-01-20T03:45:16.596Z,0.00
2019-01-20T03:46:16.605Z,0.00
2019-01-20T03:47:16.571Z,0.00
2019-01-20T03:48:16.559Z,0.00
2019-01-20T03:49:16.549Z,0.00
2019-01-20T03:50:16.538Z,0.00
2019-01-20T03:51:16.551Z,0.00
2019-01-20T03:52:16.516Z,0.00
2019-01-20T03:53:16.509Z,0.00
2019-01-20T03:54:16.494Z,0.00
2019-01-20T03:55:16.493Z,0.00
2019-01-20T03:56:16.497Z,0.00
2019-01-20T03:57:16.462Z,0.00
2019-01-20T03:58:16.452Z,0.00
2019-01-20T03:59:16.440Z,0.00
2019-01-20T04:00:16.433Z,0.00
2019-01-20T04:01:16.442Z,0.00
2019-01-20T04:02:16.407Z,0.00
2019-01-20T04:03:16.399Z,0.00
2019-01-20T04:04:16.390Z,0.00
2019-01-20T04:05:16.374Z,0.00
2019-01-20T04:06:16.390Z,0.00
2019-01-20T04:07:16.356Z,0.00
2019-01-20T04:08:16.369Z,0.00
2019-01-20T04:09:16.332Z,0.00
2019-01-20T04:10:16.332Z,0.00
2019-01-20T04:11:16.338Z,0.00
2019-01-20T04:12:20.611Z,0.00
2019-01-20T04:13:16.288Z,0.00
2019-01-20T04:14:16.278Z,0.00
2019-01-20T04:15:16.268Z,0.00
2019-01-20T04:16:16.282Z,0.00
2019-01-20T04:17:16.246Z,0.00
2019-01-20T04:18:16.238Z,0.00
2019-01-20T04:19:16.224Z,0.00
2019-01-20T04:20:16.212Z,0.00
2019-01-20T04:21:16.229Z,0.00
2019-01-20T04:22:16.192Z,0.00
2019-01-20T04:23:16.181Z,0.00
2019-01-20T04:24:16.171Z,0.00
2019-01-20T04:25:16.160Z,0.00
2019-01-20T04:26:16.153Z,0.00
2019-01-20T04:27:16.162Z,0.00
2019-01-20T04:28:16.128Z,0.00
2019-01-20T04:29:16.116Z,0.00
2019-01-20T04:30:16.113Z,0.00
2019-01-20T04:31:16.097Z,0.00
2019-01-20T04:32:16.108Z,0.00
2019-01-20T04:33:16.074Z,0.00
2019-01-20T04:34:16.065Z,0.00
2019-01-20T04:35:16.054Z,0.00
2019-01-20T04:36:16.048Z,0.00
2019-01-20T04:37:16.055Z,0.00
2019-01-20T04:38:16.025Z,0.00
2019-01-20T04:39:16.011Z,0.00
2019-01-20T04:40:16.000Z,0.00
2019-01-20T04:41:15.995Z,0.00
2019-01-20T04:42:16.008Z,0.00
2019-01-20T04:43:15.979Z,0.00
2019-01-20T04:44:15.954Z,0.00
2019-01-20T04:45:15.944Z,0.00
2019-01-20T04:46:15.933Z,0.00
2019-01-20T04:47:15.946Z,0.00
2019-01-20T04:48:15.912Z,0.00
2019-01-20T04:49:15.905Z,0.00
2019-01-20T04:50:15.890Z,0.00
2019-01-20T04:51:15.881Z,0.00
2019-01-20T04:52:15.897Z,0.00
2019-01-20T04:53:15.858Z,0.00
2019-01-20T04:54:15.848Z,0.00
2019-01-20T04:55:15.842Z,0.00
2019-01-20T04:56:15.827Z,0.00
2019-01-20T04:57:15.839Z,0.00
2019-01-20T04:58:15.804Z,0.00
2019-01-20T04:59:15.794Z,0.00
2019-01-20T05:00:15.784Z,0.00
2019-01-20T05:01:15.776Z,0.00
2019-01-20T05:02:15.789Z,0.00
2019-01-20T05:03:15.750Z,0.00
2019-01-20T05:04:15.745Z,0.00
2019-01-20T05:05:15.732Z,0.00
2019-01-20T05:06:15.781Z,0.00
2019-01-20T05:07:15.709Z,0.00
2019-01-20T05:08:15.722Z,0.00
2019-01-20T05:09:15.686Z,0.00
2019-01-20T05:10:15.675Z,0.00
2019-01-20T05:11:15.664Z,0.00
2019-01-20T05:12:15.677Z,0.00
2019-01-20T05:13:15.642Z,0.00
2019-01-20T05:14:15.631Z,0.00
2019-01-20T05:15:15.622Z,0.00
2019-01-20T05:16:15.615Z,0.00
2019-01-20T05:17:15.607Z,0.00
2019-01-20T05:18:15.613Z,0.00
2019-01-20T05:19:15.582Z,0.00
2019-01-20T05:20:15.567Z,0.00
2019-01-20T05:21:15.555Z,0.00
2019-01-20T05:22:15.545Z,0.00
2019-01-20T05:23:15.559Z,0.00
2019-01-20T05:24:15.527Z,0.00
2019-01-20T05:25:15.513Z,0.00
2019-01-20T05:26:15.503Z,0.00
2019-01-20T05:27:15.493Z,0.00
2019-01-20T05:28:15.507Z,0.00
2019-01-20T05:29:15.469Z,0.00
2019-01-20T05:30:15.459Z,0.00
2019-01-20T05:31:15.449Z,0.00
2019-01-20T05:32:15.438Z,0.00
2019-01-20T05:33:15.451Z,0.00
2019-01-20T05:34:15.416Z,0.00
2019-01-20T05:35:15.406Z,0.00
2019-01-20T05:36:15.396Z,0.00
2019-01-20T05:37:15.389Z,0.00
2019-01-20T05:38:15.397Z,0.00
2019-01-20T05:39:15.364Z,0.00
2019-01-20T05:40:17.228Z,0.00
2019-01-20T05:41:15.342Z,0.00
2019-01-20T05:42:15.332Z,0.00
2019-01-20T05:43:15.347Z,0.00
2019-01-20T05:44:15.309Z,0.00
2019-01-20T05:45:15.309Z,0.00
2019-01-20T05:46:15.289Z,0.00
2019-01-20T05:47:15.278Z,0.00
2019-01-20T05:48:15.292Z,0.00
2019-01-20T05:49:15.255Z,0.00
2019-01-20T05:50:15.244Z,0.00
2019-01-20T05:51:15.233Z,0.00
2019-01-20T05:52:15.225Z,0.00
2019-01-20T05:53:15.219Z,0.00
2019-01-20T05:54:15.226Z,0.00
2019-01-20T05:55:15.192Z,0.00
2019-01-20T05:56:15.184Z,0.00
2019-01-20T05:57:15.169Z,0.00
2019-01-20T05:58:15.160Z,0.00
2019-01-20T05:59:15.172Z,0.00
2019-01-20T06:00:15.138Z,0.00
2019-01-20T06:01:15.127Z,0.00
2019-01-20T06:02:15.117Z,0.00
2019-01-20T06:03:15.107Z,0.00
2019-01-20T06:04:15.120Z,0.00
2019-01-20T06:05:15.084Z,0.00
2019-01-20T06:06:15.074Z,0.00
2019-01-20T06:07:15.063Z,0.00
2019-01-20T06:08:15.052Z,0.00
2019-01-20T06:09:15.067Z,0.00
2019-01-20T06:10:15.030Z,0.00
2019-01-20T06:11:15.020Z,0.00
2019-01-20T06:12:15.011Z,0.00
2019-01-20T06:13:14.999Z,0.00
2019-01-20T06:14:15.024Z,0.00
2019-01-20T06:15:14.978Z,0.00
2019-01-20T06:16:14.968Z,0.00
2019-01-20T06:17:14.955Z,0.00
2019-01-20T06:18:14.945Z,0.00
2019-01-20T06:19:14.958Z,0.00
2019-01-20T06:20:14.922Z,0.00
2019-01-20T06:21:14.912Z,0.00
2019-01-20T06:22:14.903Z,0.00
2019-01-20T06:23:14.890Z,0.00
2019-01-20T06:24:14.906Z,0.00
2019-01-20T06:25:14.870Z,0.00
2019-01-20T06:26:14.858Z,0.00
2019-01-20T06:27:14.850Z,0.00
2019-01-20T06:28:14.876Z,0.00
2019-01-20T06:29:14.852Z,0.00
2019-01-20T06:30:14.814Z,0.00
2019-01-20T06:31:14.805Z,0.00
2019-01-20T06:32:14.793Z,0.00
2019-01-20T06:33:14.783Z,0.00
2019-01-20T06:34:14.797Z,0.00
2019-01-20T06:35:14.761Z,0.00
2019-01-20T06:36:14.754Z,0.00
2019-01-20T06:37:14.740Z,0.00
2019-01-20T06:38:14.727Z,0.00
2019-01-20T06:39:14.720Z,0.00
2019-01-20T06:40:14.733Z,0.00
2019-01-20T06:41:14.697Z,0.00
2019-01-20T06:42:14.685Z,0.00
2019-01-20T06:43:14.674Z,0.00
2019-01-20T06:44:14.673Z,0.00
2019-01-20T06:45:14.681Z,0.00
2019-01-20T06:46:14.642Z,0.00
2019-01-20T06:47:14.636Z,0.00
2019-01-20T06:48:14.621Z,0.00
2019-01-20T06:49:14.611Z,0.00
2019-01-20T06:50:14.626Z,0.00
2019-01-20T06:51:14.591Z,0.00
2019-01-20T06:52:14.581Z,0.00
2019-01-20T06:53:14.569Z,0.00
2019-01-20T06:54:14.557Z,0.00
2019-01-20T06:55:14.570Z,0.00
2019-01-20T06:56:14.539Z,0.00
2019-01-20T06:57:14.524Z,0.00
2019-01-20T06:58:14.515Z,4.00
2019-01-20T06:59:14.503Z,4.00
2019-01-20T07:00:14.519Z,0.00
2019-01-20T07:01:14.480Z,0.00
2019-01-20T07:02:14.471Z,4.00
2019-01-20T07:03:14.462Z,0.00
2019-01-20T07:04:14.451Z,4.00
2019-01-20T07:05:14.462Z,4.00
2019-01-20T07:06:14.428Z,4.00
2019-01-20T07:07:14.419Z,4.00
2019-01-20T07:08:14.407Z,4.00
2019-01-20T07:09:14.404Z,4.00
2019-01-20T07:10:14.411Z,8.00
2019-01-20T07:11:14.377Z,8.00
2019-01-20T07:12:14.364Z,8.00
2019-01-20T07:13:14.352Z,12.00
2019-01-20T07:14:14.342Z,12.00
2019-01-20T07:15:14.355Z,12.00
2019-01-20T07:16:14.323Z,16.00
2019-01-20T07:17:14.310Z,16.00
2019-01-20T07:18:14.298Z,20.00
2019-01-20T07:19:14.317Z,20.00
2019-01-20T07:20:14.303Z,24.00
2019-01-20T07:21:14.267Z,20.00
2019-01-20T07:22:14.257Z,24.00
2019-01-20T07:23:14.245Z,28.00
2019-01-20T07:24:14.235Z,32.00
2019-01-20T07:25:14.249Z,32.00
2019-01-20T07:26:14.216Z,36.00
2019-01-20T07:27:14.202Z,40.00
2019-01-20T07:28:14.192Z,44.00
2019-01-20T07:29:14.181Z,44.00
2019-01-20T07:30:14.171Z,48.00
2019-01-20T07:31:14.183Z,52.00
2019-01-20T07:32:14.149Z,56.00
2019-01-20T07:33:14.138Z,60.00
2019-01-20T07:34:14.128Z,64.00
2019-01-20T07:35:14.119Z,64.00
2019-01-20T07:36:14.132Z,72.00
2019-01-20T07:37:14.096Z,76.00
2019-01-20T07:38:14.084Z,76.00
2019-01-20T07:39:14.081Z,84.00
2019-01-20T07:40:14.063Z,88.00
2019-01-20T07:41:14.075Z,92.00
2019-01-20T07:42:14.042Z,92.00
2019-01-20T07:43:17.056Z,100.00
2019-01-20T07:44:14.020Z,104.00
2019-01-20T07:45:14.009Z,108.00
2019-01-20T07:46:14.025Z,112.00
2019-01-20T07:47:13.988Z,116.00
2019-01-20T07:48:13.977Z,120.00
2019-01-20T07:49:13.965Z,128.00
2019-01-20T07:50:13.954Z,132.00
2019-01-20T07:51:13.969Z,132.00
2019-01-20T07:52:13.935Z,136.00
2019-01-20T07:53:13.924Z,144.00
2019-01-20T07:54:13.917Z,148.00
2019-01-20T07:55:13.904Z,152.00
2019-01-20T07:56:13.918Z,156.00
2019-01-20T07:57:13.882Z,160.00
2019-01-20T07:58:13.870Z,168.00
2019-01-20T07:59:13.859Z,168.00
2019-01-20T08:00:13.850Z,176.00
2019-01-20T08:01:13.863Z,180.00
2019-01-20T08:02:13.827Z,184.00
2019-01-20T08:03:13.815Z,188.00
2019-01-20T08:04:13.807Z,192.00
2019-01-20T08:05:13.799Z,192.00
2019-01-20T08:06:13.785Z,200.00
2019-01-20T08:07:13.799Z,204.00
2019-01-20T08:08:13.762Z,212.00
2019-01-20T08:09:13.752Z,212.00
2019-01-20T08:10:13.741Z,216.00
2019-01-20T08:11:13.732Z,224.00
2019-01-20T08:12:13.743Z,224.00
2019-01-20T08:13:13.707Z,228.00
2019-01-20T08:14:13.697Z,232.00
2019-01-20T08:15:13.689Z,236.00
2019-01-20T08:16:13.698Z,236.00
2019-01-20T08:17:13.690Z,244.00
2019-01-20T08:18:13.655Z,244.00
2019-01-20T08:19:13.646Z,252.00
2019-01-20T08:20:13.635Z,252.00
2019-01-20T08:21:13.622Z,256.00
2019-01-20T08:22:13.636Z,260.00
2019-01-20T08:23:13.603Z,268.00
2019-01-20T08:24:13.591Z,268.00
2019-01-20T08:25:13.579Z,272.00
2019-01-20T08:26:13.569Z,276.00
2019-01-20T08:27:13.584Z,280.00
2019-01-20T08:28:13.552Z,284.00
2019-01-20T08:29:13.537Z,288.00
2019-01-20T08:30:13.525Z,288.00
2019-01-20T08:31:13.519Z,292.00
2019-01-20T08:32:13.532Z,296.00
2019-01-20T08:33:13.493Z,296.00
2019-01-20T08:34:13.482Z,300.00
2019-01-20T08:35:13.472Z,300.00
2019-01-20T08:36:13.462Z,304.00
2019-01-20T08:37:13.476Z,304.00
2019-01-20T08:38:13.438Z,308.00
2019-01-20T08:39:13.429Z,312.00
2019-01-20T08:40:13.419Z,312.00
2019-01-20T08:41:13.406Z,316.00
2019-01-20T08:42:13.420Z,316.00
2019-01-20T08:43:13.384Z,320.00
2019-01-20T08:44:13.375Z,324.00
2019-01-20T08:45:13.365Z,324.00
2019-01-20T08:46:13.354Z,328.00
2019-01-20T08:47:13.349Z,324.00
2019-01-20T08:48:13.356Z,328.00
2019-01-20T08:49:13.320Z,328.00
2019-01-20T08:50:13.309Z,320.00
2019-01-20T08:51:13.299Z,320.00
2019-01-20T08:52:13.290Z,324.00
2019-01-20T08:53:13.301Z,332.00
2019-01-20T08:54:13.267Z,336.00
2019-01-20T08:55:13.257Z,340.00
2019-01-20T08:56:13.245Z,352.00
2019-01-20T08:57:13.236Z,356.00
2019-01-20T08:58:13.248Z,360.00
2019-01-20T08:59:13.213Z,360.00
2019-01-20T09:00:13.201Z,364.00
2019-01-20T09:01:13.191Z,368.00
2019-01-20T09:02:13.181Z,368.00
2019-01-20T09:03:13.195Z,372.00
2019-01-20T09:04:13.160Z,372.00
2019-01-20T09:05:13.151Z,368.00
2019-01-20T09:06:13.137Z,368.00
2019-01-20T09:07:13.127Z,368.00
2019-01-20T09:08:13.144Z,372.00
2019-01-20T09:09:13.107Z,372.00
2019-01-20T09:10:13.095Z,376.00
2019-01-20T09:11:13.083Z,380.00
2019-01-20T09:12:13.072Z,380.00
2019-01-20T09:13:13.089Z,384.00
2019-01-20T09:14:13.053Z,388.00
2019-01-20T09:15:13.040Z,392.00
2019-01-20T09:16:13.029Z,392.00
2019-01-20T09:17:13.018Z,396.00
2019-01-20T09:18:13.034Z,396.00
2019-01-20T09:19:12.997Z,396.00
2019-01-20T09:20:12.986Z,400.00
2019-01-20T09:21:12.975Z,400.00
2019-01-20T09:22:12.965Z,404.00
2019-01-20T09:23:12.981Z,408.00
2019-01-20T09:24:12.942Z,408.00
2019-01-20T09:25:12.932Z,408.00
2019-01-20T09:26:12.922Z,412.00
2019-01-20T09:27:12.909Z,412.00
2019-01-20T09:28:12.926Z,412.00
2019-01-20T09:29:12.888Z,412.00
2019-01-20T09:30:12.879Z,412.00
2019-01-20T09:31:12.888Z,416.00
2019-01-20T09:32:12.856Z,420.00
2019-01-20T09:33:12.871Z,420.00
2019-01-20T09:34:12.835Z,420.00
2019-01-20T09:35:12.822Z,424.00
2019-01-20T09:36:12.813Z,424.00
2019-01-20T09:37:12.802Z,428.00
2019-01-20T09:38:12.792Z,428.00
2019-01-20T09:39:12.806Z,428.00
2019-01-20T09:40:12.769Z,432.00
2019-01-20T09:41:12.759Z,428.00
2019-01-20T09:42:12.749Z,436.00
2019-01-20T09:43:12.736Z,432.00
2019-01-20T09:44:12.756Z,432.00
2019-01-20T09:45:12.715Z,436.00
2019-01-20T09:46:12.705Z,440.00
2019-01-20T09:47:12.694Z,444.00
2019-01-20T09:48:12.683Z,444.00
2019-01-20T09:49:12.697Z,448.00
2019-01-20T09:50:12.661Z,448.00
2019-01-20T09:51:12.650Z,448.00
2019-01-20T09:52:12.642Z,452.00
2019-01-20T09:53:12.628Z,452.00
2019-01-20T09:54:12.645Z,448.00
2019-01-20T09:55:12.606Z,448.00
2019-01-20T09:56:12.597Z,452.00
2019-01-20T09:57:12.585Z,452.00
2019-01-20T09:58:12.577Z,456.00
2019-01-20T09:59:12.591Z,456.00
2019-01-20T10:00:12.557Z,456.00
2019-01-20T10:01:12.542Z,456.00
2019-01-20T10:02:12.532Z,456.00
2019-01-20T10:03:16.297Z,460.00
2019-01-20T10:04:12.534Z,460.00
2019-01-20T10:05:12.499Z,460.00
2019-01-20T10:06:12.489Z,464.00
2019-01-20T10:07:12.485Z,464.00
2019-01-20T10:08:12.467Z,468.00
2019-01-20T10:09:12.460Z,472.00
2019-01-20T10:10:12.472Z,472.00
2019-01-20T10:11:12.435Z,472.00
2019-01-20T10:12:12.425Z,472.00
2019-01-20T10:13:12.421Z,472.00
2019-01-20T10:14:12.404Z,476.00
2019-01-20T10:15:12.418Z,480.00
2019-01-20T10:16:12.382Z,480.00
2019-01-20T10:17:12.371Z,480.00
2019-01-20T10:18:12.361Z,480.00
2019-01-20T10:19:12.350Z,484.00
2019-01-20T10:20:12.367Z,488.00
2019-01-20T10:21:12.366Z,480.00
2019-01-20T10:22:12.317Z,480.00
2019-01-20T10:23:12.307Z,484.00
2019-01-20T10:24:12.295Z,480.00
2019-01-20T10:25:15.205Z,480.00
2019-01-20T10:26:12.311Z,480.00
2019-01-20T10:27:12.264Z,484.00
2019-01-20T10:28:12.253Z,488.00
2019-01-20T10:29:12.243Z,488.00
2019-01-20T10:30:12.258Z,484.00
2019-01-20T10:31:12.222Z,488.00
2019-01-20T10:32:12.210Z,488.00
2019-01-20T10:33:12.201Z,488.00
2019-01-20T10:34:12.191Z,492.00
2019-01-20T10:35:12.203Z,496.00
2019-01-20T10:36:12.170Z,500.00
2019-01-20T10:37:12.156Z,500.00
2019-01-20T10:38:12.147Z,500.00
2019-01-20T10:39:12.136Z,504.00
2019-01-20T10:40:12.151Z,504.00
2019-01-20T10:41:12.116Z,512.00
2019-01-20T10:42:12.104Z,512.00
2019-01-20T10:43:12.096Z,520.00
2019-01-20T10:44:12.084Z,516.00
2019-01-20T10:45:12.096Z,520.00
2019-01-20T10:46:12.087Z,524.00
2019-01-20T10:47:12.050Z,532.00
2019-01-20T10:48:12.041Z,532.00
2019-01-20T10:49:12.030Z,540.00
2019-01-20T10:50:12.043Z,544.00
2019-01-20T10:51:12.007Z,540.00
2019-01-20T10:52:11.996Z,540.00
2019-01-20T10:53:11.986Z,532.00
2019-01-20T10:54:11.975Z,540.00
2019-01-20T10:55:11.966Z,540.00
2019-01-20T10:56:11.978Z,532.00
2019-01-20T10:57:11.942Z,536.00
2019-01-20T10:58:11.933Z,540.00
2019-01-20T10:59:11.920Z,536.00
2019-01-20T11:00:11.910Z,536.00
2019-01-20T11:01:11.922Z,540.00
2019-01-20T11:02:11.886Z,536.00
2019-01-20T11:03:11.877Z,536.00
2019-01-20T11:04:11.863Z,536.00
2019-01-20T11:05:11.853Z,536.00
2019-01-20T11:06:11.873Z,536.00
2019-01-20T11:07:11.831Z,536.00
2019-01-20T11:08:11.819Z,540.00
2019-01-20T11:09:11.808Z,544.00
2019-01-20T11:10:11.798Z,540.00
2019-01-20T11:11:11.811Z,544.00
2019-01-20T11:12:11.775Z,552.00
2019-01-20T11:13:11.763Z,552.00
2019-01-20T11:14:11.754Z,556.00
2019-01-20T11:15:11.742Z,552.00
2019-01-20T11:16:11.754Z,552.00
2019-01-20T11:17:11.720Z,548.00
2019-01-20T11:18:11.709Z,552.00
2019-01-20T11:19:11.698Z,552.00
2019-01-20T11:20:11.686Z,548.00
2019-01-20T11:21:11.700Z,552.00
2019-01-20T11:22:11.665Z,556.00
2019-01-20T11:23:11.654Z,556.00
2019-01-20T11:24:11.643Z,564.00
2019-01-20T11:25:11.631Z,564.00
2019-01-20T11:26:11.646Z,564.00
2019-01-20T11:27:11.608Z,564.00
2019-01-20T11:28:11.599Z,560.00
2019-01-20T11:29:11.587Z,564.00
2019-01-20T11:30:11.576Z,568.00
2019-01-20T11:31:11.587Z,568.00
2019-01-20T11:32:11.552Z,568.00
2019-01-20T11:33:11.543Z,568.00
2019-01-20T11:34:11.533Z,564.00
2019-01-20T11:35:11.523Z,564.00
2019-01-20T11:36:11.511Z,572.00
2019-01-20T11:37:11.522Z,568.00
2019-01-20T11:38:11.486Z,572.00
2019-01-20T11:39:11.478Z,572.00
2019-01-20T11:40:11.464Z,576.00
2019-01-20T11:41:11.455Z,572.00
2019-01-20T11:42:11.465Z,576.00
2019-01-20T11:43:11.432Z,576.00
2019-01-20T11:44:16.836Z,588.00
2019-01-20T11:45:12.409Z,592.00
2019-01-20T11:46:11.404Z,584.00
2019-01-20T11:47:11.409Z,596.00
2019-01-20T11:48:11.373Z,592.00
2019-01-20T11:49:11.364Z,584.00
2019-01-20T11:50:11.351Z,596.00
2019-01-20T11:51:11.342Z,588.00
2019-01-20T11:52:11.352Z,596.00
2019-01-20T11:53:11.319Z,596.00
2019-01-20T11:54:11.309Z,596.00
2019-01-20T11:55:11.298Z,604.00
2019-01-20T11:56:11.287Z,604.00
2019-01-20T11:57:11.300Z,596.00
2019-01-20T11:58:11.263Z,596.00
2019-01-20T11:59:11.251Z,604.00
2019-01-20T12:00:11.240Z,604.00
2019-01-20T12:01:11.231Z,608.00
2019-01-20T12:02:11.242Z,600.00
2019-01-20T12:03:11.208Z,608.00
2019-01-20T12:04:11.196Z,616.00
2019-01-20T12:05:11.185Z,612.00
2019-01-20T12:06:11.175Z,616.00
2019-01-20T12:07:11.188Z,612.00
2019-01-20T12:08:11.153Z,624.00
2019-01-20T12:09:11.143Z,628.00
2019-01-20T12:10:11.131Z,628.00
2019-01-20T12:11:11.120Z,632.00
2019-01-20T12:12:11.135Z,640.00
2019-01-20T12:13:11.103Z,628.00
2019-01-20T12:14:11.089Z,636.00
2019-01-20T12:15:11.076Z,636.00
2019-01-20T12:16:11.066Z,628.00
2019-01-20T12:17:11.077Z,624.00
2019-01-20T12:18:11.043Z,624.00
2019-01-20T12:19:11.031Z,624.00
2019-01-20T12:20:11.020Z,628.00
2019-01-20T12:21:11.012Z,628.00
2019-01-20T12:22:11.001Z,628.00
2019-01-20T12:23:11.013Z,628.00
2019-01-20T12:24:10.981Z,632.00
2019-01-20T12:25:10.966Z,632.00
2019-01-20T12:26:10.956Z,632.00
2019-01-20T12:27:10.945Z,632.00
2019-01-20T12:28:10.957Z,628.00
2019-01-20T12:29:10.922Z,628.00
2019-01-20T12:30:10.912Z,632.00
2019-01-20T12:31:10.901Z,628.00
2019-01-20T12:32:10.889Z,624.00
2019-01-20T12:33:10.901Z,620.00
2019-01-20T12:34:10.868Z,620.00
2019-01-20T12:35:10.855Z,620.00
2019-01-20T12:36:10.845Z,616.00
2019-01-20T12:37:10.835Z,620.00
2019-01-20T12:38:10.847Z,620.00
2019-01-20T12:39:10.815Z,620.00
2019-01-20T12:40:10.854Z,620.00
2019-01-20T12:41:10.791Z,624.00
2019-01-20T12:42:10.780Z,628.00
2019-01-20T12:43:10.792Z,624.00
2019-01-20T12:44:10.757Z,620.00
2019-01-20T12:45:10.750Z,616.00
2019-01-20T12:46:10.735Z,624.00
2019-01-20T12:47:10.726Z,616.00
2019-01-20T12:48:10.739Z,616.00
2019-01-20T12:49:10.704Z,620.00
2019-01-20T12:50:10.694Z,620.00
2019-01-20T12:51:12.400Z,620.00
2019-01-20T12:52:10.670Z,616.00
2019-01-20T12:53:10.682Z,616.00
2019-01-20T12:54:10.649Z,616.00
2019-01-20T12:55:10.637Z,620.00
2019-01-20T12:56:10.626Z,624.00