createdAt,value
2023-05-21T00:00:25.657Z,95.72
2023-05-21T00:02:59.648Z,97.45
2023-05-21T00:05:37.480Z,96.30
2023-05-21T00:08:17.700Z,96.47
2023-05-21T00:11:03.918Z,96.33
2023-05-21T00:13:32.710Z,97.48
2023-05-21T00:16:01.906Z,98.26
2023-05-21T00:18:32.357Z,97.72
2023-05-21T00:21:02.052Z,97.27
2023-05-21T00:23:32.804Z,97.44
2023-05-21T00:26:15.957Z,97.40
2023-05-21T00:28:47.058Z,97.65
2023-05-21T00:31:17.933Z,97.43
2023-05-21T00:33:51.075Z,97.60
2023-05-21T00:36:23.981Z,97.85
2023-05-21T00:38:54.914Z,98.32
2023-05-21T00:41:27.097Z,97.75
2023-05-21T00:44:20.601Z,98.26
2023-05-21T00:46:56.092Z,98.19
2023-05-21T00:49:33.695Z,98.84
2023-05-21T00:52:03.602Z,98.40
2023-05-21T00:54:35.622Z,98.91
2023-05-21T00:57:22.668Z,98.49
2023-05-21T00:59:52.974Z,99.91
2023-05-21T01:02:24.465Z,99.57
2023-05-21T01:04:55.199Z,100.00
2023-05-21T01:07:25.766Z,100.00
2023-05-21T01:09:59.147Z,100.00
2023-05-21T01:12:28.856Z,100.00
2023-05-21T01:15:03.169Z,100.00
2023-05-21T01:17:34.386Z,100.00
2023-05-21T01:20:09.827Z,100.00
2023-05-21T01:22:43.546Z,100.00
2023-05-21T01:25:21.447Z,100.00
2023-05-21T01:27:52.685Z,100.00
2023-05-21T01:30:25.073Z,100.00
2023-05-21T01:33:03.165Z,100.00
2023-05-21T01:35:38.639Z,100.00
2023-05-21T01:38:23.038Z,100.00
2023-05-21T01:40:57.660Z,100.00
2023-05-21T01:43:36.925Z,100.00
2023-05-21T01:46:07.746Z,100.00
2023-05-21T01:48:53.303Z,100.00
2023-05-21T01:51:24.419Z,100.00
2023-05-21T01:54:07.495Z,100.00
2023-05-21T01:56:41.474Z,100.00
2023-05-21T01:59:12.201Z,100.00
2023-05-21T02:01:42.595Z,100.00
2023-05-21T02:04:11.980Z,100.00
2023-05-21T02:06:44.074Z,100.00
2023-05-21T02:09:14.715Z,100.00
2023-05-21T02:11:51.420Z,100.00
2023-05-21T02:14:22.947Z,100.00
2023-05-21T02:16:54.502Z,100.00
2023-05-21T02:19:30.564Z,100.00
2023-05-21T02:22:05.056Z,100.00
2023-05-21T02:24:36.656Z,100.00
2023-05-21T02:27:12.573Z,100.00
2023-05-21T02:29:45.076Z,100.00
2023-05-21T02:32:24.291Z,100.00
2023-05-21T02:34:53.691Z,100.00
2023-05-21T02:37:28.021Z,100.00
2023-05-21T02:39:57.915Z,100.00
2023-05-21T02:42:44.728Z,100.00
2023-05-21T02:45:19.359Z,100.00
2023-05-21T02:47:57.257Z,100.00
2023-05-21T02:50:26.675Z,100.00
2023-05-21T02:53:00.515Z,100.00
2023-05-21T02:55:33.590Z,100.00
2023-05-21T02:58:09.033Z,100.00
2023-05-21T03:01:01.091Z,100.00
2023-05-21T03:03:32.463Z,100.00
2023-05-21T03:06:02.160Z,100.00
2023-05-21T03:08:37.338Z,100.00
2023-05-21T03:11:09.520Z,100.00
2023-05-21T03:13:40.812Z,100.00
2023-05-21T03:16:13.115Z,100.00
2023-05-21T03:18:43.640Z,100.00
2023-05-21T03:21:18.690Z,100.00
2023-05-21T03:23:56.323Z,100.00
2023-05-21T03:26:27.697Z,100.00
2023-05-21T03:29:02.672Z,100.00
2023-05-21T03:31:39.998Z,100.00
2023-05-21T03:34:23.825Z,100.00
2023-05-21T03:36:52.470Z,100.00
2023-05-21T03:39:23.197Z,100.00
2023-05-21T03:41:53.049Z,100.00
2023-05-21T03:44:35.876Z,100.00
2023-05-21T03:47:27.580Z,100.00
2023-05-21T03:49:58.633Z,100.00
2023-05-21T03:52:32.540Z,100.00
2023-05-21T03:55:01.879Z,100.00
2023-05-21T03:57:31.784Z,100.00
2023-05-21T04:00:12.044Z,100.00
2023-05-21T04:02:53.206Z,100.00
2023-05-21T04:05:38.006Z,100.00
2023-05-21T04:08:09.880Z,100.00
2023-05-21T04:10:40.757Z,100.00
2023-05-21T04:13:10.069Z,100.00
2023-05-21T04:15:44.163Z,100.00
2023-05-21T04:18:13.592Z,100.00
2023-05-21T04:20:46.084Z,100.00
2023-05-21T04:23:20.383Z,100.00
2023-05-21T04:25:54.900Z,100.00
2023-05-21T04:28:31.103Z,99.18
2023-05-21T04:31:03.222Z,98.95
2023-05-21T04:33:40.273Z,98.53
2023-05-21T04:36:11.083Z,98.58
2023-05-21T04:38:43.600Z,97.73
2023-05-21T04:41:14.591Z,97.44
2023-05-21T04:43:50.080Z,96.31
2023-05-21T04:46:20.179Z,95.73
2023-05-21T04:48:57.365Z,94.28
2023-05-21T04:51:29.312Z,94.30
2023-05-21T04:54:00.235Z,95.35
2023-05-21T04:56:30.042Z,94.71
2023-05-21T04:59:05.206Z,94.27
2023-05-21T05:01:39.667Z,94.28
2023-05-21T05:04:13.117Z,92.93
2023-05-21T05:06:51.253Z,93.51
2023-05-21T05:09:22.614Z,92.22
2023-05-21T05:12:00.480Z,91.57
2023-05-21T05:14:37.053Z,90.13
2023-05-21T05:17:10.708Z,89.62
2023-05-21T05:19:42.070Z,89.35
2023-05-21T05:22:18.613Z,88.89
2023-05-21T05:24:54.560Z,88.61
2023-05-21T05:27:22.631Z,87.94
2023-05-21T05:29:59.715Z,87.81
2023-05-21T05:32:32.675Z,87.51
2023-05-21T05:35:05.294Z,87.42
2023-05-21T05:37:37.960Z,86.97
2023-05-21T05:40:16.700Z,86.51
2023-05-21T05:42:46.616Z,85.87
2023-05-21T05:45:27.114Z,85.11
2023-05-21T05:47:58.523Z,84.35
2023-05-21T05:50:27.819Z,84.70
2023-05-21T05:52:56.882Z,84.45
2023-05-21T05:55:34.578Z,83.69
2023-05-21T05:58:06.358Z,83.36
2023-05-21T06:00:49.077Z,82.99
2023-05-21T06:03:34.853Z,82.12
2023-05-21T06:06:20.482Z,81.03
2023-05-21T06:08:53.661Z,80.58
2023-05-21T06:11:24.470Z,80.21
2023-05-21T06:13:55.433Z,79.49
2023-05-21T06:16:33.586Z,79.50
2023-05-21T06:19:35.623Z,78.39
2023-05-21T06:22:10.938Z,79.55
2023-05-21T06:24:40.523Z,78.70
2023-05-21T06:27:10.821Z,78.11
2023-05-21T06:29:40.957Z,77.79
2023-05-21T06:32:11.221Z,77.57
2023-05-21T06:35:01.926Z,76.21
2023-05-21T06:37:33.678Z,76.19
2023-05-21T06:40:06.575Z,75.50
2023-05-21T06:42:35.687Z,74.57
2023-05-21T06:45:34.972Z,73.79
2023-05-21T06:48:17.369Z,73.25
2023-05-21T06:50:58.833Z,72.19
2023-05-21T06:53:28.029Z,72.64
2023-05-21T06:56:00.338Z,72.21
2023-05-21T06:58:40.351Z,71.80
2023-05-21T07:01:14.459Z,71.92
2023-05-21T07:03:46.486Z,72.04
2023-05-21T07:06:18.777Z,71.53
2023-05-21T07:09:03.266Z,72.21
2023-05-21T07:11:36.256Z,72.38
2023-05-21T07:14:09.209Z,72.59
2023-05-21T07:16:39.370Z,72.41
2023-05-21T07:19:09.416Z,71.85
2023-05-21T07:21:44.192Z,71.45
2023-05-21T07:24:18.433Z,71.08
2023-05-21T07:26:49.883Z,71.03
2023-05-21T07:29:21.894Z,71.01
2023-05-21T07:31:51.292Z,70.69
2023-05-21T07:34:20.728Z,70.45
2023-05-21T07:37:03.898Z,69.65
2023-05-21T07:39:37.888Z,70.13
2023-05-21T07:42:09.433Z,70.06
2023-05-21T07:44:44.087Z,70.09
2023-05-21T07:47:13.318Z,69.87
2023-05-21T07:49:42.304Z,70.03
2023-05-21T07:52:16.878Z,70.05
2023-05-21T07:54:47.680Z,69.71
2023-05-21T07:57:24.210Z,69.57
2023-05-21T08:00:03.600Z,69.64
2023-05-21T08:02:56.685Z,69.77
2023-05-21T08:05:30.148Z,69.44
2023-05-21T08:08:08.974Z,68.90
2023-05-21T08:10:48.109Z,68.96
2023-05-21T08:13:19.256Z,68.97
2023-05-21T08:15:52.739Z,68.86
2023-05-21T08:18:35.580Z,67.92
2023-05-21T08:21:11.894Z,67.78
2023-05-21T08:23:57.329Z,67.27
2023-05-21T08:26:29.574Z,66.47
2023-05-21T08:29:04.545Z,65.88
2023-05-21T08:31:42.235Z,65.18
2023-05-21T08:34:14.288Z,64.94
2023-05-21T08:37:09.593Z,64.70
2023-05-21T08:40:15.965Z,64.52
2023-05-21T08:42:53.980Z,64.11
2023-05-21T08:45:51.731Z,63.79
2023-05-21T08:48:34.150Z,63.51
2023-05-21T08:51:07.405Z,63.62
2023-05-21T08:53:45.949Z,63.28
2023-05-21T08:56:23.569Z,62.43
2023-05-21T08:59:11.104Z,62.59
2023-05-21T09:01:42.378Z,62.18
2023-05-21T09:04:22.353Z,61.97
2023-05-21T09:07:09.044Z,61.74
2023-05-21T09:10:05.335Z,61.37
2023-05-21T09:12:49.371Z,61.25
2023-05-21T09:15:18.078Z,60.83
2023-05-21T09:17:51.691Z,59.99
2023-05-21T09:21:07.857Z,59.58
2023-05-21T09:23:48.318Z,58.22
2023-05-21T09:26:21.624Z,57.72
2023-05-21T09:29:01.147Z,57.61
2023-05-21T09:31:34.048Z,56.93
2023-05-21T09:34:10.269Z,56.56
2023-05-21T09:36:44.607Z,56.75
2023-05-21T09:39:16.638Z,57.03
2023-05-21T09:41:46.972Z,56.66
2023-05-21T09:44:26.653Z,55.96
2023-05-21T09:47:01.792Z,55.69
2023-05-21T09:49:32.527Z,55.44
2023-05-21T09:52:04.962Z,54.41
2023-05-21T09:54:38.487Z,53.78
2023-05-21T09:57:18.892Z,52.93
2023-05-21T09:59:51.945Z,53.19
2023-05-21T10:02:26.040Z,53.46
2023-05-21T10:05:00.219Z,53.18
2023-05-21T10:07:32.443Z,53.11
2023-05-21T10:10:06.394Z,53.06
2023-05-21T10:12:35.195Z,53.50
2023-05-21T10:15:23.238Z,52.42
2023-05-21T10:17:59.112Z,52.24
2023-05-21T10:20:34.644Z,51.92
2023-05-21T10:23:06.081Z,51.50
2023-05-21T10:25:46.587Z,50.69
2023-05-21T10:28:19.272Z,51.17
2023-05-21T10:31:00.493Z,50.97
2023-05-21T10:33:29.585Z,51.49
2023-05-21T10:36:02.550Z,51.64
2023-05-21T10:38:34.057Z,51.25
2023-05-21T10:41:17.592Z,50.93
2023-05-21T10:44:12.409Z,51.36
2023-05-21T10:47:18.062Z,51.32
2023-05-21T10:50:19.250Z,51.32
2023-05-21T10:53:04.468Z,50.55
2023-05-21T10:55:49.393Z,50.53
2023-05-21T10:58:44.572Z,49.84
2023-05-21T11:01:18.901Z,48.30
2023-05-21T11:03:55.846Z,48.28
2023-05-21T11:06:27.846Z,48.83
2023-05-21T11:09:12.901Z,48.59
2023-05-21T11:11:51.711Z,48.09
2023-05-21T11:14:51.709Z,47.24
2023-05-21T11:17:42.786Z,46.42
2023-05-21T11:20:25.068Z,46.86
2023-05-21T11:22:56.669Z,46.09
2023-05-21T11:25:31.081Z,46.12
2023-05-21T11:28:09.596Z,45.13
2023-05-21T11:30:41.088Z,44.62
2023-05-21T11:33:20.984Z,43.97
2023-05-21T11:36:13.750Z,43.66
2023-05-21T11:38:44.971Z,42.95
2023-05-21T11:41:15.228Z,42.60
2023-05-21T11:43:47.804Z,42.24
2023-05-21T11:46:28.510Z,42.44
2023-05-21T11:48:59.062Z,42.81
2023-05-21T11:51:34.878Z,41.73
2023-05-21T11:54:06.535Z,42.09
2023-05-21T11:56:35.018Z,41.21
2023-05-21T11:59:13.085Z,41.26
2023-05-21T12:01:44.760Z,41.30
2023-05-21T12:04:19.225Z,41.46
2023-05-21T12:06:52.028Z,40.15
2023-05-21T12:09:20.653Z,39.96
2023-05-21T12:11:51.975Z,39.28
2023-05-21T12:14:20.435Z,39.55
2023-05-21T12:16:57.240Z,39.44
2023-05-21T12:19:34.810Z,39.23
2023-05-21T12:22:06.702Z,38.96
2023-05-21T12:24:37.023Z,39.05
2023-05-21T12:27:16.083Z,38.59
2023-05-21T12:29:50.352Z,38.58
2023-05-21T12:32:21.423Z,37.79
2023-05-21T12:34:57.254Z,38.40
2023-05-21T12:37:31.602Z,37.54
2023-05-21T12:40:04.996Z,37.47
2023-05-21T12:42:35.125Z,37.96
2023-05-21T12:45:10.400Z,37.47
2023-05-21T12:47:39.849Z,37.86
2023-05-21T12:50:14.044Z,37.45
2023-05-21T12:52:49.636Z,37.62
2023-05-21T12:55:20.129Z,37.12
2023-05-21T12:57:59.577Z,36.81
2023-05-21T13:00:30.300Z,35.75
2023-05-21T13:03:04.543Z,35.52
2023-05-21T13:05:34.174Z,35.36
2023-05-21T13:08:03.904Z,34.44
2023-05-21T13:10:34.258Z,34.18
2023-05-21T13:13:08.922Z,33.64
2023-05-21T13:15:43.379Z,34.34
2023-05-21T13:18:18.813Z,34.71
2023-05-21T13:20:50.713Z,34.28
2023-05-21T13:23:32.243Z,33.17
2023-05-21T13:26:03.650Z,32.33
2023-05-21T13:28:34.576Z,31.75
2023-05-21T13:31:08.548Z,31.30
2023-05-21T13:33:38.621Z,30.61
2023-05-21T13:36:16.498Z,30.14
2023-05-21T13:38:56.513Z,29.27
2023-05-21T13:41:24.554Z,29.52
2023-05-21T13:43:56.017Z,29.28
2023-05-21T13:46:29.784Z,29.47
2023-05-21T13:49:03.169Z,29.07
2023-05-21T13:51:40.588Z,28.53
2023-05-21T13:54:22.761Z,29.02
2023-05-21T13:56:52.176Z,29.47
2023-05-21T13:59:33.689Z,30.84
2023-05-21T14:02:04.592Z,31.42
2023-05-21T14:04:38.449Z,30.84
2023-05-21T14:07:16.041Z,30.41
2023-05-21T14:09:57.666Z,30.00
2023-05-21T14:12:43.803Z,30.25
2023-05-21T14:15:20.669Z,30.88
2023-05-21T14:17:54.908Z,31.26
2023-05-21T14:20:26.838Z,30.77
2023-05-21T14:23:10.730Z,30.12
2023-05-21T14:26:01.430Z,30.21
2023-05-21T14:28:34.068Z,29.72
2023-05-21T14:31:08.373Z,29.87
2023-05-21T14:33:48.520Z,29.95
2023-05-21T14:36:22.989Z,29.32
2023-05-21T14:38:53.934Z,30.16
2023-05-21T14:41:27.936Z,29.95
2023-05-21T14:44:05.397Z,30.50
2023-05-21T14:46:42.674Z,29.87
2023-05-21T14:49:15.585Z,29.48
2023-05-21T14:51:47.590Z,30.33
2023-05-21T14:54:21.479Z,30.82
2023-05-21T14:56:56.888Z,30.70
2023-05-21T14:59:31.103Z,30.58
2023-05-21T15:02:09.419Z,29.62
2023-05-21T15:04:44.443Z,30.27
2023-05-21T15:07:15.081Z,31.50
2023-05-21T15:09:54.591Z,30.30
2023-05-21T15:12:34.948Z,29.78
2023-05-21T15:15:04.292Z,31.15
2023-05-21T15:17:35.226Z,30.67
2023-05-21T15:20:07.789Z,29.89
2023-05-21T15:22:40.137Z,29.40
2023-05-21T15:25:24.491Z,29.77
2023-05-21T15:27:59.736Z,28.96
2023-05-21T15:30:29.082Z,28.97
2023-05-21T15:33:00.664Z,28.41
2023-05-21T15:35:31.587Z,28.85
2023-05-21T15:38:00.522Z,28.18
2023-05-21T15:40:29.955Z,28.23
2023-05-21T15:43:01.223Z,27.56
2023-05-21T15:45:40.201Z,27.50
2023-05-21T15:48:13.212Z,27.53
2023-05-21T15:50:48.725Z,27.36
2023-05-21T15:53:20.883Z,27.31
2023-05-21T15:55:59.431Z,27.44
2023-05-21T15:58:34.788Z,28.01
2023-05-21T16:01:06.883Z,27.41
2023-05-21T16:03:36.457Z,27.65
2023-05-21T16:06:14.373Z,27.46
2023-05-21T16:08:44.035Z,27.44
2023-05-21T16:11:21.592Z,27.41
2023-05-21T16:14:02.508Z,27.38
2023-05-21T16:16:34.752Z,27.60
2023-05-21T16:19:12.842Z,27.83
2023-05-21T16:21:41.573Z,27.94
2023-05-21T16:24:11.855Z,28.53
2023-05-21T16:26:41.680Z,28.35
2023-05-21T16:29:22.937Z,28.20
2023-05-21T16:32:01.742Z,28.77
2023-05-21T16:34:34.902Z,28.45
2023-05-21T16:37:19.372Z,29.39
2023-05-21T16:39:55.899Z,29.17
2023-05-21T16:42:33.897Z,29.21
2023-05-21T16:45:18.899Z,29.70
2023-05-21T16:47:51.484Z,29.87
2023-05-21T16:50:33.178Z,29.63
2023-05-21T16:53:03.296Z,29.21
2023-05-21T16:55:40.676Z,29.41
2023-05-21T16:58:17.091Z,29.22
2023-05-21T17:00:56.977Z,28.93
2023-05-21T17:03:37.128Z,29.06
2023-05-21T17:06:13.038Z,29.78
2023-05-21T17:08:43.411Z,30.39
2023-05-21T17:11:14.685Z,30.72
2023-05-21T17:13:58.610Z,31.75
2023-05-21T17:16:31.803Z,32.36
2023-05-21T17:19:05.922Z,32.78
2023-05-21T17:21:45.453Z,32.80
2023-05-21T17:24:28.037Z,33.01
2023-05-21T17:27:10.907Z,32.81
2023-05-21T17:29:40.640Z,32.94
2023-05-21T17:32:14.312Z,33.02
2023-05-21T17:34:47.804Z,33.69
2023-05-21T17:37:18.157Z,34.04
2023-05-21T17:39:50.241Z,34.45
2023-05-21T17:42:27.471Z,35.90
2023-05-21T17:44:58.583Z,36.25
2023-05-21T17:47:35.347Z,37.24
2023-05-21T17:50:10.787Z,38.19
2023-05-21T17:52:41.621Z,38.14
2023-05-21T17:55:29.219Z,38.79
2023-05-21T17:58:04.278Z,39.02
2023-05-21T18:00:33.874Z,39.23
2023-05-21T18:03:11.812Z,39.59
2023-05-21T18:05:51.241Z,39.94
2023-05-21T18:08:22.250Z,40.19
2023-05-21T18:10:53.725Z,40.95
2023-05-21T18:13:27.402Z,41.38
2023-05-21T18:15:59.506Z,41.53
2023-05-21T18:18:39.719Z,42.10
2023-05-21T18:21:19.642Z,42.15
2023-05-21T18:23:56.245Z,42.42
2023-05-21T18:26:47.227Z,42.91
2023-05-21T18:29:26.111Z,43.34
2023-05-21T18:32:09.725Z,43.97
2023-05-21T18:34:52.703Z,43.89
2023-05-21T18:37:25.382Z,43.91
2023-05-21T18:39:58.014Z,44.21
2023-05-21T18:42:38.136Z,44.74
2023-05-21T18:45:14.451Z,45.06
2023-05-21T18:47:48.511Z,45.10
2023-05-21T18:50:21.836Z,46.15
2023-05-21T18:53:00.261Z,46.33
2023-05-21T18:55:34.956Z,46.78
2023-05-21T19:00:53.078Z,47.75
2023-05-21T19:03:29.289Z,47.64
2023-05-21T19:06:02.894Z,48.18
2023-05-21T19:08:46.213Z,48.60
2023-05-21T19:11:20.538Z,49.02
2023-05-21T19:13:51.620Z,49.94
2023-05-21T19:16:30.776Z,50.20
2023-05-21T19:19:00.980Z,50.85
2023-05-21T19:21:46.391Z,50.38
2023-05-21T19:24:18.489Z,51.16
2023-05-21T19:26:58.043Z,51.53
2023-05-21T19:29:35.854Z,51.68
2023-05-21T19:32:08.775Z,52.42
2023-05-21T19:34:40.444Z,50.91
2023-05-21T19:37:23.717Z,50.87
2023-05-21T19:39:55.042Z,51.62
2023-05-21T19:42:32.276Z,52.11
2023-05-21T19:45:03.946Z,52.54
2023-05-21T19:47:36.036Z,52.88
2023-05-21T19:50:14.293Z,53.56
2023-05-21T19:52:57.291Z,53.88
2023-05-21T19:55:36.182Z,54.62
2023-05-21T19:58:07.750Z,55.16
2023-05-21T20:00:48.624Z,55.85
2023-05-21T20:03:20.268Z,55.67
2023-05-21T20:05:58.746Z,55.93
2023-05-21T20:08:39.149Z,56.86
2023-05-21T20:11:09.951Z,57.48
2023-05-21T20:13:43.017Z,57.57
2023-05-21T20:16:19.705Z,58.20
2023-05-21T20:18:52.062Z,58.06
2023-05-21T20:21:35.611Z,58.34
2023-05-21T20:24:21.306Z,58.57
2023-05-21T20:26:54.606Z,58.73
2023-05-21T20:29:29.024Z,58.11
2023-05-21T20:32:01.247Z,58.22
2023-05-21T20:34:35.515Z,58.25
2023-05-21T20:37:06.864Z,58.98
2023-05-21T20:39:41.138Z,58.59
2023-05-21T20:42:18.589Z,58.91
2023-05-21T20:44:50.244Z,58.85
2023-05-21T20:47:22.172Z,58.50
2023-05-21T20:49:54.236Z,58.60
2023-05-21T20:52:31.957Z,59.53
2023-05-21T20:55:22.653Z,58.62
2023-05-21T20:57:55.691Z,59.46
2023-05-21T21:00:25.772Z,60.01
2023-05-21T21:02:57.891Z,61.00
2023-05-21T21:05:29.595Z,62.03
2023-05-21T21:08:04.411Z,62.28
2023-05-21T21:10:37.625Z,62.71
2023-05-21T21:13:11.199Z,63.31
2023-05-21T21:15:46.270Z,62.29
2023-05-21T21:18:31.012Z,62.02
2023-05-21T21:21:02.685Z,63.13
2023-05-21T21:23:36.895Z,63.80
2023-05-21T21:26:11.879Z,63.71
2023-05-21T21:28:46.714Z,63.86
2023-05-21T21:31:21.859Z,63.68
2023-05-21T21:33:53.856Z,63.97
2023-05-21T21:36:26.630Z,64.19
2023-05-21T21:39:04.748Z,65.19
2023-05-21T21:41:37.277Z,65.27
2023-05-21T21:44:17.612Z,65.90
2023-05-21T21:46:55.035Z,66.07
2023-05-21T21:49:31.885Z,66.73
2023-05-21T21:52:05.460Z,66.76
2023-05-21T21:54:38.084Z,67.33
2023-05-21T21:57:23.881Z,68.03
2023-05-21T22:00:07.100Z,67.98
2023-05-21T22:02:40.276Z,68.43
2023-05-21T22:05:19.109Z,67.54
2023-05-21T22:07:51.255Z,68.30
2023-05-21T22:10:22.089Z,69.29
2023-05-21T22:12:59.988Z,69.20
2023-05-21T22:15:30.711Z,67.98
2023-05-21T22:18:07.820Z,68.05
2023-05-21T22:20:38.770Z,69.90
2023-05-21T22:23:12.993Z,69.58
2023-05-21T22:25:50.180Z,68.91
2023-05-21T22:28:23.256Z,68.66
2023-05-21T22:30:53.904Z,70.38
2023-05-21T22:33:24.968Z,70.01
2023-05-21T22:35:55.248Z,70.80
2023-05-21T22:38:26.687Z,71.57
2023-05-21T22:40:55.130Z,72.09
2023-05-21T22:43:28.869Z,71.59
2023-05-21T22:46:01.110Z,72.76
2023-05-21T22:48:30.680Z,72.45
2023-05-21T22:51:04.639Z,71.53
2023-05-21T22:53:33.086Z,72.14
2023-05-21T22:56:10.824Z,72.22
2023-05-21T22:58:40.885Z,73.14
2023-05-21T23:01:13.094Z,72.89
2023-05-21T23:03:44.932Z,73.68
2023-05-21T23:06:19.391Z,74.16
2023-05-21T23:08:52.870Z,74.00
2023-05-21T23:11:43.040Z,73.49
2023-05-21T23:14:33.311Z,73.91
2023-05-21T23:17:09.830Z,74.79
2023-05-21T23:20:11.557Z,75.52
2023-05-21T23:22:47.527Z,75.21
2023-05-21T23:25:16.839Z,74.36
2023-05-21T23:27:45.090Z,75.72
2023-05-21T23:30:21.613Z,75.83
2023-05-21T23:32:51.934Z,75.61
2023-05-21T23:35:21.368Z,75.84
2023-05-21T23:37:50.124Z,76.29
2023-05-21T23:40:24.031Z,76.64
2023-05-21T23:42:55.540Z,76.91
2023-05-21T23:45:39.353Z,77.31
2023-05-21T23:48:11.908Z,77.31
2023-05-21T23:50:55.245Z,77.71
2023-05-21T23:53:24.754Z,78.17
2023-05-21T23:55:54.183Z,78.27
2023-05-21T23:58:24.757Z,78.36
