createdAt,value
2019-02-04T00:00:36.919Z,13.60
2019-02-04T00:03:08.342Z,14.17
2019-02-04T00:05:36.850Z,12.23
2019-02-04T00:08:05.711Z,14.47
2019-02-04T00:10:34.297Z,13.13
2019-02-04T00:13:03.357Z,12.53
2019-02-04T00:15:31.786Z,15.13
2019-02-04T00:18:00.211Z,17.60
2019-02-04T00:20:28.628Z,13.47
2019-02-04T00:22:57.055Z,12.67
2019-02-04T00:25:25.562Z,11.37
2019-02-04T00:27:54.358Z,12.27
2019-02-04T00:30:24.534Z,12.07
2019-02-04T00:32:52.952Z,14.20
2019-02-04T00:35:21.377Z,15.17
2019-02-04T00:37:49.799Z,13.33
2019-02-04T00:40:24.058Z,16.97
2019-02-04T00:42:52.498Z,15.90
2019-02-04T00:45:20.934Z,18.20
2019-02-04T00:47:49.394Z,12.67
2019-02-04T00:50:20.135Z,12.67
2019-02-04T00:52:48.616Z,13.27
2019-02-04T00:55:17.369Z,14.80
2019-02-04T00:57:45.861Z,13.03
2019-02-04T01:00:26.853Z,12.60
2019-02-04T01:02:55.914Z,12.53
2019-02-04T01:05:24.677Z,12.77
2019-02-04T01:07:53.097Z,13.50
2019-02-04T01:10:31.096Z,11.40
2019-02-04T01:12:59.956Z,12.60
2019-02-04T01:15:28.653Z,13.33
2019-02-04T01:17:57.079Z,11.77
2019-02-04T01:20:49.334Z,13.20
2019-02-04T01:23:17.757Z,15.03
2019-02-04T01:25:46.198Z,14.50
2019-02-04T01:28:14.645Z,11.47
2019-02-04T01:30:43.153Z,13.43
2019-02-04T01:33:11.942Z,15.57
2019-02-04T01:35:40.372Z,18.53
2019-02-04T01:38:08.805Z,13.90
2019-02-04T01:40:37.257Z,14.87
2019-02-04T01:43:05.700Z,19.27
2019-02-04T01:45:34.121Z,14.53
2019-02-04T01:48:03.025Z,14.57
2019-02-04T01:50:31.443Z,14.93
2019-02-04T01:52:59.537Z,17.20
2019-02-04T01:55:27.624Z,13.90
2019-02-04T01:57:55.724Z,16.10
2019-02-04T02:00:29.608Z,14.87
2019-02-04T02:02:58.341Z,13.87
2019-02-04T02:05:26.761Z,15.27
2019-02-04T02:07:55.457Z,15.93
2019-02-04T02:10:26.317Z,14.30
2019-02-04T02:12:54.821Z,14.23
2019-02-04T02:15:24.061Z,10.30
2019-02-04T02:17:52.485Z,12.20
2019-02-04T02:20:23.519Z,17.63
2019-02-04T02:22:51.600Z,14.00
2019-02-04T02:25:19.707Z,13.00
2019-02-04T02:27:48.459Z,13.27
2019-02-04T02:30:20.106Z,13.23
2019-02-04T02:32:48.862Z,16.93
2019-02-04T02:35:17.356Z,16.13
2019-02-04T02:37:45.781Z,14.70
2019-02-04T02:40:28.668Z,14.47
2019-02-04T02:42:57.121Z,16.20
2019-02-04T02:45:25.535Z,14.83
2019-02-04T02:47:54.328Z,16.40
2019-02-04T02:50:22.817Z,17.60
2019-02-04T02:52:51.329Z,17.63
2019-02-04T02:55:20.213Z,17.37
2019-02-04T02:57:48.709Z,14.23
2019-02-04T03:00:20.069Z,17.63
2019-02-04T03:02:48.901Z,15.27
2019-02-04T03:05:17.157Z,17.90
2019-02-04T03:07:45.590Z,15.03
2019-02-04T03:10:17.153Z,15.27
2019-02-04T03:12:46.065Z,16.50
2019-02-04T03:15:14.633Z,17.37
2019-02-04T03:17:51.384Z,18.77
2019-02-04T03:20:13.371Z,18.20
2019-02-04T03:22:41.850Z,14.90
2019-02-04T03:25:10.904Z,18.73
2019-02-04T03:27:39.925Z,15.03
2019-02-04T03:30:23.237Z,16.10
2019-02-04T03:32:51.974Z,16.73
2019-02-04T03:35:20.121Z,17.97
2019-02-04T03:37:48.891Z,16.27
2019-02-04T03:40:21.960Z,16.13
2019-02-04T03:42:50.116Z,15.47
2019-02-04T03:45:18.888Z,14.67
2019-02-04T03:47:46.988Z,15.83
2019-02-04T03:50:15.580Z,14.60
2019-02-04T03:52:44.061Z,15.87
2019-02-04T03:55:34.755Z,14.37
2019-02-04T03:58:03.189Z,16.63
2019-02-04T04:00:36.143Z,14.53
2019-02-04T04:03:05.181Z,17.10
2019-02-04T04:05:33.611Z,18.30
2019-02-04T04:08:02.053Z,14.80
2019-02-04T04:10:30.497Z,15.40
2019-02-04T04:12:58.926Z,14.97
2019-02-04T04:15:27.011Z,13.73
2019-02-04T04:17:55.117Z,17.77
2019-02-04T04:20:23.201Z,14.47
2019-02-04T04:22:51.640Z,17.37
2019-02-04T04:25:19.742Z,14.25
2019-02-04T04:27:47.848Z,17.15
2019-02-04T04:30:27.274Z,16.40
2019-02-04T04:32:56.356Z,16.60
2019-02-04T04:35:24.777Z,18.32
2019-02-04T04:37:53.288Z,18.30
2019-02-04T04:40:23.662Z,16.52
2019-02-04T04:42:52.476Z,19.40
2019-02-04T04:45:22.607Z,18.05
2019-02-04T04:47:51.066Z,16.52
2019-02-04T04:50:19.440Z,15.65
2019-02-04T04:52:47.537Z,19.60
2019-02-04T04:55:16.989Z,13.15
2019-02-04T04:57:45.490Z,16.25
2019-02-04T05:00:16.777Z,15.65
2019-02-04T05:02:45.585Z,16.60
2019-02-04T05:05:14.847Z,15.90
2019-02-04T05:07:43.352Z,19.27
2019-02-04T05:10:14.724Z,17.48
2019-02-04T05:12:42.829Z,19.77
2019-02-04T05:15:12.583Z,22.82
2019-02-04T05:17:41.030Z,25.02
2019-02-04T05:20:12.315Z,25.70
2019-02-04T05:22:40.732Z,22.48
2019-02-04T05:25:10.009Z,20.02
2019-02-04T05:27:38.184Z,26.95
2019-02-04T05:30:15.369Z,25.15
2019-02-04T05:32:43.860Z,22.35
2019-02-04T05:35:12.860Z,23.80
2019-02-04T05:37:41.277Z,17.60
2019-02-04T05:40:12.385Z,19.00
2019-02-04T05:42:40.800Z,19.48
2019-02-04T05:45:10.164Z,19.82
2019-02-04T05:47:38.585Z,21.85
2019-02-04T05:50:10.029Z,23.52
2019-02-04T05:52:38.456Z,22.95
2019-02-04T05:55:07.254Z,24.00
2019-02-04T05:57:35.673Z,21.35
2019-02-04T06:00:07.751Z,20.90
2019-02-04T06:02:36.168Z,22.37
2019-02-04T06:05:07.238Z,25.90
2019-02-04T06:07:35.652Z,24.60
2019-02-04T06:10:05.861Z,28.95
2019-02-04T06:12:35.075Z,24.90
2019-02-04T06:15:05.609Z,22.42
2019-02-04T06:17:34.021Z,25.52
2019-02-04T06:20:03.215Z,19.48
2019-02-04T06:22:31.758Z,24.55
2019-02-04T06:24:59.884Z,21.00
2019-02-04T06:27:28.363Z,21.73
2019-02-04T06:29:57.077Z,23.02
2019-02-04T06:32:25.168Z,20.92
2019-02-04T06:34:53.604Z,21.80
2019-02-04T06:37:22.029Z,23.92
2019-02-04T06:39:50.471Z,30.72
2019-02-04T06:42:19.263Z,26.45
2019-02-04T06:44:47.713Z,20.80
2019-02-04T06:47:16.137Z,19.52
2019-02-04T06:49:44.573Z,21.02
2019-02-04T06:52:13.338Z,22.13
2019-02-04T06:54:42.037Z,20.68
2019-02-04T06:57:10.494Z,18.70
2019-02-04T06:59:38.916Z,17.05
2019-02-04T07:02:07.880Z,16.93
2019-02-04T07:04:36.307Z,16.55
2019-02-04T07:07:04.800Z,19.60
2019-02-04T07:09:33.221Z,17.42
2019-02-04T07:12:01.644Z,18.32
2019-02-04T07:14:30.452Z,16.23
2019-02-04T07:16:58.873Z,17.92
2019-02-04T07:19:27.300Z,18.37
2019-02-04T07:21:55.723Z,19.98
2019-02-04T07:24:24.145Z,21.00
2019-02-04T07:26:52.642Z,20.75
2019-02-04T07:29:21.074Z,23.20
2019-02-04T07:31:49.577Z,24.02
2019-02-04T07:34:18.008Z,21.65
2019-02-04T07:36:46.441Z,24.67
2019-02-04T07:39:14.873Z,22.65
2019-02-04T07:41:43.348Z,21.17
2019-02-04T07:44:12.053Z,19.42
2019-02-04T07:46:40.765Z,21.37
2019-02-04T07:49:09.188Z,18.45
2019-02-04T07:51:37.623Z,16.77
2019-02-04T07:54:06.037Z,22.07
2019-02-04T07:56:34.764Z,25.23
2019-02-04T07:59:03.194Z,24.77
2019-02-04T08:01:32.101Z,23.65
2019-02-04T08:04:00.529Z,28.52
2019-02-04T08:06:29.016Z,24.55
2019-02-04T08:08:57.441Z,26.07
2019-02-04T08:11:25.868Z,27.75
2019-02-04T08:13:54.297Z,22.52
2019-02-04T08:16:22.724Z,24.43
2019-02-04T08:18:51.145Z,29.32
2019-02-04T08:21:19.603Z,32.23
2019-02-04T08:23:48.110Z,29.52
2019-02-04T08:26:16.660Z,30.90
2019-02-04T08:28:45.142Z,32.90
2019-02-04T08:31:13.569Z,30.05
2019-02-04T08:33:42.287Z,48.73
2019-02-04T08:36:10.785Z,59.45
2019-02-04T08:38:39.565Z,66.65
2019-02-04T08:41:07.987Z,63.63
2019-02-04T08:43:36.725Z,77.80
2019-02-04T08:46:05.222Z,54.38
2019-02-04T08:48:33.665Z,69.80
2019-02-04T08:51:02.090Z,54.20
2019-02-04T08:53:30.529Z,55.43
2019-02-04T08:55:58.954Z,38.80
2019-02-04T08:58:46.720Z,75.87
2019-02-04T09:01:16.125Z,56.33
2019-02-04T09:03:44.569Z,47.95
2019-02-04T09:06:12.989Z,56.80
2019-02-04T09:08:41.424Z,53.40
2019-02-04T09:11:09.917Z,36.87
2019-02-04T09:13:38.353Z,41.37
2019-02-04T09:16:06.776Z,44.93
2019-02-04T09:18:44.441Z,40.55
2019-02-04T09:21:06.008Z,26.62
2019-02-04T09:23:34.768Z,28.83
2019-02-04T09:26:03.192Z,28.95
2019-02-04T09:28:31.937Z,30.82
2019-02-04T09:31:00.371Z,25.43
2019-02-04T09:33:28.876Z,25.72
2019-02-04T09:35:57.293Z,26.87
2019-02-04T09:38:25.720Z,28.40
2019-02-04T09:40:54.165Z,28.20
2019-02-04T09:43:22.592Z,27.70
2019-02-04T09:45:51.021Z,31.30
2019-02-04T09:48:19.469Z,24.43
2019-02-04T09:50:51.108Z,22.37
2019-02-04T09:53:19.595Z,27.87
2019-02-04T09:55:48.024Z,24.27
2019-02-04T09:58:16.446Z,24.13
2019-02-04T10:00:45.160Z,25.93
2019-02-04T10:03:13.581Z,27.63
2019-02-04T10:05:42.004Z,28.03
2019-02-04T10:08:10.501Z,30.97
2019-02-04T10:10:38.935Z,26.60
2019-02-04T10:13:07.405Z,26.77
2019-02-04T10:15:45.814Z,30.40
2019-02-04T10:18:14.485Z,26.80
2019-02-04T10:20:43.003Z,27.30
2019-02-04T10:23:11.491Z,26.50
2019-02-04T10:26:00.870Z,28.37
2019-02-04T10:28:29.333Z,25.13
2019-02-04T10:30:58.165Z,24.57
2019-02-04T10:33:26.664Z,26.03
2019-02-04T10:35:55.167Z,27.47
2019-02-04T10:38:23.633Z,31.40
2019-02-04T10:40:52.132Z,26.97
2019-02-04T10:43:20.544Z,27.33
2019-02-04T10:45:49.395Z,25.07
2019-02-04T10:48:17.899Z,28.03
2019-02-04T10:50:47.261Z,29.07
2019-02-04T10:53:15.865Z,28.70
2019-02-04T10:55:44.367Z,32.80
2019-02-04T10:58:13.733Z,28.37
2019-02-04T11:00:42.376Z,25.47
2019-02-04T11:03:10.917Z,24.50
2019-02-04T11:05:41.547Z,28.40
2019-02-04T11:08:12.101Z,24.47
2019-02-04T11:10:41.018Z,20.40
2019-02-04T11:13:14.352Z,29.13
2019-02-04T11:15:44.228Z,22.47
2019-02-04T11:18:13.445Z,22.27
2019-02-04T11:20:42.006Z,23.23
2019-02-04T11:23:10.637Z,23.60
2019-02-04T11:25:39.343Z,19.27
2019-02-04T11:28:08.773Z,21.60
2019-02-04T11:30:55.398Z,23.43
2019-02-04T11:33:23.898Z,24.10
2019-02-04T11:35:52.385Z,18.77
2019-02-04T11:38:20.893Z,17.53
2019-02-04T11:40:49.609Z,19.07
2019-02-04T11:43:18.124Z,18.40
2019-02-04T11:45:46.686Z,18.47
2019-02-04T11:48:16.800Z,19.70
2019-02-04T11:50:45.288Z,17.47
2019-02-04T11:53:13.777Z,20.43
2019-02-04T11:55:42.204Z,19.57
2019-02-04T11:58:10.693Z,19.07
2019-02-04T12:00:39.730Z,18.80
2019-02-04T12:03:10.689Z,17.93
2019-02-04T12:05:39.112Z,18.53
2019-02-04T12:08:08.364Z,16.50
2019-02-04T12:10:45.607Z,13.30
2019-02-04T12:13:14.291Z,15.13
2019-02-04T12:15:42.714Z,15.77
2019-02-04T12:18:11.201Z,15.50
2019-02-04T12:20:40.089Z,16.47
2019-02-04T12:23:08.786Z,16.83
2019-02-04T12:25:37.659Z,17.17
2019-02-04T12:28:06.232Z,13.63
2019-02-04T12:30:40.552Z,12.63
2019-02-04T12:33:13.730Z,15.63
2019-02-04T12:35:42.224Z,17.87
2019-02-04T12:38:10.717Z,17.30
2019-02-04T12:40:39.217Z,14.77
2019-02-04T12:43:07.705Z,16.07
2019-02-04T12:45:39.073Z,15.27
2019-02-04T12:48:07.663Z,14.53
2019-02-04T12:50:36.088Z,14.47
2019-02-04T12:53:05.545Z,17.83
2019-02-04T12:55:34.566Z,15.37
2019-02-04T12:58:03.058Z,14.67
2019-02-04T13:00:32.628Z,14.97
2019-02-04T13:03:01.134Z,18.07
2019-02-04T13:05:38.165Z,18.13
2019-02-04T13:08:08.847Z,14.17
2019-02-04T13:10:38.986Z,12.50
2019-02-04T13:13:09.551Z,12.57
2019-02-04T13:15:38.404Z,11.93
2019-02-04T13:18:07.267Z,11.37
2019-02-04T13:20:35.757Z,9.73
2019-02-04T13:23:10.445Z,12.07
2019-02-04T13:25:38.870Z,14.27
2019-02-04T13:28:12.428Z,9.27
2019-02-04T13:30:40.132Z,10.17
2019-02-04T13:33:11.601Z,10.90
2019-02-04T13:35:40.497Z,10.10
2019-02-04T13:38:09.061Z,8.83
2019-02-04T13:40:37.553Z,13.27
2019-02-04T13:43:06.829Z,11.30
2019-02-04T13:45:35.420Z,10.23
2019-02-04T13:48:05.180Z,10.27
2019-02-04T13:50:33.677Z,10.30
2019-02-04T13:53:02.117Z,10.23
2019-02-04T13:55:50.239Z,10.43
2019-02-04T13:58:21.537Z,10.40
2019-02-04T14:00:48.802Z,12.37
2019-02-04T14:03:17.973Z,9.20
2019-02-04T14:05:46.577Z,10.83
2019-02-04T14:08:14.989Z,10.00
2019-02-04T14:10:46.112Z,11.37
2019-02-04T14:13:13.706Z,8.27
2019-02-04T14:15:42.825Z,9.70
2019-02-04T14:18:11.381Z,7.27
2019-02-04T14:20:39.861Z,9.87
2019-02-04T14:23:08.277Z,7.40
2019-02-04T14:25:36.688Z,10.90
2019-02-04T14:28:05.887Z,6.77
2019-02-04T14:30:54.097Z,8.90
2019-02-04T14:33:22.509Z,7.90
2019-02-04T14:35:50.937Z,9.73
2019-02-04T14:38:19.354Z,10.00
2019-02-04T14:40:48.245Z,9.77
2019-02-04T14:43:22.919Z,8.70
2019-02-04T14:45:54.885Z,8.47
2019-02-04T14:49:09.532Z,8.57
2019-02-04T14:52:20.720Z,8.73
2019-02-04T14:55:04.251Z,10.17
2019-02-04T14:58:12.132Z,9.83
2019-02-04T15:00:49.235Z,10.40
2019-02-04T15:03:50.429Z,9.43
2019-02-04T15:06:52.121Z,12.63
2019-02-04T15:09:36.145Z,10.13
2019-02-04T15:12:36.230Z,9.50
2019-02-04T15:15:22.963Z,8.83
2019-02-04T15:17:57.390Z,10.03
2019-02-04T15:20:57.681Z,8.20
2019-02-04T15:23:35.273Z,9.73
2019-02-04T15:26:11.897Z,8.47
2019-02-04T15:29:04.509Z,8.00
2019-02-04T15:31:51.133Z,10.53
2019-02-04T15:34:37.960Z,9.20
2019-02-04T15:37:32.008Z,9.67
2019-02-04T15:40:06.177Z,10.17
2019-02-04T15:42:52.725Z,10.60
2019-02-04T15:45:27.133Z,11.17
2019-02-04T15:47:58.102Z,10.20
2019-02-04T15:50:30.101Z,12.50
2019-02-04T15:52:58.969Z,11.40
2019-02-04T15:55:27.456Z,11.70
2019-02-04T15:57:55.881Z,9.27
2019-02-04T16:00:24.296Z,12.90
2019-02-04T16:02:53.042Z,13.03
2019-02-04T16:05:21.842Z,10.80
2019-02-04T16:07:50.260Z,11.30
2019-02-04T16:10:18.744Z,8.83
2019-02-04T16:12:47.845Z,15.60
2019-02-04T16:15:16.724Z,11.43
2019-02-04T16:17:45.213Z,10.53
2019-02-04T16:20:19.387Z,11.53
2019-02-04T16:22:57.910Z,8.97
2019-02-04T16:25:18.281Z,11.07
2019-02-04T16:27:51.654Z,9.00
2019-02-04T16:30:22.052Z,9.70
2019-02-04T16:32:52.851Z,11.93
2019-02-04T16:35:20.820Z,10.20
2019-02-04T16:37:50.006Z,9.27
2019-02-04T16:40:20.702Z,10.53
2019-02-04T16:42:49.118Z,9.33
2019-02-04T16:45:19.877Z,10.00
2019-02-04T16:47:48.570Z,7.70
2019-02-04T16:50:19.981Z,9.90
2019-02-04T16:52:48.394Z,12.10
2019-02-04T16:55:17.154Z,8.97
2019-02-04T16:57:46.102Z,9.97
2019-02-04T17:00:17.837Z,9.63
2019-02-04T17:02:46.628Z,12.40
2019-02-04T17:05:15.902Z,10.97
2019-02-04T17:07:44.389Z,9.50
2019-02-04T17:10:16.065Z,14.53
2019-02-04T17:12:44.549Z,9.10
2019-02-04T17:15:13.612Z,10.10
2019-02-04T17:17:42.447Z,11.20
2019-02-04T17:20:25.401Z,10.33
2019-02-04T17:22:53.817Z,14.10
2019-02-04T17:25:22.240Z,10.07
2019-02-04T17:27:50.667Z,12.43
2019-02-04T17:30:22.013Z,10.77
2019-02-04T17:32:50.438Z,12.27
2019-02-04T17:35:18.864Z,10.37
2019-02-04T17:37:47.286Z,11.60
2019-02-04T17:40:18.553Z,10.50
2019-02-04T17:42:47.813Z,11.60
2019-02-04T17:45:17.437Z,11.50
2019-02-04T17:47:47.797Z,10.53
2019-02-04T17:50:18.373Z,11.43
2019-02-04T17:52:46.872Z,12.87
2019-02-04T17:55:17.741Z,14.60
2019-02-04T17:57:46.157Z,14.33
2019-02-04T18:00:19.697Z,15.23
2019-02-04T18:02:48.450Z,14.13
2019-02-04T18:05:16.960Z,11.77
2019-02-04T18:07:45.454Z,15.23
2019-02-04T18:10:17.013Z,13.23
2019-02-04T18:12:45.814Z,12.93
2019-02-04T18:15:19.573Z,13.87
2019-02-04T18:17:48.517Z,11.33
2019-02-04T18:20:17.310Z,13.43
2019-02-04T18:22:46.030Z,14.77
2019-02-04T18:25:18.938Z,13.63
2019-02-04T18:27:47.600Z,13.00
2019-02-04T18:30:18.345Z,16.47
2019-02-04T18:32:46.761Z,13.20
2019-02-04T18:35:18.361Z,13.17
2019-02-04T18:37:47.288Z,13.57
2019-02-04T18:40:20.235Z,14.33
2019-02-04T18:42:49.034Z,12.67
2019-02-04T18:45:20.852Z,13.17
2019-02-04T18:47:49.698Z,16.37
2019-02-04T18:50:19.836Z,18.32
2019-02-04T18:52:48.725Z,13.07
2019-02-04T18:55:22.977Z,16.03
2019-02-04T18:57:51.481Z,17.33
2019-02-04T19:00:25.237Z,15.97
2019-02-04T19:02:53.974Z,19.17
2019-02-04T19:05:23.016Z,20.43
2019-02-04T19:07:51.550Z,16.07
2019-02-04T19:10:21.916Z,20.43
2019-02-04T19:12:50.431Z,18.32
2019-02-04T19:15:27.180Z,19.35
2019-02-04T19:18:06.078Z,18.30
2019-02-04T19:20:34.750Z,21.53
2019-02-04T19:23:03.348Z,20.52
2019-02-04T19:25:31.777Z,20.62
2019-02-04T19:28:00.493Z,19.87
2019-02-04T19:30:40.898Z,18.75
2019-02-04T19:33:09.334Z,17.47
2019-02-04T19:35:37.758Z,20.93
2019-02-04T19:38:06.334Z,20.08
2019-02-04T19:40:35.080Z,22.00
2019-02-04T19:43:03.587Z,21.40
2019-02-04T19:45:32.468Z,20.52
2019-02-04T19:48:03.240Z,19.35
2019-02-04T19:50:38.313Z,24.07
2019-02-04T19:53:07.121Z,20.63
2019-02-04T19:55:35.614Z,22.85
2019-02-04T19:58:04.792Z,21.77
2019-02-04T20:00:33.209Z,22.55
2019-02-04T20:03:01.653Z,20.70
2019-02-04T20:05:33.422Z,23.65
2019-02-04T20:08:02.035Z,22.00
2019-02-04T20:10:34.409Z,23.50
2019-02-04T20:13:03.083Z,25.97
2019-02-04T20:15:32.660Z,25.62
2019-02-04T20:18:01.170Z,26.05
2019-02-04T20:20:29.738Z,23.30
2019-02-04T20:22:58.639Z,22.42
2019-02-04T20:25:34.982Z,21.82
2019-02-04T20:28:06.416Z,20.33
2019-02-04T20:30:45.637Z,23.85
2019-02-04T20:33:12.670Z,47.98
2019-02-04T20:35:41.091Z,25.13
2019-02-04T20:38:10.573Z,23.00
2019-02-04T20:40:39.060Z,28.77
2019-02-04T20:43:08.443Z,24.85
2019-02-04T20:45:37.269Z,22.77
2019-02-04T20:48:08.254Z,25.65
2019-02-04T20:50:42.015Z,29.07
2019-02-04T20:53:10.450Z,25.12
2019-02-04T20:55:39.357Z,28.27
2019-02-04T20:58:07.869Z,25.40
2019-02-04T21:00:36.365Z,26.63
2019-02-04T21:03:05.249Z,26.00
2019-02-04T21:05:33.664Z,29.77
2019-02-04T21:08:02.113Z,25.05
2019-02-04T21:10:30.902Z,26.27
2019-02-04T21:12:59.691Z,25.10
2019-02-04T21:15:28.151Z,24.82
2019-02-04T21:17:56.650Z,29.02
2019-02-04T21:20:29.769Z,24.35
2019-02-04T21:22:58.343Z,24.45
2019-02-04T21:25:26.788Z,23.55
2019-02-04T21:27:55.206Z,27.13
2019-02-04T21:30:35.257Z,24.23
2019-02-04T21:33:03.945Z,28.50
2019-02-04T21:35:32.389Z,26.75
2019-02-04T21:38:00.802Z,21.70
2019-02-04T21:40:29.705Z,25.52
2019-02-04T21:42:59.109Z,26.20
2019-02-04T21:45:27.681Z,23.47
2019-02-04T21:47:56.173Z,23.70
2019-02-04T21:50:29.127Z,25.08
2019-02-04T21:52:57.552Z,25.82
2019-02-04T21:55:26.349Z,25.77
2019-02-04T21:57:54.941Z,26.65
2019-02-04T22:00:27.649Z,27.50
2019-02-04T22:02:56.097Z,26.05
2019-02-04T22:05:26.570Z,27.45
2019-02-04T22:07:55.066Z,23.30
2019-02-04T22:10:28.379Z,24.97
2019-02-04T22:12:56.995Z,25.63
2019-02-04T22:15:25.425Z,23.73
2019-02-04T22:18:13.189Z,23.57
2019-02-04T22:20:41.900Z,28.47
2019-02-04T22:23:10.333Z,26.40
2019-02-04T22:25:39.140Z,22.00
2019-02-04T22:28:07.573Z,23.45
2019-02-04T22:30:36.064Z,26.50
2019-02-04T22:33:04.852Z,24.45
2019-02-04T22:35:33.765Z,30.23
2019-02-04T22:38:02.464Z,26.40
2019-02-04T22:40:30.897Z,24.87
2019-02-04T22:42:59.328Z,23.00
2019-02-04T22:45:27.832Z,23.73
2019-02-04T22:47:56.268Z,23.47
2019-02-04T22:50:29.424Z,25.68
2019-02-04T22:53:01.967Z,29.37
2019-02-04T22:55:32.173Z,28.77
2019-02-04T22:57:59.096Z,24.07
2019-02-04T23:00:48.752Z,25.70
2019-02-04T23:03:22.989Z,26.63
2019-02-04T23:05:51.421Z,25.23
2019-02-04T23:08:19.847Z,31.10
2019-02-04T23:10:48.645Z,29.27
2019-02-04T23:13:17.085Z,26.55
2019-02-04T23:15:45.662Z,33.35
2019-02-04T23:18:14.527Z,32.60
2019-02-04T23:20:42.959Z,30.48
2019-02-04T23:23:11.405Z,31.45
2019-02-04T23:25:43.380Z,30.50
2019-02-04T23:28:09.985Z,31.50
2019-02-04T23:30:38.412Z,31.93
2019-02-04T23:33:07.228Z,30.20
2019-02-04T23:35:35.740Z,30.23
2019-02-04T23:38:05.808Z,27.40
2019-02-04T23:40:34.245Z,30.48
2019-02-04T23:43:02.675Z,31.87
2019-02-04T23:45:31.105Z,30.80
2019-02-04T23:48:00.137Z,27.23
2019-02-04T23:50:28.661Z,27.13
2019-02-04T23:52:57.083Z,29.83
2019-02-04T23:55:25.521Z,25.83
2019-02-04T23:58:13.369Z,29.32
