createdAt,value
2022-09-13T00:00:53.858Z,16.60
2022-09-13T00:03:21.455Z,16.60
2022-09-13T00:05:49.018Z,16.60
2022-09-13T00:08:16.299Z,16.70
2022-09-13T00:10:44.556Z,16.60
2022-09-13T00:13:12.841Z,16.70
2022-09-13T00:15:44.957Z,17.00
2022-09-13T00:18:11.940Z,16.60
2022-09-13T00:20:38.985Z,16.60
2022-09-13T00:23:05.931Z,16.70
2022-09-13T00:25:33.220Z,16.70
2022-09-13T00:28:00.107Z,16.70
2022-09-13T00:30:27.025Z,16.70
2022-09-13T00:32:54.243Z,16.80
2022-09-13T00:35:21.280Z,16.70
2022-09-13T00:37:48.182Z,16.80
2022-09-13T00:40:15.764Z,16.80
2022-09-13T00:42:42.823Z,16.80
2022-09-13T00:45:12.853Z,16.70
2022-09-13T00:47:58.407Z,16.70
2022-09-13T00:50:43.155Z,16.70
2022-09-13T00:53:14.767Z,16.70
2022-09-13T00:55:50.672Z,16.70
2022-09-13T00:58:22.600Z,16.60
2022-09-13T01:00:50.503Z,16.60
2022-09-13T01:03:20.707Z,16.60
2022-09-13T01:05:57.462Z,16.60
2022-09-13T01:08:24.799Z,16.60
2022-09-13T01:10:54.006Z,16.50
2022-09-13T01:13:31.159Z,16.60
2022-09-13T01:15:58.965Z,16.60
2022-09-13T01:18:26.293Z,16.60
2022-09-13T01:21:12.869Z,16.60
2022-09-13T01:23:54.846Z,16.60
2022-09-13T01:26:34.653Z,16.60
2022-09-13T01:29:07.510Z,16.60
2022-09-13T01:31:46.273Z,16.60
2022-09-13T01:34:40.937Z,16.60
2022-09-13T01:37:31.232Z,16.60
2022-09-13T01:40:08.168Z,16.70
2022-09-13T01:42:48.525Z,16.70
2022-09-13T01:45:23.022Z,16.70
2022-09-13T01:47:57.546Z,16.60
2022-09-13T01:50:30.311Z,16.60
2022-09-13T01:53:01.998Z,16.60
2022-09-13T01:55:58.379Z,16.60
2022-09-13T01:59:02.074Z,16.50
2022-09-13T02:01:33.971Z,16.50
2022-09-13T02:04:09.459Z,16.50
2022-09-13T02:07:02.228Z,16.40
2022-09-13T02:09:34.144Z,16.40
2022-09-13T02:12:14.244Z,16.40
2022-09-13T02:14:45.236Z,16.30
2022-09-13T02:17:25.259Z,16.30
2022-09-13T02:20:11.889Z,16.30
2022-09-13T02:22:45.089Z,16.40
2022-09-13T02:25:17.399Z,16.40
2022-09-13T02:27:49.392Z,16.40
2022-09-13T02:30:17.058Z,16.50
2022-09-13T02:32:49.406Z,16.50
2022-09-13T02:35:33.921Z,16.50
2022-09-13T02:38:31.724Z,16.50
2022-09-13T02:41:19.283Z,16.50
2022-09-13T02:44:05.170Z,16.50
2022-09-13T02:46:40.969Z,16.50
2022-09-13T02:49:26.442Z,16.50
2022-09-13T02:52:13.845Z,16.60
2022-09-13T02:55:15.791Z,16.60
2022-09-13T02:57:55.303Z,16.70
2022-09-13T03:00:22.537Z,16.70
2022-09-13T03:02:50.763Z,16.80
2022-09-13T03:05:17.952Z,16.80
2022-09-13T03:07:44.875Z,16.90
2022-09-13T03:10:14.953Z,16.90
2022-09-13T03:12:51.097Z,17.00
2022-09-13T03:15:17.929Z,17.10
2022-09-13T03:18:05.621Z,17.10
2022-09-13T03:20:32.372Z,17.10
2022-09-13T03:23:46.198Z,17.10
2022-09-13T03:26:31.268Z,17.00
2022-09-13T03:29:16.513Z,17.00
2022-09-13T03:31:52.672Z,16.90
2022-09-13T03:35:07.015Z,16.80
2022-09-13T03:37:46.409Z,16.70
2022-09-13T03:40:17.613Z,16.60
2022-09-13T03:48:40.740Z,16.30
2022-09-13T03:51:09.649Z,16.20
2022-09-13T03:53:42.230Z,16.00
2022-09-13T03:56:16.806Z,16.20
2022-09-13T03:58:43.989Z,16.20
2022-09-13T04:01:11.087Z,16.20
2022-09-13T04:03:39.219Z,16.20
2022-09-13T04:06:06.664Z,16.20
2022-09-13T04:08:34.036Z,16.20
2022-09-13T04:11:01.615Z,16.20
2022-09-13T04:13:29.251Z,16.30
2022-09-13T04:16:00.775Z,16.30
2022-09-13T04:18:28.281Z,16.30
2022-09-13T04:20:59.901Z,16.30
2022-09-13T04:23:27.942Z,16.40
2022-09-13T04:25:55.412Z,16.40
2022-09-13T04:28:22.928Z,16.40
2022-09-13T04:30:50.140Z,16.40
2022-09-13T04:33:19.877Z,16.40
2022-09-13T04:35:47.105Z,16.40
2022-09-13T04:38:13.991Z,16.50
2022-09-13T04:40:41.138Z,16.50
2022-09-13T04:43:07.967Z,16.50
2022-09-13T04:45:35.356Z,16.50
2022-09-13T04:48:02.848Z,16.50
2022-09-13T04:50:30.965Z,16.60
2022-09-13T04:52:57.788Z,16.60
2022-09-13T04:55:25.981Z,16.60
2022-09-13T04:57:53.996Z,16.70
2022-09-13T05:00:20.982Z,16.70
2022-09-13T05:02:54.101Z,16.70
2022-09-13T05:05:21.219Z,16.70
2022-09-13T05:07:51.057Z,16.60
2022-09-13T05:10:19.608Z,16.60
2022-09-13T05:12:46.951Z,16.70
2022-09-13T05:15:13.862Z,16.70
2022-09-13T05:17:40.728Z,16.70
2022-09-13T05:20:08.511Z,16.60
2022-09-13T05:22:35.529Z,16.70
2022-09-13T05:25:02.461Z,16.70
2022-09-13T05:27:29.453Z,16.70
2022-09-13T05:29:56.314Z,16.80
2022-09-13T05:32:23.189Z,17.00
2022-09-13T05:34:50.099Z,16.90
2022-09-13T05:37:18.197Z,17.00
2022-09-13T05:40:07.747Z,17.10
2022-09-13T05:42:31.887Z,17.20
2022-09-13T05:44:58.747Z,17.20
2022-09-13T05:47:25.616Z,17.30
2022-09-13T05:50:09.342Z,17.40
2022-09-13T05:52:36.899Z,17.40
2022-09-13T05:55:04.059Z,17.50
2022-09-13T05:57:30.902Z,17.50
2022-09-13T05:59:57.754Z,17.60
2022-09-13T06:02:24.662Z,17.70
2022-09-13T06:04:52.038Z,17.70
2022-09-13T06:07:18.971Z,17.80
2022-09-13T06:09:45.873Z,17.90
2022-09-13T06:12:12.771Z,17.90
2022-09-13T06:14:39.926Z,18.00
2022-09-13T06:17:06.882Z,18.00
2022-09-13T06:19:33.743Z,18.10
2022-09-13T06:22:00.621Z,18.10
2022-09-13T06:24:27.654Z,18.20
2022-09-13T06:26:54.566Z,18.20
2022-09-13T06:29:21.454Z,18.30
2022-09-13T06:31:48.406Z,18.30
2022-09-13T06:34:16.300Z,18.40
2022-09-13T06:36:43.415Z,18.40
2022-09-13T06:39:10.228Z,18.40
2022-09-13T06:41:37.828Z,18.40
2022-09-13T06:44:05.175Z,18.40
2022-09-13T06:46:34.823Z,18.40
2022-09-13T06:49:06.999Z,18.40
2022-09-13T06:51:35.461Z,18.40
2022-09-13T06:54:03.965Z,18.40
2022-09-13T06:56:33.266Z,18.40
2022-09-13T06:59:04.665Z,18.40
2022-09-13T07:01:40.270Z,18.50
2022-09-13T07:04:13.001Z,18.60
2022-09-13T07:06:42.060Z,18.70
2022-09-13T07:09:12.337Z,18.80
2022-09-13T07:11:41.978Z,19.10
2022-09-13T07:14:13.185Z,19.20
2022-09-13T07:16:40.565Z,19.40
2022-09-13T07:19:12.843Z,19.60
2022-09-13T07:21:40.178Z,19.80
2022-09-13T07:24:34.976Z,19.90
2022-09-13T07:27:02.149Z,20.10
2022-09-13T07:29:29.189Z,20.30
2022-09-13T07:31:58.290Z,20.40
2022-09-13T07:34:26.818Z,20.60
2022-09-13T07:36:54.234Z,20.80
2022-09-13T07:39:22.908Z,21.00
2022-09-13T07:41:50.607Z,21.20
2022-09-13T07:44:17.657Z,21.30
2022-09-13T07:46:45.998Z,21.30
2022-09-13T07:49:28.333Z,21.30
2022-09-13T07:58:10.101Z,21.30
2022-09-13T08:00:37.420Z,21.20
2022-09-13T08:03:04.552Z,21.20
2022-09-13T08:05:32.667Z,21.40
2022-09-13T08:07:59.658Z,21.60
2022-09-13T08:10:26.526Z,21.90
2022-09-13T08:12:53.373Z,22.10
2022-09-13T08:15:20.251Z,22.10
2022-09-13T08:17:47.221Z,22.10
2022-09-13T08:20:14.623Z,22.10
2022-09-13T08:22:41.475Z,22.00
2022-09-13T08:25:08.526Z,22.00
2022-09-13T08:27:35.748Z,21.90
2022-09-13T08:30:02.897Z,22.00
2022-09-13T08:32:30.089Z,22.10
2022-09-13T08:34:56.999Z,22.20
2022-09-13T08:37:24.189Z,22.40
2022-09-13T08:39:51.073Z,22.60
2022-09-13T08:42:46.320Z,22.90
2022-09-13T08:45:13.363Z,23.00
2022-09-13T08:47:55.341Z,23.00
2022-09-13T08:50:27.218Z,23.00
2022-09-13T08:53:15.990Z,23.10
2022-09-13T08:56:12.949Z,23.10
2022-09-13T08:58:52.043Z,23.10
2022-09-13T09:01:24.848Z,23.00
2022-09-13T09:04:03.178Z,23.00
2022-09-13T09:06:30.466Z,23.10
2022-09-13T09:09:07.723Z,23.00
2022-09-13T09:12:11.860Z,22.90
2022-09-13T09:14:44.797Z,22.90
2022-09-13T09:17:18.008Z,23.00
2022-09-13T09:19:49.041Z,23.10
2022-09-13T09:22:24.373Z,23.30
2022-09-13T09:24:55.566Z,23.60
2022-09-13T09:27:23.376Z,23.80
2022-09-13T09:29:58.279Z,24.00
2022-09-13T09:32:44.135Z,24.10
2022-09-13T09:35:32.642Z,24.10
2022-09-13T09:38:24.312Z,24.10
2022-09-13T09:40:52.243Z,24.30
2022-09-13T09:43:28.770Z,24.50
2022-09-13T09:45:58.360Z,24.60
2022-09-13T09:48:30.969Z,24.70
2022-09-13T09:50:59.436Z,24.80
2022-09-13T09:53:36.648Z,25.00
2022-09-13T09:56:16.674Z,25.20
2022-09-13T09:58:46.225Z,25.30
2022-09-13T10:01:22.260Z,25.50
2022-09-13T10:04:05.920Z,25.40
2022-09-13T10:06:33.170Z,25.40
2022-09-13T10:09:15.733Z,25.10
2022-09-13T10:11:57.100Z,25.10
2022-09-13T10:14:39.334Z,25.10
2022-09-13T10:17:17.314Z,25.20
2022-09-13T10:19:59.441Z,25.20
2022-09-13T10:22:27.339Z,25.00
2022-09-13T10:24:54.978Z,25.00
2022-09-13T10:27:34.906Z,24.90
2022-09-13T10:30:03.912Z,24.90
2022-09-13T10:32:31.423Z,25.10
2022-09-13T10:35:15.897Z,25.30
2022-09-13T10:37:44.300Z,25.50
2022-09-13T10:40:27.263Z,25.70
2022-09-13T10:42:59.425Z,25.50
2022-09-13T10:45:29.452Z,25.30
2022-09-13T10:48:05.013Z,25.10
2022-09-13T10:50:32.229Z,24.70
2022-09-13T10:53:00.509Z,24.50
2022-09-13T10:55:29.144Z,24.30
2022-09-13T10:58:16.001Z,24.20
2022-09-13T11:01:04.152Z,24.10
2022-09-13T11:04:03.506Z,24.00
2022-09-13T11:07:10.021Z,24.20
2022-09-13T11:09:58.903Z,24.50
2022-09-13T11:12:42.526Z,24.80
2022-09-13T11:15:16.242Z,24.90
2022-09-13T11:17:58.711Z,24.90
2022-09-13T11:20:28.691Z,25.00
2022-09-13T11:22:55.541Z,24.90
2022-09-13T11:25:25.189Z,24.90
2022-09-13T11:27:58.066Z,24.70
2022-09-13T11:30:29.917Z,24.60
2022-09-13T11:33:25.640Z,24.50
2022-09-13T11:36:01.505Z,24.60
2022-09-13T11:38:35.758Z,24.60
2022-09-13T11:41:28.113Z,24.60
2022-09-13T11:44:04.317Z,24.70
2022-09-13T11:46:40.229Z,24.50
2022-09-13T11:49:35.491Z,24.40
2022-09-13T11:52:22.494Z,24.30
2022-09-13T11:55:02.937Z,24.20
2022-09-13T11:57:41.613Z,24.30
2022-09-13T12:00:47.134Z,24.60
2022-09-13T12:03:37.422Z,24.90
2022-09-13T12:06:14.062Z,25.10
2022-09-13T12:08:51.220Z,25.30
2022-09-13T12:11:20.319Z,25.30
2022-09-13T12:13:53.233Z,25.30
2022-09-13T12:16:31.020Z,25.10
2022-09-13T12:19:11.904Z,24.90
2022-09-13T12:21:41.644Z,24.70
2022-09-13T12:24:17.029Z,24.60
2022-09-13T12:26:52.806Z,24.50
2022-09-13T12:29:24.253Z,24.40
2022-09-13T12:31:52.978Z,24.30
2022-09-13T12:34:29.959Z,24.20
2022-09-13T12:37:08.640Z,24.20
2022-09-13T12:39:41.351Z,24.20
2022-09-13T12:42:45.138Z,24.40
2022-09-13T12:45:40.745Z,24.60
2022-09-13T12:48:52.820Z,24.70
2022-09-13T12:51:49.668Z,24.90
2022-09-13T12:54:48.074Z,25.00
2022-09-13T12:57:42.727Z,25.20
2022-09-13T13:00:12.644Z,25.10
2022-09-13T13:03:12.959Z,25.10
2022-09-13T13:05:50.492Z,25.00
2022-09-13T13:08:20.550Z,24.90
2022-09-13T13:11:31.465Z,24.70
2022-09-13T13:14:02.355Z,24.60
2022-09-13T13:16:36.688Z,24.70
2022-09-13T13:19:05.924Z,24.70
2022-09-13T13:21:34.705Z,24.70
2022-09-13T13:24:16.830Z,24.70
2022-09-13T13:26:44.499Z,24.80
2022-09-13T13:29:31.913Z,24.70
2022-09-13T13:32:05.033Z,24.70
2022-09-13T13:34:44.192Z,24.40
2022-09-13T13:37:11.025Z,24.00
2022-09-13T13:39:43.774Z,23.80
2022-09-13T13:42:38.224Z,23.70
2022-09-13T13:45:18.572Z,23.80
2022-09-13T13:48:08.355Z,23.80
2022-09-13T13:50:39.243Z,23.80
2022-09-13T13:53:35.376Z,23.90
2022-09-13T13:56:20.349Z,23.90
2022-09-13T13:58:51.981Z,23.90
2022-09-13T14:01:27.062Z,23.80
2022-09-13T14:04:48.559Z,23.70
2022-09-13T14:07:43.867Z,23.70
2022-09-13T14:10:13.561Z,23.60
2022-09-13T14:12:40.441Z,23.60
2022-09-13T14:15:27.692Z,23.70
2022-09-13T14:18:01.371Z,23.80
2022-09-13T14:20:28.523Z,23.90
2022-09-13T14:23:18.885Z,24.00
2022-09-13T14:25:46.558Z,24.00
2022-09-13T14:28:20.002Z,24.10
2022-09-13T14:30:47.047Z,24.10
2022-09-13T14:33:34.923Z,24.20
2022-09-13T14:36:22.787Z,24.30
2022-09-13T14:38:58.090Z,24.30
2022-09-13T14:41:37.802Z,24.30
2022-09-13T14:44:31.203Z,24.30
2022-09-13T14:47:12.092Z,24.20
2022-09-13T14:49:49.216Z,24.10
2022-09-13T14:52:56.319Z,24.00
2022-09-13T14:55:54.012Z,23.90
2022-09-13T14:58:37.660Z,23.90
2022-09-13T15:01:09.089Z,23.90
2022-09-13T15:03:36.738Z,23.90
2022-09-13T15:06:05.380Z,24.00
2022-09-13T15:08:35.254Z,24.00
2022-09-13T15:11:05.277Z,24.00
2022-09-13T15:13:33.654Z,23.90
2022-09-13T15:16:00.796Z,23.90
2022-09-13T15:18:36.506Z,23.90
2022-09-13T15:21:16.852Z,23.80
2022-09-13T15:23:50.457Z,23.80
2022-09-13T15:26:28.005Z,23.80
2022-09-13T15:29:04.341Z,23.70
2022-09-13T15:31:34.010Z,23.70
2022-09-13T15:34:22.103Z,23.70
2022-09-13T15:37:02.402Z,23.60
2022-09-13T15:39:29.441Z,23.60
2022-09-13T15:42:01.027Z,23.50
2022-09-13T15:44:29.811Z,23.50
2022-09-13T15:47:03.950Z,23.40
2022-09-13T15:49:32.072Z,23.30
2022-09-13T15:52:01.455Z,23.20
2022-09-13T15:54:40.904Z,23.10
2022-09-13T15:57:28.893Z,23.00
2022-09-13T16:00:01.472Z,22.80
2022-09-13T16:02:35.951Z,22.70
2022-09-13T16:05:03.034Z,22.60
2022-09-13T16:07:29.958Z,22.50
2022-09-13T16:09:56.894Z,22.40
2022-09-13T16:12:24.731Z,22.40
2022-09-13T16:14:51.748Z,22.30
2022-09-13T16:17:24.732Z,22.20
2022-09-13T16:19:52.381Z,22.10
2022-09-13T16:22:19.444Z,22.10
2022-09-13T16:24:46.482Z,22.10
2022-09-13T16:27:15.947Z,22.00
2022-09-13T16:29:43.434Z,22.00
2022-09-13T16:32:10.350Z,21.90
2022-09-13T16:34:37.517Z,21.80
2022-09-13T16:37:04.742Z,21.70
2022-09-13T16:39:31.573Z,21.70
2022-09-13T16:41:58.550Z,21.60
2022-09-13T16:44:25.703Z,21.60
2022-09-13T16:46:52.700Z,21.60
2022-09-13T16:49:19.589Z,21.50
2022-09-13T16:51:46.524Z,21.50
2022-09-13T16:54:13.949Z,21.50
2022-09-13T16:56:41.352Z,21.40
2022-09-13T16:59:08.413Z,21.40
2022-09-13T17:01:35.653Z,21.40
2022-09-13T17:04:03.518Z,21.30
2022-09-13T17:06:30.435Z,21.30
2022-09-13T17:09:03.094Z,21.20
2022-09-13T17:11:33.506Z,21.10
2022-09-13T17:14:02.133Z,21.00
2022-09-13T17:16:33.680Z,20.90
2022-09-13T17:19:03.812Z,20.80
2022-09-13T17:21:33.741Z,20.70
2022-09-13T17:24:02.013Z,20.60
2022-09-13T17:26:29.355Z,20.60
2022-09-13T17:28:56.337Z,20.50
2022-09-13T17:31:23.725Z,20.40
2022-09-13T17:33:50.873Z,20.30
2022-09-13T17:36:17.858Z,20.20
2022-09-13T17:38:45.825Z,20.20
2022-09-13T17:41:17.879Z,20.10
2022-09-13T17:43:46.478Z,20.00
2022-09-13T17:46:16.449Z,20.00
2022-09-13T17:48:44.161Z,19.90
2022-09-13T17:51:13.777Z,19.80
2022-09-13T17:53:54.914Z,19.70
2022-09-13T17:56:25.718Z,19.70
2022-09-13T17:58:52.890Z,19.60
2022-09-13T18:01:19.814Z,19.60
2022-09-13T18:03:46.955Z,19.50
2022-09-13T18:06:14.967Z,19.50
2022-09-13T18:08:44.219Z,19.40
2022-09-13T18:11:14.438Z,19.40
2022-09-13T18:13:43.301Z,19.30
2022-09-13T18:16:17.165Z,19.30
2022-09-13T18:18:47.689Z,19.20
2022-09-13T18:21:18.457Z,19.20
2022-09-13T18:23:50.008Z,19.20
2022-09-13T18:26:20.013Z,19.10
2022-09-13T18:28:47.947Z,19.10
2022-09-13T18:31:17.684Z,19.00
2022-09-13T18:33:45.794Z,19.00
2022-09-13T18:36:15.196Z,19.00
2022-09-13T18:38:44.224Z,18.90
2022-09-13T18:41:19.769Z,18.90
2022-09-13T18:43:52.912Z,18.90
2022-09-13T18:46:24.945Z,18.90
2022-09-13T18:48:54.151Z,18.80
2022-09-13T18:51:23.392Z,18.80
2022-09-13T18:53:51.945Z,18.80
2022-09-13T18:56:21.303Z,18.80
2022-09-13T18:58:48.262Z,18.70
2022-09-13T19:01:26.987Z,18.60
2022-09-13T19:03:59.184Z,18.60
2022-09-13T19:06:34.873Z,18.50
2022-09-13T19:09:02.961Z,18.50
2022-09-13T19:11:47.458Z,18.50
2022-09-13T19:14:24.009Z,18.40
2022-09-13T19:16:52.567Z,18.40
2022-09-13T19:19:19.680Z,18.40
2022-09-13T19:21:46.600Z,18.30
2022-09-13T19:24:18.611Z,18.30
2022-09-13T19:26:48.599Z,18.30
2022-09-13T19:29:17.777Z,18.20
2022-09-13T19:31:49.806Z,18.20
2022-09-13T19:34:19.116Z,18.20
2022-09-13T19:36:46.084Z,18.10
2022-09-13T19:39:13.368Z,18.10
2022-09-13T19:41:41.267Z,18.10
2022-09-13T19:44:09.528Z,18.00
2022-09-13T19:46:38.940Z,18.00
2022-09-13T19:49:08.301Z,18.00
2022-09-13T19:51:38.305Z,18.00
2022-09-13T19:54:07.567Z,17.90
2022-09-13T19:56:37.996Z,17.90
2022-09-13T19:59:06.547Z,17.90
2022-09-13T20:01:36.348Z,17.90
2022-09-13T20:04:09.319Z,17.90
2022-09-13T20:06:42.428Z,17.90
2022-09-13T20:09:10.647Z,17.90
2022-09-13T20:11:42.116Z,17.80
2022-09-13T20:14:09.978Z,17.80
2022-09-13T20:16:38.476Z,17.80
2022-09-13T20:19:29.498Z,17.70
2022-09-13T20:21:55.492Z,17.70
2022-09-13T20:24:22.511Z,17.70
2022-09-13T20:26:52.055Z,17.60
2022-09-13T20:29:19.241Z,17.60
2022-09-13T20:31:46.552Z,17.60
2022-09-13T20:34:17.354Z,17.50
2022-09-13T20:36:45.456Z,17.50
2022-09-13T20:39:14.913Z,17.40
2022-09-13T20:41:43.279Z,17.40
2022-09-13T20:44:10.688Z,17.40
2022-09-13T20:46:39.181Z,17.40
2022-09-13T20:49:08.437Z,17.40
2022-09-13T20:51:35.747Z,17.40
2022-09-13T20:54:02.826Z,17.40
2022-09-13T20:56:30.364Z,17.40
2022-09-13T20:59:00.409Z,17.30
2022-09-13T21:01:29.875Z,17.30
2022-09-13T21:03:57.767Z,17.30
2022-09-13T21:06:27.380Z,17.30
2022-09-13T21:08:56.293Z,17.20
2022-09-13T21:11:33.458Z,17.20
2022-09-13T21:14:06.097Z,17.10
2022-09-13T21:16:39.052Z,17.10
2022-09-13T21:19:07.333Z,17.00
2022-09-13T21:21:37.087Z,17.00
2022-09-13T21:24:05.835Z,17.00
2022-09-13T21:26:33.269Z,16.90
2022-09-13T21:29:00.722Z,16.90
2022-09-13T21:31:30.336Z,16.90
2022-09-13T21:33:59.746Z,16.80
2022-09-13T21:36:27.535Z,16.80
2022-09-13T21:38:56.068Z,16.70
2022-09-13T21:41:24.787Z,16.70
2022-09-13T21:43:51.988Z,16.70
2022-09-13T21:46:27.696Z,16.70
2022-09-13T21:48:56.866Z,16.70
2022-09-13T21:51:35.268Z,16.70
2022-09-13T21:54:06.657Z,16.60
2022-09-13T21:56:43.018Z,16.50
2022-09-13T21:59:16.334Z,16.50
2022-09-13T22:01:46.724Z,16.50
2022-09-13T22:04:17.389Z,16.10
2022-09-13T22:06:45.961Z,16.40
2022-09-13T22:09:14.066Z,16.40
2022-09-13T22:11:46.275Z,16.30
2022-09-13T22:14:15.563Z,16.30
2022-09-13T22:16:43.801Z,16.30
2022-09-13T22:19:19.765Z,16.30
2022-09-13T22:21:49.129Z,16.20
2022-09-13T22:24:22.154Z,16.20
2022-09-13T22:26:51.252Z,16.20
2022-09-13T22:29:19.193Z,16.20
2022-09-13T22:31:48.584Z,16.10
2022-09-13T22:34:18.180Z,16.10
2022-09-13T22:36:45.490Z,16.10
2022-09-13T22:39:15.145Z,16.10
2022-09-13T22:41:42.885Z,16.00
2022-09-13T22:44:10.413Z,16.00
2022-09-13T22:46:40.803Z,16.00
2022-09-13T22:49:10.818Z,15.90
2022-09-13T22:51:37.683Z,15.90
2022-09-13T22:54:07.148Z,15.90
2022-09-13T22:56:35.842Z,15.90
2022-09-13T22:59:06.106Z,15.90
2022-09-13T23:01:33.268Z,15.80
2022-09-13T23:04:01.171Z,15.80
2022-09-13T23:06:29.048Z,15.80
2022-09-13T23:09:17.957Z,15.70
2022-09-13T23:11:45.758Z,15.70
2022-09-13T23:14:15.593Z,15.70
2022-09-13T23:16:44.789Z,15.70
2022-09-13T23:19:13.283Z,15.70
2022-09-13T23:21:40.737Z,15.70
2022-09-13T23:24:11.747Z,15.70
2022-09-13T23:26:38.701Z,15.70
2022-09-13T23:29:05.674Z,15.70
2022-09-13T23:31:35.664Z,15.70
2022-09-13T23:34:04.917Z,15.70
2022-09-13T23:36:35.318Z,15.70
2022-09-13T23:39:04.299Z,15.70
2022-09-13T23:41:33.067Z,15.70
2022-09-13T23:44:00.702Z,15.70
2022-09-13T23:46:27.709Z,15.70
2022-09-13T23:48:54.565Z,15.70
2022-09-13T23:51:23.938Z,15.60
2022-09-13T23:53:52.242Z,15.60
2022-09-13T23:56:19.802Z,15.60
2022-09-13T23:58:47.038Z,15.90
