createdAt,value
2017-10-26T00:00:43.030Z,95.10
2017-10-26T00:03:11.281Z,95.20
2017-10-26T00:05:39.517Z,95.10
2017-10-26T00:08:07.605Z,95.10
2017-10-26T00:10:35.077Z,95.00
2017-10-26T00:13:02.539Z,95.00
2017-10-26T00:15:30.014Z,95.10
2017-10-26T00:17:58.336Z,95.20
2017-10-26T00:20:25.808Z,95.20
2017-10-26T00:22:53.491Z,95.10
2017-10-26T00:25:20.964Z,95.00
2017-10-26T00:27:49.202Z,95.40
2017-10-26T00:30:16.685Z,95.10
2017-10-26T00:32:44.168Z,95.00
2017-10-26T00:35:11.630Z,95.00
2017-10-26T00:37:39.109Z,95.20
2017-10-26T00:40:06.581Z,95.20
2017-10-26T00:42:34.067Z,95.10
2017-10-26T00:45:01.554Z,95.00
2017-10-26T00:47:29.150Z,95.00
2017-10-26T00:49:56.730Z,94.80
2017-10-26T00:52:24.204Z,94.90
2017-10-26T00:54:51.666Z,94.80
2017-10-26T00:57:19.144Z,94.70
2017-10-26T00:59:47.375Z,94.90
2017-10-26T01:02:15.009Z,94.90
2017-10-26T01:04:42.472Z,94.80
2017-10-26T01:07:10.012Z,95.00
2017-10-26T01:09:37.479Z,95.00
2017-10-26T01:12:04.956Z,95.00
2017-10-26T01:14:33.057Z,95.10
2017-10-26T01:17:01.293Z,94.80
2017-10-26T01:19:28.794Z,94.80
2017-10-26T01:21:56.260Z,95.40
2017-10-26T01:24:24.490Z,95.30
2017-10-26T01:26:52.362Z,94.90
2017-10-26T01:29:19.842Z,95.00
2017-10-26T01:31:48.997Z,95.10
2017-10-26T01:34:16.502Z,95.10
2017-10-26T01:36:44.741Z,95.10
2017-10-26T01:39:12.229Z,95.10
2017-10-26T01:41:39.689Z,95.10
2017-10-26T01:44:07.937Z,95.30
2017-10-26T01:46:35.505Z,95.30
2017-10-26T01:49:03.035Z,95.20
2017-10-26T01:51:30.637Z,95.20
2017-10-26T01:53:58.116Z,95.20
2017-10-26T01:56:26.372Z,95.20
2017-10-26T01:58:53.833Z,95.20
2017-10-26T02:01:22.082Z,95.30
2017-10-26T02:03:49.642Z,95.30
2017-10-26T02:06:17.168Z,95.30
2017-10-26T02:08:44.638Z,95.30
2017-10-26T02:11:12.106Z,95.20
2017-10-26T02:13:39.598Z,95.20
2017-10-26T02:16:07.818Z,95.20
2017-10-26T02:18:35.294Z,95.20
2017-10-26T02:21:02.762Z,95.20
2017-10-26T02:23:30.244Z,95.20
2017-10-26T02:25:58.479Z,95.20
2017-10-26T02:28:47.748Z,95.10
2017-10-26T02:31:27.109Z,95.20
2017-10-26T02:33:55.372Z,95.20
2017-10-26T02:36:22.805Z,95.30
2017-10-26T02:38:50.284Z,95.30
2017-10-26T02:41:17.761Z,95.20
2017-10-26T02:43:45.236Z,95.50
2017-10-26T02:46:13.502Z,95.20
2017-10-26T02:48:41.722Z,95.30
2017-10-26T02:51:09.216Z,95.50
2017-10-26T02:53:37.525Z,95.30
2017-10-26T02:56:05.138Z,95.30
2017-10-26T02:58:32.700Z,95.30
2017-10-26T03:01:00.326Z,95.30
2017-10-26T03:03:27.843Z,95.30
2017-10-26T03:05:55.297Z,95.30
2017-10-26T03:08:23.560Z,95.50
2017-10-26T03:10:51.022Z,95.40
2017-10-26T03:13:18.497Z,95.50
2017-10-26T03:15:46.769Z,95.20
2017-10-26T03:18:15.014Z,95.30
2017-10-26T03:20:42.494Z,95.20
2017-10-26T03:23:11.589Z,95.20
2017-10-26T03:25:39.173Z,95.20
2017-10-26T03:28:07.407Z,95.40
2017-10-26T03:30:34.882Z,95.40
2017-10-26T03:33:03.106Z,95.50
2017-10-26T03:35:30.582Z,95.50
2017-10-26T03:37:58.040Z,95.40
2017-10-26T03:40:25.554Z,95.40
2017-10-26T03:42:53.116Z,95.50
2017-10-26T03:45:20.758Z,95.50
2017-10-26T03:47:48.992Z,95.40
2017-10-26T03:50:16.466Z,95.40
2017-10-26T03:52:43.933Z,95.50
2017-10-26T03:55:12.158Z,95.70
2017-10-26T03:57:39.697Z,95.50
2017-10-26T04:00:07.173Z,95.50
2017-10-26T04:02:34.656Z,95.50
2017-10-26T04:05:02.289Z,95.40
2017-10-26T04:07:29.801Z,95.30
2017-10-26T04:09:57.376Z,95.20
2017-10-26T04:12:25.637Z,95.20
2017-10-26T04:14:54.006Z,95.40
2017-10-26T04:17:21.525Z,95.20
2017-10-26T04:19:49.029Z,95.30
2017-10-26T04:22:16.504Z,95.40
2017-10-26T04:24:44.764Z,95.30
2017-10-26T04:27:12.977Z,95.20
2017-10-26T04:29:40.568Z,95.20
2017-10-26T04:32:08.612Z,95.20
2017-10-26T04:34:36.232Z,95.30
2017-10-26T04:37:04.464Z,95.30
2017-10-26T04:39:31.954Z,95.30
2017-10-26T04:42:01.050Z,95.20
2017-10-26T04:44:28.527Z,95.20
2017-10-26T04:46:56.774Z,95.30
2017-10-26T04:49:24.249Z,95.30
2017-10-26T04:51:52.477Z,95.30
2017-10-26T04:54:19.964Z,95.30
2017-10-26T04:56:47.529Z,95.30
2017-10-26T04:59:15.017Z,95.20
2017-10-26T05:01:42.492Z,95.50
2017-10-26T05:04:09.949Z,95.20
2017-10-26T05:06:37.426Z,95.20
2017-10-26T05:09:04.915Z,95.10
2017-10-26T05:11:33.146Z,95.40
2017-10-26T05:14:00.632Z,95.20
2017-10-26T05:16:28.105Z,95.20
2017-10-26T05:18:55.570Z,95.30
2017-10-26T05:21:23.822Z,95.30
2017-10-26T05:23:52.032Z,95.30
2017-10-26T05:26:20.274Z,95.30
2017-10-26T05:28:48.150Z,95.20
2017-10-26T05:31:15.602Z,95.30
2017-10-26T05:33:43.068Z,95.30
2017-10-26T05:36:11.464Z,95.20
2017-10-26T05:38:39.776Z,95.20
2017-10-26T05:41:07.461Z,95.20
2017-10-26T05:43:35.037Z,95.10
2017-10-26T05:46:02.626Z,95.20
2017-10-26T05:48:30.105Z,95.20
2017-10-26T05:50:57.588Z,95.20
2017-10-26T05:53:25.048Z,95.10
2017-10-26T05:55:52.527Z,95.10
2017-10-26T05:58:20.770Z,94.80
2017-10-26T06:00:48.244Z,95.00
2017-10-26T06:03:15.702Z,94.90
2017-10-26T06:05:43.201Z,95.00
2017-10-26T06:08:10.925Z,95.00
2017-10-26T06:10:39.165Z,94.90
2017-10-26T06:13:06.636Z,94.90
2017-10-26T06:15:34.105Z,94.90
2017-10-26T06:18:01.580Z,94.90
2017-10-26T06:20:29.838Z,94.90
2017-10-26T06:22:57.413Z,94.90
2017-10-26T06:25:24.941Z,95.10
2017-10-26T06:27:52.590Z,95.10
2017-10-26T06:30:20.150Z,95.20
2017-10-26T06:32:47.717Z,95.30
2017-10-26T06:35:15.332Z,95.20
2017-10-26T06:37:43.582Z,95.10
2017-10-26T06:40:11.808Z,95.10
2017-10-26T06:42:39.292Z,95.10
2017-10-26T06:45:06.765Z,95.10
2017-10-26T06:47:34.253Z,95.20
2017-10-26T06:50:02.498Z,95.10
2017-10-26T06:52:29.957Z,95.10
2017-10-26T06:54:59.047Z,95.00
2017-10-26T06:57:26.514Z,95.00
2017-10-26T06:59:54.031Z,95.10
2017-10-26T07:02:21.499Z,95.10
2017-10-26T07:04:48.968Z,95.10
2017-10-26T07:07:16.457Z,95.20
2017-10-26T07:09:44.702Z,95.00
2017-10-26T07:12:12.177Z,95.00
2017-10-26T07:14:39.637Z,94.90
2017-10-26T07:17:07.125Z,94.70
2017-10-26T07:19:34.594Z,95.00
2017-10-26T07:22:02.068Z,94.80
2017-10-26T07:24:29.543Z,94.80
2017-10-26T07:26:57.033Z,94.90
2017-10-26T07:29:24.493Z,94.80
2017-10-26T07:31:52.814Z,94.60
2017-10-26T07:34:20.365Z,94.60
2017-10-26T07:36:48.038Z,94.60
2017-10-26T07:39:15.598Z,94.60
2017-10-26T07:41:43.088Z,94.60
2017-10-26T07:44:10.564Z,94.50
2017-10-26T07:46:38.812Z,94.40
2017-10-26T07:49:06.300Z,94.40
2017-10-26T07:51:34.636Z,94.40
2017-10-26T07:54:02.118Z,94.40
2017-10-26T07:56:29.646Z,94.30
2017-10-26T07:58:57.166Z,94.20
2017-10-26T08:01:24.641Z,94.20
2017-10-26T08:03:52.306Z,94.20
2017-10-26T08:06:19.795Z,94.10
2017-10-26T08:08:47.265Z,94.10
2017-10-26T08:11:14.806Z,94.10
2017-10-26T08:13:43.165Z,93.90
2017-10-26T08:16:10.717Z,94.00
2017-10-26T08:18:38.218Z,93.80
2017-10-26T08:21:05.688Z,93.80
2017-10-26T08:23:33.940Z,93.90
2017-10-26T08:26:02.914Z,94.00
2017-10-26T08:28:30.406Z,93.90
2017-10-26T08:30:57.997Z,93.90
2017-10-26T08:33:25.488Z,93.60
2017-10-26T08:35:53.100Z,93.70
2017-10-26T08:38:20.592Z,93.60
2017-10-26T08:40:48.107Z,93.60
2017-10-26T08:43:16.347Z,93.70
2017-10-26T08:45:43.820Z,93.70
2017-10-26T08:48:11.283Z,93.60
2017-10-26T08:50:38.771Z,93.60
2017-10-26T08:53:06.241Z,93.50
2017-10-26T08:55:33.724Z,93.30
2017-10-26T08:58:01.207Z,93.20
2017-10-26T09:00:28.680Z,92.80
2017-10-26T09:02:56.950Z,93.10
2017-10-26T09:05:25.191Z,92.90
2017-10-26T09:07:52.673Z,92.90
2017-10-26T09:10:21.409Z,92.80
2017-10-26T09:12:48.937Z,92.80
2017-10-26T09:15:17.182Z,92.50
2017-10-26T09:17:45.434Z,91.90
2017-10-26T09:20:12.948Z,91.90
2017-10-26T09:22:40.414Z,92.20
2017-10-26T09:25:07.889Z,92.40
2017-10-26T09:27:35.373Z,92.00
2017-10-26T09:30:03.019Z,91.80
2017-10-26T09:32:30.701Z,92.10
2017-10-26T09:34:58.161Z,92.20
2017-10-26T09:37:25.849Z,91.90
2017-10-26T09:39:54.082Z,92.00
2017-10-26T09:42:21.593Z,92.00
2017-10-26T09:44:49.822Z,92.30
2017-10-26T09:47:17.285Z,92.30
2017-10-26T09:49:44.761Z,92.40
2017-10-26T09:52:12.249Z,92.20
2017-10-26T09:54:39.765Z,91.70
2017-10-26T09:57:08.739Z,92.00
2017-10-26T09:59:36.216Z,92.00
2017-10-26T10:02:05.182Z,91.70
2017-10-26T10:04:32.674Z,91.70
2017-10-26T10:07:00.894Z,91.50
2017-10-26T10:09:28.398Z,91.50
2017-10-26T10:11:55.914Z,91.50
2017-10-26T10:14:23.442Z,91.80
2017-10-26T10:16:51.695Z,91.60
2017-10-26T10:19:19.156Z,91.60
2017-10-26T10:21:46.624Z,91.50
2017-10-26T10:24:14.863Z,91.40
2017-10-26T10:26:42.362Z,91.30
2017-10-26T10:29:10.590Z,91.30
2017-10-26T10:31:38.177Z,91.30
2017-10-26T10:34:06.426Z,91.40
2017-10-26T10:36:34.047Z,91.30
2017-10-26T10:39:01.524Z,91.30
2017-10-26T10:41:28.974Z,90.90
2017-10-26T10:43:56.498Z,90.80
2017-10-26T10:46:24.725Z,90.40
2017-10-26T10:48:52.201Z,90.40
2017-10-26T10:51:21.275Z,90.50
2017-10-26T10:53:48.818Z,90.50
2017-10-26T10:56:16.408Z,90.80
2017-10-26T10:58:43.892Z,90.20
2017-10-26T11:01:12.165Z,90.40
2017-10-26T11:03:39.649Z,90.40
2017-10-26T11:06:07.125Z,90.50
2017-10-26T11:08:34.584Z,90.60
2017-10-26T11:11:02.049Z,90.70
2017-10-26T11:13:29.647Z,90.70
2017-10-26T11:15:57.101Z,90.50
2017-10-26T11:18:24.574Z,90.50
2017-10-26T11:20:52.805Z,90.40
2017-10-26T11:23:20.299Z,90.40
2017-10-26T11:25:48.693Z,90.30
2017-10-26T11:28:17.121Z,90.20
2017-10-26T11:30:44.772Z,90.20
2017-10-26T11:33:12.282Z,89.40
2017-10-26T11:35:41.382Z,90.60
2017-10-26T11:38:09.625Z,90.40
2017-10-26T11:40:38.631Z,90.00
2017-10-26T11:43:07.607Z,90.10
2017-10-26T11:45:35.857Z,89.90
2017-10-26T11:48:03.345Z,89.90
2017-10-26T11:50:31.596Z,89.50
2017-10-26T11:52:59.067Z,89.60
2017-10-26T11:55:26.664Z,89.90
2017-10-26T11:57:55.317Z,89.70
2017-10-26T12:00:22.785Z,89.70
2017-10-26T12:02:50.277Z,88.80
2017-10-26T12:05:17.779Z,89.30
2017-10-26T12:07:45.240Z,89.30
2017-10-26T12:10:12.739Z,89.50
2017-10-26T12:12:40.961Z,88.10
2017-10-26T12:15:08.515Z,88.00
2017-10-26T12:17:36.086Z,88.00
2017-10-26T12:20:03.736Z,87.30
2017-10-26T12:22:31.240Z,87.90
2017-10-26T12:24:59.638Z,87.90
2017-10-26T12:27:27.121Z,87.70
2017-10-26T12:29:54.583Z,86.30
2017-10-26T12:32:22.185Z,83.70
2017-10-26T12:34:50.925Z,83.30
2017-10-26T12:37:18.454Z,83.30
2017-10-26T12:39:47.434Z,82.70
2017-10-26T12:42:15.678Z,83.10
2017-10-26T12:44:43.170Z,83.10
2017-10-26T12:47:11.412Z,81.50
2017-10-26T12:49:38.918Z,81.60
2017-10-26T12:52:07.594Z,84.60
2017-10-26T12:54:35.086Z,84.10
2017-10-26T12:57:02.573Z,83.60
2017-10-26T12:59:30.059Z,84.60
2017-10-26T13:01:58.284Z,84.50
2017-10-26T13:04:25.979Z,84.40
2017-10-26T13:06:53.508Z,84.70
2017-10-26T13:09:21.169Z,83.40
2017-10-26T13:11:48.658Z,81.70
2017-10-26T13:14:16.891Z,84.20
2017-10-26T13:16:44.499Z,83.40
2017-10-26T13:19:12.743Z,82.80
2017-10-26T13:21:40.224Z,82.80
2017-10-26T13:24:07.693Z,83.10
2017-10-26T13:26:36.073Z,84.50
2017-10-26T13:29:04.428Z,84.90
2017-10-26T13:31:33.413Z,84.60
2017-10-26T13:34:02.413Z,84.60
2017-10-26T13:36:29.966Z,84.60
2017-10-26T13:38:59.106Z,83.70
2017-10-26T13:41:26.706Z,83.60
2017-10-26T13:43:54.197Z,84.40
2017-10-26T13:46:22.431Z,84.20
2017-10-26T13:48:49.905Z,83.50
2017-10-26T13:51:17.408Z,84.70
2017-10-26T13:53:45.642Z,85.10
2017-10-26T13:56:13.881Z,85.40
2017-10-26T13:58:41.367Z,85.40
2017-10-26T14:01:08.843Z,85.10
2017-10-26T14:03:37.056Z,83.80
2017-10-26T14:06:04.589Z,84.50
2017-10-26T14:08:32.817Z,85.20
2017-10-26T14:11:00.310Z,85.10
2017-10-26T14:13:27.894Z,86.00
2017-10-26T14:15:56.152Z,86.10
2017-10-26T14:18:25.114Z,86.20
2017-10-26T14:20:52.605Z,86.20
2017-10-26T14:23:21.441Z,86.10
2017-10-26T14:25:49.001Z,86.10
2017-10-26T14:28:16.496Z,86.40
2017-10-26T14:30:44.124Z,86.70
2017-10-26T14:33:11.605Z,86.90
2017-10-26T14:35:39.103Z,86.80
2017-10-26T14:38:06.587Z,86.80
2017-10-26T14:40:34.074Z,87.50
2017-10-26T14:43:01.582Z,86.90
2017-10-26T14:45:29.061Z,87.00
2017-10-26T14:47:56.721Z,87.50
2017-10-26T14:50:24.343Z,87.50
2017-10-26T14:52:52.566Z,88.10
2017-10-26T14:55:20.809Z,88.20
2017-10-26T14:57:48.280Z,88.20
2017-10-26T15:00:15.791Z,89.00
2017-10-26T15:02:43.253Z,89.10
2017-10-26T15:05:11.500Z,89.00
2017-10-26T15:07:38.972Z,89.00
2017-10-26T15:10:06.435Z,89.40
2017-10-26T15:12:33.923Z,89.70
2017-10-26T15:15:01.389Z,90.00
2017-10-26T15:17:28.875Z,90.20
2017-10-26T15:19:56.358Z,90.40
2017-10-26T15:22:24.039Z,90.60
2017-10-26T15:24:52.292Z,90.90
2017-10-26T15:27:19.771Z,90.90
2017-10-26T15:29:48.033Z,91.00
2017-10-26T15:32:16.997Z,91.00
2017-10-26T15:34:44.483Z,91.00
2017-10-26T15:37:11.946Z,91.10
2017-10-26T15:39:39.420Z,91.20
2017-10-26T15:42:06.881Z,91.40
2017-10-26T15:44:38.256Z,91.50
2017-10-26T15:47:05.734Z,91.60
2017-10-26T15:49:33.225Z,91.90
2017-10-26T15:52:00.708Z,92.00
2017-10-26T15:54:28.957Z,92.30
2017-10-26T15:56:57.194Z,92.30
2017-10-26T15:59:24.796Z,92.20
2017-10-26T16:01:52.259Z,92.30
2017-10-26T16:04:20.524Z,92.70
2017-10-26T16:06:48.789Z,93.00
2017-10-26T16:09:16.252Z,92.90
2017-10-26T16:11:43.713Z,93.10
2017-10-26T16:14:11.954Z,93.60
2017-10-26T16:16:39.436Z,93.60
2017-10-26T16:19:07.066Z,94.10
2017-10-26T16:21:34.549Z,94.30
2017-10-26T16:24:02.018Z,94.60
2017-10-26T16:26:30.257Z,95.00
2017-10-26T16:28:57.741Z,95.00
2017-10-26T16:31:25.217Z,95.20
2017-10-26T16:33:53.471Z,95.30
2017-10-26T16:36:20.949Z,95.30
2017-10-26T16:38:49.175Z,95.60
2017-10-26T16:41:16.694Z,95.60
2017-10-26T16:43:44.170Z,95.60
2017-10-26T16:46:11.662Z,95.60
2017-10-26T16:48:39.337Z,95.50
2017-10-26T16:51:08.329Z,95.70
2017-10-26T16:53:35.816Z,95.70
2017-10-26T16:56:04.150Z,95.60
2017-10-26T16:58:31.681Z,95.60
2017-10-26T17:00:59.150Z,95.50
2017-10-26T17:03:26.767Z,95.50
2017-10-26T17:05:55.003Z,95.60
2017-10-26T17:08:22.484Z,95.60
2017-10-26T17:10:50.721Z,95.50
2017-10-26T17:13:18.205Z,95.50
2017-10-26T17:15:45.883Z,95.60
2017-10-26T17:18:14.114Z,95.60
2017-10-26T17:20:41.610Z,95.60
2017-10-26T17:23:09.845Z,95.50
2017-10-26T17:25:37.350Z,95.50
2017-10-26T17:28:05.600Z,95.50
2017-10-26T17:30:33.845Z,95.60
2017-10-26T17:33:01.337Z,95.60
2017-10-26T17:35:29.568Z,95.90
2017-10-26T17:37:57.065Z,95.90
2017-10-26T17:40:25.349Z,96.20
2017-10-26T17:42:52.837Z,96.20
2017-10-26T17:45:21.084Z,96.10
2017-10-26T17:47:49.326Z,96.10
2017-10-26T17:50:17.546Z,96.10
2017-10-26T17:52:45.793Z,96.10
2017-10-26T17:57:47.895Z,96.20
2017-10-26T18:00:15.366Z,96.20
2017-10-26T18:02:43.684Z,96.30
2017-10-26T18:05:11.244Z,96.30
2017-10-26T18:07:38.717Z,96.40
2017-10-26T18:10:06.377Z,96.40
2017-10-26T18:12:33.847Z,96.50
2017-10-26T18:15:02.086Z,96.50
2017-10-26T18:17:41.876Z,96.50
2017-10-26T18:20:13.589Z,96.70
2017-10-26T18:22:41.067Z,96.50
2017-10-26T18:25:10.677Z,96.00
2017-10-26T18:27:38.148Z,95.70
2017-10-26T18:30:06.021Z,95.60
2017-10-26T18:32:34.423Z,95.90
2017-10-26T18:35:01.906Z,95.90
2017-10-26T18:37:29.723Z,95.90
2017-10-26T18:39:57.254Z,95.90
2017-10-26T18:42:24.908Z,95.60
2017-10-26T18:44:52.401Z,95.70
2017-10-26T18:47:21.011Z,95.70
2017-10-26T18:49:49.587Z,95.70
2017-10-26T18:52:18.096Z,95.70
2017-10-26T18:54:45.578Z,95.70
2017-10-26T18:57:13.072Z,95.70
2017-10-26T18:59:41.494Z,95.70
2017-10-26T19:02:08.994Z,95.70
2017-10-26T19:04:37.235Z,95.60
2017-10-26T19:07:04.723Z,95.60
2017-10-26T19:09:32.997Z,95.00
2017-10-26T19:12:00.671Z,94.90
2017-10-26T19:14:28.954Z,95.10
2017-10-26T19:16:57.205Z,94.90
2017-10-26T19:19:26.212Z,95.00
2017-10-26T19:21:53.694Z,95.00
2017-10-26T19:24:21.177Z,95.10
2017-10-26T19:26:48.789Z,95.20
2017-10-26T19:29:17.067Z,95.30
2017-10-26T19:31:44.539Z,95.30
2017-10-26T19:34:18.544Z,95.40
2017-10-26T19:36:46.097Z,95.40
2017-10-26T19:39:14.369Z,95.70
2017-10-26T19:41:42.128Z,95.80
2017-10-26T19:44:09.647Z,95.60
2017-10-26T19:46:37.670Z,95.80
2017-10-26T19:49:05.971Z,95.70
2017-10-26T19:51:33.582Z,95.70
2017-10-26T19:54:01.200Z,95.80
2017-10-26T19:56:29.068Z,95.90
2017-10-26T19:58:56.733Z,95.90
2017-10-26T20:01:24.485Z,95.80
2017-10-26T20:03:51.997Z,95.80
2017-10-26T20:06:20.218Z,95.90
2017-10-26T20:08:47.790Z,95.80
2017-10-26T20:11:15.343Z,95.80
2017-10-26T20:13:42.869Z,95.70
2017-10-26T20:16:10.400Z,95.70
2017-10-26T20:18:37.888Z,95.60
2017-10-26T20:21:06.208Z,95.70
2017-10-26T20:23:34.321Z,95.70
2017-10-26T20:26:02.565Z,95.50
2017-10-26T20:28:30.075Z,95.50
2017-10-26T20:30:57.574Z,95.50
2017-10-26T20:33:25.427Z,95.60
2017-10-26T20:35:52.964Z,95.60
2017-10-26T20:38:20.554Z,95.50
2017-10-26T20:40:49.584Z,95.50
2017-10-26T20:43:17.434Z,95.50
2017-10-26T20:45:44.906Z,95.60
2017-10-26T20:48:13.182Z,95.60
2017-10-26T20:50:47.049Z,95.50
2017-10-26T20:53:20.378Z,95.80
2017-10-26T20:55:54.400Z,95.50
2017-10-26T20:58:27.885Z,95.50
2017-10-26T21:01:02.167Z,95.60
2017-10-26T21:03:35.393Z,95.60
2017-10-26T21:06:09.333Z,95.40
2017-10-26T21:08:42.562Z,95.40
2017-10-26T21:11:15.819Z,94.80
2017-10-26T21:13:49.050Z,93.50
2017-10-26T21:16:16.715Z,93.20
2017-10-26T21:18:44.203Z,93.20
2017-10-26T21:21:12.573Z,93.40
2017-10-26T21:23:41.570Z,93.20
2017-10-26T21:26:09.141Z,93.20
2017-10-26T21:28:37.597Z,93.50
2017-10-26T21:31:05.105Z,93.50
2017-10-26T21:33:38.200Z,93.50
2017-10-26T21:36:05.697Z,93.60
2017-10-26T21:38:34.686Z,92.90
2017-10-26T21:41:02.205Z,92.90
2017-10-26T21:43:29.692Z,92.90
2017-10-26T21:45:57.178Z,92.70
2017-10-26T21:48:24.678Z,92.50
2017-10-26T21:50:52.146Z,92.60
2017-10-26T21:53:19.636Z,92.60
2017-10-26T21:55:47.127Z,92.90
2017-10-26T21:58:15.390Z,92.90
2017-10-26T22:00:43.659Z,92.60
2017-10-26T22:03:11.984Z,92.70
2017-10-26T22:05:40.367Z,92.70
2017-10-26T22:08:07.865Z,92.80
2017-10-26T22:10:35.392Z,92.60
2017-10-26T22:13:02.958Z,92.90
2017-10-26T22:15:30.465Z,93.00
2017-10-26T22:17:58.783Z,93.10
2017-10-26T22:20:27.482Z,93.10
2017-10-26T22:22:55.225Z,93.10
2017-10-26T22:25:23.560Z,93.20
2017-10-26T22:27:51.916Z,93.30
2017-10-26T22:30:20.185Z,93.40
2017-10-26T22:32:48.170Z,93.40
2017-10-26T22:35:15.854Z,93.70
2017-10-26T22:37:44.102Z,93.80
2017-10-26T22:40:12.443Z,93.80
2017-10-26T22:42:39.947Z,93.80
2017-10-26T22:45:07.931Z,93.80
2017-10-26T22:47:36.303Z,93.20
2017-10-26T22:50:04.846Z,93.10
2017-10-26T22:52:33.032Z,93.10
2017-10-26T22:55:00.669Z,92.50
2017-10-26T22:57:29.177Z,92.60
2017-10-26T22:59:56.724Z,92.40
2017-10-26T23:02:24.200Z,92.50
2017-10-26T23:04:58.810Z,92.40
2017-10-26T23:07:26.284Z,92.30
2017-10-26T23:09:53.830Z,92.50
2017-10-26T23:12:21.305Z,92.30
2017-10-26T23:14:49.563Z,92.60
2017-10-26T23:17:17.037Z,92.50
2017-10-26T23:19:45.279Z,92.50
2017-10-26T23:22:12.762Z,92.50
2017-10-26T23:24:40.253Z,92.80
2017-10-26T23:27:07.740Z,92.90
2017-10-26T23:29:35.254Z,92.90
2017-10-26T23:32:03.484Z,93.30
2017-10-26T23:34:31.050Z,93.30
2017-10-26T23:36:58.517Z,93.40
2017-10-26T23:39:26.004Z,93.70
2017-10-26T23:41:54.245Z,93.50
2017-10-26T23:44:21.729Z,93.50
2017-10-26T23:46:49.973Z,93.60
2017-10-26T23:49:17.627Z,93.60
2017-10-26T23:51:45.254Z,93.60
2017-10-26T23:54:12.732Z,93.70
2017-10-26T23:56:40.215Z,93.60
2017-10-26T23:59:08.463Z,93.60
