createdAt,value
2018-05-07T00:00:05.878Z,14
2018-05-07T00:00:18.463Z,13.9444444444
2018-05-07T00:00:30.881Z,13.9444444444
2018-05-07T00:00:43.338Z,13.9444444444
2018-05-07T00:00:55.918Z,13.9444444444
2018-05-07T00:01:09.220Z,13.9444444444
2018-05-07T00:01:22.317Z,13.9444444444
2018-05-07T00:01:34.894Z,13.9444444444
2018-05-07T00:01:47.337Z,13.9444444444
2018-05-07T00:01:59.983Z,13.9444444444
2018-05-07T00:02:12.411Z,13.9444444444
2018-05-07T00:02:24.931Z,13.8888888889
2018-05-07T00:02:37.468Z,13.8888888889
2018-05-07T00:02:49.947Z,13.8888888889
2018-05-07T00:03:02.693Z,13.8888888889
2018-05-07T00:03:15.103Z,13.8888888889
2018-05-07T00:03:27.680Z,13.8888888889
2018-05-07T00:03:40.096Z,13.8888888889
2018-05-07T00:03:52.566Z,13.8888888889
2018-05-07T00:04:04.995Z,13.8888888889
2018-05-07T00:04:17.491Z,13.8888888889
2018-05-07T00:04:29.907Z,13.8888888889
2018-05-07T00:04:42.320Z,13.8888888889
2018-05-07T00:04:55.052Z,13.8888888889
2018-05-07T00:05:07.609Z,13.8888888889
2018-05-07T00:05:20.049Z,13.8888888889
2018-05-07T00:05:32.482Z,13.8333333333
2018-05-07T00:05:45.197Z,13.8888888889
2018-05-07T00:05:59.175Z,13.8333333333
2018-05-07T00:06:12.590Z,13.8333333333
2018-05-07T00:06:25.861Z,13.8333333333
2018-05-07T00:06:38.427Z,13.8333333333
2018-05-07T00:06:50.866Z,13.8333333333
2018-05-07T00:07:03.370Z,13.8333333333
2018-05-07T00:07:16.023Z,13.8333333333
2018-05-07T00:07:28.587Z,13.8333333333
2018-05-07T00:07:41.176Z,13.8333333333
2018-05-07T00:07:53.641Z,13.7777777778
2018-05-07T00:08:06.175Z,13.7777777778
2018-05-07T00:08:18.729Z,13.8333333333
2018-05-07T00:08:31.129Z,13.7777777778
2018-05-07T00:08:43.599Z,13.8333333333
2018-05-07T00:08:56.104Z,13.7777777778
2018-05-07T00:09:09.211Z,13.8333333333
2018-05-07T00:09:21.928Z,13.7777777778
2018-05-07T00:09:35.363Z,13.8333333333
2018-05-07T00:09:48.402Z,13.7777777778
2018-05-07T00:10:01.014Z,13.7777777778
2018-05-07T00:10:13.618Z,13.7777777778
2018-05-07T00:10:26.102Z,13.7777777778
2018-05-07T00:10:38.614Z,13.7777777778
2018-05-07T00:10:51.019Z,13.7777777778
2018-05-07T00:11:03.448Z,13.7777777778
2018-05-07T00:11:15.942Z,13.7777777778
2018-05-07T00:11:28.451Z,13.7777777778
2018-05-07T00:11:41.444Z,13.7777777778
2018-05-07T00:11:54.713Z,13.7777777778
2018-05-07T00:12:07.191Z,13.7777777778
2018-05-07T00:12:19.597Z,13.7777777778
2018-05-07T00:12:32.018Z,13.7777777778
2018-05-07T00:12:44.545Z,13.7222222222
2018-05-07T00:12:57.141Z,13.7222222222
2018-05-07T00:13:09.716Z,13.7222222222
2018-05-07T00:13:22.256Z,13.7222222222
2018-05-07T00:13:34.727Z,13.7777777778
2018-05-07T00:13:47.190Z,13.7777777778
2018-05-07T00:13:59.650Z,13.7777777778
2018-05-07T00:14:12.175Z,13.7777777778
2018-05-07T00:14:24.646Z,13.7222222222
2018-05-07T00:14:37.098Z,13.7777777778
2018-05-07T00:14:49.511Z,13.7222222222
2018-05-07T00:15:01.922Z,13.7777777778
2018-05-07T00:15:14.328Z,13.7222222222
2018-05-07T00:15:26.729Z,13.7222222222
2018-05-07T00:15:39.357Z,13.7777777778
2018-05-07T00:15:51.923Z,13.7222222222
2018-05-07T00:16:04.411Z,13.7222222222
2018-05-07T00:16:16.834Z,13.7222222222
2018-05-07T00:16:29.333Z,13.7222222222
2018-05-07T00:16:41.752Z,13.7222222222
2018-05-07T00:16:54.247Z,13.7222222222
2018-05-07T00:17:06.651Z,13.7222222222
2018-05-07T00:17:19.099Z,13.7222222222
2018-05-07T00:17:31.508Z,13.7222222222
2018-05-07T00:17:43.947Z,13.7222222222
2018-05-07T00:17:56.362Z,13.7222222222
2018-05-07T00:18:08.759Z,13.7222222222
2018-05-07T00:18:21.300Z,13.7222222222
2018-05-07T00:18:33.727Z,13.7222222222
2018-05-07T00:18:46.143Z,13.7222222222
2018-05-07T00:18:58.556Z,13.7222222222
2018-05-07T00:19:10.980Z,13.7222222222
2018-05-07T00:19:23.550Z,13.7222222222
2018-05-07T00:19:35.981Z,13.7222222222
2018-05-07T00:19:48.396Z,13.7222222222
2018-05-07T00:20:00.794Z,13.7222222222
2018-05-07T00:20:13.210Z,13.7222222222
2018-05-07T00:20:25.601Z,13.7222222222
2018-05-07T00:20:38.414Z,13.7222222222
2018-05-07T00:20:51.345Z,13.7222222222
2018-05-07T00:21:03.764Z,13.7222222222
2018-05-07T00:21:16.171Z,13.6666666667
2018-05-07T00:21:28.577Z,13.6666666667
2018-05-07T00:21:40.999Z,13.6666666667
2018-05-07T00:21:53.418Z,13.6666666667
2018-05-07T00:22:05.833Z,13.6666666667
2018-05-07T00:22:18.333Z,13.6666666667
2018-05-07T00:22:31.012Z,13.6666666667
2018-05-07T00:22:43.751Z,13.7222222222
2018-05-07T00:22:56.157Z,13.6666666667
2018-05-07T00:23:08.583Z,13.6666666667
2018-05-07T00:23:21.153Z,13.6666666667
2018-05-07T00:23:33.586Z,13.6666666667
2018-05-07T00:23:46.167Z,13.6666666667
2018-05-07T00:23:58.566Z,13.6666666667
2018-05-07T00:24:10.964Z,13.6666666667
2018-05-07T00:24:23.387Z,13.6666666667
2018-05-07T00:24:35.975Z,13.6666666667
2018-05-07T00:24:48.387Z,13.6666666667
2018-05-07T00:25:00.843Z,13.6666666667
2018-05-07T00:25:13.261Z,13.6666666667
2018-05-07T00:25:25.701Z,13.6666666667
2018-05-07T00:25:38.220Z,13.6111111111
2018-05-07T00:25:50.679Z,13.6666666667
2018-05-07T00:26:03.083Z,13.6666666667
2018-05-07T00:26:15.489Z,13.6111111111
2018-05-07T00:26:27.912Z,13.6666666667
2018-05-07T00:26:41.195Z,13.6111111111
2018-05-07T00:26:53.863Z,13.6111111111
2018-05-07T00:27:06.279Z,13.6111111111
2018-05-07T00:27:18.800Z,13.6111111111
2018-05-07T00:27:31.291Z,13.6111111111
2018-05-07T00:27:43.794Z,13.6111111111
2018-05-07T00:27:56.216Z,13.6111111111
2018-05-07T00:28:08.638Z,13.6111111111
2018-05-07T00:28:21.457Z,13.5555555556
2018-05-07T00:28:34.238Z,13.5555555556
2018-05-07T00:28:46.951Z,13.5555555556
2018-05-07T00:28:59.361Z,13.6111111111
2018-05-07T00:29:11.883Z,13.5555555556
2018-05-07T00:29:24.290Z,13.5555555556
2018-05-07T00:29:36.772Z,13.5555555556
2018-05-07T00:29:49.179Z,13.5555555556
2018-05-07T00:30:01.581Z,13.5555555556
2018-05-07T00:30:14.052Z,13.5555555556
2018-05-07T00:30:26.468Z,13.5555555556
2018-05-07T00:30:38.894Z,13.5555555556
2018-05-07T00:30:51.344Z,13.5555555556
2018-05-07T00:31:03.758Z,13.5555555556
2018-05-07T00:31:16.155Z,13.5555555556
2018-05-07T00:31:28.597Z,13.5
2018-05-07T00:31:41.001Z,13.5555555556
2018-05-07T00:31:53.461Z,13.5555555556
2018-05-07T00:32:05.928Z,13.5
2018-05-07T00:32:18.340Z,13.5555555556
2018-05-07T00:32:30.742Z,13.5
2018-05-07T00:32:43.166Z,13.5
2018-05-07T00:32:55.573Z,13.5
2018-05-07T00:33:08.231Z,13.5555555556
2018-05-07T00:33:21.519Z,13.5
2018-05-07T00:33:33.952Z,13.5
2018-05-07T00:33:46.361Z,13.5
2018-05-07T00:33:58.813Z,13.5
2018-05-07T00:34:11.212Z,13.5
2018-05-07T00:34:23.624Z,13.5
2018-05-07T00:34:36.149Z,13.5
2018-05-07T00:34:48.634Z,13.5
2018-05-07T00:35:01.580Z,13.5
2018-05-07T00:35:14.228Z,13.5
2018-05-07T00:35:26.647Z,13.5
2018-05-07T00:35:39.049Z,13.5
2018-05-07T00:35:51.467Z,13.5
2018-05-07T00:36:03.898Z,13.5
2018-05-07T00:36:16.302Z,13.5
2018-05-07T00:36:28.713Z,13.5
2018-05-07T00:36:41.118Z,13.5
2018-05-07T00:36:53.525Z,13.5
2018-05-07T00:37:05.934Z,13.5
2018-05-07T00:37:18.337Z,13.5
2018-05-07T00:37:30.750Z,13.5
2018-05-07T00:37:43.154Z,13.5
2018-05-07T00:37:55.613Z,13.4444444444
2018-05-07T00:38:08.016Z,13.5
2018-05-07T00:38:20.533Z,13.5
2018-05-07T00:38:32.957Z,13.5
2018-05-07T00:38:45.412Z,13.5
2018-05-07T00:38:57.839Z,13.4444444444
2018-05-07T00:39:10.247Z,13.5
2018-05-07T00:39:22.642Z,13.5
2018-05-07T00:39:35.052Z,13.5
2018-05-07T00:39:47.471Z,13.5
2018-05-07T00:39:59.892Z,13.4444444444
2018-05-07T00:40:12.332Z,13.4444444444
2018-05-07T00:40:24.720Z,13.5
2018-05-07T00:40:37.168Z,13.4444444444
2018-05-07T00:40:49.577Z,13.4444444444
2018-05-07T00:41:01.975Z,13.4444444444
2018-05-07T00:41:14.377Z,13.5
2018-05-07T00:41:26.941Z,13.4444444444
2018-05-07T00:41:39.350Z,13.4444444444
2018-05-07T00:41:51.765Z,13.4444444444
2018-05-07T00:42:04.172Z,13.4444444444
2018-05-07T00:42:16.581Z,13.4444444444
2018-05-07T00:42:28.991Z,13.4444444444
2018-05-07T00:42:41.425Z,13.4444444444
2018-05-07T00:42:53.850Z,13.4444444444
2018-05-07T00:43:06.255Z,13.4444444444
2018-05-07T00:43:18.665Z,13.4444444444
2018-05-07T00:43:31.090Z,13.4444444444
2018-05-07T00:43:43.559Z,13.4444444444
2018-05-07T00:43:56.277Z,13.5
2018-05-07T00:44:08.701Z,13.4444444444
2018-05-07T00:44:21.116Z,13.4444444444
2018-05-07T00:44:33.510Z,13.4444444444
2018-05-07T00:44:45.933Z,13.4444444444
2018-05-07T00:44:58.351Z,13.4444444444
2018-05-07T00:45:10.772Z,13.4444444444
2018-05-07T00:45:23.183Z,13.4444444444
2018-05-07T00:45:35.606Z,13.4444444444
2018-05-07T00:45:48.025Z,13.4444444444
2018-05-07T00:46:00.449Z,13.4444444444
2018-05-07T00:46:12.866Z,13.4444444444
2018-05-07T00:46:25.259Z,13.4444444444
2018-05-07T00:46:37.684Z,13.4444444444
2018-05-07T00:46:50.081Z,13.4444444444
2018-05-07T00:47:02.480Z,13.4444444444
2018-05-07T00:47:14.899Z,13.4444444444
2018-05-07T00:47:27.295Z,13.5
2018-05-07T00:47:39.713Z,13.5
2018-05-07T00:47:52.137Z,13.5
2018-05-07T00:48:04.564Z,13.4444444444
2018-05-07T00:48:17.097Z,13.4444444444
2018-05-07T00:48:29.515Z,13.4444444444
2018-05-07T00:48:41.921Z,13.4444444444
2018-05-07T00:48:54.339Z,13.4444444444
2018-05-07T00:49:06.760Z,13.4444444444
2018-05-07T00:49:19.165Z,13.5
2018-05-07T00:49:31.580Z,13.4444444444
2018-05-07T00:49:44.070Z,13.4444444444
2018-05-07T00:49:56.496Z,13.4444444444
2018-05-07T00:50:09.009Z,13.4444444444
2018-05-07T00:50:21.418Z,13.4444444444
2018-05-07T00:50:34.145Z,13.4444444444
2018-05-07T00:50:46.554Z,13.4444444444
2018-05-07T00:50:58.989Z,13.4444444444
2018-05-07T00:51:11.393Z,13.4444444444
2018-05-07T00:51:23.801Z,13.4444444444
2018-05-07T00:51:36.225Z,13.4444444444
2018-05-07T00:51:48.725Z,13.4444444444
2018-05-07T00:52:01.140Z,13.4444444444
2018-05-07T00:52:13.544Z,13.4444444444
2018-05-07T00:52:25.950Z,13.4444444444
2018-05-07T00:52:38.350Z,13.4444444444
2018-05-07T00:52:50.762Z,13.4444444444
2018-05-07T00:53:03.173Z,13.4444444444
2018-05-07T00:53:15.633Z,13.4444444444
2018-05-07T00:53:28.053Z,13.4444444444
2018-05-07T00:53:40.460Z,13.4444444444
2018-05-07T00:53:52.869Z,13.4444444444
2018-05-07T00:54:05.295Z,13.4444444444
2018-05-07T00:54:17.700Z,13.4444444444
2018-05-07T00:54:30.108Z,13.4444444444
2018-05-07T00:54:42.522Z,13.3888888889
2018-05-07T00:54:54.990Z,13.3888888889
2018-05-07T00:55:07.398Z,13.3888888889
2018-05-07T00:55:19.814Z,13.3888888889
2018-05-07T00:55:32.221Z,13.3888888889
2018-05-07T00:55:44.676Z,13.4444444444
2018-05-07T00:55:57.081Z,13.3888888889
2018-05-07T00:56:09.488Z,13.3888888889
2018-05-07T00:56:21.884Z,13.3888888889
2018-05-07T00:56:34.289Z,13.3888888889
2018-05-07T00:56:46.689Z,13.3888888889
2018-05-07T00:56:59.122Z,13.3888888889
2018-05-07T00:57:11.531Z,13.3888888889
2018-05-07T00:57:23.936Z,13.3888888889
2018-05-07T00:57:36.341Z,13.3888888889
2018-05-07T00:57:48.854Z,13.3888888889
2018-05-07T00:58:01.265Z,13.3888888889
2018-05-07T00:58:13.678Z,13.3888888889
2018-05-07T00:58:26.092Z,13.3888888889
2018-05-07T00:58:38.517Z,13.3888888889
2018-05-07T00:58:50.934Z,13.3333333333
2018-05-07T00:59:03.343Z,13.3888888889
2018-05-07T00:59:15.760Z,13.3888888889
2018-05-07T00:59:28.184Z,13.3888888889
2018-05-07T00:59:40.585Z,13.3888888889
2018-05-07T00:59:53.002Z,13.3888888889
2018-05-07T01:00:05.413Z,13.3333333333
2018-05-07T01:00:17.851Z,13.3888888889
2018-05-07T01:00:30.293Z,13.3333333333
2018-05-07T01:00:42.892Z,13.3333333333
2018-05-07T01:00:55.305Z,13.3888888889
2018-05-07T01:01:07.697Z,13.3333333333
2018-05-07T01:01:20.107Z,13.3888888889
2018-05-07T01:01:32.530Z,13.3333333333
2018-05-07T01:01:44.963Z,13.3333333333
2018-05-07T01:01:57.447Z,13.3333333333
2018-05-07T01:02:09.871Z,13.3333333333
2018-05-07T01:02:22.441Z,13.3333333333
2018-05-07T01:02:34.864Z,13.3333333333
2018-05-07T01:02:47.282Z,13.3333333333
2018-05-07T01:02:59.712Z,13.3333333333
2018-05-07T01:03:12.126Z,13.3333333333
2018-05-07T01:03:24.549Z,13.3333333333
2018-05-07T01:03:36.983Z,13.3333333333
2018-05-07T01:03:49.419Z,13.3333333333
2018-05-07T01:04:01.858Z,13.3333333333
2018-05-07T01:04:14.397Z,13.3333333333
2018-05-07T01:04:26.796Z,13.3333333333
2018-05-07T01:04:39.234Z,13.2777777778
2018-05-07T01:04:51.639Z,13.2777777778
2018-05-07T01:05:04.054Z,13.2777777778
2018-05-07T01:05:16.471Z,13.2777777778
2018-05-07T01:05:28.971Z,13.2777777778
2018-05-07T01:05:41.387Z,13.2777777778
2018-05-07T01:05:53.866Z,13.2777777778
2018-05-07T01:06:06.287Z,13.2777777778
2018-05-07T01:06:18.710Z,13.2777777778
2018-05-07T01:06:31.136Z,13.2222222222
2018-05-07T01:06:43.619Z,13.2777777778
2018-05-07T01:06:56.019Z,13.2777777778
2018-05-07T01:07:08.484Z,13.2777777778
2018-05-07T01:07:20.901Z,13.2222222222
2018-05-07T01:07:33.395Z,13.2777777778
2018-05-07T01:07:45.811Z,13.2222222222
2018-05-07T01:07:58.230Z,13.2222222222
2018-05-07T01:08:10.639Z,13.2222222222
2018-05-07T01:08:23.107Z,13.2222222222
2018-05-07T01:08:35.509Z,13.2777777778
2018-05-07T01:08:47.921Z,13.2222222222
2018-05-07T01:09:00.342Z,13.2222222222
2018-05-07T01:09:12.741Z,13.1666666667
2018-05-07T01:09:25.144Z,13.1666666667
2018-05-07T01:09:37.598Z,13.2222222222
2018-05-07T01:09:49.991Z,13.2222222222
2018-05-07T01:10:02.400Z,13.2222222222
2018-05-07T01:10:14.814Z,13.1666666667
2018-05-07T01:10:27.212Z,13.1666666667
2018-05-07T01:10:39.631Z,13.1666666667
2018-05-07T01:10:52.035Z,13.1666666667
2018-05-07T01:11:04.440Z,13.1666666667
2018-05-07T01:11:16.849Z,13.1666666667
2018-05-07T01:11:29.543Z,13.1666666667
2018-05-07T01:11:41.968Z,13.1666666667
2018-05-07T01:11:54.375Z,13.1666666667
2018-05-07T01:12:06.794Z,13.1666666667
2018-05-07T01:12:19.202Z,13.1666666667
2018-05-07T01:12:31.619Z,13.1111111111
2018-05-07T01:12:44.320Z,13.1111111111
2018-05-07T01:12:57.633Z,13.1111111111
2018-05-07T01:13:10.037Z,13.1111111111
2018-05-07T01:13:22.437Z,13.1111111111
2018-05-07T01:13:34.863Z,13.1111111111
2018-05-07T01:13:47.274Z,13.1111111111
2018-05-07T01:13:59.678Z,13.1111111111
2018-05-07T01:14:12.095Z,13.1111111111
2018-05-07T01:14:24.496Z,13.1111111111
2018-05-07T01:14:36.921Z,13.1111111111
2018-05-07T01:14:49.363Z,13.1111111111
2018-05-07T01:15:01.785Z,13.1111111111
2018-05-07T01:15:14.222Z,13.1111111111
2018-05-07T01:15:26.636Z,13.1111111111
2018-05-07T01:15:39.058Z,13.1111111111
2018-05-07T01:15:51.461Z,13.1111111111
2018-05-07T01:16:03.883Z,13.1111111111
2018-05-07T01:16:16.301Z,13.1111111111
2018-05-07T01:16:28.787Z,13.1111111111
2018-05-07T01:16:41.186Z,13.1111111111
2018-05-07T01:16:53.614Z,13.1111111111
2018-05-07T01:17:06.010Z,13.1111111111
2018-05-07T01:17:18.498Z,13.1111111111
2018-05-07T01:17:30.927Z,13.0555555556
2018-05-07T01:17:43.538Z,13.1111111111
2018-05-07T01:17:55.949Z,13.0555555556
2018-05-07T01:18:08.394Z,13.1111111111
2018-05-07T01:18:20.978Z,13.1111111111
2018-05-07T01:18:33.369Z,13.1111111111
2018-05-07T01:18:45.771Z,13.1111111111
2018-05-07T01:18:58.173Z,13.1111111111
2018-05-07T01:19:10.603Z,13.1111111111
2018-05-07T01:19:23.004Z,13.1111111111
2018-05-07T01:19:35.414Z,13.0555555556
2018-05-07T01:19:47.812Z,13.0555555556
2018-05-07T01:20:00.295Z,13.0555555556
2018-05-07T01:20:12.703Z,13.0555555556
2018-05-07T01:20:25.126Z,13.0555555556
2018-05-07T01:20:37.523Z,13.0555555556
2018-05-07T01:20:49.929Z,13.0555555556
2018-05-07T01:21:02.366Z,13.0555555556
2018-05-07T01:21:14.779Z,13.0555555556
2018-05-07T01:21:27.195Z,13.0555555556
2018-05-07T01:21:39.600Z,13.0555555556
2018-05-07T01:21:52.003Z,13.0555555556
2018-05-07T01:22:04.410Z,13.0555555556
2018-05-07T01:22:16.813Z,13.0555555556
2018-05-07T01:22:29.230Z,13.0555555556
2018-05-07T01:22:41.664Z,13.0555555556
2018-05-07T01:22:54.101Z,13.0555555556
2018-05-07T01:23:06.532Z,13.0555555556
2018-05-07T01:23:19.041Z,13.0555555556
2018-05-07T01:23:31.436Z,13.0555555556
2018-05-07T01:23:43.861Z,13.0555555556
2018-05-07T01:23:56.405Z,13
2018-05-07T01:24:08.843Z,13
2018-05-07T01:24:21.272Z,13
2018-05-07T01:24:33.835Z,13
2018-05-07T01:24:46.242Z,13.0555555556
2018-05-07T01:24:58.748Z,13
2018-05-07T01:25:11.150Z,13
2018-05-07T01:25:23.556Z,13
2018-05-07T01:25:35.953Z,13
2018-05-07T01:25:48.366Z,13
2018-05-07T01:26:00.776Z,13
2018-05-07T01:26:13.198Z,13
2018-05-07T01:26:25.624Z,13
2018-05-07T01:26:38.045Z,13
2018-05-07T01:26:50.511Z,12.9444444444
2018-05-07T01:27:02.938Z,12.9444444444
2018-05-07T01:27:15.382Z,12.9444444444
2018-05-07T01:27:27.791Z,12.9444444444
2018-05-07T01:27:40.199Z,12.9444444444
2018-05-07T01:27:52.611Z,12.9444444444
2018-05-07T01:28:05.033Z,12.9444444444
2018-05-07T01:28:17.447Z,12.9444444444
2018-05-07T01:28:29.874Z,12.9444444444
2018-05-07T01:28:42.303Z,12.9444444444
2018-05-07T01:28:54.727Z,12.9444444444
2018-05-07T01:29:07.156Z,12.9444444444
2018-05-07T01:29:19.563Z,12.9444444444
2018-05-07T01:29:32.000Z,12.9444444444
2018-05-07T01:29:44.439Z,12.8888888889
2018-05-07T01:29:56.850Z,12.9444444444
2018-05-07T01:30:09.263Z,12.8888888889
2018-05-07T01:30:21.671Z,12.8888888889
2018-05-07T01:30:34.092Z,12.8888888889
2018-05-07T01:30:46.508Z,12.9444444444
2018-05-07T01:30:58.910Z,12.8888888889
2018-05-07T01:31:11.383Z,12.8888888889
2018-05-07T01:31:23.794Z,12.8888888889
2018-05-07T01:31:36.205Z,12.8888888889
2018-05-07T01:31:48.622Z,12.8888888889
2018-05-07T01:32:01.046Z,12.8333333333
2018-05-07T01:32:13.454Z,12.8333333333
2018-05-07T01:32:25.860Z,12.8888888889
2018-05-07T01:32:38.283Z,12.8888888889
2018-05-07T01:32:50.696Z,12.8333333333
2018-05-07T01:33:03.108Z,12.8333333333
2018-05-07T01:33:15.519Z,12.8333333333
2018-05-07T01:33:27.937Z,12.8888888889
2018-05-07T01:33:40.342Z,12.8333333333
2018-05-07T01:33:52.745Z,12.8888888889
2018-05-07T01:34:05.152Z,12.8333333333
2018-05-07T01:34:17.559Z,12.8333333333
2018-05-07T01:34:29.980Z,12.8333333333
2018-05-07T01:34:42.440Z,12.8333333333
2018-05-07T01:34:54.841Z,12.8333333333
2018-05-07T01:35:07.253Z,12.8333333333
2018-05-07T01:35:19.676Z,12.8333333333
2018-05-07T01:35:32.081Z,12.7777777778
2018-05-07T01:35:44.492Z,12.7777777778
2018-05-07T01:35:56.914Z,12.8333333333
2018-05-07T01:36:09.323Z,12.8333333333
2018-05-07T01:36:21.722Z,12.7777777778
2018-05-07T01:36:34.149Z,12.7777777778
2018-05-07T01:36:46.549Z,12.7777777778
2018-05-07T01:36:59.000Z,12.7777777778
2018-05-07T01:37:11.411Z,12.7777777778
2018-05-07T01:37:23.810Z,12.7777777778
2018-05-07T01:37:36.218Z,12.8333333333
2018-05-07T01:37:48.645Z,12.7777777778
2018-05-07T01:38:01.045Z,12.7777777778
2018-05-07T01:38:13.459Z,12.7777777778
2018-05-07T01:38:25.993Z,12.7777777778
2018-05-07T01:38:38.400Z,12.7777777778
2018-05-07T01:38:50.801Z,12.7777777778
2018-05-07T01:39:03.229Z,12.7777777778
2018-05-07T01:39:15.628Z,12.7777777778
2018-05-07T01:39:28.035Z,12.7222222222
2018-05-07T01:39:40.424Z,12.7777777778
2018-05-07T01:39:52.832Z,12.7777777778
2018-05-07T01:40:05.235Z,12.7222222222
2018-05-07T01:40:17.642Z,12.7222222222
2018-05-07T01:40:30.039Z,12.7222222222
2018-05-07T01:40:42.460Z,12.7222222222
2018-05-07T01:40:54.871Z,12.7222222222
2018-05-07T01:41:07.270Z,12.7222222222
2018-05-07T01:41:19.674Z,12.7222222222
2018-05-07T01:41:32.109Z,12.7222222222
2018-05-07T01:41:44.641Z,12.7222222222
2018-05-07T01:41:57.059Z,12.7222222222
2018-05-07T01:42:09.471Z,12.7222222222
2018-05-07T01:42:21.872Z,12.7222222222
2018-05-07T01:42:34.280Z,12.6666666667
2018-05-07T01:42:46.687Z,12.7222222222
2018-05-07T01:42:59.093Z,12.7222222222
2018-05-07T01:43:11.492Z,12.7222222222
2018-05-07T01:43:23.957Z,12.7222222222
2018-05-07T01:43:36.397Z,12.6666666667
2018-05-07T01:43:48.818Z,12.7222222222
2018-05-07T01:44:01.359Z,12.6666666667
2018-05-07T01:44:13.766Z,12.7222222222
2018-05-07T01:44:26.187Z,12.6666666667
2018-05-07T01:44:38.594Z,12.6666666667
2018-05-07T01:44:50.983Z,12.6666666667
2018-05-07T01:45:03.429Z,12.6666666667
2018-05-07T01:45:15.831Z,12.6666666667
2018-05-07T01:45:28.231Z,12.6666666667
2018-05-07T01:45:40.635Z,12.6666666667
2018-05-07T01:45:53.045Z,12.6666666667
2018-05-07T01:46:05.469Z,12.6666666667
2018-05-07T01:46:17.872Z,12.6666666667
2018-05-07T01:46:30.369Z,12.6666666667
2018-05-07T01:46:42.849Z,12.7222222222
2018-05-07T01:46:55.264Z,12.6666666667
2018-05-07T01:47:07.686Z,12.6666666667
2018-05-07T01:47:20.112Z,12.6666666667
2018-05-07T01:47:32.520Z,12.6666666667
2018-05-07T01:47:44.942Z,12.6666666667
2018-05-07T01:47:57.367Z,12.6666666667
2018-05-07T01:48:09.778Z,12.6666666667
2018-05-07T01:48:22.377Z,12.6111111111
2018-05-07T01:48:34.876Z,12.6111111111
2018-05-07T01:48:47.286Z,12.6111111111
2018-05-07T01:48:59.692Z,12.6111111111
2018-05-07T01:49:12.111Z,12.6111111111
2018-05-07T01:49:24.512Z,12.6111111111
2018-05-07T01:49:37.007Z,12.6111111111
2018-05-07T01:49:49.403Z,12.6111111111
2018-05-07T01:50:01.841Z,12.6111111111
2018-05-07T01:50:14.251Z,12.6111111111
2018-05-07T01:50:26.666Z,12.6111111111
2018-05-07T01:50:39.082Z,12.6111111111
2018-05-07T01:50:51.503Z,12.6111111111
2018-05-07T01:51:03.946Z,12.6111111111
2018-05-07T01:51:16.385Z,12.6111111111
2018-05-07T01:51:28.839Z,12.5555555556
2018-05-07T01:51:41.230Z,12.6111111111
2018-05-07T01:51:53.635Z,12.6111111111
2018-05-07T01:52:06.048Z,12.6111111111
2018-05-07T01:52:18.538Z,12.5555555556
2018-05-07T01:52:30.950Z,12.6111111111
2018-05-07T01:52:43.377Z,12.5555555556
2018-05-07T01:52:55.776Z,12.5555555556
2018-05-07T01:53:08.185Z,12.5555555556
2018-05-07T01:53:20.595Z,12.5555555556
2018-05-07T01:53:33.173Z,12.5555555556
2018-05-07T01:53:45.579Z,12.5555555556
2018-05-07T01:53:57.975Z,12.5555555556
2018-05-07T01:54:10.377Z,12.5555555556
2018-05-07T01:54:22.784Z,12.5555555556
2018-05-07T01:54:35.192Z,12.5555555556
2018-05-07T01:54:47.599Z,12.5555555556
2018-05-07T01:55:00.007Z,12.5555555556
2018-05-07T01:55:12.404Z,12.5555555556
2018-05-07T01:55:24.789Z,12.5555555556
2018-05-07T01:55:37.207Z,12.5555555556
2018-05-07T01:55:49.676Z,12.5555555556
2018-05-07T01:56:02.097Z,12.5555555556
2018-05-07T01:56:14.520Z,12.5555555556
2018-05-07T01:56:26.938Z,12.5
2018-05-07T01:56:39.333Z,12.5555555556
2018-05-07T01:56:51.730Z,12.5555555556
2018-05-07T01:57:04.142Z,12.5555555556
2018-05-07T01:57:16.551Z,12.5
2018-05-07T01:57:28.952Z,12.5
2018-05-07T01:57:41.361Z,12.5
2018-05-07T01:57:53.766Z,12.5
2018-05-07T01:58:06.168Z,12.5
2018-05-07T01:58:18.585Z,12.5
2018-05-07T01:58:31.037Z,12.4444444444
2018-05-07T01:58:43.440Z,12.5
2018-05-07T01:58:55.859Z,12.5
2018-05-07T01:59:08.328Z,12.5
2018-05-07T01:59:20.747Z,12.5
2018-05-07T01:59:33.177Z,12.4444444444
2018-05-07T01:59:45.666Z,12.4444444444
2018-05-07T01:59:58.216Z,12.4444444444
2018-05-07T02:00:10.661Z,12.4444444444
2018-05-07T02:00:23.091Z,12.4444444444
2018-05-07T02:00:35.560Z,12.4444444444
2018-05-07T02:00:48.079Z,12.4444444444
2018-05-07T02:01:00.484Z,12.4444444444
2018-05-07T02:01:12.908Z,12.4444444444
2018-05-07T02:01:25.324Z,12.3888888889
2018-05-07T02:01:37.717Z,12.3888888889
2018-05-07T02:01:50.150Z,12.3888888889
2018-05-07T02:02:02.560Z,12.3888888889
2018-05-07T02:02:14.968Z,12.3888888889
2018-05-07T02:02:27.478Z,12.3888888889
2018-05-07T02:02:39.965Z,12.3888888889
2018-05-07T02:02:52.392Z,12.3888888889
2018-05-07T02:03:04.818Z,12.3888888889
2018-05-07T02:03:17.252Z,12.3333333333
2018-05-07T02:03:29.674Z,12.3333333333
2018-05-07T02:03:42.110Z,12.3333333333
2018-05-07T02:03:54.547Z,12.3333333333
2018-05-07T02:04:06.959Z,12.3333333333
2018-05-07T02:04:19.454Z,12.3333333333
2018-05-07T02:04:31.866Z,12.3333333333
2018-05-07T02:04:44.265Z,12.3333333333
2018-05-07T02:04:56.745Z,12.3333333333
2018-05-07T02:05:09.157Z,12.2777777778
2018-05-07T02:05:21.567Z,12.2777777778
2018-05-07T02:05:34.047Z,12.2777777778
2018-05-07T02:05:46.447Z,12.2777777778
2018-05-07T02:05:58.846Z,12.2777777778
2018-05-07T02:06:11.263Z,12.2777777778
2018-05-07T02:06:23.657Z,12.2777777778
2018-05-07T02:06:36.080Z,12.2777777778
2018-05-07T02:06:48.503Z,12.2777777778
2018-05-07T02:07:00.924Z,12.2777777778
2018-05-07T02:07:13.320Z,12.2777777778
2018-05-07T02:07:25.725Z,12.2777777778
2018-05-07T02:07:38.133Z,12.2777777778
2018-05-07T02:07:50.560Z,12.2222222222
2018-05-07T02:08:03.009Z,12.2222222222
2018-05-07T02:08:15.419Z,12.2222222222
2018-05-07T02:08:27.851Z,12.2222222222
2018-05-07T02:08:40.264Z,12.2222222222
2018-05-07T02:08:52.668Z,12.2222222222
2018-05-07T02:09:05.070Z,12.2222222222
2018-05-07T02:09:17.483Z,12.2222222222
2018-05-07T02:09:29.890Z,12.2222222222
2018-05-07T02:09:42.304Z,12.1666666667
2018-05-07T02:09:54.711Z,12.2222222222
2018-05-07T02:10:07.176Z,12.1666666667
2018-05-07T02:10:19.676Z,12.1666666667
2018-05-07T02:10:32.086Z,12.1666666667
2018-05-07T02:10:44.503Z,12.2222222222
2018-05-07T02:10:56.997Z,12.1666666667