createdAt,value
2022-12-15T00:02:15.158Z,11.17
2022-12-15T00:05:00.232Z,11.32
2022-12-15T00:07:45.217Z,11.33
2022-12-15T00:10:30.239Z,11.36
2022-12-15T00:13:15.057Z,11.18
2022-12-15T00:16:00.079Z,11.28
2022-12-15T00:18:44.929Z,11.35
2022-12-15T00:21:29.738Z,11.35
2022-12-15T00:24:15.281Z,11.40
2022-12-15T00:27:00.081Z,11.40
2022-12-15T00:29:44.857Z,11.51
2022-12-15T00:32:29.737Z,11.49
2022-12-15T00:35:14.424Z,11.58
2022-12-15T00:37:59.602Z,11.58
2022-12-15T00:40:26.092Z,11.63
2022-12-15T00:42:52.765Z,11.67
2022-12-15T00:45:19.232Z,11.64
2022-12-15T00:47:45.732Z,11.74
2022-12-15T00:50:30.771Z,11.76
2022-12-15T00:53:15.621Z,11.88
2022-12-15T00:56:00.616Z,11.83
2022-12-15T00:58:45.418Z,11.85
2022-12-15T01:01:30.548Z,11.84
2022-12-15T01:04:15.926Z,11.79
2022-12-15T01:07:00.984Z,11.77
2022-12-15T01:09:46.269Z,11.69
2022-12-15T01:12:31.044Z,11.64
2022-12-15T01:15:15.737Z,11.50
2022-12-15T01:18:00.544Z,11.40
2022-12-15T01:20:27.009Z,11.42
2022-12-15T01:22:55.742Z,11.35
2022-12-15T01:25:25.009Z,11.22
2022-12-15T01:27:52.488Z,11.25
2022-12-15T01:30:21.887Z,11.08
2022-12-15T01:32:48.728Z,11.05
2022-12-15T01:35:15.976Z,10.98
2022-12-15T01:37:42.503Z,10.95
2022-12-15T01:40:32.830Z,10.94
2022-12-15T01:42:59.398Z,10.95
2022-12-15T01:45:28.889Z,10.81
2022-12-15T01:48:00.407Z,10.79
2022-12-15T01:50:29.087Z,10.82
2022-12-15T01:52:56.527Z,10.97
2022-12-15T01:55:28.111Z,10.92
2022-12-15T01:57:58.925Z,10.89
2022-12-15T02:00:26.884Z,10.76
2022-12-15T02:02:54.988Z,10.85
2022-12-15T02:05:22.385Z,10.83
2022-12-15T02:07:48.894Z,10.92
2022-12-15T02:10:16.622Z,10.83
2022-12-15T02:13:11.813Z,10.82
2022-12-15T02:15:47.589Z,10.78
2022-12-15T02:18:46.089Z,10.78
2022-12-15T02:21:20.688Z,10.89
2022-12-15T02:23:47.164Z,10.75
2022-12-15T02:26:32.606Z,10.79
2022-12-15T02:29:07.853Z,10.76
2022-12-15T02:31:52.282Z,10.65
2022-12-15T02:34:37.109Z,10.61
2022-12-15T02:37:06.593Z,10.52
2022-12-15T02:39:33.114Z,10.50
2022-12-15T02:41:59.776Z,10.43
2022-12-15T02:44:38.089Z,10.35
2022-12-15T02:47:28.513Z,10.31
2022-12-15T02:50:28.768Z,10.34
2022-12-15T02:53:33.064Z,10.28
2022-12-15T02:56:10.608Z,10.27
2022-12-15T02:59:04.215Z,10.17
2022-12-15T03:01:44.542Z,10.25
2022-12-15T03:04:12.441Z,10.28
2022-12-15T03:06:39.612Z,10.26
2022-12-15T03:09:06.122Z,10.18
2022-12-15T03:11:32.973Z,10.26
2022-12-15T03:14:00.372Z,10.32
2022-12-15T03:16:26.972Z,10.28
2022-12-15T03:18:54.117Z,10.29
2022-12-15T03:21:23.651Z,10.48
2022-12-15T03:23:50.181Z,10.52
2022-12-15T03:26:16.677Z,10.58
2022-12-15T03:28:43.204Z,10.60
2022-12-15T03:31:09.749Z,10.57
2022-12-15T03:33:36.284Z,10.67
2022-12-15T03:36:03.034Z,10.55
2022-12-15T03:38:29.509Z,10.51
2022-12-15T03:40:56.017Z,10.43
2022-12-15T03:43:22.853Z,10.40
2022-12-15T03:45:49.460Z,10.41
2022-12-15T03:48:16.128Z,10.35
2022-12-15T03:50:42.706Z,10.24
2022-12-15T03:53:09.259Z,10.20
2022-12-15T03:55:35.839Z,10.29
2022-12-15T03:58:02.900Z,10.28
2022-12-15T04:00:29.848Z,10.29
2022-12-15T04:02:56.618Z,10.21
2022-12-15T04:05:28.071Z,10.31
2022-12-15T04:07:56.605Z,10.24
2022-12-15T04:10:28.673Z,10.26
2022-12-15T04:13:01.880Z,10.19
2022-12-15T04:15:28.821Z,10.05
2022-12-15T04:17:55.741Z,10.07
2022-12-15T04:20:22.908Z,10.09
2022-12-15T04:22:51.727Z,10.10
2022-12-15T04:25:40.551Z,10.11
2022-12-15T04:28:27.035Z,10.23
2022-12-15T04:31:15.995Z,10.13
2022-12-15T04:34:05.259Z,10.22
2022-12-15T04:36:51.425Z,10.22
2022-12-15T04:39:36.633Z,10.24
2022-12-15T04:42:21.602Z,10.42
2022-12-15T04:45:09.518Z,10.41
2022-12-15T04:47:54.345Z,10.43
2022-12-15T04:50:39.243Z,10.38
2022-12-15T04:53:42.447Z,10.38
2022-12-15T04:56:32.820Z,10.36
2022-12-15T04:59:18.831Z,10.41
2022-12-15T05:02:04.571Z,10.36
2022-12-15T05:04:49.818Z,10.33
2022-12-15T05:07:34.913Z,10.32
2022-12-15T05:10:20.448Z,10.26
2022-12-15T05:13:05.706Z,10.19
2022-12-15T05:15:52.101Z,10.14
2022-12-15T05:18:38.119Z,9.77
2022-12-15T05:21:23.347Z,9.62
2022-12-15T05:24:08.449Z,9.48
2022-12-15T05:26:54.021Z,9.62
2022-12-15T05:29:39.915Z,9.72
2022-12-15T05:32:08.269Z,9.94
2022-12-15T05:34:36.585Z,9.98
2022-12-15T05:37:05.119Z,9.96
2022-12-15T05:39:31.859Z,9.92
2022-12-15T05:41:58.404Z,9.90
2022-12-15T05:44:25.644Z,10.01
2022-12-15T05:46:52.487Z,9.57
2022-12-15T05:49:19.448Z,9.51
2022-12-15T05:51:47.664Z,9.47
2022-12-15T05:54:16.485Z,9.48
2022-12-15T05:56:43.054Z,9.39
2022-12-15T05:59:09.628Z,9.63
2022-12-15T06:01:36.790Z,9.57
2022-12-15T06:04:04.123Z,9.42
2022-12-15T06:06:30.745Z,9.51
2022-12-15T06:08:57.217Z,9.42
2022-12-15T06:11:23.982Z,9.39
2022-12-15T06:13:50.609Z,9.80
2022-12-15T06:16:20.039Z,9.50
2022-12-15T06:18:52.590Z,9.93
2022-12-15T06:21:23.700Z,9.89
2022-12-15T06:23:51.010Z,9.51
2022-12-15T06:26:23.246Z,9.76
2022-12-15T06:28:51.428Z,9.76
2022-12-15T06:31:22.624Z,10.05
2022-12-15T06:33:51.689Z,10.09
2022-12-15T06:36:21.781Z,9.82
2022-12-15T06:38:49.856Z,9.76
2022-12-15T06:41:19.364Z,9.81
2022-12-15T06:43:55.759Z,9.57
2022-12-15T06:46:23.202Z,9.90
2022-12-15T06:48:49.806Z,9.86
2022-12-15T06:51:17.670Z,9.88
2022-12-15T06:53:48.834Z,9.78
2022-12-15T06:56:20.200Z,9.91
2022-12-15T06:58:50.879Z,9.59
2022-12-15T07:01:18.830Z,9.92
2022-12-15T07:03:45.963Z,9.54
2022-12-15T07:06:14.723Z,9.73
2022-12-15T07:08:42.530Z,9.75
2022-12-15T07:11:12.480Z,9.74
2022-12-15T07:13:39.583Z,9.68
2022-12-15T07:16:08.001Z,9.62
2022-12-15T07:18:34.727Z,9.67
2022-12-15T07:21:07.593Z,9.46
2022-12-15T07:23:53.307Z,9.58
2022-12-15T07:26:21.089Z,9.77
2022-12-15T07:28:47.691Z,9.83
2022-12-15T07:31:15.572Z,9.84
2022-12-15T07:33:42.781Z,9.76
2022-12-15T07:36:09.679Z,9.70
2022-12-15T07:38:36.340Z,9.82
2022-12-15T07:41:05.572Z,9.81
2022-12-15T07:43:32.830Z,9.74
2022-12-15T07:46:00.001Z,9.78
2022-12-15T07:48:27.448Z,9.87
2022-12-15T07:51:02.868Z,9.80
2022-12-15T07:53:35.648Z,9.96
2022-12-15T07:56:09.380Z,10.02
2022-12-15T07:58:37.742Z,9.53
2022-12-15T08:01:09.899Z,9.56
2022-12-15T08:03:37.838Z,9.68
2022-12-15T08:06:12.440Z,9.52
2022-12-15T08:08:40.269Z,9.57
2022-12-15T08:11:12.031Z,9.43
2022-12-15T08:16:27.044Z,9.75
2022-12-15T08:18:53.908Z,9.43
2022-12-15T08:21:20.452Z,9.42
2022-12-15T08:23:47.430Z,9.40
2022-12-15T08:26:16.116Z,9.30
2022-12-15T08:28:43.912Z,9.59
2022-12-15T08:31:13.165Z,9.59
2022-12-15T08:33:39.966Z,9.77
2022-12-15T08:36:09.021Z,9.78
2022-12-15T08:38:38.502Z,9.79
2022-12-15T08:41:08.971Z,9.63
2022-12-15T08:43:36.169Z,9.49
2022-12-15T08:46:03.309Z,9.63
2022-12-15T08:48:30.108Z,9.80
2022-12-15T08:50:58.249Z,9.52
2022-12-15T08:53:32.837Z,9.56
2022-12-15T08:56:06.059Z,9.70
2022-12-15T08:58:33.362Z,9.48
2022-12-15T09:01:06.290Z,9.43
2022-12-15T09:03:34.733Z,9.58
2022-12-15T09:06:03.895Z,9.45
2022-12-15T09:08:31.185Z,9.47
2022-12-15T09:10:58.932Z,9.56
2022-12-15T09:13:25.949Z,9.62
2022-12-15T09:16:09.331Z,9.67
2022-12-15T09:18:36.773Z,9.83
2022-12-15T09:21:06.339Z,9.99
2022-12-15T09:23:33.938Z,9.91
2022-12-15T09:26:07.467Z,9.66
2022-12-15T09:28:34.230Z,9.60
2022-12-15T09:31:06.418Z,9.63
2022-12-15T09:33:33.802Z,9.67
2022-12-15T09:36:01.076Z,9.83
2022-12-15T09:38:27.662Z,9.77
2022-12-15T09:40:54.276Z,9.81
2022-12-15T09:43:46.120Z,9.94
2022-12-15T09:46:21.747Z,10.11
2022-12-15T09:48:51.831Z,9.89
2022-12-15T09:51:19.517Z,10.14
2022-12-15T09:53:55.909Z,10.22
2022-12-15T09:56:41.054Z,10.05
2022-12-15T09:59:57.728Z,9.78
2022-12-15T10:02:24.281Z,10.19
2022-12-15T10:05:38.148Z,10.34
2022-12-15T10:08:13.648Z,10.21
2022-12-15T10:10:57.701Z,10.11
2022-12-15T10:13:30.495Z,10.10
2022-12-15T10:16:04.495Z,10.09
2022-12-15T10:19:08.090Z,10.15
2022-12-15T10:21:36.458Z,10.19
2022-12-15T10:24:44.285Z,10.28
2022-12-15T10:27:22.554Z,10.28
2022-12-15T10:30:03.952Z,10.15
2022-12-15T10:32:53.153Z,10.21
2022-12-15T10:35:35.018Z,10.18
2022-12-15T10:38:09.284Z,10.42
2022-12-15T10:40:51.970Z,10.40
2022-12-15T10:43:37.188Z,10.38
2022-12-15T10:46:25.920Z,10.39
2022-12-15T10:48:57.125Z,10.44
2022-12-15T10:51:30.861Z,10.43
2022-12-15T10:54:15.299Z,10.43
2022-12-15T10:56:52.410Z,10.29
2022-12-15T10:59:45.036Z,10.47
2022-12-15T11:02:23.962Z,10.57
2022-12-15T11:05:00.978Z,10.71
2022-12-15T11:07:38.960Z,10.88
2022-12-15T11:10:26.914Z,10.93
2022-12-15T11:12:58.587Z,10.65
2022-12-15T11:15:31.498Z,11.00
2022-12-15T11:18:12.949Z,10.82
2022-12-15T11:20:50.532Z,10.90
2022-12-15T11:23:57.808Z,11.01
2022-12-15T11:26:36.450Z,11.09
2022-12-15T11:29:18.530Z,11.21
2022-12-15T11:31:45.508Z,11.23
2022-12-15T11:34:26.933Z,11.20
2022-12-15T11:37:01.245Z,11.38
2022-12-15T11:39:33.794Z,11.34
2022-12-15T11:42:29.482Z,11.45
2022-12-15T11:44:55.984Z,11.53
2022-12-15T11:47:34.425Z,11.58
2022-12-15T11:50:07.202Z,11.69
2022-12-15T11:52:42.629Z,11.74
2022-12-15T11:55:25.887Z,11.75
2022-12-15T11:58:12.314Z,11.82
2022-12-15T12:01:02.221Z,11.80
2022-12-15T12:03:37.633Z,11.80
2022-12-15T12:06:11.815Z,11.52
2022-12-15T12:08:54.723Z,11.57
2022-12-15T12:11:31.135Z,11.77
2022-12-15T12:14:12.623Z,11.47
2022-12-15T12:16:51.123Z,11.48
2022-12-15T12:19:44.188Z,11.15
2022-12-15T12:22:32.697Z,11.17
2022-12-15T12:25:04.622Z,11.35
2022-12-15T12:27:53.105Z,11.61
2022-12-15T12:30:26.104Z,11.69
2022-12-15T12:33:09.686Z,11.47
2022-12-15T12:35:46.536Z,11.77
2022-12-15T12:38:23.126Z,11.78
2022-12-15T12:41:11.633Z,11.85
2022-12-15T12:44:00.862Z,11.71
2022-12-15T12:46:37.345Z,11.38
2022-12-15T12:49:29.739Z,11.40
2022-12-15T12:51:59.592Z,11.69
2022-12-15T12:54:38.304Z,11.49
2022-12-15T12:57:14.192Z,11.53
2022-12-15T12:59:43.360Z,11.55
2022-12-15T13:02:22.270Z,11.52
2022-12-15T13:05:00.646Z,11.46
2022-12-15T13:07:37.799Z,11.49
2022-12-15T13:10:19.004Z,11.63
2022-12-15T13:15:42.977Z,11.57
2022-12-15T13:18:17.095Z,11.67
2022-12-15T13:20:45.804Z,11.53
2022-12-15T13:23:19.946Z,11.54
2022-12-15T13:25:53.793Z,11.71
2022-12-15T13:28:40.396Z,11.63
2022-12-15T13:31:20.113Z,11.90
2022-12-15T13:33:49.466Z,11.80
2022-12-15T13:36:37.903Z,11.85
2022-12-15T13:39:16.847Z,11.90
2022-12-15T13:44:54.473Z,12.03
2022-12-15T13:47:25.138Z,12.22
2022-12-15T13:50:19.555Z,12.12
2022-12-15T13:53:17.780Z,12.15
2022-12-15T13:55:40.132Z,12.10
2022-12-15T13:58:09.689Z,12.38
2022-12-15T14:00:39.426Z,12.43
2022-12-15T14:03:07.652Z,12.52
2022-12-15T14:05:34.526Z,12.46
2022-12-15T14:08:03.569Z,12.55
2022-12-15T14:10:41.695Z,12.14
2022-12-15T14:13:18.525Z,12.30
2022-12-15T14:15:52.474Z,12.30
2022-12-15T14:18:29.445Z,12.06
2022-12-15T14:20:56.862Z,12.14
2022-12-15T14:23:40.387Z,12.27
2022-12-15T14:26:11.410Z,12.27
2022-12-15T14:28:40.768Z,12.34
2022-12-15T14:31:11.235Z,12.66
2022-12-15T14:33:41.992Z,12.60
2022-12-15T14:36:12.034Z,12.79
2022-12-15T14:38:57.214Z,12.74
2022-12-15T14:41:28.580Z,12.64
2022-12-15T14:44:36.529Z,12.72
2022-12-15T14:46:53.552Z,12.51
2022-12-15T14:49:31.356Z,12.53
2022-12-15T14:52:01.925Z,12.46
2022-12-15T14:54:31.976Z,12.46
2022-12-15T14:57:11.974Z,12.46
2022-12-15T14:59:41.604Z,12.60
2022-12-15T15:02:17.437Z,12.39
2022-12-15T15:03:05.230Z,11.49
2022-12-15T15:05:05.097Z,12.47
2022-12-15T15:07:33.232Z,12.38
2022-12-15T15:10:01.842Z,12.41
2022-12-15T15:12:48.691Z,12.54
2022-12-15T15:15:19.087Z,12.77
2022-12-15T15:17:53.483Z,12.39
2022-12-15T15:20:24.487Z,12.62
2022-12-15T15:23:17.096Z,12.54
2022-12-15T15:25:54.393Z,12.52
2022-12-15T15:28:23.180Z,12.43
2022-12-15T15:30:56.763Z,12.55
2022-12-15T15:33:27.070Z,12.54
2022-12-15T15:35:57.019Z,12.56
2022-12-15T15:38:30.942Z,12.45
2022-12-15T15:41:00.616Z,12.42
2022-12-15T15:43:28.722Z,12.54
2022-12-15T15:46:00.525Z,12.36
2022-12-15T15:48:32.318Z,12.32
2022-12-15T15:51:01.014Z,12.48
2022-12-15T15:53:31.948Z,12.51
2022-12-15T15:55:59.282Z,12.41
2022-12-15T15:58:25.993Z,12.35
2022-12-15T16:00:53.506Z,12.44
2022-12-15T16:03:20.216Z,12.37
2022-12-15T16:05:47.084Z,12.36
2022-12-15T16:08:17.346Z,12.35
2022-12-15T16:10:47.272Z,12.39
2022-12-15T16:13:20.764Z,12.37
2022-12-15T16:15:50.786Z,12.37
2022-12-15T16:18:17.393Z,12.36
2022-12-15T16:20:47.733Z,12.19
2022-12-15T16:23:17.681Z,12.37
2022-12-15T16:25:50.862Z,12.22
2022-12-15T16:28:20.719Z,12.30
2022-12-15T16:30:48.094Z,12.21
2022-12-15T16:33:15.306Z,12.25
2022-12-15T16:35:43.487Z,12.28
2022-12-15T16:38:25.728Z,12.27
2022-12-15T16:40:52.786Z,12.36
2022-12-15T16:43:26.881Z,12.09
2022-12-15T16:45:56.173Z,12.01
2022-12-15T16:48:22.981Z,12.14
2022-12-15T16:50:55.336Z,12.11
2022-12-15T16:53:25.104Z,12.01
2022-12-15T16:55:54.926Z,12.07
2022-12-15T16:58:22.874Z,12.08
2022-12-15T17:00:50.247Z,12.02
2022-12-15T17:03:18.854Z,12.00
2022-12-15T17:05:49.627Z,12.01
2022-12-15T17:08:23.842Z,12.02
2022-12-15T17:10:50.956Z,12.06
2022-12-15T17:13:37.722Z,12.19
2022-12-15T17:16:06.721Z,12.03
2022-12-15T17:18:34.073Z,11.92
2022-12-15T17:21:04.403Z,11.89
2022-12-15T17:23:32.948Z,11.96
2022-12-15T17:26:29.602Z,11.88
2022-12-15T17:28:46.735Z,11.85
2022-12-15T17:31:22.103Z,11.79
2022-12-15T17:33:49.554Z,11.75
2022-12-15T17:36:22.585Z,11.69
2022-12-15T17:38:55.487Z,11.66
2022-12-15T17:41:50.137Z,11.62
2022-12-15T17:44:38.882Z,11.58
2022-12-15T17:47:07.718Z,11.59
2022-12-15T17:49:37.769Z,11.58
2022-12-15T17:52:22.112Z,11.62
2022-12-15T17:54:50.784Z,11.62
2022-12-15T17:57:17.643Z,11.59
2022-12-15T17:59:44.695Z,11.57
2022-12-15T18:02:15.319Z,11.58
2022-12-15T18:04:42.876Z,11.58
2022-12-15T18:07:21.515Z,11.60
2022-12-15T18:09:49.733Z,11.57
2022-12-15T18:12:20.004Z,11.58
2022-12-15T18:14:46.526Z,11.57
2022-12-15T18:17:13.028Z,11.56
2022-12-15T18:19:39.579Z,11.52
2022-12-15T18:22:13.233Z,11.50
2022-12-15T18:24:40.129Z,11.58
2022-12-15T18:27:23.575Z,11.61
2022-12-15T18:29:51.263Z,11.64
2022-12-15T18:32:18.706Z,11.67
2022-12-15T18:34:46.604Z,11.65
2022-12-15T18:37:21.351Z,11.68
2022-12-15T18:39:48.194Z,11.68
2022-12-15T18:42:19.240Z,11.65
2022-12-15T18:44:51.820Z,11.66
2022-12-15T18:47:20.737Z,11.64
2022-12-15T18:49:47.448Z,11.68
2022-12-15T18:52:19.994Z,11.67
2022-12-15T18:54:48.544Z,11.61
2022-12-15T18:57:27.505Z,11.63
2022-12-15T18:59:58.353Z,11.73
2022-12-15T19:02:25.136Z,11.69
2022-12-15T19:04:52.172Z,11.66
2022-12-15T19:07:18.839Z,11.61
2022-12-15T19:09:45.427Z,11.55
2022-12-15T19:12:18.971Z,11.56
2022-12-15T19:14:47.466Z,11.56
2022-12-15T19:17:40.729Z,11.52
2022-12-15T19:20:38.861Z,11.46
2022-12-15T19:23:06.801Z,11.52
2022-12-15T19:25:34.266Z,11.51
2022-12-15T19:28:01.531Z,11.48
2022-12-15T19:30:30.617Z,11.45
2022-12-15T19:32:58.725Z,11.38
2022-12-15T19:35:27.560Z,11.35
2022-12-15T19:37:56.915Z,11.32
2022-12-15T19:40:33.035Z,11.30
2022-12-15T19:43:00.904Z,11.34
2022-12-15T19:45:30.754Z,11.24
2022-12-15T19:47:57.708Z,11.22
2022-12-15T19:50:30.644Z,11.30
2022-12-15T19:53:03.559Z,11.26
2022-12-15T19:55:33.380Z,11.20
2022-12-15T19:58:01.504Z,11.21
2022-12-15T20:00:28.098Z,11.11
2022-12-15T20:02:56.681Z,11.07
2022-12-15T20:05:25.734Z,11.07
2022-12-15T20:07:54.130Z,11.05
2022-12-15T20:10:31.435Z,11.08
2022-12-15T20:13:00.108Z,11.07
2022-12-15T20:15:26.670Z,11.04
2022-12-15T20:17:57.240Z,11.01
2022-12-15T20:20:26.972Z,11.02
2022-12-15T20:22:57.275Z,11.01
2022-12-15T20:25:29.868Z,11.03
2022-12-15T20:27:57.678Z,10.99
2022-12-15T20:30:35.322Z,10.96
2022-12-15T20:33:03.621Z,10.95
2022-12-15T20:35:33.270Z,10.96
2022-12-15T20:38:02.570Z,11.02
2022-12-15T20:40:30.198Z,10.97
2022-12-15T20:42:57.616Z,10.94
2022-12-15T20:45:27.621Z,10.97
2022-12-15T20:47:56.111Z,10.95
2022-12-15T20:50:42.819Z,10.96
2022-12-15T20:53:24.666Z,10.94
2022-12-15T20:55:53.307Z,10.95
2022-12-15T20:58:21.108Z,10.92
2022-12-15T21:00:48.933Z,10.92
2022-12-15T21:03:30.189Z,10.91
2022-12-15T21:05:58.957Z,10.99
2022-12-15T21:08:29.627Z,10.98
2022-12-15T21:11:00.913Z,10.96
2022-12-15T21:13:31.644Z,10.91
2022-12-15T21:15:59.000Z,10.92
2022-12-15T21:19:18.218Z,10.88
2022-12-15T21:21:20.863Z,10.84
2022-12-15T21:23:48.293Z,10.81
2022-12-15T21:26:20.345Z,10.81
2022-12-15T21:28:54.280Z,10.83
2022-12-15T21:31:21.366Z,10.73
2022-12-15T21:33:47.974Z,10.72
2022-12-15T21:36:17.482Z,10.69
2022-12-15T21:38:47.215Z,10.74
2022-12-15T21:41:16.649Z,10.74
2022-12-15T21:43:43.731Z,10.77
2022-12-15T21:46:21.465Z,10.83
2022-12-15T21:49:08.454Z,10.77
2022-12-15T21:51:38.058Z,10.72
2022-12-15T21:54:05.779Z,10.74
2022-12-15T21:56:32.519Z,10.61
2022-12-15T21:59:00.210Z,10.62
2022-12-15T22:01:31.523Z,10.60
2022-12-15T22:04:01.701Z,10.60
2022-12-15T22:06:30.393Z,10.67
2022-12-15T22:09:01.085Z,10.69
2022-12-15T22:11:32.363Z,10.79
2022-12-15T22:14:02.081Z,10.73
2022-12-15T22:16:28.731Z,10.73
2022-12-15T22:18:57.251Z,10.87
2022-12-15T22:21:25.239Z,10.86
2022-12-15T22:23:51.948Z,10.91
2022-12-15T22:26:24.042Z,10.83
2022-12-15T22:28:51.371Z,10.87
2022-12-15T22:31:18.846Z,10.83
2022-12-15T22:33:45.500Z,10.85
2022-12-15T22:36:12.162Z,10.87
2022-12-15T22:38:38.673Z,10.87
2022-12-15T22:41:06.868Z,11.00
2022-12-15T22:43:41.088Z,10.98
2022-12-15T22:46:10.918Z,11.03
2022-12-15T22:48:41.567Z,11.13
2022-12-15T22:51:12.975Z,11.04
2022-12-15T22:53:39.755Z,10.97
2022-12-15T22:56:20.160Z,11.01
2022-12-15T22:58:48.190Z,10.99
2022-12-15T23:01:14.773Z,10.92
2022-12-15T23:03:41.408Z,10.91
2022-12-15T23:06:08.009Z,11.00
2022-12-15T23:08:35.243Z,10.95
2022-12-15T23:11:20.621Z,10.90
2022-12-15T23:13:47.181Z,10.95
2022-12-15T23:16:20.419Z,10.94
2022-12-15T23:18:53.385Z,10.90
2022-12-15T23:21:22.891Z,10.89
2022-12-15T23:23:49.469Z,10.90
2022-12-15T23:26:18.642Z,10.91
2022-12-15T23:28:45.376Z,10.90
2022-12-15T23:31:12.198Z,10.89
2022-12-15T23:33:38.979Z,10.96
2022-12-15T23:36:06.519Z,10.95
2022-12-15T23:38:33.141Z,10.92
2022-12-15T23:41:00.031Z,10.85
2022-12-15T23:43:28.736Z,10.93
2022-12-15T23:46:07.139Z,10.93
2022-12-15T23:48:41.250Z,10.97
2022-12-15T23:51:16.829Z,10.91
2022-12-15T23:53:45.036Z,10.89
2022-12-15T23:56:18.113Z,10.82
2022-12-15T23:58:46.437Z,10.82
