createdAt,value
2019-01-24T00:01:23.076Z,66.50
2019-01-24T00:03:52.513Z,72.30
2019-01-24T00:06:21.977Z,75.92
2019-01-24T00:08:51.414Z,75.00
2019-01-24T00:11:20.905Z,72.47
2019-01-24T00:13:50.457Z,74.62
2019-01-24T00:16:19.923Z,64.62
2019-01-24T00:18:49.352Z,69.82
2019-01-24T00:21:18.860Z,65.32
2019-01-24T00:23:48.325Z,64.35
2019-01-24T00:26:17.777Z,69.80
2019-01-24T00:28:47.296Z,63.78
2019-01-24T00:31:16.725Z,67.10
2019-01-24T00:33:46.181Z,79.97
2019-01-24T00:36:15.636Z,69.53
2019-01-24T00:38:45.096Z,75.05
2019-01-24T00:41:14.556Z,68.80
2019-01-24T00:43:44.021Z,62.27
2019-01-24T00:46:13.495Z,69.85
2019-01-24T00:48:43.360Z,70.08
2019-01-24T00:51:12.937Z,68.75
2019-01-24T00:53:42.401Z,72.30
2019-01-24T00:56:11.897Z,70.05
2019-01-24T00:58:41.381Z,73.47
2019-01-24T01:01:11.116Z,71.87
2019-01-24T01:03:40.585Z,66.75
2019-01-24T01:06:10.040Z,71.85
2019-01-24T01:08:39.530Z,65.20
2019-01-24T01:11:08.971Z,68.07
2019-01-24T01:13:38.456Z,67.83
2019-01-24T01:16:07.899Z,74.82
2019-01-24T01:18:37.352Z,72.53
2019-01-24T01:21:07.034Z,67.95
2019-01-24T01:23:36.478Z,60.45
2019-01-24T01:26:06.361Z,69.72
2019-01-24T01:28:35.800Z,65.62
2019-01-24T01:31:05.694Z,59.23
2019-01-24T01:33:35.138Z,52.50
2019-01-24T01:36:04.727Z,67.07
2019-01-24T01:38:34.168Z,64.00
2019-01-24T01:41:03.712Z,52.85
2019-01-24T01:43:33.167Z,56.02
2019-01-24T01:46:02.646Z,66.57
2019-01-24T01:48:32.081Z,57.33
2019-01-24T01:51:01.537Z,63.33
2019-01-24T01:53:30.990Z,63.60
2019-01-24T01:56:00.456Z,63.28
2019-01-24T01:58:29.907Z,53.55
2019-01-24T02:00:59.378Z,58.55
2019-01-24T02:03:28.825Z,54.23
2019-01-24T02:05:58.333Z,59.27
2019-01-24T02:08:27.785Z,63.50
2019-01-24T02:10:57.265Z,53.92
2019-01-24T02:13:26.721Z,51.25
2019-01-24T02:15:56.212Z,58.95
2019-01-24T02:18:25.768Z,59.67
2019-01-24T02:20:55.262Z,56.28
2019-01-24T02:23:24.713Z,55.73
2019-01-24T02:25:54.218Z,68.10
2019-01-24T02:28:23.678Z,60.75
2019-01-24T02:30:53.118Z,64.10
2019-01-24T02:33:22.614Z,62.40
2019-01-24T02:35:52.133Z,57.40
2019-01-24T02:38:21.618Z,59.30
2019-01-24T02:40:51.080Z,63.73
2019-01-24T02:43:20.604Z,63.70
2019-01-24T02:45:50.074Z,65.22
2019-01-24T02:48:19.547Z,61.18
2019-01-24T02:50:48.995Z,59.80
2019-01-24T02:53:18.464Z,72.70
2019-01-24T02:55:47.931Z,63.28
2019-01-24T02:58:17.431Z,63.60
2019-01-24T03:00:46.918Z,68.02
2019-01-24T03:03:16.394Z,65.55
2019-01-24T03:05:45.821Z,65.83
2019-01-24T03:08:16.383Z,66.65
2019-01-24T03:10:45.881Z,58.40
2019-01-24T03:13:15.349Z,62.62
2019-01-24T03:15:44.791Z,58.65
2019-01-24T03:18:14.253Z,69.20
2019-01-24T03:20:43.710Z,69.27
2019-01-24T03:23:13.202Z,67.75
2019-01-24T03:25:42.648Z,62.67
2019-01-24T03:28:12.116Z,63.23
2019-01-24T03:30:41.553Z,65.35
2019-01-24T03:33:11.035Z,61.50
2019-01-24T03:35:40.473Z,57.10
2019-01-24T03:38:09.941Z,62.55
2019-01-24T03:40:39.377Z,61.25
2019-01-24T03:43:08.915Z,67.95
2019-01-24T03:45:38.474Z,59.15
2019-01-24T03:48:08.135Z,62.05
2019-01-24T03:50:37.579Z,71.80
2019-01-24T03:53:07.057Z,61.80
2019-01-24T03:55:36.524Z,58.95
2019-01-24T03:58:06.272Z,59.75
2019-01-24T04:00:35.712Z,55.17
2019-01-24T04:03:05.378Z,59.83
2019-01-24T04:05:34.820Z,60.85
2019-01-24T04:08:04.278Z,62.88
2019-01-24T04:10:33.755Z,63.70
2019-01-24T04:13:03.225Z,57.50
2019-01-24T04:15:32.669Z,57.35
2019-01-24T04:18:02.165Z,58.45
2019-01-24T04:20:31.597Z,58.73
2019-01-24T04:23:01.047Z,65.67
2019-01-24T04:25:30.513Z,55.38
2019-01-24T04:27:59.964Z,61.28
2019-01-24T04:30:29.424Z,62.95
2019-01-24T04:32:58.861Z,53.75
2019-01-24T04:35:28.434Z,61.88
2019-01-24T04:37:57.904Z,60.73
2019-01-24T04:40:27.349Z,62.65
2019-01-24T04:42:56.781Z,64.20
2019-01-24T04:45:26.353Z,60.60
2019-01-24T04:47:55.924Z,68.28
2019-01-24T04:50:25.400Z,71.60
2019-01-24T04:52:54.838Z,60.05
2019-01-24T04:55:24.299Z,57.48
2019-01-24T04:57:55.039Z,62.40
2019-01-24T05:00:29.658Z,68.83
2019-01-24T05:02:59.090Z,64.45
2019-01-24T05:05:28.571Z,59.10
2019-01-24T05:07:58.298Z,61.85
2019-01-24T05:10:27.743Z,69.35
2019-01-24T05:12:57.216Z,57.75
2019-01-24T05:15:26.683Z,66.15
2019-01-24T05:17:56.133Z,61.92
2019-01-24T05:20:25.682Z,64.55
2019-01-24T05:22:55.124Z,58.70
2019-01-24T05:25:24.595Z,59.80
2019-01-24T05:27:54.031Z,64.55
2019-01-24T05:30:26.282Z,63.42
2019-01-24T05:32:55.859Z,55.48
2019-01-24T05:35:25.835Z,64.87
2019-01-24T05:37:55.270Z,66.67
2019-01-24T05:40:24.750Z,64.87
2019-01-24T05:42:54.405Z,58.50
2019-01-24T05:45:24.001Z,59.08
2019-01-24T05:47:53.585Z,57.98
2019-01-24T05:50:24.457Z,69.20
2019-01-24T05:52:54.296Z,58.70
2019-01-24T05:55:23.780Z,57.62
2019-01-24T05:57:53.310Z,60.90
2019-01-24T06:00:28.627Z,58.95
2019-01-24T06:02:58.065Z,70.95
2019-01-24T06:05:27.549Z,58.08
2019-01-24T06:07:56.998Z,56.30
2019-01-24T06:10:26.458Z,54.75
2019-01-24T06:12:55.953Z,58.98
2019-01-24T06:15:25.529Z,65.95
2019-01-24T06:17:54.997Z,61.83
2019-01-24T06:20:24.521Z,61.80
2019-01-24T06:22:53.955Z,65.17
2019-01-24T06:25:23.418Z,68.05
2019-01-24T06:27:52.854Z,65.20
2019-01-24T06:30:22.590Z,68.17
2019-01-24T06:32:52.096Z,57.17
2019-01-24T06:35:21.541Z,62.83
2019-01-24T06:37:51.040Z,60.28
2019-01-24T06:40:20.456Z,63.95
2019-01-24T06:42:49.933Z,64.10
2019-01-24T06:45:21.410Z,69.80
2019-01-24T06:47:51.346Z,63.05
2019-01-24T06:50:21.465Z,75.65
2019-01-24T06:52:50.938Z,58.02
2019-01-24T06:55:25.914Z,59.63
2019-01-24T06:57:56.247Z,63.85
2019-01-24T07:00:25.906Z,72.10
2019-01-24T07:02:55.386Z,72.75
2019-01-24T07:05:24.886Z,62.80
2019-01-24T07:07:54.426Z,56.35
2019-01-24T07:10:24.187Z,67.32
2019-01-24T07:12:53.663Z,65.42
2019-01-24T07:15:24.614Z,82.27
2019-01-24T07:17:54.063Z,65.55
2019-01-24T07:20:23.514Z,66.67
2019-01-24T07:22:52.991Z,66.62
2019-01-24T07:25:25.103Z,68.97
2019-01-24T07:27:54.582Z,62.20
2019-01-24T07:30:24.147Z,76.35
2019-01-24T07:32:53.716Z,77.95
2019-01-24T07:35:23.166Z,66.47
2019-01-24T07:37:52.624Z,65.75
2019-01-24T07:40:22.096Z,66.45
2019-01-24T07:42:51.835Z,74.05
2019-01-24T07:45:25.476Z,60.83
2019-01-24T07:47:54.914Z,65.17
2019-01-24T07:50:24.352Z,66.53
2019-01-24T07:52:55.610Z,70.12
2019-01-24T07:55:25.065Z,67.80
2019-01-24T07:57:54.530Z,62.23
2019-01-24T08:00:25.855Z,72.35
2019-01-24T08:02:55.341Z,67.58
2019-01-24T08:05:25.379Z,64.75
2019-01-24T08:07:54.950Z,66.60
2019-01-24T08:10:25.202Z,66.15
2019-01-24T08:12:54.832Z,85.83
2019-01-24T08:15:24.509Z,69.22
2019-01-24T08:17:54.160Z,70.25
2019-01-24T08:20:25.445Z,65.80
2019-01-24T08:22:54.994Z,62.60
2019-01-24T08:25:24.720Z,65.17
2019-01-24T08:27:54.473Z,68.30
2019-01-24T08:30:30.102Z,63.68
2019-01-24T08:32:59.690Z,71.92
2019-01-24T08:35:29.143Z,61.98
2019-01-24T08:37:58.881Z,64.27
2019-01-24T08:40:28.480Z,77.82
2019-01-24T08:42:58.094Z,72.45
2019-01-24T08:45:28.400Z,79.80
2019-01-24T08:47:58.363Z,68.65
2019-01-24T08:50:28.498Z,67.82
2019-01-24T08:52:58.115Z,73.17
2019-01-24T08:55:35.677Z,65.03
2019-01-24T08:58:06.347Z,73.35
2019-01-24T09:00:36.085Z,85.97
2019-01-24T09:03:05.957Z,70.92
2019-01-24T09:05:35.419Z,78.65
2019-01-24T09:08:05.826Z,85.95
2019-01-24T09:10:37.398Z,71.67
2019-01-24T09:13:08.009Z,68.47
2019-01-24T09:15:38.227Z,69.82
2019-01-24T09:18:08.570Z,70.32
2019-01-24T09:20:38.273Z,71.20
2019-01-24T09:23:08.632Z,82.30
2019-01-24T09:25:38.171Z,78.45
2019-01-24T09:28:14.614Z,76.42
2019-01-24T09:30:39.580Z,75.75
2019-01-24T09:33:09.420Z,69.12
2019-01-24T09:35:39.381Z,69.47
2019-01-24T09:38:08.827Z,70.03
2019-01-24T09:40:38.290Z,61.23
2019-01-24T09:43:07.747Z,67.25
2019-01-24T09:45:37.213Z,65.72
2019-01-24T09:48:07.761Z,63.98
2019-01-24T09:50:37.224Z,67.30
2019-01-24T09:53:06.669Z,69.90
2019-01-24T09:55:36.147Z,61.20
2019-01-24T09:58:06.026Z,61.40
2019-01-24T10:00:37.248Z,64.60
2019-01-24T10:03:07.648Z,63.57
2019-01-24T10:05:37.124Z,63.33
2019-01-24T10:08:07.895Z,61.45
2019-01-24T10:10:37.404Z,62.78
2019-01-24T10:13:07.247Z,72.25
2019-01-24T10:15:36.718Z,66.00
2019-01-24T10:18:06.241Z,68.23
2019-01-24T10:20:35.726Z,57.27
2019-01-24T10:23:05.477Z,64.43
2019-01-24T10:25:39.350Z,66.85
2019-01-24T10:28:09.682Z,65.10
2019-01-24T10:30:43.206Z,63.97
2019-01-24T10:33:10.604Z,61.63
2019-01-24T10:35:40.157Z,62.80
2019-01-24T10:38:09.589Z,62.48
2019-01-24T10:40:39.055Z,66.40
2019-01-24T10:43:08.527Z,65.95
2019-01-24T10:45:38.001Z,60.83
2019-01-24T10:48:07.807Z,64.85
2019-01-24T10:50:37.266Z,54.30
2019-01-24T10:53:06.696Z,74.90
2019-01-24T10:55:36.180Z,70.17
2019-01-24T10:58:07.068Z,73.67
2019-01-24T11:00:41.788Z,55.90
2019-01-24T11:03:18.814Z,62.78
2019-01-24T11:05:48.442Z,66.33
2019-01-24T11:08:17.938Z,62.23
2019-01-24T11:10:47.391Z,58.73
2019-01-24T11:13:16.845Z,61.65
2019-01-24T11:15:46.308Z,60.30
2019-01-24T11:18:15.927Z,62.90
2019-01-24T11:20:45.400Z,47.33
2019-01-24T11:23:14.858Z,57.05
2019-01-24T11:25:44.330Z,50.12
2019-01-24T11:28:13.836Z,54.65
2019-01-24T11:30:43.388Z,50.88
2019-01-24T11:33:12.442Z,59.80
2019-01-24T11:35:42.010Z,58.75
2019-01-24T11:38:11.442Z,49.60
2019-01-24T11:40:40.864Z,54.45
2019-01-24T11:43:10.320Z,53.20
2019-01-24T11:45:44.201Z,50.03
2019-01-24T11:48:13.698Z,59.55
2019-01-24T11:50:43.168Z,51.53
2019-01-24T11:53:12.722Z,52.27
2019-01-24T11:55:42.706Z,58.10
2019-01-24T11:58:12.154Z,50.60
2019-01-24T12:00:46.893Z,46.70
2019-01-24T12:03:16.358Z,47.23
2019-01-24T12:05:45.790Z,53.37
2019-01-24T12:08:15.242Z,54.07
2019-01-24T12:10:44.668Z,54.23
2019-01-24T12:13:14.133Z,61.40
2019-01-24T12:15:43.557Z,57.10
2019-01-24T12:18:13.021Z,55.47
2019-01-24T12:20:43.189Z,48.07
2019-01-24T12:23:12.633Z,56.30
2019-01-24T12:25:42.070Z,50.73
2019-01-24T12:28:11.746Z,49.47
2019-01-24T12:30:41.186Z,47.67
2019-01-24T12:33:10.659Z,45.70
2019-01-24T12:35:40.091Z,65.47
2019-01-24T12:38:09.537Z,47.63
2019-01-24T12:40:38.970Z,55.93
2019-01-24T12:43:08.439Z,54.57
2019-01-24T12:45:38.497Z,48.57
2019-01-24T12:48:08.651Z,48.60
2019-01-24T12:50:38.358Z,56.20
2019-01-24T12:53:09.061Z,46.67
2019-01-24T12:55:38.493Z,46.33
2019-01-24T12:58:07.970Z,59.05
2019-01-24T13:00:39.285Z,49.90
2019-01-24T13:03:09.077Z,56.60
2019-01-24T13:05:38.637Z,50.90
2019-01-24T13:08:08.599Z,58.68
2019-01-24T13:10:38.352Z,51.67
2019-01-24T13:13:07.963Z,50.15
2019-01-24T13:15:37.500Z,44.93
2019-01-24T13:18:07.358Z,49.55
2019-01-24T13:20:36.802Z,48.85
2019-01-24T13:23:06.525Z,52.23
2019-01-24T13:25:36.348Z,50.08
2019-01-24T13:28:06.859Z,51.57
2019-01-24T13:30:36.391Z,54.42
2019-01-24T13:33:06.878Z,46.93
2019-01-24T13:35:36.875Z,51.63
2019-01-24T13:38:07.235Z,55.67
2019-01-24T13:40:36.674Z,46.37
2019-01-24T13:43:07.335Z,48.23
2019-01-24T13:45:40.408Z,52.43
2019-01-24T13:48:10.245Z,48.65
2019-01-24T13:50:39.775Z,51.90
2019-01-24T13:53:11.723Z,55.13
2019-01-24T13:55:43.128Z,42.70
2019-01-24T13:58:12.943Z,48.90
2019-01-24T14:00:43.294Z,42.17
2019-01-24T14:03:41.738Z,38.38
2019-01-24T14:06:06.191Z,35.92
2019-01-24T14:08:35.762Z,32.65
2019-01-24T14:11:07.061Z,38.37
2019-01-24T14:13:37.168Z,42.38
2019-01-24T14:16:06.913Z,51.50
2019-01-24T14:18:36.364Z,39.50
2019-01-24T14:21:06.229Z,45.63
2019-01-24T14:23:36.054Z,47.88
2019-01-24T14:26:06.068Z,42.75
2019-01-24T14:28:35.739Z,56.33
2019-01-24T14:31:06.100Z,39.03
2019-01-24T14:33:35.538Z,38.75
2019-01-24T14:36:06.321Z,38.47
2019-01-24T14:38:35.876Z,39.87
2019-01-24T14:41:05.396Z,40.35
2019-01-24T14:43:35.074Z,37.50
2019-01-24T14:46:04.883Z,43.50
2019-01-24T14:48:34.528Z,40.67
2019-01-24T14:51:04.014Z,40.90
2019-01-24T14:53:34.072Z,38.17
2019-01-24T14:56:03.539Z,53.00
2019-01-24T14:58:33.306Z,48.90
2019-01-24T15:01:10.271Z,41.83
2019-01-24T15:03:39.708Z,49.83
2019-01-24T15:06:09.808Z,43.73
2019-01-24T15:08:39.733Z,46.43
2019-01-24T15:11:09.557Z,45.93
2019-01-24T15:13:39.244Z,53.77
2019-01-24T15:16:08.803Z,53.40
2019-01-24T15:18:38.356Z,49.53
2019-01-24T15:21:08.388Z,51.93
2019-01-24T15:23:38.047Z,51.07
2019-01-24T15:26:07.921Z,47.97
2019-01-24T15:28:38.288Z,49.40
2019-01-24T15:31:07.963Z,51.33
2019-01-24T15:33:37.454Z,52.53
2019-01-24T15:36:07.039Z,59.93
2019-01-24T15:38:36.861Z,50.03
2019-01-24T15:41:06.626Z,55.00
2019-01-24T15:43:36.382Z,58.60
2019-01-24T15:46:06.193Z,59.63
2019-01-24T15:48:42.248Z,50.30
2019-01-24T15:51:06.993Z,68.00
2019-01-24T15:53:36.546Z,54.20
2019-01-24T15:56:06.166Z,53.95
2019-01-24T15:58:35.623Z,51.20
2019-01-24T16:01:05.487Z,52.50
2019-01-24T16:03:34.921Z,59.83
2019-01-24T16:06:04.715Z,52.20
2019-01-24T16:08:34.160Z,53.45
2019-01-24T16:11:03.698Z,55.00
2019-01-24T16:13:33.145Z,62.90
2019-01-24T16:16:02.739Z,50.43
2019-01-24T16:18:32.177Z,57.73
2019-01-24T16:21:01.683Z,55.03
2019-01-24T16:23:31.109Z,54.50
2019-01-24T16:26:00.598Z,63.35
2019-01-24T16:28:30.056Z,54.77
2019-01-24T16:30:59.497Z,66.97
2019-01-24T16:33:29.104Z,58.70
2019-01-24T16:35:58.560Z,67.70
2019-01-24T16:38:28.005Z,63.70
2019-01-24T16:40:57.590Z,80.20
2019-01-24T16:43:27.046Z,76.15
2019-01-24T16:45:56.482Z,73.78
2019-01-24T16:48:26.013Z,69.55
2019-01-24T16:50:55.450Z,65.85
2019-01-24T16:53:24.926Z,72.17
2019-01-24T16:55:54.379Z,76.77
2019-01-24T16:58:23.945Z,83.15
2019-01-24T17:00:58.148Z,78.87
2019-01-24T17:03:27.628Z,79.57
2019-01-24T17:05:57.133Z,88.03
2019-01-24T17:08:26.592Z,84.13
2019-01-24T17:10:56.022Z,88.93
2019-01-24T17:13:27.493Z,83.67
2019-01-24T17:15:56.631Z,83.67
2019-01-24T17:18:26.096Z,95.30
2019-01-24T17:20:55.534Z,87.93
2019-01-24T17:23:25.013Z,86.93
2019-01-24T17:25:54.474Z,79.03
2019-01-24T17:28:23.977Z,76.30
2019-01-24T17:30:53.406Z,72.87
2019-01-24T17:33:23.165Z,89.37
2019-01-24T17:35:52.693Z,74.57
2019-01-24T17:38:23.886Z,74.23
2019-01-24T17:40:53.284Z,71.47
2019-01-24T17:43:22.749Z,66.30
2019-01-24T17:45:52.197Z,71.63
2019-01-24T17:48:21.673Z,74.40
2019-01-24T17:50:51.108Z,65.37
2019-01-24T17:53:20.684Z,69.97
2019-01-24T17:55:50.254Z,59.57
2019-01-24T17:58:19.715Z,68.27
2019-01-24T18:00:51.461Z,66.90
2019-01-24T18:03:20.932Z,69.50
2019-01-24T18:05:50.363Z,66.37
2019-01-24T18:08:19.822Z,64.60
2019-01-24T18:10:49.256Z,61.57
2019-01-24T18:13:19.478Z,65.03
2019-01-24T18:15:49.234Z,59.60
2019-01-24T18:18:18.785Z,66.50
2019-01-24T18:20:48.231Z,65.00
2019-01-24T18:23:17.683Z,64.93
2019-01-24T18:25:47.738Z,55.53
2019-01-24T18:28:17.922Z,60.43
2019-01-24T18:30:47.489Z,60.33
2019-01-24T18:33:16.947Z,52.90
2019-01-24T18:35:46.386Z,59.83
2019-01-24T18:38:15.861Z,62.23
2019-01-24T18:40:45.570Z,65.53
2019-01-24T18:43:26.224Z,58.93
2019-01-24T18:46:00.074Z,60.40
2019-01-24T18:48:29.858Z,60.83
2019-01-24T18:50:59.331Z,63.03
2019-01-24T18:53:28.789Z,59.40
2019-01-24T18:55:58.222Z,65.90
2019-01-24T18:58:27.671Z,67.93
2019-01-24T19:00:57.156Z,65.33
2019-01-24T19:03:26.636Z,62.83
2019-01-24T19:05:56.096Z,61.23
2019-01-24T19:08:25.557Z,72.47
2019-01-24T19:10:54.998Z,66.73
2019-01-24T19:13:24.448Z,70.13
2019-01-24T19:15:53.874Z,67.33
2019-01-24T19:18:23.346Z,68.93
2019-01-24T19:20:52.792Z,63.90
2019-01-24T19:23:22.264Z,65.47
2019-01-24T19:25:51.689Z,65.93
2019-01-24T19:28:21.484Z,63.10
2019-01-24T19:30:50.970Z,66.97
2019-01-24T19:33:20.398Z,64.27
2019-01-24T19:35:50.023Z,65.40
2019-01-24T19:38:19.477Z,71.37
2019-01-24T19:40:48.942Z,69.77
2019-01-24T19:43:18.377Z,69.77
2019-01-24T19:45:47.839Z,67.03
2019-01-24T19:48:17.419Z,69.50
2019-01-24T19:50:46.864Z,68.67
2019-01-24T19:53:16.412Z,62.80
2019-01-24T19:55:45.922Z,76.63
2019-01-24T19:58:15.379Z,68.60
2019-01-24T20:00:44.848Z,77.40
2019-01-24T20:03:14.287Z,65.33
2019-01-24T20:05:43.747Z,69.50
2019-01-24T20:08:13.318Z,71.33
2019-01-24T20:10:42.780Z,65.17
2019-01-24T20:13:12.201Z,72.30
2019-01-24T20:15:41.761Z,69.67
2019-01-24T20:18:11.295Z,76.13
2019-01-24T20:20:40.749Z,69.13
2019-01-24T20:25:49.099Z,83.30
2019-01-24T20:28:18.525Z,81.50
2019-01-24T20:30:48.582Z,72.13
2019-01-24T20:33:18.001Z,77.60
2019-01-24T20:35:50.456Z,64.03
2019-01-24T20:38:19.919Z,74.20
2019-01-24T20:40:49.390Z,69.87
2019-01-24T20:43:19.206Z,73.33
2019-01-24T20:45:48.764Z,63.03
2019-01-24T20:48:18.182Z,60.20
2019-01-24T20:50:47.644Z,65.60
2019-01-24T20:53:17.074Z,71.87
2019-01-24T20:55:46.539Z,63.40
2019-01-24T20:58:16.067Z,57.40
2019-01-24T21:00:45.528Z,56.60
2019-01-24T21:03:15.037Z,62.83
2019-01-24T21:05:44.484Z,55.20
2019-01-24T21:08:13.915Z,47.07
2019-01-24T21:10:43.376Z,53.73
2019-01-24T21:13:12.806Z,54.73
2019-01-24T21:15:42.268Z,60.87
2019-01-24T21:18:11.700Z,61.80
2019-01-24T21:20:41.183Z,50.87
2019-01-24T21:23:10.599Z,64.90
2019-01-24T21:25:40.049Z,65.60
2019-01-24T21:28:09.589Z,62.05
2019-01-24T21:30:39.049Z,60.43
2019-01-24T21:33:08.988Z,59.90
2019-01-24T21:35:38.525Z,71.45
2019-01-24T21:38:09.181Z,58.00
2019-01-24T21:40:38.667Z,58.90
2019-01-24T21:43:08.243Z,67.12
2019-01-24T21:45:38.164Z,73.43
2019-01-24T21:48:08.298Z,75.47
2019-01-24T21:50:37.749Z,63.43
2019-01-24T21:53:07.701Z,70.25
2019-01-24T21:55:37.194Z,63.50
2019-01-24T21:58:08.193Z,67.33
2019-01-24T22:00:37.978Z,67.17
2019-01-24T22:03:07.810Z,64.70
2019-01-24T22:05:37.361Z,62.88
2019-01-24T22:08:07.326Z,68.50
2019-01-24T22:10:36.776Z,65.73
2019-01-24T22:13:06.313Z,64.47
2019-01-24T22:15:35.820Z,62.83
2019-01-24T22:18:06.007Z,68.00
2019-01-24T22:20:35.456Z,74.23
2019-01-24T22:23:05.612Z,65.30
2019-01-24T22:25:36.040Z,67.93
2019-01-24T22:28:06.248Z,75.63
2019-01-24T22:30:43.851Z,65.97
2019-01-24T22:33:13.324Z,57.47
2019-01-24T22:35:42.852Z,75.22
2019-01-24T22:38:14.319Z,64.70
2019-01-24T22:40:43.771Z,67.87
2019-01-24T22:43:13.225Z,70.90
2019-01-24T22:45:42.810Z,61.65
2019-01-24T22:48:12.314Z,68.60
2019-01-24T22:50:41.756Z,71.62
2019-01-24T22:53:11.240Z,70.00
2019-01-24T22:55:40.742Z,59.33
2019-01-24T22:58:10.231Z,66.05
2019-01-24T23:01:05.300Z,63.93
2019-01-24T23:04:01.955Z,70.92
2019-01-24T23:06:31.436Z,69.32
2019-01-24T23:09:00.881Z,75.90
2019-01-24T23:11:30.323Z,72.03
2019-01-24T23:13:59.784Z,70.12
2019-01-24T23:16:29.216Z,66.85
2019-01-24T23:18:58.669Z,64.20
2019-01-24T23:21:28.101Z,70.60
2019-01-24T23:23:57.588Z,54.07
2019-01-24T23:26:28.608Z,63.33
2019-01-24T23:28:59.615Z,64.23
2019-01-24T23:31:29.092Z,63.90
2019-01-24T23:33:58.553Z,55.37
2019-01-24T23:36:28.121Z,59.50
2019-01-24T23:38:57.586Z,61.70
2019-01-24T23:41:27.017Z,62.20
2019-01-24T23:43:56.493Z,57.48
2019-01-24T23:46:26.338Z,60.97
2019-01-24T23:48:55.827Z,62.83
2019-01-24T23:51:25.304Z,55.35
2019-01-24T23:53:54.729Z,61.97
2019-01-24T23:56:24.192Z,61.37
2019-01-24T23:58:53.653Z,57.30
