createdAt,value
2018-07-05T00:00:49.873Z,0.00
2018-07-05T00:01:49.873Z,0.00
2018-07-05T00:02:49.874Z,0.00
2018-07-05T00:03:49.876Z,0.00
2018-07-05T00:04:49.877Z,0.00
2018-07-05T00:05:49.877Z,0.00
2018-07-05T00:06:49.878Z,0.00
2018-07-05T00:07:49.881Z,0.00
2018-07-05T00:08:49.883Z,0.00
2018-07-05T00:09:49.882Z,0.00
2018-07-05T00:10:49.882Z,0.00
2018-07-05T00:11:49.883Z,0.00
2018-07-05T00:12:49.885Z,0.00
2018-07-05T00:13:49.885Z,0.00
2018-07-05T00:14:49.889Z,0.00
2018-07-05T00:15:49.888Z,0.00
2018-07-05T00:16:49.890Z,0.00
2018-07-05T00:17:49.889Z,0.00
2018-07-05T00:18:49.891Z,0.00
2018-07-05T00:19:49.891Z,0.00
2018-07-05T00:20:49.893Z,0.00
2018-07-05T00:21:49.893Z,0.00
2018-07-05T00:22:49.895Z,0.00
2018-07-05T00:23:49.896Z,0.00
2018-07-05T00:24:49.897Z,0.00
2018-07-05T00:25:49.897Z,0.00
2018-07-05T00:26:49.898Z,0.00
2018-07-05T00:27:49.900Z,0.00
2018-07-05T00:28:49.900Z,0.00
2018-07-05T00:29:49.900Z,0.00
2018-07-05T00:30:49.902Z,0.00
2018-07-05T00:31:49.904Z,0.00
2018-07-05T00:32:49.908Z,0.00
2018-07-05T00:33:49.904Z,0.00
2018-07-05T00:34:49.905Z,0.00
2018-07-05T00:35:49.907Z,0.00
2018-07-05T00:36:49.910Z,0.00
2018-07-05T00:37:49.909Z,0.00
2018-07-05T00:38:49.912Z,0.00
2018-07-05T00:39:49.910Z,0.00
2018-07-05T00:40:49.911Z,0.00
2018-07-05T00:41:49.912Z,0.00
2018-07-05T00:42:49.912Z,0.00
2018-07-05T00:43:49.914Z,0.00
2018-07-05T00:44:49.915Z,0.00
2018-07-05T00:45:49.919Z,0.00
2018-07-05T00:46:49.915Z,0.00
2018-07-05T00:47:49.919Z,0.00
2018-07-05T00:48:49.917Z,0.00
2018-07-05T00:49:49.917Z,0.00
2018-07-05T00:50:49.918Z,0.00
2018-07-05T00:51:49.920Z,0.00
2018-07-05T00:52:49.922Z,0.00
2018-07-05T00:53:49.921Z,0.00
2018-07-05T00:54:49.922Z,0.00
2018-07-05T00:55:49.923Z,0.00
2018-07-05T00:56:49.925Z,0.00
2018-07-05T00:57:49.925Z,0.00
2018-07-05T00:58:49.924Z,0.00
2018-07-05T00:59:49.928Z,0.00
2018-07-05T01:00:49.928Z,0.00
2018-07-05T01:01:49.929Z,0.00
2018-07-05T01:02:49.929Z,0.00
2018-07-05T01:03:49.929Z,0.00
2018-07-05T01:04:49.932Z,0.00
2018-07-05T01:05:49.931Z,0.00
2018-07-05T01:06:49.935Z,0.00
2018-07-05T01:07:49.934Z,0.00
2018-07-05T01:08:49.934Z,0.00
2018-07-05T01:09:49.934Z,0.00
2018-07-05T01:10:49.938Z,0.00
2018-07-05T01:11:49.936Z,0.00
2018-07-05T01:12:49.939Z,0.00
2018-07-05T01:13:49.938Z,0.00
2018-07-05T01:14:49.938Z,0.00
2018-07-05T01:15:49.940Z,0.00
2018-07-05T01:16:49.986Z,0.00
2018-07-05T01:17:49.942Z,0.00
2018-07-05T01:18:49.943Z,0.00
2018-07-05T01:19:49.942Z,0.00
2018-07-05T01:20:49.944Z,0.00
2018-07-05T01:21:49.943Z,0.00
2018-07-05T01:22:49.945Z,0.00
2018-07-05T01:23:49.945Z,0.00
2018-07-05T01:24:49.946Z,0.00
2018-07-05T01:25:49.946Z,0.00
2018-07-05T01:26:49.948Z,0.00
2018-07-05T01:27:49.948Z,0.00
2018-07-05T01:28:49.948Z,0.00
2018-07-05T01:29:49.950Z,0.00
2018-07-05T01:30:49.950Z,0.00
2018-07-05T01:31:49.951Z,0.00
2018-07-05T01:32:49.952Z,0.00
2018-07-05T01:33:49.954Z,0.00
2018-07-05T01:34:49.952Z,0.00
2018-07-05T01:35:49.954Z,0.00
2018-07-05T01:36:49.954Z,0.00
2018-07-05T01:37:49.954Z,0.00
2018-07-05T01:38:49.955Z,0.00
2018-07-05T01:39:49.956Z,0.00
2018-07-05T01:40:49.957Z,0.00
2018-07-05T01:41:49.958Z,0.00
2018-07-05T01:42:49.958Z,0.00
2018-07-05T01:43:49.961Z,0.00
2018-07-05T01:44:49.964Z,0.00
2018-07-05T01:45:49.961Z,0.00
2018-07-05T01:46:49.960Z,0.00
2018-07-05T01:47:49.962Z,0.00
2018-07-05T01:48:49.963Z,0.00
2018-07-05T01:49:49.962Z,0.00
2018-07-05T01:50:49.964Z,0.00
2018-07-05T01:51:49.964Z,0.00
2018-07-05T01:52:49.971Z,0.00
2018-07-05T01:53:49.965Z,0.00
2018-07-05T01:54:49.966Z,0.00
2018-07-05T01:55:49.968Z,0.00
2018-07-05T01:56:49.967Z,0.00
2018-07-05T01:57:49.968Z,0.00
2018-07-05T01:58:49.968Z,0.00
2018-07-05T01:59:49.969Z,0.00
2018-07-05T02:00:49.972Z,0.00
2018-07-05T02:01:49.970Z,0.00
2018-07-05T02:02:49.970Z,0.00
2018-07-05T02:03:49.971Z,0.00
2018-07-05T02:04:49.973Z,0.00
2018-07-05T02:05:49.973Z,0.00
2018-07-05T02:06:49.975Z,0.00
2018-07-05T02:07:49.974Z,0.00
2018-07-05T02:08:49.976Z,0.00
2018-07-05T02:09:49.975Z,0.00
2018-07-05T02:10:49.978Z,0.00
2018-07-05T02:11:49.977Z,0.00
2018-07-05T02:12:49.978Z,0.00
2018-07-05T02:13:49.977Z,0.00
2018-07-05T02:14:49.979Z,0.00
2018-07-05T02:15:49.980Z,0.00
2018-07-05T02:16:49.982Z,0.00
2018-07-05T02:17:49.979Z,0.00
2018-07-05T02:18:49.985Z,0.00
2018-07-05T02:19:49.982Z,0.00
2018-07-05T02:20:49.984Z,0.00
2018-07-05T02:21:49.982Z,0.00
2018-07-05T02:22:49.982Z,0.00
2018-07-05T02:23:49.984Z,0.00
2018-07-05T02:24:49.986Z,0.00
2018-07-05T02:25:49.985Z,0.00
2018-07-05T02:26:49.986Z,0.00
2018-07-05T02:27:49.987Z,0.00
2018-07-05T02:28:49.989Z,0.00
2018-07-05T02:29:49.987Z,0.00
2018-07-05T02:30:49.988Z,0.00
2018-07-05T02:31:49.989Z,0.00
2018-07-05T02:32:49.989Z,0.00
2018-07-05T02:33:49.989Z,0.00
2018-07-05T02:34:49.991Z,0.00
2018-07-05T02:35:49.993Z,0.00
2018-07-05T02:36:49.992Z,0.00
2018-07-05T02:37:49.991Z,0.00
2018-07-05T02:38:49.992Z,0.00
2018-07-05T02:39:49.994Z,0.00
2018-07-05T02:40:49.994Z,0.00
2018-07-05T02:41:49.994Z,0.00
2018-07-05T02:42:49.997Z,0.00
2018-07-05T02:43:49.996Z,0.00
2018-07-05T02:44:49.996Z,0.00
2018-07-05T02:45:50.000Z,0.00
2018-07-05T02:46:49.997Z,0.00
2018-07-05T02:47:49.998Z,0.00
2018-07-05T02:48:49.999Z,0.00
2018-07-05T02:49:49.999Z,0.00
2018-07-05T02:50:49.998Z,0.00
2018-07-05T02:51:50.006Z,0.00
2018-07-05T02:52:50.001Z,0.00
2018-07-05T02:53:50.002Z,0.00
2018-07-05T02:54:50.009Z,0.00
2018-07-05T02:55:50.003Z,0.00
2018-07-05T02:56:50.004Z,0.00
2018-07-05T02:57:50.002Z,0.00
2018-07-05T02:58:50.004Z,0.00
2018-07-05T02:59:50.007Z,0.00
2018-07-05T03:00:50.009Z,0.00
2018-07-05T03:01:50.007Z,0.00
2018-07-05T03:02:50.008Z,0.00
2018-07-05T03:03:50.008Z,0.00
2018-07-05T03:04:50.009Z,0.00
2018-07-05T03:05:50.008Z,0.00
2018-07-05T03:06:50.010Z,0.00
2018-07-05T03:07:50.009Z,0.00
2018-07-05T03:08:50.010Z,0.00
2018-07-05T03:09:50.009Z,0.00
2018-07-05T03:10:50.011Z,0.00
2018-07-05T03:11:50.012Z,0.00
2018-07-05T03:12:50.011Z,0.00
2018-07-05T03:13:50.015Z,0.00
2018-07-05T03:14:50.014Z,0.00
2018-07-05T03:15:50.015Z,0.00
2018-07-05T03:16:50.018Z,0.00
2018-07-05T03:17:50.014Z,0.00
2018-07-05T03:18:50.014Z,0.00
2018-07-05T03:19:50.015Z,0.00
2018-07-05T03:20:50.022Z,0.00
2018-07-05T03:21:50.017Z,0.00
2018-07-05T03:22:50.021Z,0.00
2018-07-05T03:23:50.016Z,0.00
2018-07-05T03:24:50.017Z,0.00
2018-07-05T03:25:50.017Z,0.00
2018-07-05T03:26:50.018Z,0.00
2018-07-05T03:27:50.023Z,0.00
2018-07-05T03:28:50.022Z,0.00
2018-07-05T03:29:50.019Z,0.00
2018-07-05T03:30:50.025Z,5.63
2018-07-05T03:31:50.020Z,5.63
2018-07-05T03:32:50.020Z,5.63
2018-07-05T03:33:50.020Z,5.63
2018-07-05T03:34:50.024Z,5.63
2018-07-05T03:35:50.021Z,5.63
2018-07-05T03:36:50.022Z,5.63
2018-07-05T03:37:50.022Z,5.63
2018-07-05T03:38:50.026Z,5.63
2018-07-05T03:39:50.024Z,5.63
2018-07-05T03:40:50.025Z,5.63
2018-07-05T03:41:50.024Z,5.63
2018-07-05T03:42:50.025Z,5.63
2018-07-05T03:43:50.025Z,5.63
2018-07-05T03:44:50.027Z,5.63
2018-07-05T03:45:50.026Z,11.25
2018-07-05T03:46:50.026Z,11.25
2018-07-05T03:47:50.027Z,11.25
2018-07-05T03:48:50.030Z,11.25
2018-07-05T03:49:50.032Z,11.25
2018-07-05T03:50:50.028Z,11.25
2018-07-05T03:51:50.029Z,11.25
2018-07-05T03:52:50.030Z,16.88
2018-07-05T03:53:50.029Z,16.88
2018-07-05T03:54:50.030Z,16.88
2018-07-05T03:55:50.030Z,16.88
2018-07-05T03:56:50.031Z,16.88
2018-07-05T03:57:50.031Z,16.88
2018-07-05T03:58:50.032Z,22.50
2018-07-05T03:59:50.032Z,22.50
2018-07-05T04:00:50.033Z,22.50
2018-07-05T04:01:50.033Z,22.50
2018-07-05T04:02:50.035Z,22.50
2018-07-05T04:03:50.035Z,28.13
2018-07-05T04:04:50.038Z,28.13
2018-07-05T04:05:50.038Z,28.13
2018-07-05T04:06:50.039Z,28.13
2018-07-05T04:07:50.035Z,28.13
2018-07-05T04:08:50.035Z,28.13
2018-07-05T04:09:50.035Z,28.13
2018-07-05T04:10:50.038Z,28.13
2018-07-05T04:11:50.039Z,28.13
2018-07-05T04:12:50.039Z,28.13
2018-07-05T04:13:50.037Z,28.13
2018-07-05T04:14:50.039Z,28.13
2018-07-05T04:15:50.096Z,33.75
2018-07-05T04:16:50.071Z,33.75
2018-07-05T04:17:50.041Z,33.75
2018-07-05T04:18:50.041Z,33.75
2018-07-05T04:19:50.042Z,33.75
2018-07-05T04:20:50.041Z,33.75
2018-07-05T04:21:50.041Z,33.75
2018-07-05T04:22:50.042Z,33.75
2018-07-05T04:23:50.043Z,33.75
2018-07-05T04:24:50.043Z,33.75
2018-07-05T04:25:50.043Z,33.75
2018-07-05T04:26:50.043Z,33.75
2018-07-05T04:27:50.046Z,33.75
2018-07-05T04:28:50.046Z,39.38
2018-07-05T04:29:50.046Z,39.38
2018-07-05T04:30:50.048Z,39.38
2018-07-05T04:31:50.047Z,39.38
2018-07-05T04:32:50.047Z,39.38
2018-07-05T04:33:50.047Z,39.38
2018-07-05T04:34:50.052Z,39.38
2018-07-05T04:35:50.049Z,45.00
2018-07-05T04:36:50.050Z,39.38
2018-07-05T04:37:50.049Z,39.38
2018-07-05T04:38:50.054Z,39.38
2018-07-05T04:39:50.052Z,39.38
2018-07-05T04:40:50.052Z,39.38
2018-07-05T04:41:50.051Z,39.38
2018-07-05T04:42:50.053Z,39.38
2018-07-05T04:43:50.053Z,39.38
2018-07-05T04:44:50.054Z,45.00
2018-07-05T04:45:50.054Z,45.00
2018-07-05T04:46:50.054Z,45.00
2018-07-05T04:47:50.074Z,45.00
2018-07-05T04:48:50.057Z,45.00
2018-07-05T04:49:50.057Z,45.00
2018-07-05T04:50:50.058Z,45.00
2018-07-05T04:51:50.058Z,50.63
2018-07-05T04:52:50.059Z,50.63
2018-07-05T04:53:50.059Z,50.63
2018-07-05T04:54:50.060Z,56.25
2018-07-05T04:55:50.064Z,56.25
2018-07-05T04:56:50.063Z,56.25
2018-07-05T04:57:50.063Z,50.63
2018-07-05T04:58:50.063Z,50.63
2018-07-05T04:59:50.064Z,56.25
2018-07-05T05:00:50.066Z,56.25
2018-07-05T05:01:50.065Z,56.25
2018-07-05T05:02:50.066Z,56.25
2018-07-05T05:03:50.067Z,56.25
2018-07-05T05:04:50.070Z,56.25
2018-07-05T05:05:50.068Z,56.25
2018-07-05T05:06:50.070Z,50.63
2018-07-05T05:07:50.070Z,45.00
2018-07-05T05:08:50.119Z,50.63
2018-07-05T05:09:50.072Z,45.00
2018-07-05T05:10:50.073Z,45.00
2018-07-05T05:11:50.074Z,45.00
2018-07-05T05:12:50.074Z,50.63
2018-07-05T05:13:50.074Z,56.25
2018-07-05T05:14:50.088Z,61.88
2018-07-05T05:15:50.077Z,61.88
2018-07-05T05:16:50.078Z,61.88
2018-07-05T05:17:50.078Z,67.50
2018-07-05T05:18:50.092Z,73.13
2018-07-05T05:19:50.079Z,78.75
2018-07-05T05:20:50.082Z,84.38
2018-07-05T05:21:50.081Z,84.38
2018-07-05T05:22:50.084Z,84.38
2018-07-05T05:23:50.084Z,84.38
2018-07-05T05:24:50.090Z,78.75
2018-07-05T05:25:50.085Z,78.75
2018-07-05T05:26:50.087Z,73.13
2018-07-05T05:27:50.088Z,84.38
2018-07-05T05:28:50.089Z,84.38
2018-07-05T05:29:50.089Z,84.38
2018-07-05T05:30:50.090Z,84.38
2018-07-05T05:31:50.091Z,84.38
2018-07-05T05:32:50.093Z,73.13
2018-07-05T05:33:50.092Z,73.13
2018-07-05T05:34:50.095Z,78.75
2018-07-05T05:35:50.095Z,84.38
2018-07-05T05:36:50.097Z,84.38
2018-07-05T05:37:50.097Z,90.00
2018-07-05T05:38:50.103Z,106.88
2018-07-05T05:39:50.100Z,118.13
2018-07-05T05:40:50.101Z,112.50
2018-07-05T05:41:50.101Z,112.50
2018-07-05T05:42:50.102Z,118.13
2018-07-05T05:43:50.105Z,118.13
2018-07-05T05:44:50.106Z,118.13
2018-07-05T05:45:50.106Z,101.25
2018-07-05T05:46:50.111Z,101.25
2018-07-05T05:47:50.110Z,101.25
2018-07-05T05:48:50.113Z,101.25
2018-07-05T05:49:50.113Z,101.25
2018-07-05T05:50:50.115Z,101.25
2018-07-05T05:51:50.115Z,95.63
2018-07-05T05:52:50.117Z,95.63
2018-07-05T05:53:50.119Z,95.63
2018-07-05T05:54:50.123Z,95.63
2018-07-05T05:55:50.122Z,95.63
2018-07-05T05:56:50.124Z,95.63
2018-07-05T05:57:50.126Z,95.63
2018-07-05T05:58:50.127Z,95.63
2018-07-05T05:59:50.128Z,95.63
2018-07-05T06:00:50.209Z,95.63
2018-07-05T06:01:50.180Z,95.63
2018-07-05T06:02:50.133Z,95.63
2018-07-05T06:03:50.134Z,95.63
2018-07-05T06:04:50.136Z,101.25
2018-07-05T06:05:50.136Z,95.63
2018-07-05T06:06:50.144Z,95.63
2018-07-05T06:07:50.238Z,95.63
2018-07-05T06:08:50.142Z,95.63
2018-07-05T06:09:50.143Z,95.63
2018-07-05T06:10:50.146Z,95.63
2018-07-05T06:11:50.147Z,95.63
2018-07-05T06:12:50.156Z,95.63
2018-07-05T06:13:50.150Z,95.63
2018-07-05T06:14:50.152Z,95.63
2018-07-05T06:15:50.155Z,101.25
2018-07-05T06:16:50.157Z,101.25
2018-07-05T06:17:50.157Z,101.25
2018-07-05T06:18:50.161Z,101.25
2018-07-05T06:19:50.162Z,101.25
2018-07-05T06:20:50.164Z,101.25
2018-07-05T06:21:50.165Z,101.25
2018-07-05T06:22:50.168Z,101.25
2018-07-05T06:23:50.172Z,95.63
2018-07-05T06:24:50.175Z,95.63
2018-07-05T06:25:50.174Z,95.63
2018-07-05T06:26:50.176Z,95.63
2018-07-05T06:27:50.268Z,101.25
2018-07-05T06:28:50.180Z,101.25
2018-07-05T06:29:50.183Z,101.25
2018-07-05T06:30:50.211Z,106.88
2018-07-05T06:31:50.189Z,106.88
2018-07-05T06:32:50.189Z,106.88
2018-07-05T06:33:50.192Z,101.25
2018-07-05T06:34:50.195Z,101.25
2018-07-05T06:35:50.197Z,95.63
2018-07-05T06:36:50.199Z,95.63
2018-07-05T06:37:50.203Z,95.63
2018-07-05T06:38:50.203Z,90.00
2018-07-05T06:39:50.206Z,90.00
2018-07-05T06:40:50.208Z,90.00
2018-07-05T06:41:50.209Z,90.00
2018-07-05T06:42:50.211Z,90.00
2018-07-05T06:43:50.216Z,90.00
2018-07-05T06:44:50.215Z,90.00
2018-07-05T06:45:50.217Z,95.63
2018-07-05T06:46:50.219Z,95.63
2018-07-05T06:47:50.222Z,95.63
2018-07-05T06:48:50.226Z,101.25
2018-07-05T06:49:50.226Z,101.25
2018-07-05T06:50:50.282Z,106.88
2018-07-05T06:51:50.231Z,106.88
2018-07-05T06:52:50.235Z,106.88
2018-07-05T06:53:50.235Z,106.88
2018-07-05T06:54:50.237Z,106.88
2018-07-05T06:55:50.610Z,106.88
2018-07-05T06:56:50.242Z,106.88
2018-07-05T06:57:50.243Z,106.88
2018-07-05T06:58:50.245Z,106.88
2018-07-05T06:59:50.248Z,112.50
2018-07-05T07:00:50.325Z,112.50
2018-07-05T07:01:50.253Z,118.13
2018-07-05T07:02:50.253Z,118.13
2018-07-05T07:03:50.256Z,123.75
2018-07-05T07:04:50.259Z,129.38
2018-07-05T07:05:50.261Z,135.00
2018-07-05T07:06:50.264Z,140.63
2018-07-05T07:07:50.269Z,146.25
2018-07-05T07:08:50.269Z,146.25
2018-07-05T07:09:50.270Z,151.88
2018-07-05T07:10:50.273Z,151.88
2018-07-05T07:11:50.278Z,157.50
2018-07-05T07:12:50.282Z,168.75
2018-07-05T07:13:50.281Z,168.75
2018-07-05T07:14:50.285Z,174.38
2018-07-05T07:15:50.289Z,174.38
2018-07-05T07:16:50.294Z,180.00
2018-07-05T07:17:50.292Z,180.00
2018-07-05T07:18:50.298Z,180.00
2018-07-05T07:19:50.298Z,180.00
2018-07-05T07:20:50.304Z,180.00
2018-07-05T07:21:50.610Z,180.00
2018-07-05T07:22:50.309Z,185.63
2018-07-05T07:23:50.311Z,174.38
2018-07-05T07:24:50.314Z,180.00
2018-07-05T07:25:50.317Z,180.00
2018-07-05T07:26:50.606Z,174.38
2018-07-05T07:27:50.638Z,174.38
2018-07-05T07:28:50.797Z,163.13
2018-07-05T07:29:50.635Z,163.13
2018-07-05T07:30:50.374Z,163.13
2018-07-05T07:31:50.473Z,163.13
2018-07-05T07:32:50.340Z,168.75
2018-07-05T07:33:50.344Z,168.75
2018-07-05T07:34:50.348Z,168.75
2018-07-05T07:35:50.350Z,174.38
2018-07-05T07:36:50.357Z,202.50
2018-07-05T07:37:50.361Z,202.50
2018-07-05T07:38:50.359Z,213.75
2018-07-05T07:39:50.363Z,326.25
2018-07-05T07:40:50.675Z,286.88
2018-07-05T07:41:50.658Z,382.50
2018-07-05T07:42:50.373Z,320.63
2018-07-05T07:43:50.378Z,421.88
2018-07-05T07:44:50.385Z,292.50
2018-07-05T07:45:50.385Z,208.13
2018-07-05T07:46:50.387Z,213.75
2018-07-05T07:47:50.390Z,202.50
2018-07-05T07:48:50.401Z,202.50
2018-07-05T07:49:50.399Z,219.38
2018-07-05T07:50:50.401Z,247.50
2018-07-05T07:51:50.409Z,247.50
2018-07-05T07:52:50.410Z,326.25
2018-07-05T07:53:50.414Z,264.38
2018-07-05T07:54:50.418Z,230.63
2018-07-05T07:55:50.421Z,225.00
2018-07-05T07:56:50.427Z,241.88
2018-07-05T07:57:50.429Z,320.63
2018-07-05T07:58:50.432Z,376.88
2018-07-05T07:59:50.436Z,416.25
2018-07-05T08:00:50.471Z,326.25
2018-07-05T08:01:50.447Z,264.38
2018-07-05T08:02:50.448Z,270.00
2018-07-05T08:03:50.452Z,343.13
2018-07-05T08:04:50.457Z,241.88
2018-07-05T08:05:50.460Z,281.25
2018-07-05T08:06:50.466Z,326.25
2018-07-05T08:07:50.469Z,241.88
2018-07-05T08:08:50.474Z,236.25
2018-07-05T08:09:50.479Z,236.25
2018-07-05T08:10:50.483Z,270.00
2018-07-05T08:11:50.487Z,219.38
2018-07-05T08:12:50.494Z,270.00
2018-07-05T08:13:50.495Z,253.13
2018-07-05T08:14:50.500Z,247.50
2018-07-05T08:15:50.505Z,253.13
2018-07-05T08:16:50.517Z,303.75
2018-07-05T08:17:50.515Z,326.25
2018-07-05T08:18:50.519Z,258.75
2018-07-05T08:19:50.524Z,275.63
2018-07-05T08:20:50.529Z,286.88
2018-07-05T08:21:50.532Z,315.00
2018-07-05T08:22:50.537Z,326.25
2018-07-05T08:23:50.541Z,365.63
2018-07-05T08:24:50.548Z,551.25
2018-07-05T08:25:50.550Z,590.63
2018-07-05T08:26:50.555Z,630.00
2018-07-05T08:27:50.561Z,675.00
2018-07-05T08:28:50.568Z,523.13
2018-07-05T08:29:50.570Z,646.88
2018-07-05T08:30:50.589Z,618.75
2018-07-05T08:31:50.581Z,843.75
2018-07-05T08:32:50.588Z,984.38
2018-07-05T08:33:50.592Z,905.63
2018-07-05T08:34:50.599Z,590.63
2018-07-05T08:35:50.605Z,489.38
2018-07-05T08:36:50.613Z,376.88
2018-07-05T08:37:50.634Z,270.00
2018-07-05T08:38:50.622Z,241.88
2018-07-05T08:39:50.629Z,241.88
2018-07-05T08:40:50.639Z,247.50
2018-07-05T08:41:50.640Z,264.38
2018-07-05T08:42:50.647Z,264.38
2018-07-05T08:43:50.651Z,253.13
2018-07-05T08:44:50.732Z,236.25
2018-07-05T08:45:50.662Z,225.00
2018-07-05T08:46:50.671Z,219.38
2018-07-05T08:47:50.675Z,208.13
2018-07-05T08:48:50.680Z,196.88
2018-07-05T08:49:50.686Z,185.63
2018-07-05T08:50:50.690Z,180.00
2018-07-05T08:51:50.696Z,174.38
2018-07-05T08:52:50.702Z,174.38
2018-07-05T08:53:50.707Z,180.00
2018-07-05T08:54:50.712Z,191.25
2018-07-05T08:55:50.718Z,196.88
2018-07-05T08:56:50.723Z,208.13
2018-07-05T08:57:50.727Z,213.75
2018-07-05T08:58:50.733Z,264.38
2018-07-05T08:59:51.011Z,258.75
2018-07-05T09:00:50.804Z,264.38
2018-07-05T09:01:50.747Z,343.13
2018-07-05T09:02:50.753Z,326.25
2018-07-05T09:03:50.758Z,360.00
2018-07-05T09:04:50.772Z,298.13
2018-07-05T09:05:50.768Z,343.13
2018-07-05T09:06:50.775Z,315.00
2018-07-05T09:07:50.779Z,315.00
2018-07-05T09:08:50.784Z,298.13
2018-07-05T09:09:50.895Z,292.50
2018-07-05T09:10:50.871Z,270.00
2018-07-05T09:11:50.848Z,241.88
2018-07-05T09:12:50.806Z,225.00
2018-07-05T09:13:50.890Z,208.13
2018-07-05T09:14:50.818Z,202.50
2018-07-05T09:15:50.821Z,191.25
2018-07-05T09:16:50.828Z,185.63
2018-07-05T09:17:50.948Z,180.00
2018-07-05T09:18:50.840Z,180.00
2018-07-05T09:19:50.843Z,174.38
2018-07-05T09:20:50.876Z,168.75
2018-07-05T09:21:50.853Z,163.13
2018-07-05T09:22:50.858Z,151.88
2018-07-05T09:23:50.864Z,146.25
2018-07-05T09:24:50.870Z,140.63
2018-07-05T09:25:50.874Z,135.00
2018-07-05T09:26:50.927Z,135.00
2018-07-05T09:27:50.885Z,129.38
2018-07-05T09:28:50.890Z,123.75
2018-07-05T09:29:50.894Z,118.13
2018-07-05T09:30:50.989Z,118.13
2018-07-05T09:31:50.905Z,112.50
2018-07-05T09:32:50.910Z,112.50
2018-07-05T09:33:50.914Z,112.50
2018-07-05T09:34:50.920Z,112.50
2018-07-05T09:35:50.925Z,112.50
2018-07-05T09:36:50.929Z,112.50
2018-07-05T09:37:50.934Z,112.50
2018-07-05T09:38:50.938Z,123.75
2018-07-05T09:39:50.944Z,118.13
2018-07-05T09:40:50.951Z,123.75
2018-07-05T09:41:50.953Z,123.75
2018-07-05T09:42:50.958Z,123.75
2018-07-05T09:43:50.962Z,118.13
2018-07-05T09:44:50.968Z,118.13
2018-07-05T09:45:50.971Z,112.50
2018-07-05T09:46:51.008Z,106.88
2018-07-05T09:47:50.981Z,106.88
2018-07-05T09:48:50.985Z,106.88
2018-07-05T09:49:50.990Z,106.88
2018-07-05T09:50:50.999Z,112.50
2018-07-05T09:51:51.000Z,112.50
2018-07-05T09:52:51.149Z,118.13
2018-07-05T09:53:51.007Z,123.75
2018-07-05T09:54:51.015Z,123.75
2018-07-05T09:55:51.022Z,129.38
2018-07-05T09:56:51.022Z,135.00
2018-07-05T09:57:51.026Z,140.63
2018-07-05T09:58:51.160Z,140.63
2018-07-05T09:59:51.083Z,146.25
2018-07-05T10:00:51.142Z,146.25
2018-07-05T10:01:51.101Z,146.25
2018-07-05T10:02:51.049Z,146.25
2018-07-05T10:03:51.146Z,146.25
2018-07-05T10:04:51.057Z,146.25
2018-07-05T10:05:51.062Z,146.25
2018-07-05T10:06:51.067Z,146.25
2018-07-05T10:07:51.072Z,146.25
2018-07-05T10:08:51.076Z,146.25
2018-07-05T10:09:51.080Z,151.88
2018-07-05T10:10:51.085Z,151.88
2018-07-05T10:11:51.370Z,157.50
2018-07-05T10:12:51.199Z,151.88
2018-07-05T10:13:51.397Z,151.88
2018-07-05T10:14:51.102Z,157.50
2018-07-05T10:15:51.107Z,157.50
2018-07-05T10:16:51.113Z,163.13
2018-07-05T10:17:51.115Z,163.13
2018-07-05T10:18:51.121Z,163.13
2018-07-05T10:19:51.130Z,163.13
2018-07-05T10:20:51.132Z,157.50
2018-07-05T10:21:51.136Z,163.13
2018-07-05T10:22:51.148Z,163.13
2018-07-05T10:23:51.145Z,163.13
2018-07-05T10:24:51.149Z,157.50
2018-07-05T10:25:51.153Z,157.50
2018-07-05T10:26:51.160Z,151.88
2018-07-05T10:27:51.163Z,146.25
2018-07-05T10:28:51.168Z,146.25
2018-07-05T10:29:51.171Z,146.25
2018-07-05T10:30:51.187Z,146.25
2018-07-05T10:31:51.491Z,146.25
2018-07-05T10:32:51.213Z,146.25
2018-07-05T10:33:51.190Z,146.25
2018-07-05T10:34:51.196Z,151.88
2018-07-05T10:35:51.201Z,151.88
2018-07-05T10:36:51.204Z,140.63
2018-07-05T10:37:51.208Z,140.63
2018-07-05T10:38:51.214Z,140.63
2018-07-05T10:39:51.218Z,140.63
2018-07-05T10:40:51.223Z,135.00
2018-07-05T10:41:51.226Z,135.00
2018-07-05T10:42:51.244Z,135.00
2018-07-05T10:43:51.242Z,135.00
2018-07-05T10:44:51.241Z,135.00
2018-07-05T10:45:51.246Z,135.00
2018-07-05T10:46:51.250Z,135.00
2018-07-05T10:47:51.257Z,135.00
2018-07-05T10:48:51.259Z,140.63
2018-07-05T10:49:51.263Z,140.63
2018-07-05T10:50:51.268Z,140.63
2018-07-05T10:51:51.275Z,140.63
2018-07-05T10:52:51.277Z,146.25
2018-07-05T10:53:51.282Z,146.25
2018-07-05T10:54:51.286Z,146.25
2018-07-05T10:55:51.293Z,146.25
2018-07-05T10:56:51.296Z,140.63
2018-07-05T10:57:51.300Z,140.63
2018-07-05T10:58:51.305Z,140.63
2018-07-05T10:59:51.309Z,140.63
2018-07-05T11:00:51.384Z,140.63
2018-07-05T11:01:51.318Z,146.25
2018-07-05T11:02:51.323Z,146.25
2018-07-05T11:03:51.328Z,146.25
2018-07-05T11:04:51.334Z,140.63
2018-07-05T11:05:51.336Z,140.63
2018-07-05T11:06:51.342Z,140.63
2018-07-05T11:07:51.347Z,140.63
2018-07-05T11:08:51.351Z,140.63
2018-07-05T11:09:51.355Z,135.00
2018-07-05T11:10:51.361Z,135.00
2018-07-05T11:11:51.366Z,135.00
2018-07-05T11:12:51.540Z,135.00
2018-07-05T11:13:51.373Z,135.00
2018-07-05T11:14:51.407Z,135.00
2018-07-05T11:15:51.383Z,135.00
2018-07-05T11:16:51.389Z,140.63
2018-07-05T11:17:51.393Z,146.25
2018-07-05T11:18:51.588Z,151.88
2018-07-05T11:19:51.402Z,163.13
2018-07-05T11:20:51.458Z,168.75
2018-07-05T11:21:51.413Z,174.38
2018-07-05T11:22:51.415Z,180.00
2018-07-05T11:23:51.422Z,180.00
2018-07-05T11:24:51.426Z,180.00
2018-07-05T11:25:51.432Z,180.00
2018-07-05T11:26:51.436Z,180.00
2018-07-05T11:27:51.438Z,180.00
2018-07-05T11:28:51.448Z,180.00
2018-07-05T11:29:51.448Z,180.00
2018-07-05T11:30:51.502Z,180.00
2018-07-05T11:31:51.457Z,180.00
2018-07-05T11:32:51.461Z,180.00
2018-07-05T11:33:51.466Z,180.00
2018-07-05T11:34:51.471Z,180.00
2018-07-05T11:35:51.644Z,180.00
2018-07-05T11:36:51.481Z,180.00
2018-07-05T11:37:51.484Z,180.00
2018-07-05T11:38:51.490Z,180.00
2018-07-05T11:39:51.495Z,185.63
2018-07-05T11:40:51.723Z,185.63
2018-07-05T11:41:51.618Z,191.25
2018-07-05T11:42:51.673Z,191.25
2018-07-05T11:43:51.517Z,196.88
2018-07-05T11:44:51.518Z,202.50
2018-07-05T11:45:51.521Z,208.13
2018-07-05T11:46:51.580Z,213.75
2018-07-05T11:47:51.772Z,208.13
2018-07-05T11:48:51.536Z,208.13
2018-07-05T11:49:51.540Z,208.13
2018-07-05T11:50:51.544Z,213.75
2018-07-05T11:51:51.552Z,213.75
2018-07-05T11:52:51.554Z,208.13
2018-07-05T11:53:51.558Z,213.75
2018-07-05T11:54:51.648Z,208.13
2018-07-05T11:55:51.568Z,208.13
2018-07-05T11:56:51.574Z,208.13
2018-07-05T11:57:51.577Z,208.13
2018-07-05T11:58:51.582Z,208.13
2018-07-05T11:59:52.345Z,208.13
2018-07-05T12:00:51.611Z,208.13
2018-07-05T12:01:51.610Z,213.75
2018-07-05T12:02:51.652Z,213.75
2018-07-05T12:03:51.605Z,219.38
2018-07-05T12:04:51.610Z,219.38
2018-07-05T12:05:51.616Z,219.38
2018-07-05T12:06:51.620Z,253.13
2018-07-05T12:07:51.624Z,225.00
2018-07-05T12:08:51.630Z,225.00
2018-07-05T12:09:51.633Z,225.00
2018-07-05T12:10:51.637Z,225.00
2018-07-05T12:11:51.647Z,219.38
2018-07-05T12:12:51.651Z,213.75
2018-07-05T12:13:51.652Z,219.38
2018-07-05T12:14:51.673Z,202.50
2018-07-05T12:15:51.690Z,191.25
2018-07-05T12:16:51.669Z,180.00
2018-07-05T12:17:51.671Z,174.38
2018-07-05T12:18:51.677Z,163.13
2018-07-05T12:19:51.682Z,157.50
2018-07-05T12:20:51.688Z,146.25
2018-07-05T12:21:51.691Z,135.00
2018-07-05T12:22:51.695Z,135.00
2018-07-05T12:23:51.728Z,129.38
2018-07-05T12:24:51.717Z,123.75
2018-07-05T12:25:51.708Z,123.75
2018-07-05T12:26:51.712Z,118.13
2018-07-05T12:27:51.720Z,123.75
2018-07-05T12:28:51.723Z,123.75
2018-07-05T12:29:51.724Z,123.75
2018-07-05T12:30:51.759Z,129.38
2018-07-05T12:31:51.933Z,129.38
2018-07-05T12:32:52.031Z,135.00
2018-07-05T12:33:51.939Z,140.63
2018-07-05T12:34:51.746Z,140.63
2018-07-05T12:35:51.751Z,146.25
2018-07-05T12:36:51.755Z,146.25
2018-07-05T12:37:51.760Z,146.25
2018-07-05T12:38:51.763Z,146.25
2018-07-05T12:39:51.770Z,146.25
2018-07-05T12:40:51.771Z,146.25
2018-07-05T12:41:51.774Z,146.25
2018-07-05T12:42:51.779Z,151.88
2018-07-05T12:43:51.783Z,151.88
2018-07-05T12:44:51.787Z,157.50
2018-07-05T12:45:51.863Z,157.50
2018-07-05T12:46:51.795Z,151.88
2018-07-05T12:47:51.801Z,151.88