createdAt,value
2018-02-17T00:01:21.857Z,102.95
2018-02-17T00:03:49.407Z,101.73
2018-02-17T00:06:16.950Z,91.28
2018-02-17T00:08:44.603Z,72.83
2018-02-17T00:11:12.201Z,77.82
2018-02-17T00:13:39.745Z,76.53
2018-02-17T00:16:07.323Z,74.60
2018-02-17T00:18:34.851Z,70.57
2018-02-17T00:21:02.397Z,70.95
2018-02-17T00:23:30.060Z,77.33
2018-02-17T00:25:57.603Z,85.45
2018-02-17T00:28:25.141Z,65.97
2018-02-17T00:30:52.729Z,74.47
2018-02-17T00:33:20.268Z,73.75
2018-02-17T00:35:47.791Z,75.35
2018-02-17T00:38:15.341Z,75.60
2018-02-17T00:40:42.870Z,77.93
2018-02-17T00:43:10.395Z,70.72
2018-02-17T00:45:37.946Z,76.22
2018-02-17T00:48:05.479Z,72.37
2018-02-17T00:50:33.014Z,68.97
2018-02-17T00:53:00.562Z,78.00
2018-02-17T00:55:28.082Z,78.50
2018-02-17T00:57:55.599Z,78.70
2018-02-17T01:00:23.253Z,73.67
2018-02-17T01:02:50.843Z,73.73
2018-02-17T01:05:18.371Z,83.57
2018-02-17T01:07:45.916Z,78.87
2018-02-17T01:10:13.469Z,78.57
2018-02-17T01:12:41.289Z,80.87
2018-02-17T01:15:08.874Z,78.18
2018-02-17T01:17:36.406Z,83.82
2018-02-17T01:20:03.946Z,81.03
2018-02-17T01:22:31.495Z,77.00
2018-02-17T01:24:59.038Z,75.65
2018-02-17T01:27:26.561Z,80.60
2018-02-17T01:29:54.116Z,76.57
2018-02-17T01:32:21.676Z,72.22
2018-02-17T01:34:49.212Z,72.32
2018-02-17T01:37:17.124Z,80.93
2018-02-17T01:39:44.697Z,84.25
2018-02-17T01:42:12.227Z,71.05
2018-02-17T01:44:39.754Z,82.20
2018-02-17T01:47:07.295Z,78.40
2018-02-17T01:49:34.820Z,71.62
2018-02-17T01:52:02.355Z,72.32
2018-02-17T01:54:29.911Z,83.82
2018-02-17T01:56:57.445Z,78.87
2018-02-17T01:59:24.986Z,86.20
2018-02-17T02:01:52.582Z,68.40
2018-02-17T02:04:20.111Z,74.10
2018-02-17T02:06:47.625Z,70.75
2018-02-17T02:09:15.188Z,73.72
2018-02-17T02:11:42.737Z,75.22
2018-02-17T02:14:10.285Z,75.82
2018-02-17T02:16:37.852Z,73.57
2018-02-17T02:19:05.392Z,76.72
2018-02-17T02:21:32.931Z,77.35
2018-02-17T02:24:00.487Z,80.40
2018-02-17T02:26:28.031Z,74.60
2018-02-17T02:28:55.567Z,76.70
2018-02-17T02:31:23.114Z,84.72
2018-02-17T02:33:50.643Z,81.30
2018-02-17T02:36:18.172Z,76.57
2018-02-17T02:38:45.729Z,79.90
2018-02-17T02:41:13.282Z,78.57
2018-02-17T02:43:40.841Z,73.55
2018-02-17T02:46:08.382Z,72.10
2018-02-17T02:48:35.901Z,82.35
2018-02-17T02:51:03.421Z,73.30
2018-02-17T02:53:30.982Z,79.90
2018-02-17T02:55:58.515Z,82.43
2018-02-17T02:58:26.163Z,73.47
2018-02-17T03:00:53.742Z,72.57
2018-02-17T03:03:21.267Z,77.78
2018-02-17T03:05:48.805Z,72.43
2018-02-17T03:08:16.351Z,67.30
2018-02-17T03:10:43.883Z,78.40
2018-02-17T03:13:11.424Z,62.58
2018-02-17T03:15:38.996Z,70.55
2018-02-17T03:18:06.523Z,64.62
2018-02-17T03:20:34.058Z,65.53
2018-02-17T03:23:01.619Z,59.30
2018-02-17T03:25:29.161Z,48.17
2018-02-17T03:27:56.702Z,48.42
2018-02-17T03:30:24.317Z,49.92
2018-02-17T03:32:51.849Z,46.37
2018-02-17T03:35:19.371Z,54.58
2018-02-17T03:37:46.925Z,54.90
2018-02-17T03:40:14.455Z,53.70
2018-02-17T03:42:41.989Z,54.22
2018-02-17T03:45:09.549Z,60.38
2018-02-17T03:47:37.089Z,61.03
2018-02-17T03:50:04.602Z,51.83
2018-02-17T03:52:32.159Z,59.60
2018-02-17T03:54:59.685Z,57.70
2018-02-17T03:57:27.219Z,60.00
2018-02-17T03:59:54.762Z,63.63
2018-02-17T04:02:22.318Z,64.78
2018-02-17T04:04:49.851Z,59.13
2018-02-17T04:07:17.391Z,68.70
2018-02-17T04:09:44.933Z,52.20
2018-02-17T04:12:12.478Z,56.95
2018-02-17T04:14:40.031Z,56.72
2018-02-17T04:17:07.612Z,55.83
2018-02-17T04:19:35.183Z,51.30
2018-02-17T04:22:02.732Z,59.47
2018-02-17T04:24:30.298Z,57.08
2018-02-17T04:26:57.829Z,46.15
2018-02-17T04:29:25.348Z,47.73
2018-02-17T04:31:52.902Z,49.58
2018-02-17T04:34:20.453Z,49.45
2018-02-17T04:36:48.015Z,50.67
2018-02-17T04:39:15.578Z,48.22
2018-02-17T04:41:44.659Z,51.17
2018-02-17T04:44:17.730Z,47.10
2018-02-17T04:46:50.031Z,43.30
2018-02-17T04:49:17.586Z,44.63
2018-02-17T04:51:50.582Z,48.27
2018-02-17T04:54:33.838Z,45.08
2018-02-17T04:57:02.180Z,49.63
2018-02-17T04:59:35.104Z,49.67
2018-02-17T05:02:08.058Z,49.80
2018-02-17T05:04:38.155Z,47.40
2018-02-17T05:07:22.266Z,46.80
2018-02-17T05:09:50.658Z,55.12
2018-02-17T05:12:18.190Z,53.50
2018-02-17T05:14:48.618Z,56.15
2018-02-17T05:17:21.511Z,50.03
2018-02-17T05:19:54.501Z,69.60
2018-02-17T05:22:24.528Z,65.45
2018-02-17T05:24:57.633Z,72.53
2018-02-17T05:30:30.036Z,67.87
2018-02-17T05:33:17.293Z,68.93
2018-02-17T05:35:59.745Z,87.70
2018-02-17T05:38:27.266Z,74.97
2018-02-17T05:41:04.802Z,78.10
2018-02-17T05:43:32.345Z,86.05
2018-02-17T05:46:02.414Z,72.80
2018-02-17T05:48:32.405Z,74.30
2018-02-17T05:50:59.960Z,77.05
2018-02-17T05:53:27.497Z,69.43
2018-02-17T05:55:55.060Z,74.72
2018-02-17T05:58:22.590Z,70.97
2018-02-17T06:00:50.143Z,80.97
2018-02-17T06:03:17.664Z,66.80
2018-02-17T06:05:45.204Z,65.23
2018-02-17T06:08:12.764Z,68.50
2018-02-17T06:10:40.300Z,62.23
2018-02-17T06:13:07.841Z,62.43
2018-02-17T06:15:35.449Z,72.17
2018-02-17T06:18:02.984Z,73.47
2018-02-17T06:20:30.518Z,76.73
2018-02-17T06:22:58.105Z,68.17
2018-02-17T06:25:25.641Z,68.27
2018-02-17T06:27:53.157Z,65.13
2018-02-17T06:30:20.770Z,60.90
2018-02-17T06:32:48.305Z,61.30
2018-02-17T06:35:15.885Z,53.00
2018-02-17T06:37:43.430Z,57.73
2018-02-17T06:40:10.993Z,59.17
2018-02-17T06:42:38.527Z,57.03
2018-02-17T06:45:06.095Z,55.63
2018-02-17T06:47:33.634Z,49.83
2018-02-17T06:50:01.169Z,53.47
2018-02-17T06:52:28.728Z,49.57
2018-02-17T06:54:56.284Z,47.00
2018-02-17T06:57:23.841Z,45.40
2018-02-17T06:59:51.412Z,53.97
2018-02-17T07:02:18.985Z,46.30
2018-02-17T07:04:46.747Z,62.07
2018-02-17T07:07:14.275Z,93.07
2018-02-17T07:09:41.973Z,84.47
2018-02-17T07:12:09.505Z,76.00
2018-02-17T07:14:37.018Z,63.70
2018-02-17T07:17:04.562Z,54.40
2018-02-17T07:19:32.100Z,46.80
2018-02-17T07:21:59.642Z,46.37
2018-02-17T07:24:27.225Z,49.33
2018-02-17T07:26:55.013Z,43.90
2018-02-17T07:29:22.559Z,52.60
2018-02-17T07:31:50.225Z,43.70
2018-02-17T07:34:17.871Z,46.73
2018-02-17T07:36:45.405Z,47.17
2018-02-17T07:39:12.961Z,45.60
2018-02-17T07:41:40.501Z,49.00
2018-02-17T07:44:08.041Z,46.03
2018-02-17T07:46:36.561Z,53.03
2018-02-17T07:49:04.079Z,53.40
2018-02-17T07:51:31.717Z,48.13
2018-02-17T07:53:59.367Z,45.93
2018-02-17T07:56:26.917Z,54.30
2018-02-17T07:58:54.705Z,49.20
2018-02-17T08:01:22.262Z,58.67
2018-02-17T08:03:49.800Z,55.83
2018-02-17T08:06:17.419Z,62.33
2018-02-17T08:08:44.976Z,69.63
2018-02-17T08:11:12.509Z,60.40
2018-02-17T08:13:40.050Z,61.23
2018-02-17T08:16:07.598Z,53.57
2018-02-17T08:18:35.128Z,54.67
2018-02-17T08:21:02.650Z,54.83
2018-02-17T08:23:30.229Z,48.80
2018-02-17T08:25:57.746Z,57.87
2018-02-17T08:28:25.273Z,58.60
2018-02-17T08:30:52.830Z,57.20
2018-02-17T08:33:20.349Z,65.83
2018-02-17T08:35:47.881Z,55.73
2018-02-17T08:38:15.418Z,50.10
2018-02-17T08:40:43.025Z,56.33
2018-02-17T08:43:10.552Z,46.17
2018-02-17T08:45:38.094Z,49.43
2018-02-17T08:48:05.634Z,52.73
2018-02-17T08:50:33.154Z,50.73
2018-02-17T08:53:00.700Z,53.90
2018-02-17T08:55:28.227Z,53.20
2018-02-17T08:57:55.772Z,54.93
2018-02-17T09:00:23.354Z,45.27
2018-02-17T09:02:50.886Z,49.17
2018-02-17T09:05:18.445Z,47.93
2018-02-17T09:07:46.007Z,43.70
2018-02-17T09:10:13.545Z,44.20
2018-02-17T09:12:41.118Z,40.40
2018-02-17T09:15:08.733Z,36.10
2018-02-17T09:17:36.272Z,36.83
2018-02-17T09:20:03.872Z,42.83
2018-02-17T09:22:31.522Z,38.87
2018-02-17T09:24:59.082Z,39.37
2018-02-17T09:27:26.621Z,36.80
2018-02-17T09:29:54.341Z,41.07
2018-02-17T09:32:22.007Z,54.40
2018-02-17T09:34:49.547Z,45.80
2018-02-17T09:37:17.057Z,42.93
2018-02-17T09:39:44.701Z,40.10
2018-02-17T09:42:12.214Z,51.57
2018-02-17T09:44:39.730Z,49.93
2018-02-17T09:47:07.388Z,50.00
2018-02-17T09:49:34.921Z,48.87
2018-02-17T09:52:02.492Z,47.93
2018-02-17T09:54:30.170Z,43.50
2018-02-17T09:56:57.869Z,52.70
2018-02-17T09:59:25.412Z,46.70
2018-02-17T10:01:53.082Z,47.43
2018-02-17T10:04:20.630Z,39.90
2018-02-17T10:06:48.162Z,33.80
2018-02-17T10:09:15.712Z,43.17
2018-02-17T10:11:43.254Z,32.50
2018-02-17T10:14:10.784Z,35.60
2018-02-17T10:16:38.337Z,30.33
2018-02-17T10:19:05.871Z,35.30
2018-02-17T10:21:33.420Z,30.63
2018-02-17T10:24:00.961Z,31.07
2018-02-17T10:26:28.583Z,34.40
2018-02-17T10:28:56.142Z,36.57
2018-02-17T10:31:23.695Z,33.73
2018-02-17T10:33:51.273Z,38.87
2018-02-17T10:36:18.838Z,37.30
2018-02-17T10:38:46.373Z,34.10
2018-02-17T10:41:13.909Z,31.73
2018-02-17T10:43:41.435Z,29.50
2018-02-17T10:46:08.984Z,29.60
2018-02-17T10:48:36.529Z,32.17
2018-02-17T10:51:04.048Z,37.13
2018-02-17T10:53:31.601Z,33.23
2018-02-17T10:55:59.132Z,33.17
2018-02-17T10:58:26.677Z,32.60
2018-02-17T11:00:54.973Z,34.50
2018-02-17T11:03:22.498Z,32.17
2018-02-17T11:05:50.023Z,29.30
2018-02-17T11:08:17.571Z,36.40
2018-02-17T11:10:45.104Z,37.47
2018-02-17T11:13:12.626Z,31.07
2018-02-17T11:15:40.147Z,34.00
2018-02-17T11:18:07.681Z,39.47
2018-02-17T11:20:35.241Z,33.90
2018-02-17T11:23:02.820Z,26.80
2018-02-17T11:25:30.332Z,30.97
2018-02-17T11:27:57.852Z,28.17
2018-02-17T11:30:25.402Z,40.33
2018-02-17T11:32:52.925Z,29.80
2018-02-17T11:35:20.466Z,28.30
2018-02-17T11:37:48.007Z,29.70
2018-02-17T11:40:15.531Z,23.63
2018-02-17T11:42:43.227Z,26.90
2018-02-17T11:45:10.763Z,37.67
2018-02-17T11:47:38.338Z,27.03
2018-02-17T11:50:05.871Z,26.30
2018-02-17T11:52:33.389Z,30.80
2018-02-17T11:55:01.093Z,26.80
2018-02-17T11:57:28.644Z,26.00
2018-02-17T11:59:56.175Z,29.97
2018-02-17T12:02:23.754Z,27.43
2018-02-17T12:04:51.286Z,26.43
2018-02-17T12:07:18.854Z,29.33
2018-02-17T12:09:46.396Z,27.73
2018-02-17T12:12:13.928Z,31.97
2018-02-17T12:14:41.494Z,30.27
2018-02-17T12:17:09.026Z,29.37
2018-02-17T12:19:36.558Z,32.73
2018-02-17T12:22:04.094Z,38.70
2018-02-17T12:24:31.647Z,27.37
2018-02-17T12:26:59.319Z,34.20
2018-02-17T12:29:26.838Z,39.20
2018-02-17T12:31:54.401Z,32.00
2018-02-17T12:34:21.982Z,34.20
2018-02-17T12:36:49.480Z,38.80
2018-02-17T12:39:17.057Z,36.70
2018-02-17T12:41:44.583Z,32.43
2018-02-17T12:44:12.182Z,32.73
2018-02-17T12:46:39.698Z,32.20
2018-02-17T12:49:07.223Z,40.00
2018-02-17T12:51:34.760Z,36.77
2018-02-17T12:54:03.224Z,32.03
2018-02-17T12:56:30.782Z,31.07
2018-02-17T12:58:58.295Z,44.60
2018-02-17T13:01:25.844Z,38.87
2018-02-17T13:03:53.358Z,39.80
2018-02-17T13:06:20.885Z,38.40
2018-02-17T13:08:48.417Z,47.20
2018-02-17T13:11:15.938Z,42.20
2018-02-17T13:13:43.551Z,35.80
2018-02-17T13:16:11.065Z,33.03
2018-02-17T13:18:38.582Z,35.50
2018-02-17T13:21:06.116Z,33.70
2018-02-17T13:23:33.654Z,32.70
2018-02-17T13:26:01.225Z,41.13
2018-02-17T13:28:28.764Z,40.00
2018-02-17T13:30:56.303Z,46.00
2018-02-17T13:33:23.868Z,37.57
2018-02-17T13:35:51.425Z,38.50
2018-02-17T13:38:18.989Z,34.73
2018-02-17T13:40:46.538Z,33.23
2018-02-17T13:43:14.305Z,37.50
2018-02-17T13:45:41.863Z,33.30
2018-02-17T13:48:09.409Z,35.00
2018-02-17T13:50:37.206Z,36.90
2018-02-17T13:53:04.754Z,35.63
2018-02-17T13:55:32.295Z,33.70
2018-02-17T13:58:00.027Z,40.37
2018-02-17T14:00:27.416Z,39.20
2018-02-17T14:02:54.955Z,37.00
2018-02-17T14:05:22.505Z,39.90
2018-02-17T14:07:50.040Z,39.33
2018-02-17T14:10:17.568Z,41.70
2018-02-17T14:12:45.183Z,32.57
2018-02-17T14:15:12.707Z,31.23
2018-02-17T14:17:40.261Z,31.47
2018-02-17T14:20:07.807Z,42.03
2018-02-17T14:22:35.335Z,29.37
2018-02-17T14:25:02.941Z,30.90
2018-02-17T14:27:30.472Z,35.30
2018-02-17T14:29:58.003Z,38.20
2018-02-17T14:32:25.559Z,37.80
2018-02-17T14:34:53.077Z,35.03
2018-02-17T14:37:20.613Z,37.93
2018-02-17T14:39:48.163Z,34.70
2018-02-17T14:42:15.696Z,33.07
2018-02-17T14:44:43.296Z,35.03
2018-02-17T14:47:10.875Z,39.50
2018-02-17T14:49:38.431Z,36.77
2018-02-17T14:52:05.985Z,40.00
2018-02-17T14:54:33.512Z,29.57
2018-02-17T14:57:01.077Z,36.90
2018-02-17T14:59:28.608Z,41.67
2018-02-17T15:01:56.474Z,39.13
2018-02-17T15:04:25.160Z,35.00
2018-02-17T15:06:52.700Z,38.80
2018-02-17T15:09:20.250Z,41.37
2018-02-17T15:11:47.814Z,36.40
2018-02-17T15:14:15.550Z,38.47
2018-02-17T15:16:43.076Z,41.37
2018-02-17T15:19:10.602Z,30.03
2018-02-17T15:21:38.139Z,39.23
2018-02-17T15:24:05.696Z,37.30
2018-02-17T15:26:33.378Z,47.23
2018-02-17T15:29:00.911Z,43.77
2018-02-17T15:31:28.474Z,49.63
2018-02-17T15:33:56.063Z,61.67
2018-02-17T15:36:23.630Z,52.70
2018-02-17T15:38:51.162Z,49.37
2018-02-17T15:41:18.761Z,55.60
2018-02-17T15:43:47.261Z,49.17
2018-02-17T15:46:14.787Z,41.87
2018-02-17T15:48:42.403Z,64.60
2018-02-17T15:51:09.927Z,47.57
2018-02-17T15:53:38.762Z,67.30
2018-02-17T15:56:06.436Z,69.20
2018-02-17T15:58:33.958Z,87.57
2018-02-17T16:01:01.535Z,72.37
2018-02-17T16:03:29.068Z,78.80
2018-02-17T16:05:56.608Z,93.23
2018-02-17T16:08:24.137Z,108.50
2018-02-17T16:10:51.674Z,115.17
2018-02-17T16:13:19.227Z,106.03
2018-02-17T16:15:46.849Z,148.40
2018-02-17T16:18:14.390Z,127.10
2018-02-17T16:20:42.016Z,122.30
2018-02-17T16:23:09.621Z,145.63
2018-02-17T16:25:37.165Z,154.33
2018-02-17T16:28:04.698Z,160.40
2018-02-17T16:30:32.245Z,133.00
2018-02-17T16:32:59.804Z,131.10
2018-02-17T16:35:27.400Z,149.83
2018-02-17T16:37:55.053Z,103.03
2018-02-17T16:40:22.657Z,105.30
2018-02-17T16:42:50.193Z,121.73
2018-02-17T16:45:17.898Z,123.33
2018-02-17T16:47:45.904Z,145.97
2018-02-17T16:50:13.505Z,154.27
2018-02-17T16:52:41.186Z,155.27
2018-02-17T16:55:08.783Z,144.83
2018-02-17T16:57:36.340Z,113.20
2018-02-17T17:00:09.753Z,77.93
2018-02-17T17:02:37.266Z,95.87
2018-02-17T17:05:04.920Z,102.43
2018-02-17T17:07:32.474Z,94.23
2018-02-17T17:10:00.004Z,103.10
2018-02-17T17:12:27.539Z,96.43
2018-02-17T17:14:55.077Z,107.07
2018-02-17T17:17:22.844Z,119.97
2018-02-17T17:19:50.390Z,118.10
2018-02-17T17:22:17.907Z,100.67
2018-02-17T17:24:45.432Z,126.03
2018-02-17T17:27:12.996Z,110.77
2018-02-17T17:29:40.557Z,99.60
2018-02-17T17:32:08.159Z,119.50
2018-02-17T17:34:35.700Z,183.70
2018-02-17T17:37:03.239Z,153.57
2018-02-17T17:39:30.776Z,138.57
2018-02-17T17:41:58.304Z,113.30
2018-02-17T17:44:25.884Z,98.43
2018-02-17T17:46:53.450Z,91.30
2018-02-17T17:49:20.983Z,91.60
2018-02-17T17:51:48.508Z,87.50
2018-02-17T17:54:16.034Z,79.90
2018-02-17T17:56:43.832Z,82.50
2018-02-17T17:59:11.357Z,72.60
2018-02-17T18:01:38.917Z,89.63
2018-02-17T18:04:06.450Z,67.53
2018-02-17T18:06:34.310Z,74.00
2018-02-17T18:09:01.838Z,75.00
2018-02-17T18:11:29.685Z,70.27
2018-02-17T18:13:57.264Z,79.03
2018-02-17T18:16:25.715Z,78.93
2018-02-17T18:18:53.280Z,80.93
2018-02-17T18:21:20.809Z,71.60
2018-02-17T18:23:48.361Z,75.83
2018-02-17T18:26:15.935Z,79.90
2018-02-17T18:28:43.761Z,88.13
2018-02-17T18:31:12.396Z,83.13
2018-02-17T18:33:39.936Z,69.90
2018-02-17T18:36:07.455Z,80.13
2018-02-17T18:38:34.966Z,89.03
2018-02-17T18:41:02.504Z,93.37
2018-02-17T18:43:30.046Z,76.30
2018-02-17T18:45:57.560Z,65.03
2018-02-17T18:48:25.070Z,65.57
2018-02-17T18:50:52.618Z,57.17
2018-02-17T18:53:20.512Z,58.93
2018-02-17T18:55:48.086Z,57.90
2018-02-17T18:58:15.607Z,66.80
2018-02-17T19:00:43.157Z,72.53
2018-02-17T19:03:10.709Z,65.97
2018-02-17T19:05:38.236Z,81.10
2018-02-17T19:08:05.788Z,67.57
2018-02-17T19:10:33.345Z,68.53
2018-02-17T19:13:01.699Z,71.03
2018-02-17T19:15:29.237Z,72.50
2018-02-17T19:17:56.761Z,83.30
2018-02-17T19:20:24.283Z,75.40
2018-02-17T19:22:51.791Z,59.53
2018-02-17T19:25:19.338Z,55.67
2018-02-17T19:27:46.908Z,57.37
2018-02-17T19:30:14.809Z,52.17
2018-02-17T19:32:42.355Z,57.97
2018-02-17T19:35:11.100Z,67.10
2018-02-17T19:37:38.618Z,62.67
2018-02-17T19:40:06.155Z,60.43
2018-02-17T19:42:33.716Z,67.37
2018-02-17T19:45:01.869Z,61.93
2018-02-17T19:47:29.416Z,77.67
2018-02-17T19:49:56.955Z,64.30
2018-02-17T19:52:24.554Z,57.30
2018-02-17T19:54:52.104Z,59.17
2018-02-17T19:57:19.626Z,52.67
2018-02-17T19:59:47.145Z,58.57
2018-02-17T20:02:14.666Z,55.67
2018-02-17T20:04:42.196Z,58.80
2018-02-17T20:07:09.758Z,59.23
2018-02-17T20:09:37.305Z,47.57
2018-02-17T20:12:04.853Z,49.67
2018-02-17T20:14:32.379Z,52.17
2018-02-17T20:16:59.910Z,51.03
2018-02-17T20:19:27.561Z,52.50
2018-02-17T20:21:56.015Z,62.33
2018-02-17T20:24:23.534Z,57.40
2018-02-17T20:26:51.048Z,58.93
2018-02-17T20:29:18.576Z,59.50
2018-02-17T20:31:46.140Z,63.63
2018-02-17T20:34:13.689Z,59.47
2018-02-17T20:36:41.230Z,58.50
2018-02-17T20:39:08.750Z,62.83
2018-02-17T20:41:36.289Z,62.13
2018-02-17T20:44:03.848Z,59.47
2018-02-17T20:46:31.393Z,56.60
2018-02-17T20:48:58.956Z,59.10
2018-02-17T20:51:26.478Z,53.00
2018-02-17T20:53:54.031Z,56.37
2018-02-17T20:56:21.616Z,56.13
2018-02-17T20:58:49.151Z,60.30
2018-02-17T21:01:16.723Z,56.60
2018-02-17T21:03:44.296Z,61.37
2018-02-17T21:06:12.004Z,59.63
2018-02-17T21:08:39.521Z,57.93
2018-02-17T21:11:07.042Z,59.40
2018-02-17T21:13:34.595Z,59.67
2018-02-17T21:16:02.123Z,63.40
2018-02-17T21:18:29.656Z,53.97
2018-02-17T21:20:57.192Z,55.87
2018-02-17T21:23:24.707Z,61.27
2018-02-17T21:25:52.256Z,58.67
2018-02-17T21:28:19.774Z,58.03
2018-02-17T21:30:47.343Z,53.77
2018-02-17T21:33:14.881Z,51.60
2018-02-17T21:35:42.419Z,54.83
2018-02-17T21:38:09.950Z,51.90
2018-02-17T21:40:37.493Z,56.10
2018-02-17T21:43:05.047Z,55.30
2018-02-17T21:45:32.584Z,51.63
2018-02-17T21:48:00.118Z,60.03
2018-02-17T21:50:27.642Z,54.57
2018-02-17T21:52:55.176Z,54.10
2018-02-17T21:55:23.389Z,53.90
2018-02-17T21:57:50.920Z,57.83
2018-02-17T22:00:18.480Z,53.23
2018-02-17T22:02:46.017Z,51.40
2018-02-17T22:05:13.552Z,51.43
2018-02-17T22:07:41.076Z,51.20
2018-02-17T22:10:08.598Z,47.20
2018-02-17T22:12:36.232Z,51.10
2018-02-17T22:15:03.785Z,48.93
2018-02-17T22:17:31.313Z,50.07
2018-02-17T22:19:58.852Z,52.77
2018-02-17T22:22:26.404Z,54.73
2018-02-17T22:24:53.968Z,55.57
2018-02-17T22:27:21.502Z,50.37
2018-02-17T22:29:49.048Z,49.80
2018-02-17T22:32:16.589Z,58.67
2018-02-17T22:34:44.119Z,49.23
2018-02-17T22:37:11.697Z,50.40
2018-02-17T22:39:39.227Z,50.50
2018-02-17T22:42:06.827Z,57.80
2018-02-17T22:44:34.378Z,57.97
2018-02-17T22:47:01.898Z,51.37
2018-02-17T22:49:29.549Z,52.13
2018-02-17T22:51:57.068Z,53.03
2018-02-17T22:54:24.652Z,58.33
2018-02-17T22:56:52.206Z,53.40
2018-02-17T22:59:19.737Z,54.77
2018-02-17T23:01:47.356Z,54.17
2018-02-17T23:04:14.885Z,60.13
2018-02-17T23:06:42.410Z,59.17
2018-02-17T23:09:09.968Z,65.27
2018-02-17T23:11:37.498Z,54.07
2018-02-17T23:14:05.052Z,58.97
2018-02-17T23:16:32.578Z,56.60
2018-02-17T23:19:00.108Z,52.43
2018-02-17T23:21:27.644Z,53.40
2018-02-17T23:23:55.175Z,56.00
2018-02-17T23:26:22.769Z,50.13
2018-02-17T23:28:51.095Z,56.67
2018-02-17T23:31:18.673Z,52.23
2018-02-17T23:33:46.204Z,59.03
2018-02-17T23:36:13.741Z,53.67
2018-02-17T23:38:41.265Z,60.87
2018-02-17T23:41:08.795Z,58.03
2018-02-17T23:43:36.344Z,60.97
2018-02-17T23:46:03.867Z,54.07
2018-02-17T23:48:31.395Z,51.00
2018-02-17T23:50:58.916Z,50.33
2018-02-17T23:53:26.433Z,49.27
2018-02-17T23:55:53.942Z,53.37
2018-02-17T23:58:21.476Z,47.27
