createdAt,value
2019-04-16T00:00:53.461Z,95280.71
2019-04-16T00:03:23.061Z,95274.84
2019-04-16T00:05:58.931Z,95273.30
2019-04-16T00:08:34.976Z,95268.49
2019-04-16T00:11:13.048Z,95266.27
2019-04-16T00:13:44.845Z,95267.89
2019-04-16T00:16:13.883Z,95254.78
2019-04-16T00:18:56.435Z,95256.61
2019-04-16T00:21:31.123Z,95256.02
2019-04-16T00:24:19.524Z,95249.59
2019-04-16T00:26:50.480Z,95254.69
2019-04-16T00:29:19.086Z,95242.38
2019-04-16T00:31:51.688Z,95240.69
2019-04-16T00:34:20.568Z,95239.22
2019-04-16T00:36:49.481Z,95249.24
2019-04-16T00:39:18.087Z,95242.97
2019-04-16T00:41:46.707Z,95243.23
2019-04-16T00:44:15.383Z,95230.79
2019-04-16T00:46:44.223Z,95235.28
2019-04-16T00:49:12.847Z,95232.77
2019-04-16T00:51:41.468Z,95227.41
2019-04-16T00:54:11.322Z,95232.97
2019-04-16T00:56:40.364Z,95232.12
2019-04-16T00:59:09.233Z,95236.63
2019-04-16T01:01:38.077Z,95234.05
2019-04-16T01:04:06.757Z,95237.84
2019-04-16T01:06:37.899Z,95237.27
2019-04-16T01:09:07.159Z,95232.86
2019-04-16T01:11:36.060Z,95233.45
2019-04-16T01:14:05.240Z,95227.59
2019-04-16T01:16:33.852Z,95225.03
2019-04-16T01:19:02.582Z,95220.19
2019-04-16T01:21:31.440Z,95223.98
2019-04-16T01:24:00.596Z,95225.34
2019-04-16T01:26:29.468Z,95225.22
2019-04-16T01:29:03.692Z,95223.30
2019-04-16T01:32:00.548Z,95225.50
2019-04-16T01:34:54.266Z,95225.80
2019-04-16T01:37:31.512Z,95221.17
2019-04-16T01:40:00.846Z,95218.53
2019-04-16T01:42:29.626Z,95215.13
2019-04-16T01:44:59.921Z,95216.45
2019-04-16T01:47:28.863Z,95218.44
2019-04-16T01:49:57.512Z,95216.64
2019-04-16T01:52:26.457Z,95214.87
2019-04-16T01:54:55.690Z,95215.58
2019-04-16T01:57:24.334Z,95206.61
2019-04-16T01:59:53.458Z,95211.19
2019-04-16T02:02:22.124Z,95208.88
2019-04-16T02:04:52.014Z,95211.80
2019-04-16T02:07:21.120Z,95206.95
2019-04-16T02:09:49.786Z,95210.38
2019-04-16T02:12:18.384Z,95216.66
2019-04-16T02:14:47.388Z,95215.10
2019-04-16T02:17:17.350Z,95214.55
2019-04-16T02:19:45.988Z,95217.75
2019-04-16T02:22:14.628Z,95211.11
2019-04-16T02:24:43.471Z,95212.93
2019-04-16T02:27:12.180Z,95207.09
2019-04-16T02:29:41.038Z,95212.50
2019-04-16T02:32:09.835Z,95216.35
2019-04-16T02:34:38.464Z,95213.72
2019-04-16T02:37:08.130Z,95216.69
2019-04-16T02:39:47.767Z,95207.13
2019-04-16T02:42:08.188Z,95209.90
2019-04-16T02:44:36.812Z,95210.93
2019-04-16T02:47:07.246Z,95204.06
2019-04-16T02:49:35.750Z,95207.25
2019-04-16T02:52:16.477Z,95206.92
2019-04-16T02:54:53.312Z,95202.18
2019-04-16T02:57:36.575Z,95204.09
2019-04-16T03:03:13.968Z,95196.89
2019-04-16T03:05:45.868Z,95188.19
2019-04-16T03:08:14.495Z,95193.25
2019-04-16T03:10:44.615Z,95194.13
2019-04-16T03:13:13.704Z,95188.83
2019-04-16T03:16:02.819Z,95184.27
2019-04-16T03:18:52.088Z,95184.36
2019-04-16T03:21:20.720Z,95179.99
2019-04-16T03:23:49.378Z,95175.27
2019-04-16T03:26:18.312Z,95173.31
2019-04-16T03:28:47.014Z,95171.81
2019-04-16T03:31:22.473Z,95168.86
2019-04-16T03:33:50.578Z,95162.28
2019-04-16T03:36:16.651Z,95160.66
2019-04-16T03:38:45.268Z,95163.25
2019-04-16T03:41:14.165Z,95157.47
2019-04-16T03:43:42.809Z,95155.63
2019-04-16T03:46:12.995Z,95149.73
2019-04-16T03:48:42.201Z,95150.45
2019-04-16T03:51:11.044Z,95150.98
2019-04-16T03:53:39.651Z,95153.64
2019-04-16T03:56:08.806Z,95149.18
2019-04-16T03:58:38.644Z,95141.66
2019-04-16T04:01:08.007Z,95146.34
2019-04-16T04:03:36.601Z,95146.16
2019-04-16T04:06:06.896Z,95139.84
2019-04-16T04:08:36.134Z,95138.81
2019-04-16T04:11:09.168Z,95136.92
2019-04-16T04:13:35.577Z,95133.18
2019-04-16T04:16:04.324Z,95134.53
2019-04-16T04:18:33.245Z,95136.95
2019-04-16T04:21:01.855Z,95141.81
2019-04-16T04:23:30.675Z,95135.58
2019-04-16T04:25:59.295Z,95138.94
2019-04-16T04:28:27.919Z,95135.31
2019-04-16T04:30:57.672Z,95133.66
2019-04-16T04:33:40.355Z,95135.69
2019-04-16T04:36:08.037Z,95134.15
2019-04-16T04:38:38.253Z,95132.56
2019-04-16T04:41:07.849Z,95132.03
2019-04-16T04:43:36.924Z,95136.87
2019-04-16T04:46:05.812Z,95132.59
2019-04-16T04:48:34.919Z,95130.84
2019-04-16T04:51:08.259Z,95126.62
2019-04-16T04:53:34.343Z,95131.33
2019-04-16T04:56:03.185Z,95134.01
2019-04-16T04:58:34.199Z,95131.30
2019-04-16T05:01:02.591Z,95130.77
2019-04-16T05:03:57.228Z,95137.05
2019-04-16T05:06:29.531Z,95137.78
2019-04-16T05:09:00.406Z,95139.02
2019-04-16T05:11:28.782Z,95142.42
2019-04-16T05:13:57.419Z,95143.14
2019-04-16T05:16:26.302Z,95141.08
2019-04-16T05:18:54.932Z,95146.97
2019-04-16T05:21:23.561Z,95141.66
2019-04-16T05:23:57.205Z,95142.33
2019-04-16T05:26:23.111Z,95142.38
2019-04-16T05:28:51.775Z,95147.27
2019-04-16T05:31:24.670Z,95143.53
2019-04-16T05:33:50.751Z,95141.08
2019-04-16T05:36:21.333Z,95142.50
2019-04-16T05:38:49.999Z,95149.06
2019-04-16T05:41:21.979Z,95157.12
2019-04-16T05:43:49.221Z,95146.90
2019-04-16T05:46:17.833Z,95149.90
2019-04-16T05:48:46.491Z,95151.10
2019-04-16T05:51:15.102Z,95140.00
2019-04-16T05:53:48.766Z,95145.19
2019-04-16T05:56:24.979Z,95143.03
2019-04-16T05:58:53.873Z,95142.55
2019-04-16T06:01:29.437Z,95144.83
2019-04-16T06:03:58.356Z,95144.97
2019-04-16T06:06:31.193Z,95139.31
2019-04-16T06:08:58.037Z,95148.73
2019-04-16T06:11:32.570Z,95141.39
2019-04-16T06:14:08.625Z,95143.46
2019-04-16T06:16:42.820Z,95135.16
2019-04-16T06:19:26.365Z,95131.92
2019-04-16T06:22:04.996Z,95135.50
2019-04-16T06:24:51.306Z,95136.17
2019-04-16T06:27:28.086Z,95131.72
2019-04-16T06:30:14.791Z,95132.52
2019-04-16T06:32:54.939Z,95129.83
2019-04-16T06:35:43.851Z,95128.50
2019-04-16T06:38:16.256Z,95128.20
2019-04-16T06:41:03.037Z,95128.20
2019-04-16T06:43:31.814Z,95127.83
2019-04-16T06:46:17.985Z,95124.38
2019-04-16T06:49:14.279Z,95136.38
2019-04-16T06:52:15.879Z,95137.78
2019-04-16T06:55:12.286Z,95130.76
2019-04-16T06:58:04.298Z,95125.59
2019-04-16T07:00:55.293Z,95125.10
2019-04-16T07:03:32.757Z,95128.55
2019-04-16T07:06:20.528Z,95130.44
2019-04-16T07:09:02.060Z,95128.55
2019-04-16T07:11:31.130Z,95127.50
2019-04-16T07:14:00.007Z,95121.42
2019-04-16T07:16:29.148Z,95122.89
2019-04-16T07:18:58.047Z,95120.72
2019-04-16T07:21:26.672Z,95115.53
2019-04-16T07:23:58.118Z,95120.58
2019-04-16T07:26:26.282Z,95112.84
2019-04-16T07:29:04.655Z,95115.25
2019-04-16T07:31:40.014Z,95114.30
2019-04-16T07:34:27.664Z,95121.10
2019-04-16T07:37:32.827Z,95117.67
2019-04-16T07:40:18.376Z,95119.19
2019-04-16T07:42:59.437Z,95110.27
2019-04-16T07:45:37.339Z,95113.76
2019-04-16T07:48:14.017Z,95109.67
2019-04-16T07:51:10.209Z,95114.83
2019-04-16T07:54:13.302Z,95115.11
2019-04-16T07:56:44.054Z,95115.14
2019-04-16T07:59:12.869Z,95112.39
2019-04-16T08:01:44.144Z,95112.39
2019-04-16T08:04:12.014Z,95117.39
2019-04-16T08:06:40.617Z,95112.87
2019-04-16T08:09:09.432Z,95113.95
2019-04-16T08:11:38.643Z,95110.27
2019-04-16T08:14:09.833Z,95106.20
2019-04-16T08:16:47.228Z,95105.65
2019-04-16T08:19:08.590Z,95110.09
2019-04-16T08:21:40.680Z,95109.18
2019-04-16T08:24:15.628Z,95106.15
2019-04-16T08:26:45.324Z,95104.69
2019-04-16T08:29:14.139Z,95105.41
2019-04-16T08:31:45.702Z,95111.80
2019-04-16T08:34:14.350Z,95107.91
2019-04-16T08:36:43.206Z,95101.38
2019-04-16T08:39:13.969Z,95102.08
2019-04-16T08:41:42.777Z,95104.58
2019-04-16T08:44:11.622Z,95098.56
2019-04-16T08:46:41.148Z,95099.44
2019-04-16T08:49:09.919Z,95096.84
2019-04-16T08:51:38.870Z,95098.45
2019-04-16T08:54:08.533Z,95103.47
2019-04-16T08:56:37.255Z,95104.58
2019-04-16T08:59:09.708Z,95105.53
2019-04-16T09:01:36.510Z,95107.94
2019-04-16T09:04:05.214Z,95102.45
2019-04-16T09:06:33.930Z,95101.43
2019-04-16T09:09:24.365Z,95105.00
2019-04-16T09:11:55.292Z,95109.66
2019-04-16T09:14:25.684Z,95103.37
2019-04-16T09:17:05.033Z,95107.60
2019-04-16T09:19:34.287Z,95104.30
2019-04-16T09:22:03.210Z,95105.61
2019-04-16T09:24:40.518Z,95099.80
2019-04-16T09:27:15.283Z,95100.88
2019-04-16T09:30:01.794Z,95100.98
2019-04-16T09:32:40.438Z,95099.98
2019-04-16T09:35:30.362Z,95101.50
2019-04-16T09:38:21.066Z,95096.56
2019-04-16T09:41:10.323Z,95105.44
2019-04-16T09:43:44.027Z,95118.11
2019-04-16T09:46:21.203Z,95101.75
2019-04-16T09:48:43.871Z,95096.81
2019-04-16T09:51:18.749Z,95090.34
2019-04-16T09:53:43.265Z,95095.64
2019-04-16T09:56:29.987Z,95099.91
2019-04-16T09:59:02.239Z,95085.91
2019-04-16T10:01:51.720Z,95082.30
2019-04-16T10:04:20.967Z,95074.55
2019-04-16T10:06:49.706Z,95073.15
2019-04-16T10:09:21.709Z,95077.48
2019-04-16T10:11:48.983Z,95078.53
2019-04-16T10:14:17.835Z,95070.61
2019-04-16T10:16:46.546Z,95075.02
2019-04-16T10:19:15.573Z,95076.34
2019-04-16T10:21:44.225Z,95082.22
2019-04-16T10:24:40.789Z,95078.66
2019-04-16T10:27:12.862Z,95086.52
2019-04-16T10:29:41.690Z,95086.80
2019-04-16T10:32:10.317Z,95082.06
2019-04-16T10:34:38.935Z,95077.73
2019-04-16T10:37:08.041Z,95068.66
2019-04-16T10:39:48.420Z,95076.16
2019-04-16T10:42:25.701Z,95070.78
2019-04-16T10:45:11.905Z,95080.27
2019-04-16T10:47:59.740Z,95072.10
2019-04-16T10:50:36.053Z,95067.58
2019-04-16T10:53:21.928Z,95072.11
2019-04-16T10:56:20.724Z,95067.83
2019-04-16T10:59:04.023Z,95071.91
2019-04-16T11:01:37.396Z,95076.97
2019-04-16T11:04:14.667Z,95065.65
2019-04-16T11:06:45.602Z,95064.89
2019-04-16T11:09:14.913Z,95061.69
2019-04-16T11:11:44.075Z,95061.77
2019-04-16T11:14:12.903Z,95054.20
2019-04-16T11:16:43.770Z,95048.11
2019-04-16T11:19:12.441Z,95056.83
2019-04-16T11:21:41.372Z,95054.20
2019-04-16T11:24:10.234Z,95069.11
2019-04-16T11:26:39.007Z,95056.94
2019-04-16T11:29:07.918Z,95056.25
2019-04-16T11:31:37.063Z,95056.44
2019-04-16T11:34:07.760Z,95050.45
2019-04-16T11:36:36.993Z,95048.94
2019-04-16T11:39:07.398Z,95048.91
2019-04-16T11:41:36.174Z,95046.64
2019-04-16T11:44:15.136Z,95048.72
2019-04-16T11:46:35.776Z,95054.59
2019-04-16T11:49:04.580Z,95052.55
2019-04-16T11:51:33.583Z,95063.10
2019-04-16T11:54:02.440Z,95059.89
2019-04-16T11:56:31.121Z,95058.38
2019-04-16T11:58:59.761Z,95047.91
2019-04-16T12:01:38.254Z,95055.36
2019-04-16T12:04:22.234Z,95054.58
2019-04-16T12:07:06.427Z,95058.70
2019-04-16T12:09:50.259Z,95060.63
2019-04-16T12:12:26.201Z,95065.66
2019-04-16T12:15:13.928Z,95060.13
2019-04-16T12:17:57.187Z,95058.89
2019-04-16T12:20:46.983Z,95064.91
2019-04-16T12:23:34.611Z,95058.11
2019-04-16T12:26:22.841Z,95064.01
2019-04-16T12:29:09.125Z,95067.28
2019-04-16T12:31:55.611Z,95068.95
2019-04-16T12:34:43.491Z,95068.05
2019-04-16T12:37:22.174Z,95057.15
2019-04-16T12:40:19.006Z,95052.47
2019-04-16T12:42:58.653Z,95054.53
2019-04-16T12:45:53.536Z,95059.52
2019-04-16T12:48:48.229Z,95063.77
2019-04-16T12:51:40.710Z,95062.26
2019-04-16T12:54:13.440Z,95064.36
2019-04-16T12:56:54.052Z,95060.08
2019-04-16T12:59:31.727Z,95057.41
2019-04-16T13:02:28.829Z,95058.80
2019-04-16T13:05:11.732Z,95055.68
2019-04-16T13:07:57.882Z,95057.15
2019-04-16T13:10:33.284Z,95052.66
2019-04-16T13:13:21.881Z,95058.71
2019-04-16T13:16:10.518Z,95048.33
2019-04-16T13:19:10.188Z,95052.73
2019-04-16T13:21:45.138Z,95052.42
2019-04-16T13:24:19.914Z,95044.72
2019-04-16T13:26:56.773Z,95045.23
2019-04-16T13:29:29.571Z,95052.55
2019-04-16T13:31:57.006Z,95050.25
2019-04-16T13:34:25.623Z,95039.89
2019-04-16T13:36:59.251Z,95046.77
2019-04-16T13:40:01.719Z,95050.71
2019-04-16T13:42:30.419Z,95047.13
2019-04-16T13:45:16.249Z,95045.34
2019-04-16T13:47:45.325Z,95040.65
2019-04-16T13:50:19.258Z,95044.59
2019-04-16T13:52:52.008Z,95051.47
2019-04-16T13:55:30.660Z,95048.07
2019-04-16T13:58:02.781Z,95048.55
2019-04-16T14:00:39.374Z,95046.83
2019-04-16T14:03:13.555Z,95034.98
2019-04-16T14:05:42.806Z,95039.60
2019-04-16T14:08:11.549Z,95030.08
2019-04-16T14:10:43.212Z,95033.19
2019-04-16T14:13:13.458Z,95036.39
2019-04-16T14:15:44.598Z,95033.37
2019-04-16T14:18:11.941Z,95032.25
2019-04-16T14:20:40.675Z,95031.66
2019-04-16T14:23:09.385Z,95028.30
2019-04-16T14:25:38.061Z,95031.41
2019-04-16T14:28:06.697Z,95040.92
2019-04-16T14:30:42.631Z,95030.90
2019-04-16T14:33:12.998Z,95028.79
2019-04-16T14:35:41.812Z,95030.36
2019-04-16T14:38:11.052Z,95029.83
2019-04-16T14:40:42.367Z,95035.11
2019-04-16T14:43:11.114Z,95036.09
2019-04-16T14:45:56.765Z,95034.80
2019-04-16T14:48:13.263Z,95037.33
2019-04-16T14:50:41.977Z,95036.55
2019-04-16T14:53:13.705Z,95029.88
2019-04-16T14:55:59.924Z,95029.59
2019-04-16T14:58:52.926Z,95036.45
2019-04-16T15:01:29.497Z,95034.90
2019-04-16T15:04:11.189Z,95033.50
2019-04-16T15:06:49.157Z,95022.46
2019-04-16T15:09:30.683Z,95033.27
2019-04-16T15:12:16.919Z,95027.58
2019-04-16T15:15:11.759Z,95024.37
2019-04-16T15:17:48.616Z,95028.70
2019-04-16T15:20:40.589Z,95024.42
2019-04-16T15:23:20.805Z,95036.48
2019-04-16T15:26:08.128Z,95039.89
2019-04-16T15:28:58.846Z,95042.51
2019-04-16T15:31:41.999Z,95033.48
2019-04-16T15:34:22.468Z,95032.73
2019-04-16T15:36:56.617Z,95034.12
2019-04-16T15:39:35.295Z,95035.42
2019-04-16T15:42:20.480Z,95025.98
2019-04-16T15:45:02.576Z,95028.91
2019-04-16T15:47:48.728Z,95036.45
2019-04-16T15:50:35.173Z,95039.66
2019-04-16T15:53:10.697Z,95046.95
2019-04-16T15:55:48.393Z,95046.74
2019-04-16T15:58:32.313Z,95047.34
2019-04-16T16:01:22.720Z,95046.76
2019-04-16T16:04:10.698Z,95049.34
2019-04-16T16:06:52.121Z,95047.91
2019-04-16T16:09:41.078Z,95043.80
2019-04-16T16:12:11.008Z,95043.27
2019-04-16T16:14:39.898Z,95042.60
2019-04-16T16:17:08.767Z,95051.56
2019-04-16T16:19:37.390Z,95050.28
2019-04-16T16:22:10.791Z,95043.14
2019-04-16T16:24:41.939Z,95047.76
2019-04-16T16:27:07.134Z,95057.19
2019-04-16T16:29:35.757Z,95053.48
2019-04-16T16:32:05.236Z,95057.22
2019-04-16T16:34:33.890Z,95063.70
2019-04-16T16:37:02.776Z,95069.27
2019-04-16T16:39:31.490Z,95067.58
2019-04-16T16:42:00.149Z,95068.81
2019-04-16T16:44:28.874Z,95069.95
2019-04-16T16:47:31.460Z,95066.66
2019-04-16T16:50:00.240Z,95081.31
2019-04-16T16:53:06.204Z,95081.22
2019-04-16T16:55:49.296Z,95080.55
2019-04-16T16:58:42.921Z,95081.08
2019-04-16T17:01:34.945Z,95082.66
2019-04-16T17:04:32.284Z,95083.72
2019-04-16T17:07:00.988Z,95087.36
2019-04-16T17:09:31.397Z,95093.70
2019-04-16T17:12:00.097Z,95093.88
2019-04-16T17:14:28.700Z,95093.95
2019-04-16T17:17:12.182Z,95098.11
2019-04-16T17:19:28.082Z,95095.05
2019-04-16T17:21:56.804Z,95096.02
2019-04-16T17:24:25.483Z,95101.13
2019-04-16T17:26:54.175Z,95100.66
2019-04-16T17:29:23.113Z,95101.56
2019-04-16T17:31:52.342Z,95105.61
2019-04-16T17:34:21.042Z,95104.23
2019-04-16T17:36:50.137Z,95104.66
2019-04-16T17:39:32.723Z,95109.70
2019-04-16T17:42:05.618Z,95114.45
2019-04-16T17:44:58.618Z,95116.56
2019-04-16T17:47:49.419Z,95120.77
2019-04-16T17:50:39.290Z,95123.66
2019-04-16T17:53:15.734Z,95123.09
2019-04-16T17:55:49.278Z,95130.92
2019-04-16T17:58:27.347Z,95131.66
2019-04-16T18:01:12.748Z,95145.37
2019-04-16T18:04:03.008Z,95145.77
2019-04-16T18:06:44.269Z,95146.43
2019-04-16T18:09:29.462Z,95153.52
2019-04-16T18:12:16.962Z,95151.16
2019-04-16T18:15:01.083Z,95162.87
2019-04-16T18:17:56.283Z,95165.21
2019-04-16T18:20:38.493Z,95161.61
2019-04-16T18:23:27.792Z,95181.57
2019-04-16T18:26:14.147Z,95179.67
2019-04-16T18:28:53.610Z,95182.35
2019-04-16T18:31:31.338Z,95180.73
2019-04-16T18:34:21.931Z,95188.25
2019-04-16T18:37:02.632Z,95192.74
2019-04-16T18:39:37.498Z,95194.73
2019-04-16T18:42:20.460Z,95193.88
2019-04-16T18:45:17.274Z,95200.88
2019-04-16T18:48:01.342Z,95201.09
2019-04-16T18:50:27.648Z,95211.08
2019-04-16T18:52:53.669Z,95206.43
2019-04-16T18:55:22.293Z,95211.11
2019-04-16T18:57:51.040Z,95218.84
2019-04-16T19:00:32.160Z,95220.50
2019-04-16T19:03:00.995Z,95226.01
2019-04-16T19:05:29.693Z,95219.34
2019-04-16T19:08:00.145Z,95231.58
2019-04-16T19:10:28.818Z,95235.31
2019-04-16T19:12:57.514Z,95238.59
2019-04-16T19:15:26.293Z,95242.67
2019-04-16T19:17:54.937Z,95244.52
2019-04-16T19:20:23.791Z,95241.06
2019-04-16T19:22:52.454Z,95241.16
2019-04-16T19:25:21.178Z,95244.22
2019-04-16T19:27:49.845Z,95246.08
2019-04-16T19:30:18.463Z,95255.20
2019-04-16T19:32:47.078Z,95257.28
2019-04-16T19:35:18.982Z,95258.47
2019-04-16T19:37:46.068Z,95270.27
2019-04-16T19:40:16.106Z,95268.69
2019-04-16T19:42:45.463Z,95268.44
2019-04-16T19:45:14.195Z,95274.40
2019-04-16T19:47:42.796Z,95273.58
2019-04-16T19:50:11.464Z,95276.02
2019-04-16T19:52:40.084Z,95277.80
2019-04-16T19:55:12.059Z,95283.16
2019-04-16T19:57:39.488Z,95293.28
2019-04-16T20:00:08.438Z,95285.29
2019-04-16T20:02:37.013Z,95286.09
2019-04-16T20:05:06.372Z,95290.04
2019-04-16T20:07:35.008Z,95287.77
2019-04-16T20:10:04.149Z,95293.32
2019-04-16T20:12:32.742Z,95291.66
2019-04-16T20:15:01.353Z,95298.23
2019-04-16T20:17:29.989Z,95294.77
2019-04-16T20:19:59.449Z,95294.98
2019-04-16T20:22:29.186Z,95302.96
2019-04-16T20:24:58.399Z,95296.91
2019-04-16T20:27:27.230Z,95302.89
2019-04-16T20:29:56.259Z,95299.16
2019-04-16T20:32:26.087Z,95301.66
2019-04-16T20:34:55.038Z,95302.19
2019-04-16T20:37:23.705Z,95303.97
2019-04-16T20:39:52.398Z,95304.25
2019-04-16T20:42:21.592Z,95302.70
2019-04-16T20:44:51.021Z,95305.98
2019-04-16T20:47:19.696Z,95310.03
2019-04-16T20:49:49.185Z,95302.70
2019-04-16T20:52:18.502Z,95307.61
2019-04-16T20:54:50.922Z,95303.33
2019-04-16T20:57:25.396Z,95307.24
2019-04-16T20:59:50.625Z,95305.98
2019-04-16T21:02:19.425Z,95306.23
2019-04-16T21:04:48.267Z,95310.81
2019-04-16T21:07:17.120Z,95308.41
2019-04-16T21:09:45.748Z,95308.09
2019-04-16T21:12:14.664Z,95311.61
2019-04-16T21:14:43.276Z,95314.90
2019-04-16T21:17:11.895Z,95310.66
2019-04-16T21:19:47.912Z,95314.06
2019-04-16T21:22:17.971Z,95305.87
2019-04-16T21:24:46.776Z,95316.97
2019-04-16T21:27:15.586Z,95318.76
2019-04-16T21:29:44.618Z,95313.95
2019-04-16T21:32:32.417Z,95320.66
2019-04-16T21:35:06.606Z,95310.59
2019-04-16T21:37:45.717Z,95315.06
2019-04-16T21:40:14.773Z,95322.56
2019-04-16T21:42:43.378Z,95325.98
2019-04-16T21:45:13.712Z,95323.72
2019-04-16T21:47:42.472Z,95321.60
2019-04-16T21:50:16.299Z,95324.41
2019-04-16T21:52:44.636Z,95331.78
2019-04-16T21:55:13.321Z,95327.80
2019-04-16T21:57:42.800Z,95337.44
2019-04-16T22:00:32.138Z,95331.23
2019-04-16T22:03:00.776Z,95327.60
2019-04-16T22:05:29.503Z,95327.60
2019-04-16T22:07:58.885Z,95330.91
2019-04-16T22:10:27.470Z,95330.91
2019-04-16T22:12:56.094Z,95323.78
2019-04-16T22:15:25.357Z,95330.76
2019-04-16T22:17:54.727Z,95329.46
2019-04-16T22:20:23.367Z,95330.02
2019-04-16T22:22:51.970Z,95330.02
2019-04-16T22:25:23.776Z,95328.72
2019-04-16T22:27:53.475Z,95332.64
2019-04-16T22:30:22.607Z,95332.64
2019-04-16T22:32:51.485Z,95328.63
2019-04-16T22:35:20.113Z,95320.50
2019-04-16T22:37:48.712Z,95315.03
2019-04-16T22:40:27.456Z,95329.07
2019-04-16T22:43:13.629Z,95332.06
2019-04-16T22:45:53.386Z,95335.91
2019-04-16T22:48:21.947Z,95335.91
2019-04-16T22:50:50.737Z,95336.41
2019-04-16T22:53:19.351Z,95340.43
2019-04-16T22:55:48.020Z,95339.36
2019-04-16T22:58:23.604Z,95343.36
2019-04-16T23:00:53.172Z,95343.36
2019-04-16T23:03:21.781Z,95344.80
2019-04-16T23:05:50.474Z,95345.84
2019-04-16T23:08:19.339Z,95350.14
2019-04-16T23:10:50.541Z,95343.95
2019-04-16T23:13:18.506Z,95342.02
2019-04-16T23:15:47.151Z,95338.55
2019-04-16T23:18:17.551Z,95338.55
2019-04-16T23:20:46.080Z,95345.54
2019-04-16T23:23:17.914Z,95345.54
2019-04-16T23:25:45.007Z,95345.41
2019-04-16T23:28:13.906Z,95348.27
2019-04-16T23:30:42.990Z,95341.68
2019-04-16T23:33:11.676Z,95341.68
2019-04-16T23:35:44.434Z,95341.28
2019-04-16T23:38:10.958Z,95341.28
2019-04-16T23:40:40.860Z,95347.22
2019-04-16T23:43:43.956Z,95345.37
2019-04-16T23:46:39.005Z,95348.31
2019-04-16T23:49:27.133Z,95348.31
2019-04-16T23:52:04.420Z,95341.00
2019-04-16T23:54:40.687Z,95337.88
2019-04-16T23:57:21.613Z,95338.59
