createdAt,value
2018-09-19T00:00:23.839Z,21.90
2018-09-19T00:02:51.009Z,21.90
2018-09-19T00:05:18.235Z,21.90
2018-09-19T00:07:45.424Z,21.80
2018-09-19T00:10:12.743Z,21.80
2018-09-19T00:12:39.881Z,21.70
2018-09-19T00:15:07.051Z,21.80
2018-09-19T00:17:34.218Z,21.70
2018-09-19T00:20:01.466Z,21.70
2018-09-19T00:22:29.603Z,21.70
2018-09-19T00:24:56.750Z,21.70
2018-09-19T00:27:23.963Z,21.70
2018-09-19T00:29:51.101Z,21.70
2018-09-19T00:32:18.335Z,21.60
2018-09-19T00:34:45.454Z,21.70
2018-09-19T00:37:12.531Z,21.60
2018-09-19T00:39:39.679Z,21.60
2018-09-19T00:42:06.898Z,21.70
2018-09-19T00:44:34.051Z,21.70
2018-09-19T00:47:01.231Z,21.70
2018-09-19T00:49:28.416Z,21.80
2018-09-19T00:51:55.579Z,21.70
2018-09-19T00:54:22.820Z,21.60
2018-09-19T00:56:49.956Z,21.50
2018-09-19T00:59:17.138Z,21.50
2018-09-19T01:01:44.346Z,21.50
2018-09-19T01:04:18.262Z,21.50
2018-09-19T01:06:45.403Z,21.50
2018-09-19T01:09:12.580Z,21.50
2018-09-19T01:11:39.726Z,21.40
2018-09-19T01:14:06.876Z,21.40
2018-09-19T01:16:34.024Z,21.40
2018-09-19T01:19:01.226Z,21.40
2018-09-19T01:21:28.415Z,21.40
2018-09-19T01:23:55.700Z,21.30
2018-09-19T01:26:22.992Z,21.20
2018-09-19T01:28:50.153Z,21.30
2018-09-19T01:31:17.390Z,21.30
2018-09-19T01:33:44.597Z,21.20
2018-09-19T01:36:12.238Z,21.20
2018-09-19T01:38:43.010Z,21.20
2018-09-19T01:41:10.253Z,21.20
2018-09-19T01:43:37.486Z,21.20
2018-09-19T01:46:04.651Z,21.20
2018-09-19T01:48:31.834Z,21.20
2018-09-19T01:50:58.968Z,21.10
2018-09-19T01:53:26.120Z,21.00
2018-09-19T01:55:53.260Z,21.00
2018-09-19T01:58:20.515Z,21.10
2018-09-19T02:00:47.742Z,21.20
2018-09-19T02:03:15.017Z,21.20
2018-09-19T02:05:42.212Z,21.10
2018-09-19T02:08:09.526Z,21.00
2018-09-19T02:10:36.805Z,21.00
2018-09-19T02:13:03.956Z,21.00
2018-09-19T02:15:31.511Z,21.00
2018-09-19T02:17:58.669Z,21.00
2018-09-19T02:20:25.782Z,21.00
2018-09-19T02:22:53.090Z,20.90
2018-09-19T02:25:20.464Z,20.80
2018-09-19T02:27:47.751Z,20.80
2018-09-19T02:30:14.961Z,20.80
2018-09-19T02:32:42.136Z,20.80
2018-09-19T02:35:09.284Z,20.80
2018-09-19T02:37:36.460Z,20.90
2018-09-19T02:40:03.651Z,20.80
2018-09-19T02:42:30.796Z,20.80
2018-09-19T02:44:57.947Z,20.70
2018-09-19T02:47:25.548Z,20.70
2018-09-19T02:49:52.712Z,20.70
2018-09-19T02:52:19.947Z,20.80
2018-09-19T02:54:47.150Z,20.70
2018-09-19T02:57:14.364Z,20.70
2018-09-19T02:59:41.968Z,20.70
2018-09-19T03:02:09.144Z,20.70
2018-09-19T03:04:36.306Z,20.60
2018-09-19T03:07:03.404Z,20.60
2018-09-19T03:09:30.609Z,20.40
2018-09-19T03:11:57.789Z,20.40
2018-09-19T03:14:25.093Z,20.40
2018-09-19T03:16:52.798Z,20.40
2018-09-19T03:19:22.038Z,20.40
2018-09-19T03:21:49.231Z,20.50
2018-09-19T03:24:16.604Z,20.50
2018-09-19T03:26:43.799Z,20.40
2018-09-19T03:29:11.011Z,20.40
2018-09-19T03:31:38.138Z,20.50
2018-09-19T03:34:05.490Z,20.40
2018-09-19T03:36:32.609Z,20.40
2018-09-19T03:38:59.805Z,20.40
2018-09-19T03:41:27.012Z,20.40
2018-09-19T03:43:54.277Z,20.40
2018-09-19T03:46:21.521Z,20.30
2018-09-19T03:48:48.812Z,20.30
2018-09-19T03:51:15.977Z,20.30
2018-09-19T03:53:43.203Z,20.20
2018-09-19T03:56:10.301Z,20.20
2018-09-19T03:58:37.364Z,20.20
2018-09-19T04:01:04.557Z,20.20
2018-09-19T04:03:31.692Z,20.20
2018-09-19T04:05:58.857Z,20.10
2018-09-19T04:08:26.053Z,20.10
2018-09-19T04:10:54.020Z,20.10
2018-09-19T04:13:21.278Z,20.00
2018-09-19T04:15:48.491Z,20.00
2018-09-19T04:18:15.648Z,20.00
2018-09-19T04:20:42.793Z,20.00
2018-09-19T04:23:10.277Z,20.00
2018-09-19T04:25:37.387Z,20.00
2018-09-19T04:28:04.655Z,20.00
2018-09-19T04:30:31.804Z,20.00
2018-09-19T04:32:59.026Z,20.00
2018-09-19T04:35:26.224Z,20.00
2018-09-19T04:37:53.326Z,19.90
2018-09-19T04:40:22.730Z,19.90
2018-09-19T04:42:49.859Z,19.90
2018-09-19T04:45:17.111Z,19.90
2018-09-19T04:47:44.204Z,19.80
2018-09-19T04:50:11.395Z,19.90
2018-09-19T04:52:38.628Z,19.90
2018-09-19T04:55:06.470Z,19.90
2018-09-19T04:57:33.673Z,19.80
2018-09-19T05:00:02.008Z,19.80
2018-09-19T05:02:29.246Z,19.80
2018-09-19T05:04:56.382Z,19.70
2018-09-19T05:07:23.631Z,19.70
2018-09-19T05:09:50.691Z,19.70
2018-09-19T05:12:17.972Z,19.60
2018-09-19T05:14:45.185Z,19.70
2018-09-19T05:17:12.376Z,19.70
2018-09-19T05:19:39.492Z,19.70
2018-09-19T05:22:06.752Z,19.70
2018-09-19T05:24:33.973Z,19.70
2018-09-19T05:27:02.923Z,19.70
2018-09-19T05:29:30.174Z,19.80
2018-09-19T05:31:57.435Z,19.70
2018-09-19T05:34:24.658Z,19.70
2018-09-19T05:36:51.829Z,19.70
2018-09-19T05:39:19.001Z,19.80
2018-09-19T05:41:46.161Z,19.80
2018-09-19T05:44:13.454Z,19.90
2018-09-19T05:46:40.665Z,19.90
2018-09-19T05:49:07.817Z,19.80
2018-09-19T05:51:34.996Z,19.80
2018-09-19T05:54:02.132Z,19.80
2018-09-19T05:56:29.262Z,19.80
2018-09-19T05:58:56.720Z,19.80
2018-09-19T06:01:23.956Z,19.80
2018-09-19T06:03:51.115Z,19.80
2018-09-19T06:08:42.289Z,19.70
2018-09-19T06:11:09.561Z,19.70
2018-09-19T06:13:36.702Z,19.60
2018-09-19T06:16:03.837Z,19.50
2018-09-19T06:18:33.191Z,19.50
2018-09-19T06:21:00.425Z,19.50
2018-09-19T06:23:27.648Z,19.60
2018-09-19T06:25:55.408Z,19.60
2018-09-19T06:28:22.509Z,19.70
2018-09-19T06:30:50.372Z,19.80
2018-09-19T06:33:17.590Z,19.70
2018-09-19T06:35:44.667Z,19.70
2018-09-19T06:38:11.896Z,19.80
2018-09-19T06:40:39.317Z,19.80
2018-09-19T06:43:06.434Z,19.90
2018-09-19T06:45:33.694Z,19.90
2018-09-19T06:48:01.943Z,20.00
2018-09-19T06:50:29.349Z,20.10
2018-09-19T06:52:57.981Z,20.20
2018-09-19T06:55:25.448Z,20.30
2018-09-19T06:57:52.861Z,20.40
2018-09-19T07:00:20.306Z,20.40
2018-09-19T07:02:47.880Z,20.40
2018-09-19T07:05:15.164Z,20.50
2018-09-19T07:07:42.951Z,20.70
2018-09-19T07:10:10.970Z,20.80
2018-09-19T07:12:38.924Z,20.90
2018-09-19T07:15:06.424Z,20.90
2018-09-19T07:17:33.707Z,21.00
2018-09-19T07:20:01.025Z,21.10
2018-09-19T07:22:28.297Z,21.00
2018-09-19T07:24:56.092Z,21.10
2018-09-19T07:27:24.000Z,21.00
2018-09-19T07:29:51.332Z,21.10
2018-09-19T07:32:19.599Z,21.20
2018-09-19T07:34:48.799Z,21.20
2018-09-19T07:37:16.440Z,21.10
2018-09-19T07:39:45.329Z,21.20
2018-09-19T07:42:12.623Z,21.20
2018-09-19T07:44:39.795Z,21.20
2018-09-19T07:47:07.012Z,21.30
2018-09-19T07:49:34.297Z,21.40
2018-09-19T07:52:01.578Z,21.40
2018-09-19T07:54:28.839Z,21.50
2018-09-19T07:56:55.949Z,21.60
2018-09-19T07:59:23.234Z,21.80
2018-09-19T08:01:54.220Z,21.90
2018-09-19T08:04:21.373Z,22.00
2018-09-19T08:06:48.584Z,22.10
2018-09-19T08:09:16.568Z,22.20
2018-09-19T08:11:43.847Z,22.20
2018-09-19T08:14:11.061Z,22.30
2018-09-19T08:16:38.455Z,22.30
2018-09-19T08:19:07.059Z,22.30
2018-09-19T08:21:34.717Z,22.40
2018-09-19T08:24:02.319Z,22.50
2018-09-19T08:26:29.586Z,22.60
2018-09-19T08:28:56.836Z,22.60
2018-09-19T08:31:24.134Z,22.70
2018-09-19T08:33:51.454Z,22.80
2018-09-19T08:36:19.141Z,22.80
2018-09-19T08:38:46.356Z,22.90
2018-09-19T08:41:13.565Z,23.00
2018-09-19T08:43:40.770Z,23.10
2018-09-19T08:46:08.005Z,23.20
2018-09-19T08:48:35.203Z,23.30
2018-09-19T08:51:02.485Z,23.40
2018-09-19T08:53:30.179Z,23.30
2018-09-19T08:55:57.474Z,23.30
2018-09-19T08:58:24.621Z,23.40
2018-09-19T09:00:51.877Z,23.40
2018-09-19T09:03:19.108Z,23.50
2018-09-19T09:05:46.380Z,23.60
2018-09-19T09:08:13.562Z,23.70
2018-09-19T09:10:40.840Z,23.80
2018-09-19T09:13:08.710Z,23.90
2018-09-19T09:15:36.485Z,24.00
2018-09-19T09:18:03.677Z,24.10
2018-09-19T09:20:31.367Z,24.20
2018-09-19T09:22:58.716Z,24.20
2018-09-19T09:25:25.807Z,24.30
2018-09-19T09:27:54.161Z,24.40
2018-09-19T09:30:21.315Z,24.40
2018-09-19T09:32:48.639Z,24.50
2018-09-19T09:35:15.894Z,24.60
2018-09-19T09:37:43.232Z,24.70
2018-09-19T09:40:10.336Z,24.80
2018-09-19T09:42:38.380Z,24.90
2018-09-19T09:45:05.599Z,25.00
2018-09-19T09:47:32.908Z,25.10
2018-09-19T09:50:01.393Z,25.10
2018-09-19T09:52:29.475Z,25.10
2018-09-19T09:54:56.667Z,25.10
2018-09-19T09:57:23.904Z,25.20
2018-09-19T09:59:51.069Z,25.20
2018-09-19T10:02:18.280Z,25.20
2018-09-19T10:04:45.500Z,25.30
2018-09-19T10:07:12.632Z,25.30
2018-09-19T10:09:42.053Z,25.50
2018-09-19T10:12:09.305Z,25.50
2018-09-19T10:14:36.449Z,25.50
2018-09-19T10:17:03.684Z,25.50
2018-09-19T10:19:30.908Z,25.50
2018-09-19T10:21:58.063Z,25.60
2018-09-19T10:24:25.364Z,25.80
2018-09-19T10:26:52.615Z,25.90
2018-09-19T10:29:19.784Z,26.00
2018-09-19T10:31:47.332Z,26.20
2018-09-19T10:34:14.584Z,26.40
2018-09-19T10:36:41.784Z,26.40
2018-09-19T10:39:08.978Z,26.30
2018-09-19T10:41:36.344Z,26.30
2018-09-19T10:44:03.603Z,26.40
2018-09-19T10:46:31.893Z,26.50
2018-09-19T10:48:59.016Z,26.50
2018-09-19T10:51:26.260Z,26.70
2018-09-19T10:53:54.527Z,26.70
2018-09-19T10:56:21.701Z,26.70
2018-09-19T10:58:48.836Z,26.70
2018-09-19T11:01:16.050Z,26.60
2018-09-19T11:03:43.452Z,26.70
2018-09-19T11:06:10.604Z,26.90
2018-09-19T11:08:37.869Z,27.20
2018-09-19T11:11:05.631Z,27.30
2018-09-19T11:13:32.833Z,27.30
2018-09-19T11:16:00.096Z,27.30
2018-09-19T11:18:27.594Z,27.60
2018-09-19T11:20:54.789Z,27.80
2018-09-19T11:23:22.077Z,27.80
2018-09-19T11:25:49.279Z,27.70
2018-09-19T11:28:16.640Z,27.70
2018-09-19T11:30:44.146Z,27.60
2018-09-19T11:33:11.358Z,27.70
2018-09-19T11:35:38.512Z,27.80
2018-09-19T11:38:05.746Z,28.10
2018-09-19T11:40:32.908Z,28.40
2018-09-19T11:43:00.100Z,28.60
2018-09-19T11:45:27.364Z,28.90
2018-09-19T11:47:55.164Z,29.00
2018-09-19T11:50:23.487Z,28.80
2018-09-19T11:52:51.163Z,28.90
2018-09-19T11:55:18.406Z,28.60
2018-09-19T11:57:46.333Z,28.60
2018-09-19T12:00:13.586Z,28.60
2018-09-19T12:02:40.818Z,28.50
2018-09-19T12:05:08.079Z,28.60
2018-09-19T12:07:35.340Z,28.70
2018-09-19T12:10:02.798Z,28.70
2018-09-19T12:12:29.992Z,28.60
2018-09-19T12:14:58.688Z,28.80
2018-09-19T12:17:25.978Z,29.00
2018-09-19T12:19:53.474Z,29.00
2018-09-19T12:22:22.852Z,29.20
2018-09-19T12:24:51.729Z,29.50
2018-09-19T12:27:19.657Z,29.70
2018-09-19T12:29:46.940Z,29.90
2018-09-19T12:32:14.218Z,30.00
2018-09-19T12:34:41.592Z,30.10
2018-09-19T12:37:08.897Z,30.00
2018-09-19T12:39:36.222Z,30.10
2018-09-19T12:42:03.348Z,30.10
2018-09-19T12:44:30.571Z,30.10
2018-09-19T12:46:57.854Z,29.90
2018-09-19T12:49:25.073Z,29.60
2018-09-19T12:51:52.365Z,29.50
2018-09-19T12:54:19.603Z,29.90
2018-09-19T12:56:47.166Z,30.00
2018-09-19T12:59:14.568Z,30.10
2018-09-19T13:01:41.775Z,30.20
2018-09-19T13:04:08.983Z,30.10
2018-09-19T13:06:36.318Z,30.10
2018-09-19T13:09:06.244Z,30.20
2018-09-19T13:11:34.711Z,30.50
2018-09-19T13:14:01.953Z,30.60
2018-09-19T13:16:29.305Z,30.70
2018-09-19T13:18:56.663Z,30.70
2018-09-19T13:21:23.960Z,30.40
2018-09-19T13:23:51.266Z,30.70
2018-09-19T13:26:20.999Z,31.10
2018-09-19T13:28:48.282Z,31.20
2018-09-19T13:31:15.627Z,31.20
2018-09-19T13:33:42.956Z,30.90
2018-09-19T13:36:11.610Z,30.70
2018-09-19T13:38:39.912Z,31.00
2018-09-19T13:41:07.876Z,31.20
2018-09-19T13:43:35.906Z,31.50
2018-09-19T13:46:03.200Z,31.90
2018-09-19T13:48:30.531Z,31.80
2018-09-19T13:51:12.958Z,31.80
2018-09-19T13:53:40.357Z,31.80
2018-09-19T13:56:07.663Z,31.90
2018-09-19T13:58:34.907Z,31.70
2018-09-19T14:01:02.902Z,31.00
2018-09-19T14:03:30.543Z,30.80
2018-09-19T14:05:57.779Z,30.90
2018-09-19T14:08:25.033Z,30.80
2018-09-19T14:10:52.966Z,30.60
2018-09-19T14:13:20.643Z,30.50
2018-09-19T14:15:47.855Z,30.50
2018-09-19T14:18:15.275Z,30.50
2018-09-19T14:20:42.751Z,30.60
2018-09-19T14:23:10.036Z,30.80
2018-09-19T14:25:37.754Z,30.90
2018-09-19T14:28:05.110Z,31.20
2018-09-19T14:30:32.360Z,31.50
2018-09-19T14:33:01.043Z,31.90
2018-09-19T14:35:29.149Z,31.70
2018-09-19T14:37:56.529Z,31.40
2018-09-19T14:40:24.348Z,31.30
2018-09-19T14:42:52.327Z,31.40
2018-09-19T14:45:19.970Z,31.80
2018-09-19T14:47:47.752Z,31.90
2018-09-19T14:50:15.169Z,32.20
2018-09-19T14:52:43.185Z,32.30
2018-09-19T14:55:12.466Z,31.90
2018-09-19T14:57:39.692Z,31.70
2018-09-19T15:00:09.300Z,31.80
2018-09-19T15:02:36.582Z,32.10
2018-09-19T15:05:04.641Z,32.30
2018-09-19T15:07:31.906Z,32.30
2018-09-19T15:09:59.145Z,32.50
2018-09-19T15:12:26.393Z,32.00
2018-09-19T15:14:57.621Z,31.30
2018-09-19T15:17:24.784Z,31.50
2018-09-19T15:19:52.005Z,31.20
2018-09-19T15:22:19.364Z,31.10
2018-09-19T15:24:46.757Z,30.80
2018-09-19T15:27:14.072Z,30.30
2018-09-19T15:29:41.376Z,30.10
2018-09-19T15:32:09.633Z,30.00
2018-09-19T15:34:36.893Z,29.90
2018-09-19T15:37:05.125Z,30.40
2018-09-19T15:39:32.310Z,30.80
2018-09-19T15:42:00.105Z,31.10
2018-09-19T15:44:27.454Z,31.00
2018-09-19T15:46:54.624Z,31.20
2018-09-19T15:49:21.880Z,31.30
2018-09-19T15:51:49.187Z,31.80
2018-09-19T15:54:16.400Z,31.90
2018-09-19T15:56:43.624Z,31.60
2018-09-19T15:59:10.960Z,31.20
2018-09-19T16:01:38.249Z,31.30
2018-09-19T16:04:05.462Z,31.20
2018-09-19T16:06:33.074Z,31.10
2018-09-19T16:09:00.737Z,30.80
2018-09-19T16:11:27.934Z,30.80
2018-09-19T16:13:56.016Z,30.90
2018-09-19T16:16:23.484Z,31.20
2018-09-19T16:18:50.927Z,31.30
2018-09-19T16:21:18.543Z,31.20
2018-09-19T16:23:47.864Z,31.20
2018-09-19T16:26:15.100Z,31.30
2018-09-19T16:28:42.560Z,31.50
2018-09-19T16:31:09.775Z,31.40
2018-09-19T16:33:37.200Z,31.40
2018-09-19T16:36:05.710Z,31.30
2018-09-19T16:38:32.926Z,31.30
2018-09-19T16:41:00.160Z,31.20
2018-09-19T16:43:27.401Z,31.20
2018-09-19T16:45:54.873Z,31.20
2018-09-19T16:48:22.133Z,31.40
2018-09-19T16:50:49.732Z,31.50
2018-09-19T16:53:17.032Z,31.50
2018-09-19T16:55:44.396Z,31.10
2018-09-19T16:58:11.693Z,30.80
2018-09-19T17:00:39.120Z,30.50
2018-09-19T17:03:06.884Z,30.10
2018-09-19T17:05:34.229Z,29.80
2018-09-19T17:08:01.531Z,29.80
2018-09-19T17:10:29.163Z,30.00
2018-09-19T17:13:05.518Z,29.90
2018-09-19T17:15:35.007Z,29.60
2018-09-19T17:18:02.329Z,29.30
2018-09-19T17:20:30.658Z,29.10
2018-09-19T17:22:57.906Z,28.90
2018-09-19T17:25:25.264Z,28.80
2018-09-19T17:27:52.472Z,28.70
2018-09-19T17:30:19.779Z,28.70
2018-09-19T17:32:47.004Z,28.60
2018-09-19T17:35:14.230Z,28.50
2018-09-19T17:37:41.447Z,28.40
2018-09-19T17:40:08.765Z,28.40
2018-09-19T17:42:36.110Z,28.20
2018-09-19T17:45:04.195Z,28.20
2018-09-19T17:47:31.566Z,28.10
2018-09-19T17:49:58.790Z,28.00
2018-09-19T17:52:26.047Z,28.00
2018-09-19T17:54:54.444Z,27.90
2018-09-19T17:57:21.768Z,27.80
2018-09-19T17:59:49.018Z,27.80
2018-09-19T18:02:16.282Z,27.70
2018-09-19T18:04:44.421Z,27.70
2018-09-19T18:07:12.492Z,27.60
2018-09-19T18:09:39.797Z,27.50
2018-09-19T18:12:08.040Z,27.40
2018-09-19T18:14:35.612Z,27.40
2018-09-19T18:17:03.809Z,27.30
2018-09-19T18:19:31.444Z,27.30
2018-09-19T18:22:07.149Z,27.20
2018-09-19T18:24:34.442Z,27.20
2018-09-19T18:27:02.352Z,27.10
2018-09-19T18:29:29.620Z,27.10
2018-09-19T18:31:57.680Z,27.00
2018-09-19T18:34:25.303Z,27.00
2018-09-19T18:36:52.592Z,26.90
2018-09-19T18:39:20.143Z,26.90
2018-09-19T18:41:48.077Z,26.90
2018-09-19T18:44:15.869Z,26.80
2018-09-19T18:46:43.889Z,26.70
2018-09-19T18:49:12.385Z,26.70
2018-09-19T18:51:39.781Z,26.70
2018-09-19T18:54:07.944Z,26.70
2018-09-19T18:56:36.053Z,26.80
2018-09-19T18:59:03.538Z,26.60
2018-09-19T19:01:32.598Z,26.50
2018-09-19T19:04:00.248Z,26.50
2018-09-19T19:06:29.057Z,26.50
2018-09-19T19:08:56.906Z,26.50
2018-09-19T19:11:27.778Z,26.40
2018-09-19T19:13:55.938Z,26.40
2018-09-19T19:16:24.473Z,26.30
2018-09-19T19:18:51.791Z,26.30
2018-09-19T19:21:19.200Z,26.20
2018-09-19T19:23:48.387Z,26.10
2018-09-19T19:26:16.799Z,26.10
2018-09-19T19:28:44.194Z,25.90
2018-09-19T19:31:13.513Z,26.00
2018-09-19T19:33:42.825Z,25.90
2018-09-19T19:36:10.225Z,25.80
2018-09-19T19:38:38.278Z,25.80
2018-09-19T19:41:05.791Z,25.70
2018-09-19T19:43:34.628Z,25.50
2018-09-19T19:46:04.340Z,25.50
2018-09-19T19:48:31.593Z,25.50
2018-09-19T19:50:59.830Z,25.50
2018-09-19T19:53:30.069Z,25.50
2018-09-19T19:55:59.688Z,25.50
2018-09-19T19:58:27.839Z,25.40
2018-09-19T20:00:55.965Z,25.40
2018-09-19T20:03:23.483Z,25.30
2018-09-19T20:05:50.818Z,25.40
2018-09-19T20:08:18.105Z,25.30
2018-09-19T20:10:45.460Z,25.30
2018-09-19T20:13:14.020Z,25.20
2018-09-19T20:15:41.959Z,25.20
2018-09-19T20:18:09.243Z,25.20
2018-09-19T20:20:37.053Z,25.10
2018-09-19T20:23:05.197Z,25.00
2018-09-19T20:25:32.871Z,25.10
2018-09-19T20:28:01.237Z,25.00
2018-09-19T20:30:29.363Z,25.00
2018-09-19T20:32:57.203Z,24.90
2018-09-19T20:35:24.509Z,24.80
2018-09-19T20:37:53.373Z,24.80
2018-09-19T20:40:21.017Z,24.60
2018-09-19T20:42:48.272Z,24.50
2018-09-19T20:45:15.556Z,24.40
2018-09-19T20:47:44.882Z,24.30
2018-09-19T20:50:14.487Z,24.30
2018-09-19T20:52:43.881Z,24.30
2018-09-19T20:55:13.921Z,24.30
2018-09-19T20:57:43.547Z,24.30
2018-09-19T21:00:14.085Z,24.20
2018-09-19T21:02:43.008Z,24.20
2018-09-19T21:05:11.171Z,24.20
2018-09-19T21:07:39.634Z,24.20
2018-09-19T21:10:07.811Z,24.20
2018-09-19T21:12:36.986Z,24.20
2018-09-19T21:15:05.248Z,24.20
2018-09-19T21:17:32.745Z,24.20
2018-09-19T21:20:00.297Z,24.30
2018-09-19T21:22:28.226Z,24.20
2018-09-19T21:24:56.108Z,24.20
2018-09-19T21:27:27.714Z,24.20
2018-09-19T21:29:56.417Z,24.20
2018-09-19T21:32:24.211Z,24.10
2018-09-19T21:34:52.387Z,24.10
2018-09-19T21:37:19.689Z,24.00
2018-09-19T21:39:46.995Z,24.10
2018-09-19T21:42:15.293Z,24.10
2018-09-19T21:44:43.022Z,24.00
2018-09-19T21:47:10.870Z,24.10
2018-09-19T21:49:38.117Z,24.00
2018-09-19T21:52:11.498Z,23.90
2018-09-19T21:54:39.715Z,23.90
2018-09-19T21:57:06.933Z,23.90
2018-09-19T21:59:34.215Z,24.00
2018-09-19T22:02:02.283Z,23.90
2018-09-19T22:04:29.776Z,23.80
2018-09-19T22:06:57.131Z,23.90
2018-09-19T22:09:24.435Z,23.90
2018-09-19T22:11:51.794Z,23.90
2018-09-19T22:14:19.037Z,23.80
2018-09-19T22:16:46.395Z,23.70
2018-09-19T22:19:13.664Z,23.70
2018-09-19T22:21:41.473Z,23.60
2018-09-19T22:24:08.683Z,23.40
2018-09-19T22:26:36.378Z,23.30
2018-09-19T22:29:03.757Z,23.20
2018-09-19T22:31:31.041Z,23.20
2018-09-19T22:33:58.349Z,23.20
2018-09-19T22:36:25.860Z,23.20
2018-09-19T22:38:52.969Z,23.20
2018-09-19T22:41:20.615Z,23.20
2018-09-19T22:43:47.936Z,23.20
2018-09-19T22:46:15.128Z,23.20
2018-09-19T22:48:42.337Z,23.20
2018-09-19T22:51:09.577Z,23.20
2018-09-19T22:53:36.759Z,23.10
2018-09-19T22:56:03.996Z,23.10
2018-09-19T22:58:31.131Z,23.00
2018-09-19T23:00:58.308Z,23.00
2018-09-19T23:03:25.557Z,22.80
2018-09-19T23:05:52.809Z,22.80
2018-09-19T23:08:20.057Z,22.80
2018-09-19T23:10:47.206Z,22.80
2018-09-19T23:13:14.446Z,22.80
2018-09-19T23:15:41.786Z,22.70
2018-09-19T23:18:09.929Z,22.70
2018-09-19T23:20:37.139Z,22.70
2018-09-19T23:23:04.330Z,22.60
2018-09-19T23:25:31.598Z,22.60
2018-09-19T23:27:59.185Z,22.60
2018-09-19T23:30:26.409Z,22.50
2018-09-19T23:32:53.594Z,22.50
2018-09-19T23:35:21.492Z,22.50
2018-09-19T23:37:48.768Z,22.50
2018-09-19T23:40:15.965Z,22.40
2018-09-19T23:42:43.133Z,22.40
2018-09-19T23:45:10.250Z,22.40
2018-09-19T23:47:37.401Z,22.40
2018-09-19T23:50:04.734Z,22.40
2018-09-19T23:52:32.048Z,22.40
2018-09-19T23:54:59.199Z,22.30
2018-09-19T23:57:26.460Z,22.30
2018-09-19T23:59:53.577Z,22.30
