createdAt,value
2016-12-27T00:00:02.135Z,78.49
2016-12-27T00:05:02.696Z,78.64
2016-12-27T00:10:02.097Z,78.98
2016-12-27T00:15:03.101Z,79.53
2016-12-27T00:20:02.790Z,79.8
2016-12-27T00:25:02.175Z,81.48
2016-12-27T00:30:02.686Z,85.24
2016-12-27T00:35:03.071Z,86.29
2016-12-27T00:40:02.536Z,85.4
2016-12-27T00:45:02.882Z,84.62
2016-12-27T00:50:02.271Z,85.91
2016-12-27T00:55:02.722Z,86.48
2016-12-27T01:00:02.071Z,86.74
2016-12-27T01:05:02.449Z,86.98
2016-12-27T01:10:02.949Z,87.33
2016-12-27T01:15:02.308Z,87.65
2016-12-27T01:20:02.737Z,87.56
2016-12-27T01:25:02.160Z,86.98
2016-12-27T01:30:02.697Z,86.93
2016-12-27T01:35:02.065Z,86.93
2016-12-27T01:40:02.452Z,87.56
2016-12-27T01:45:02.831Z,87.07
2016-12-27T01:50:02.224Z,86.45
2016-12-27T01:55:02.587Z,86.11
2016-12-27T02:00:02.948Z,85.85
2016-12-27T02:05:02.303Z,85.96
2016-12-27T02:10:02.691Z,85.82
2016-12-27T02:15:03.070Z,86.14
2016-12-27T02:20:02.565Z,86.47
2016-12-27T02:25:02.953Z,87.05
2016-12-27T02:30:02.326Z,87.3
2016-12-27T02:35:02.679Z,87.34
2016-12-27T02:40:03.074Z,87.35
2016-12-27T02:45:02.411Z,87.55
2016-12-27T02:50:02.782Z,87.75
2016-12-27T02:55:02.155Z,87.23
2016-12-27T03:00:02.584Z,87.17
2016-12-27T03:05:02.931Z,87.46
2016-12-27T03:10:02.326Z,87.48
2016-12-27T03:15:02.678Z,87.64
2016-12-27T03:20:02.110Z,87.33
2016-12-27T03:25:02.539Z,87.4
2016-12-27T03:30:02.893Z,87.05
2016-12-27T03:35:02.296Z,86.21
2016-12-27T03:40:02.721Z,86.66
2016-12-27T03:45:02.136Z,86.78
2016-12-27T03:50:02.620Z,86.65
2016-12-27T03:55:02.998Z,86.81
2016-12-27T04:00:02.358Z,86.81
2016-12-27T04:05:02.725Z,86.72
2016-12-27T04:10:02.096Z,86.3
2016-12-27T04:15:02.488Z,86.49
2016-12-27T04:20:02.961Z,86.01
2016-12-27T04:25:02.291Z,85.84
2016-12-27T04:30:02.658Z,86.08
2016-12-27T04:35:03.031Z,84.43
2016-12-27T04:40:02.439Z,84.7
2016-12-27T04:45:02.796Z,84.88
2016-12-27T04:50:02.191Z,85.24
2016-12-27T04:55:02.582Z,85.46
2016-12-27T05:00:02.984Z,85.52
2016-12-27T05:05:02.412Z,85.69
2016-12-27T05:10:02.834Z,85.62
2016-12-27T05:15:02.179Z,85.95
2016-12-27T05:20:02.647Z,85.79
2016-12-27T05:25:03.056Z,85.14
2016-12-27T05:30:02.420Z,84.95
2016-12-27T05:35:02.777Z,84.73
2016-12-27T05:40:02.111Z,84.21
2016-12-27T05:45:02.508Z,84.09
2016-12-27T05:50:02.925Z,84.01
2016-12-27T05:55:02.277Z,84.02
2016-12-27T06:00:02.685Z,84.12
2016-12-27T06:05:02.080Z,84.03
2016-12-27T06:10:02.563Z,83.9
2016-12-27T06:15:03.020Z,83.81
2016-12-27T06:20:02.440Z,83.69
2016-12-27T06:25:02.930Z,83.86
2016-12-27T06:30:02.370Z,83.9
2016-12-27T06:35:02.844Z,84.04
2016-12-27T06:40:02.254Z,84.13
2016-12-27T06:45:02.657Z,84.11
2016-12-27T06:50:02.060Z,84.18
2016-12-27T06:55:02.419Z,84.1
2016-12-27T07:00:02.813Z,83.56
2016-12-27T07:05:02.224Z,84.03
2016-12-27T07:10:02.634Z,83.8
2016-12-27T07:15:03.015Z,83.28
2016-12-27T07:20:02.430Z,83.41
2016-12-27T07:25:02.823Z,83.5
2016-12-27T07:30:02.199Z,82.47
2016-12-27T07:35:02.575Z,82.92
2016-12-27T07:40:02.975Z,82.65
2016-12-27T07:45:02.335Z,82.59
2016-12-27T07:50:02.722Z,82.73
2016-12-27T07:55:02.098Z,82.74
2016-12-27T08:00:02.535Z,82.81
2016-12-27T08:05:02.895Z,82.44
2016-12-27T08:10:02.237Z,82.14
2016-12-27T08:15:02.635Z,82.14
2016-12-27T08:20:02.109Z,82.25
2016-12-27T08:25:02.535Z,82.38
2016-12-27T08:30:02.929Z,82.68
2016-12-27T08:35:02.294Z,82.95
2016-12-27T08:40:02.647Z,83.05
2016-12-27T08:45:03.010Z,82.57
2016-12-27T08:50:02.347Z,82.25
2016-12-27T08:55:02.728Z,82.69
2016-12-27T09:00:02.159Z,82.89
2016-12-27T09:05:02.492Z,82.78
2016-12-27T09:10:02.845Z,83.11
2016-12-27T09:15:02.211Z,82.63
2016-12-27T09:20:02.644Z,82.67
2016-12-27T09:25:03.011Z,82.47
2016-12-27T09:30:02.380Z,82.4
2016-12-27T09:35:02.738Z,82.72
2016-12-27T09:40:02.107Z,82.85
2016-12-27T09:45:02.464Z,83.01
2016-12-27T09:50:02.808Z,82.95
2016-12-27T09:55:02.223Z,82.94
2016-12-27T10:00:02.621Z,82.94
2016-12-27T10:05:03.020Z,82.99
2016-12-27T10:10:02.415Z,83
2016-12-27T10:15:02.735Z,83.16
2016-12-27T10:20:02.244Z,82.94
2016-12-27T10:25:02.592Z,83.08
2016-12-27T10:30:02.944Z,83.05
2016-12-27T10:35:02.257Z,83.1
2016-12-27T10:40:02.620Z,82.86
2016-12-27T10:45:02.976Z,82.7
2016-12-27T10:50:02.345Z,82.82
2016-12-27T10:55:02.764Z,82.65
2016-12-27T11:00:02.499Z,82.6
2016-12-27T11:05:02.378Z,82.77
2016-12-27T11:10:02.991Z,83.01
2016-12-27T11:15:02.385Z,83.15
2016-12-27T11:20:02.843Z,83.33
2016-12-27T11:25:02.430Z,83.51
2016-12-27T11:30:02.437Z,83.53
2016-12-27T11:35:03.436Z,83.64
2016-12-27T11:40:02.446Z,83.75
2016-12-27T11:45:02.963Z,84.07
2016-12-27T11:50:02.382Z,84.44
2016-12-27T11:55:03.375Z,84.64
2016-12-27T12:00:02.985Z,84.72
2016-12-27T12:05:02.363Z,85.09
2016-12-27T12:10:02.758Z,85.18
2016-12-27T12:15:02.248Z,86.12
2016-12-27T12:20:02.701Z,86.79
2016-12-27T12:25:02.099Z,88.16
2016-12-27T12:30:02.985Z,88.9
2016-12-27T12:35:02.644Z,89.05
2016-12-27T12:40:02.532Z,89.14
2016-12-27T12:45:02.940Z,89.18
2016-12-27T12:50:02.417Z,89.05
2016-12-27T12:55:02.817Z,89.04
2016-12-27T13:00:02.166Z,89.2
2016-12-27T13:05:02.522Z,89.71
2016-12-27T13:10:02.917Z,90.5
2016-12-27T13:15:02.229Z,90.59
2016-12-27T13:20:02.690Z,92.33
2016-12-27T13:25:02.075Z,92.87
2016-12-27T13:30:02.482Z,94.92
2016-12-27T13:35:02.882Z,96.93
2016-12-27T13:40:02.303Z,96.7
2016-12-27T13:45:02.633Z,95.14
2016-12-27T13:50:03.003Z,94.2
2016-12-27T13:55:02.370Z,92.77
2016-12-27T14:00:02.772Z,91.84
2016-12-27T14:05:02.136Z,90.49
2016-12-27T14:10:02.538Z,88.46
2016-12-27T14:15:02.907Z,87.28
2016-12-27T14:20:02.377Z,87.56
2016-12-27T14:25:02.735Z,87.18
2016-12-27T14:30:02.103Z,87.18
2016-12-27T14:35:02.462Z,86.5
2016-12-27T14:40:03.439Z,85.91
2016-12-27T14:45:02.335Z,85.79
2016-12-27T14:50:03.096Z,86.44
2016-12-27T14:55:03.087Z,86.56
2016-12-27T15:00:02.821Z,86.18
2016-12-27T15:05:02.160Z,84.87
2016-12-27T15:10:02.521Z,84.86
2016-12-27T15:15:02.884Z,84.08
2016-12-27T15:20:02.349Z,84.18
2016-12-27T15:25:02.759Z,84.21
2016-12-27T15:30:02.101Z,84.83
2016-12-27T15:35:02.525Z,85.32
2016-12-27T15:40:02.923Z,85.65
2016-12-27T15:45:02.307Z,85.72
2016-12-27T15:50:02.813Z,86.16
2016-12-27T15:55:02.213Z,86.57
2016-12-27T16:00:02.605Z,85.88
2016-12-27T16:05:02.953Z,86.06
2016-12-27T16:10:02.311Z,85.72
2016-12-27T16:15:02.661Z,85.85
2016-12-27T16:20:02.109Z,85.56
2016-12-27T16:25:02.458Z,85.99
2016-12-27T16:30:02.849Z,85.79
2016-12-27T16:35:02.227Z,85.36
2016-12-27T16:40:02.592Z,85.39
2016-12-27T16:45:03.392Z,84.85
2016-12-27T16:50:02.713Z,84.71
2016-12-27T16:55:02.102Z,84.88
2016-12-27T17:00:02.466Z,85.01
2016-12-27T17:05:02.855Z,84.8
2016-12-27T17:10:02.618Z,85.24
2016-12-27T17:15:02.418Z,85.5
2016-12-27T17:20:02.855Z,86.13
2016-12-27T17:25:02.243Z,87.07
2016-12-27T17:30:02.625Z,87.46
2016-12-27T17:35:02.965Z,87.98
2016-12-27T17:40:02.326Z,88.72
2016-12-27T17:45:02.628Z,89.65
2016-12-27T17:50:03.096Z,90.36
2016-12-27T17:55:02.459Z,90.46
2016-12-27T18:00:02.907Z,90.71
2016-12-27T18:05:02.741Z,90.5
2016-12-27T18:10:02.607Z,90.89
2016-12-27T18:15:03.075Z,91.21
2016-12-27T18:20:03.863Z,90.8
2016-12-27T18:25:02.746Z,90.98
2016-12-27T18:30:02.057Z,91.19
2016-12-27T18:35:03.143Z,90.95
2016-12-27T18:40:02.085Z,91.26
2016-12-27T18:45:02.569Z,91.16
2016-12-27T18:50:02.953Z,91.42
2016-12-27T18:55:02.453Z,91.42
2016-12-27T19:00:03.555Z,91.36
2016-12-27T19:05:03.211Z,91.73
2016-12-27T19:10:02.592Z,91.86
2016-12-27T19:15:03.589Z,91.5
2016-12-27T19:20:04.128Z,91.3
2016-12-27T19:25:04.563Z,91.1
2016-12-27T19:30:03.563Z,91.15
2016-12-27T19:35:03.626Z,90.99
2016-12-27T19:40:03.994Z,90.9
2016-12-27T19:45:02.293Z,90.88
2016-12-27T19:50:03.060Z,90.89
2016-12-27T19:55:03.146Z,90.94
2016-12-27T20:00:03.817Z,91.53
2016-12-27T20:05:02.873Z,92.12
2016-12-27T20:10:02.256Z,92.13
2016-12-27T20:15:02.688Z,92.75
2016-12-27T20:20:02.111Z,92.74
2016-12-27T20:25:03.069Z,92.87
2016-12-27T20:30:03.216Z,92.98
2016-12-27T20:35:04.231Z,93.29
2016-12-27T20:40:04.698Z,93.49
2016-12-27T20:45:03.263Z,93.26
2016-12-27T20:50:02.702Z,93.51
2016-12-27T20:55:03.324Z,93.6
2016-12-27T21:00:02.949Z,93.58
2016-12-27T21:05:02.559Z,93.73
2016-12-27T21:10:02.933Z,93.68
2016-12-27T21:15:02.926Z,93.63
2016-12-27T21:20:02.984Z,93.84
2016-12-27T21:25:02.334Z,94.09
2016-12-27T21:30:02.697Z,94
2016-12-27T21:35:02.021Z,94.19
2016-12-27T21:40:02.538Z,94.29
2016-12-27T21:45:02.910Z,94.57
2016-12-27T21:50:02.407Z,94.41
2016-12-27T21:55:02.749Z,94.6
2016-12-27T22:00:02.102Z,94.67
2016-12-27T22:05:02.471Z,94.79
2016-12-27T22:10:04.062Z,94.76
2016-12-27T22:15:02.648Z,94.84
2016-12-27T22:20:02.215Z,95.08
2016-12-27T22:25:02.278Z,95.15
2016-12-27T22:30:03.444Z,95.08
2016-12-27T22:35:02.771Z,95.16
2016-12-27T22:40:02.084Z,95.05
2016-12-27T22:45:02.553Z,94.93
2016-12-27T22:50:02.900Z,94.83
2016-12-27T22:55:02.224Z,94.59
2016-12-27T23:00:02.709Z,94.29
2016-12-27T23:05:02.045Z,94.14
2016-12-27T23:10:02.423Z,93.99
2016-12-27T23:15:02.750Z,93.97
2016-12-27T23:20:02.183Z,93.72
2016-12-27T23:25:02.501Z,93.28
2016-12-27T23:30:02.865Z,93.22
2016-12-27T23:35:02.304Z,93.52
2016-12-27T23:40:02.669Z,93.25
2016-12-27T23:45:02.970Z,93.86
2016-12-27T23:50:02.443Z,94
2016-12-27T23:55:02.762Z,93.9
