createdAt,value
2019-02-14T00:00:30.548Z,89.84
2019-02-14T00:03:08.419Z,90.03
2019-02-14T00:05:40.620Z,90.25
2019-02-14T00:08:13.152Z,90.29
2019-02-14T00:10:44.415Z,90.23
2019-02-14T00:13:15.839Z,90.22
2019-02-14T00:15:47.175Z,90.21
2019-02-14T00:18:20.230Z,90.19
2019-02-14T00:20:51.571Z,90.51
2019-02-14T00:23:26.769Z,91.03
2019-02-14T00:26:02.740Z,91.46
2019-02-14T00:28:34.330Z,91.63
2019-02-14T00:31:05.956Z,92.01
2019-02-14T00:33:37.258Z,91.57
2019-02-14T00:36:08.673Z,90.68
2019-02-14T00:38:40.294Z,90.48
2019-02-14T00:41:11.681Z,90.70
2019-02-14T00:43:42.993Z,90.83
2019-02-14T00:46:14.404Z,91.07
2019-02-14T00:48:45.766Z,91.64
2019-02-14T00:51:17.180Z,91.98
2019-02-14T00:53:48.421Z,91.89
2019-02-14T00:56:19.788Z,92.31
2019-02-14T00:58:51.197Z,92.89
2019-02-14T01:01:22.482Z,93.30
2019-02-14T01:03:53.891Z,93.41
2019-02-14T01:06:25.248Z,93.90
2019-02-14T01:08:56.616Z,94.60
2019-02-14T01:11:27.815Z,94.97
2019-02-14T01:13:59.134Z,94.99
2019-02-14T01:16:31.427Z,94.87
2019-02-14T01:19:02.937Z,95.15
2019-02-14T01:21:34.351Z,95.51
2019-02-14T01:24:05.609Z,95.87
2019-02-14T01:26:36.867Z,96.14
2019-02-14T01:29:08.223Z,96.09
2019-02-14T01:31:39.551Z,96.31
2019-02-14T01:34:10.755Z,96.46
2019-02-14T01:36:42.029Z,96.54
2019-02-14T01:39:13.333Z,96.49
2019-02-14T01:41:44.670Z,96.53
2019-02-14T01:44:15.995Z,96.62
2019-02-14T01:46:47.396Z,96.67
2019-02-14T01:49:18.677Z,96.88
2019-02-14T01:51:49.965Z,97.19
2019-02-14T01:54:21.305Z,97.28
2019-02-14T01:56:52.584Z,97.36
2019-02-14T01:59:23.939Z,97.59
2019-02-14T02:01:55.379Z,97.76
2019-02-14T02:04:26.795Z,97.91
2019-02-14T02:06:58.039Z,97.84
2019-02-14T02:09:29.335Z,97.79
2019-02-14T02:12:00.782Z,97.73
2019-02-14T02:14:32.212Z,97.92
2019-02-14T02:17:05.118Z,98.07
2019-02-14T02:19:36.475Z,98.17
2019-02-14T02:22:08.138Z,98.19
2019-02-14T02:24:39.558Z,98.32
2019-02-14T02:27:10.900Z,98.41
2019-02-14T02:29:42.234Z,98.49
2019-02-14T02:32:13.511Z,98.64
2019-02-14T02:34:44.765Z,99.01
2019-02-14T02:37:16.057Z,99.19
2019-02-14T02:39:47.364Z,99.33
2019-02-14T02:42:18.683Z,99.42
2019-02-14T02:44:49.972Z,99.54
2019-02-14T02:47:21.206Z,99.59
2019-02-14T02:49:52.456Z,99.69
2019-02-14T02:52:23.629Z,99.90
2019-02-14T02:54:54.809Z,100.00
2019-02-14T02:57:26.423Z,99.96
2019-02-14T02:59:57.671Z,100.00
2019-02-14T03:02:28.945Z,100.00
2019-02-14T03:05:00.380Z,100.00
2019-02-14T03:07:32.215Z,99.95
2019-02-14T03:10:03.481Z,99.88
2019-02-14T03:12:34.754Z,99.97
2019-02-14T03:15:06.503Z,100.00
2019-02-14T03:17:37.976Z,100.00
2019-02-14T03:20:11.500Z,100.00
2019-02-14T03:22:42.842Z,100.00
2019-02-14T03:28:02.030Z,100.00
2019-02-14T03:30:33.309Z,100.00
2019-02-14T03:33:04.616Z,100.00
2019-02-14T03:35:36.064Z,100.00
2019-02-14T03:38:07.325Z,100.00
2019-02-14T03:40:38.902Z,100.00
2019-02-14T03:43:10.158Z,100.00
2019-02-14T03:45:41.622Z,100.00
2019-02-14T03:48:12.796Z,100.00
2019-02-14T03:50:44.257Z,100.00
2019-02-14T03:53:15.688Z,100.00
2019-02-14T03:55:46.968Z,100.00
2019-02-14T03:58:18.372Z,100.00
2019-02-14T04:00:49.750Z,100.00
2019-02-14T04:03:20.992Z,100.00
2019-02-14T04:05:52.208Z,100.00
2019-02-14T04:08:23.549Z,100.00
2019-02-14T04:10:54.786Z,100.00
2019-02-14T04:13:26.202Z,100.00
2019-02-14T04:15:57.635Z,100.00
2019-02-14T04:18:28.998Z,100.00
2019-02-14T04:21:00.372Z,100.00
2019-02-14T04:23:34.008Z,100.00
2019-02-14T04:26:05.195Z,100.00
2019-02-14T04:28:36.375Z,100.00
2019-02-14T04:31:07.692Z,100.00
2019-02-14T04:33:38.993Z,100.00
2019-02-14T04:36:10.376Z,100.00
2019-02-14T04:38:42.752Z,100.00
2019-02-14T04:41:14.102Z,100.00
2019-02-14T04:43:45.427Z,100.00
2019-02-14T04:46:16.799Z,100.00
2019-02-14T04:48:48.046Z,100.00
2019-02-14T04:51:19.289Z,100.00
2019-02-14T04:53:56.290Z,100.00
2019-02-14T04:56:27.575Z,100.00
2019-02-14T04:58:58.815Z,100.00
2019-02-14T05:01:30.021Z,100.00
2019-02-14T05:04:01.365Z,100.00
2019-02-14T05:06:32.888Z,100.00
2019-02-14T05:09:05.842Z,100.00
2019-02-14T05:11:37.739Z,100.00
2019-02-14T05:14:10.143Z,100.00
2019-02-14T05:16:41.403Z,100.00
2019-02-14T05:19:12.724Z,100.00
2019-02-14T05:21:44.008Z,100.00
2019-02-14T05:24:15.209Z,100.00
2019-02-14T05:26:46.496Z,100.00
2019-02-14T05:29:17.761Z,100.00
2019-02-14T05:31:49.010Z,100.00
2019-02-14T05:34:20.309Z,100.00
2019-02-14T05:36:54.713Z,100.00
2019-02-14T05:39:24.657Z,100.00
2019-02-14T05:41:55.993Z,100.00
2019-02-14T05:44:27.198Z,100.00
2019-02-14T05:46:58.423Z,100.00
2019-02-14T05:49:29.600Z,100.00
2019-02-14T05:52:00.908Z,100.00
2019-02-14T05:54:32.172Z,100.00
2019-02-14T05:57:03.437Z,100.00
2019-02-14T05:59:34.700Z,100.00
2019-02-14T06:02:06.031Z,100.00
2019-02-14T06:04:37.375Z,100.00
2019-02-14T06:07:08.717Z,100.00
2019-02-14T06:09:39.953Z,100.00
2019-02-14T06:12:11.278Z,100.00
2019-02-14T06:14:42.651Z,100.00
2019-02-14T06:17:13.988Z,100.00
2019-02-14T06:19:45.226Z,100.00
2019-02-14T06:22:16.617Z,100.00
2019-02-14T06:24:47.880Z,100.00
2019-02-14T06:27:19.265Z,100.00
2019-02-14T06:29:50.545Z,100.00
2019-02-14T06:32:22.139Z,100.00
2019-02-14T06:34:53.480Z,100.00
2019-02-14T06:37:24.735Z,100.00
2019-02-14T06:39:56.094Z,100.00
2019-02-14T06:42:27.332Z,100.00
2019-02-14T06:44:58.569Z,100.00
2019-02-14T06:47:29.812Z,100.00
2019-02-14T06:50:01.092Z,100.00
2019-02-14T06:52:32.279Z,100.00
2019-02-14T06:55:03.526Z,100.00
2019-02-14T06:57:34.777Z,100.00
2019-02-14T07:00:06.773Z,100.00
2019-02-14T07:02:38.024Z,100.00
2019-02-14T07:05:10.001Z,100.00
2019-02-14T07:07:41.339Z,100.00
2019-02-14T07:10:12.779Z,100.00
2019-02-14T07:12:44.050Z,100.00
2019-02-14T07:15:15.550Z,100.00
2019-02-14T07:17:46.859Z,100.00
2019-02-14T07:20:18.246Z,100.00
2019-02-14T07:22:49.539Z,100.00
2019-02-14T07:25:20.830Z,100.00
2019-02-14T07:27:52.116Z,100.00
2019-02-14T07:30:23.454Z,100.00
2019-02-14T07:32:54.739Z,100.00
2019-02-14T07:35:26.134Z,100.00
2019-02-14T07:37:57.449Z,100.00
2019-02-14T07:40:29.755Z,100.00
2019-02-14T07:43:01.152Z,100.00
2019-02-14T07:45:32.428Z,100.00
2019-02-14T07:48:03.724Z,100.00
2019-02-14T07:50:35.015Z,100.00
2019-02-14T07:53:06.312Z,100.00
2019-02-14T07:55:37.544Z,100.00
2019-02-14T07:58:08.828Z,100.00
2019-02-14T08:00:40.099Z,100.00
2019-02-14T08:03:11.327Z,100.00
2019-02-14T08:05:42.605Z,100.00
2019-02-14T08:08:13.762Z,100.00
2019-02-14T08:10:45.082Z,100.00
2019-02-14T08:13:16.271Z,100.00
2019-02-14T08:15:47.547Z,100.00
2019-02-14T08:18:18.774Z,100.00
2019-02-14T08:20:50.043Z,100.00
2019-02-14T08:23:21.335Z,94.46
2019-02-14T08:25:52.567Z,83.85
2019-02-14T08:28:23.833Z,84.71
2019-02-14T08:30:55.080Z,79.80
2019-02-14T08:33:26.381Z,74.26
2019-02-14T08:35:57.634Z,68.56
2019-02-14T08:38:28.889Z,67.60
2019-02-14T08:41:00.176Z,61.79
2019-02-14T08:43:31.447Z,55.32
2019-02-14T08:46:02.792Z,55.63
2019-02-14T08:48:34.041Z,54.05
2019-02-14T08:51:05.404Z,52.35
2019-02-14T08:53:36.684Z,49.44
2019-02-14T08:56:07.877Z,49.38
2019-02-14T08:58:39.143Z,49.90
2019-02-14T09:01:10.381Z,53.02
2019-02-14T09:03:41.609Z,50.88
2019-02-14T09:06:12.868Z,49.80
2019-02-14T09:08:44.095Z,49.52
2019-02-14T09:11:15.355Z,48.79
2019-02-14T09:13:46.592Z,46.01
2019-02-14T09:16:17.872Z,42.95
2019-02-14T09:18:49.168Z,44.08
2019-02-14T09:21:20.507Z,45.54
2019-02-14T09:23:51.760Z,43.26
2019-02-14T09:26:22.982Z,44.36
2019-02-14T09:28:54.161Z,43.28
2019-02-14T09:31:25.454Z,43.00
2019-02-14T09:33:56.691Z,45.13
2019-02-14T09:36:27.995Z,47.09
2019-02-14T09:38:59.454Z,46.94
2019-02-14T09:41:30.781Z,46.42
2019-02-14T09:44:02.027Z,47.10
2019-02-14T09:46:33.257Z,47.92
2019-02-14T09:49:04.659Z,48.62
2019-02-14T09:51:35.989Z,49.09
2019-02-14T09:54:07.297Z,49.83
2019-02-14T09:56:38.588Z,49.68
2019-02-14T09:59:09.858Z,50.19
2019-02-14T10:01:41.147Z,50.51
2019-02-14T10:04:12.343Z,50.91
2019-02-14T10:06:43.560Z,51.67
2019-02-14T10:09:14.909Z,51.98
2019-02-14T10:11:46.175Z,52.75
2019-02-14T10:14:17.431Z,52.15
2019-02-14T10:16:48.802Z,51.32
2019-02-14T10:19:20.113Z,51.01
2019-02-14T10:21:51.383Z,51.05
2019-02-14T10:24:22.711Z,50.73
2019-02-14T10:26:53.985Z,49.93
2019-02-14T10:29:25.230Z,50.21
2019-02-14T10:31:56.564Z,50.11
2019-02-14T10:34:27.745Z,50.35
2019-02-14T10:36:58.964Z,50.17
2019-02-14T10:39:40.441Z,49.84
2019-02-14T10:42:11.920Z,49.36
2019-02-14T10:44:43.214Z,47.68
2019-02-14T10:47:14.471Z,47.20
2019-02-14T10:49:45.769Z,47.73
2019-02-14T10:52:17.188Z,47.26
2019-02-14T10:54:48.434Z,47.31
2019-02-14T10:57:19.855Z,46.74
2019-02-14T10:59:51.198Z,47.32
2019-02-14T11:02:22.670Z,45.93
2019-02-14T11:04:53.970Z,45.57
2019-02-14T11:07:25.297Z,46.76
2019-02-14T11:09:56.631Z,47.19
2019-02-14T11:12:27.961Z,46.06
2019-02-14T11:14:59.409Z,45.05
2019-02-14T11:17:30.721Z,44.22
2019-02-14T11:20:20.997Z,45.99
2019-02-14T11:22:52.365Z,44.69
2019-02-14T11:25:28.074Z,44.75
2019-02-14T11:27:59.377Z,44.05
2019-02-14T11:30:30.757Z,43.08
2019-02-14T11:33:02.116Z,43.24
2019-02-14T11:35:33.424Z,43.95
2019-02-14T11:38:04.723Z,43.54
2019-02-14T11:40:36.219Z,43.04
2019-02-14T11:43:07.579Z,44.34
2019-02-14T11:45:38.814Z,42.78
2019-02-14T11:48:10.071Z,42.61
2019-02-14T11:50:41.449Z,42.01
2019-02-14T11:55:19.391Z,42.33
2019-02-14T11:55:45.922Z,42.09
2019-02-14T11:58:17.214Z,41.41
2019-02-14T12:00:48.500Z,37.78
2019-02-14T12:03:19.745Z,36.46
2019-02-14T12:05:51.047Z,36.02
2019-02-14T12:08:22.254Z,36.92
2019-02-14T12:10:53.537Z,34.16
2019-02-14T12:13:24.776Z,34.17
2019-02-14T12:15:56.086Z,32.54
2019-02-14T12:18:27.252Z,31.97
2019-02-14T12:20:58.552Z,32.37
2019-02-14T12:23:29.818Z,33.00
2019-02-14T12:26:01.081Z,32.41
2019-02-14T12:28:32.603Z,33.06
2019-02-14T12:31:03.932Z,32.46
2019-02-14T12:33:36.929Z,33.29
2019-02-14T12:36:09.541Z,32.98
2019-02-14T12:38:40.849Z,33.25
2019-02-14T12:41:12.244Z,33.41
2019-02-14T12:43:46.943Z,33.07
2019-02-14T12:46:18.212Z,33.26
2019-02-14T12:48:49.606Z,32.90
2019-02-14T12:51:20.972Z,31.58
2019-02-14T12:53:52.272Z,31.14
2019-02-14T12:56:23.565Z,31.57
2019-02-14T12:58:54.892Z,31.90
2019-02-14T13:01:26.174Z,31.04
2019-02-14T13:03:57.520Z,31.31
2019-02-14T13:06:28.725Z,31.52
2019-02-14T13:08:59.955Z,31.73
2019-02-14T13:11:31.135Z,29.89
2019-02-14T13:14:02.445Z,28.95
2019-02-14T13:16:33.713Z,29.65
2019-02-14T13:19:04.890Z,30.20
2019-02-14T13:21:36.226Z,31.23
2019-02-14T13:24:07.451Z,30.84
2019-02-14T13:26:38.702Z,31.31
2019-02-14T13:29:09.984Z,32.98
2019-02-14T13:31:41.290Z,33.31
2019-02-14T13:34:31.502Z,29.86
2019-02-14T13:37:02.846Z,34.35
2019-02-14T13:39:34.117Z,31.96
2019-02-14T13:42:05.321Z,33.19
2019-02-14T13:44:36.605Z,31.73
2019-02-14T13:47:07.906Z,30.56
2019-02-14T13:49:39.196Z,30.01
2019-02-14T13:52:10.511Z,31.05
2019-02-14T13:54:41.771Z,30.53
2019-02-14T13:57:13.048Z,28.82
2019-02-14T13:59:44.376Z,28.21
2019-02-14T14:02:15.694Z,28.97
2019-02-14T14:04:47.058Z,29.49
2019-02-14T14:07:18.307Z,27.66
2019-02-14T14:09:49.588Z,27.59
2019-02-14T14:12:21.717Z,28.18
2019-02-14T14:14:52.911Z,28.61
2019-02-14T14:17:24.214Z,30.73
2019-02-14T14:19:55.481Z,30.23
2019-02-14T14:22:26.733Z,29.53
2019-02-14T14:24:58.044Z,28.25
2019-02-14T14:27:29.303Z,29.19
2019-02-14T14:30:00.617Z,27.84
2019-02-14T14:32:31.893Z,27.50
2019-02-14T14:35:03.156Z,27.58
2019-02-14T14:37:34.506Z,27.95
2019-02-14T14:40:06.799Z,29.02
2019-02-14T14:43:05.941Z,28.33
2019-02-14T14:45:45.870Z,27.55
2019-02-14T14:48:19.675Z,26.97
2019-02-14T14:50:50.174Z,28.51
2019-02-14T14:53:21.481Z,27.39
2019-02-14T14:55:53.115Z,26.90
2019-02-14T14:58:24.443Z,26.79
2019-02-14T15:00:55.796Z,27.47
2019-02-14T15:03:27.201Z,25.66
2019-02-14T15:05:58.497Z,25.13
2019-02-14T15:08:29.670Z,24.24
2019-02-14T15:11:00.988Z,24.51
2019-02-14T15:13:32.313Z,24.52
2019-02-14T15:16:03.588Z,25.58
2019-02-14T15:18:34.861Z,25.71
2019-02-14T15:21:06.086Z,25.59
2019-02-14T15:23:37.361Z,25.74
2019-02-14T15:26:08.626Z,24.14
2019-02-14T15:28:39.880Z,25.59
2019-02-14T15:31:11.164Z,26.79
2019-02-14T15:33:42.454Z,26.33
2019-02-14T15:36:13.645Z,26.58
2019-02-14T15:38:44.955Z,25.94
2019-02-14T15:41:16.230Z,25.93
2019-02-14T15:43:47.455Z,26.09
2019-02-14T15:46:18.807Z,27.11
2019-02-14T15:48:50.699Z,27.34
2019-02-14T15:51:21.974Z,25.96
2019-02-14T15:53:53.301Z,25.28
2019-02-14T15:56:24.565Z,25.53
2019-02-14T15:58:57.384Z,26.05
2019-02-14T16:01:29.019Z,26.16
2019-02-14T16:04:00.379Z,26.20
2019-02-14T16:06:31.662Z,26.34
2019-02-14T16:09:02.907Z,27.89
2019-02-14T16:11:36.424Z,28.80
2019-02-14T16:14:07.159Z,29.44
2019-02-14T16:16:38.375Z,29.43
2019-02-14T16:19:10.950Z,29.62
2019-02-14T16:21:42.522Z,29.58
2019-02-14T16:24:14.340Z,31.04
2019-02-14T16:26:46.791Z,32.25
2019-02-14T16:29:18.008Z,33.26
2019-02-14T16:31:49.271Z,33.87
2019-02-14T16:34:20.612Z,35.25
2019-02-14T16:36:51.868Z,34.59
2019-02-14T16:39:25.559Z,35.62
2019-02-14T16:41:56.069Z,36.90
2019-02-14T16:44:27.332Z,35.91
2019-02-14T16:46:58.663Z,36.44
2019-02-14T16:49:29.905Z,37.57
2019-02-14T16:51:57.250Z,39.21
2019-02-14T16:54:28.533Z,39.66
2019-02-14T16:56:59.827Z,39.65
2019-02-14T16:59:31.194Z,38.97
2019-02-14T17:02:02.534Z,40.72
2019-02-14T17:04:33.855Z,41.87
2019-02-14T17:07:05.077Z,42.95
2019-02-14T17:09:36.514Z,43.29
2019-02-14T17:12:07.879Z,43.10
2019-02-14T17:14:39.181Z,43.50
2019-02-14T17:17:10.778Z,40.99
2019-02-14T17:19:42.034Z,42.73
2019-02-14T17:22:13.329Z,41.38
2019-02-14T17:24:44.636Z,42.56
2019-02-14T17:27:15.945Z,43.88
2019-02-14T17:29:47.228Z,45.04
2019-02-14T17:32:18.478Z,45.49
2019-02-14T17:34:49.823Z,44.71
2019-02-14T17:37:21.089Z,44.61
2019-02-14T17:39:52.334Z,43.90
2019-02-14T17:42:23.618Z,45.23
2019-02-14T17:44:54.845Z,45.10
2019-02-14T17:47:26.145Z,44.37
2019-02-14T17:49:57.458Z,44.45
2019-02-14T17:52:28.756Z,44.52
2019-02-14T17:55:00.014Z,43.80
2019-02-14T17:57:31.347Z,45.33
2019-02-14T18:00:21.589Z,44.85
2019-02-14T18:02:52.915Z,44.93
2019-02-14T18:05:24.154Z,44.42
2019-02-14T18:07:55.455Z,45.37
2019-02-14T18:10:26.769Z,46.09
2019-02-14T18:12:58.122Z,46.08
2019-02-14T18:15:29.421Z,46.05
2019-02-14T18:18:00.713Z,45.87
2019-02-14T18:20:32.027Z,46.67
2019-02-14T18:23:03.337Z,44.30
2019-02-14T18:25:34.638Z,45.74
2019-02-14T18:28:05.821Z,46.22
2019-02-14T18:30:37.155Z,45.40
2019-02-14T18:33:08.423Z,45.73
2019-02-14T18:35:39.829Z,46.66
2019-02-14T18:38:11.111Z,45.77
2019-02-14T18:40:45.298Z,46.48
2019-02-14T18:43:16.686Z,47.69
2019-02-14T18:45:48.140Z,48.17
2019-02-14T18:48:19.751Z,49.34
2019-02-14T18:50:51.053Z,50.09
2019-02-14T18:53:22.381Z,51.01
2019-02-14T18:55:53.807Z,51.63
2019-02-14T18:58:26.616Z,50.75
2019-02-14T19:00:58.193Z,50.59
2019-02-14T19:03:29.527Z,51.44
2019-02-14T19:06:00.882Z,51.37
2019-02-14T19:08:34.690Z,52.27
2019-02-14T19:11:14.911Z,52.42
2019-02-14T19:13:40.839Z,53.54
2019-02-14T19:16:12.275Z,54.27
2019-02-14T19:18:43.776Z,55.46
2019-02-14T19:21:15.191Z,54.07
2019-02-14T19:23:46.785Z,54.91
2019-02-14T19:26:18.126Z,55.79
2019-02-14T19:28:49.455Z,56.05
2019-02-14T19:31:20.721Z,56.70
2019-02-14T19:33:52.038Z,57.06
2019-02-14T19:36:23.402Z,57.86
2019-02-14T19:38:54.707Z,58.75
2019-02-14T19:41:26.034Z,59.56
2019-02-14T19:43:57.415Z,59.89
2019-02-14T19:46:28.702Z,60.29
2019-02-14T19:48:59.976Z,61.44
2019-02-14T19:51:31.325Z,62.23
2019-02-14T19:54:02.586Z,63.35
2019-02-14T19:56:33.926Z,63.49
2019-02-14T19:59:05.293Z,63.87
2019-02-14T20:01:36.499Z,64.04
2019-02-14T20:04:07.695Z,65.65
2019-02-14T20:06:38.990Z,65.40
2019-02-14T20:09:10.535Z,65.13
2019-02-14T20:11:41.849Z,65.34
2019-02-14T20:14:13.106Z,66.89
2019-02-14T20:16:44.448Z,66.68
2019-02-14T20:19:15.797Z,66.83
2019-02-14T20:21:47.083Z,66.87
2019-02-14T20:24:18.367Z,66.54
2019-02-14T20:26:49.663Z,63.50
2019-02-14T20:29:20.967Z,63.85
2019-02-14T20:31:52.283Z,64.56
2019-02-14T20:34:23.494Z,64.67
2019-02-14T20:36:54.889Z,65.16
2019-02-14T20:39:26.363Z,66.07
2019-02-14T20:41:57.741Z,65.51
2019-02-14T20:44:29.039Z,65.18
2019-02-14T20:47:00.431Z,65.66
2019-02-14T20:49:33.431Z,65.95
2019-02-14T20:52:04.711Z,64.24
2019-02-14T20:54:36.205Z,60.50
2019-02-14T20:57:07.665Z,61.39
2019-02-14T20:59:38.993Z,60.21
2019-02-14T21:02:12.019Z,61.69
2019-02-14T21:04:43.561Z,60.99
2019-02-14T21:07:14.866Z,58.96
2019-02-14T21:09:46.359Z,62.13
2019-02-14T21:12:17.626Z,64.97
2019-02-14T21:14:48.937Z,66.10
2019-02-14T21:17:20.268Z,66.14
2019-02-14T21:19:51.566Z,65.65
2019-02-14T21:22:22.866Z,64.04
2019-02-14T21:24:54.402Z,62.23
2019-02-14T21:27:25.779Z,62.94
2019-02-14T21:29:57.143Z,64.50
2019-02-14T21:32:28.516Z,62.71
2019-02-14T21:35:00.086Z,61.24
2019-02-14T21:37:31.689Z,63.06
2019-02-14T21:40:03.040Z,64.63
2019-02-14T21:42:34.398Z,64.83
2019-02-14T21:45:06.174Z,66.00
2019-02-14T21:47:37.512Z,65.64
2019-02-14T21:50:10.528Z,65.54
2019-02-14T21:52:42.004Z,65.05
2019-02-14T21:55:13.566Z,64.89
2019-02-14T21:57:44.998Z,64.87
2019-02-14T22:00:19.240Z,66.29
2019-02-14T22:02:50.606Z,66.22
2019-02-14T22:05:25.203Z,64.82
2019-02-14T22:07:54.964Z,63.04
2019-02-14T22:10:26.303Z,62.53
2019-02-14T22:12:57.502Z,64.05
2019-02-14T22:15:28.985Z,64.67
2019-02-14T22:18:00.262Z,63.87
2019-02-14T22:20:31.660Z,63.81
2019-02-14T22:23:02.971Z,61.88
2019-02-14T22:25:35.673Z,63.01
2019-02-14T22:28:07.075Z,64.61
2019-02-14T22:30:38.389Z,64.89
2019-02-14T22:33:09.597Z,63.94
2019-02-14T22:35:40.877Z,64.28
2019-02-14T22:38:12.154Z,64.76
2019-02-14T22:40:43.445Z,63.84
2019-02-14T22:43:14.701Z,64.20
2019-02-14T22:45:46.004Z,60.65
2019-02-14T22:48:17.241Z,60.56
2019-02-14T22:50:48.527Z,62.10
2019-02-14T22:53:19.831Z,63.01
2019-02-14T22:55:51.096Z,63.54
2019-02-14T22:58:22.487Z,63.02
2019-02-14T23:00:59.934Z,64.22
2019-02-14T23:03:31.227Z,65.28
2019-02-14T23:06:02.614Z,64.84
2019-02-14T23:08:33.932Z,61.74
2019-02-14T23:11:05.182Z,61.68
2019-02-14T23:13:36.512Z,62.68
2019-02-14T23:16:07.812Z,61.37
2019-02-14T23:18:39.064Z,63.32
2019-02-14T23:21:10.301Z,64.70
2019-02-14T23:23:41.539Z,63.96
2019-02-14T23:26:12.756Z,63.23
2019-02-14T23:28:43.963Z,61.87
2019-02-14T23:31:15.220Z,62.42
2019-02-14T23:33:46.493Z,62.89
2019-02-14T23:36:15.031Z,62.26
2019-02-14T23:38:46.195Z,63.12
2019-02-14T23:41:18.489Z,63.46
2019-02-14T23:43:49.742Z,66.54
2019-02-14T23:46:21.259Z,65.48
2019-02-14T23:48:52.520Z,65.50
2019-02-14T23:51:24.589Z,65.46
2019-02-14T23:53:55.858Z,63.97
2019-02-14T23:56:26.996Z,64.71
2019-02-14T23:58:58.360Z,65.21
