createdAt,value
2022-10-19T00:01:10.058Z,14.88
2022-10-19T00:03:43.901Z,14.89
2022-10-19T00:06:19.491Z,14.89
2022-10-19T00:08:52.496Z,14.89
2022-10-19T00:11:26.619Z,14.88
2022-10-19T00:14:01.645Z,14.82
2022-10-19T00:16:36.902Z,14.77
2022-10-19T00:19:13.286Z,14.76
2022-10-19T00:21:46.831Z,14.73
2022-10-19T00:24:20.451Z,14.67
2022-10-19T00:26:53.490Z,14.59
2022-10-19T00:29:26.560Z,14.48
2022-10-19T00:31:59.636Z,14.40
2022-10-19T00:34:32.720Z,14.33
2022-10-19T00:37:05.830Z,14.29
2022-10-19T00:39:39.754Z,14.23
2022-10-19T00:42:15.194Z,14.18
2022-10-19T00:45:14.373Z,14.13
2022-10-19T00:47:48.620Z,14.04
2022-10-19T00:50:21.997Z,13.97
2022-10-19T00:52:55.196Z,13.92
2022-10-19T00:55:28.717Z,13.88
2022-10-19T00:58:02.314Z,13.80
2022-10-19T01:00:35.550Z,13.75
2022-10-19T01:03:10.555Z,13.70
2022-10-19T01:05:44.413Z,13.65
2022-10-19T01:08:18.131Z,13.64
2022-10-19T01:11:02.804Z,13.63
2022-10-19T01:13:48.358Z,13.62
2022-10-19T01:16:30.658Z,13.62
2022-10-19T01:19:16.682Z,13.60
2022-10-19T01:21:57.813Z,13.60
2022-10-19T01:24:52.212Z,13.60
2022-10-19T01:27:54.819Z,13.63
2022-10-19T01:30:39.039Z,13.65
2022-10-19T01:33:23.717Z,13.67
2022-10-19T01:36:04.555Z,13.69
2022-10-19T01:38:47.798Z,13.70
2022-10-19T01:41:28.872Z,13.71
2022-10-19T01:44:10.128Z,13.71
2022-10-19T01:46:45.496Z,13.70
2022-10-19T01:49:22.420Z,13.71
2022-10-19T01:52:00.851Z,13.71
2022-10-19T01:54:40.037Z,13.68
2022-10-19T01:57:19.109Z,13.61
2022-10-19T01:59:53.816Z,13.54
2022-10-19T02:02:29.566Z,13.52
2022-10-19T02:05:04.491Z,13.51
2022-10-19T02:07:40.488Z,13.50
2022-10-19T02:12:48.477Z,13.51
2022-10-19T02:15:25.368Z,13.52
2022-10-19T02:18:02.243Z,13.53
2022-10-19T02:20:36.450Z,13.49
2022-10-19T02:23:09.963Z,13.47
2022-10-19T02:25:43.062Z,13.45
2022-10-19T02:28:16.255Z,13.43
2022-10-19T02:30:49.557Z,13.43
2022-10-19T02:33:22.802Z,13.42
2022-10-19T02:35:56.515Z,13.39
2022-10-19T02:38:30.359Z,13.36
2022-10-19T02:41:09.600Z,13.34
2022-10-19T02:43:47.067Z,13.33
2022-10-19T02:46:28.565Z,13.31
2022-10-19T02:49:03.572Z,13.30
2022-10-19T02:51:38.514Z,13.32
2022-10-19T02:54:11.831Z,13.31
2022-10-19T02:56:44.796Z,13.29
2022-10-19T02:59:17.693Z,13.25
2022-10-19T03:01:50.871Z,13.18
2022-10-19T03:04:23.980Z,13.10
2022-10-19T03:06:57.425Z,13.03
2022-10-19T03:09:30.784Z,13.02
2022-10-19T03:12:04.332Z,12.99
2022-10-19T03:14:37.358Z,12.95
2022-10-19T03:17:10.817Z,12.91
2022-10-19T03:19:43.685Z,12.88
2022-10-19T03:22:17.799Z,12.85
2022-10-19T03:24:51.404Z,12.82
2022-10-19T03:27:24.428Z,12.82
2022-10-19T03:29:57.440Z,12.80
2022-10-19T03:32:30.387Z,12.80
2022-10-19T03:35:03.490Z,12.80
2022-10-19T03:37:36.747Z,12.81
2022-10-19T03:40:11.727Z,12.81
2022-10-19T03:42:44.592Z,12.83
2022-10-19T03:45:17.714Z,12.87
2022-10-19T03:47:54.004Z,12.89
2022-10-19T03:50:27.153Z,12.90
2022-10-19T03:53:00.323Z,12.90
2022-10-19T03:55:33.519Z,12.92
2022-10-19T03:58:06.607Z,12.94
2022-10-19T04:00:41.555Z,12.95
2022-10-19T04:03:14.495Z,12.95
2022-10-19T04:05:47.489Z,12.96
2022-10-19T04:08:20.663Z,12.97
2022-10-19T04:10:53.809Z,12.98
2022-10-19T04:13:26.801Z,13.01
2022-10-19T04:16:00.451Z,13.04
2022-10-19T04:18:33.813Z,13.06
2022-10-19T04:21:07.752Z,13.06
2022-10-19T04:23:40.642Z,13.06
2022-10-19T04:26:13.556Z,13.06
2022-10-19T04:28:46.658Z,13.06
2022-10-19T04:31:20.031Z,13.06
2022-10-19T04:33:53.308Z,13.07
2022-10-19T04:36:26.445Z,13.08
2022-10-19T04:38:59.475Z,13.09
2022-10-19T04:41:33.364Z,13.08
2022-10-19T04:44:07.952Z,13.07
2022-10-19T04:46:40.933Z,13.05
2022-10-19T04:49:16.500Z,13.05
2022-10-19T04:51:51.168Z,13.06
2022-10-19T04:54:24.470Z,13.05
2022-10-19T04:56:57.617Z,13.02
2022-10-19T04:59:30.678Z,13.01
2022-10-19T05:02:03.649Z,13.02
2022-10-19T05:04:36.680Z,12.99
2022-10-19T05:07:09.765Z,12.99
2022-10-19T05:09:42.954Z,13.02
2022-10-19T05:12:16.201Z,13.02
2022-10-19T05:14:49.555Z,13.01
2022-10-19T05:17:22.587Z,13.02
2022-10-19T05:19:55.746Z,13.02
2022-10-19T05:22:28.995Z,13.05
2022-10-19T05:25:02.424Z,13.10
2022-10-19T05:27:36.248Z,13.16
2022-10-19T05:30:11.847Z,13.18
2022-10-19T05:32:44.759Z,13.19
2022-10-19T05:35:21.507Z,13.19
2022-10-19T05:37:59.180Z,13.20
2022-10-19T05:40:32.401Z,13.22
2022-10-19T05:43:05.493Z,13.25
2022-10-19T05:45:38.508Z,13.27
2022-10-19T05:48:11.692Z,13.29
2022-10-19T05:50:53.970Z,13.32
2022-10-19T05:53:27.162Z,13.32
2022-10-19T05:56:00.419Z,13.33
2022-10-19T05:58:33.580Z,13.37
2022-10-19T06:01:06.904Z,13.41
2022-10-19T06:03:40.202Z,13.47
2022-10-19T06:06:13.422Z,13.51
2022-10-19T06:08:46.649Z,13.54
2022-10-19T06:11:21.472Z,13.57
2022-10-19T06:13:57.310Z,13.61
2022-10-19T06:16:32.012Z,13.68
2022-10-19T06:19:06.201Z,13.77
2022-10-19T06:21:41.900Z,13.82
2022-10-19T06:24:18.222Z,13.87
2022-10-19T06:26:51.302Z,13.91
2022-10-19T06:29:24.373Z,13.90
2022-10-19T06:32:00.019Z,13.90
2022-10-19T06:34:33.403Z,13.91
2022-10-19T06:37:06.743Z,13.92
2022-10-19T06:39:39.793Z,13.93
2022-10-19T06:42:12.967Z,13.92
2022-10-19T06:44:46.993Z,13.87
2022-10-19T06:47:20.045Z,13.90
2022-10-19T06:49:53.381Z,13.96
2022-10-19T06:52:26.896Z,14.09
2022-10-19T06:55:00.143Z,14.24
2022-10-19T06:57:33.986Z,14.25
2022-10-19T07:00:09.166Z,14.30
2022-10-19T07:02:42.079Z,14.65
2022-10-19T07:05:15.077Z,14.98
2022-10-19T07:07:48.126Z,15.08
2022-10-19T07:10:21.637Z,15.12
2022-10-19T07:12:54.694Z,15.16
2022-10-19T07:15:27.694Z,15.21
2022-10-19T07:18:00.809Z,15.34
2022-10-19T07:20:34.138Z,15.56
2022-10-19T07:23:07.409Z,15.78
2022-10-19T07:25:41.099Z,16.31
2022-10-19T07:28:14.238Z,17.40
2022-10-19T07:30:47.373Z,18.23
2022-10-19T07:33:20.443Z,18.94
2022-10-19T07:36:00.279Z,19.84
2022-10-19T07:38:34.904Z,20.22
2022-10-19T07:41:10.600Z,20.00
2022-10-19T07:43:45.140Z,20.11
2022-10-19T07:46:19.838Z,20.38
2022-10-19T07:48:53.715Z,20.16
2022-10-19T07:51:26.767Z,19.52
2022-10-19T07:54:00.983Z,19.03
2022-10-19T07:56:34.773Z,18.66
2022-10-19T07:59:07.942Z,18.29
2022-10-19T08:01:43.540Z,17.81
2022-10-19T08:07:11.379Z,17.14
2022-10-19T08:09:52.935Z,16.95
2022-10-19T08:12:26.959Z,16.70
2022-10-19T08:15:00.513Z,16.49
2022-10-19T08:17:33.722Z,16.29
2022-10-19T08:20:08.639Z,16.11
2022-10-19T08:22:42.167Z,15.90
2022-10-19T08:25:15.281Z,15.77
2022-10-19T08:27:48.209Z,15.71
2022-10-19T08:30:21.237Z,15.66
2022-10-19T08:32:54.188Z,15.57
2022-10-19T08:35:27.058Z,15.46
2022-10-19T08:38:02.095Z,15.32
2022-10-19T08:40:36.403Z,15.26
2022-10-19T08:43:20.474Z,15.23
2022-10-19T08:46:01.161Z,15.25
2022-10-19T08:48:39.556Z,15.33
2022-10-19T08:51:15.007Z,15.42
2022-10-19T08:53:55.555Z,15.42
2022-10-19T08:56:51.542Z,15.46
2022-10-19T08:59:38.074Z,15.73
2022-10-19T09:02:19.546Z,15.97
2022-10-19T09:05:00.237Z,16.02
2022-10-19T09:07:37.343Z,16.02
2022-10-19T09:10:20.933Z,16.04
2022-10-19T09:12:59.694Z,16.08
2022-10-19T09:15:40.729Z,16.09
2022-10-19T09:18:16.652Z,16.07
2022-10-19T09:20:52.482Z,16.03
2022-10-19T09:23:31.281Z,15.96
2022-10-19T09:26:05.305Z,15.94
2022-10-19T09:28:48.558Z,15.93
2022-10-19T09:31:31.440Z,15.78
2022-10-19T09:34:09.269Z,15.66
2022-10-19T09:36:52.239Z,15.60
2022-10-19T09:39:28.557Z,15.57
2022-10-19T09:42:09.515Z,15.49
2022-10-19T09:44:42.753Z,15.41
2022-10-19T09:47:30.897Z,15.45
2022-10-19T09:50:22.380Z,15.55
2022-10-19T09:52:58.198Z,15.62
2022-10-19T09:55:40.116Z,15.69
2022-10-19T09:58:21.116Z,15.79
2022-10-19T10:00:56.368Z,16.00
2022-10-19T10:03:32.536Z,16.25
2022-10-19T10:06:10.094Z,16.31
2022-10-19T10:08:47.862Z,16.22
2022-10-19T10:11:29.480Z,15.96
2022-10-19T10:14:16.934Z,15.64
2022-10-19T10:16:56.180Z,15.33
2022-10-19T10:19:33.326Z,15.07
2022-10-19T10:22:07.228Z,14.88
2022-10-19T10:24:56.189Z,14.70
2022-10-19T10:27:38.882Z,14.57
2022-10-19T10:30:20.497Z,14.50
2022-10-19T10:32:57.994Z,14.47
2022-10-19T10:35:37.797Z,14.48
2022-10-19T10:38:16.632Z,14.55
2022-10-19T10:40:53.783Z,14.71
2022-10-19T10:43:32.591Z,14.83
2022-10-19T10:46:09.836Z,14.94
2022-10-19T10:48:47.677Z,15.09
2022-10-19T10:51:30.549Z,15.28
2022-10-19T10:54:18.335Z,15.41
2022-10-19T10:57:06.654Z,15.38
2022-10-19T10:59:47.983Z,15.28
2022-10-19T11:02:34.297Z,15.21
2022-10-19T11:05:13.519Z,15.29
2022-10-19T11:07:48.181Z,15.65
2022-10-19T11:10:28.267Z,16.25
2022-10-19T11:13:08.695Z,16.63
2022-10-19T11:15:49.005Z,16.83
2022-10-19T11:18:26.922Z,17.41
2022-10-19T11:21:08.001Z,19.03
2022-10-19T11:23:51.948Z,20.65
2022-10-19T11:26:36.975Z,22.03
2022-10-19T11:29:32.588Z,23.11
2022-10-19T11:32:14.509Z,23.57
2022-10-19T11:35:04.552Z,23.82
2022-10-19T11:38:06.699Z,23.76
2022-10-19T11:41:16.466Z,23.57
2022-10-19T11:43:58.316Z,23.06
2022-10-19T11:46:40.312Z,23.22
2022-10-19T11:49:29.221Z,22.99
2022-10-19T11:52:08.919Z,22.46
2022-10-19T11:55:01.637Z,21.69
2022-10-19T11:57:51.214Z,20.90
2022-10-19T12:00:38.676Z,20.32
2022-10-19T12:03:27.061Z,19.68
2022-10-19T12:06:13.208Z,19.05
2022-10-19T12:09:08.943Z,18.49
2022-10-19T12:11:57.984Z,18.00
2022-10-19T12:14:37.575Z,17.64
2022-10-19T12:17:16.557Z,17.45
2022-10-19T12:19:53.842Z,17.20
2022-10-19T12:22:30.674Z,16.98
2022-10-19T12:25:05.215Z,16.89
2022-10-19T12:27:41.033Z,16.82
2022-10-19T12:30:18.887Z,16.85
2022-10-19T12:33:07.421Z,16.93
2022-10-19T12:36:01.059Z,16.97
2022-10-19T12:38:46.112Z,16.89
2022-10-19T12:41:29.133Z,16.78
2022-10-19T12:44:32.825Z,16.74
2022-10-19T12:47:13.691Z,16.89
2022-10-19T12:49:51.237Z,17.41
2022-10-19T12:52:43.054Z,18.04
2022-10-19T12:55:30.054Z,18.56
2022-10-19T12:58:05.975Z,19.25
2022-10-19T13:00:40.863Z,19.70
2022-10-19T13:03:26.376Z,19.84
2022-10-19T13:06:04.494Z,20.26
2022-10-19T13:08:44.212Z,20.51
2022-10-19T13:11:18.397Z,20.70
2022-10-19T13:14:06.589Z,21.00
2022-10-19T13:17:01.062Z,21.48
2022-10-19T13:19:34.839Z,21.93
2022-10-19T13:22:28.791Z,21.66
2022-10-19T13:25:24.420Z,21.31
2022-10-19T13:28:02.158Z,21.23
2022-10-19T13:31:08.224Z,20.97
2022-10-19T13:33:52.405Z,20.14
2022-10-19T13:36:28.017Z,19.35
2022-10-19T13:39:13.722Z,18.85
2022-10-19T13:41:53.768Z,18.39
2022-10-19T13:44:31.209Z,18.06
2022-10-19T13:47:33.308Z,17.75
2022-10-19T13:50:32.838Z,17.43
2022-10-19T13:53:25.457Z,17.05
2022-10-19T13:56:19.251Z,16.66
2022-10-19T13:59:34.175Z,16.38
2022-10-19T14:02:36.430Z,16.17
2022-10-19T14:05:27.246Z,15.95
2022-10-19T14:08:12.009Z,15.72
2022-10-19T14:11:00.768Z,15.56
2022-10-19T14:13:36.558Z,15.51
2022-10-19T14:16:19.146Z,15.58
2022-10-19T14:18:58.835Z,15.62
2022-10-19T14:21:37.217Z,15.60
2022-10-19T14:24:29.357Z,15.47
2022-10-19T14:27:05.155Z,15.27
2022-10-19T14:29:46.360Z,15.15
2022-10-19T14:32:22.664Z,15.08
2022-10-19T14:34:59.746Z,15.00
2022-10-19T14:37:33.521Z,14.94
2022-10-19T14:40:26.805Z,14.89
2022-10-19T14:43:03.000Z,14.76
2022-10-19T14:45:37.589Z,14.61
2022-10-19T14:48:20.418Z,14.42
2022-10-19T14:50:57.398Z,14.24
2022-10-19T14:53:41.677Z,14.05
2022-10-19T14:56:20.004Z,13.87
2022-10-19T14:58:59.729Z,13.75
2022-10-19T15:01:33.143Z,13.67
2022-10-19T15:04:06.644Z,13.60
2022-10-19T15:06:43.475Z,13.52
2022-10-19T15:09:37.174Z,13.40
2022-10-19T15:12:21.062Z,13.25
2022-10-19T15:14:55.495Z,13.10
2022-10-19T15:17:31.734Z,12.97
2022-10-19T15:20:19.284Z,12.83
2022-10-19T15:22:52.853Z,12.73
2022-10-19T15:25:37.315Z,12.63
2022-10-19T15:28:39.060Z,12.51
2022-10-19T15:31:21.097Z,12.39
2022-10-19T15:33:56.537Z,12.29
2022-10-19T15:36:31.113Z,12.21
2022-10-19T15:42:35.355Z,12.10
2022-10-19T15:45:34.101Z,12.05
2022-10-19T15:48:29.972Z,11.98
2022-10-19T15:51:03.596Z,11.89
2022-10-19T15:53:36.945Z,11.81
2022-10-19T15:56:13.549Z,11.74
2022-10-19T15:58:54.227Z,11.68
2022-10-19T16:01:30.142Z,11.62
2022-10-19T16:04:03.809Z,11.54
2022-10-19T16:06:38.537Z,11.47
2022-10-19T16:09:20.425Z,11.41
2022-10-19T16:11:57.859Z,11.35
2022-10-19T16:14:34.364Z,11.29
2022-10-19T16:17:12.459Z,11.23
2022-10-19T16:19:46.402Z,11.19
2022-10-19T16:22:20.495Z,11.16
2022-10-19T16:24:53.822Z,11.14
2022-10-19T16:27:27.416Z,11.10
2022-10-19T16:30:01.168Z,11.05
2022-10-19T16:32:35.180Z,11.02
2022-10-19T16:35:10.901Z,10.98
2022-10-19T16:37:45.349Z,10.94
2022-10-19T16:40:18.936Z,10.90
2022-10-19T16:42:52.692Z,10.88
2022-10-19T16:45:26.743Z,10.84
2022-10-19T16:48:01.108Z,10.83
2022-10-19T16:50:35.303Z,10.82
2022-10-19T16:53:12.456Z,10.83
2022-10-19T16:55:45.869Z,10.83
2022-10-19T16:58:19.561Z,10.82
2022-10-19T17:00:53.537Z,10.80
2022-10-19T17:03:28.512Z,10.77
2022-10-19T17:06:03.147Z,10.74
2022-10-19T17:09:02.668Z,10.70
2022-10-19T17:11:34.546Z,10.67
2022-10-19T17:14:10.903Z,10.62
2022-10-19T17:16:44.351Z,10.55
2022-10-19T17:19:18.119Z,10.48
2022-10-19T17:21:51.954Z,10.42
2022-10-19T17:24:27.360Z,10.39
2022-10-19T17:27:04.718Z,10.36
2022-10-19T17:29:39.104Z,10.34
2022-10-19T17:32:13.545Z,10.31
2022-10-19T17:34:47.966Z,10.27
2022-10-19T17:37:21.639Z,10.22
2022-10-19T17:39:56.076Z,10.21
2022-10-19T17:42:30.927Z,10.21
2022-10-19T17:45:05.259Z,10.20
2022-10-19T17:47:39.700Z,10.19
2022-10-19T17:50:14.078Z,10.18
2022-10-19T17:52:47.717Z,10.15
2022-10-19T17:55:25.915Z,10.14
2022-10-19T17:57:59.683Z,10.12
2022-10-19T18:00:33.455Z,10.09
2022-10-19T18:03:07.849Z,10.07
2022-10-19T18:05:42.119Z,10.05
2022-10-19T18:08:16.706Z,10.01
2022-10-19T18:10:57.190Z,9.98
2022-10-19T18:13:32.186Z,9.95
2022-10-19T18:16:08.013Z,9.90
2022-10-19T18:18:44.607Z,9.88
2022-10-19T18:21:21.106Z,9.86
2022-10-19T18:23:57.220Z,9.83
2022-10-19T18:26:33.725Z,9.83
2022-10-19T18:29:14.004Z,9.78
2022-10-19T18:31:52.044Z,9.77
2022-10-19T18:34:28.752Z,9.75
2022-10-19T18:37:02.607Z,9.72
2022-10-19T18:39:37.751Z,9.69
2022-10-19T18:42:13.483Z,9.64
2022-10-19T18:44:57.556Z,9.58
2022-10-19T18:47:32.665Z,9.50
2022-10-19T18:50:09.037Z,9.43
2022-10-19T18:52:44.023Z,9.35
2022-10-19T18:55:18.239Z,9.31
2022-10-19T18:57:54.150Z,9.27
2022-10-19T19:00:28.314Z,9.24
2022-10-19T19:03:04.639Z,9.23
2022-10-19T19:05:38.365Z,9.25
2022-10-19T19:08:15.945Z,9.24
2022-10-19T19:10:50.016Z,9.22
2022-10-19T19:13:24.423Z,9.21
2022-10-19T19:16:02.136Z,9.19
2022-10-19T19:18:37.228Z,9.15
2022-10-19T19:21:18.018Z,9.16
2022-10-19T19:23:53.298Z,9.11
2022-10-19T19:26:29.398Z,9.04
2022-10-19T19:29:04.184Z,8.98
2022-10-19T19:31:40.081Z,8.95
2022-10-19T19:34:14.620Z,8.92
2022-10-19T19:36:49.834Z,8.89
2022-10-19T19:39:28.189Z,8.87
2022-10-19T19:42:02.384Z,8.84
2022-10-19T19:44:37.706Z,8.82
2022-10-19T19:47:12.981Z,8.82
2022-10-19T19:49:50.181Z,8.77
2022-10-19T19:52:24.750Z,8.73
2022-10-19T19:54:58.694Z,8.66
2022-10-19T19:57:33.678Z,8.61
2022-10-19T20:00:10.990Z,8.57
2022-10-19T20:02:52.992Z,8.57
2022-10-19T20:05:27.783Z,8.57
2022-10-19T20:08:01.520Z,8.52
2022-10-19T20:10:35.612Z,8.49
2022-10-19T20:13:09.848Z,8.47
2022-10-19T20:15:43.567Z,8.43
2022-10-19T20:18:17.326Z,8.42
2022-10-19T20:20:54.211Z,8.41
2022-10-19T20:23:29.450Z,8.38
2022-10-19T20:26:04.124Z,8.34
2022-10-19T20:28:38.032Z,8.36
2022-10-19T20:31:13.124Z,8.39
2022-10-19T20:33:48.706Z,8.38
2022-10-19T20:36:25.455Z,8.36
2022-10-19T20:39:00.769Z,8.33
2022-10-19T20:41:35.442Z,8.31
2022-10-19T20:44:08.958Z,8.28
2022-10-19T20:46:43.109Z,8.25
2022-10-19T20:49:18.624Z,8.21
2022-10-19T20:51:54.935Z,8.17
2022-10-19T20:54:28.635Z,8.15
2022-10-19T20:57:02.136Z,8.13
2022-10-19T20:59:37.675Z,8.11
2022-10-19T21:02:13.527Z,8.09
2022-10-19T21:04:47.948Z,8.05
2022-10-19T21:07:21.270Z,8.02
2022-10-19T21:09:55.545Z,7.96
2022-10-19T21:12:28.891Z,7.93
2022-10-19T21:15:02.240Z,7.90
2022-10-19T21:17:35.821Z,7.86
2022-10-19T21:20:10.944Z,7.84
2022-10-19T21:22:44.451Z,7.83
2022-10-19T21:25:18.390Z,7.84
2022-10-19T21:27:54.817Z,7.82
2022-10-19T21:30:28.515Z,7.80
2022-10-19T21:33:01.941Z,7.79
2022-10-19T21:35:37.139Z,7.76
2022-10-19T21:38:11.019Z,7.72
2022-10-19T21:40:44.488Z,7.68
2022-10-19T21:43:18.114Z,7.67
2022-10-19T21:45:51.530Z,7.67
2022-10-19T21:48:25.530Z,7.66
2022-10-19T21:50:58.949Z,7.64
2022-10-19T21:53:32.270Z,7.64
2022-10-19T21:56:05.563Z,7.62
2022-10-19T21:58:38.958Z,7.59
2022-10-19T22:01:12.005Z,7.54
2022-10-19T22:03:45.445Z,7.51
2022-10-19T22:06:37.756Z,7.49
2022-10-19T22:09:13.309Z,7.48
2022-10-19T22:11:47.870Z,7.45
2022-10-19T22:14:21.821Z,7.46
2022-10-19T22:16:55.077Z,7.42
2022-10-19T22:19:28.750Z,7.39
2022-10-19T22:22:02.532Z,7.34
2022-10-19T22:24:36.340Z,7.32
2022-10-19T22:27:09.257Z,7.31
2022-10-19T22:29:42.892Z,7.33
2022-10-19T22:32:16.312Z,7.35
2022-10-19T22:34:49.849Z,7.34
2022-10-19T22:37:23.361Z,7.33
2022-10-19T22:39:56.497Z,7.30
2022-10-19T22:42:31.204Z,7.28
2022-10-19T22:45:05.215Z,7.26
2022-10-19T22:47:38.975Z,7.25
2022-10-19T22:50:13.107Z,7.22
2022-10-19T22:52:46.482Z,7.20
2022-10-19T22:55:20.127Z,7.18
2022-10-19T22:57:53.855Z,7.17
2022-10-19T23:00:27.660Z,7.16
2022-10-19T23:03:01.336Z,7.16
2022-10-19T23:05:35.469Z,7.15
2022-10-19T23:08:09.320Z,7.12
2022-10-19T23:10:42.897Z,7.07
2022-10-19T23:13:16.173Z,7.02
2022-10-19T23:15:50.836Z,7.00
2022-10-19T23:18:24.701Z,6.98
2022-10-19T23:21:00.367Z,6.98
2022-10-19T23:23:34.994Z,6.99
2022-10-19T23:26:10.995Z,6.98
2022-10-19T23:28:46.871Z,6.98
2022-10-19T23:31:24.000Z,6.95
2022-10-19T23:33:58.181Z,6.92
2022-10-19T23:36:32.494Z,6.90
2022-10-19T23:39:06.145Z,6.86
2022-10-19T23:41:39.717Z,6.82
2022-10-19T23:44:12.884Z,6.82
2022-10-19T23:46:46.177Z,6.84
2022-10-19T23:49:19.615Z,6.87
2022-10-19T23:51:53.067Z,6.88
2022-10-19T23:54:26.898Z,6.86
2022-10-19T23:57:00.103Z,6.83
2022-10-19T23:59:33.503Z,6.81
