createdAt,value
2022-07-30T00:01:34.403Z,45.31
2022-07-30T00:04:03.506Z,45.34
2022-07-30T00:06:30.287Z,45.74
2022-07-30T00:08:56.959Z,46.08
2022-07-30T00:11:27.630Z,46.29
2022-07-30T00:13:55.080Z,46.05
2022-07-30T00:16:22.167Z,45.55
2022-07-30T00:18:48.900Z,45.69
2022-07-30T00:21:20.145Z,46.17
2022-07-30T00:24:02.383Z,46.06
2022-07-30T00:26:29.485Z,46.07
2022-07-30T00:28:56.203Z,45.96
2022-07-30T00:31:22.911Z,45.83
2022-07-30T00:33:49.638Z,46.03
2022-07-30T00:36:16.307Z,47.01
2022-07-30T00:38:42.961Z,46.47
2022-07-30T00:41:09.664Z,46.38
2022-07-30T00:43:36.417Z,46.38
2022-07-30T00:46:03.298Z,46.64
2022-07-30T00:48:30.017Z,46.30
2022-07-30T00:50:56.698Z,46.32
2022-07-30T00:53:25.006Z,46.77
2022-07-30T00:55:51.748Z,46.73
2022-07-30T00:58:18.664Z,46.97
2022-07-30T01:00:45.370Z,46.83
2022-07-30T01:03:12.336Z,46.90
2022-07-30T01:05:39.033Z,46.22
2022-07-30T01:08:05.846Z,45.76
2022-07-30T01:10:32.587Z,45.27
2022-07-30T01:12:59.657Z,45.12
2022-07-30T01:15:26.892Z,44.42
2022-07-30T01:17:56.814Z,45.10
2022-07-30T01:20:28.704Z,44.63
2022-07-30T01:23:07.095Z,44.09
2022-07-30T01:25:48.747Z,44.60
2022-07-30T01:28:21.056Z,44.55
2022-07-30T01:30:49.129Z,44.85
2022-07-30T01:33:18.880Z,44.49
2022-07-30T01:35:48.380Z,44.61
2022-07-30T01:38:17.745Z,45.15
2022-07-30T01:40:46.085Z,45.74
2022-07-30T01:43:13.031Z,45.95
2022-07-30T01:45:41.572Z,46.70
2022-07-30T01:48:13.598Z,46.04
2022-07-30T01:50:44.134Z,45.37
2022-07-30T01:53:24.283Z,46.07
2022-07-30T01:55:51.950Z,46.25
2022-07-30T01:58:21.177Z,45.59
2022-07-30T02:00:49.981Z,46.34
2022-07-30T02:03:17.242Z,48.15
2022-07-30T02:05:52.613Z,47.42
2022-07-30T02:08:31.013Z,47.38
2022-07-30T02:11:13.232Z,46.55
2022-07-30T02:13:53.192Z,47.05
2022-07-30T02:16:35.546Z,46.94
2022-07-30T02:19:17.047Z,47.10
2022-07-30T02:21:50.727Z,47.30
2022-07-30T02:24:22.193Z,47.32
2022-07-30T02:26:54.334Z,47.84
2022-07-30T02:29:23.873Z,47.66
2022-07-30T02:31:52.787Z,47.63
2022-07-30T02:34:23.972Z,47.74
2022-07-30T02:36:53.224Z,47.40
2022-07-30T02:39:21.334Z,48.14
2022-07-30T02:41:50.411Z,48.10
2022-07-30T02:44:20.211Z,48.14
2022-07-30T02:46:49.982Z,47.75
2022-07-30T02:49:19.673Z,48.17
2022-07-30T02:51:50.911Z,48.15
2022-07-30T02:54:19.483Z,48.73
2022-07-30T02:56:51.900Z,49.07
2022-07-30T02:59:21.564Z,48.75
2022-07-30T03:01:49.466Z,48.92
2022-07-30T03:04:20.912Z,49.75
2022-07-30T03:06:49.579Z,49.20
2022-07-30T03:09:17.913Z,48.87
2022-07-30T03:11:45.346Z,48.94
2022-07-30T03:14:12.048Z,48.93
2022-07-30T03:16:43.757Z,48.96
2022-07-30T03:19:11.701Z,48.99
2022-07-30T03:21:39.811Z,49.18
2022-07-30T03:24:09.161Z,49.66
2022-07-30T03:26:37.359Z,48.93
2022-07-30T03:29:05.304Z,49.40
2022-07-30T03:31:36.288Z,50.98
2022-07-30T03:34:06.520Z,51.04
2022-07-30T03:36:36.200Z,50.90
2022-07-30T03:39:05.276Z,49.93
2022-07-30T03:41:33.638Z,50.18
2022-07-30T03:44:01.173Z,50.11
2022-07-30T03:46:28.350Z,49.93
2022-07-30T03:48:57.087Z,50.57
2022-07-30T03:51:24.383Z,52.25
2022-07-30T03:53:51.745Z,53.61
2022-07-30T03:56:18.792Z,52.42
2022-07-30T03:58:45.552Z,55.48
2022-07-30T04:01:12.516Z,54.87
2022-07-30T04:03:39.384Z,55.66
2022-07-30T04:06:06.295Z,55.18
2022-07-30T04:08:33.065Z,54.62
2022-07-30T04:10:59.756Z,53.72
2022-07-30T04:13:26.492Z,53.64
2022-07-30T04:16:40.235Z,52.99
2022-07-30T04:18:56.379Z,51.97
2022-07-30T04:21:26.926Z,51.31
2022-07-30T04:24:03.744Z,50.78
2022-07-30T04:26:33.300Z,51.29
2022-07-30T04:29:01.689Z,49.69
2022-07-30T04:31:29.514Z,50.61
2022-07-30T04:33:57.263Z,50.99
2022-07-30T04:36:30.924Z,50.71
2022-07-30T04:38:58.250Z,50.36
2022-07-30T04:41:27.984Z,49.53
2022-07-30T04:43:54.786Z,49.70
2022-07-30T04:46:24.668Z,50.16
2022-07-30T04:48:52.436Z,49.59
2022-07-30T04:51:39.596Z,48.72
2022-07-30T04:54:15.522Z,49.46
2022-07-30T04:56:53.057Z,48.98
2022-07-30T04:59:23.705Z,49.36
2022-07-30T05:01:51.348Z,49.53
2022-07-30T05:04:19.499Z,48.13
2022-07-30T05:06:46.924Z,48.40
2022-07-30T05:09:16.196Z,46.86
2022-07-30T05:11:49.494Z,47.33
2022-07-30T05:14:16.226Z,46.59
2022-07-30T05:16:42.977Z,47.00
2022-07-30T05:19:09.649Z,47.07
2022-07-30T05:21:36.285Z,45.90
2022-07-30T05:24:03.151Z,46.04
2022-07-30T05:26:29.791Z,46.89
2022-07-30T05:28:57.273Z,47.22
2022-07-30T05:31:25.325Z,47.48
2022-07-30T05:33:52.344Z,47.44
2022-07-30T05:36:20.278Z,47.35
2022-07-30T05:38:47.700Z,46.38
2022-07-30T05:41:31.709Z,47.10
2022-07-30T05:44:00.925Z,46.17
2022-07-30T05:46:28.245Z,46.01
2022-07-30T05:48:55.097Z,46.97
2022-07-30T05:51:22.385Z,48.03
2022-07-30T05:53:49.763Z,45.98
2022-07-30T05:56:16.497Z,45.73
2022-07-30T05:58:43.417Z,45.43
2022-07-30T06:01:10.168Z,44.35
2022-07-30T06:03:38.704Z,44.36
2022-07-30T06:06:05.799Z,44.74
2022-07-30T06:08:32.726Z,45.51
2022-07-30T06:10:59.490Z,46.11
2022-07-30T06:13:26.255Z,45.02
2022-07-30T06:15:53.030Z,45.38
2022-07-30T06:18:19.724Z,44.07
2022-07-30T06:20:52.002Z,43.73
2022-07-30T06:23:19.152Z,43.15
2022-07-30T06:25:45.813Z,43.65
2022-07-30T06:28:35.210Z,42.98
2022-07-30T06:30:59.521Z,42.75
2022-07-30T06:33:26.441Z,42.93
2022-07-30T06:35:53.139Z,42.53
2022-07-30T06:38:19.781Z,42.63
2022-07-30T06:40:46.432Z,42.81
2022-07-30T06:43:13.136Z,42.79
2022-07-30T06:45:40.167Z,42.21
2022-07-30T06:48:06.858Z,42.91
2022-07-30T06:50:33.586Z,42.45
2022-07-30T06:53:00.295Z,42.40
2022-07-30T06:55:26.997Z,43.06
2022-07-30T06:57:53.814Z,43.04
2022-07-30T07:00:20.786Z,42.57
2022-07-30T07:02:47.459Z,42.08
2022-07-30T07:05:14.341Z,42.51
2022-07-30T07:07:44.313Z,41.93
2022-07-30T07:10:15.716Z,42.10
2022-07-30T07:12:42.376Z,42.35
2022-07-30T07:15:09.839Z,41.52
2022-07-30T07:17:36.593Z,42.50
2022-07-30T07:20:04.276Z,43.21
2022-07-30T07:22:30.961Z,41.58
2022-07-30T07:24:57.617Z,41.31
2022-07-30T07:27:24.441Z,41.27
2022-07-30T07:30:01.837Z,41.55
2022-07-30T07:32:31.937Z,40.98
2022-07-30T07:34:58.600Z,40.30
2022-07-30T07:37:25.281Z,41.01
2022-07-30T07:39:52.018Z,40.21
2022-07-30T07:42:18.647Z,40.76
2022-07-30T07:44:45.354Z,41.61
2022-07-30T07:47:12.279Z,41.12
2022-07-30T07:49:38.927Z,39.92
2022-07-30T07:52:06.041Z,39.81
2022-07-30T07:54:33.084Z,40.17
2022-07-30T07:57:01.438Z,39.06
2022-07-30T07:59:36.068Z,38.69
2022-07-30T08:02:08.145Z,38.26
2022-07-30T08:04:35.391Z,39.13
2022-07-30T08:07:03.012Z,39.41
2022-07-30T08:09:40.680Z,39.10
2022-07-30T08:12:11.458Z,38.91
2022-07-30T08:14:38.149Z,39.08
2022-07-30T08:17:05.255Z,38.86
2022-07-30T08:19:32.303Z,38.47
2022-07-30T08:21:59.780Z,39.07
2022-07-30T08:24:26.971Z,39.33
2022-07-30T08:26:53.845Z,38.37
2022-07-30T08:29:20.740Z,38.13
2022-07-30T08:31:47.412Z,38.09
2022-07-30T08:34:14.534Z,38.17
2022-07-30T08:36:41.996Z,39.33
2022-07-30T08:39:08.804Z,37.94
2022-07-30T08:41:37.314Z,37.56
2022-07-30T08:44:07.889Z,37.10
2022-07-30T08:46:41.987Z,36.31
2022-07-30T08:49:14.780Z,36.57
2022-07-30T08:51:42.140Z,35.53
2022-07-30T08:54:09.246Z,35.54
2022-07-30T08:56:36.153Z,35.65
2022-07-30T08:59:03.618Z,35.09
2022-07-30T09:01:30.294Z,35.19
2022-07-30T09:03:57.045Z,35.46
2022-07-30T09:06:25.326Z,34.92
2022-07-30T09:08:52.197Z,34.87
2022-07-30T09:11:19.033Z,34.43
2022-07-30T09:13:45.712Z,33.74
2022-07-30T09:16:26.893Z,34.58
2022-07-30T09:18:54.698Z,34.58
2022-07-30T09:21:29.358Z,34.46
2022-07-30T09:24:02.178Z,34.10
2022-07-30T09:26:30.533Z,33.44
2022-07-30T09:29:16.837Z,32.97
2022-07-30T09:32:01.316Z,32.80
2022-07-30T09:34:36.376Z,33.40
2022-07-30T09:37:10.044Z,33.98
2022-07-30T09:39:40.991Z,33.32
2022-07-30T09:42:18.403Z,33.10
2022-07-30T09:44:45.924Z,33.28
2022-07-30T09:47:33.193Z,32.97
2022-07-30T09:50:30.397Z,32.29
2022-07-30T09:53:11.764Z,33.16
2022-07-30T09:55:41.170Z,32.95
2022-07-30T09:58:08.281Z,33.00
2022-07-30T10:00:36.707Z,32.26
2022-07-30T10:03:34.490Z,32.84
2022-07-30T10:06:11.592Z,33.29
2022-07-30T10:08:46.066Z,32.23
2022-07-30T10:11:24.544Z,32.20
2022-07-30T10:13:55.297Z,32.39
2022-07-30T10:16:25.658Z,32.25
2022-07-30T10:18:52.887Z,31.28
2022-07-30T10:21:20.111Z,31.83
2022-07-30T10:23:50.456Z,31.76
2022-07-30T10:26:18.477Z,30.99
2022-07-30T10:28:46.365Z,31.59
2022-07-30T10:31:48.126Z,31.34
2022-07-30T10:34:02.910Z,31.21
2022-07-30T10:36:30.781Z,31.28
2022-07-30T10:38:57.747Z,30.48
2022-07-30T10:41:48.210Z,31.39
2022-07-30T10:44:56.033Z,31.58
2022-07-30T10:47:29.868Z,31.54
2022-07-30T10:50:14.542Z,32.03
2022-07-30T10:52:47.095Z,31.63
2022-07-30T10:55:36.985Z,31.54
2022-07-30T10:58:09.999Z,32.02
2022-07-30T11:00:57.029Z,32.39
2022-07-30T11:03:41.584Z,31.02
2022-07-30T11:06:14.978Z,31.05
2022-07-30T11:08:45.116Z,30.11
2022-07-30T11:11:21.072Z,30.15
2022-07-30T11:14:07.849Z,30.47
2022-07-30T11:16:34.894Z,29.97
2022-07-30T11:19:56.662Z,29.97
2022-07-30T11:22:23.286Z,30.05
2022-07-30T11:24:50.185Z,30.43
2022-07-30T11:27:36.216Z,30.49
2022-07-30T11:30:24.611Z,30.04
2022-07-30T11:32:53.155Z,30.56
2022-07-30T11:35:23.114Z,30.21
2022-07-30T11:38:07.014Z,29.62
2022-07-30T11:40:57.990Z,30.16
2022-07-30T11:43:35.793Z,29.63
2022-07-30T11:46:16.492Z,30.46
2022-07-30T11:48:56.345Z,30.41
2022-07-30T11:51:23.753Z,29.56
2022-07-30T11:54:07.393Z,29.80
2022-07-30T11:56:34.468Z,30.92
2022-07-30T11:59:03.399Z,30.18
2022-07-30T12:01:31.073Z,31.25
2022-07-30T12:03:57.780Z,31.75
2022-07-30T12:06:24.441Z,30.88
2022-07-30T12:08:58.164Z,31.84
2022-07-30T12:11:31.782Z,30.71
2022-07-30T12:14:01.694Z,31.39
2022-07-30T12:16:29.548Z,31.61
2022-07-30T12:19:01.853Z,32.01
2022-07-30T12:21:28.897Z,31.19
2022-07-30T12:24:04.624Z,31.06
2022-07-30T12:26:34.339Z,31.41
2022-07-30T12:29:04.940Z,30.58
2022-07-30T12:31:33.684Z,30.20
2022-07-30T12:34:00.820Z,30.95
2022-07-30T12:36:35.664Z,32.21
2022-07-30T12:39:04.942Z,32.11
2022-07-30T12:41:45.840Z,31.97
2022-07-30T12:44:38.710Z,31.79
2022-07-30T12:47:18.099Z,31.75
2022-07-30T12:49:48.633Z,30.79
2022-07-30T12:52:28.295Z,30.00
2022-07-30T12:55:12.858Z,30.48
2022-07-30T12:58:08.818Z,29.78
2022-07-30T13:00:45.119Z,30.00
2022-07-30T13:03:29.187Z,30.04
2022-07-30T13:05:57.276Z,29.42
2022-07-30T13:08:45.680Z,28.62
2022-07-30T13:11:12.418Z,28.89
2022-07-30T13:13:39.577Z,30.31
2022-07-30T13:16:07.999Z,30.50
2022-07-30T13:18:36.336Z,30.06
2022-07-30T13:21:05.363Z,30.14
2022-07-30T13:23:32.285Z,30.87
2022-07-30T13:25:59.110Z,30.34
2022-07-30T13:28:26.530Z,31.59
2022-07-30T13:30:53.197Z,30.92
2022-07-30T13:33:20.096Z,30.20
2022-07-30T13:35:46.822Z,30.59
2022-07-30T13:38:13.727Z,30.25
2022-07-30T13:40:41.398Z,30.36
2022-07-30T13:43:08.341Z,30.91
2022-07-30T13:45:36.003Z,31.32
2022-07-30T13:48:03.960Z,31.17
2022-07-30T13:50:30.772Z,31.60
2022-07-30T13:53:01.975Z,32.10
2022-07-30T13:55:29.680Z,31.42
2022-07-30T13:57:56.899Z,31.21
2022-07-30T14:00:23.674Z,32.05
2022-07-30T14:02:51.080Z,32.00
2022-07-30T14:05:17.984Z,31.12
2022-07-30T14:07:44.699Z,31.48
2022-07-30T14:10:11.381Z,31.85
2022-07-30T14:12:39.934Z,31.78
2022-07-30T14:15:07.423Z,31.40
2022-07-30T14:17:34.410Z,31.60
2022-07-30T14:20:01.147Z,30.91
2022-07-30T14:22:28.213Z,30.91
2022-07-30T14:24:54.881Z,31.31
2022-07-30T14:27:21.646Z,31.25
2022-07-30T14:29:48.652Z,30.95
2022-07-30T14:32:15.351Z,29.85
2022-07-30T14:34:45.423Z,28.56
2022-07-30T14:37:16.813Z,28.53
2022-07-30T14:39:44.057Z,29.08
2022-07-30T14:42:11.337Z,29.56
2022-07-30T14:44:38.072Z,29.22
2022-07-30T14:47:05.324Z,28.92
2022-07-30T14:49:32.232Z,29.38
2022-07-30T14:51:59.026Z,29.52
2022-07-30T14:54:25.704Z,30.25
2022-07-30T14:56:57.680Z,29.67
2022-07-30T14:59:27.802Z,29.91
2022-07-30T15:01:56.176Z,29.83
2022-07-30T15:04:23.834Z,30.75
2022-07-30T15:06:50.565Z,30.81
2022-07-30T15:09:18.094Z,31.69
2022-07-30T15:12:07.918Z,31.82
2022-07-30T15:14:31.653Z,30.94
2022-07-30T15:17:03.546Z,30.88
2022-07-30T15:19:31.099Z,31.78
2022-07-30T15:21:58.882Z,33.09
2022-07-30T15:24:26.908Z,33.88
2022-07-30T15:26:55.846Z,35.42
2022-07-30T15:29:24.154Z,34.81
2022-07-30T15:31:51.526Z,34.80
2022-07-30T15:34:18.234Z,32.67
2022-07-30T15:36:45.014Z,32.59
2022-07-30T15:39:13.480Z,33.06
2022-07-30T15:41:42.438Z,34.04
2022-07-30T15:44:09.180Z,33.60
2022-07-30T15:46:35.879Z,34.94
2022-07-30T15:49:02.844Z,32.99
2022-07-30T15:51:31.459Z,33.18
2022-07-30T15:53:58.157Z,33.27
2022-07-30T15:56:26.534Z,33.92
2022-07-30T15:58:53.238Z,35.37
2022-07-30T16:01:19.936Z,33.14
2022-07-30T16:03:46.992Z,34.61
2022-07-30T16:06:14.655Z,35.24
2022-07-30T16:08:41.343Z,35.72
2022-07-30T16:11:07.991Z,35.97
2022-07-30T16:13:37.728Z,36.54
2022-07-30T16:16:04.723Z,36.75
2022-07-30T16:18:31.446Z,36.86
2022-07-30T16:21:01.023Z,36.87
2022-07-30T16:23:28.485Z,36.45
2022-07-30T16:26:03.812Z,37.78
2022-07-30T16:28:30.449Z,37.72
2022-07-30T16:30:57.279Z,38.44
2022-07-30T16:33:23.910Z,38.98
2022-07-30T16:35:51.136Z,38.63
2022-07-30T16:38:19.762Z,38.80
2022-07-30T16:40:46.803Z,39.79
2022-07-30T16:43:16.297Z,41.11
2022-07-30T16:45:46.532Z,41.10
2022-07-30T16:48:13.913Z,41.37
2022-07-30T16:50:41.397Z,41.10
2022-07-30T16:53:13.323Z,40.45
2022-07-30T16:55:41.274Z,40.52
2022-07-30T16:58:07.982Z,40.62
2022-07-30T17:00:34.773Z,41.35
2022-07-30T17:03:01.572Z,41.53
2022-07-30T17:05:28.579Z,41.03
2022-07-30T17:07:55.642Z,41.75
2022-07-30T17:10:25.680Z,42.12
2022-07-30T17:12:53.877Z,42.40
2022-07-30T17:15:20.701Z,43.17
2022-07-30T17:17:59.075Z,43.50
2022-07-30T17:20:25.823Z,42.31
2022-07-30T17:22:55.323Z,43.37
2022-07-30T17:25:27.595Z,44.89
2022-07-30T17:27:55.933Z,45.28
2022-07-30T17:30:23.530Z,46.75
2022-07-30T17:32:50.834Z,48.50
2022-07-30T17:35:17.714Z,48.60
2022-07-30T17:37:44.471Z,46.94
2022-07-30T17:40:28.257Z,47.05
2022-07-30T17:43:05.586Z,47.02
2022-07-30T17:45:33.168Z,45.69
2022-07-30T17:48:01.743Z,46.76
2022-07-30T17:50:29.819Z,45.41
2022-07-30T17:52:57.113Z,46.50
2022-07-30T17:55:25.612Z,44.89
2022-07-30T17:57:52.717Z,44.11
2022-07-30T18:00:20.000Z,43.77
2022-07-30T18:02:46.661Z,42.61
2022-07-30T18:05:16.110Z,43.02
2022-07-30T18:07:43.993Z,45.41
2022-07-30T18:10:12.439Z,44.25
2022-07-30T18:12:48.532Z,44.74
2022-07-30T18:15:16.387Z,45.99
2022-07-30T18:17:43.063Z,47.44
2022-07-30T18:20:10.185Z,56.26
2022-07-30T18:22:36.903Z,60.07
2022-07-30T18:25:07.585Z,64.35
2022-07-30T18:27:34.654Z,67.31
2022-07-30T18:30:01.329Z,68.11
2022-07-30T18:32:28.561Z,72.07
2022-07-30T18:34:55.215Z,69.27
2022-07-30T18:37:21.906Z,71.77
2022-07-30T18:39:48.667Z,70.32
2022-07-30T18:42:15.365Z,70.51
2022-07-30T18:44:42.074Z,70.52
2022-07-30T18:47:08.821Z,70.98
2022-07-30T18:49:37.615Z,71.07
2022-07-30T18:52:06.259Z,72.71
2022-07-30T18:54:33.307Z,75.80
2022-07-30T18:57:00.113Z,75.52
2022-07-30T18:59:26.746Z,73.35
2022-07-30T19:01:53.884Z,71.07
2022-07-30T19:04:20.616Z,70.93
2022-07-30T19:06:47.685Z,70.57
2022-07-30T19:09:17.580Z,74.20
2022-07-30T19:11:46.137Z,71.61
2022-07-30T19:14:14.252Z,68.94
2022-07-30T19:16:42.871Z,68.55
2022-07-30T19:19:12.820Z,69.18
2022-07-30T19:21:40.763Z,70.66
2022-07-30T19:24:08.582Z,72.34
2022-07-30T19:26:38.954Z,73.95
2022-07-30T19:29:08.005Z,74.06
2022-07-30T19:31:35.425Z,69.87
2022-07-30T19:34:02.557Z,70.56
2022-07-30T19:36:30.308Z,69.84
2022-07-30T19:39:03.271Z,71.30
2022-07-30T19:41:40.535Z,71.20
2022-07-30T19:44:09.447Z,70.08
2022-07-30T19:46:37.785Z,72.04
2022-07-30T19:49:06.777Z,71.12
2022-07-30T19:52:10.081Z,71.15
2022-07-30T19:54:20.322Z,75.13
2022-07-30T19:56:48.410Z,74.37
2022-07-30T19:59:15.180Z,72.79
2022-07-30T20:01:43.196Z,73.26
2022-07-30T20:04:11.324Z,72.23
2022-07-30T20:06:39.959Z,73.51
2022-07-30T20:09:15.018Z,72.91
2022-07-30T20:11:43.408Z,75.06
2022-07-30T20:14:10.424Z,81.68
2022-07-30T20:16:37.384Z,79.68
2022-07-30T20:19:04.988Z,77.67
2022-07-30T20:21:56.351Z,77.24
2022-07-30T20:24:20.307Z,76.81
2022-07-30T20:26:47.736Z,77.34
2022-07-30T20:29:19.487Z,77.55
2022-07-30T20:31:49.894Z,75.76
2022-07-30T20:34:23.228Z,78.24
2022-07-30T20:36:50.977Z,75.93
2022-07-30T20:39:19.923Z,71.46
2022-07-30T20:41:46.805Z,68.68
2022-07-30T20:44:23.439Z,70.18
2022-07-30T20:46:52.704Z,61.13
2022-07-30T20:49:23.776Z,66.98
2022-07-30T20:52:01.280Z,66.61
2022-07-30T20:54:29.826Z,68.09
2022-07-30T20:56:56.591Z,71.80
2022-07-30T20:59:23.779Z,71.79
2022-07-30T21:01:59.782Z,68.16
2022-07-30T21:04:26.614Z,72.49
2022-07-30T21:06:53.708Z,72.20
2022-07-30T21:09:20.622Z,72.29
2022-07-30T21:12:00.748Z,71.86
2022-07-30T21:14:27.524Z,72.03
2022-07-30T21:16:56.315Z,71.85
2022-07-30T21:19:23.192Z,72.00
2022-07-30T21:21:50.695Z,72.01
2022-07-30T21:24:22.011Z,71.04
2022-07-30T21:26:50.605Z,73.64
2022-07-30T21:29:18.760Z,74.92
2022-07-30T21:32:03.034Z,75.84
2022-07-30T21:34:36.027Z,79.18
2022-07-30T21:37:08.934Z,78.29
2022-07-30T21:39:39.815Z,77.11
2022-07-30T21:42:08.401Z,74.66
2022-07-30T21:44:35.980Z,75.26
2022-07-30T21:47:05.470Z,75.42
2022-07-30T21:49:37.087Z,77.20
2022-07-30T21:52:04.283Z,75.17
2022-07-30T21:54:34.992Z,76.85
2022-07-30T21:57:12.457Z,74.41
2022-07-30T21:59:40.602Z,76.33
2022-07-30T22:02:15.938Z,74.45
2022-07-30T22:04:47.422Z,73.21
2022-07-30T22:07:14.490Z,74.18
2022-07-30T22:09:41.252Z,71.52
2022-07-30T22:12:10.232Z,71.24
2022-07-30T22:14:39.928Z,71.20
2022-07-30T22:17:22.694Z,72.70
2022-07-30T22:19:51.786Z,71.26
2022-07-30T22:22:27.368Z,70.28
2022-07-30T22:24:58.172Z,72.56
2022-07-30T22:27:56.319Z,73.72
2022-07-30T22:30:26.795Z,74.42
2022-07-30T22:32:54.970Z,74.42
2022-07-30T22:35:33.491Z,73.49
2022-07-30T22:38:00.980Z,73.98
2022-07-30T22:40:27.651Z,74.02
2022-07-30T22:42:54.345Z,73.90
2022-07-30T22:45:36.066Z,73.30
2022-07-30T22:48:10.801Z,71.86
2022-07-30T22:50:39.930Z,74.71
2022-07-30T22:53:56.918Z,74.26
2022-07-30T22:55:54.686Z,74.65
2022-07-30T22:58:21.869Z,73.41
2022-07-30T23:00:48.884Z,75.02
2022-07-30T23:03:16.846Z,75.94
2022-07-30T23:05:55.294Z,74.29
2022-07-30T23:08:30.367Z,73.07
2022-07-30T23:10:59.732Z,71.52
2022-07-30T23:13:27.404Z,71.67
2022-07-30T23:15:54.095Z,71.34
2022-07-30T23:18:20.798Z,76.60
2022-07-30T23:20:47.446Z,78.64
2022-07-30T23:23:14.174Z,74.54
2022-07-30T23:25:40.882Z,82.16
2022-07-30T23:28:07.571Z,80.31
2022-07-30T23:30:34.533Z,77.14
2022-07-30T23:33:02.325Z,75.44
2022-07-30T23:35:29.020Z,74.88
2022-07-30T23:37:55.766Z,75.19
2022-07-30T23:40:22.489Z,74.51
2022-07-30T23:42:51.023Z,74.51
2022-07-30T23:45:18.751Z,73.84
2022-07-30T23:48:01.369Z,73.17
2022-07-30T23:50:31.839Z,71.83
2022-07-30T23:52:58.663Z,71.72
2022-07-30T23:55:27.194Z,71.97
2022-07-30T23:57:54.040Z,73.34
