createdAt,value
2022-09-07T00:01:56.779Z,6.72
2022-09-07T00:04:58.418Z,7.38
2022-09-07T00:08:00.872Z,7.00
2022-09-07T00:11:05.619Z,7.10
2022-09-07T00:14:07.793Z,6.97
2022-09-07T00:17:09.390Z,6.55
2022-09-07T00:20:12.899Z,7.13
2022-09-07T00:23:14.522Z,7.27
2022-09-07T00:26:18.772Z,6.70
2022-09-07T00:29:20.491Z,6.85
2022-09-07T00:32:22.100Z,6.72
2022-09-07T00:35:23.785Z,7.45
2022-09-07T00:38:25.449Z,7.00
2022-09-07T00:41:27.092Z,6.80
2022-09-07T00:44:44.010Z,6.82
2022-09-07T00:48:03.899Z,6.65
2022-09-07T00:51:09.749Z,6.95
2022-09-07T00:54:21.570Z,6.90
2022-09-07T00:57:23.420Z,7.15
2022-09-07T01:00:25.690Z,7.53
2022-09-07T01:03:31.113Z,7.05
2022-09-07T01:06:36.218Z,7.38
2022-09-07T01:09:39.645Z,7.67
2022-09-07T01:12:41.284Z,7.18
2022-09-07T01:16:10.082Z,7.45
2022-09-07T01:19:26.648Z,7.40
2022-09-07T01:23:05.753Z,7.75
2022-09-07T01:26:19.624Z,7.13
2022-09-07T01:29:37.709Z,7.05
2022-09-07T01:33:06.391Z,7.53
2022-09-07T01:36:31.835Z,6.90
2022-09-07T01:39:49.749Z,7.07
2022-09-07T01:42:57.309Z,7.00
2022-09-07T01:46:03.245Z,7.38
2022-09-07T01:49:11.918Z,8.10
2022-09-07T01:52:42.425Z,7.43
2022-09-07T01:55:55.270Z,7.82
2022-09-07T01:59:04.443Z,7.67
2022-09-07T02:02:11.720Z,7.35
2022-09-07T02:05:30.209Z,7.80
2022-09-07T02:08:42.100Z,7.72
2022-09-07T02:11:47.482Z,7.43
2022-09-07T02:14:54.332Z,7.40
2022-09-07T02:18:01.199Z,7.65
2022-09-07T02:21:05.950Z,7.57
2022-09-07T02:24:17.302Z,7.53
2022-09-07T02:27:25.432Z,7.53
2022-09-07T02:30:27.188Z,7.70
2022-09-07T02:33:29.668Z,7.30
2022-09-07T02:36:37.171Z,8.02
2022-09-07T02:39:39.030Z,7.57
2022-09-07T02:42:41.978Z,8.23
2022-09-07T02:46:02.566Z,7.00
2022-09-07T02:49:22.934Z,7.53
2022-09-07T02:52:51.920Z,7.30
2022-09-07T02:55:53.489Z,7.50
2022-09-07T02:59:11.990Z,6.95
2022-09-07T03:02:28.989Z,7.40
2022-09-07T03:05:43.006Z,7.32
2022-09-07T03:08:50.731Z,7.35
2022-09-07T03:11:52.783Z,7.00
2022-09-07T03:14:54.465Z,7.13
2022-09-07T03:17:56.146Z,7.07
2022-09-07T03:20:57.880Z,7.30
2022-09-07T03:23:59.532Z,7.40
2022-09-07T03:27:01.590Z,7.32
2022-09-07T03:30:06.319Z,7.43
2022-09-07T03:33:07.964Z,7.17
2022-09-07T03:36:09.780Z,7.32
2022-09-07T03:39:13.954Z,7.20
2022-09-07T03:42:15.602Z,7.35
2022-09-07T03:45:18.099Z,7.57
2022-09-07T03:48:19.778Z,7.53
2022-09-07T03:51:21.383Z,7.15
2022-09-07T03:54:23.095Z,7.38
2022-09-07T03:57:24.780Z,7.35
2022-09-07T04:00:26.424Z,7.00
2022-09-07T04:03:28.047Z,7.30
2022-09-07T04:06:30.066Z,7.25
2022-09-07T04:09:31.878Z,7.32
2022-09-07T04:12:33.530Z,6.63
2022-09-07T04:15:35.449Z,7.30
2022-09-07T04:18:37.478Z,6.97
2022-09-07T04:21:39.232Z,7.22
2022-09-07T04:24:40.862Z,6.75
2022-09-07T04:27:42.576Z,6.88
2022-09-07T04:30:44.794Z,7.18
2022-09-07T04:33:48.341Z,6.00
2022-09-07T04:36:50.402Z,6.35
2022-09-07T04:39:52.128Z,6.35
2022-09-07T04:42:53.782Z,6.35
2022-09-07T04:45:55.685Z,6.32
2022-09-07T04:48:59.688Z,5.97
2022-09-07T04:52:01.440Z,6.05
2022-09-07T04:55:04.071Z,6.40
2022-09-07T04:58:05.699Z,6.57
2022-09-07T05:01:08.130Z,5.70
2022-09-07T05:04:09.852Z,5.73
2022-09-07T05:07:11.518Z,5.90
2022-09-07T05:10:13.261Z,5.20
2022-09-07T05:13:14.916Z,5.50
2022-09-07T05:16:19.462Z,6.30
2022-09-07T05:19:21.122Z,6.40
2022-09-07T05:22:23.179Z,6.38
2022-09-07T05:25:26.552Z,6.57
2022-09-07T05:28:31.235Z,6.13
2022-09-07T05:31:33.396Z,6.13
2022-09-07T05:34:35.410Z,5.40
2022-09-07T05:37:37.036Z,4.03
2022-09-07T05:40:40.881Z,4.28
2022-09-07T05:47:05.524Z,2.90
2022-09-07T05:50:09.004Z,3.00
2022-09-07T05:53:10.639Z,3.17
2022-09-07T05:56:12.851Z,2.85
2022-09-07T05:59:14.638Z,2.75
2022-09-07T06:02:16.653Z,3.03
2022-09-07T06:05:18.397Z,2.83
2022-09-07T06:08:20.043Z,3.03
2022-09-07T06:11:23.625Z,3.17
2022-09-07T06:14:25.297Z,3.13
2022-09-07T06:17:29.161Z,3.83
2022-09-07T06:20:31.165Z,3.10
2022-09-07T06:23:34.092Z,3.08
2022-09-07T06:26:35.689Z,3.40
2022-09-07T06:29:37.326Z,3.10
2022-09-07T06:35:43.607Z,2.93
2022-09-07T06:38:46.911Z,3.47
2022-09-07T06:42:03.874Z,3.60
2022-09-07T06:45:06.878Z,3.80
2022-09-07T06:48:08.493Z,3.88
2022-09-07T06:51:19.143Z,3.97
2022-09-07T06:57:42.387Z,4.65
2022-09-07T07:00:44.332Z,4.60
2022-09-07T07:03:46.560Z,4.80
2022-09-07T07:06:48.278Z,4.43
2022-09-07T07:09:50.086Z,4.72
2022-09-07T07:12:53.164Z,4.78
2022-09-07T07:16:05.377Z,4.97
2022-09-07T07:19:07.160Z,4.65
2022-09-07T07:22:45.549Z,4.70
2022-09-07T07:25:31.041Z,4.28
2022-09-07T07:31:55.185Z,4.85
2022-09-07T07:34:57.057Z,5.03
2022-09-07T07:44:44.494Z,5.30
2022-09-07T07:47:51.211Z,5.20
2022-09-07T07:51:09.889Z,5.22
2022-09-07T07:54:13.800Z,5.23
2022-09-07T07:57:16.931Z,4.88
2022-09-07T08:00:37.158Z,5.03
2022-09-07T08:03:43.721Z,4.55
2022-09-07T08:06:45.361Z,4.20
2022-09-07T08:09:48.096Z,4.30
2022-09-07T08:12:53.325Z,4.50
2022-09-07T08:15:59.413Z,4.30
2022-09-07T08:19:01.963Z,4.30
2022-09-07T08:22:03.998Z,4.25
2022-09-07T08:25:07.176Z,4.20
2022-09-07T08:28:08.770Z,4.40
2022-09-07T08:31:13.768Z,4.38
2022-09-07T08:34:15.515Z,4.38
2022-09-07T08:37:17.128Z,4.50
2022-09-07T08:40:19.502Z,4.27
2022-09-07T08:43:40.093Z,3.80
2022-09-07T08:47:04.512Z,3.78
2022-09-07T08:50:18.539Z,3.78
2022-09-07T08:53:22.043Z,3.67
2022-09-07T08:56:33.669Z,3.70
2022-09-07T08:59:46.645Z,3.67
2022-09-07T09:03:28.694Z,3.38
2022-09-07T09:06:20.229Z,3.08
2022-09-07T09:09:34.229Z,3.28
2022-09-07T09:13:06.655Z,3.00
2022-09-07T09:16:54.787Z,2.78
2022-09-07T09:20:17.288Z,2.83
2022-09-07T09:23:20.522Z,2.78
2022-09-07T09:26:28.274Z,2.90
2022-09-07T09:29:29.851Z,2.80
2022-09-07T09:32:33.311Z,2.80
2022-09-07T09:35:36.279Z,2.90
2022-09-07T09:38:40.365Z,2.90
2022-09-07T09:41:42.496Z,2.80
2022-09-07T09:44:45.473Z,3.00
2022-09-07T09:47:51.075Z,2.95
2022-09-07T09:54:42.867Z,2.67
2022-09-07T10:01:26.075Z,2.70
2022-09-07T10:04:35.120Z,2.60
2022-09-07T10:07:36.755Z,2.70
2022-09-07T10:10:38.383Z,2.70
2022-09-07T10:13:52.594Z,2.70
2022-09-07T10:16:55.743Z,2.60
2022-09-07T10:20:21.629Z,2.75
2022-09-07T10:23:24.244Z,2.75
2022-09-07T10:26:28.849Z,2.60
2022-09-07T10:29:36.054Z,2.65
2022-09-07T10:32:58.402Z,2.50
2022-09-07T10:36:10.896Z,2.65
2022-09-07T10:39:17.560Z,2.53
2022-09-07T10:42:32.902Z,2.58
2022-09-07T10:45:53.006Z,2.60
2022-09-07T10:49:09.633Z,2.20
2022-09-07T10:52:22.591Z,2.50
2022-09-07T10:55:38.071Z,2.42
2022-09-07T10:59:03.485Z,2.40
2022-09-07T11:02:39.288Z,2.72
2022-09-07T11:06:20.305Z,2.80
2022-09-07T11:10:12.785Z,2.55
2022-09-07T11:13:19.538Z,2.70
2022-09-07T11:19:56.645Z,2.53
2022-09-07T11:23:15.645Z,2.60
2022-09-07T11:26:37.335Z,2.72
2022-09-07T11:29:54.864Z,2.65
2022-09-07T11:33:15.208Z,2.50
2022-09-07T11:36:20.920Z,2.65
2022-09-07T11:39:29.438Z,2.63
2022-09-07T11:42:52.936Z,2.42
2022-09-07T11:46:00.251Z,2.60
2022-09-07T11:49:05.296Z,2.58
2022-09-07T11:52:17.149Z,2.55
2022-09-07T11:55:27.498Z,2.80
2022-09-07T11:58:47.308Z,2.50
2022-09-07T12:02:08.063Z,2.40
2022-09-07T12:05:30.876Z,2.55
2022-09-07T12:08:32.521Z,2.65
2022-09-07T12:12:03.212Z,2.60
2022-09-07T12:15:13.943Z,2.45
2022-09-07T12:18:25.330Z,2.60
2022-09-07T12:21:34.744Z,2.78
2022-09-07T12:24:43.553Z,2.80
2022-09-07T12:27:45.544Z,2.70
2022-09-07T12:31:06.042Z,2.63
2022-09-07T12:34:29.457Z,2.60
2022-09-07T12:37:33.941Z,2.60
2022-09-07T12:40:36.133Z,2.50
2022-09-07T12:43:43.713Z,2.70
2022-09-07T12:46:48.384Z,2.80
2022-09-07T12:50:12.014Z,2.60
2022-09-07T12:53:13.770Z,2.72
2022-09-07T12:56:43.908Z,2.80
2022-09-07T13:00:00.718Z,2.70
2022-09-07T13:07:02.409Z,2.78
2022-09-07T13:10:33.479Z,2.70
2022-09-07T13:17:38.885Z,2.50
2022-09-07T13:20:41.620Z,2.50
2022-09-07T13:24:45.772Z,2.50
2022-09-07T13:27:41.427Z,2.70
2022-09-07T13:31:00.262Z,2.50
2022-09-07T13:34:33.766Z,2.60
2022-09-07T13:37:59.068Z,2.47
2022-09-07T13:41:14.665Z,2.63
2022-09-07T13:44:25.920Z,2.40
2022-09-07T13:47:41.625Z,2.80
2022-09-07T13:50:52.369Z,2.60
2022-09-07T13:54:05.321Z,2.38
2022-09-07T13:57:22.114Z,2.50
2022-09-07T14:00:24.264Z,2.58
2022-09-07T14:03:28.147Z,2.42
2022-09-07T14:06:32.909Z,2.33
2022-09-07T14:09:34.987Z,2.40
2022-09-07T14:12:52.473Z,2.50
2022-09-07T14:15:54.110Z,2.22
2022-09-07T14:18:55.773Z,2.53
2022-09-07T14:22:12.540Z,2.50
2022-09-07T14:25:22.189Z,2.53
2022-09-07T14:28:32.372Z,2.25
2022-09-07T14:31:34.808Z,2.55
2022-09-07T14:34:38.180Z,2.42
2022-09-07T14:37:40.309Z,2.57
2022-09-07T14:40:42.187Z,2.70
2022-09-07T14:43:58.346Z,2.45
2022-09-07T14:47:05.996Z,2.40
2022-09-07T14:50:18.342Z,2.42
2022-09-07T14:53:36.186Z,2.43
2022-09-07T14:56:40.987Z,2.40
2022-09-07T14:59:45.104Z,2.60
2022-09-07T15:02:47.398Z,2.50
2022-09-07T15:05:49.170Z,2.25
2022-09-07T15:08:50.808Z,2.23
2022-09-07T15:12:03.301Z,2.67
2022-09-07T15:15:33.670Z,2.30
2022-09-07T15:18:55.639Z,2.15
2022-09-07T15:21:57.555Z,2.10
2022-09-07T15:24:59.191Z,2.00
2022-09-07T15:28:01.010Z,2.00
2022-09-07T15:34:24.643Z,2.10
2022-09-07T15:41:20.901Z,2.10
2022-09-07T15:44:21.524Z,2.20
2022-09-07T15:50:48.830Z,2.20
2022-09-07T15:54:12.647Z,2.38
2022-09-07T16:00:37.697Z,2.58
2022-09-07T16:03:39.734Z,2.42
2022-09-07T16:06:42.836Z,2.40
2022-09-07T16:09:44.400Z,2.40
2022-09-07T16:13:08.715Z,2.30
2022-09-07T16:16:08.310Z,2.15
2022-09-07T16:19:13.825Z,2.30
2022-09-07T16:23:13.243Z,2.40
2022-09-07T16:25:38.254Z,2.30
2022-09-07T16:28:42.232Z,2.50
2022-09-07T16:35:05.908Z,2.30
2022-09-07T16:41:31.750Z,2.10
2022-09-07T16:44:35.119Z,2.40
2022-09-07T16:47:39.902Z,2.40
2022-09-07T16:50:51.120Z,2.30
2022-09-07T16:53:54.828Z,2.40
2022-09-07T16:56:56.531Z,2.60
2022-09-07T16:59:58.389Z,2.87
2022-09-07T17:03:00.022Z,2.80
2022-09-07T17:06:03.502Z,2.80
2022-09-07T17:09:05.462Z,2.70
2022-09-07T17:12:08.017Z,2.60
2022-09-07T17:15:10.206Z,2.83
2022-09-07T17:18:11.791Z,3.03
2022-09-07T17:21:14.618Z,2.90
2022-09-07T17:24:16.489Z,3.05
2022-09-07T17:27:18.082Z,3.10
2022-09-07T17:30:20.829Z,2.60
2022-09-07T17:33:22.548Z,3.10
2022-09-07T17:36:25.922Z,3.22
2022-09-07T17:39:30.042Z,2.90
2022-09-07T17:45:53.387Z,3.03
2022-09-07T17:48:59.083Z,2.88
2022-09-07T17:52:01.633Z,3.10
2022-09-07T17:55:03.928Z,3.20
2022-09-07T17:58:07.857Z,3.25
2022-09-07T18:01:15.548Z,3.00
2022-09-07T18:04:17.562Z,3.30
2022-09-07T18:07:19.172Z,3.83
2022-09-07T18:10:20.772Z,3.13
2022-09-07T18:13:33.552Z,3.50
2022-09-07T18:16:37.519Z,3.20
2022-09-07T18:19:39.158Z,2.97
2022-09-07T18:22:40.732Z,3.50
2022-09-07T18:25:42.393Z,3.15
2022-09-07T18:32:09.466Z,3.00
2022-09-07T18:35:11.390Z,3.53
2022-09-07T18:38:13.646Z,3.72
2022-09-07T18:41:16.252Z,3.75
2022-09-07T18:47:40.094Z,3.83
2022-09-07T18:50:41.665Z,3.88
2022-09-07T18:53:43.565Z,4.07
2022-09-07T18:56:45.167Z,3.80
2022-09-07T18:59:46.863Z,4.15
2022-09-07T19:02:51.505Z,4.13
2022-09-07T19:06:05.089Z,4.18
2022-09-07T19:09:06.769Z,4.40
2022-09-07T19:12:10.026Z,3.90
2022-09-07T19:15:11.675Z,4.15
2022-09-07T19:18:13.625Z,4.00
2022-09-07T19:21:19.461Z,4.10
2022-09-07T19:24:21.122Z,4.13
2022-09-07T19:27:22.713Z,4.15
2022-09-07T19:30:26.680Z,4.10
2022-09-07T19:33:28.357Z,4.40
2022-09-07T19:36:32.659Z,4.22
2022-09-07T19:39:34.817Z,4.60
2022-09-07T19:42:36.509Z,4.20
2022-09-07T19:45:39.963Z,4.15
2022-09-07T19:48:41.802Z,3.93
2022-09-07T19:51:43.558Z,4.80
2022-09-07T19:54:45.683Z,4.22
2022-09-07T19:57:47.738Z,4.78
2022-09-07T20:00:49.641Z,4.20
2022-09-07T20:04:00.926Z,4.87
2022-09-07T20:07:03.020Z,4.53
2022-09-07T20:10:05.312Z,4.60
2022-09-07T20:13:06.917Z,4.22
2022-09-07T20:16:12.382Z,4.80
2022-09-07T20:19:16.842Z,4.70
2022-09-07T20:22:19.926Z,4.20
2022-09-07T20:25:23.955Z,4.50
2022-09-07T20:28:26.239Z,4.00
2022-09-07T20:31:28.057Z,4.22
2022-09-07T20:34:29.699Z,4.10
2022-09-07T20:37:31.278Z,4.00
2022-09-07T20:40:33.512Z,3.90
2022-09-07T20:43:35.203Z,3.85
2022-09-07T20:46:37.016Z,3.80
2022-09-07T20:49:39.632Z,3.80
2022-09-07T20:52:41.192Z,3.88
2022-09-07T20:55:43.006Z,4.20
2022-09-07T20:58:46.045Z,3.60
2022-09-07T21:01:47.800Z,4.10
2022-09-07T21:04:49.417Z,4.00
2022-09-07T21:07:51.018Z,3.70
2022-09-07T21:10:52.789Z,3.90
2022-09-07T21:14:08.393Z,4.00
2022-09-07T21:17:10.241Z,4.10
2022-09-07T21:20:11.952Z,3.93
2022-09-07T21:23:13.664Z,3.75
2022-09-07T21:26:20.407Z,4.07
2022-09-07T21:29:24.363Z,4.10
2022-09-07T21:32:26.282Z,4.10
2022-09-07T21:35:30.671Z,3.80
2022-09-07T21:38:33.876Z,4.00
2022-09-07T21:41:38.634Z,4.20
2022-09-07T21:44:40.361Z,4.00
2022-09-07T21:47:42.216Z,3.88
2022-09-07T21:50:45.068Z,4.40
2022-09-07T21:53:52.140Z,2.90
2022-09-07T21:56:53.754Z,2.90
2022-09-07T21:59:55.462Z,1.98
2022-09-07T22:02:57.120Z,1.95
2022-09-07T22:06:02.166Z,1.60
2022-09-07T22:09:05.069Z,1.70
2022-09-07T22:12:06.930Z,1.70
2022-09-07T22:15:08.879Z,1.67
2022-09-07T22:18:13.446Z,1.60
2022-09-07T22:21:18.827Z,1.40
2022-09-07T22:24:20.455Z,1.80
2022-09-07T22:27:22.157Z,1.80
2022-09-07T22:30:24.281Z,2.30
2022-09-07T22:33:26.986Z,2.90
2022-09-07T22:36:32.387Z,3.10
2022-09-07T22:39:34.081Z,3.53
2022-09-07T22:42:35.756Z,3.47
2022-09-07T22:45:37.359Z,2.80
2022-09-07T22:48:40.544Z,2.58
2022-09-07T22:51:42.951Z,2.30
2022-09-07T22:54:45.763Z,2.40
2022-09-07T22:57:47.438Z,2.70
2022-09-07T23:00:50.616Z,2.40
2022-09-07T23:03:53.500Z,2.70
2022-09-07T23:06:55.219Z,2.87
2022-09-07T23:09:56.822Z,2.60
2022-09-07T23:12:58.432Z,2.70
2022-09-07T23:16:04.658Z,2.67
2022-09-07T23:19:06.960Z,2.35
2022-09-07T23:22:08.599Z,2.20
2022-09-07T23:25:10.256Z,2.47
2022-09-07T23:28:12.432Z,2.10
2022-09-07T23:31:14.198Z,1.80
2022-09-07T23:34:16.371Z,1.60
2022-09-07T23:37:17.994Z,1.50
2022-09-07T23:40:20.362Z,1.73
2022-09-07T23:43:22.768Z,1.50
2022-09-07T23:46:25.152Z,1.50
2022-09-07T23:49:26.784Z,1.40
2022-09-07T23:52:28.441Z,1.33
2022-09-07T23:55:30.077Z,1.40
2022-09-07T23:58:31.820Z,1.50
