createdAt,value
2023-02-11T00:00:16.896Z,26.40
2023-02-11T00:02:46.113Z,28.67
2023-02-11T00:05:14.856Z,26.88
2023-02-11T00:07:42.140Z,26.75
2023-02-11T00:10:09.546Z,25.58
2023-02-11T00:12:36.907Z,26.75
2023-02-11T00:15:04.376Z,27.23
2023-02-11T00:17:32.400Z,27.15
2023-02-11T00:19:59.508Z,26.70
2023-02-11T00:22:26.525Z,26.13
2023-02-11T00:24:53.560Z,27.75
2023-02-11T00:27:20.587Z,26.33
2023-02-11T00:29:47.596Z,27.83
2023-02-11T00:32:14.614Z,27.05
2023-02-11T00:34:41.609Z,27.08
2023-02-11T00:37:08.835Z,27.27
2023-02-11T00:39:35.832Z,26.80
2023-02-11T00:42:02.867Z,26.00
2023-02-11T00:44:29.892Z,27.67
2023-02-11T00:46:56.901Z,26.98
2023-02-11T00:49:25.191Z,26.00
2023-02-11T00:51:52.247Z,26.75
2023-02-11T00:54:19.247Z,27.17
2023-02-11T00:56:46.253Z,26.38
2023-02-11T00:59:13.252Z,27.02
2023-02-11T01:01:40.372Z,25.40
2023-02-11T01:04:07.481Z,25.77
2023-02-11T01:06:34.505Z,25.02
2023-02-11T01:09:01.521Z,25.58
2023-02-11T01:11:28.557Z,24.70
2023-02-11T01:13:55.567Z,24.88
2023-02-11T01:16:22.727Z,25.98
2023-02-11T01:18:49.838Z,24.33
2023-02-11T01:21:16.947Z,24.90
2023-02-11T01:23:43.965Z,24.65
2023-02-11T01:26:10.981Z,24.92
2023-02-11T01:28:38.349Z,22.27
2023-02-11T01:31:05.461Z,24.73
2023-02-11T01:33:32.475Z,23.55
2023-02-11T01:36:03.266Z,23.00
2023-02-11T01:38:30.356Z,23.80
2023-02-11T01:40:59.043Z,21.92
2023-02-11T01:43:27.250Z,22.55
2023-02-11T01:45:58.011Z,21.60
2023-02-11T01:48:28.157Z,22.40
2023-02-11T01:50:57.781Z,24.15
2023-02-11T01:53:43.725Z,23.95
2023-02-11T01:56:29.622Z,21.98
2023-02-11T01:59:01.633Z,22.50
2023-02-11T02:01:29.676Z,23.17
2023-02-11T02:04:00.285Z,21.25
2023-02-11T02:06:30.639Z,25.25
2023-02-11T02:09:02.072Z,23.25
2023-02-11T02:11:29.113Z,24.58
2023-02-11T02:13:56.171Z,22.23
2023-02-11T02:16:27.039Z,23.00
2023-02-11T02:19:04.165Z,22.63
2023-02-11T02:21:50.115Z,22.15
2023-02-11T02:24:49.619Z,23.35
2023-02-11T02:27:38.756Z,22.52
2023-02-11T02:30:30.888Z,22.63
2023-02-11T02:33:21.698Z,21.55
2023-02-11T02:35:57.670Z,21.48
2023-02-11T02:38:42.728Z,19.70
2023-02-11T02:41:14.578Z,21.17
2023-02-11T02:43:43.203Z,22.17
2023-02-11T02:46:30.615Z,19.08
2023-02-11T02:48:58.026Z,19.75
2023-02-11T02:51:43.614Z,19.25
2023-02-11T02:54:13.633Z,18.95
2023-02-11T02:56:49.693Z,17.40
2023-02-11T02:59:16.751Z,17.98
2023-02-11T03:02:19.135Z,19.15
2023-02-11T03:04:48.900Z,16.70
2023-02-11T03:07:23.799Z,17.10
2023-02-11T03:09:58.933Z,17.45
2023-02-11T03:12:28.297Z,16.42
2023-02-11T03:14:55.584Z,17.75
2023-02-11T03:17:24.385Z,16.67
2023-02-11T03:19:52.354Z,16.92
2023-02-11T03:22:32.657Z,16.77
2023-02-11T03:25:01.264Z,16.80
2023-02-11T03:27:31.838Z,16.42
2023-02-11T03:30:06.235Z,15.73
2023-02-11T03:32:37.036Z,15.55
2023-02-11T03:35:11.033Z,16.33
2023-02-11T03:37:41.206Z,14.90
2023-02-11T03:40:10.305Z,16.77
2023-02-11T03:42:40.826Z,14.65
2023-02-11T03:45:13.022Z,14.38
2023-02-11T03:47:41.945Z,14.07
2023-02-11T03:50:09.689Z,14.82
2023-02-11T03:52:37.781Z,15.15
2023-02-11T03:55:08.393Z,13.63
2023-02-11T03:57:35.471Z,13.40
2023-02-11T04:00:02.645Z,13.77
2023-02-11T04:02:34.154Z,13.10
2023-02-11T04:05:01.450Z,13.95
2023-02-11T04:07:28.659Z,12.68
2023-02-11T04:09:55.756Z,13.27
2023-02-11T04:12:23.060Z,13.07
2023-02-11T04:14:50.102Z,12.90
2023-02-11T04:17:17.473Z,14.05
2023-02-11T04:19:44.450Z,12.50
2023-02-11T04:22:12.641Z,11.80
2023-02-11T04:24:39.770Z,12.15
2023-02-11T04:27:06.837Z,13.90
2023-02-11T04:29:33.889Z,13.88
2023-02-11T04:32:01.043Z,13.27
2023-02-11T04:34:28.178Z,13.13
2023-02-11T04:36:55.265Z,12.73
2023-02-11T04:39:22.287Z,13.50
2023-02-11T04:41:49.298Z,14.68
2023-02-11T04:44:16.393Z,14.57
2023-02-11T04:46:43.417Z,14.73
2023-02-11T04:49:13.456Z,14.35
2023-02-11T04:51:40.560Z,14.45
2023-02-11T04:54:07.829Z,14.00
2023-02-11T04:56:34.872Z,14.55
2023-02-11T04:59:01.886Z,14.93
2023-02-11T05:01:28.993Z,14.43
2023-02-11T05:03:56.098Z,14.48
2023-02-11T05:06:23.293Z,15.18
2023-02-11T05:08:50.292Z,15.18
2023-02-11T05:11:19.214Z,15.35
2023-02-11T05:13:46.695Z,13.90
2023-02-11T05:16:13.806Z,14.43
2023-02-11T05:18:44.557Z,15.88
2023-02-11T05:21:13.306Z,14.98
2023-02-11T05:23:40.900Z,14.45
2023-02-11T05:26:08.426Z,15.55
2023-02-11T05:28:35.821Z,14.02
2023-02-11T05:31:03.073Z,14.95
2023-02-11T05:33:30.188Z,15.02
2023-02-11T05:36:01.034Z,14.85
2023-02-11T05:38:28.238Z,14.55
2023-02-11T05:40:55.596Z,14.68
2023-02-11T05:43:22.617Z,14.48
2023-02-11T05:45:49.953Z,14.38
2023-02-11T05:48:17.778Z,15.63
2023-02-11T05:50:44.994Z,14.45
2023-02-11T05:53:12.309Z,14.18
2023-02-11T05:55:39.744Z,13.32
2023-02-11T05:58:07.860Z,14.52
2023-02-11T06:00:35.411Z,13.15
2023-02-11T06:03:04.283Z,12.93
2023-02-11T06:05:31.812Z,13.48
2023-02-11T06:07:58.962Z,13.30
2023-02-11T06:10:26.303Z,12.98
2023-02-11T06:12:53.349Z,12.93
2023-02-11T06:15:20.368Z,12.45
2023-02-11T06:17:47.544Z,12.63
2023-02-11T06:20:14.672Z,12.75
2023-02-11T06:22:41.795Z,11.93
2023-02-11T06:25:09.096Z,11.48
2023-02-11T06:27:36.121Z,12.35
2023-02-11T06:30:03.293Z,11.30
2023-02-11T06:32:43.280Z,11.48
2023-02-11T06:35:12.641Z,12.90
2023-02-11T06:37:40.077Z,12.10
2023-02-11T06:40:07.608Z,11.80
2023-02-11T06:42:36.045Z,12.25
2023-02-11T06:45:03.324Z,12.13
2023-02-11T06:47:30.405Z,12.70
2023-02-11T06:49:57.485Z,11.60
2023-02-11T06:52:24.511Z,11.13
2023-02-11T06:54:51.578Z,11.30
2023-02-11T06:57:18.662Z,9.70
2023-02-11T06:59:45.717Z,11.95
2023-02-11T07:02:13.825Z,12.68
2023-02-11T07:04:40.897Z,12.43
2023-02-11T07:07:08.015Z,11.38
2023-02-11T07:09:35.041Z,10.82
2023-02-11T07:12:02.133Z,12.32
2023-02-11T07:14:29.215Z,11.23
2023-02-11T07:16:56.232Z,11.98
2023-02-11T07:19:23.243Z,11.25
2023-02-11T07:21:50.247Z,11.18
2023-02-11T07:24:17.331Z,10.80
2023-02-11T07:26:44.752Z,11.95
2023-02-11T07:29:11.809Z,10.95
2023-02-11T07:31:39.035Z,10.95
2023-02-11T07:34:06.074Z,10.90
2023-02-11T07:36:33.219Z,9.88
2023-02-11T07:39:00.573Z,9.45
2023-02-11T07:41:27.877Z,10.30
2023-02-11T07:43:55.140Z,10.65
2023-02-11T07:46:23.436Z,10.20
2023-02-11T07:48:50.500Z,10.25
2023-02-11T07:51:17.562Z,10.30
2023-02-11T07:53:44.813Z,9.93
2023-02-11T07:56:12.792Z,8.90
2023-02-11T07:58:42.074Z,8.95
2023-02-11T08:01:11.048Z,9.45
2023-02-11T08:03:38.708Z,8.77
2023-02-11T08:06:10.192Z,9.63
2023-02-11T08:08:37.413Z,9.60
2023-02-11T08:11:11.604Z,8.57
2023-02-11T08:13:38.700Z,9.48
2023-02-11T08:16:05.969Z,10.98
2023-02-11T08:18:33.722Z,9.63
2023-02-11T08:21:07.555Z,9.23
2023-02-11T08:26:03.012Z,10.07
2023-02-11T08:28:30.119Z,13.30
2023-02-11T08:30:57.251Z,11.88
2023-02-11T08:33:24.270Z,11.57
2023-02-11T08:35:51.452Z,11.90
2023-02-11T08:38:18.469Z,11.70
2023-02-11T08:40:45.538Z,10.30
2023-02-11T08:43:12.580Z,10.85
2023-02-11T08:45:39.603Z,11.45
2023-02-11T08:48:06.699Z,10.55
2023-02-11T08:50:34.189Z,10.85
2023-02-11T08:53:01.206Z,11.00
2023-02-11T08:55:28.261Z,9.98
2023-02-11T08:57:56.695Z,10.63
2023-02-11T09:00:23.814Z,12.32
2023-02-11T09:02:50.820Z,12.23
2023-02-11T09:05:17.859Z,13.55
2023-02-11T09:07:44.907Z,14.43
2023-02-11T09:10:12.016Z,13.80
2023-02-11T09:12:39.036Z,12.73
2023-02-11T09:15:06.555Z,13.95
2023-02-11T09:17:33.617Z,14.02
2023-02-11T09:20:00.626Z,13.27
2023-02-11T09:22:28.043Z,12.63
2023-02-11T09:24:55.093Z,12.82
2023-02-11T09:27:22.177Z,13.90
2023-02-11T09:29:49.281Z,13.90
2023-02-11T09:32:16.464Z,13.40
2023-02-11T09:34:43.607Z,13.50
2023-02-11T09:37:10.590Z,13.75
2023-02-11T09:39:37.596Z,11.98
2023-02-11T09:42:07.432Z,12.52
2023-02-11T09:44:35.615Z,13.23
2023-02-11T09:47:05.017Z,12.85
2023-02-11T09:49:35.696Z,12.18
2023-02-11T09:52:05.680Z,13.35
2023-02-11T09:54:36.096Z,13.38
2023-02-11T09:57:03.358Z,12.63
2023-02-11T09:59:30.497Z,11.48
2023-02-11T10:02:06.857Z,13.27
2023-02-11T10:04:42.913Z,13.90
2023-02-11T10:07:19.855Z,13.90
2023-02-11T10:09:49.739Z,13.48
2023-02-11T10:12:49.239Z,13.20
2023-02-11T10:15:19.112Z,14.55
2023-02-11T10:18:04.612Z,14.63
2023-02-11T10:20:39.297Z,13.95
2023-02-11T10:23:21.852Z,15.32
2023-02-11T10:25:54.575Z,14.30
2023-02-11T10:28:24.607Z,14.73
2023-02-11T10:31:11.369Z,14.98
2023-02-11T10:33:41.165Z,14.95
2023-02-11T10:36:08.745Z,14.73
2023-02-11T10:38:37.515Z,14.48
2023-02-11T10:41:04.835Z,13.73
2023-02-11T10:43:32.647Z,13.60
2023-02-11T10:46:00.390Z,13.23
2023-02-11T10:48:39.301Z,14.60
2023-02-11T10:51:26.171Z,14.10
2023-02-11T10:54:05.372Z,13.52
2023-02-11T10:56:35.027Z,13.07
2023-02-11T10:59:02.123Z,13.73
2023-02-11T11:01:42.594Z,14.95
2023-02-11T11:04:27.551Z,14.15
2023-02-11T11:06:54.734Z,13.77
2023-02-11T11:09:30.531Z,14.05
2023-02-11T11:11:57.741Z,14.48
2023-02-11T11:14:28.820Z,13.43
2023-02-11T11:16:56.206Z,15.55
2023-02-11T11:19:24.599Z,14.60
2023-02-11T11:21:55.745Z,13.55
2023-02-11T11:24:26.955Z,14.60
2023-02-11T11:26:56.298Z,12.27
2023-02-11T11:29:26.800Z,11.93
2023-02-11T11:31:59.335Z,13.05
2023-02-11T11:34:30.766Z,12.27
2023-02-11T11:36:58.776Z,13.23
2023-02-11T11:39:28.080Z,12.75
2023-02-11T11:41:59.745Z,12.20
2023-02-11T11:44:31.136Z,12.93
2023-02-11T11:47:18.498Z,12.07
2023-02-11T11:49:45.536Z,12.05
2023-02-11T11:52:18.556Z,12.98
2023-02-11T11:54:48.774Z,12.83
2023-02-11T11:57:18.689Z,12.55
2023-02-11T11:59:46.132Z,12.60
2023-02-11T12:02:35.000Z,12.82
2023-02-11T12:05:10.561Z,12.60
2023-02-11T12:07:44.585Z,13.25
2023-02-11T12:10:32.429Z,13.18
2023-02-11T12:13:10.759Z,13.07
2023-02-11T12:15:47.248Z,12.43
2023-02-11T12:18:21.121Z,13.32
2023-02-11T12:20:58.106Z,13.70
2023-02-11T12:23:28.179Z,12.68
2023-02-11T12:26:01.268Z,12.63
2023-02-11T12:28:54.345Z,11.43
2023-02-11T12:31:30.614Z,13.50
2023-02-11T12:34:06.835Z,16.13
2023-02-11T12:36:55.173Z,11.63
2023-02-11T12:39:25.267Z,12.43
2023-02-11T12:42:31.056Z,13.52
2023-02-11T12:45:19.159Z,12.45
2023-02-11T12:48:06.488Z,11.50
2023-02-11T12:50:55.063Z,13.20
2023-02-11T12:53:28.773Z,13.60
2023-02-11T12:55:58.541Z,12.68
2023-02-11T12:58:42.866Z,13.73
2023-02-11T13:01:16.462Z,12.60
2023-02-11T13:03:43.498Z,13.02
2023-02-11T13:06:14.230Z,12.48
2023-02-11T13:08:43.276Z,11.27
2023-02-11T13:11:19.555Z,12.27
2023-02-11T13:13:46.538Z,12.32
2023-02-11T13:16:29.547Z,11.90
2023-02-11T13:19:16.854Z,11.07
2023-02-11T13:21:46.931Z,10.82
2023-02-11T13:24:13.934Z,10.70
2023-02-11T13:26:51.580Z,11.38
2023-02-11T13:29:33.684Z,10.88
2023-02-11T13:32:08.491Z,10.80
2023-02-11T13:34:41.379Z,12.25
2023-02-11T13:37:22.931Z,11.73
2023-02-11T13:40:03.766Z,10.63
2023-02-11T13:42:31.751Z,11.48
2023-02-11T13:44:58.866Z,12.02
2023-02-11T13:47:33.779Z,10.98
2023-02-11T13:50:01.355Z,11.07
2023-02-11T13:52:33.019Z,10.30
2023-02-11T13:55:06.404Z,10.90
2023-02-11T13:57:34.425Z,9.95
2023-02-11T14:00:20.343Z,10.38
2023-02-11T14:03:26.152Z,10.57
2023-02-11T14:06:30.210Z,10.95
2023-02-11T14:08:59.938Z,10.77
2023-02-11T14:11:33.183Z,10.00
2023-02-11T14:14:03.462Z,8.75
2023-02-11T14:16:37.947Z,9.90
2023-02-11T14:19:06.140Z,11.40
2023-02-11T14:21:37.864Z,10.23
2023-02-11T14:24:05.142Z,10.15
2023-02-11T14:26:41.809Z,11.18
2023-02-11T14:29:16.599Z,11.00
2023-02-11T14:31:49.569Z,12.43
2023-02-11T14:34:27.335Z,8.50
2023-02-11T14:36:59.468Z,12.88
2023-02-11T14:39:33.226Z,12.68
2023-02-11T14:42:01.411Z,11.73
2023-02-11T14:44:29.874Z,14.88
2023-02-11T14:46:57.928Z,13.73
2023-02-11T14:49:27.288Z,16.30
2023-02-11T14:52:00.896Z,15.52
2023-02-11T14:54:29.122Z,14.30
2023-02-11T14:57:22.596Z,16.35
2023-02-11T14:59:59.209Z,12.50
2023-02-11T15:02:29.504Z,16.50
2023-02-11T15:05:14.121Z,15.60
2023-02-11T15:07:44.356Z,15.90
2023-02-11T15:10:17.440Z,16.13
2023-02-11T15:12:48.973Z,11.80
2023-02-11T15:15:16.652Z,16.67
2023-02-11T15:17:44.417Z,16.65
2023-02-11T15:20:19.336Z,16.92
2023-02-11T15:22:46.912Z,16.83
2023-02-11T15:25:17.051Z,15.98
2023-02-11T15:27:45.275Z,16.70
2023-02-11T15:30:24.925Z,17.70
2023-02-11T15:32:58.637Z,16.55
2023-02-11T15:35:36.524Z,17.67
2023-02-11T15:38:04.231Z,19.75
2023-02-11T15:40:33.511Z,15.60
2023-02-11T15:43:02.681Z,17.55
2023-02-11T15:45:34.649Z,17.33
2023-02-11T15:48:10.573Z,18.83
2023-02-11T15:50:38.096Z,18.05
2023-02-11T15:53:12.890Z,18.13
2023-02-11T15:55:41.876Z,18.15
2023-02-11T15:58:10.037Z,16.95
2023-02-11T16:00:46.292Z,19.17
2023-02-11T16:03:23.982Z,18.25
2023-02-11T16:05:51.429Z,19.13
2023-02-11T16:08:26.099Z,18.20
2023-02-11T16:11:03.307Z,19.55
2023-02-11T16:13:33.592Z,19.10
2023-02-11T16:16:03.987Z,21.70
2023-02-11T16:18:38.779Z,19.33
2023-02-11T16:21:08.241Z,19.33
2023-02-11T16:23:37.253Z,29.42
2023-02-11T16:26:09.027Z,28.02
2023-02-11T16:28:37.210Z,21.75
2023-02-11T16:31:05.575Z,19.90
2023-02-11T16:33:32.893Z,21.85
2023-02-11T16:36:02.599Z,18.75
2023-02-11T16:38:30.457Z,21.35
2023-02-11T16:41:00.995Z,20.30
2023-02-11T16:43:28.325Z,20.20
2023-02-11T16:45:58.734Z,19.67
2023-02-11T16:48:29.282Z,20.67
2023-02-11T16:50:56.636Z,20.95
2023-02-11T16:53:24.773Z,19.45
2023-02-11T16:55:52.775Z,20.80
2023-02-11T16:58:20.194Z,20.65
2023-02-11T17:00:48.157Z,19.40
2023-02-11T17:03:28.229Z,20.10
2023-02-11T17:05:56.924Z,20.55
2023-02-11T17:08:24.001Z,22.17
2023-02-11T17:10:51.341Z,20.58
2023-02-11T17:13:18.555Z,20.90
2023-02-11T17:15:45.702Z,22.50
2023-02-11T17:18:14.387Z,23.23
2023-02-11T17:20:41.737Z,24.20
2023-02-11T17:23:08.867Z,25.60
2023-02-11T17:25:38.926Z,23.38
2023-02-11T17:28:06.613Z,23.95
2023-02-11T17:30:33.834Z,22.20
2023-02-11T17:33:00.859Z,23.08
2023-02-11T17:35:27.888Z,23.50
2023-02-11T17:37:55.008Z,23.65
2023-02-11T17:40:22.135Z,24.20
2023-02-11T17:42:49.138Z,24.15
2023-02-11T17:45:16.196Z,24.63
2023-02-11T17:47:43.302Z,27.23
2023-02-11T17:50:10.522Z,24.58
2023-02-11T17:52:37.806Z,26.30
2023-02-11T17:55:05.495Z,25.85
2023-02-11T17:57:32.728Z,24.77
2023-02-11T17:59:59.743Z,25.92
2023-02-11T18:02:26.805Z,25.73
2023-02-11T18:04:57.460Z,25.83
2023-02-11T18:07:24.596Z,26.30
2023-02-11T18:09:51.743Z,24.38
2023-02-11T18:12:25.084Z,27.02
2023-02-11T18:14:58.176Z,26.67
2023-02-11T18:17:25.416Z,25.30
2023-02-11T18:19:55.452Z,25.02
2023-02-11T18:22:22.544Z,26.23
2023-02-11T18:24:55.472Z,24.65
2023-02-11T18:27:22.978Z,25.50
2023-02-11T18:29:50.137Z,24.23
2023-02-11T18:32:17.131Z,24.70
2023-02-11T18:34:44.423Z,24.33
2023-02-11T18:37:13.253Z,22.67
2023-02-11T18:39:40.850Z,22.98
2023-02-11T18:42:07.821Z,25.20
2023-02-11T18:44:34.870Z,24.25
2023-02-11T18:47:01.889Z,25.75
2023-02-11T18:49:28.954Z,24.63
2023-02-11T18:51:58.223Z,25.40
2023-02-11T18:54:25.495Z,23.58
2023-02-11T18:56:52.540Z,23.10
2023-02-11T18:59:19.563Z,23.25
2023-02-11T19:01:46.952Z,23.85
2023-02-11T19:04:19.751Z,23.08
2023-02-11T19:06:48.705Z,24.17
2023-02-11T19:09:17.028Z,25.77
2023-02-11T19:11:47.201Z,25.90
2023-02-11T19:14:15.145Z,26.42
2023-02-11T19:16:43.805Z,26.23
2023-02-11T19:19:11.069Z,25.45
2023-02-11T19:21:38.317Z,25.70
2023-02-11T19:24:08.845Z,26.90
2023-02-11T19:26:36.088Z,26.70
2023-02-11T19:29:03.290Z,26.75
2023-02-11T19:31:32.159Z,29.02
2023-02-11T19:33:59.799Z,27.45
2023-02-11T19:36:26.846Z,28.00
2023-02-11T19:38:54.253Z,26.63
2023-02-11T19:41:23.092Z,27.08
2023-02-11T19:43:52.805Z,26.70
2023-02-11T19:46:29.611Z,27.20
2023-02-11T19:48:57.124Z,27.00
2023-02-11T19:51:24.162Z,26.13
2023-02-11T19:53:51.429Z,26.95
2023-02-11T19:56:20.711Z,27.35
2023-02-11T19:58:47.906Z,27.05
2023-02-11T20:01:16.356Z,28.80
2023-02-11T20:03:43.530Z,28.60
2023-02-11T20:06:17.908Z,27.00
2023-02-11T20:08:45.031Z,28.30
2023-02-11T20:11:13.607Z,27.73
2023-02-11T20:13:40.829Z,28.50
2023-02-11T20:16:09.065Z,28.50
2023-02-11T20:18:37.089Z,26.50
2023-02-11T20:21:08.117Z,28.27
2023-02-11T20:23:36.017Z,27.30
2023-02-11T20:26:10.275Z,27.30
2023-02-11T20:28:37.444Z,27.05
2023-02-11T20:31:05.152Z,27.33
2023-02-11T20:33:32.624Z,27.70
2023-02-11T20:36:00.445Z,27.27
2023-02-11T20:38:27.556Z,26.77
2023-02-11T20:40:55.132Z,28.02
2023-02-11T20:43:22.870Z,27.85
2023-02-11T20:45:50.310Z,29.05
2023-02-11T20:48:17.626Z,29.25
2023-02-11T20:50:47.997Z,28.60
2023-02-11T20:53:15.672Z,27.52
2023-02-11T20:55:42.690Z,25.08
2023-02-11T20:58:09.779Z,24.65
2023-02-11T21:00:37.281Z,27.70
2023-02-11T21:03:05.015Z,28.58
2023-02-11T21:05:32.120Z,27.77
2023-02-11T21:07:59.134Z,27.08
2023-02-11T21:10:27.255Z,27.02
2023-02-11T21:12:54.427Z,27.92
2023-02-11T21:15:23.770Z,26.35
2023-02-11T21:17:51.292Z,25.92
2023-02-11T21:20:18.908Z,25.00
2023-02-11T21:22:45.938Z,25.65
2023-02-11T21:25:13.017Z,24.08
2023-02-11T21:27:40.104Z,24.88
2023-02-11T21:30:07.756Z,25.60
2023-02-11T21:32:34.875Z,26.38
2023-02-11T21:35:02.464Z,24.15
2023-02-11T21:37:29.599Z,23.73
2023-02-11T21:39:56.621Z,25.63
2023-02-11T21:42:23.677Z,25.20
2023-02-11T21:44:50.720Z,23.65
2023-02-11T21:47:17.780Z,22.75
2023-02-11T21:49:44.825Z,24.23
2023-02-11T21:52:11.860Z,24.35
2023-02-11T21:54:38.898Z,23.52
2023-02-11T21:57:05.917Z,25.90
2023-02-11T21:59:32.988Z,25.15
2023-02-11T22:02:00.070Z,24.77
2023-02-11T22:04:27.376Z,25.45
2023-02-11T22:06:54.480Z,25.30
2023-02-11T22:09:21.559Z,24.95
2023-02-11T22:11:49.553Z,25.85
2023-02-11T22:14:17.064Z,27.50
2023-02-11T22:16:47.881Z,28.17
2023-02-11T22:19:15.157Z,24.98
2023-02-11T22:21:43.320Z,26.90
2023-02-11T22:24:10.384Z,25.42
2023-02-11T22:26:37.626Z,26.05
2023-02-11T22:29:04.768Z,26.80
2023-02-11T22:31:33.740Z,27.98
2023-02-11T22:34:01.014Z,26.45
2023-02-11T22:36:35.514Z,26.35
2023-02-11T22:39:03.821Z,27.23
2023-02-11T22:41:31.204Z,27.95
2023-02-11T22:43:58.218Z,25.42
2023-02-11T22:46:25.272Z,25.40
2023-02-11T22:48:52.597Z,27.20
2023-02-11T22:51:21.802Z,26.33
2023-02-11T22:53:56.395Z,26.88
2023-02-11T22:56:23.686Z,27.50
2023-02-11T22:58:51.594Z,25.77
2023-02-11T23:01:18.805Z,25.38
2023-02-11T23:03:46.262Z,25.15
2023-02-11T23:06:13.284Z,25.52
2023-02-11T23:08:41.201Z,25.48
2023-02-11T23:11:12.971Z,25.98
2023-02-11T23:13:40.959Z,24.52
2023-02-11T23:16:09.630Z,22.80
2023-02-11T23:18:36.971Z,23.08
2023-02-11T23:21:11.284Z,24.45
2023-02-11T23:23:39.457Z,23.55
2023-02-11T23:26:09.682Z,23.70
2023-02-11T23:28:36.762Z,22.45
2023-02-11T23:31:13.375Z,24.13
2023-02-11T23:33:40.423Z,23.92
2023-02-11T23:36:07.665Z,24.52
2023-02-11T23:38:34.676Z,23.75
2023-02-11T23:41:02.056Z,23.75
2023-02-11T23:43:29.071Z,21.50
2023-02-11T23:45:56.405Z,24.23
2023-02-11T23:48:23.812Z,24.40
2023-02-11T23:50:50.856Z,24.17
2023-02-11T23:53:17.852Z,23.50
2023-02-11T23:55:45.721Z,24.13
2023-02-11T23:58:13.759Z,23.42
