createdAt,value
2016-08-28T00:00:54.431Z,990.26
2016-08-28T00:01:54.435Z,990.29
2016-08-28T00:02:54.441Z,990.25
2016-08-28T00:03:54.442Z,990.27
2016-08-28T00:04:54.446Z,990.29
2016-08-28T00:05:54.451Z,990.29
2016-08-28T00:06:54.455Z,990.25
2016-08-28T00:07:54.460Z,990.29
2016-08-28T00:08:54.463Z,990.3
2016-08-28T00:09:54.468Z,990.3
2016-08-28T00:10:54.472Z,990.29
2016-08-28T00:11:54.477Z,990.3
2016-08-28T00:12:54.483Z,990.3
2016-08-28T00:13:54.497Z,990.29
2016-08-28T00:14:54.503Z,990.26
2016-08-28T00:15:54.502Z,990.23
2016-08-28T00:16:54.509Z,990.23
2016-08-28T00:17:54.504Z,990.26
2016-08-28T00:18:54.512Z,990.22
2016-08-28T00:19:54.517Z,990.21
2016-08-28T00:20:54.515Z,990.14
2016-08-28T00:21:54.518Z,990.16
2016-08-28T00:22:54.523Z,990.13
2016-08-28T00:23:54.529Z,990.15
2016-08-28T00:24:54.531Z,990.08
2016-08-28T00:25:54.536Z,990.08
2016-08-28T00:26:54.540Z,990.07
2016-08-28T00:27:54.549Z,990.03
2016-08-28T00:28:54.552Z,990
2016-08-28T00:29:54.571Z,990.07
2016-08-28T00:30:54.570Z,990.06
2016-08-28T00:31:54.567Z,990.03
2016-08-28T00:32:54.565Z,989.96
2016-08-28T00:33:54.592Z,990.04
2016-08-28T00:34:54.578Z,989.96
2016-08-28T00:35:54.579Z,989.97
2016-08-28T00:36:54.582Z,989.97
2016-08-28T00:37:54.586Z,989.99
2016-08-28T00:38:54.589Z,989.94
2016-08-28T00:39:54.594Z,989.96
2016-08-28T00:40:54.597Z,989.95
2016-08-28T00:41:54.601Z,989.92
2016-08-28T00:42:54.604Z,989.94
2016-08-28T00:43:54.608Z,989.99
2016-08-28T00:44:54.613Z,989.94
2016-08-28T00:45:54.615Z,989.98
2016-08-28T00:46:54.620Z,989.94
2016-08-28T00:47:54.623Z,989.92
2016-08-28T00:48:54.627Z,989.95
2016-08-28T00:49:54.633Z,989.94
2016-08-28T00:50:54.635Z,989.94
2016-08-28T00:51:54.643Z,989.91
2016-08-28T00:52:54.641Z,989.85
2016-08-28T00:53:54.644Z,989.88
2016-08-28T00:54:54.647Z,989.86
2016-08-28T00:55:54.652Z,989.83
2016-08-28T00:56:54.655Z,989.87
2016-08-28T00:57:54.660Z,989.88
2016-08-28T00:58:54.661Z,989.84
2016-08-28T00:59:54.667Z,989.83
2016-08-28T01:00:54.669Z,989.8
2016-08-28T01:01:54.672Z,989.83
2016-08-28T01:02:54.677Z,989.81
2016-08-28T01:03:54.679Z,989.82
2016-08-28T01:04:54.682Z,989.85
2016-08-28T01:05:54.689Z,989.82
2016-08-28T01:06:54.690Z,989.83
2016-08-28T01:07:54.694Z,989.76
2016-08-28T01:08:54.696Z,989.79
2016-08-28T01:09:54.712Z,989.73
2016-08-28T01:10:54.705Z,989.75
2016-08-28T01:11:54.710Z,989.75
2016-08-28T01:12:54.712Z,989.74
2016-08-28T01:13:54.716Z,989.71
2016-08-28T01:14:54.719Z,989.71
2016-08-28T01:15:54.724Z,989.71
2016-08-28T01:16:54.726Z,989.73
2016-08-28T01:17:54.730Z,989.79
2016-08-28T01:18:54.737Z,989.77
2016-08-28T01:19:54.737Z,989.8
2016-08-28T01:20:54.741Z,989.8
2016-08-28T01:21:54.749Z,989.8
2016-08-28T01:22:54.749Z,989.83
2016-08-28T01:23:54.752Z,989.82
2016-08-28T01:24:54.758Z,989.76
2016-08-28T01:25:54.760Z,989.75
2016-08-28T01:26:54.763Z,989.8
2016-08-28T01:27:54.768Z,989.83
2016-08-28T01:28:54.772Z,989.84
2016-08-28T01:29:54.775Z,989.85
2016-08-28T01:30:54.778Z,989.86
2016-08-28T01:31:54.783Z,989.85
2016-08-28T01:32:54.787Z,989.82
2016-08-28T01:33:54.792Z,989.85
2016-08-28T01:34:54.796Z,989.84
2016-08-28T01:35:54.798Z,989.84
2016-08-28T01:36:54.806Z,989.84
2016-08-28T01:37:54.809Z,989.84
2016-08-28T01:38:54.810Z,989.85
2016-08-28T01:39:54.814Z,989.89
2016-08-28T01:40:54.818Z,989.95
2016-08-28T01:41:54.821Z,989.91
2016-08-28T01:42:54.826Z,989.96
2016-08-28T01:43:54.829Z,989.96
2016-08-28T01:44:54.834Z,989.95
2016-08-28T01:45:54.837Z,989.95
2016-08-28T01:46:54.841Z,989.97
2016-08-28T01:47:54.845Z,989.92
2016-08-28T01:48:54.848Z,989.91
2016-08-28T01:49:54.853Z,989.93
2016-08-28T01:50:54.856Z,989.92
2016-08-28T01:51:54.860Z,989.94
2016-08-28T01:52:54.865Z,989.91
2016-08-28T01:53:54.875Z,989.95
2016-08-28T01:54:54.873Z,989.89
2016-08-28T01:55:54.877Z,989.95
2016-08-28T01:56:54.879Z,989.94
2016-08-28T01:57:54.884Z,989.99
2016-08-28T01:58:54.890Z,990.01
2016-08-28T01:59:54.894Z,989.99
2016-08-28T02:00:54.894Z,989.99
2016-08-28T02:01:54.898Z,989.99
2016-08-28T02:02:54.901Z,989.98
2016-08-28T02:03:54.907Z,990.02
2016-08-28T02:04:54.909Z,989.96
2016-08-28T02:05:54.913Z,989.97
2016-08-28T02:06:54.917Z,990.02
2016-08-28T02:07:54.922Z,990.05
2016-08-28T02:08:54.925Z,990.02
2016-08-28T02:09:54.936Z,990.06
2016-08-28T02:10:54.938Z,990.05
2016-08-28T02:11:54.936Z,990.04
2016-08-28T02:12:54.942Z,990.06
2016-08-28T02:13:54.944Z,990.05
2016-08-28T02:14:54.948Z,990.05
2016-08-28T02:15:54.951Z,990.05
2016-08-28T02:16:54.964Z,990.01
2016-08-28T02:17:54.959Z,990.04
2016-08-28T02:18:54.965Z,990.06
2016-08-28T02:19:54.967Z,990.07
2016-08-28T02:20:54.970Z,990.04
2016-08-28T02:21:54.974Z,990.06
2016-08-28T02:22:54.978Z,990.04
2016-08-28T02:23:54.982Z,989.99
2016-08-28T02:24:54.985Z,990.01
2016-08-28T02:25:54.990Z,990.02
2016-08-28T02:26:54.994Z,990
2016-08-28T02:27:54.997Z,990.01
2016-08-28T02:28:55.000Z,989.99
2016-08-28T02:29:55.005Z,989.95
2016-08-28T02:30:55.008Z,989.9
2016-08-28T02:31:55.011Z,989.89
2016-08-28T02:32:55.016Z,989.88
2016-08-28T02:33:55.018Z,989.84
2016-08-28T02:34:55.023Z,989.83
2016-08-28T02:35:55.027Z,989.8
2016-08-28T02:36:55.031Z,989.79
2016-08-28T02:37:55.034Z,989.8
2016-08-28T02:38:55.037Z,989.83
2016-08-28T02:39:55.040Z,989.84
2016-08-28T02:40:55.044Z,989.85
2016-08-28T02:41:55.048Z,989.9
2016-08-28T02:42:55.053Z,989.87
2016-08-28T02:43:55.055Z,989.86
2016-08-28T02:44:55.058Z,989.87
2016-08-28T02:45:55.063Z,989.91
2016-08-28T02:46:55.066Z,989.94
2016-08-28T02:47:55.069Z,989.95
2016-08-28T02:48:55.074Z,989.97
2016-08-28T02:49:55.077Z,989.97
2016-08-28T02:50:55.079Z,989.98
2016-08-28T02:51:55.085Z,989.99
2016-08-28T02:52:55.089Z,989.97
2016-08-28T02:53:55.091Z,989.98
2016-08-28T02:54:55.095Z,989.95
2016-08-28T02:55:55.098Z,989.9
2016-08-28T02:56:55.104Z,989.84
2016-08-28T02:57:55.110Z,989.91
2016-08-28T02:58:55.110Z,989.92
2016-08-28T02:59:55.118Z,989.93
2016-08-28T03:00:55.117Z,989.95
2016-08-28T03:01:55.120Z,989.92
2016-08-28T03:02:55.123Z,990
2016-08-28T03:03:55.131Z,989.98
2016-08-28T03:04:55.130Z,989.96
2016-08-28T03:05:55.135Z,989.93
2016-08-28T03:06:55.140Z,989.94
2016-08-28T03:07:55.143Z,989.96
2016-08-28T03:08:55.145Z,989.95
2016-08-28T03:09:55.149Z,989.97
2016-08-28T03:10:55.151Z,989.91
2016-08-28T03:11:55.158Z,989.95
2016-08-28T03:12:55.159Z,989.96
2016-08-28T03:13:55.163Z,990.02
2016-08-28T03:14:55.169Z,989.95
2016-08-28T03:15:55.170Z,990.01
2016-08-28T03:16:55.173Z,989.99
2016-08-28T03:17:55.177Z,990.01
2016-08-28T03:18:55.179Z,990.08
2016-08-28T03:19:55.184Z,990.08
2016-08-28T03:20:55.187Z,990.12
2016-08-28T03:21:55.192Z,990.13
2016-08-28T03:22:55.195Z,990.13
2016-08-28T03:23:55.199Z,990.14
2016-08-28T03:24:55.203Z,990.14
2016-08-28T03:25:55.206Z,990.13
2016-08-28T03:26:55.211Z,990.09
2016-08-28T03:27:55.217Z,990.09
2016-08-28T03:28:55.218Z,990.12
2016-08-28T03:29:55.221Z,990.08
2016-08-28T03:30:55.225Z,990.05
2016-08-28T03:31:55.227Z,990.06
2016-08-28T03:32:55.233Z,990.05
2016-08-28T03:33:55.236Z,990.08
2016-08-28T03:34:55.237Z,990.1
2016-08-28T03:35:55.242Z,990.12
2016-08-28T03:36:55.246Z,990.19
2016-08-28T03:37:55.255Z,990.09
2016-08-28T03:38:55.253Z,990.06
2016-08-28T03:39:55.257Z,990.06
2016-08-28T03:40:55.262Z,990.08
2016-08-28T03:41:55.263Z,990.06
2016-08-28T03:42:55.266Z,990.08
2016-08-28T03:43:55.270Z,990.07
2016-08-28T03:44:55.275Z,990.03
2016-08-28T03:45:55.277Z,990.08
2016-08-28T03:46:55.283Z,990.07
2016-08-28T03:47:55.286Z,990.02
2016-08-28T03:48:55.293Z,990.06
2016-08-28T03:49:55.291Z,990.04
2016-08-28T03:50:55.295Z,990.06
2016-08-28T03:51:55.299Z,990
2016-08-28T03:52:55.302Z,990.02
2016-08-28T03:53:55.307Z,990.03
2016-08-28T03:54:55.315Z,990.04
2016-08-28T03:55:55.321Z,989.96
2016-08-28T03:56:55.319Z,990.02
2016-08-28T03:57:55.320Z,990
2016-08-28T03:58:55.323Z,990.02
2016-08-28T03:59:55.329Z,990.05
2016-08-28T04:00:55.329Z,990.1
2016-08-28T04:01:55.333Z,990.1
2016-08-28T04:02:55.345Z,990.11
2016-08-28T04:03:55.340Z,990.11
2016-08-28T04:04:55.344Z,990.17
2016-08-28T04:05:55.347Z,990.19
2016-08-28T04:06:55.352Z,990.21
2016-08-28T04:07:55.354Z,990.16
2016-08-28T04:08:55.359Z,990.18
2016-08-28T04:09:55.363Z,990.22
2016-08-28T04:10:55.366Z,990.22
2016-08-28T04:11:55.375Z,990.21
2016-08-28T04:12:55.378Z,990.21
2016-08-28T04:13:55.383Z,990.19
2016-08-28T04:14:55.384Z,990.17
2016-08-28T04:15:55.385Z,990.2
2016-08-28T04:16:55.386Z,990.19
2016-08-28T04:17:55.396Z,990.2
2016-08-28T04:18:55.393Z,990.27
2016-08-28T04:19:55.396Z,990.24
2016-08-28T04:20:55.401Z,990.24
2016-08-28T04:21:55.405Z,990.3
2016-08-28T04:22:55.406Z,990.3
2016-08-28T04:23:55.411Z,990.3
2016-08-28T04:24:55.414Z,990.36
2016-08-28T04:25:55.418Z,990.33
2016-08-28T04:26:55.421Z,990.33
2016-08-28T04:27:55.425Z,990.4
2016-08-28T04:28:55.436Z,990.36
2016-08-28T04:29:55.437Z,990.36
2016-08-28T04:30:55.435Z,990.42
2016-08-28T04:31:55.444Z,990.44
2016-08-28T04:32:55.444Z,990.48
2016-08-28T04:33:55.446Z,990.51
2016-08-28T04:34:55.450Z,990.47
2016-08-28T04:35:55.456Z,990.51
2016-08-28T04:36:55.457Z,990.53
2016-08-28T04:37:55.461Z,990.5
2016-08-28T04:38:55.466Z,990.56
2016-08-28T04:39:55.469Z,990.59
2016-08-28T04:40:55.473Z,990.63
2016-08-28T04:41:55.481Z,990.57
2016-08-28T04:42:55.489Z,990.58
2016-08-28T04:43:55.487Z,990.57
2016-08-28T04:44:55.497Z,990.55
2016-08-28T04:45:55.496Z,990.59
2016-08-28T04:46:55.499Z,990.56
2016-08-28T04:47:55.501Z,990.57
2016-08-28T04:48:55.506Z,990.53
2016-08-28T04:49:55.507Z,990.6
2016-08-28T04:50:55.510Z,990.61
2016-08-28T04:51:55.513Z,990.6
2016-08-28T04:52:55.516Z,990.65
2016-08-28T04:53:55.520Z,990.65
2016-08-28T04:54:55.524Z,990.67
2016-08-28T04:55:55.528Z,990.72
2016-08-28T04:56:55.533Z,990.76
2016-08-28T04:57:55.537Z,990.76
2016-08-28T04:58:55.539Z,990.82
2016-08-28T04:59:55.543Z,990.83
2016-08-28T05:00:55.552Z,990.89
2016-08-28T05:01:55.563Z,990.96
2016-08-28T05:02:55.573Z,990.96
2016-08-28T05:03:55.563Z,991.02
2016-08-28T05:04:55.566Z,991.05
2016-08-28T05:05:55.566Z,991.16
2016-08-28T05:06:55.570Z,991.27
2016-08-28T05:07:55.579Z,991.36
2016-08-28T05:08:55.578Z,991.52
2016-08-28T05:09:55.583Z,991.8
2016-08-28T05:10:55.584Z,991.94
2016-08-28T05:11:55.589Z,992.51
2016-08-28T05:12:55.594Z,993.32
2016-08-28T05:13:55.596Z,992.8
2016-08-28T05:14:55.600Z,992.98
2016-08-28T05:15:55.615Z,992.78
2016-08-28T05:16:55.607Z,992.84
2016-08-28T05:17:55.611Z,992.69
2016-08-28T05:18:55.614Z,992.65
2016-08-28T05:19:55.618Z,992.35
2016-08-28T05:20:55.626Z,992.48
2016-08-28T05:21:55.623Z,992.4
2016-08-28T05:22:55.628Z,992.43
2016-08-28T05:23:55.629Z,992.57
2016-08-28T05:24:55.632Z,992.67
2016-08-28T05:25:55.634Z,992.73
2016-08-28T05:26:55.637Z,992.79
2016-08-28T05:27:55.643Z,992.79
2016-08-28T05:28:55.645Z,992.77
2016-08-28T05:29:55.649Z,992.78
2016-08-28T05:30:55.648Z,992.7
2016-08-28T05:31:55.649Z,992.7
2016-08-28T05:32:55.652Z,992.51
2016-08-28T05:33:55.654Z,992.27
2016-08-28T05:34:55.657Z,991.89
2016-08-28T05:35:55.667Z,991.59
2016-08-28T05:36:55.664Z,991.22
2016-08-28T05:37:55.672Z,990.76
2016-08-28T05:38:55.667Z,990.53
2016-08-28T05:39:55.669Z,990.28
2016-08-28T05:40:55.670Z,990.26
2016-08-28T05:41:55.672Z,990.25
2016-08-28T05:42:55.674Z,990.43
2016-08-28T05:43:55.676Z,990.57
2016-08-28T05:44:55.678Z,990.64
2016-08-28T05:45:55.682Z,990.83
2016-08-28T05:46:55.683Z,990.83
2016-08-28T05:47:55.685Z,990.72
2016-08-28T05:48:55.690Z,990.57
2016-08-28T05:49:55.688Z,990.46
2016-08-28T05:50:55.690Z,990.37
2016-08-28T05:51:55.693Z,990.34
2016-08-28T05:52:55.697Z,990.37
2016-08-28T05:53:55.697Z,990.28
2016-08-28T05:54:55.699Z,990.23
2016-08-28T05:55:55.701Z,990.18
2016-08-28T05:56:55.705Z,990.19
2016-08-28T05:57:55.707Z,990.19
2016-08-28T05:58:55.708Z,990.27
2016-08-28T05:59:55.714Z,990.33
2016-08-28T06:00:55.714Z,990.31
2016-08-28T06:01:55.716Z,990.33
2016-08-28T06:02:55.723Z,990.29
2016-08-28T06:03:55.722Z,990.23
2016-08-28T06:04:55.723Z,990.15
2016-08-28T06:05:55.727Z,990.11
2016-08-28T06:06:55.740Z,990.14
2016-08-28T06:07:55.738Z,990.19
2016-08-28T06:08:55.737Z,990.22
2016-08-28T06:09:55.739Z,990.27
2016-08-28T06:10:55.739Z,990.23
2016-08-28T06:11:55.743Z,990.25
2016-08-28T06:12:55.743Z,990.28
2016-08-28T06:13:55.746Z,990.3
2016-08-28T06:14:55.749Z,990.33
2016-08-28T06:15:55.755Z,990.38
2016-08-28T06:16:55.754Z,990.41
2016-08-28T06:17:55.758Z,990.41
2016-08-28T06:18:55.760Z,990.47
2016-08-28T06:19:55.765Z,990.5
2016-08-28T06:20:55.766Z,990.54
2016-08-28T06:21:55.767Z,990.63
2016-08-28T06:22:55.770Z,990.68
2016-08-28T06:23:55.773Z,990.79
2016-08-28T06:24:55.782Z,990.84
2016-08-28T06:25:55.779Z,990.92
2016-08-28T06:26:55.781Z,990.91
2016-08-28T06:27:55.789Z,990.97
2016-08-28T06:28:55.787Z,990.99
2016-08-28T06:29:55.797Z,991.06
2016-08-28T06:30:55.794Z,991.09
2016-08-28T06:31:55.797Z,991.16
2016-08-28T06:32:55.799Z,991.23
2016-08-28T06:33:55.801Z,991.22
2016-08-28T06:34:55.804Z,991.15
2016-08-28T06:35:55.808Z,991.06
2016-08-28T06:36:55.810Z,991.04
2016-08-28T06:37:55.813Z,991.1
2016-08-28T06:38:55.817Z,991.16
2016-08-28T06:39:55.820Z,991.2
2016-08-28T06:40:55.821Z,991.22
2016-08-28T06:41:55.825Z,991.27
2016-08-28T06:42:55.829Z,991.29
2016-08-28T06:43:55.831Z,991.27
2016-08-28T06:44:55.843Z,991.27
2016-08-28T06:45:55.837Z,991.28
2016-08-28T06:46:55.840Z,991.32
2016-08-28T06:47:55.844Z,991.36
2016-08-28T06:48:55.847Z,991.33
2016-08-28T06:49:55.852Z,991.38
2016-08-28T06:50:55.861Z,991.41
2016-08-28T06:51:55.864Z,991.47
2016-08-28T06:52:55.864Z,991.49
2016-08-28T06:53:55.872Z,991.47
2016-08-28T06:54:55.876Z,991.5
2016-08-28T06:55:55.873Z,991.48
2016-08-28T06:56:55.876Z,991.51
2016-08-28T06:57:55.887Z,991.52
2016-08-28T06:58:55.886Z,991.5
2016-08-28T06:59:55.894Z,991.47
2016-08-28T07:00:55.894Z,991.54
2016-08-28T07:01:55.899Z,991.5
2016-08-28T07:02:55.901Z,991.52
2016-08-28T07:03:55.909Z,991.45
2016-08-28T07:04:55.911Z,991.42
2016-08-28T07:05:55.917Z,991.39
2016-08-28T07:06:55.927Z,991.44
2016-08-28T07:07:55.934Z,991.44
2016-08-28T07:08:55.938Z,991.35
2016-08-28T07:09:55.944Z,991.36
2016-08-28T07:10:55.947Z,991.29
2016-08-28T07:11:55.954Z,991.31
2016-08-28T07:12:55.958Z,991.27
2016-08-28T07:13:55.964Z,991.26
2016-08-28T07:14:55.972Z,991.29
2016-08-28T07:15:55.979Z,991.24
2016-08-28T07:16:55.988Z,991.24
2016-08-28T07:17:55.993Z,991.22
2016-08-28T07:18:56.000Z,991.21
2016-08-28T07:19:56.009Z,991.09
2016-08-28T07:20:56.016Z,991.06
2016-08-28T07:21:56.023Z,991.06
2016-08-28T07:22:56.032Z,991.08
2016-08-28T07:23:56.069Z,991.08
2016-08-28T07:24:56.047Z,991.11
2016-08-28T07:25:56.052Z,991.07
2016-08-28T07:26:56.059Z,991.07
2016-08-28T07:27:56.066Z,991.07
2016-08-28T07:28:56.074Z,991.06
2016-08-28T07:29:56.080Z,991.08
2016-08-28T07:30:56.088Z,991.05
2016-08-28T07:31:56.094Z,991.04
2016-08-28T07:32:56.100Z,991.09
2016-08-28T07:33:56.106Z,991.09
2016-08-28T07:34:56.119Z,991.14
2016-08-28T07:35:56.118Z,991.09
2016-08-28T07:36:56.125Z,991.12
2016-08-28T07:37:56.134Z,991.12
2016-08-28T07:38:56.140Z,991.15
2016-08-28T07:39:56.145Z,991.1
2016-08-28T07:40:56.152Z,991.1
2016-08-28T07:41:56.174Z,991.11
2016-08-28T07:42:56.168Z,991.07
2016-08-28T07:43:56.176Z,991.1
2016-08-28T07:44:56.185Z,991.09
2016-08-28T07:45:56.189Z,991.11
2016-08-28T07:46:56.195Z,991.15
2016-08-28T07:47:56.202Z,991.13
2016-08-28T07:48:56.210Z,991.16
2016-08-28T07:49:56.225Z,991.15
2016-08-28T07:50:56.228Z,991.17
2016-08-28T07:51:56.230Z,991.13
2016-08-28T07:52:56.238Z,991.09
2016-08-28T07:53:56.245Z,991.18
2016-08-28T07:54:56.252Z,991.06
2016-08-28T07:55:56.259Z,991.13
2016-08-28T07:56:56.265Z,991.11
2016-08-28T07:57:56.271Z,991.13
2016-08-28T07:58:56.279Z,991.11
2016-08-28T07:59:56.287Z,991.16
2016-08-28T08:00:56.294Z,991.04
2016-08-28T08:01:56.301Z,991.04
2016-08-28T08:02:56.310Z,991.03
2016-08-28T08:03:56.317Z,991.06
2016-08-28T08:04:56.330Z,991.08
2016-08-28T08:05:56.335Z,991.04
2016-08-28T08:06:56.344Z,991.06
2016-08-28T08:07:56.352Z,991.03
2016-08-28T08:08:56.359Z,991.06
2016-08-28T08:09:56.370Z,991.08
2016-08-28T08:10:56.377Z,991.03
2016-08-28T08:11:56.387Z,991
2016-08-28T08:12:56.395Z,991.02
2016-08-28T08:13:56.403Z,991.01
2016-08-28T08:14:56.412Z,991.02
2016-08-28T08:15:56.427Z,991.01
2016-08-28T08:16:56.427Z,991.02
2016-08-28T08:17:56.435Z,991.03
2016-08-28T08:18:56.445Z,991.04
2016-08-28T08:19:56.450Z,991.07
2016-08-28T08:20:56.458Z,991.07
2016-08-28T08:21:56.467Z,991.05
2016-08-28T08:22:56.476Z,991.12
2016-08-28T08:23:56.489Z,991.06
2016-08-28T08:24:56.492Z,991.05
2016-08-28T08:25:56.499Z,991.04
2016-08-28T08:26:56.507Z,991.03
2016-08-28T08:27:56.516Z,991.02
2016-08-28T08:28:56.541Z,991.01
2016-08-28T08:29:56.535Z,990.99
2016-08-28T08:30:56.544Z,990.97
2016-08-28T08:31:56.550Z,991.01
2016-08-28T08:32:56.561Z,990.98
2016-08-28T08:33:56.577Z,991.04
2016-08-28T08:34:56.579Z,991
2016-08-28T08:35:56.589Z,991.04
2016-08-28T08:36:56.598Z,991.02
2016-08-28T08:37:56.604Z,991
2016-08-28T08:38:56.615Z,990.98
2016-08-28T08:39:56.624Z,990.96
2016-08-28T08:40:56.635Z,990.94
2016-08-28T08:41:56.643Z,990.99
2016-08-28T08:42:56.653Z,990.95
2016-08-28T08:43:56.670Z,990.92
2016-08-28T08:44:56.671Z,990.93
2016-08-28T08:45:56.679Z,990.92
2016-08-28T08:46:56.688Z,990.89
2016-08-28T08:47:56.697Z,990.9
2016-08-28T08:48:56.706Z,990.87
2016-08-28T08:49:56.713Z,990.86
2016-08-28T08:50:56.728Z,990.91
2016-08-28T08:51:56.731Z,990.91
2016-08-28T08:52:56.738Z,990.9
2016-08-28T08:53:56.743Z,990.86
2016-08-28T08:54:56.751Z,990.88
2016-08-28T08:55:56.759Z,990.85
2016-08-28T08:56:56.766Z,990.86
2016-08-28T08:57:56.772Z,990.81
2016-08-28T08:58:56.780Z,990.88
2016-08-28T08:59:56.787Z,990.87
2016-08-28T09:00:56.801Z,990.79
2016-08-28T09:01:56.800Z,990.85
2016-08-28T09:02:56.808Z,990.81
2016-08-28T09:03:56.814Z,990.77
2016-08-28T09:04:56.822Z,990.76
2016-08-28T09:05:56.833Z,990.76
2016-08-28T09:06:56.836Z,990.78
2016-08-28T09:07:56.839Z,990.76
2016-08-28T09:08:56.848Z,990.75
2016-08-28T09:09:56.857Z,990.76
2016-08-28T09:10:56.861Z,990.75
2016-08-28T09:11:56.872Z,990.71
2016-08-28T09:12:56.878Z,990.7
2016-08-28T09:13:56.880Z,990.7
2016-08-28T09:14:56.886Z,990.68
2016-08-28T09:15:56.893Z,990.71
2016-08-28T09:16:56.899Z,990.66
2016-08-28T09:17:56.906Z,990.66
2016-08-28T09:18:56.912Z,990.68
2016-08-28T09:19:56.919Z,990.69
2016-08-28T09:20:56.926Z,990.7
2016-08-28T09:21:56.933Z,990.68
2016-08-28T09:22:56.938Z,990.67
2016-08-28T09:23:56.945Z,990.66
2016-08-28T09:24:56.952Z,990.64
2016-08-28T09:25:56.958Z,990.69
2016-08-28T09:26:56.965Z,990.6
2016-08-28T09:27:56.973Z,990.6
2016-08-28T09:28:56.978Z,990.58
2016-08-28T09:29:56.984Z,990.62
2016-08-28T09:30:56.992Z,990.58
2016-08-28T09:31:56.997Z,990.62
2016-08-28T09:32:57.009Z,990.59
2016-08-28T09:33:57.012Z,990.58
2016-08-28T09:34:57.019Z,990.61
2016-08-28T09:35:57.025Z,990.54
2016-08-28T09:36:57.029Z,990.53
2016-08-28T09:37:57.037Z,990.53
2016-08-28T09:38:57.044Z,990.51
2016-08-28T09:39:57.050Z,990.53
2016-08-28T09:40:57.059Z,990.51
2016-08-28T09:41:57.071Z,990.48
2016-08-28T09:42:57.078Z,990.42
2016-08-28T09:43:57.076Z,990.5
2016-08-28T09:44:57.084Z,990.49
2016-08-28T09:45:57.091Z,990.49
2016-08-28T09:46:57.099Z,990.48
2016-08-28T09:47:57.103Z,990.5
2016-08-28T09:48:57.110Z,990.44
2016-08-28T09:49:57.118Z,990.43
2016-08-28T09:50:57.125Z,990.41
2016-08-28T09:51:57.135Z,990.42
2016-08-28T09:52:57.143Z,990.4
2016-08-28T09:53:57.145Z,990.44
2016-08-28T09:54:57.151Z,990.35
2016-08-28T09:55:57.158Z,990.39
2016-08-28T09:56:57.165Z,990.43
2016-08-28T09:57:57.172Z,990.38
2016-08-28T09:58:57.179Z,990.39
2016-08-28T09:59:57.185Z,990.39
2016-08-28T10:00:57.192Z,990.36
2016-08-28T10:01:57.199Z,990.32
2016-08-28T10:02:57.207Z,990.32
2016-08-28T10:03:57.231Z,990.35
2016-08-28T10:04:57.221Z,990.33
2016-08-28T10:05:57.227Z,990.39
2016-08-28T10:06:57.235Z,990.3
2016-08-28T10:07:57.243Z,990.33
2016-08-28T10:08:57.248Z,990.31
2016-08-28T10:09:57.254Z,990.25
2016-08-28T10:10:57.269Z,990.28
2016-08-28T10:11:57.269Z,990.23
2016-08-28T10:12:57.281Z,990.28
2016-08-28T10:13:57.285Z,990.26
2016-08-28T10:14:57.291Z,990.25
2016-08-28T10:15:57.298Z,990.22
2016-08-28T10:16:57.304Z,990.21
2016-08-28T10:17:57.312Z,990.2
2016-08-28T10:18:57.326Z,990.18
2016-08-28T10:19:57.328Z,990.14
2016-08-28T10:20:57.333Z,990.13
2016-08-28T10:21:57.340Z,990.18
2016-08-28T10:22:57.347Z,990.14
2016-08-28T10:23:57.353Z,990.1
2016-08-28T10:24:57.360Z,990.1
2016-08-28T10:25:57.368Z,990.09
2016-08-28T10:26:57.376Z,990.08
2016-08-28T10:27:57.383Z,990.06
2016-08-28T10:28:57.393Z,990.03
2016-08-28T10:29:57.396Z,990.02
2016-08-28T10:30:57.404Z,990.03
2016-08-28T10:31:57.410Z,990.03
2016-08-28T10:32:57.417Z,990.01
2016-08-28T10:33:57.430Z,989.97
2016-08-28T10:34:57.430Z,989.96
2016-08-28T10:35:57.437Z,989.93
2016-08-28T10:36:57.448Z,989.89
2016-08-28T10:37:57.453Z,989.89
2016-08-28T10:38:57.459Z,989.88
2016-08-28T10:39:57.467Z,989.92
2016-08-28T10:40:57.476Z,989.89
2016-08-28T10:41:57.482Z,989.85
2016-08-28T10:42:57.491Z,989.86
2016-08-28T10:43:57.496Z,989.85
2016-08-28T10:44:57.503Z,989.86
2016-08-28T10:45:57.509Z,989.86
2016-08-28T10:46:57.517Z,989.87
2016-08-28T10:47:57.525Z,989.82
2016-08-28T10:48:57.539Z,989.83
2016-08-28T10:49:57.544Z,989.86
2016-08-28T10:50:57.546Z,989.86
2016-08-28T10:51:57.554Z,989.81
2016-08-28T10:52:57.562Z,989.81
2016-08-28T10:53:57.569Z,989.76
2016-08-28T10:54:57.576Z,989.77
2016-08-28T10:55:57.584Z,989.8
2016-08-28T10:56:57.592Z,989.76
2016-08-28T10:57:57.599Z,989.76
2016-08-28T10:58:57.613Z,989.76
2016-08-28T10:59:57.615Z,989.71
2016-08-28T11:00:57.620Z,989.7
2016-08-28T11:01:57.628Z,989.65
2016-08-28T11:02:57.637Z,989.61
2016-08-28T11:03:57.643Z,989.6
2016-08-28T11:04:57.650Z,989.59
2016-08-28T11:05:57.660Z,989.6
2016-08-28T11:06:57.666Z,989.52
2016-08-28T11:07:57.674Z,989.48
2016-08-28T11:08:57.681Z,989.5
2016-08-28T11:09:57.690Z,989.45
2016-08-28T11:10:57.697Z,989.48
2016-08-28T11:11:57.704Z,989.39
2016-08-28T11:12:57.714Z,989.45
2016-08-28T11:13:57.720Z,989.42
2016-08-28T11:14:57.729Z,989.38
2016-08-28T11:15:57.737Z,989.41
2016-08-28T11:16:57.752Z,989.43
2016-08-28T11:17:57.751Z,989.47
2016-08-28T11:18:57.767Z,989.49
2016-08-28T11:19:57.768Z,989.56
2016-08-28T11:20:57.772Z,989.57
2016-08-28T11:21:57.780Z,989.6
2016-08-28T11:22:57.787Z,989.61
2016-08-28T11:23:57.795Z,989.63
2016-08-28T11:24:57.824Z,989.64
2016-08-28T11:25:57.811Z,989.55
2016-08-28T11:26:57.833Z,989.54
2016-08-28T11:27:57.828Z,989.48
2016-08-28T11:28:57.834Z,989.44
2016-08-28T11:29:57.841Z,989.41
2016-08-28T11:30:57.849Z,989.36
2016-08-28T11:31:57.857Z,989.42
2016-08-28T11:32:57.865Z,989.41
2016-08-28T11:33:57.881Z,989.42
2016-08-28T11:34:57.880Z,989.45
2016-08-28T11:35:57.888Z,989.42
2016-08-28T11:36:57.897Z,989.4
2016-08-28T11:37:57.910Z,989.41
2016-08-28T11:38:57.917Z,989.41
2016-08-28T11:39:57.921Z,989.37
2016-08-28T11:40:57.929Z,989.4
2016-08-28T11:41:57.937Z,989.31
2016-08-28T11:42:57.948Z,989.31
2016-08-28T11:43:57.953Z,989.3
2016-08-28T11:44:57.974Z,989.32
2016-08-28T11:45:57.979Z,989.28
2016-08-28T11:46:57.978Z,989.27
2016-08-28T11:47:57.985Z,989.25
2016-08-28T11:48:57.996Z,989.24
2016-08-28T11:49:58.002Z,989.18
2016-08-28T11:50:58.011Z,989.12
2016-08-28T11:51:58.020Z,989.06
2016-08-28T11:52:58.028Z,989.11
2016-08-28T11:53:58.036Z,989.16
2016-08-28T11:54:58.046Z,989.13
2016-08-28T11:55:58.058Z,989.07
2016-08-28T11:56:58.063Z,989.05
2016-08-28T11:57:58.071Z,989.05
2016-08-28T11:58:58.077Z,989.06
2016-08-28T11:59:58.086Z,989.08
2016-08-28T12:00:58.096Z,989.06
2016-08-28T12:01:58.112Z,989.09
2016-08-28T12:02:58.125Z,989.1
2016-08-28T12:03:58.128Z,989.11
2016-08-28T12:04:58.138Z,989.06
2016-08-28T12:05:58.141Z,989.01
2016-08-28T12:06:58.147Z,988.99
2016-08-28T12:07:58.157Z,988.89
2016-08-28T12:08:58.171Z,988.82
2016-08-28T12:09:58.173Z,988.82
2016-08-28T12:10:58.186Z,988.85
2016-08-28T12:11:58.201Z,988.9
2016-08-28T12:12:58.200Z,988.88
2016-08-28T12:13:58.207Z,989.03
2016-08-28T12:14:58.216Z,989.03
2016-08-28T12:15:58.225Z,989
2016-08-28T12:16:58.234Z,988.99
2016-08-28T12:17:58.247Z,989.03
2016-08-28T12:18:58.253Z,989.04
2016-08-28T12:19:58.260Z,989
2016-08-28T12:20:58.265Z,989.03
2016-08-28T12:21:58.273Z,989.09
2016-08-28T12:22:58.283Z,989.07
2016-08-28T12:23:58.290Z,989.02
2016-08-28T12:24:58.297Z,989.01
2016-08-28T12:25:58.306Z,988.95
2016-08-28T12:26:58.313Z,988.95
2016-08-28T12:27:58.331Z,989.08
2016-08-28T12:28:58.328Z,989.06
2016-08-28T12:29:58.336Z,989.1
2016-08-28T12:30:58.344Z,989.12
2016-08-28T12:31:58.350Z,989.19