createdAt,value
2017-10-15T00:00:19.180Z,74.55
2017-10-15T00:02:46.732Z,74.19
2017-10-15T00:05:14.311Z,73.88
2017-10-15T00:07:41.843Z,73.09
2017-10-15T00:10:09.375Z,73.82
2017-10-15T00:12:37.099Z,73.77
2017-10-15T00:15:04.632Z,74.18
2017-10-15T00:17:32.159Z,74.40
2017-10-15T00:19:59.745Z,73.47
2017-10-15T00:22:27.268Z,73.57
2017-10-15T00:24:54.917Z,73.63
2017-10-15T00:27:22.658Z,74.92
2017-10-15T00:29:50.187Z,74.75
2017-10-15T00:32:17.711Z,75.08
2017-10-15T00:34:45.446Z,75.44
2017-10-15T00:37:12.976Z,75.21
2017-10-15T00:39:40.503Z,75.92
2017-10-15T00:42:08.108Z,75.78
2017-10-15T00:44:35.632Z,76.08
2017-10-15T00:47:03.160Z,75.64
2017-10-15T00:49:30.739Z,75.57
2017-10-15T00:51:58.269Z,74.51
2017-10-15T00:54:25.888Z,74.30
2017-10-15T00:56:53.447Z,74.19
2017-10-15T00:59:21.027Z,73.79
2017-10-15T01:01:48.550Z,74.50
2017-10-15T01:04:16.255Z,73.94
2017-10-15T01:06:43.795Z,74.04
2017-10-15T01:09:11.315Z,73.87
2017-10-15T01:11:39.030Z,74.02
2017-10-15T01:14:06.555Z,74.24
2017-10-15T01:16:34.075Z,74.47
2017-10-15T01:19:01.935Z,74.25
2017-10-15T01:21:29.493Z,74.46
2017-10-15T01:23:57.020Z,74.38
2017-10-15T01:26:24.610Z,74.37
2017-10-15T01:28:52.136Z,74.20
2017-10-15T01:31:19.667Z,75.09
2017-10-15T01:33:47.370Z,74.71
2017-10-15T01:36:14.891Z,74.62
2017-10-15T01:38:42.413Z,74.19
2017-10-15T01:41:09.991Z,74.20
2017-10-15T01:43:37.574Z,73.31
2017-10-15T01:46:05.265Z,74.12
2017-10-15T01:48:33.044Z,74.42
2017-10-15T01:51:00.571Z,75.22
2017-10-15T01:53:28.103Z,74.29
2017-10-15T01:55:55.919Z,74.01
2017-10-15T01:58:23.445Z,74.08
2017-10-15T02:00:50.991Z,73.77
2017-10-15T02:03:18.798Z,73.64
2017-10-15T02:05:47.096Z,73.60
2017-10-15T02:08:14.619Z,73.67
2017-10-15T02:10:42.327Z,73.66
2017-10-15T02:13:09.856Z,75.42
2017-10-15T02:15:37.383Z,76.57
2017-10-15T02:18:05.179Z,76.58
2017-10-15T02:20:32.704Z,75.90
2017-10-15T02:23:00.228Z,75.63
2017-10-15T02:25:27.972Z,74.21
2017-10-15T02:27:55.503Z,73.66
2017-10-15T02:30:23.028Z,74.08
2017-10-15T02:32:50.843Z,74.24
2017-10-15T02:35:18.411Z,74.90
2017-10-15T02:37:45.944Z,74.20
2017-10-15T02:40:13.723Z,74.32
2017-10-15T02:42:41.251Z,74.97
2017-10-15T02:45:08.774Z,74.88
2017-10-15T02:47:36.504Z,74.80
2017-10-15T02:50:04.031Z,74.21
2017-10-15T02:52:31.565Z,74.82
2017-10-15T02:54:59.591Z,74.09
2017-10-15T02:57:27.120Z,74.71
2017-10-15T02:59:54.654Z,74.03
2017-10-15T03:02:22.599Z,74.23
2017-10-15T03:04:50.122Z,74.00
2017-10-15T03:07:17.643Z,74.04
2017-10-15T03:09:45.352Z,74.01
2017-10-15T03:12:12.887Z,73.98
2017-10-15T03:14:40.415Z,73.40
2017-10-15T03:17:08.060Z,73.16
2017-10-15T03:19:35.586Z,73.87
2017-10-15T03:22:03.112Z,73.86
2017-10-15T03:24:30.692Z,73.62
2017-10-15T03:26:58.222Z,74.53
2017-10-15T03:29:25.754Z,75.41
2017-10-15T03:31:53.339Z,75.68
2017-10-15T03:34:20.864Z,75.45
2017-10-15T03:36:48.399Z,76.11
2017-10-15T03:39:16.063Z,76.58
2017-10-15T03:41:43.593Z,76.57
2017-10-15T03:44:11.115Z,76.42
2017-10-15T03:46:38.944Z,78.05
2017-10-15T03:49:06.463Z,77.20
2017-10-15T03:51:33.983Z,76.86
2017-10-15T03:54:01.727Z,76.08
2017-10-15T03:56:29.256Z,75.06
2017-10-15T03:58:56.788Z,74.18
2017-10-15T04:01:24.624Z,73.79
2017-10-15T04:03:52.180Z,73.78
2017-10-15T04:06:19.703Z,73.62
2017-10-15T04:08:47.387Z,74.49
2017-10-15T04:11:14.915Z,74.61
2017-10-15T04:13:42.438Z,74.11
2017-10-15T04:16:10.299Z,73.74
2017-10-15T04:18:37.822Z,73.97
2017-10-15T04:21:05.360Z,74.96
2017-10-15T04:23:33.074Z,75.08
2017-10-15T04:26:00.601Z,75.35
2017-10-15T04:28:28.129Z,75.14
2017-10-15T04:30:55.755Z,73.79
2017-10-15T04:33:23.277Z,74.34
2017-10-15T04:35:50.949Z,74.74
2017-10-15T04:38:18.714Z,74.82
2017-10-15T04:40:46.244Z,73.99
2017-10-15T04:43:13.771Z,74.21
2017-10-15T04:45:41.423Z,73.29
2017-10-15T04:48:08.951Z,74.24
2017-10-15T04:50:36.479Z,74.17
2017-10-15T04:53:04.372Z,75.63
2017-10-15T04:55:31.909Z,76.36
2017-10-15T04:57:59.438Z,76.42
2017-10-15T05:00:27.150Z,75.97
2017-10-15T05:02:54.675Z,77.01
2017-10-15T05:05:22.199Z,77.40
2017-10-15T05:07:50.140Z,77.09
2017-10-15T05:10:17.667Z,76.83
2017-10-15T05:12:45.224Z,77.24
2017-10-15T05:15:13.087Z,76.86
2017-10-15T05:17:40.606Z,76.59
2017-10-15T05:20:08.128Z,76.60
2017-10-15T05:22:35.897Z,76.76
2017-10-15T05:25:03.422Z,77.01
2017-10-15T05:27:30.956Z,75.76
2017-10-15T05:29:58.886Z,76.41
2017-10-15T05:32:26.415Z,76.20
2017-10-15T05:34:53.934Z,76.04
2017-10-15T05:37:21.786Z,76.10
2017-10-15T05:39:49.313Z,75.69
2017-10-15T05:42:16.841Z,75.69
2017-10-15T05:44:44.661Z,75.79
2017-10-15T05:47:12.181Z,75.03
2017-10-15T05:49:39.710Z,75.58
2017-10-15T05:52:07.431Z,75.39
2017-10-15T05:54:34.955Z,75.32
2017-10-15T05:57:02.489Z,75.45
2017-10-15T05:59:30.211Z,75.05
2017-10-15T06:01:57.761Z,75.59
2017-10-15T06:04:25.326Z,74.71
2017-10-15T06:06:52.986Z,74.79
2017-10-15T06:09:20.519Z,74.61
2017-10-15T06:11:48.048Z,74.59
2017-10-15T06:14:15.619Z,74.11
2017-10-15T06:16:43.158Z,74.22
2017-10-15T06:19:10.683Z,74.35
2017-10-15T06:21:38.567Z,73.43
2017-10-15T06:24:06.155Z,73.63
2017-10-15T06:26:33.715Z,73.32
2017-10-15T06:29:01.562Z,72.74
2017-10-15T06:31:29.087Z,72.89
2017-10-15T06:33:56.621Z,72.20
2017-10-15T06:36:24.520Z,72.60
2017-10-15T06:38:52.052Z,72.59
2017-10-15T06:41:19.580Z,71.94
2017-10-15T06:43:47.251Z,70.67
2017-10-15T06:46:14.791Z,71.10
2017-10-15T06:48:42.328Z,70.80
2017-10-15T06:51:10.234Z,70.74
2017-10-15T06:53:37.776Z,70.17
2017-10-15T06:56:05.317Z,69.23
2017-10-15T06:58:32.991Z,68.83
2017-10-15T07:01:00.570Z,68.44
2017-10-15T07:03:28.098Z,68.38
2017-10-15T07:05:55.843Z,68.36
2017-10-15T07:08:23.363Z,67.77
2017-10-15T07:10:50.883Z,67.59
2017-10-15T07:13:18.467Z,66.83
2017-10-15T07:15:45.992Z,66.47
2017-10-15T07:18:13.519Z,66.38
2017-10-15T07:20:41.201Z,66.08
2017-10-15T07:23:08.731Z,66.10
2017-10-15T07:25:36.317Z,65.84
2017-10-15T07:28:04.099Z,65.62
2017-10-15T07:30:31.619Z,65.31
2017-10-15T07:32:59.185Z,65.03
2017-10-15T07:35:26.964Z,64.63
2017-10-15T07:37:54.487Z,65.18
2017-10-15T07:40:22.006Z,64.79
2017-10-15T07:42:49.839Z,64.51
2017-10-15T07:45:17.375Z,64.00
2017-10-15T07:47:44.900Z,63.28
2017-10-15T07:50:13.051Z,62.91
2017-10-15T07:52:40.643Z,63.23
2017-10-15T07:55:08.194Z,63.14
2017-10-15T07:57:35.947Z,63.04
2017-10-15T08:00:03.475Z,62.75
2017-10-15T08:02:30.996Z,62.21
2017-10-15T08:04:58.806Z,61.69
2017-10-15T08:07:26.342Z,61.73
2017-10-15T08:09:53.926Z,61.93
2017-10-15T08:12:21.805Z,61.17
2017-10-15T08:14:49.347Z,60.60
2017-10-15T08:17:16.999Z,60.46
2017-10-15T08:19:44.890Z,61.10
2017-10-15T08:22:12.496Z,60.28
2017-10-15T08:24:40.082Z,59.70
2017-10-15T08:27:07.768Z,59.02
2017-10-15T08:29:35.390Z,59.63
2017-10-15T08:32:03.016Z,58.41
2017-10-15T08:34:30.595Z,56.92
2017-10-15T08:36:58.119Z,57.36
2017-10-15T08:39:27.746Z,56.95
2017-10-15T08:41:55.675Z,56.70
2017-10-15T08:44:23.275Z,56.93
2017-10-15T08:46:50.794Z,55.79
2017-10-15T08:49:18.456Z,55.70
2017-10-15T08:51:46.371Z,55.45
2017-10-15T08:54:13.901Z,54.82
2017-10-15T08:56:41.499Z,54.53
2017-10-15T08:59:09.032Z,54.46
2017-10-15T09:01:36.555Z,53.93
2017-10-15T09:04:04.217Z,53.64
2017-10-15T09:06:31.742Z,53.39
2017-10-15T09:08:59.445Z,52.80
2017-10-15T09:11:27.353Z,44.99
2017-10-15T09:13:54.991Z,35.23
2017-10-15T09:16:22.630Z,29.66
2017-10-15T09:18:50.532Z,27.31
2017-10-15T09:21:18.080Z,25.11
2017-10-15T09:23:45.725Z,23.15
2017-10-15T09:26:13.315Z,21.23
2017-10-15T09:28:41.044Z,20.13
2017-10-15T09:31:08.563Z,18.90
2017-10-15T09:33:36.386Z,18.73
2017-10-15T09:36:05.023Z,18.72
2017-10-15T09:38:32.619Z,16.05
2017-10-15T09:41:00.714Z,16.04
2017-10-15T09:43:28.553Z,15.73
2017-10-15T09:45:56.420Z,14.52
2017-10-15T09:48:24.493Z,14.52
2017-10-15T09:50:52.231Z,14.65
2017-10-15T09:53:19.760Z,13.84
2017-10-15T09:55:47.580Z,13.79
2017-10-15T09:58:15.349Z,13.25
2017-10-15T10:00:43.208Z,14.49
2017-10-15T10:03:11.382Z,13.81
2017-10-15T10:05:39.919Z,14.08
2017-10-15T10:08:07.625Z,13.04
2017-10-15T10:10:35.704Z,12.89
2017-10-15T10:13:03.350Z,13.24
2017-10-15T10:15:31.021Z,13.65
2017-10-15T10:17:58.751Z,14.73
2017-10-15T10:20:26.338Z,12.45
2017-10-15T10:22:54.096Z,11.39
2017-10-15T10:25:21.982Z,10.39
2017-10-15T10:27:49.503Z,11.05
2017-10-15T10:30:17.100Z,10.77
2017-10-15T10:32:44.856Z,10.86
2017-10-15T10:35:12.619Z,11.56
2017-10-15T10:37:40.157Z,12.46
2017-10-15T10:40:07.837Z,12.45
2017-10-15T10:42:35.364Z,12.43
2017-10-15T10:45:02.879Z,11.56
2017-10-15T10:47:30.507Z,12.21
2017-10-15T10:49:58.024Z,11.83
2017-10-15T10:52:25.575Z,12.63
2017-10-15T10:54:53.363Z,11.79
2017-10-15T10:57:20.884Z,11.29
2017-10-15T10:59:48.411Z,11.64
2017-10-15T11:02:16.065Z,11.94
2017-10-15T11:04:43.604Z,13.08
2017-10-15T11:07:11.466Z,13.81
2017-10-15T11:09:39.062Z,12.80
2017-10-15T11:12:06.583Z,12.82
2017-10-15T11:14:34.149Z,12.88
2017-10-15T11:17:02.748Z,10.78
2017-10-15T11:19:31.100Z,10.83
2017-10-15T11:21:59.185Z,10.78
2017-10-15T11:24:27.096Z,12.75
2017-10-15T11:26:55.819Z,12.96
2017-10-15T11:29:23.360Z,12.90
2017-10-15T11:31:51.211Z,13.14
2017-10-15T11:34:18.784Z,12.35
2017-10-15T11:36:46.468Z,11.58
2017-10-15T11:39:14.266Z,12.49
2017-10-15T11:41:41.910Z,12.09
2017-10-15T11:44:09.639Z,11.27
2017-10-15T11:46:37.431Z,11.96
2017-10-15T11:49:04.964Z,11.84
2017-10-15T11:51:32.514Z,12.06
2017-10-15T11:54:00.107Z,11.97
2017-10-15T11:56:27.635Z,11.46
2017-10-15T11:58:55.251Z,11.58
2017-10-15T12:01:23.003Z,11.54
2017-10-15T12:03:50.519Z,12.24
2017-10-15T12:06:18.029Z,11.84
2017-10-15T12:08:45.683Z,11.46
2017-10-15T12:11:13.211Z,13.75
2017-10-15T12:13:40.810Z,17.58
2017-10-15T12:16:08.691Z,22.29
2017-10-15T12:18:36.212Z,25.74
2017-10-15T12:21:03.735Z,29.17
2017-10-15T12:23:31.296Z,30.16
2017-10-15T12:25:58.840Z,31.64
2017-10-15T12:28:26.363Z,33.87
2017-10-15T12:30:54.001Z,36.38
2017-10-15T12:33:21.522Z,36.22
2017-10-15T12:35:49.039Z,37.90
2017-10-15T12:38:17.030Z,37.60
2017-10-15T12:40:44.550Z,38.26
2017-10-15T12:43:12.072Z,38.50
2017-10-15T12:45:39.891Z,38.37
2017-10-15T12:48:07.412Z,38.51
2017-10-15T12:50:34.931Z,38.25
2017-10-15T12:53:02.671Z,38.64
2017-10-15T12:55:30.191Z,37.80
2017-10-15T12:57:58.219Z,38.49
2017-10-15T13:00:25.859Z,39.25
2017-10-15T13:02:53.387Z,39.12
2017-10-15T13:05:20.912Z,40.09
2017-10-15T13:07:48.670Z,40.12
2017-10-15T13:10:16.188Z,39.88
2017-10-15T13:12:43.703Z,40.23
2017-10-15T13:15:11.335Z,40.06
2017-10-15T13:17:38.862Z,40.78
2017-10-15T13:20:06.381Z,40.30
2017-10-15T13:22:34.100Z,40.91
2017-10-15T13:25:01.620Z,41.57
2017-10-15T13:27:29.144Z,41.55
2017-10-15T13:29:56.819Z,41.25
2017-10-15T13:32:24.335Z,40.79
2017-10-15T13:34:51.858Z,40.51
2017-10-15T13:37:19.759Z,40.60
2017-10-15T13:39:47.274Z,41.40
2017-10-15T13:42:14.800Z,41.15
2017-10-15T13:44:42.539Z,40.76
2017-10-15T13:47:10.056Z,41.71
2017-10-15T13:49:37.574Z,41.11
2017-10-15T13:52:05.169Z,40.79
2017-10-15T13:54:32.691Z,42.10
2017-10-15T13:57:00.211Z,41.25
2017-10-15T13:59:28.003Z,40.97
2017-10-15T14:01:55.518Z,41.26
2017-10-15T14:04:23.035Z,40.64
2017-10-15T14:06:50.639Z,40.20
2017-10-15T14:09:18.156Z,39.69
2017-10-15T14:11:45.671Z,39.25
2017-10-15T14:14:13.481Z,38.15
2017-10-15T14:16:41.007Z,38.56
2017-10-15T14:19:08.556Z,38.75
2017-10-15T14:21:36.448Z,38.81
2017-10-15T14:24:03.972Z,39.01
2017-10-15T14:26:31.487Z,39.21
2017-10-15T14:28:59.184Z,39.51
2017-10-15T14:31:26.699Z,39.61
2017-10-15T14:33:54.263Z,39.64
2017-10-15T14:36:22.099Z,39.49
2017-10-15T14:38:49.624Z,39.83
2017-10-15T14:41:17.140Z,39.80
2017-10-15T14:43:44.773Z,39.54
2017-10-15T14:46:12.295Z,40.12
2017-10-15T14:48:39.824Z,40.42
2017-10-15T14:51:07.419Z,40.68
2017-10-15T14:53:35.166Z,40.90
2017-10-15T14:56:02.696Z,41.39
2017-10-15T14:58:30.825Z,41.44
2017-10-15T15:00:59.347Z,40.51
2017-10-15T15:03:28.612Z,40.77
2017-10-15T15:05:56.429Z,41.50
2017-10-15T15:08:23.963Z,41.51
2017-10-15T15:10:51.816Z,41.71
2017-10-15T15:13:19.640Z,41.05
2017-10-15T15:15:47.292Z,40.57
2017-10-15T15:20:47.396Z,41.03
2017-10-15T15:23:14.911Z,41.06
2017-10-15T15:25:43.343Z,41.71
2017-10-15T15:28:11.001Z,41.96
2017-10-15T15:30:38.543Z,42.09
2017-10-15T15:33:07.347Z,42.26
2017-10-15T15:35:35.320Z,42.69
2017-10-15T15:38:02.832Z,42.90
2017-10-15T15:40:30.348Z,43.30
2017-10-15T15:43:00.072Z,43.98
2017-10-15T15:45:28.728Z,43.84
2017-10-15T15:47:56.503Z,44.03
2017-10-15T15:50:24.230Z,44.31
2017-10-15T15:52:52.020Z,44.68
2017-10-15T15:55:19.785Z,44.76
2017-10-15T15:57:47.773Z,45.08
2017-10-15T16:00:15.523Z,45.47
2017-10-15T16:02:43.178Z,46.04
2017-10-15T16:05:11.248Z,46.55
2017-10-15T16:07:40.139Z,46.79
2017-10-15T16:10:09.029Z,47.13
2017-10-15T16:12:36.867Z,47.67
2017-10-15T16:15:05.498Z,47.87
2017-10-15T16:17:33.546Z,48.48
2017-10-15T16:20:01.308Z,48.89
2017-10-15T16:22:29.999Z,49.22
2017-10-15T16:24:57.808Z,49.57
2017-10-15T16:27:25.835Z,50.07
2017-10-15T16:29:53.482Z,50.35
2017-10-15T16:32:22.924Z,50.87
2017-10-15T16:34:50.868Z,51.75
2017-10-15T16:37:18.735Z,51.83
2017-10-15T16:39:46.279Z,52.29
2017-10-15T16:42:13.869Z,52.52
2017-10-15T16:44:41.389Z,52.83
2017-10-15T16:47:08.913Z,53.12
2017-10-15T16:49:36.499Z,53.01
2017-10-15T16:52:04.179Z,53.66
2017-10-15T16:54:31.716Z,54.12
2017-10-15T16:56:59.587Z,54.93
2017-10-15T16:59:27.125Z,55.01
2017-10-15T17:01:55.411Z,55.22
2017-10-15T17:04:22.989Z,55.65
2017-10-15T17:06:50.675Z,55.73
2017-10-15T17:09:18.333Z,55.93
2017-10-15T17:11:46.814Z,56.01
2017-10-15T17:14:14.783Z,56.52
2017-10-15T17:16:42.651Z,57.02
2017-10-15T17:19:10.619Z,57.49
2017-10-15T17:21:38.490Z,57.79
2017-10-15T17:24:06.352Z,58.04
2017-10-15T17:26:34.512Z,58.78
2017-10-15T17:29:02.391Z,59.16
2017-10-15T17:31:30.467Z,59.35
2017-10-15T17:33:59.456Z,59.93
2017-10-15T17:36:29.065Z,59.78
2017-10-15T17:38:56.697Z,60.81
2017-10-15T17:41:25.000Z,59.91
2017-10-15T17:43:52.663Z,60.14
2017-10-15T17:46:20.275Z,61.33
2017-10-15T17:48:49.597Z,61.07
2017-10-15T17:51:17.500Z,61.51
2017-10-15T17:53:45.070Z,61.76
2017-10-15T17:56:13.121Z,62.40
2017-10-15T17:58:41.828Z,61.96
2017-10-15T18:01:09.791Z,62.58
2017-10-15T18:03:38.049Z,62.23
2017-10-15T18:06:05.728Z,62.97
2017-10-15T18:08:33.680Z,62.54
2017-10-15T18:11:01.649Z,62.52
2017-10-15T18:13:29.311Z,62.63
2017-10-15T18:15:56.872Z,62.60
2017-10-15T18:18:25.147Z,62.38
2017-10-15T18:20:54.037Z,62.44
2017-10-15T18:23:21.722Z,63.07
2017-10-15T18:25:50.648Z,63.34
2017-10-15T18:28:18.445Z,64.12
2017-10-15T18:30:46.219Z,64.00
2017-10-15T18:33:15.237Z,64.38
2017-10-15T18:35:43.078Z,64.23
2017-10-15T18:38:10.846Z,64.53
2017-10-15T18:40:38.811Z,64.97
2017-10-15T18:43:08.522Z,65.00
2017-10-15T18:45:36.491Z,64.87
2017-10-15T18:48:04.666Z,64.42
2017-10-15T18:50:32.323Z,64.82
2017-10-15T18:53:00.306Z,64.37
2017-10-15T18:55:29.306Z,64.27
2017-10-15T18:57:57.166Z,63.64
2017-10-15T19:00:25.020Z,64.03
2017-10-15T19:02:53.254Z,63.83
2017-10-15T19:05:21.121Z,64.00
2017-10-15T19:07:48.823Z,64.21
2017-10-15T19:10:17.319Z,64.66
2017-10-15T19:12:45.065Z,65.93
2017-10-15T19:15:12.847Z,66.07
2017-10-15T19:17:40.700Z,65.79
2017-10-15T19:20:08.465Z,66.66
2017-10-15T19:22:36.330Z,67.47
2017-10-15T19:25:04.318Z,68.64
2017-10-15T19:27:32.676Z,69.73
2017-10-15T19:30:00.284Z,68.60
2017-10-15T19:32:28.103Z,69.17
2017-10-15T19:34:55.761Z,68.79
2017-10-15T19:37:23.731Z,68.89
2017-10-15T19:39:51.632Z,68.43
2017-10-15T19:42:19.373Z,67.93
2017-10-15T19:44:47.229Z,68.09
2017-10-15T19:47:15.984Z,67.75
2017-10-15T19:49:43.678Z,67.95
2017-10-15T19:52:11.441Z,67.28
2017-10-15T19:54:39.533Z,67.96
2017-10-15T19:57:07.143Z,68.03
2017-10-15T19:59:34.938Z,68.09
2017-10-15T20:02:02.906Z,67.88
2017-10-15T20:04:30.593Z,67.49
2017-10-15T20:06:58.154Z,67.26
2017-10-15T20:09:25.975Z,66.67
2017-10-15T20:11:53.828Z,66.74
2017-10-15T20:14:21.376Z,67.24
2017-10-15T20:16:50.102Z,66.82
2017-10-15T20:19:17.884Z,67.28
2017-10-15T20:21:46.392Z,67.34
2017-10-15T20:24:14.222Z,67.89
2017-10-15T20:26:41.895Z,67.98
2017-10-15T20:29:10.147Z,68.00
2017-10-15T20:31:38.243Z,68.22
2017-10-15T20:34:06.602Z,67.06
2017-10-15T20:36:34.412Z,66.36
2017-10-15T20:39:02.334Z,65.58
2017-10-15T20:41:30.138Z,65.40
2017-10-15T20:44:00.862Z,65.49
2017-10-15T20:46:28.877Z,65.71
2017-10-15T20:48:56.882Z,65.76
2017-10-15T20:51:24.637Z,66.40
2017-10-15T20:53:52.707Z,66.46
2017-10-15T20:56:20.275Z,66.11
2017-10-15T20:58:48.139Z,65.24
2017-10-15T21:01:16.224Z,64.63
2017-10-15T21:03:43.743Z,64.61
2017-10-15T21:06:11.288Z,64.44
2017-10-15T21:08:38.831Z,64.43
2017-10-15T21:11:06.387Z,64.34
2017-10-15T21:13:33.928Z,64.22
2017-10-15T21:16:01.916Z,63.72
2017-10-15T21:18:29.440Z,63.00
2017-10-15T21:20:56.985Z,63.23
2017-10-15T21:23:24.543Z,63.04
2017-10-15T21:25:52.064Z,63.46
2017-10-15T21:28:19.583Z,63.16
2017-10-15T21:30:47.160Z,62.52
2017-10-15T21:33:14.680Z,62.59
2017-10-15T21:35:42.199Z,62.49
2017-10-15T21:38:09.771Z,62.30
2017-10-15T21:40:37.291Z,62.33
2017-10-15T21:43:04.811Z,62.93
2017-10-15T21:45:32.564Z,63.27
2017-10-15T21:48:00.099Z,62.83
2017-10-15T21:50:27.639Z,63.05
2017-10-15T21:52:55.337Z,62.42
2017-10-15T21:55:22.915Z,62.27
2017-10-15T21:57:51.395Z,62.17
2017-10-15T22:00:19.151Z,62.73
2017-10-15T22:02:46.684Z,62.42
2017-10-15T22:05:14.211Z,62.20
2017-10-15T22:07:42.042Z,61.66
2017-10-15T22:10:09.599Z,61.17
2017-10-15T22:12:37.169Z,61.32
2017-10-15T22:15:05.026Z,60.59
2017-10-15T22:17:32.586Z,60.33
2017-10-15T22:20:00.129Z,60.30
2017-10-15T22:22:27.679Z,60.68
2017-10-15T22:24:55.220Z,59.98
2017-10-15T22:27:22.745Z,59.91
2017-10-15T22:29:50.567Z,59.83
2017-10-15T22:32:18.145Z,59.92
2017-10-15T22:34:45.728Z,59.87
2017-10-15T22:37:13.468Z,60.50
2017-10-15T22:39:41.028Z,60.38
2017-10-15T22:42:08.586Z,60.12
2017-10-15T22:44:36.331Z,60.48
2017-10-15T22:47:03.854Z,60.73
2017-10-15T22:49:31.376Z,59.95
2017-10-15T22:51:59.131Z,59.94
2017-10-15T22:54:26.702Z,59.77
2017-10-15T22:56:54.228Z,60.04
2017-10-15T22:59:21.800Z,60.24
2017-10-15T23:01:49.323Z,60.43
2017-10-15T23:04:16.844Z,60.22
2017-10-15T23:06:44.588Z,60.90
2017-10-15T23:09:12.911Z,61.04
2017-10-15T23:11:40.437Z,61.61
2017-10-15T23:14:07.991Z,61.48
2017-10-15T23:16:35.539Z,62.18
2017-10-15T23:19:03.101Z,62.47
2017-10-15T23:21:30.676Z,62.63
2017-10-15T23:23:58.218Z,62.43
2017-10-15T23:26:25.793Z,62.95
2017-10-15T23:28:53.521Z,62.99
2017-10-15T23:31:21.048Z,62.51
2017-10-15T23:33:48.593Z,63.14
2017-10-15T23:36:16.219Z,63.17
2017-10-15T23:38:43.776Z,62.56
2017-10-15T23:41:11.312Z,63.42
2017-10-15T23:43:39.203Z,63.12
2017-10-15T23:46:06.763Z,62.24
2017-10-15T23:48:34.287Z,62.93
2017-10-15T23:51:02.167Z,63.38
2017-10-15T23:53:29.687Z,62.88
2017-10-15T23:55:57.206Z,62.24
2017-10-15T23:58:25.172Z,62.57
