createdAt,value
2019-04-26T00:00:44.290Z,1003.84
2019-04-26T00:01:44.264Z,1003.86
2019-04-26T00:02:44.347Z,1003.82
2019-04-26T00:03:44.307Z,1003.83
2019-04-26T00:04:44.333Z,1003.86
2019-04-26T00:05:44.348Z,1003.82
2019-04-26T00:06:44.369Z,1003.85
2019-04-26T00:07:44.392Z,1003.81
2019-04-26T00:08:44.412Z,1003.82
2019-04-26T00:09:44.434Z,1003.85
2019-04-26T00:10:44.457Z,1003.80
2019-04-26T00:11:44.476Z,1003.78
2019-04-26T00:12:44.500Z,1003.83
2019-04-26T00:13:44.521Z,1003.78
2019-04-26T00:14:44.539Z,1003.76
2019-04-26T00:15:44.562Z,1003.74
2019-04-26T00:16:44.584Z,1003.74
2019-04-26T00:17:44.608Z,1003.73
2019-04-26T00:18:44.624Z,1003.73
2019-04-26T00:19:44.648Z,1003.72
2019-04-26T00:20:44.670Z,1003.72
2019-04-26T00:21:44.691Z,1003.72
2019-04-26T00:22:44.712Z,1003.71
2019-04-26T00:23:44.734Z,1003.80
2019-04-26T00:24:44.755Z,1003.73
2019-04-26T00:25:44.780Z,1003.71
2019-04-26T00:26:44.797Z,1003.73
2019-04-26T00:27:44.828Z,1003.67
2019-04-26T00:28:44.839Z,1003.67
2019-04-26T00:29:44.862Z,1003.65
2019-04-26T00:30:44.884Z,1003.58
2019-04-26T00:31:44.905Z,1003.60
2019-04-26T00:32:44.926Z,1003.54
2019-04-26T00:33:44.946Z,1003.56
2019-04-26T00:34:44.972Z,1003.51
2019-04-26T00:35:47.576Z,1003.50
2019-04-26T00:36:45.010Z,1003.51
2019-04-26T00:37:45.031Z,1003.47
2019-04-26T00:38:45.054Z,1003.46
2019-04-26T00:39:45.075Z,1003.48
2019-04-26T00:40:45.095Z,1003.51
2019-04-26T00:41:45.117Z,1003.48
2019-04-26T00:42:45.139Z,1003.43
2019-04-26T00:43:45.159Z,1003.43
2019-04-26T00:44:45.180Z,1003.43
2019-04-26T00:45:45.206Z,1003.40
2019-04-26T00:46:45.227Z,1003.41
2019-04-26T00:47:45.242Z,1003.38
2019-04-26T00:48:45.265Z,1003.39
2019-04-26T00:49:45.287Z,1003.34
2019-04-26T00:50:45.311Z,1003.33
2019-04-26T00:51:45.339Z,1003.36
2019-04-26T00:52:45.383Z,1003.30
2019-04-26T00:53:45.373Z,1003.32
2019-04-26T00:54:45.393Z,1003.27
2019-04-26T00:55:45.414Z,1003.28
2019-04-26T00:56:45.436Z,1003.27
2019-04-26T00:57:45.456Z,1003.29
2019-04-26T00:58:45.479Z,1003.30
2019-04-26T00:59:45.498Z,1003.27
2019-04-26T01:00:45.519Z,1003.31
2019-04-26T01:01:45.541Z,1003.25
2019-04-26T01:02:45.563Z,1003.26
2019-04-26T01:03:45.584Z,1003.20
2019-04-26T01:04:45.606Z,1003.19
2019-04-26T01:05:45.630Z,1003.18
2019-04-26T01:06:45.648Z,1003.17
2019-04-26T01:07:45.673Z,1003.16
2019-04-26T01:08:45.690Z,1003.12
2019-04-26T01:09:45.713Z,1003.12
2019-04-26T01:10:45.731Z,1003.13
2019-04-26T01:11:45.755Z,1003.12
2019-04-26T01:12:45.774Z,1003.07
2019-04-26T01:13:45.794Z,1003.12
2019-04-26T01:14:45.817Z,1003.07
2019-04-26T01:15:45.838Z,1003.08
2019-04-26T01:16:45.858Z,1003.06
2019-04-26T01:17:45.879Z,1003.04
2019-04-26T01:18:45.901Z,1003.08
2019-04-26T01:19:45.921Z,1003.01
2019-04-26T01:20:45.956Z,1003.03
2019-04-26T01:21:46.025Z,1003.02
2019-04-26T01:22:46.044Z,1003.05
2019-04-26T01:23:46.097Z,1003.03
2019-04-26T01:24:46.098Z,1002.98
2019-04-26T01:25:46.084Z,1002.95
2019-04-26T01:26:46.102Z,1002.96
2019-04-26T01:27:46.104Z,1002.96
2019-04-26T01:28:46.121Z,1002.93
2019-04-26T01:29:46.135Z,1002.88
2019-04-26T01:30:46.154Z,1002.88
2019-04-26T01:31:46.177Z,1002.86
2019-04-26T01:32:46.197Z,1002.90
2019-04-26T01:33:46.218Z,1002.86
2019-04-26T01:34:46.242Z,1002.84
2019-04-26T01:35:46.262Z,1002.84
2019-04-26T01:36:46.282Z,1002.83
2019-04-26T01:37:46.303Z,1002.85
2019-04-26T01:38:46.320Z,1002.82
2019-04-26T01:39:46.345Z,1002.80
2019-04-26T01:40:46.367Z,1002.83
2019-04-26T01:41:46.389Z,1002.82
2019-04-26T01:42:46.415Z,1002.83
2019-04-26T01:43:46.427Z,1002.76
2019-04-26T01:44:46.450Z,1002.80
2019-04-26T01:45:46.468Z,1002.81
2019-04-26T01:46:46.491Z,1002.81
2019-04-26T01:47:46.513Z,1002.80
2019-04-26T01:48:46.534Z,1002.75
2019-04-26T01:49:46.554Z,1002.73
2019-04-26T01:50:46.579Z,1002.72
2019-04-26T01:51:46.599Z,1002.72
2019-04-26T01:52:46.618Z,1002.78
2019-04-26T01:53:46.637Z,1002.75
2019-04-26T01:54:46.669Z,1002.70
2019-04-26T01:55:46.685Z,1002.67
2019-04-26T01:56:46.700Z,1002.68
2019-04-26T01:57:46.723Z,1002.65
2019-04-26T01:58:46.743Z,1002.71
2019-04-26T01:59:46.769Z,1002.67
2019-04-26T02:00:46.785Z,1002.67
2019-04-26T02:01:46.806Z,1002.62
2019-04-26T02:02:46.829Z,1002.65
2019-04-26T02:03:46.848Z,1002.68
2019-04-26T02:04:46.869Z,1002.66
2019-04-26T02:05:46.892Z,1002.67
2019-04-26T02:06:46.911Z,1002.65
2019-04-26T02:07:46.932Z,1002.66
2019-04-26T02:08:46.956Z,1002.59
2019-04-26T02:09:46.974Z,1002.59
2019-04-26T02:10:46.995Z,1002.58
2019-04-26T02:11:47.016Z,1002.61
2019-04-26T02:12:47.038Z,1002.58
2019-04-26T02:13:47.057Z,1002.59
2019-04-26T02:14:47.079Z,1002.56
2019-04-26T02:15:47.099Z,1002.53
2019-04-26T02:16:47.120Z,1002.55
2019-04-26T02:17:47.140Z,1002.50
2019-04-26T02:18:47.163Z,1002.48
2019-04-26T02:19:47.181Z,1002.50
2019-04-26T02:20:47.210Z,1002.49
2019-04-26T02:21:47.224Z,1002.47
2019-04-26T02:22:47.244Z,1002.44
2019-04-26T02:23:47.267Z,1002.44
2019-04-26T02:24:47.287Z,1002.45
2019-04-26T02:25:47.308Z,1002.39
2019-04-26T02:26:47.328Z,1002.41
2019-04-26T02:27:47.351Z,1002.39
2019-04-26T02:28:47.373Z,1002.40
2019-04-26T02:29:47.429Z,1002.40
2019-04-26T02:30:47.415Z,1002.39
2019-04-26T02:31:47.444Z,1002.36
2019-04-26T02:32:47.457Z,1002.35
2019-04-26T02:33:47.476Z,1002.33
2019-04-26T02:34:47.497Z,1002.33
2019-04-26T02:35:47.521Z,1002.34
2019-04-26T02:36:57.863Z,1002.34
2019-04-26T02:37:47.558Z,1002.31
2019-04-26T02:38:47.582Z,1002.33
2019-04-26T02:39:47.599Z,1002.32
2019-04-26T02:40:47.621Z,1002.32
2019-04-26T02:41:47.642Z,1002.32
2019-04-26T02:42:47.670Z,1002.34
2019-04-26T02:43:47.693Z,1002.28
2019-04-26T02:44:47.705Z,1002.32
2019-04-26T02:45:47.727Z,1002.31
2019-04-26T02:46:47.746Z,1002.31
2019-04-26T02:47:47.770Z,1002.28
2019-04-26T02:48:47.786Z,1002.30
2019-04-26T02:49:47.810Z,1002.27
2019-04-26T02:50:47.834Z,1002.27
2019-04-26T02:51:47.910Z,1002.30
2019-04-26T02:52:47.921Z,1002.26
2019-04-26T02:53:47.982Z,1002.32
2019-04-26T02:54:47.977Z,1002.29
2019-04-26T02:55:47.981Z,1002.32
2019-04-26T02:56:47.979Z,1002.30
2019-04-26T02:57:48.080Z,1002.30
2019-04-26T02:58:47.996Z,1002.29
2019-04-26T02:59:48.017Z,1002.27
2019-04-26T03:00:48.040Z,1002.29
2019-04-26T03:01:48.057Z,1002.25
2019-04-26T03:02:48.079Z,1002.27
2019-04-26T03:03:48.101Z,1002.24
2019-04-26T03:04:48.123Z,1002.24
2019-04-26T03:05:48.141Z,1002.24
2019-04-26T03:07:02.457Z,1002.22
2019-04-26T03:07:48.190Z,1002.20
2019-04-26T03:08:48.204Z,1002.20
2019-04-26T03:09:48.221Z,1002.21
2019-04-26T03:10:48.243Z,1002.22
2019-04-26T03:11:48.265Z,1002.20
2019-04-26T03:12:48.284Z,1002.17
2019-04-26T03:13:48.306Z,1002.20
2019-04-26T03:14:48.327Z,1002.22
2019-04-26T03:15:48.346Z,1002.22
2019-04-26T03:16:48.367Z,1002.18
2019-04-26T03:17:48.387Z,1002.18
2019-04-26T03:18:48.410Z,1002.12
2019-04-26T03:19:48.431Z,1002.14
2019-04-26T03:20:48.449Z,1002.14
2019-04-26T03:21:48.470Z,1002.09
2019-04-26T03:22:48.490Z,1002.14
2019-04-26T03:23:57.560Z,1002.09
2019-04-26T03:24:48.862Z,1002.09
2019-04-26T03:25:48.552Z,1002.09
2019-04-26T03:26:48.574Z,1002.09
2019-04-26T03:27:48.595Z,1002.12
2019-04-26T03:28:48.614Z,1002.11
2019-04-26T03:29:48.633Z,1002.10
2019-04-26T03:30:52.363Z,1002.11
2019-04-26T03:31:53.575Z,1002.12
2019-04-26T03:32:51.500Z,1002.11
2019-04-26T03:33:53.632Z,1002.11
2019-04-26T03:34:54.074Z,1002.07
2019-04-26T03:35:56.287Z,1002.10
2019-04-26T03:36:48.783Z,1002.06
2019-04-26T03:37:48.797Z,1002.12
2019-04-26T03:38:48.822Z,1002.14
2019-04-26T03:39:48.854Z,1002.12
2019-04-26T03:40:48.861Z,1002.11
2019-04-26T03:41:48.882Z,1002.11
2019-04-26T03:42:48.921Z,1002.12
2019-04-26T03:43:48.922Z,1002.12
2019-04-26T03:44:48.941Z,1002.15
2019-04-26T03:45:48.964Z,1002.14
2019-04-26T03:46:48.984Z,1002.19
2019-04-26T03:47:49.006Z,1002.17
2019-04-26T03:48:49.021Z,1002.16
2019-04-26T03:49:49.044Z,1002.13
2019-04-26T03:50:49.066Z,1002.14
2019-04-26T03:51:49.084Z,1002.14
2019-04-26T03:52:49.104Z,1002.14
2019-04-26T03:53:49.125Z,1002.14
2019-04-26T03:54:49.145Z,1002.15
2019-04-26T03:55:49.167Z,1002.15
2019-04-26T03:56:49.183Z,1002.12
2019-04-26T03:57:49.220Z,1002.13
2019-04-26T03:58:49.228Z,1002.19
2019-04-26T03:59:49.249Z,1002.14
2019-04-26T04:00:49.268Z,1002.18
2019-04-26T04:01:49.288Z,1002.18
2019-04-26T04:02:49.310Z,1002.17
2019-04-26T04:03:49.330Z,1002.22
2019-04-26T04:04:49.351Z,1002.23
2019-04-26T04:05:49.370Z,1002.18
2019-04-26T04:07:03.012Z,1002.24
2019-04-26T04:07:51.422Z,1002.20
2019-04-26T04:08:49.434Z,1002.23
2019-04-26T04:09:49.465Z,1002.22
2019-04-26T04:10:49.477Z,1002.25
2019-04-26T04:11:49.711Z,1002.23
2019-04-26T04:12:49.512Z,1002.21
2019-04-26T04:13:51.414Z,1002.25
2019-04-26T04:14:49.554Z,1002.21
2019-04-26T04:15:49.597Z,1002.20
2019-04-26T04:16:49.595Z,1002.17
2019-04-26T04:17:50.201Z,1002.18
2019-04-26T04:18:49.640Z,1002.19
2019-04-26T04:19:49.655Z,1002.22
2019-04-26T04:20:49.682Z,1002.22
2019-04-26T04:21:49.710Z,1002.22
2019-04-26T04:22:49.718Z,1002.25
2019-04-26T04:23:49.809Z,1002.25
2019-04-26T04:24:49.812Z,1002.24
2019-04-26T04:25:49.828Z,1002.21
2019-04-26T04:26:49.890Z,1002.19
2019-04-26T04:27:49.889Z,1002.20
2019-04-26T04:28:49.998Z,1002.22
2019-04-26T04:29:55.017Z,1002.19
2019-04-26T04:30:49.879Z,1002.21
2019-04-26T04:31:49.923Z,1002.25
2019-04-26T04:32:50.595Z,1002.19
2019-04-26T04:33:49.941Z,1002.23
2019-04-26T04:34:49.963Z,1002.23
2019-04-26T04:35:49.981Z,1002.21
2019-04-26T04:36:51.474Z,1002.21
2019-04-26T04:38:05.900Z,1002.22
2019-04-26T04:38:50.045Z,1002.21
2019-04-26T04:39:50.087Z,1002.21
2019-04-26T04:40:50.090Z,1002.24
2019-04-26T04:41:50.108Z,1002.23
2019-04-26T04:42:50.374Z,1002.29
2019-04-26T04:43:50.906Z,1002.25
2019-04-26T04:44:50.166Z,1002.25
2019-04-26T04:45:50.211Z,1002.24
2019-04-26T04:46:51.892Z,1002.23
2019-04-26T04:47:52.517Z,1002.26
2019-04-26T04:48:51.152Z,1002.25
2019-04-26T04:49:50.908Z,1002.26
2019-04-26T04:50:51.227Z,1002.24
2019-04-26T04:51:51.560Z,1002.23
2019-04-26T04:52:50.332Z,1002.25
2019-04-26T04:53:51.598Z,1002.29
2019-04-26T04:55:03.250Z,1002.28
2019-04-26T04:55:50.392Z,1002.28
2019-04-26T04:56:50.409Z,1002.31
2019-04-26T04:57:50.442Z,1002.29
2019-04-26T04:58:50.453Z,1002.32
2019-04-26T04:59:50.472Z,1002.30
2019-04-26T05:00:51.341Z,1002.26
2019-04-26T05:01:50.515Z,1002.26
2019-04-26T05:02:50.762Z,1002.31
2019-04-26T05:03:51.042Z,1002.33
2019-04-26T05:04:51.106Z,1002.32
2019-04-26T05:05:51.124Z,1002.32
2019-04-26T05:06:51.183Z,1002.31
2019-04-26T05:07:51.420Z,1002.32
2019-04-26T05:08:51.518Z,1002.26
2019-04-26T05:09:51.573Z,1002.34
2019-04-26T05:10:50.700Z,1002.31
2019-04-26T05:11:51.869Z,1002.36
2019-04-26T05:12:50.739Z,1002.30
2019-04-26T05:13:50.759Z,1002.30
2019-04-26T05:14:50.783Z,1002.27
2019-04-26T05:15:50.805Z,1002.29
2019-04-26T05:16:50.822Z,1002.31
2019-04-26T05:17:51.537Z,1002.32
2019-04-26T05:18:50.865Z,1002.32
2019-04-26T05:19:50.887Z,1002.32
2019-04-26T05:20:51.270Z,1002.28
2019-04-26T05:21:50.948Z,1002.27
2019-04-26T05:22:51.202Z,1002.27
2019-04-26T05:23:51.066Z,1002.24
2019-04-26T05:24:51.253Z,1002.26
2019-04-26T05:25:51.429Z,1002.25
2019-04-26T05:26:51.507Z,1002.26
2019-04-26T05:27:51.055Z,1002.21
2019-04-26T05:28:51.724Z,1002.27
2019-04-26T05:29:52.015Z,1002.20
2019-04-26T05:30:51.993Z,1002.17
2019-04-26T05:31:51.532Z,1002.16
2019-04-26T05:32:51.161Z,1002.14
2019-04-26T05:33:51.181Z,1002.12
2019-04-26T05:34:51.207Z,1002.21
2019-04-26T05:35:51.224Z,1002.14
2019-04-26T05:36:51.245Z,1002.15
2019-04-26T05:37:51.270Z,1002.18
2019-04-26T05:38:51.289Z,1002.21
2019-04-26T05:39:51.310Z,1002.23
2019-04-26T05:40:51.510Z,1002.29
2019-04-26T05:41:51.533Z,1002.33
2019-04-26T05:42:51.675Z,1002.36
2019-04-26T05:43:51.809Z,1002.45
2019-04-26T05:44:51.875Z,1002.45
2019-04-26T05:45:51.495Z,1002.46
2019-04-26T05:46:51.664Z,1002.48
2019-04-26T05:48:06.129Z,1002.46
2019-04-26T05:48:51.917Z,1002.44
2019-04-26T05:49:51.794Z,1002.44
2019-04-26T05:50:51.884Z,1002.39
2019-04-26T05:51:52.000Z,1002.34
2019-04-26T05:52:51.773Z,1002.29
2019-04-26T05:53:52.790Z,1002.26
2019-04-26T05:54:52.228Z,1002.26
2019-04-26T05:55:52.278Z,1002.25
2019-04-26T05:56:52.672Z,1002.27
2019-04-26T05:57:52.548Z,1002.33
2019-04-26T05:58:52.802Z,1002.38
2019-04-26T05:59:52.327Z,1002.43
2019-04-26T06:00:52.063Z,1002.38
2019-04-26T06:01:53.151Z,1002.39
2019-04-26T06:02:52.658Z,1002.35
2019-04-26T06:03:52.314Z,1002.31
2019-04-26T06:04:52.358Z,1002.33
2019-04-26T06:05:52.365Z,1002.32
2019-04-26T06:06:53.052Z,1002.29
2019-04-26T06:07:52.219Z,1002.25
2019-04-26T06:08:52.875Z,1002.17
2019-04-26T06:09:52.782Z,1002.21
2019-04-26T06:10:52.726Z,1002.21
2019-04-26T06:11:52.816Z,1002.17
2019-04-26T06:12:52.483Z,1002.15
2019-04-26T06:13:52.302Z,1002.14
2019-04-26T06:14:52.869Z,1002.17
2019-04-26T06:15:52.777Z,1002.16
2019-04-26T06:16:53.066Z,1002.19
2019-04-26T06:17:53.055Z,1002.18
2019-04-26T06:18:53.064Z,1002.22
2019-04-26T06:19:53.210Z,1002.26
2019-04-26T06:20:52.887Z,1002.23
2019-04-26T06:21:52.407Z,1002.27
2019-04-26T06:22:53.930Z,1002.28
2019-04-26T06:23:52.891Z,1002.27
2019-04-26T06:24:53.057Z,1002.32
2019-04-26T06:25:54.652Z,1002.38
2019-04-26T06:26:52.957Z,1002.36
2019-04-26T06:27:53.040Z,1002.38
2019-04-26T06:28:53.052Z,1002.36
2019-04-26T06:29:53.734Z,1002.34
2019-04-26T06:30:53.951Z,1002.32
2019-04-26T06:31:53.409Z,1002.33
2019-04-26T06:33:00.388Z,1002.32
2019-04-26T06:33:52.492Z,1002.32
2019-04-26T06:34:53.711Z,1002.27
2019-04-26T06:35:53.190Z,1002.28
2019-04-26T06:36:53.238Z,1002.24
2019-04-26T06:37:53.903Z,1002.28
2019-04-26T06:38:54.278Z,1002.30
2019-04-26T06:39:53.389Z,1002.27
2019-04-26T06:40:53.468Z,1002.22
2019-04-26T06:41:54.704Z,1002.25
2019-04-26T06:42:54.742Z,1002.24
2019-04-26T06:43:52.760Z,1002.21
2019-04-26T06:44:52.760Z,1002.30
2019-04-26T06:45:52.787Z,1002.25
2019-04-26T06:46:52.813Z,1002.23
2019-04-26T06:47:52.839Z,1002.21
2019-04-26T06:48:52.863Z,1002.20
2019-04-26T06:49:52.887Z,1002.16
2019-04-26T06:50:52.913Z,1002.18
2019-04-26T06:51:52.940Z,1002.12
2019-04-26T06:52:52.965Z,1002.11
2019-04-26T06:53:52.993Z,1002.13
2019-04-26T06:54:53.018Z,1002.16
2019-04-26T06:55:53.044Z,1002.11
2019-04-26T06:56:53.069Z,1002.07
2019-04-26T06:57:53.096Z,1002.10
2019-04-26T06:58:53.122Z,1002.06
2019-04-26T06:59:53.157Z,1002.01
2019-04-26T07:00:53.177Z,1002.05
2019-04-26T07:01:53.201Z,1002.07
2019-04-26T07:02:53.229Z,1002.06
2019-04-26T07:03:53.259Z,1002.05
2019-04-26T07:04:53.288Z,1002.06
2019-04-26T07:05:53.310Z,1002.05
2019-04-26T07:06:53.339Z,1002.05
2019-04-26T07:07:53.366Z,1002.08
2019-04-26T07:08:57.461Z,1002.10
2019-04-26T07:09:53.418Z,1002.09
2019-04-26T07:10:53.537Z,1002.10
2019-04-26T07:11:53.477Z,1002.08
2019-04-26T07:12:53.503Z,1002.06
2019-04-26T07:13:53.595Z,1002.06
2019-04-26T07:14:53.595Z,1002.14
2019-04-26T07:15:53.659Z,1002.12
2019-04-26T07:16:53.656Z,1002.18
2019-04-26T07:17:53.661Z,1002.19
2019-04-26T07:18:53.666Z,1002.22
2019-04-26T07:19:53.696Z,1002.20
2019-04-26T07:20:53.722Z,1002.22
2019-04-26T07:21:53.751Z,1002.23
2019-04-26T07:22:53.780Z,1002.20
2019-04-26T07:23:53.806Z,1002.17
2019-04-26T07:24:53.835Z,1002.21
2019-04-26T07:25:53.861Z,1002.10
2019-04-26T07:26:53.892Z,1002.11
2019-04-26T07:28:03.666Z,1002.17
2019-04-26T07:28:53.948Z,1002.16
2019-04-26T07:29:53.975Z,1002.18
2019-04-26T07:30:54.002Z,1002.20
2019-04-26T07:31:54.033Z,1002.23
2019-04-26T07:32:54.060Z,1002.21
2019-04-26T07:33:54.090Z,1002.23
2019-04-26T07:34:54.120Z,1002.28
2019-04-26T07:35:54.151Z,1002.24
2019-04-26T07:36:54.179Z,1002.25
2019-04-26T07:37:54.209Z,1002.31
2019-04-26T07:38:54.244Z,1002.32
2019-04-26T07:39:54.266Z,1002.28
2019-04-26T07:40:54.300Z,1002.27
2019-04-26T07:41:54.328Z,1002.29
2019-04-26T07:42:54.361Z,1002.34
2019-04-26T07:43:54.392Z,1002.31
2019-04-26T07:44:54.424Z,1002.32
2019-04-26T07:45:54.448Z,1002.31
2019-04-26T07:46:54.480Z,1002.27
2019-04-26T07:47:54.511Z,1002.18
2019-04-26T07:48:54.539Z,1002.20
2019-04-26T07:49:54.570Z,1002.21
2019-04-26T07:50:54.598Z,1002.21
2019-04-26T07:51:54.630Z,1002.26
2019-04-26T07:52:54.660Z,1002.26
2019-04-26T07:53:54.691Z,1002.33
2019-04-26T07:54:54.719Z,1002.33
2019-04-26T07:55:54.750Z,1002.36
2019-04-26T07:56:54.780Z,1002.36
2019-04-26T07:57:54.814Z,1002.38
2019-04-26T07:58:54.845Z,1002.38
2019-04-26T07:59:54.866Z,1002.41
2019-04-26T08:00:54.896Z,1002.39
2019-04-26T08:01:54.925Z,1002.41
2019-04-26T08:02:54.959Z,1002.42
2019-04-26T08:03:54.986Z,1002.41
2019-04-26T08:04:55.018Z,1002.42
2019-04-26T08:05:55.047Z,1002.43
2019-04-26T08:06:55.075Z,1002.39
2019-04-26T08:07:55.105Z,1002.42
2019-04-26T08:08:55.130Z,1002.44
2019-04-26T08:09:59.914Z,1002.44
2019-04-26T08:10:55.191Z,1002.45
2019-04-26T08:11:55.223Z,1002.45
2019-04-26T08:12:55.252Z,1002.43
2019-04-26T08:13:55.278Z,1002.46
2019-04-26T08:14:55.309Z,1002.46
2019-04-26T08:15:55.338Z,1002.43
2019-04-26T08:16:55.367Z,1002.46
2019-04-26T08:17:55.398Z,1002.44
2019-04-26T08:18:55.434Z,1002.43
2019-04-26T08:19:57.541Z,1002.42
2019-04-26T08:20:55.521Z,1002.37
2019-04-26T08:21:55.588Z,1002.41
2019-04-26T08:22:55.578Z,1002.35
2019-04-26T08:23:56.572Z,1002.36
2019-04-26T08:24:55.599Z,1002.34
2019-04-26T08:25:55.629Z,1002.32
2019-04-26T08:27:08.094Z,1002.31
2019-04-26T08:27:55.685Z,1002.29
2019-04-26T08:28:56.578Z,1002.28
2019-04-26T08:29:55.742Z,1002.29
2019-04-26T08:30:55.770Z,1002.27
2019-04-26T08:31:57.854Z,1002.27
2019-04-26T08:32:55.828Z,1002.28
2019-04-26T08:33:55.858Z,1002.24
2019-04-26T08:34:55.885Z,1002.24
2019-04-26T08:35:55.917Z,1002.23
2019-04-26T08:36:57.256Z,1002.20
2019-04-26T08:37:55.968Z,1002.19
2019-04-26T08:38:56.000Z,1002.19
2019-04-26T08:39:56.103Z,1002.18
2019-04-26T08:40:56.061Z,1002.20
2019-04-26T08:41:56.084Z,1002.23
2019-04-26T08:42:57.323Z,1002.25
2019-04-26T08:43:56.143Z,1002.29
2019-04-26T08:44:56.173Z,1002.28
2019-04-26T08:46:02.761Z,1002.33
2019-04-26T08:46:57.077Z,1002.26
2019-04-26T08:47:56.259Z,1002.29
2019-04-26T08:48:58.160Z,1002.27
2019-04-26T08:49:56.319Z,1002.31
2019-04-26T08:50:56.343Z,1002.26
2019-04-26T08:51:57.459Z,1002.29
2019-04-26T08:52:57.868Z,1002.28
2019-04-26T08:53:56.431Z,1002.26
2019-04-26T08:54:56.460Z,1002.28
2019-04-26T08:55:56.490Z,1002.33
2019-04-26T08:56:56.522Z,1002.37
2019-04-26T08:57:56.546Z,1002.36
2019-04-26T08:58:56.581Z,1002.39
2019-04-26T08:59:56.604Z,1002.38
2019-04-26T09:00:56.635Z,1002.40
2019-04-26T09:01:56.664Z,1002.35
2019-04-26T09:02:56.693Z,1002.34
2019-04-26T09:03:56.730Z,1002.30
2019-04-26T09:04:56.750Z,1002.29
2019-04-26T09:05:56.784Z,1002.27
2019-04-26T09:06:56.810Z,1002.24
2019-04-26T09:07:57.483Z,1002.22
2019-04-26T09:08:56.871Z,1002.18
2019-04-26T09:09:57.687Z,1002.21
2019-04-26T09:10:56.930Z,1002.23
2019-04-26T09:11:59.879Z,1002.16
2019-04-26T09:12:56.986Z,1002.13
2019-04-26T09:13:57.017Z,1002.11
2019-04-26T09:14:57.052Z,1002.14
2019-04-26T09:15:57.109Z,1002.13
2019-04-26T09:16:57.109Z,1002.16
2019-04-26T09:17:57.135Z,1002.17
2019-04-26T09:18:59.597Z,1002.22
2019-04-26T09:19:58.289Z,1002.22
2019-04-26T09:20:57.220Z,1002.22
2019-04-26T09:22:00.188Z,1002.18
2019-04-26T09:23:03.727Z,1002.19
2019-04-26T09:23:57.313Z,1002.21
2019-04-26T09:24:59.422Z,1002.22
2019-04-26T09:25:59.400Z,1002.17
2019-04-26T09:26:57.438Z,1002.25
2019-04-26T09:27:58.927Z,1002.22
2019-04-26T09:28:57.592Z,1002.24
2019-04-26T09:30:00.553Z,1002.23
2019-04-26T09:30:57.517Z,1002.26
2019-04-26T09:31:57.548Z,1002.29
2019-04-26T09:32:58.340Z,1002.26
2019-04-26T09:33:57.606Z,1002.23
2019-04-26T09:34:57.636Z,1002.27
2019-04-26T09:35:57.666Z,1002.23
2019-04-26T09:36:57.701Z,1002.22
2019-04-26T09:37:57.726Z,1002.19
2019-04-26T09:38:57.756Z,1002.15
2019-04-26T09:40:09.389Z,1002.13
2019-04-26T09:41:00.467Z,1002.15
2019-04-26T09:42:01.221Z,1002.14
2019-04-26T09:42:59.397Z,1002.14
2019-04-26T09:43:58.839Z,1002.13
2019-04-26T09:44:57.935Z,1002.17
2019-04-26T09:45:57.966Z,1002.17
2019-04-26T09:46:57.999Z,1002.23
2019-04-26T09:47:58.028Z,1002.22
2019-04-26T09:48:58.056Z,1002.27
2019-04-26T09:49:58.088Z,1002.27
2019-04-26T09:50:58.116Z,1002.32
2019-04-26T09:51:58.150Z,1002.34
2019-04-26T09:52:58.385Z,1002.35
2019-04-26T09:53:58.205Z,1002.35
2019-04-26T09:54:58.237Z,1002.34
2019-04-26T09:55:58.269Z,1002.30
2019-04-26T09:56:58.293Z,1002.27
2019-04-26T09:57:58.323Z,1002.28
2019-04-26T09:59:01.535Z,1002.30
2019-04-26T09:59:58.386Z,1002.26
2019-04-26T10:00:58.412Z,1002.27
2019-04-26T10:01:59.502Z,1002.28
2019-04-26T10:02:58.472Z,1002.36
2019-04-26T10:03:58.502Z,1002.36
2019-04-26T10:04:58.536Z,1002.40
2019-04-26T10:05:58.561Z,1002.48
2019-04-26T10:06:59.486Z,1002.46
2019-04-26T10:07:58.622Z,1002.43
2019-04-26T10:08:58.651Z,1002.41
2019-04-26T10:10:00.896Z,1002.37
2019-04-26T10:10:58.718Z,1002.39
2019-04-26T10:11:58.745Z,1002.38
2019-04-26T10:12:58.778Z,1002.35
2019-04-26T10:13:58.805Z,1002.38
2019-04-26T10:14:58.840Z,1002.30
2019-04-26T10:16:02.656Z,1002.24
2019-04-26T10:16:58.911Z,1002.23
2019-04-26T10:17:58.938Z,1002.22
2019-04-26T10:18:59.419Z,1002.27
2019-04-26T10:19:59.003Z,1002.24
2019-04-26T10:20:59.039Z,1002.20
2019-04-26T10:21:59.070Z,1002.14
2019-04-26T10:22:59.104Z,1002.16
2019-04-26T10:23:59.136Z,1002.15
2019-04-26T10:25:02.377Z,1002.11
2019-04-26T10:25:59.209Z,1002.09
2019-04-26T10:27:02.935Z,1002.08
2019-04-26T10:27:59.296Z,1002.08
2019-04-26T10:28:59.394Z,1002.02
2019-04-26T10:30:07.672Z,1002.03
2019-04-26T10:30:59.425Z,1002.03
2019-04-26T10:31:59.444Z,1002.03
2019-04-26T10:33:02.231Z,1002.04
2019-04-26T10:33:59.495Z,1001.99
2019-04-26T10:34:59.525Z,1001.95
2019-04-26T10:35:59.563Z,1001.99
2019-04-26T10:37:01.429Z,1002.01
2019-04-26T10:37:59.635Z,1002.00
2019-04-26T10:38:59.776Z,1002.03
2019-04-26T10:39:59.710Z,1001.97
2019-04-26T10:40:59.745Z,1002.00
2019-04-26T10:41:59.786Z,1002.03
2019-04-26T10:42:59.824Z,1002.01
2019-04-26T10:43:59.863Z,1001.99
2019-04-26T10:44:59.897Z,1001.96
2019-04-26T10:45:59.935Z,1001.95
2019-04-26T10:47:04.232Z,1001.96
2019-04-26T10:48:00.020Z,1001.95
2019-04-26T10:49:08.991Z,1001.96
2019-04-26T10:50:00.089Z,1002.02
2019-04-26T10:51:03.296Z,1002.00
2019-04-26T10:52:00.167Z,1001.94
2019-04-26T10:53:00.204Z,1001.93
2019-04-26T10:54:01.606Z,1001.91
2019-04-26T10:55:00.303Z,1001.89
2019-04-26T10:56:00.321Z,1001.93
2019-04-26T10:57:00.361Z,1001.87
2019-04-26T10:58:00.401Z,1001.88
2019-04-26T10:59:00.440Z,1001.85
2019-04-26T11:00:00.486Z,1001.85
2019-04-26T11:01:00.520Z,1001.81
2019-04-26T11:02:00.560Z,1001.83
2019-04-26T11:03:04.540Z,1001.80
2019-04-26T11:04:00.640Z,1001.79
2019-04-26T11:05:00.680Z,1001.82
2019-04-26T11:06:00.719Z,1001.81
2019-04-26T11:07:01.962Z,1001.85
2019-04-26T11:08:00.800Z,1001.77
2019-04-26T11:09:00.842Z,1001.78
2019-04-26T11:10:02.935Z,1001.77
2019-04-26T11:11:00.921Z,1001.75
2019-04-26T11:12:00.962Z,1001.79
2019-04-26T11:13:01.000Z,1001.77
2019-04-26T11:14:01.043Z,1001.80
2019-04-26T11:15:01.083Z,1001.78
2019-04-26T11:16:02.406Z,1001.78
2019-04-26T11:17:01.164Z,1001.77
2019-04-26T11:18:01.217Z,1001.77
2019-04-26T11:19:02.206Z,1001.77
2019-04-26T11:20:01.324Z,1001.79
2019-04-26T11:21:01.369Z,1001.82
2019-04-26T11:22:01.367Z,1001.74
2019-04-26T11:23:01.407Z,1001.74
2019-04-26T11:24:01.450Z,1001.73
2019-04-26T11:25:01.489Z,1001.74
2019-04-26T11:26:01.775Z,1001.79
2019-04-26T11:27:01.580Z,1001.77
2019-04-26T11:28:01.618Z,1001.74
2019-04-26T11:29:01.656Z,1001.80
2019-04-26T11:30:11.200Z,1001.72
2019-04-26T11:31:01.737Z,1001.70
2019-04-26T11:32:02.659Z,1001.75
2019-04-26T11:33:01.819Z,1001.74
2019-04-26T11:35:02.141Z,1001.81
2019-04-26T11:36:03.408Z,1001.79
2019-04-26T11:37:01.995Z,1001.82
2019-04-26T11:38:02.025Z,1001.82
2019-04-26T11:39:05.533Z,1001.84
2019-04-26T11:40:02.106Z,1001.86
2019-04-26T11:40:14.006Z,1001.79
2019-04-26T11:41:06.290Z,1001.83
2019-04-26T11:42:02.189Z,1001.86
2019-04-26T11:43:02.229Z,1001.83
2019-04-26T11:44:02.274Z,1001.86
2019-04-26T11:45:06.256Z,1001.93
2019-04-26T11:46:04.393Z,1001.90
2019-04-26T11:47:03.264Z,1001.98
2019-04-26T11:48:03.327Z,1001.96
2019-04-26T11:49:03.165Z,1001.96
2019-04-26T11:50:02.547Z,1001.93
2019-04-26T11:51:02.549Z,1001.85
2019-04-26T11:52:02.786Z,1001.90
2019-04-26T11:53:06.095Z,1001.91
2019-04-26T11:54:02.671Z,1001.96
2019-04-26T11:55:02.709Z,1001.96
2019-04-26T11:56:04.529Z,1001.95
2019-04-26T11:57:02.789Z,1001.96
2019-04-26T11:58:02.826Z,1001.94
2019-04-26T11:59:02.867Z,1002.02
2019-04-26T12:00:05.504Z,1002.13
2019-04-26T12:01:02.940Z,1002.11
2019-04-26T12:02:02.976Z,1002.21
2019-04-26T12:03:03.020Z,1002.22
2019-04-26T12:04:03.054Z,1002.23
2019-04-26T12:05:03.098Z,1002.28
2019-04-26T12:06:03.126Z,1002.31