createdAt,value
2018-04-25T00:02:19.259Z,15.80
2018-04-25T00:04:47.537Z,15.70
2018-04-25T00:07:15.806Z,15.70
2018-04-25T00:09:43.343Z,15.70
2018-04-25T00:12:11.576Z,15.70
2018-04-25T00:14:39.110Z,15.70
2018-04-25T00:17:06.635Z,15.80
2018-04-25T00:19:34.169Z,15.70
2018-04-25T00:22:01.710Z,15.70
2018-04-25T00:24:29.246Z,15.70
2018-04-25T00:26:56.757Z,15.70
2018-04-25T00:29:24.271Z,15.60
2018-04-25T00:31:51.768Z,15.50
2018-04-25T00:34:19.288Z,15.50
2018-04-25T00:36:46.789Z,15.50
2018-04-25T00:39:14.289Z,15.50
2018-04-25T00:41:42.639Z,15.50
2018-04-25T00:44:11.218Z,15.50
2018-04-25T00:46:39.481Z,15.40
2018-04-25T00:49:07.011Z,15.40
2018-04-25T00:51:34.521Z,15.40
2018-04-25T00:54:02.788Z,15.40
2018-04-25T00:56:31.177Z,15.40
2018-04-25T00:58:59.432Z,15.40
2018-04-25T01:01:27.757Z,15.40
2018-04-25T01:03:55.250Z,15.40
2018-04-25T01:06:22.774Z,15.40
2018-04-25T01:08:50.278Z,15.40
2018-04-25T01:11:17.785Z,15.40
2018-04-25T01:13:46.074Z,15.40
2018-04-25T01:16:13.571Z,15.30
2018-04-25T01:18:41.824Z,15.30
2018-04-25T01:21:09.351Z,15.30
2018-04-25T01:23:37.518Z,15.30
2018-04-25T01:26:05.974Z,15.30
2018-04-25T01:31:48.712Z,15.30
2018-04-25T01:34:18.807Z,15.30
2018-04-25T01:37:02.098Z,15.30
2018-04-25T01:39:46.084Z,15.30
2018-04-25T01:42:21.063Z,15.30
2018-04-25T01:44:55.250Z,15.20
2018-04-25T01:47:29.705Z,15.20
2018-04-25T01:50:03.738Z,15.20
2018-04-25T01:52:43.136Z,15.10
2018-04-25T01:55:22.577Z,15.10
2018-04-25T01:58:01.842Z,15.10
2018-04-25T02:00:41.253Z,15.10
2018-04-25T02:03:08.259Z,15.00
2018-04-25T02:05:35.783Z,15.00
2018-04-25T02:08:03.313Z,15.10
2018-04-25T02:10:31.857Z,15.00
2018-04-25T02:12:59.377Z,15.00
2018-04-25T02:15:26.863Z,15.00
2018-04-25T02:17:55.119Z,15.00
2018-04-25T02:20:22.601Z,15.00
2018-04-25T02:22:50.258Z,15.00
2018-04-25T02:25:18.664Z,15.00
2018-04-25T02:27:46.178Z,14.90
2018-04-25T02:30:13.714Z,14.90
2018-04-25T02:32:42.029Z,14.90
2018-04-25T02:35:10.327Z,14.90
2018-04-25T02:37:37.833Z,14.90
2018-04-25T02:40:05.355Z,14.90
2018-04-25T02:42:32.858Z,14.90
2018-04-25T02:45:01.117Z,14.80
2018-04-25T02:47:28.612Z,14.80
2018-04-25T02:49:56.121Z,14.80
2018-04-25T02:52:23.641Z,14.80
2018-04-25T02:54:51.648Z,14.80
2018-04-25T02:57:19.143Z,14.80
2018-04-25T02:59:46.704Z,14.80
2018-04-25T03:02:14.972Z,14.80
2018-04-25T03:04:43.257Z,14.80
2018-04-25T03:07:10.792Z,14.80
2018-04-25T03:09:39.524Z,14.80
2018-04-25T03:12:07.070Z,14.80
2018-04-25T03:14:35.312Z,14.80
2018-04-25T03:17:03.678Z,14.70
2018-04-25T03:19:31.286Z,14.70
2018-04-25T03:21:58.776Z,14.70
2018-04-25T03:24:27.085Z,14.70
2018-04-25T03:26:55.337Z,14.60
2018-04-25T03:29:22.826Z,14.60
2018-04-25T03:31:51.535Z,14.60
2018-04-25T03:34:19.552Z,14.60
2018-04-25T03:36:47.083Z,14.50
2018-04-25T03:39:14.580Z,14.50
2018-04-25T03:41:42.852Z,14.40
2018-04-25T03:44:10.346Z,14.40
2018-04-25T03:46:37.878Z,14.40
2018-04-25T03:49:06.152Z,14.30
2018-04-25T03:51:34.492Z,14.30
2018-04-25T03:54:01.986Z,14.20
2018-04-25T03:56:30.280Z,14.30
2018-04-25T03:58:57.790Z,14.20
2018-04-25T04:01:25.284Z,14.20
2018-04-25T04:03:53.543Z,14.10
2018-04-25T04:06:21.845Z,14.00
2018-04-25T04:08:49.340Z,14.00
2018-04-25T04:11:16.914Z,14.00
2018-04-25T04:13:44.433Z,14.00
2018-04-25T04:16:14.882Z,14.00
2018-04-25T04:18:43.205Z,14.00
2018-04-25T04:21:10.716Z,13.90
2018-04-25T04:23:39.004Z,13.80
2018-04-25T04:26:06.549Z,13.80
2018-04-25T04:28:34.074Z,13.70
2018-04-25T04:31:01.584Z,13.70
2018-04-25T04:33:30.848Z,13.60
2018-04-25T04:35:58.394Z,13.60
2018-04-25T04:38:25.898Z,13.60
2018-04-25T04:40:53.390Z,13.60
2018-04-25T04:43:20.894Z,13.60
2018-04-25T04:45:48.404Z,13.50
2018-04-25T04:48:16.727Z,13.40
2018-04-25T04:50:44.218Z,13.50
2018-04-25T04:53:12.479Z,13.40
2018-04-25T04:55:39.978Z,13.40
2018-04-25T04:58:07.481Z,13.40
2018-04-25T05:00:34.999Z,13.30
2018-04-25T05:03:02.517Z,13.40
2018-04-25T05:05:30.787Z,13.40
2018-04-25T05:07:59.037Z,13.30
2018-04-25T05:10:26.545Z,13.30
2018-04-25T05:12:54.039Z,13.30
2018-04-25T05:15:21.523Z,13.30
2018-04-25T05:17:49.795Z,13.40
2018-04-25T05:20:18.301Z,13.40
2018-04-25T05:22:46.583Z,13.40
2018-04-25T05:25:14.832Z,13.40
2018-04-25T05:27:42.347Z,13.40
2018-04-25T05:30:09.984Z,13.50
2018-04-25T05:32:37.958Z,13.50
2018-04-25T05:35:05.521Z,13.50
2018-04-25T05:37:33.029Z,13.50
2018-04-25T05:40:00.559Z,13.50
2018-04-25T05:42:28.080Z,13.50
2018-04-25T05:44:55.571Z,13.50
2018-04-25T05:47:23.075Z,13.50
2018-04-25T05:49:51.327Z,13.60
2018-04-25T05:52:18.823Z,13.50
2018-04-25T05:54:47.105Z,13.50
2018-04-25T05:57:14.592Z,13.50
2018-04-25T05:59:42.147Z,13.50
2018-04-25T06:02:09.813Z,13.50
2018-04-25T06:04:37.410Z,13.50
2018-04-25T06:07:04.928Z,13.50
2018-04-25T06:09:32.421Z,13.50
2018-04-25T06:11:59.913Z,13.60
2018-04-25T06:14:27.419Z,13.60
2018-04-25T06:16:54.921Z,13.60
2018-04-25T06:19:22.431Z,13.70
2018-04-25T06:22:00.624Z,13.70
2018-04-25T06:24:28.139Z,13.70
2018-04-25T06:26:56.437Z,13.70
2018-04-25T06:29:24.400Z,13.70
2018-04-25T06:31:53.912Z,13.60
2018-04-25T06:34:21.461Z,13.40
2018-04-25T06:36:49.972Z,13.30
2018-04-25T06:39:18.912Z,13.10
2018-04-25T06:41:46.411Z,13.00
2018-04-25T06:44:13.930Z,13.10
2018-04-25T06:46:42.202Z,13.10
2018-04-25T06:49:10.460Z,13.10
2018-04-25T06:51:38.738Z,13.30
2018-04-25T06:54:07.012Z,13.50
2018-04-25T06:56:34.519Z,13.40
2018-04-25T06:59:02.010Z,13.60
2018-04-25T07:01:29.540Z,13.80
2018-04-25T07:03:57.043Z,14.00
2018-04-25T07:06:24.533Z,14.20
2018-04-25T07:08:52.988Z,14.40
2018-04-25T07:11:21.275Z,14.80
2018-04-25T07:13:48.779Z,14.80
2018-04-25T07:16:16.298Z,14.80
2018-04-25T07:18:43.878Z,14.70
2018-04-25T07:21:11.360Z,14.50
2018-04-25T07:23:38.889Z,14.40
2018-04-25T07:26:06.382Z,14.30
2018-04-25T07:28:33.894Z,14.20
2018-04-25T07:31:01.396Z,14.20
2018-04-25T07:33:28.889Z,14.20
2018-04-25T07:35:56.383Z,14.10
2018-04-25T07:38:23.961Z,14.10
2018-04-25T07:40:51.791Z,14.10
2018-04-25T07:43:19.285Z,14.10
2018-04-25T07:45:46.809Z,14.20
2018-04-25T07:48:14.331Z,14.20
2018-04-25T07:50:42.589Z,14.40
2018-04-25T07:53:10.132Z,14.40
2018-04-25T07:55:37.699Z,14.50
2018-04-25T07:58:05.215Z,14.60
2018-04-25T08:00:32.737Z,14.80
2018-04-25T08:03:00.991Z,14.70
2018-04-25T08:05:29.286Z,14.80
2018-04-25T08:07:58.238Z,14.70
2018-04-25T08:10:25.738Z,14.60
2018-04-25T08:13:05.759Z,14.50
2018-04-25T08:15:45.011Z,14.50
2018-04-25T08:18:25.238Z,14.40
2018-04-25T08:23:54.334Z,14.30
2018-04-25T08:26:21.857Z,14.30
2018-04-25T08:28:49.411Z,14.30
2018-04-25T08:31:17.759Z,14.20
2018-04-25T08:33:46.119Z,14.20
2018-04-25T08:36:15.151Z,14.10
2018-04-25T08:38:43.421Z,14.20
2018-04-25T08:41:11.717Z,14.30
2018-04-25T08:43:39.227Z,14.30
2018-04-25T08:46:06.735Z,14.50
2018-04-25T08:48:34.254Z,14.60
2018-04-25T08:51:02.541Z,14.90
2018-04-25T08:53:31.737Z,15.10
2018-04-25T08:56:00.016Z,15.20
2018-04-25T08:58:28.286Z,15.30
2018-04-25T09:00:56.603Z,15.40
2018-04-25T09:03:24.099Z,15.40
2018-04-25T09:05:51.683Z,15.30
2018-04-25T09:08:19.147Z,15.20
2018-04-25T09:10:46.637Z,15.30
2018-04-25T09:13:14.181Z,15.40
2018-04-25T09:15:42.494Z,15.30
2018-04-25T09:18:10.009Z,15.30
2018-04-25T09:20:38.820Z,15.40
2018-04-25T09:23:06.309Z,15.40
2018-04-25T09:25:33.791Z,15.50
2018-04-25T09:28:02.067Z,16.00
2018-04-25T09:30:29.572Z,16.00
2018-04-25T09:32:57.515Z,16.20
2018-04-25T09:35:25.024Z,16.20
2018-04-25T09:37:53.307Z,16.10
2018-04-25T09:40:21.591Z,16.00
2018-04-25T09:42:49.842Z,15.90
2018-04-25T09:45:18.320Z,15.90
2018-04-25T09:47:45.804Z,15.70
2018-04-25T09:50:14.082Z,15.40
2018-04-25T09:52:42.342Z,15.20
2018-04-25T09:55:11.240Z,15.20
2018-04-25T09:57:39.553Z,15.10
2018-04-25T10:00:07.043Z,15.10
2018-04-25T10:02:37.755Z,15.10
2018-04-25T10:05:05.258Z,15.10
2018-04-25T10:07:33.515Z,15.90
2018-04-25T10:10:01.003Z,15.90
2018-04-25T10:12:28.527Z,16.30
2018-04-25T10:14:56.007Z,16.40
2018-04-25T10:17:23.586Z,16.40
2018-04-25T10:19:51.611Z,16.20
2018-04-25T10:22:19.119Z,16.20
2018-04-25T10:24:46.603Z,16.30
2018-04-25T10:27:14.110Z,16.40
2018-04-25T10:29:42.369Z,16.80
2018-04-25T10:32:11.275Z,16.90
2018-04-25T10:34:39.536Z,17.00
2018-04-25T10:37:07.794Z,17.10
2018-04-25T10:39:35.311Z,17.10
2018-04-25T10:42:03.598Z,17.70
2018-04-25T10:44:31.108Z,17.60
2018-04-25T10:46:59.377Z,18.10
2018-04-25T10:49:27.621Z,18.40
2018-04-25T10:51:55.130Z,18.40
2018-04-25T10:54:23.132Z,18.30
2018-04-25T10:56:51.291Z,18.10
2018-04-25T10:59:18.819Z,17.80
2018-04-25T11:01:47.091Z,17.20
2018-04-25T11:04:15.386Z,17.10
2018-04-25T11:06:43.663Z,17.00
2018-04-25T11:09:12.348Z,17.10
2018-04-25T11:11:39.848Z,17.10
2018-04-25T11:14:07.336Z,17.30
2018-04-25T11:16:35.608Z,17.60
2018-04-25T11:19:03.871Z,18.10
2018-04-25T11:21:31.413Z,18.10
2018-04-25T11:23:58.947Z,18.50
2018-04-25T11:26:26.466Z,18.90
2018-04-25T11:28:54.754Z,19.30
2018-04-25T11:31:22.258Z,19.30
2018-04-25T11:33:49.779Z,19.60
2018-04-25T11:36:17.270Z,20.00
2018-04-25T11:38:44.780Z,20.40
2018-04-25T11:41:12.270Z,20.60
2018-04-25T11:43:39.795Z,20.80
2018-04-25T11:46:07.319Z,21.10
2018-04-25T11:48:34.806Z,21.40
2018-04-25T11:51:02.321Z,21.30
2018-04-25T11:53:29.823Z,21.10
2018-04-25T11:55:57.335Z,21.00
2018-04-25T11:58:24.847Z,21.00
2018-04-25T12:00:52.349Z,20.90
2018-04-25T12:03:19.872Z,20.50
2018-04-25T12:05:47.376Z,20.20
2018-04-25T12:08:14.872Z,19.90
2018-04-25T12:10:42.379Z,19.60
2018-04-25T12:13:11.237Z,19.40
2018-04-25T12:15:38.646Z,19.40
2018-04-25T12:18:06.922Z,19.90
2018-04-25T12:20:35.191Z,19.90
2018-04-25T12:23:03.501Z,19.90
2018-04-25T12:25:30.991Z,19.90
2018-04-25T12:27:58.579Z,19.80
2018-04-25T12:30:26.844Z,19.70
2018-04-25T12:32:54.331Z,19.70
2018-04-25T12:35:21.869Z,19.60
2018-04-25T12:37:50.481Z,19.40
2018-04-25T12:40:18.230Z,19.40
2018-04-25T12:42:46.507Z,19.00
2018-04-25T12:45:14.788Z,19.10
2018-04-25T12:47:42.283Z,19.10
2018-04-25T12:50:09.809Z,19.20
2018-04-25T12:52:37.307Z,19.20
2018-04-25T12:55:04.851Z,19.20
2018-04-25T12:57:32.347Z,19.20
2018-04-25T12:59:59.861Z,19.00
2018-04-25T13:02:27.362Z,18.90
2018-04-25T13:04:55.619Z,18.80
2018-04-25T13:07:23.122Z,18.80
2018-04-25T13:09:51.308Z,18.60
2018-04-25T13:12:18.843Z,18.50
2018-04-25T13:14:47.114Z,18.30
2018-04-25T13:17:15.377Z,18.10
2018-04-25T13:19:43.646Z,17.90
2018-04-25T13:22:11.939Z,17.70
2018-04-25T13:24:40.208Z,17.60
2018-04-25T13:27:08.476Z,17.50
2018-04-25T13:29:36.825Z,17.60
2018-04-25T13:32:04.334Z,17.50
2018-04-25T13:34:32.688Z,17.50
2018-04-25T13:37:00.177Z,17.50
2018-04-25T13:39:27.676Z,17.40
2018-04-25T13:41:55.184Z,17.30
2018-04-25T13:44:22.722Z,17.30
2018-04-25T13:46:50.378Z,17.30
2018-04-25T13:49:17.884Z,17.30
2018-04-25T13:51:45.386Z,17.30
2018-04-25T13:54:12.877Z,17.40
2018-04-25T13:56:40.372Z,17.50
2018-04-25T13:59:07.866Z,17.60
2018-04-25T14:01:36.302Z,17.60
2018-04-25T14:04:03.837Z,17.60
2018-04-25T14:06:31.330Z,17.70
2018-04-25T14:08:58.842Z,17.80
2018-04-25T14:11:26.336Z,18.00
2018-04-25T14:13:53.856Z,18.10
2018-04-25T14:16:21.404Z,18.20
2018-04-25T14:18:48.902Z,18.10
2018-04-25T14:21:16.395Z,18.00
2018-04-25T14:23:43.907Z,17.90
2018-04-25T14:26:11.387Z,17.90
2018-04-25T14:28:38.909Z,17.80
2018-04-25T14:31:06.412Z,17.80
2018-04-25T14:33:33.915Z,17.80
2018-04-25T14:36:01.443Z,17.80
2018-04-25T14:38:29.737Z,17.80
2018-04-25T14:40:57.997Z,17.80
2018-04-25T14:43:26.279Z,17.80
2018-04-25T14:45:54.548Z,17.90
2018-04-25T14:48:22.829Z,17.90
2018-04-25T14:50:50.399Z,17.80
2018-04-25T14:53:17.910Z,17.80
2018-04-25T14:55:46.899Z,17.90
2018-04-25T14:58:14.433Z,17.90
2018-04-25T15:00:42.695Z,18.00
2018-04-25T15:03:10.402Z,17.90
2018-04-25T15:05:38.651Z,18.00
2018-04-25T15:08:08.064Z,17.90
2018-04-25T15:13:26.969Z,17.80
2018-04-25T15:15:55.254Z,17.80
2018-04-25T15:18:22.849Z,17.80
2018-04-25T15:20:50.652Z,17.90
2018-04-25T15:23:18.159Z,17.90
2018-04-25T15:25:45.659Z,17.90
2018-04-25T15:28:13.154Z,18.00
2018-04-25T15:30:41.426Z,17.90
2018-04-25T15:33:08.966Z,17.90
2018-04-25T15:35:36.477Z,18.00
2018-04-25T15:38:04.735Z,18.10
2018-04-25T15:40:32.470Z,18.10
2018-04-25T15:43:00.730Z,18.10
2018-04-25T15:45:28.237Z,18.10
2018-04-25T15:47:55.742Z,18.10
2018-04-25T15:50:23.361Z,18.00
2018-04-25T15:52:50.913Z,18.00
2018-04-25T15:55:21.104Z,17.90
2018-04-25T15:57:50.265Z,17.80
2018-04-25T16:00:19.002Z,17.80
2018-04-25T16:02:53.519Z,17.80
2018-04-25T16:05:21.070Z,17.70
2018-04-25T16:07:50.132Z,17.60
2018-04-25T16:12:52.173Z,17.60
2018-04-25T16:15:20.294Z,17.50
2018-04-25T16:17:56.028Z,17.50
2018-04-25T16:20:36.003Z,17.50
2018-04-25T16:23:04.395Z,17.50
2018-04-25T16:25:32.814Z,17.50
2018-04-25T16:28:01.589Z,17.60
2018-04-25T16:30:32.706Z,17.50
2018-04-25T16:33:00.223Z,17.40
2018-04-25T16:35:27.738Z,17.40
2018-04-25T16:37:55.236Z,17.40
2018-04-25T16:40:22.953Z,17.40
2018-04-25T16:42:50.446Z,17.40
2018-04-25T16:45:19.297Z,17.30
2018-04-25T16:47:46.779Z,17.30
2018-04-25T16:50:14.277Z,17.20
2018-04-25T16:52:42.539Z,17.00
2018-04-25T16:55:10.091Z,17.00
2018-04-25T16:57:38.309Z,16.90
2018-04-25T17:00:05.818Z,16.90
2018-04-25T17:02:33.335Z,16.90
2018-04-25T17:05:00.841Z,16.90
2018-04-25T17:07:28.331Z,16.80
2018-04-25T17:09:55.907Z,16.80
2018-04-25T17:12:23.400Z,16.80
2018-04-25T17:14:56.565Z,16.90
2018-04-25T17:17:24.064Z,16.90
2018-04-25T17:19:52.333Z,16.80
2018-04-25T17:22:21.740Z,16.80
2018-04-25T17:24:50.471Z,16.80
2018-04-25T17:27:18.986Z,16.70
2018-04-25T17:29:48.014Z,16.60
2018-04-25T17:32:16.306Z,16.60
2018-04-25T17:34:43.798Z,16.60
2018-04-25T17:37:11.305Z,16.60
2018-04-25T17:39:39.583Z,16.40
2018-04-25T17:42:07.843Z,16.40
2018-04-25T17:44:36.197Z,16.30
2018-04-25T17:47:03.720Z,16.30
2018-04-25T17:49:31.291Z,16.20
2018-04-25T17:52:00.359Z,16.10
2018-04-25T17:54:31.925Z,16.10
2018-04-25T17:57:00.589Z,16.00
2018-04-25T17:59:28.881Z,15.70
2018-04-25T18:01:56.462Z,15.90
2018-04-25T18:04:24.011Z,15.80
2018-04-25T18:06:52.265Z,15.70
2018-04-25T18:09:19.772Z,15.60
2018-04-25T18:11:47.288Z,15.70
2018-04-25T18:14:14.779Z,15.70
2018-04-25T18:16:42.272Z,15.60
2018-04-25T18:19:11.235Z,15.60
2018-04-25T18:21:38.720Z,15.60
2018-04-25T18:24:07.035Z,15.50
2018-04-25T18:26:35.278Z,15.50
2018-04-25T18:29:03.560Z,15.40
2018-04-25T18:31:31.544Z,15.40
2018-04-25T18:33:59.833Z,15.30
2018-04-25T18:36:27.323Z,15.30
2018-04-25T18:38:54.828Z,15.40
2018-04-25T18:41:23.034Z,15.40
2018-04-25T18:43:51.482Z,15.30
2018-04-25T18:46:20.423Z,15.30
2018-04-25T18:48:47.949Z,15.30
2018-04-25T18:51:15.558Z,15.30
2018-04-25T18:56:19.801Z,15.30
2018-04-25T18:58:48.064Z,15.30
2018-04-25T19:01:16.333Z,15.30
2018-04-25T19:03:44.637Z,15.30
2018-04-25T19:06:12.821Z,15.20
2018-04-25T19:08:40.353Z,15.20
2018-04-25T19:11:08.696Z,14.90
2018-04-25T19:13:39.975Z,14.90
2018-04-25T19:16:09.678Z,14.70
2018-04-25T19:18:39.320Z,14.50
2018-04-25T19:21:08.067Z,14.50
2018-04-25T19:23:36.315Z,14.50
2018-04-25T19:26:03.836Z,14.40
2018-04-25T19:28:32.188Z,14.40
2018-04-25T19:30:59.678Z,14.40
2018-04-25T19:33:27.187Z,14.30
2018-04-25T19:35:55.465Z,14.10
2018-04-25T19:38:23.734Z,14.00
2018-04-25T19:40:51.997Z,14.00
2018-04-25T19:43:19.813Z,14.00
2018-04-25T19:45:47.304Z,13.90
2018-04-25T19:48:14.831Z,13.80
2018-04-25T19:50:43.580Z,13.70
2018-04-25T19:53:12.433Z,13.60
2018-04-25T19:55:39.926Z,13.60
2018-04-25T19:58:08.187Z,13.40
2018-04-25T20:00:35.701Z,13.40
2018-04-25T20:03:03.192Z,13.30
2018-04-25T20:05:30.771Z,13.30
2018-04-25T20:10:27.130Z,13.10
2018-04-25T20:12:55.387Z,12.90
2018-04-25T20:15:22.900Z,12.90
2018-04-25T20:17:51.239Z,12.90
2018-04-25T20:20:19.559Z,12.80
2018-04-25T20:22:47.830Z,12.80
2018-04-25T20:25:15.432Z,12.80
2018-04-25T20:27:43.723Z,12.80
2018-04-25T20:30:12.909Z,12.70
2018-04-25T20:32:40.397Z,12.70
2018-04-25T20:35:10.297Z,12.50
2018-04-25T20:37:37.831Z,12.40
2018-04-25T20:40:05.319Z,12.40
2018-04-25T20:42:33.324Z,12.30
2018-04-25T20:45:00.821Z,12.30
2018-04-25T20:47:32.768Z,12.30
2018-04-25T20:50:00.275Z,12.20
2018-04-25T20:55:03.448Z,12.30
2018-04-25T20:57:32.062Z,12.30
2018-04-25T20:59:59.567Z,12.30
2018-04-25T21:02:27.087Z,12.30
2018-04-25T21:04:54.582Z,12.30
2018-04-25T21:07:22.104Z,12.20
2018-04-25T21:09:49.673Z,12.20
2018-04-25T21:12:17.167Z,12.10
2018-04-25T21:14:45.469Z,12.00
2018-04-25T21:17:12.981Z,12.00
2018-04-25T21:19:45.727Z,12.10
2018-04-25T21:24:47.944Z,12.00
2018-04-25T21:27:15.401Z,11.90
2018-04-25T21:29:42.911Z,11.90
2018-04-25T21:32:11.391Z,11.90
2018-04-25T21:34:38.898Z,11.80
2018-04-25T21:39:43.878Z,11.60
2018-04-25T21:47:28.151Z,11.40
2018-04-25T21:49:56.689Z,11.30
2018-04-25T21:52:24.209Z,11.20
2018-04-25T21:54:51.719Z,11.20
2018-04-25T21:57:20.011Z,11.20
2018-04-25T21:59:48.311Z,11.20
2018-04-25T22:02:15.831Z,11.20
2018-04-25T22:04:43.321Z,11.20
2018-04-25T22:07:10.847Z,11.20
2018-04-25T22:09:38.347Z,11.20
2018-04-25T22:12:05.870Z,11.10
2018-04-25T22:14:34.195Z,11.00
2018-04-25T22:17:01.734Z,11.00
2018-04-25T22:19:40.342Z,11.00
2018-04-25T22:22:07.858Z,11.00
2018-04-25T22:24:35.374Z,11.00
2018-04-25T22:27:02.959Z,11.00
2018-04-25T22:29:30.451Z,11.00
2018-04-25T22:31:58.787Z,11.00
2018-04-25T22:34:26.314Z,11.00
2018-04-25T22:36:53.801Z,11.00
2018-04-25T22:39:21.326Z,11.00
2018-04-25T22:41:48.861Z,10.90
2018-04-25T22:44:17.768Z,10.80
2018-04-25T22:46:45.270Z,10.80
2018-04-25T22:49:12.800Z,10.80
2018-04-25T22:51:40.333Z,10.80
2018-04-25T22:54:08.667Z,10.80
2018-04-25T22:56:36.156Z,10.80
2018-04-25T22:59:03.672Z,10.80
2018-04-25T23:01:31.956Z,10.80
2018-04-25T23:04:00.266Z,10.80
2018-04-25T23:06:28.606Z,10.80
2018-04-25T23:08:56.204Z,10.70
2018-04-25T23:11:24.469Z,10.80
2018-04-25T23:13:52.766Z,10.90
2018-04-25T23:16:21.015Z,10.90
2018-04-25T23:18:48.542Z,10.90
2018-04-25T23:21:16.050Z,10.90
2018-04-25T23:23:44.323Z,10.90
2018-04-25T23:26:12.661Z,10.90
2018-04-25T23:28:40.158Z,10.90
2018-04-25T23:31:08.423Z,11.00
2018-04-25T23:33:36.673Z,11.00
2018-04-25T23:36:04.193Z,10.90
2018-04-25T23:38:31.683Z,11.00
2018-04-25T23:40:59.203Z,11.00
2018-04-25T23:43:26.717Z,11.10
2018-04-25T23:45:54.265Z,11.10
2018-04-25T23:48:21.747Z,11.10
2018-04-25T23:50:50.037Z,11.00
2018-04-25T23:53:17.534Z,11.00
2018-04-25T23:55:45.023Z,11.00
2018-04-25T23:58:13.317Z,11.00
