createdAt,value
2018-08-04T00:02:53.028Z,59.68
2018-08-04T00:07:46.242Z,60.32
2018-08-04T00:12:39.269Z,59.86
2018-08-04T00:17:32.316Z,60.11
2018-08-04T00:22:25.312Z,60.88
2018-08-04T00:27:18.277Z,62.09
2018-08-04T00:32:11.314Z,61.42
2018-08-04T00:37:04.334Z,62.27
2018-08-04T00:41:57.349Z,62.79
2018-08-04T00:46:50.336Z,63.09
2018-08-04T00:51:43.354Z,62.38
2018-08-04T00:56:36.371Z,62.45
2018-08-04T01:01:29.416Z,61.98
2018-08-04T01:06:22.412Z,61.47
2018-08-04T01:11:15.430Z,62.61
2018-08-04T01:16:08.423Z,63.58
2018-08-04T01:21:01.429Z,64.02
2018-08-04T01:25:54.433Z,63.09
2018-08-04T01:30:47.456Z,63.32
2018-08-04T01:35:40.427Z,62.90
2018-08-04T01:40:33.417Z,63.08
2018-08-04T01:45:26.355Z,64.38
2018-08-04T01:50:19.429Z,63.29
2018-08-04T01:55:12.497Z,63.67
2018-08-04T02:00:05.838Z,63.77
2018-08-04T02:04:58.836Z,62.82
2018-08-04T02:09:52.190Z,62.68
2018-08-04T02:14:45.180Z,64.77
2018-08-04T02:19:38.172Z,65.75
2018-08-04T02:24:31.192Z,65.40
2018-08-04T02:29:24.164Z,65.02
2018-08-04T02:34:17.151Z,64.07
2018-08-04T02:39:10.153Z,63.65
2018-08-04T02:44:03.177Z,64.66
2018-08-04T02:48:56.160Z,65.13
2018-08-04T02:53:49.167Z,64.47
2018-08-04T02:58:42.153Z,64.56
2018-08-04T03:03:35.134Z,64.91
2018-08-04T03:08:28.146Z,65.78
2018-08-04T03:13:21.144Z,66.46
2018-08-04T03:18:14.107Z,67.04
2018-08-04T03:23:07.094Z,67.60
2018-08-04T03:28:00.176Z,67.08
2018-08-04T03:32:53.223Z,67.82
2018-08-04T03:37:46.217Z,67.42
2018-08-04T03:42:39.673Z,68.17
2018-08-04T03:47:32.661Z,67.92
2018-08-04T03:52:25.717Z,68.48
2018-08-04T03:57:18.726Z,69.51
2018-08-04T04:02:11.783Z,69.16
2018-08-04T04:07:05.212Z,69.22
2018-08-04T04:11:58.226Z,69.51
2018-08-04T04:16:51.213Z,69.38
2018-08-04T04:21:44.237Z,69.44
2018-08-04T04:26:37.233Z,68.43
2018-08-04T04:31:30.226Z,66.68
2018-08-04T04:36:23.219Z,63.31
2018-08-04T04:41:16.233Z,61.25
2018-08-04T04:46:09.218Z,57.53
2018-08-04T04:51:02.257Z,55.76
2018-08-04T04:55:55.236Z,54.53
2018-08-04T05:00:48.242Z,51.77
2018-08-04T05:05:41.265Z,49.56
2018-08-04T05:10:34.283Z,47.50
2018-08-04T05:15:27.292Z,45.73
2018-08-04T05:20:20.289Z,44.91
2018-08-04T05:25:13.279Z,44.15
2018-08-04T05:30:06.912Z,42.71
2018-08-04T05:34:59.842Z,41.75
2018-08-04T05:39:52.902Z,40.48
2018-08-04T05:44:45.913Z,39.69
2018-08-04T05:49:38.894Z,40.04
2018-08-04T05:54:31.916Z,39.41
2018-08-04T05:59:24.930Z,39.01
2018-08-04T06:04:17.916Z,41.68
2018-08-04T06:09:11.682Z,40.43
2018-08-04T06:14:04.723Z,40.98
2018-08-04T06:18:57.716Z,40.36
2018-08-04T06:23:50.720Z,41.01
2018-08-04T06:28:43.812Z,41.71
2018-08-04T06:33:36.860Z,44.42
2018-08-04T06:38:29.897Z,45.72
2018-08-04T06:43:22.915Z,46.75
2018-08-04T06:48:15.913Z,46.32
2018-08-04T06:53:08.964Z,46.58
2018-08-04T06:58:02.058Z,46.20
2018-08-04T07:02:55.093Z,46.63
2018-08-04T07:07:48.178Z,44.11
2018-08-04T07:12:41.204Z,45.01
2018-08-04T07:17:34.253Z,44.94
2018-08-04T07:22:27.232Z,44.63
2018-08-04T07:27:20.593Z,45.50
2018-08-04T07:32:13.575Z,45.65
2018-08-04T07:37:06.695Z,44.59
2018-08-04T07:41:59.736Z,44.48
2018-08-04T07:46:52.755Z,44.13
2018-08-04T07:51:45.764Z,44.91
2018-08-04T07:56:38.789Z,44.42
2018-08-04T08:01:31.812Z,44.77
2018-08-04T08:06:24.852Z,44.72
2018-08-04T08:11:17.864Z,42.34
2018-08-04T08:16:10.902Z,42.46
2018-08-04T08:21:03.916Z,43.46
2018-08-04T08:26:09.341Z,42.88
2018-08-04T08:31:03.258Z,43.40
2018-08-04T08:35:56.281Z,41.79
2018-08-04T08:40:49.215Z,41.12
2018-08-04T08:45:42.214Z,41.04
2018-08-04T08:50:35.236Z,39.09
2018-08-04T08:55:28.264Z,39.54
2018-08-04T09:00:21.312Z,39.38
2018-08-04T09:05:14.352Z,38.17
2018-08-04T09:10:11.320Z,36.49
2018-08-04T09:15:04.561Z,37.75
2018-08-04T09:19:57.621Z,39.30
2018-08-04T09:24:50.668Z,38.88
2018-08-04T09:29:43.749Z,38.25
2018-08-04T09:34:37.263Z,38.91
2018-08-04T09:39:30.309Z,38.59
2018-08-04T09:44:23.363Z,38.59
2018-08-04T09:49:16.389Z,39.06
2018-08-04T09:54:09.407Z,39.23
2018-08-04T09:59:02.432Z,40.01
2018-08-04T10:03:55.477Z,38.74
2018-08-04T10:08:48.478Z,38.20
2018-08-04T10:13:41.500Z,37.28
2018-08-04T10:18:34.556Z,37.56
2018-08-04T10:23:27.624Z,36.55
2018-08-04T10:28:20.618Z,35.46
2018-08-04T10:33:13.654Z,33.49
2018-08-04T10:38:06.672Z,32.24
2018-08-04T10:42:59.721Z,30.40
2018-08-04T10:47:52.726Z,28.80
2018-08-04T10:52:45.749Z,29.02
2018-08-04T10:57:38.707Z,29.91
2018-08-04T11:02:31.710Z,29.78
2018-08-04T11:07:24.727Z,29.40
2018-08-04T11:12:17.741Z,28.36
2018-08-04T11:17:10.735Z,27.78
2018-08-04T11:22:03.847Z,28.83
2018-08-04T11:26:56.904Z,28.89
2018-08-04T11:31:49.922Z,28.18
2018-08-04T11:36:42.885Z,29.24
2018-08-04T11:41:35.937Z,27.76
2018-08-04T11:46:28.967Z,27.78
2018-08-04T11:51:21.972Z,28.23
2018-08-04T11:56:14.902Z,38.14
2018-08-04T12:01:07.924Z,37.91
2018-08-04T12:06:00.906Z,36.03
2018-08-04T12:10:53.972Z,35.75
2018-08-04T12:15:46.988Z,36.04
2018-08-04T12:20:40.032Z,39.55
2018-08-04T12:25:33.138Z,39.70
2018-08-04T12:30:26.068Z,39.27
2018-08-04T12:35:19.088Z,38.70
2018-08-04T12:40:12.100Z,38.16
2018-08-04T12:45:05.713Z,37.04
2018-08-04T12:49:58.904Z,34.91
2018-08-04T12:54:51.968Z,31.96
2018-08-04T12:59:45.069Z,32.06
2018-08-04T13:04:38.071Z,31.34
2018-08-04T13:09:31.075Z,29.73
2018-08-04T13:14:24.160Z,29.92
2018-08-04T13:19:17.176Z,30.63
2018-08-04T13:24:10.172Z,30.03
2018-08-04T13:29:03.169Z,29.77
2018-08-04T13:33:56.139Z,30.36
2018-08-04T13:38:49.164Z,30.08
2018-08-04T13:43:42.189Z,30.46
2018-08-04T13:48:35.138Z,30.23
2018-08-04T13:53:28.166Z,29.61
2018-08-04T13:58:21.168Z,28.84
2018-08-04T14:03:14.174Z,29.84
2018-08-04T14:08:07.236Z,31.16
2018-08-04T14:13:00.236Z,31.73
2018-08-04T14:17:53.244Z,31.31
2018-08-04T14:22:46.346Z,30.18
2018-08-04T14:27:39.381Z,31.49
2018-08-04T14:32:32.409Z,31.59
2018-08-04T14:37:25.501Z,31.92
2018-08-04T14:42:18.521Z,33.27
2018-08-04T14:47:11.516Z,32.66
2018-08-04T14:52:04.579Z,30.95
2018-08-04T14:56:57.575Z,31.47
2018-08-04T15:01:50.623Z,33.06
2018-08-04T15:06:43.640Z,31.83
2018-08-04T15:11:36.705Z,32.92
2018-08-04T15:16:29.768Z,34.18
2018-08-04T15:21:22.803Z,33.57
2018-08-04T15:26:15.812Z,33.89
2018-08-04T15:31:08.848Z,33.06
2018-08-04T15:36:01.875Z,32.22
2018-08-04T15:40:54.883Z,32.27
2018-08-04T15:45:47.992Z,32.59
2018-08-04T15:50:41.033Z,29.90
2018-08-04T15:55:34.076Z,29.68
2018-08-04T16:00:27.100Z,29.22
2018-08-04T16:05:20.146Z,34.26
2018-08-04T16:10:13.141Z,36.39
2018-08-04T16:15:06.148Z,35.85
2018-08-04T16:19:59.096Z,34.31
2018-08-04T16:24:52.132Z,35.17
2018-08-04T16:29:45.330Z,32.60
2018-08-04T16:34:38.819Z,34.72
2018-08-04T16:39:31.750Z,34.14
2018-08-04T16:44:24.728Z,33.69
2018-08-04T16:49:17.791Z,35.05
2018-08-04T16:54:10.783Z,34.46
2018-08-04T16:59:03.823Z,34.50
2018-08-04T17:03:56.855Z,35.40
2018-08-04T17:08:49.803Z,36.38
2018-08-04T17:13:42.828Z,37.58
2018-08-04T17:18:35.857Z,38.47
2018-08-04T17:23:28.852Z,38.30
2018-08-04T17:28:21.943Z,39.80
2018-08-04T17:33:14.925Z,39.71
2018-08-04T17:38:07.917Z,40.46
2018-08-04T17:43:00.854Z,40.06
2018-08-04T17:47:53.980Z,39.99
2018-08-04T17:52:47.009Z,40.27
2018-08-04T17:57:40.049Z,41.11
2018-08-04T18:02:33.040Z,40.34
2018-08-04T18:07:26.136Z,41.20
2018-08-04T18:12:19.157Z,39.61
2018-08-04T18:17:12.162Z,40.19
2018-08-04T18:22:05.316Z,40.37
2018-08-04T18:26:58.361Z,40.12
2018-08-04T18:31:51.387Z,39.77
2018-08-04T18:36:44.396Z,40.11
2018-08-04T18:41:37.442Z,39.68
2018-08-04T18:46:30.460Z,40.00
2018-08-04T18:51:23.480Z,40.82
2018-08-04T18:56:16.476Z,40.50
2018-08-04T19:01:09.505Z,40.72
2018-08-04T19:06:02.438Z,41.01
2018-08-04T19:10:55.484Z,41.71
2018-08-04T19:15:48.509Z,42.05
2018-08-04T19:20:41.592Z,44.83
2018-08-04T19:25:34.528Z,45.63
2018-08-04T19:30:27.527Z,47.04
2018-08-04T19:35:20.439Z,47.58
2018-08-04T19:40:13.637Z,47.25
2018-08-04T19:45:06.904Z,48.30
2018-08-04T19:49:59.937Z,48.56
2018-08-04T19:54:53.045Z,48.87
2018-08-04T19:59:46.025Z,49.05
2018-08-04T20:04:39.009Z,48.87
2018-08-04T20:09:32.039Z,50.04
2018-08-04T20:14:25.049Z,49.74
2018-08-04T20:19:18.051Z,50.42
2018-08-04T20:24:11.061Z,51.28
2018-08-04T20:29:03.982Z,51.57
2018-08-04T20:33:57.004Z,51.80
2018-08-04T20:38:50.022Z,51.93
2018-08-04T20:43:43.020Z,52.51
2018-08-04T20:48:36.012Z,52.68
2018-08-04T20:53:29.024Z,53.82
2018-08-04T20:58:22.125Z,53.95
2018-08-04T21:03:15.057Z,54.57
2018-08-04T21:08:08.095Z,54.42
2018-08-04T21:13:01.212Z,54.57
2018-08-04T21:17:54.269Z,54.68
2018-08-04T21:22:47.267Z,54.33
2018-08-04T21:27:40.252Z,54.95
2018-08-04T21:32:33.240Z,54.66
2018-08-04T21:37:26.291Z,54.84
2018-08-04T21:42:19.315Z,55.76
2018-08-04T21:47:12.293Z,56.66
2018-08-04T21:52:05.899Z,56.82
2018-08-04T21:56:58.882Z,56.89
2018-08-04T22:01:56.149Z,56.64
2018-08-04T22:08:03.993Z,56.98
2018-08-04T22:12:57.601Z,57.78
2018-08-04T22:17:50.644Z,57.39
2018-08-04T22:22:44.038Z,58.08
2018-08-04T22:27:36.979Z,59.29
2018-08-04T22:32:29.972Z,59.18
2018-08-04T22:37:22.970Z,60.46
2018-08-04T22:42:16.050Z,60.42
2018-08-04T22:47:09.041Z,61.00
2018-08-04T22:52:02.060Z,61.40
2018-08-04T22:56:55.036Z,61.53
2018-08-04T23:01:48.040Z,61.71
2018-08-04T23:06:41.047Z,62.29
2018-08-04T23:11:34.052Z,63.58
2018-08-04T23:16:27.024Z,62.42
2018-08-04T23:21:20.029Z,63.73
2018-08-04T23:26:13.037Z,62.78
2018-08-04T23:31:06.008Z,62.91
2018-08-04T23:35:58.955Z,63.95
2018-08-04T23:40:52.074Z,63.47
2018-08-04T23:45:45.092Z,63.62
2018-08-04T23:50:38.109Z,63.53
2018-08-04T23:55:31.119Z,64.03
