createdAt,value
2019-05-16T07:15:33.274Z,967.00
2019-05-16T07:16:32.364Z,966.97
2019-05-16T07:17:32.344Z,966.99
2019-05-16T07:18:32.303Z,967.00
2019-05-16T07:19:35.291Z,967.03
2019-05-16T07:20:32.714Z,967.01
2019-05-16T07:21:32.163Z,967.01
2019-05-16T07:22:32.104Z,967.02
2019-05-16T07:23:32.057Z,966.98
2019-05-16T07:24:32.003Z,966.97
2019-05-16T07:25:31.939Z,966.98
2019-05-16T07:26:31.880Z,966.95
2019-05-16T07:27:31.834Z,966.94
2019-05-16T07:28:31.762Z,967.00
2019-05-16T07:29:31.721Z,966.96
2019-05-16T07:30:31.651Z,966.94
2019-05-16T07:31:31.594Z,966.99
2019-05-16T07:32:31.589Z,966.99
2019-05-16T07:33:31.529Z,966.95
2019-05-16T07:34:31.401Z,966.98
2019-05-16T07:35:31.380Z,966.98
2019-05-16T07:36:31.668Z,967.01
2019-05-16T07:37:31.667Z,966.94
2019-05-16T07:38:31.219Z,966.96
2019-05-16T07:39:31.089Z,966.84
2019-05-16T07:40:31.838Z,966.90
2019-05-16T07:41:31.181Z,966.90
2019-05-16T07:42:30.889Z,966.91
2019-05-16T07:43:31.189Z,966.92
2019-05-16T07:44:31.152Z,966.91
2019-05-16T07:45:30.918Z,966.91
2019-05-16T07:46:31.564Z,966.93
2019-05-16T07:47:31.069Z,966.90
2019-05-16T07:48:31.630Z,966.87
2019-05-16T07:49:30.612Z,966.86
2019-05-16T07:50:30.402Z,966.83
2019-05-16T07:51:31.056Z,966.90
2019-05-16T07:52:35.445Z,966.89
2019-05-16T07:54:21.389Z,966.84
2019-05-16T07:55:20.803Z,966.84
2019-05-16T07:56:20.530Z,966.86
2019-05-16T07:57:22.843Z,966.82
2019-05-16T07:58:21.675Z,966.77
2019-05-16T07:59:20.985Z,966.74
2019-05-16T08:00:21.651Z,966.74
