createdAt,value
2019-04-13T00:01:14.428Z,69.44
2019-04-13T00:03:44.731Z,69.42
2019-04-13T00:06:16.034Z,69.18
2019-04-13T00:08:46.532Z,69.05
2019-04-13T00:11:26.943Z,69.64
2019-04-13T00:13:57.006Z,69.81
2019-04-13T00:16:26.632Z,69.64
2019-04-13T00:18:56.328Z,69.39
2019-04-13T00:21:26.337Z,69.40
2019-04-13T00:23:55.951Z,69.17
2019-04-13T00:26:25.795Z,69.04
2019-04-13T00:28:55.407Z,69.19
2019-04-13T00:31:25.404Z,69.46
2019-04-13T00:33:56.593Z,69.29
2019-04-13T00:36:26.396Z,69.18
2019-04-13T00:38:56.035Z,69.06
2019-04-13T00:41:25.700Z,69.45
2019-04-13T00:43:55.318Z,69.51
2019-04-13T00:46:26.535Z,69.53
2019-04-13T00:48:56.219Z,69.34
2019-04-13T00:51:25.860Z,69.46
2019-04-13T00:53:57.070Z,70.09
2019-04-13T00:56:27.495Z,70.13
2019-04-13T00:58:57.786Z,70.47
2019-04-13T01:01:27.586Z,70.17
2019-04-13T01:03:57.273Z,70.58
2019-04-13T01:06:27.071Z,70.72
2019-04-13T01:08:58.272Z,70.48
2019-04-13T01:11:27.933Z,70.35
2019-04-13T01:13:57.552Z,70.13
2019-04-13T01:16:27.307Z,69.91
2019-04-13T01:18:57.155Z,69.92
2019-04-13T01:21:26.926Z,69.94
2019-04-13T01:23:56.982Z,69.88
2019-04-13T01:26:28.176Z,69.81
2019-04-13T01:28:58.580Z,69.72
2019-04-13T01:31:28.719Z,69.52
2019-04-13T01:33:58.761Z,69.31
2019-04-13T01:36:28.715Z,69.25
2019-04-13T01:38:58.806Z,69.36
2019-04-13T01:41:28.443Z,69.62
2019-04-13T01:43:58.060Z,69.78
2019-04-13T01:46:27.748Z,70.10
2019-04-13T01:48:57.401Z,70.13
2019-04-13T01:51:27.066Z,70.44
2019-04-13T01:53:56.741Z,70.48
2019-04-13T01:56:26.761Z,70.65
2019-04-13T01:58:56.379Z,70.89
2019-04-13T02:01:27.714Z,70.68
2019-04-13T02:04:07.953Z,70.69
2019-04-13T02:06:39.267Z,70.66
2019-04-13T02:09:13.453Z,70.54
2019-04-13T02:11:43.842Z,70.67
2019-04-13T02:14:13.872Z,70.85
2019-04-13T02:16:43.878Z,70.72
2019-04-13T02:19:13.891Z,70.58
2019-04-13T02:21:43.595Z,70.49
2019-04-13T02:24:13.230Z,70.25
2019-04-13T02:26:43.233Z,70.08
2019-04-13T02:29:12.901Z,69.95
2019-04-13T02:31:42.698Z,69.79
2019-04-13T02:34:12.328Z,69.74
2019-04-13T02:36:43.192Z,70.43
2019-04-13T02:39:13.382Z,70.37
2019-04-13T02:41:43.016Z,70.60
2019-04-13T02:44:12.846Z,71.18
2019-04-13T02:46:42.477Z,71.15
2019-04-13T02:49:12.081Z,71.32
2019-04-13T02:51:41.814Z,71.15
2019-04-13T02:54:11.825Z,70.80
2019-04-13T02:56:41.428Z,70.65
2019-04-13T02:59:11.256Z,70.56
2019-04-13T03:01:41.407Z,71.05
2019-04-13T03:04:11.097Z,71.37
2019-04-13T03:06:40.757Z,71.46
2019-04-13T03:09:10.381Z,71.16
2019-04-13T03:11:40.014Z,70.92
2019-04-13T03:14:09.662Z,70.51
2019-04-13T03:16:44.127Z,70.14
2019-04-13T03:19:33.270Z,70.02
2019-04-13T03:22:03.660Z,69.94
2019-04-13T03:24:33.283Z,69.71
2019-04-13T03:27:03.713Z,69.67
2019-04-13T03:29:33.335Z,69.67
2019-04-13T03:32:02.968Z,69.94
2019-04-13T03:34:34.497Z,70.51
2019-04-13T03:37:04.110Z,70.41
2019-04-13T03:39:33.740Z,71.12
2019-04-13T03:42:03.889Z,71.21
2019-04-13T03:44:33.506Z,70.83
2019-04-13T03:47:03.130Z,70.59
2019-04-13T03:49:32.791Z,70.36
2019-04-13T03:52:02.427Z,70.34
2019-04-13T03:54:32.059Z,70.34
2019-04-13T03:57:01.740Z,70.53
2019-04-13T03:59:32.537Z,70.28
2019-04-13T04:02:02.164Z,70.14
2019-04-13T04:04:31.899Z,70.04
2019-04-13T04:07:01.537Z,70.01
2019-04-13T04:09:31.151Z,69.93
2019-04-13T04:12:01.411Z,69.83
2019-04-13T04:14:31.039Z,69.69
2019-04-13T04:17:00.657Z,69.63
2019-04-13T04:19:30.590Z,69.65
2019-04-13T04:22:00.248Z,69.34
2019-04-13T04:24:30.039Z,69.12
2019-04-13T04:26:59.692Z,68.97
2019-04-13T04:29:29.352Z,68.79
2019-04-13T04:31:59.429Z,68.49
2019-04-13T04:34:29.487Z,68.26
2019-04-13T04:36:59.136Z,68.14
2019-04-13T04:39:28.814Z,68.04
2019-04-13T04:41:59.242Z,67.68
2019-04-13T04:44:28.850Z,67.57
2019-04-13T04:46:58.463Z,67.53
2019-04-13T04:49:28.105Z,67.40
2019-04-13T04:51:57.721Z,67.18
2019-04-13T04:54:28.710Z,67.06
2019-04-13T04:56:58.453Z,66.91
2019-04-13T04:59:28.126Z,66.84
2019-04-13T05:01:57.821Z,66.58
2019-04-13T05:04:27.484Z,66.41
2019-04-13T05:06:57.098Z,66.32
2019-04-13T05:09:26.712Z,65.82
2019-04-13T05:11:56.725Z,65.50
2019-04-13T05:14:26.600Z,65.62
2019-04-13T05:16:56.212Z,65.57
2019-04-13T05:19:25.900Z,65.66
2019-04-13T05:21:55.516Z,65.67
2019-04-13T05:24:25.132Z,65.38
2019-04-13T05:26:55.267Z,65.47
2019-04-13T05:29:28.910Z,65.35
2019-04-13T05:32:00.767Z,65.22
2019-04-13T05:34:30.483Z,65.27
2019-04-13T05:37:00.677Z,65.38
2019-04-13T05:39:31.253Z,65.45
2019-04-13T05:42:00.927Z,65.50
2019-04-13T05:44:31.402Z,65.41
2019-04-13T05:47:00.999Z,65.25
2019-04-13T05:49:31.664Z,65.34
2019-04-13T05:52:02.256Z,65.24
2019-04-13T05:54:32.445Z,65.28
2019-04-13T05:57:02.099Z,65.14
2019-04-13T05:59:31.700Z,65.02
2019-04-13T06:02:01.319Z,64.91
2019-04-13T06:04:31.004Z,65.00
2019-04-13T06:07:00.620Z,64.87
2019-04-13T06:09:30.500Z,64.87
2019-04-13T06:12:00.158Z,64.87
2019-04-13T06:14:30.521Z,64.83
2019-04-13T06:17:00.939Z,64.69
2019-04-13T06:19:34.251Z,64.62
2019-04-13T06:22:03.321Z,64.50
2019-04-13T06:24:32.959Z,64.46
2019-04-13T06:27:02.784Z,64.47
2019-04-13T06:29:32.397Z,64.34
2019-04-13T06:32:24.512Z,64.18
2019-04-13T06:35:12.878Z,64.01
2019-04-13T06:37:43.835Z,63.91
2019-04-13T06:40:14.279Z,63.80
2019-04-13T06:42:43.894Z,63.77
2019-04-13T06:45:14.076Z,63.62
2019-04-13T06:47:43.878Z,63.62
2019-04-13T06:50:13.661Z,63.65
2019-04-13T06:52:45.189Z,63.48
2019-04-13T06:55:16.246Z,63.52
2019-04-13T06:57:46.050Z,63.50
2019-04-13T07:00:16.457Z,63.56
2019-04-13T07:02:47.052Z,63.42
2019-04-13T07:05:16.666Z,63.15
2019-04-13T07:07:52.353Z,62.94
2019-04-13T07:10:30.973Z,62.90
2019-04-13T07:13:08.441Z,62.83
2019-04-13T07:15:46.337Z,63.12
2019-04-13T07:18:11.032Z,62.33
2019-04-13T07:20:40.744Z,62.20
2019-04-13T07:23:10.381Z,62.18
2019-04-13T07:25:40.006Z,62.15
2019-04-13T07:28:09.732Z,62.23
2019-04-13T07:30:39.382Z,61.86
2019-04-13T07:33:09.165Z,61.58
2019-04-13T07:35:40.568Z,61.53
2019-04-13T07:38:10.312Z,61.20
2019-04-13T07:40:40.322Z,61.08
2019-04-13T07:43:10.942Z,61.00
2019-04-13T07:46:00.017Z,60.72
2019-04-13T07:48:49.569Z,60.34
2019-04-13T07:51:37.066Z,60.41
2019-04-13T07:54:07.502Z,60.53
2019-04-13T07:56:37.146Z,60.38
2019-04-13T07:59:07.642Z,60.40
2019-04-13T08:01:38.158Z,60.27
2019-04-13T08:04:08.146Z,60.37
2019-04-13T08:06:38.049Z,60.07
2019-04-13T08:09:07.988Z,59.81
2019-04-13T08:11:37.609Z,59.75
2019-04-13T08:14:17.570Z,59.58
2019-04-13T08:16:47.207Z,59.33
2019-04-13T08:19:18.480Z,59.59
2019-04-13T08:21:48.146Z,58.83
2019-04-13T08:24:17.768Z,58.67
2019-04-13T08:26:48.931Z,58.55
2019-04-13T08:29:19.243Z,58.75
2019-04-13T08:31:48.943Z,58.55
2019-04-13T08:34:18.565Z,58.49
2019-04-13T08:36:48.439Z,58.39
2019-04-13T08:39:18.061Z,58.67
2019-04-13T08:41:51.427Z,58.42
2019-04-13T08:44:19.152Z,58.12
2019-04-13T08:46:49.567Z,58.35
2019-04-13T08:49:19.343Z,58.32
2019-04-13T08:51:49.404Z,58.46
2019-04-13T08:54:19.037Z,58.36
2019-04-13T08:56:49.006Z,57.87
2019-04-13T08:59:18.661Z,57.76
2019-04-13T09:01:48.385Z,57.79
2019-04-13T09:04:18.007Z,57.90
2019-04-13T09:06:47.782Z,58.06
2019-04-13T09:09:17.589Z,57.82
2019-04-13T09:11:47.300Z,57.68
2019-04-13T09:14:17.624Z,57.28
2019-04-13T09:16:47.473Z,57.53
2019-04-13T09:19:37.787Z,57.85
2019-04-13T09:22:12.465Z,57.89
2019-04-13T09:24:42.144Z,57.49
2019-04-13T09:27:11.778Z,56.77
2019-04-13T09:29:41.451Z,56.82
2019-04-13T09:32:11.415Z,56.89
2019-04-13T09:34:42.720Z,56.88
2019-04-13T09:37:12.334Z,56.49
2019-04-13T09:39:42.109Z,56.62
2019-04-13T09:42:11.710Z,56.55
2019-04-13T09:44:41.349Z,56.44
2019-04-13T09:47:12.766Z,56.20
2019-04-13T09:49:43.327Z,56.11
2019-04-13T09:52:13.756Z,55.98
2019-04-13T09:54:44.089Z,56.00
2019-04-13T09:57:13.857Z,55.88
2019-04-13T09:59:43.467Z,55.70
2019-04-13T10:02:15.017Z,55.71
2019-04-13T10:04:49.173Z,55.85
2019-04-13T10:07:16.109Z,55.71
2019-04-13T10:09:45.835Z,55.67
2019-04-13T10:12:19.763Z,55.39
2019-04-13T10:14:51.080Z,55.26
2019-04-13T10:17:23.577Z,55.13
2019-04-13T10:19:56.473Z,55.14
2019-04-13T10:22:26.322Z,54.76
2019-04-13T10:24:55.951Z,54.53
2019-04-13T10:27:25.594Z,54.71
2019-04-13T10:29:55.292Z,54.78
2019-04-13T10:32:25.152Z,54.71
2019-04-13T10:34:54.759Z,54.53
2019-04-13T10:37:24.414Z,54.38
2019-04-13T10:39:54.031Z,54.27
2019-04-13T10:42:23.726Z,54.25
2019-04-13T10:44:55.036Z,54.28
2019-04-13T10:47:44.582Z,54.23
2019-04-13T10:50:15.894Z,54.27
2019-04-13T10:52:45.625Z,54.00
2019-04-13T10:55:15.303Z,54.21
2019-04-13T10:57:44.969Z,54.18
2019-04-13T11:00:14.848Z,54.23
2019-04-13T11:02:44.460Z,54.11
2019-04-13T11:05:14.217Z,54.16
2019-04-13T11:07:45.510Z,54.20
2019-04-13T11:10:16.746Z,54.35
2019-04-13T11:12:47.324Z,54.13
2019-04-13T11:15:18.064Z,53.83
2019-04-13T11:17:49.232Z,53.69
2019-04-13T11:20:19.044Z,53.43
2019-04-13T11:22:48.777Z,53.32
2019-04-13T11:25:21.520Z,52.88
2019-04-13T11:27:50.621Z,52.88
2019-04-13T11:30:20.317Z,53.15
2019-04-13T11:32:51.218Z,53.07
2019-04-13T11:35:20.954Z,53.10
2019-04-13T11:37:52.207Z,53.12
2019-04-13T11:40:22.256Z,52.94
2019-04-13T11:42:53.544Z,53.24
2019-04-13T11:45:44.907Z,53.28
2019-04-13T11:48:32.379Z,52.95
2019-04-13T11:51:12.874Z,52.80
2019-04-13T11:53:42.553Z,52.72
2019-04-13T11:56:13.112Z,52.72
2019-04-13T11:58:42.765Z,52.24
2019-04-13T12:01:14.033Z,52.37
2019-04-13T12:03:57.158Z,52.21
2019-04-13T12:06:28.464Z,52.22
2019-04-13T12:09:14.481Z,52.47
2019-04-13T12:11:48.245Z,52.66
2019-04-13T12:14:35.751Z,52.73
2019-04-13T12:17:16.137Z,53.19
2019-04-13T12:19:50.143Z,53.06
2019-04-13T12:22:24.133Z,52.73
2019-04-13T12:24:55.313Z,52.06
2019-04-13T12:27:24.779Z,51.52
2019-04-13T12:29:55.045Z,51.76
2019-04-13T12:32:26.487Z,51.51
2019-04-13T12:34:56.119Z,50.91
2019-04-13T12:37:25.767Z,49.73
2019-04-13T12:40:03.017Z,47.83
2019-04-13T12:42:29.973Z,46.21
2019-04-13T12:44:59.735Z,44.98
2019-04-13T12:47:29.392Z,46.27
2019-04-13T12:49:59.014Z,46.82
2019-04-13T12:52:30.382Z,47.37
2019-04-13T12:55:00.655Z,47.76
2019-04-13T12:57:30.561Z,47.52
2019-04-13T13:00:01.636Z,47.49
2019-04-13T13:02:39.689Z,47.36
2019-04-13T13:05:14.930Z,47.84
2019-04-13T13:07:45.110Z,46.34
2019-04-13T13:10:15.873Z,44.94
2019-04-13T13:12:46.478Z,44.55
2019-04-13T13:15:16.462Z,44.29
2019-04-13T13:17:46.161Z,43.52
2019-04-13T13:20:17.115Z,43.56
2019-04-13T13:22:47.312Z,41.92
2019-04-13T13:25:16.923Z,41.27
2019-04-13T13:27:46.582Z,39.38
2019-04-13T13:30:19.394Z,36.53
2019-04-13T13:32:47.582Z,34.43
2019-04-13T13:35:17.291Z,33.75
2019-04-13T13:37:47.038Z,34.44
2019-04-13T13:40:30.458Z,33.17
2019-04-13T13:42:48.096Z,33.67
2019-04-13T13:45:17.721Z,35.03
2019-04-13T13:47:48.162Z,34.39
2019-04-13T13:50:21.990Z,35.00
2019-04-13T13:52:50.680Z,34.89
2019-04-13T13:55:20.300Z,33.86
2019-04-13T13:57:55.800Z,33.35
2019-04-13T14:00:27.943Z,35.00
2019-04-13T14:02:58.783Z,34.96
2019-04-13T14:05:28.544Z,34.70
2019-04-13T14:07:58.199Z,35.07
2019-04-13T14:10:42.328Z,36.19
2019-04-13T14:13:02.537Z,37.50
2019-04-13T14:15:32.152Z,39.00
2019-04-13T14:18:01.896Z,39.94
2019-04-13T14:20:34.225Z,40.68
2019-04-13T14:23:05.618Z,41.42
2019-04-13T14:25:35.353Z,42.15
2019-04-13T14:28:05.106Z,42.18
2019-04-13T14:30:34.725Z,43.46
2019-04-13T14:33:05.185Z,42.98
2019-04-13T14:35:34.990Z,43.50
2019-04-13T14:38:04.931Z,43.74
2019-04-13T14:40:36.442Z,43.95
2019-04-13T14:43:06.151Z,44.18
2019-04-13T14:45:36.959Z,44.17
2019-04-13T14:48:09.441Z,44.01
2019-04-13T14:50:39.126Z,44.31
2019-04-13T14:53:08.777Z,44.90
2019-04-13T14:55:38.419Z,44.72
2019-04-13T14:58:09.593Z,45.06
2019-04-13T15:00:39.582Z,46.25
2019-04-13T15:03:11.688Z,46.67
2019-04-13T15:05:42.940Z,46.96
2019-04-13T15:08:12.566Z,46.77
2019-04-13T15:10:42.213Z,46.88
2019-04-13T15:13:12.551Z,47.29
2019-04-13T15:15:45.111Z,47.97
2019-04-13T15:18:25.949Z,48.26
2019-04-13T15:21:01.187Z,47.97
2019-04-13T15:23:34.871Z,48.01
2019-04-13T15:26:02.362Z,49.11
2019-04-13T15:28:35.545Z,48.64
2019-04-13T15:31:06.221Z,48.15
2019-04-13T15:33:36.978Z,47.69
2019-04-13T15:36:08.030Z,47.50
2019-04-13T15:38:39.561Z,47.52
2019-04-13T15:41:12.563Z,47.61
2019-04-13T15:43:41.133Z,48.13
2019-04-13T15:46:11.321Z,48.59
2019-04-13T15:48:41.108Z,48.44
2019-04-13T15:51:11.650Z,48.48
2019-04-13T15:53:41.420Z,48.55
2019-04-13T15:56:11.310Z,48.85
2019-04-13T15:58:40.926Z,49.44
2019-04-13T16:01:10.976Z,50.07
2019-04-13T16:03:40.684Z,50.46
2019-04-13T16:06:12.412Z,50.58
2019-04-13T16:09:01.842Z,50.93
2019-04-13T16:11:45.307Z,51.50
2019-04-13T16:14:07.090Z,51.77
2019-04-13T16:16:41.504Z,52.23
2019-04-13T16:19:11.465Z,52.74
2019-04-13T16:21:41.309Z,53.07
2019-04-13T16:24:33.137Z,53.33
2019-04-13T16:27:04.040Z,53.51
2019-04-13T16:29:44.683Z,53.78
2019-04-13T16:32:32.190Z,53.93
2019-04-13T16:35:15.844Z,53.94
2019-04-13T16:37:46.666Z,53.90
2019-04-13T16:40:16.361Z,54.24
2019-04-13T16:42:46.606Z,54.27
2019-04-13T16:45:24.176Z,54.51
2019-04-13T16:47:58.321Z,54.56
2019-04-13T16:50:36.952Z,54.85
2019-04-13T16:53:12.297Z,55.05
2019-04-13T16:55:43.822Z,55.33
2019-04-13T16:58:15.141Z,55.17
2019-04-13T17:00:50.423Z,55.47
2019-04-13T17:03:25.073Z,55.82
2019-04-13T17:05:56.410Z,55.81
2019-04-13T17:08:28.319Z,55.72
2019-04-13T17:10:58.553Z,55.78
2019-04-13T17:13:28.507Z,56.02
2019-04-13T17:15:58.524Z,56.02
2019-04-13T17:18:45.609Z,56.27
2019-04-13T17:21:33.564Z,56.15
2019-04-13T17:24:05.027Z,56.29
2019-04-13T17:26:42.372Z,56.50
2019-04-13T17:29:13.752Z,56.77
2019-04-13T17:31:57.755Z,56.70
2019-04-13T17:34:32.099Z,56.75
2019-04-13T17:37:04.048Z,57.11
2019-04-13T17:39:36.022Z,57.16
2019-04-13T17:42:31.906Z,57.10
2019-04-13T17:44:56.693Z,57.17
2019-04-13T17:47:37.295Z,57.35
2019-04-13T17:50:20.824Z,57.78
2019-04-13T17:52:57.599Z,58.02
2019-04-13T17:55:50.547Z,57.84
2019-04-13T17:58:23.422Z,58.29
2019-04-13T18:00:55.900Z,58.25
2019-04-13T18:03:44.952Z,58.59
2019-04-13T18:06:19.440Z,58.84
2019-04-13T18:09:07.841Z,59.06
2019-04-13T18:11:47.754Z,58.99
2019-04-13T18:14:19.477Z,58.99
2019-04-13T18:16:59.591Z,59.05
2019-04-13T18:19:29.941Z,59.25
2019-04-13T18:22:00.016Z,59.71
2019-04-13T18:24:30.729Z,59.63
2019-04-13T18:27:00.837Z,59.57
2019-04-13T18:29:30.746Z,59.54
2019-04-13T18:32:00.921Z,59.55
2019-04-13T18:34:32.238Z,59.57
2019-04-13T18:37:02.055Z,59.48
2019-04-13T18:39:32.078Z,59.63
2019-04-13T18:42:03.441Z,59.97
2019-04-13T18:44:34.328Z,60.09
2019-04-13T18:47:05.781Z,60.61
2019-04-13T18:49:36.681Z,60.72
2019-04-13T18:52:07.254Z,60.85
2019-04-13T18:54:38.520Z,61.18
2019-04-13T18:57:09.415Z,61.40
2019-04-13T18:59:40.108Z,61.15
2019-04-13T19:02:10.346Z,61.19
2019-04-13T19:04:40.185Z,61.27
2019-04-13T19:07:09.933Z,61.43
2019-04-13T19:09:39.573Z,61.99
2019-04-13T19:12:09.343Z,62.42
2019-04-13T19:14:38.974Z,62.79
2019-04-13T19:17:08.693Z,62.81
2019-04-13T19:19:38.356Z,62.95
2019-04-13T19:22:07.982Z,62.93
2019-04-13T19:24:37.619Z,63.45
2019-04-13T19:27:07.301Z,63.59
2019-04-13T19:29:36.933Z,63.35
2019-04-13T19:32:06.567Z,62.97
2019-04-13T19:34:39.583Z,62.71
2019-04-13T19:37:09.287Z,62.72
2019-04-13T19:39:39.058Z,62.88
2019-04-13T19:42:08.731Z,63.42
2019-04-13T19:44:38.403Z,63.52
2019-04-13T19:47:08.209Z,63.35
2019-04-13T19:49:38.116Z,64.01
2019-04-13T19:52:15.147Z,64.18
2019-04-13T19:54:44.835Z,64.08
2019-04-13T19:57:14.466Z,64.52
2019-04-13T19:59:44.106Z,64.85
2019-04-13T20:02:14.960Z,65.15
2019-04-13T20:04:44.939Z,64.58
2019-04-13T20:07:14.663Z,64.47
2019-04-13T20:09:44.394Z,65.00
2019-04-13T20:12:15.649Z,65.77
2019-04-13T20:14:45.879Z,65.55
2019-04-13T20:17:19.638Z,65.66
2019-04-13T20:19:49.284Z,65.25
2019-04-13T20:22:18.923Z,65.06
2019-04-13T20:24:48.598Z,64.46
2019-04-13T20:27:19.668Z,64.16
2019-04-13T20:29:49.342Z,64.44
2019-04-13T20:32:19.203Z,65.12
2019-04-13T20:34:49.206Z,64.86
2019-04-13T20:37:20.895Z,64.85
2019-04-13T20:39:58.970Z,65.38
2019-04-13T20:42:29.549Z,65.98
2019-04-13T20:45:00.394Z,65.86
2019-04-13T20:47:32.979Z,65.91
2019-04-13T20:50:05.779Z,65.80
2019-04-13T20:52:37.072Z,65.74
2019-04-13T20:55:10.939Z,65.50
2019-04-13T20:57:39.141Z,65.21
2019-04-13T21:00:09.814Z,65.51
2019-04-13T21:02:39.679Z,65.47
2019-04-13T21:05:10.021Z,65.78
2019-04-13T21:07:40.315Z,65.42
2019-04-13T21:10:10.730Z,65.19
2019-04-13T21:12:40.365Z,65.33
2019-04-13T21:15:10.050Z,65.50
2019-04-13T21:17:39.752Z,65.49
2019-04-13T21:20:10.077Z,65.54
2019-04-13T21:22:39.997Z,65.48
2019-04-13T21:25:09.868Z,65.59
2019-04-13T21:27:39.942Z,65.67
2019-04-13T21:30:10.118Z,65.70
2019-04-13T21:32:40.064Z,65.66
2019-04-13T21:35:10.049Z,65.77
2019-04-13T21:37:39.922Z,65.63
2019-04-13T21:40:10.263Z,65.55
2019-04-13T21:42:40.279Z,65.82
2019-04-13T21:45:10.372Z,66.56
2019-04-13T21:47:40.501Z,67.16
2019-04-13T21:50:12.963Z,67.06
2019-04-13T21:52:49.796Z,66.91
2019-04-13T21:55:38.034Z,66.68
2019-04-13T21:58:07.971Z,66.90
2019-04-13T22:00:49.171Z,66.89
2019-04-13T22:03:20.885Z,67.18
2019-04-13T22:05:50.788Z,67.35
2019-04-13T22:08:20.926Z,67.18
2019-04-13T22:10:50.867Z,67.02
2019-04-13T22:13:20.627Z,67.03
2019-04-13T22:15:50.626Z,66.96
2019-04-13T22:18:21.367Z,66.83
2019-04-13T22:20:52.108Z,66.68
2019-04-13T22:23:21.859Z,66.91
2019-04-13T22:25:51.651Z,66.85
2019-04-13T22:28:23.595Z,66.68
2019-04-13T22:31:11.505Z,66.85
2019-04-13T22:33:41.502Z,66.88
2019-04-13T22:36:22.423Z,66.76
2019-04-13T22:38:52.265Z,66.75
2019-04-13T22:41:22.256Z,66.66
2019-04-13T22:43:52.835Z,66.72
2019-04-13T22:46:22.458Z,66.96
2019-04-13T22:49:03.853Z,66.96
2019-04-13T22:51:47.426Z,66.99
2019-04-13T22:54:21.478Z,67.03
2019-04-13T22:56:52.880Z,66.99
2019-04-13T22:59:22.719Z,66.91
2019-04-13T23:01:55.145Z,67.00
2019-04-13T23:04:25.469Z,67.09
2019-04-13T23:06:55.384Z,67.33
2019-04-13T23:09:25.645Z,67.26
2019-04-13T23:11:56.347Z,67.30
2019-04-13T23:14:26.573Z,67.17
2019-04-13T23:16:56.337Z,67.16
2019-04-13T23:19:26.432Z,67.13
2019-04-13T23:21:57.165Z,67.12
2019-04-13T23:24:29.995Z,67.34
2019-04-13T23:26:58.402Z,67.31
2019-04-13T23:29:28.302Z,67.41
2019-04-13T23:31:58.709Z,67.34
2019-04-13T23:34:28.971Z,67.25
2019-04-13T23:36:59.463Z,67.17
2019-04-13T23:39:30.238Z,67.22
2019-04-13T23:42:00.553Z,67.29
2019-04-13T23:44:30.957Z,67.50
2019-04-13T23:47:01.187Z,67.92
2019-04-13T23:49:31.885Z,68.09
2019-04-13T23:52:02.205Z,68.60
2019-04-13T23:54:32.513Z,68.64
2019-04-13T23:57:10.073Z,68.46
2019-04-13T23:59:57.330Z,68.62
