createdAt,value
2017-06-27T00:00:29.148Z,41.2
2017-06-27T00:01:38.772Z,41.3
2017-06-27T00:02:49.000Z,41.2
2017-06-27T00:03:58.917Z,41.3
2017-06-27T00:05:09.140Z,41.4
2017-06-27T00:06:19.039Z,41.4
2017-06-27T00:07:29.271Z,41.4
2017-06-27T00:08:38.872Z,41.11
2017-06-27T00:09:48.783Z,41.2
2017-06-27T00:10:58.687Z,41.2
2017-06-27T00:12:08.897Z,41.3
2017-06-27T00:13:18.806Z,41.2
2017-06-27T00:14:28.414Z,41.3
2017-06-27T00:15:38.658Z,41.11
2017-06-27T00:16:48.284Z,41.02
2017-06-27T00:17:58.205Z,40.92
2017-06-27T00:19:08.132Z,40.82
2017-06-27T00:20:18.040Z,40.92
2017-06-27T00:21:27.941Z,40.92
2017-06-27T00:22:37.548Z,40.92
2017-06-27T00:23:47.157Z,41.02
2017-06-27T00:24:56.810Z,41.02
2017-06-27T00:26:06.755Z,41.11
2017-06-27T00:27:17.038Z,40.92
2017-06-27T00:28:27.252Z,40.82
2017-06-27T00:29:37.166Z,41.02
2017-06-27T00:30:46.447Z,41.11
2017-06-27T00:31:55.750Z,40.92
2017-06-27T00:33:05.029Z,41.02
2017-06-27T00:34:14.935Z,41.02
2017-06-27T00:35:24.530Z,41.02
2017-06-27T00:36:34.134Z,41.02
2017-06-27T00:37:44.343Z,41.02
2017-06-27T00:38:54.564Z,40.72
2017-06-27T00:40:04.473Z,40.72
2017-06-27T00:41:14.386Z,40.82
2017-06-27T00:42:24.588Z,40.82
2017-06-27T00:43:34.502Z,40.72
2017-06-27T00:44:43.837Z,40.82
2017-06-27T00:45:53.741Z,40.63
2017-06-27T00:47:03.648Z,40.63
2017-06-27T00:48:13.558Z,40.63
2017-06-27T00:49:23.795Z,40.63
2017-06-27T00:57:30.401Z,40.82
2017-06-27T00:58:40.617Z,41.02
2017-06-27T00:59:50.212Z,41.02
2017-06-27T01:01:00.121Z,41.02
2017-06-27T01:02:10.015Z,41.02
2017-06-27T01:03:19.641Z,41.02
2017-06-27T01:04:29.888Z,40.92
2017-06-27T01:05:39.795Z,40.92
2017-06-27T01:06:50.001Z,40.92
2017-06-27T01:07:59.909Z,40.92
2017-06-27T01:09:09.868Z,41.02
2017-06-27T01:10:19.773Z,41.02
2017-06-27T01:11:29.989Z,40.82
2017-06-27T01:12:40.189Z,41.02
2017-06-27T01:13:49.785Z,41.02
2017-06-27T01:14:59.990Z,41.02
2017-06-27T01:16:09.303Z,41.11
2017-06-27T01:17:19.512Z,41.02
2017-06-27T01:18:29.113Z,41.02
2017-06-27T01:19:39.012Z,40.92
2017-06-27T01:20:48.794Z,40.82
2017-06-27T01:21:59.007Z,41.11
2017-06-27T01:23:08.917Z,41.02
2017-06-27T01:24:19.130Z,41.02
2017-06-27T01:25:28.725Z,40.92
2017-06-27T01:26:38.623Z,40.92
2017-06-27T01:27:48.529Z,40.63
2017-06-27T01:28:58.117Z,41.02
2017-06-27T01:30:08.021Z,40.92
2017-06-27T01:31:18.231Z,40.82
2017-06-27T01:32:28.448Z,40.63
2017-06-27T01:33:38.343Z,40.82
2017-06-27T01:34:47.940Z,40.72
2017-06-27T01:35:57.539Z,40.92
2017-06-27T01:37:07.756Z,40.72
2017-06-27T01:38:17.969Z,40.63
2017-06-27T01:39:27.559Z,40.63
2017-06-27T01:40:37.461Z,40.72
2017-06-27T01:41:47.048Z,40.82
2017-06-27T01:42:56.653Z,40.53
2017-06-27T01:44:05.998Z,40.53
2017-06-27T01:45:15.902Z,40.82
2017-06-27T01:46:25.805Z,40.82
2017-06-27T01:47:35.702Z,40.53
2017-06-27T01:48:45.598Z,40.72
2017-06-27T01:49:55.496Z,40.63
2017-06-27T01:51:05.719Z,40.63
2017-06-27T01:52:15.924Z,40.72
2017-06-27T01:53:25.824Z,40.34
2017-06-27T01:54:35.445Z,40.17
2017-06-27T01:55:45.042Z,39.97
2017-06-27T01:56:54.949Z,39.78
2017-06-27T01:58:05.143Z,39.78
2017-06-27T01:59:15.341Z,39.39
2017-06-27T02:00:25.251Z,39.29
2017-06-27T02:01:34.846Z,39.2
2017-06-27T02:02:44.773Z,39.49
2017-06-27T02:03:54.708Z,39.12
2017-06-27T02:05:04.911Z,39.12
2017-06-27T02:06:15.117Z,39.32
2017-06-27T02:07:25.203Z,39.51
2017-06-27T02:08:35.433Z,39.29
2017-06-27T02:09:45.024Z,39.69
2017-06-27T02:10:54.917Z,39.78
2017-06-27T02:12:04.815Z,39.78
2017-06-27T02:13:14.730Z,39.87
2017-06-27T02:14:24.949Z,39.87
2017-06-27T02:15:34.854Z,39.78
2017-06-27T02:16:45.117Z,40.55
2017-06-27T02:17:55.009Z,40.36
2017-06-27T02:19:05.215Z,40.45
2017-06-27T02:20:15.126Z,40.07
2017-06-27T02:21:25.344Z,40.07
2017-06-27T02:22:35.255Z,39.87
2017-06-27T02:23:45.180Z,39.78
2017-06-27T02:24:54.767Z,39.29
2017-06-27T02:26:04.706Z,39.7
2017-06-27T02:27:14.617Z,39.41
2017-06-27T02:28:24.522Z,39.61
2017-06-27T02:29:34.417Z,39.7
2017-06-27T02:30:44.361Z,38.93
2017-06-27T02:31:54.257Z,39.32
2017-06-27T02:33:04.207Z,39.32
2017-06-27T02:34:14.416Z,39.51
2017-06-27T02:35:24.614Z,39.41
2017-06-27T02:36:34.517Z,39.03
2017-06-27T02:37:43.808Z,39.22
2017-06-27T02:38:53.768Z,39.12
2017-06-27T02:40:03.674Z,39.03
2017-06-27T02:41:13.595Z,38.83
2017-06-27T02:42:23.228Z,38.93
2017-06-27T02:43:33.147Z,38.76
2017-06-27T02:44:43.375Z,38.76
2017-06-27T02:45:53.289Z,38.85
2017-06-27T02:47:03.194Z,38.74
2017-06-27T02:48:13.561Z,38.66
2017-06-27T02:49:23.169Z,38.66
2017-06-27T02:50:33.067Z,38.66
2017-06-27T02:51:43.305Z,38.85
2017-06-27T02:52:53.244Z,38.66
2017-06-27T02:54:03.451Z,38.66
2017-06-27T02:55:13.348Z,38.66
2017-06-27T02:56:23.248Z,38.83
2017-06-27T02:57:33.147Z,38.66
2017-06-27T02:58:43.365Z,38.76
2017-06-27T02:59:53.589Z,38.76
2017-06-27T03:01:03.182Z,38.66
2017-06-27T03:02:13.104Z,38.66
2017-06-27T03:03:22.406Z,38.85
2017-06-27T03:04:32.582Z,38.56
2017-06-27T03:05:42.510Z,38.76
2017-06-27T03:06:52.115Z,38.85
2017-06-27T03:08:02.326Z,38.85
2017-06-27T03:09:12.234Z,38.76
2017-06-27T03:10:21.852Z,38.76
2017-06-27T03:11:31.761Z,38.85
2017-06-27T03:12:41.971Z,38.85
2017-06-27T03:13:52.175Z,38.76
2017-06-27T03:15:01.768Z,38.85
2017-06-27T03:16:11.985Z,38.85
2017-06-27T03:17:22.199Z,38.85
2017-06-27T03:18:32.408Z,38.85
2017-06-27T03:19:41.395Z,38.56
2017-06-27T03:20:51.294Z,38.76
2017-06-27T03:22:00.916Z,38.95
2017-06-27T03:23:10.844Z,38.85
2017-06-27T03:24:21.071Z,39.04
2017-06-27T03:25:30.980Z,39.04
2017-06-27T03:26:40.899Z,39.34
2017-06-27T03:27:50.212Z,39.34
2017-06-27T03:29:00.419Z,39.43
2017-06-27T03:30:10.645Z,39.53
2017-06-27T03:31:20.253Z,39.53
2017-06-27T03:32:30.164Z,39.43
2017-06-27T03:33:40.080Z,39.43
2017-06-27T03:34:49.975Z,39.43
2017-06-27T03:35:59.888Z,39.53
2017-06-27T03:37:09.803Z,39.43
2017-06-27T03:38:19.700Z,39.43
2017-06-27T03:39:29.550Z,39.53
2017-06-27T03:40:39.446Z,39.43
2017-06-27T03:41:49.067Z,39.53
2017-06-27T03:42:58.674Z,39.43
2017-06-27T03:44:08.276Z,39.43
2017-06-27T03:45:18.180Z,39.43
2017-06-27T03:46:28.404Z,39.43
2017-06-27T03:47:38.615Z,39.51
2017-06-27T03:48:48.221Z,39.53
2017-06-27T03:49:58.129Z,39.53
2017-06-27T03:51:08.044Z,39.53
2017-06-27T03:52:17.950Z,39.53
2017-06-27T03:53:27.547Z,39.53
2017-06-27T03:54:37.772Z,39.24
2017-06-27T03:55:47.684Z,39.24
2017-06-27T03:56:56.989Z,38.95
2017-06-27T03:58:06.919Z,39.04
2017-06-27T03:59:17.140Z,39.04
2017-06-27T04:00:26.740Z,38.95
2017-06-27T04:01:36.042Z,39.14
2017-06-27T04:02:45.640Z,39.12
2017-06-27T04:03:55.857Z,39.14
2017-06-27T04:05:05.762Z,38.93
2017-06-27T04:06:15.669Z,39.12
2017-06-27T04:07:25.899Z,38.93
2017-06-27T04:08:35.813Z,39.12
2017-06-27T04:09:45.727Z,39.03
2017-06-27T04:10:55.627Z,39.04
2017-06-27T04:12:05.538Z,39.03
2017-06-27T04:13:15.463Z,39.03
2017-06-27T04:14:25.688Z,39.04
2017-06-27T04:15:35.606Z,39.12
2017-06-27T04:16:44.908Z,39.04
2017-06-27T04:17:54.828Z,38.95
2017-06-27T04:19:04.468Z,39.22
2017-06-27T04:20:14.059Z,39.14
2017-06-27T04:21:23.676Z,38.93
2017-06-27T04:22:33.289Z,39.14
2017-06-27T04:23:42.990Z,39.03
2017-06-27T04:24:52.381Z,39.14
2017-06-27T04:26:02.638Z,39.61
2017-06-27T04:27:12.007Z,39.51
2017-06-27T04:28:21.951Z,39.41
2017-06-27T04:29:32.206Z,39.41
2017-06-27T04:30:42.224Z,39.61
2017-06-27T04:31:52.474Z,39.51
2017-06-27T04:33:02.679Z,39.51
2017-06-27T04:34:12.300Z,39.51
2017-06-27T04:35:22.544Z,39.32
2017-06-27T04:36:32.147Z,39.41
2017-06-27T04:37:42.086Z,39.61
2017-06-27T04:38:52.009Z,39.7
2017-06-27T04:40:01.923Z,39.41
2017-06-27T04:41:11.572Z,39.61
2017-06-27T04:42:21.172Z,39.41
2017-06-27T04:43:30.513Z,39.7
2017-06-27T04:44:39.822Z,39.61
2017-06-27T04:45:49.763Z,39.51
2017-06-27T04:47:00.025Z,39.41
2017-06-27T04:48:09.936Z,39.61
2017-06-27T04:49:20.189Z,39.32
2017-06-27T04:50:30.121Z,39.32
2017-06-27T04:51:40.028Z,39.32
2017-06-27T04:52:49.964Z,39.32
2017-06-27T04:53:59.581Z,39.41
2017-06-27T04:55:09.511Z,39.7
2017-06-27T04:56:18.831Z,39.51
2017-06-27T04:57:29.049Z,39.51
2017-06-27T04:58:38.997Z,39.7
2017-06-27T04:59:49.259Z,39.22
2017-06-27T05:00:59.203Z,38.83
2017-06-27T05:02:09.121Z,38.95
2017-06-27T05:03:18.735Z,39.51
2017-06-27T05:04:28.653Z,39.04
2017-06-27T05:05:38.596Z,38.76
2017-06-27T05:06:48.815Z,38.76
2017-06-27T05:07:58.756Z,38.76
2017-06-27T05:09:08.658Z,38.46
2017-06-27T05:10:18.884Z,38.39
2017-06-27T05:11:29.108Z,38.39
2017-06-27T05:12:38.414Z,38.48
2017-06-27T05:13:48.329Z,38.48
2017-06-27T05:14:58.236Z,38.39
2017-06-27T05:16:08.466Z,38.2
2017-06-27T05:17:18.729Z,38.1
2017-06-27T05:18:29.008Z,37.9
2017-06-27T05:19:38.670Z,37.82
2017-06-27T05:20:48.742Z,37.81
2017-06-27T05:21:58.637Z,37.71
2017-06-27T05:23:08.701Z,37.92
2017-06-27T05:24:18.934Z,38.12
2017-06-27T05:25:28.655Z,37.73
2017-06-27T05:26:38.708Z,37.92
2017-06-27T05:27:48.675Z,37.82
2017-06-27T05:28:57.981Z,37.82
2017-06-27T05:30:07.593Z,38.02
2017-06-27T05:31:17.514Z,37.54
2017-06-27T05:32:27.740Z,37.73
2017-06-27T05:33:37.951Z,37.65
2017-06-27T05:34:48.159Z,37.75
2017-06-27T05:35:58.390Z,37.75
2017-06-27T05:37:08.304Z,37.75
2017-06-27T05:38:18.208Z,37.65
2017-06-27T05:39:28.130Z,37.65
2017-06-27T05:40:38.031Z,37.65
2017-06-27T05:41:47.962Z,37.55
2017-06-27T05:42:57.574Z,37.46
2017-06-27T05:44:07.475Z,37.46
2017-06-27T05:45:17.368Z,37.46
2017-06-27T05:46:27.270Z,37.36
2017-06-27T05:47:37.478Z,37.46
2017-06-27T05:48:47.072Z,37.36
2017-06-27T05:49:56.675Z,37.28
2017-06-27T05:51:06.629Z,37.38
2017-06-27T05:52:16.834Z,37.38
2017-06-27T05:53:26.753Z,37.38
2017-06-27T05:54:36.388Z,37.38
2017-06-27T05:55:45.698Z,37.38
2017-06-27T05:56:55.609Z,37.36
2017-06-27T05:58:05.261Z,37.19
2017-06-27T05:59:16.792Z,37.28
2017-06-27T06:00:26.621Z,37.38
2017-06-27T06:01:36.534Z,37.48
2017-06-27T06:02:46.434Z,37.38
2017-06-27T06:03:57.066Z,37.19
2017-06-27T06:05:07.274Z,37.38
2017-06-27T06:06:16.561Z,37.38
2017-06-27T06:07:26.224Z,37.38
2017-06-27T06:08:35.827Z,37.38
2017-06-27T06:09:45.420Z,37.48
2017-06-27T06:10:55.632Z,37.38
2017-06-27T06:12:05.562Z,37.48
2017-06-27T06:13:15.160Z,37.38
2017-06-27T06:14:25.389Z,37.28
2017-06-27T06:15:35.597Z,37.38
2017-06-27T06:16:45.810Z,37.38
2017-06-27T06:17:55.712Z,37.48
2017-06-27T06:19:05.336Z,37.38
2017-06-27T06:20:15.558Z,37.48
2017-06-27T06:21:25.167Z,37.48
2017-06-27T06:22:35.086Z,37.48
2017-06-27T06:23:44.991Z,37.38
2017-06-27T06:24:55.213Z,37.48
2017-06-27T06:26:05.111Z,37.38
2017-06-27T06:27:15.330Z,37.38
2017-06-27T06:28:25.598Z,37.38
2017-06-27T06:29:35.208Z,37.48
2017-06-27T06:30:44.808Z,37.48
2017-06-27T06:31:54.726Z,37.38
2017-06-27T06:33:04.935Z,37.57
2017-06-27T06:34:15.145Z,37.57
2017-06-27T06:35:25.049Z,37.57
2017-06-27T06:36:35.255Z,37.67
2017-06-27T06:37:45.164Z,37.67
2017-06-27T06:38:54.786Z,37.4
2017-06-27T06:40:05.010Z,37.4
2017-06-27T06:41:14.955Z,37.4
2017-06-27T06:42:24.555Z,37.4
2017-06-27T06:43:34.147Z,37.48
2017-06-27T06:44:44.395Z,37.4
2017-06-27T06:45:54.017Z,37.38
2017-06-27T06:47:03.615Z,37.49
2017-06-27T06:48:13.208Z,37.4
2017-06-27T06:49:23.119Z,37.49
2017-06-27T06:50:33.018Z,37.48
2017-06-27T06:51:43.226Z,37.59
2017-06-27T06:52:53.148Z,37.69
2017-06-27T06:54:03.355Z,37.49
2017-06-27T06:55:13.583Z,37.49
2017-06-27T06:56:23.799Z,37.49
2017-06-27T06:57:34.007Z,37.49
2017-06-27T06:58:43.612Z,37.69
2017-06-27T06:59:53.844Z,37.69
2017-06-27T07:01:03.445Z,37.69
2017-06-27T07:02:13.665Z,37.69
2017-06-27T07:03:23.575Z,37.69
2017-06-27T07:04:33.795Z,37.59
2017-06-27T07:05:43.401Z,37.69
2017-06-27T07:06:53.620Z,37.69
2017-06-27T07:08:03.532Z,37.49
2017-06-27T07:09:13.471Z,37.69
2017-06-27T07:10:23.391Z,37.69
2017-06-27T07:11:33.608Z,37.59
2017-06-27T07:12:43.511Z,37.59
2017-06-27T07:13:53.747Z,37.69
2017-06-27T07:15:03.675Z,37.79
2017-06-27T07:16:12.972Z,37.59
2017-06-27T07:17:22.883Z,37.69
2017-06-27T07:18:32.784Z,37.69
2017-06-27T07:19:42.074Z,37.69
2017-06-27T07:20:52.317Z,37.79
2017-06-27T07:22:02.563Z,37.69
2017-06-27T07:23:12.797Z,37.79
2017-06-27T07:24:22.710Z,37.79
2017-06-27T07:25:31.697Z,37.79
2017-06-27T07:26:41.936Z,37.69
2017-06-27T07:27:50.964Z,37.88
2017-06-27T07:29:00.576Z,37.69
2017-06-27T07:30:10.482Z,37.69
2017-06-27T07:31:19.801Z,37.79
2017-06-27T07:32:29.427Z,37.69
2017-06-27T07:33:39.638Z,37.79
2017-06-27T07:34:49.545Z,37.69
2017-06-27T07:35:59.466Z,37.9
2017-06-27T07:37:09.096Z,37.69
2017-06-27T07:38:19.016Z,37.81
2017-06-27T07:39:28.307Z,37.79
2017-06-27T07:40:37.913Z,37.81
2017-06-27T07:41:47.834Z,37.81
2017-06-27T07:42:57.453Z,37.81
2017-06-27T07:44:07.366Z,37.9
2017-06-27T07:45:16.980Z,37.88
2017-06-27T07:46:26.877Z,37.71
2017-06-27T07:47:37.108Z,37.88
2017-06-27T07:48:47.333Z,37.9
2017-06-27T07:49:57.263Z,38
2017-06-27T07:51:07.014Z,37.71
2017-06-27T07:52:17.249Z,38
2017-06-27T07:53:27.147Z,37.71
2017-06-27T07:54:37.059Z,38.09
2017-06-27T07:55:47.318Z,38
2017-06-27T07:56:57.576Z,38
2017-06-27T07:58:07.205Z,37.9
2017-06-27T07:59:17.423Z,37.9
2017-06-27T08:00:27.658Z,37.88
2017-06-27T08:01:37.274Z,37.9
2017-06-27T08:02:47.528Z,37.9
2017-06-27T08:03:57.460Z,37.88
2017-06-27T08:05:07.709Z,37.9
2017-06-27T08:06:17.647Z,37.88
2017-06-27T08:07:27.257Z,37.9
2017-06-27T08:08:36.562Z,37.81
2017-06-27T08:09:46.801Z,38
2017-06-27T08:10:56.713Z,37.9
2017-06-27T08:12:06.920Z,37.81
2017-06-27T08:13:16.526Z,37.9
2017-06-27T08:14:25.810Z,37.81
2017-06-27T08:15:35.410Z,37.81
2017-06-27T08:16:45.018Z,38
2017-06-27T08:17:54.937Z,38.09
2017-06-27T08:19:05.156Z,38.09
2017-06-27T08:20:15.085Z,38
2017-06-27T08:21:25.000Z,37.81
2017-06-27T08:22:34.901Z,38.09
2017-06-27T08:23:45.118Z,37.9
2017-06-27T08:24:55.040Z,37.81
2017-06-27T08:26:04.655Z,37.9
2017-06-27T08:27:14.559Z,37.81
2017-06-27T08:28:24.162Z,37.81
2017-06-27T08:29:34.091Z,37.81
2017-06-27T08:30:43.701Z,37.81
2017-06-27T08:31:53.614Z,37.81
2017-06-27T08:33:03.510Z,37.9
2017-06-27T08:34:13.720Z,37.9
2017-06-27T08:35:23.615Z,37.81
2017-06-27T08:36:33.209Z,37.9
2017-06-27T08:37:42.206Z,37.9
2017-06-27T08:38:52.425Z,37.81
2017-06-27T08:40:02.329Z,37.81
2017-06-27T08:41:11.928Z,37.81
2017-06-27T08:42:21.535Z,37.9
2017-06-27T08:43:31.151Z,37.9
2017-06-27T08:44:41.055Z,37.9
2017-06-27T08:45:50.654Z,37.9
2017-06-27T08:47:00.557Z,37.81
2017-06-27T08:48:09.856Z,38.09
2017-06-27T08:49:19.768Z,37.81
2017-06-27T08:50:29.684Z,37.9
2017-06-27T08:51:39.627Z,37.81
2017-06-27T08:52:49.247Z,37.81
2017-06-27T08:53:59.165Z,37.9
2017-06-27T08:55:09.134Z,37.9
2017-06-27T08:56:19.349Z,37.9
2017-06-27T08:57:29.281Z,37.9
2017-06-27T08:58:38.290Z,37.9
2017-06-27T08:59:48.203Z,38.19
2017-06-27T09:00:58.427Z,37.9
2017-06-27T09:02:08.028Z,37.9
2017-06-27T09:03:17.344Z,37.9
2017-06-27T09:04:27.254Z,37.81
2017-06-27T09:05:37.175Z,38.09
2017-06-27T09:06:47.190Z,37.9
2017-06-27T09:07:57.410Z,37.9
2017-06-27T09:09:07.012Z,37.9
2017-06-27T09:10:17.276Z,37.9
2017-06-27T09:11:27.190Z,37.9
2017-06-27T09:12:37.100Z,38
2017-06-27T09:13:47.322Z,38
2017-06-27T09:14:57.547Z,37.9
2017-06-27T09:16:07.774Z,38
2017-06-27T09:17:17.068Z,37.81
2017-06-27T09:18:27.032Z,37.9
2017-06-27T09:19:36.940Z,37.81
2017-06-27T09:20:46.877Z,37.9
2017-06-27T09:21:57.099Z,37.9
2017-06-27T09:23:07.004Z,37.9
2017-06-27T09:24:17.233Z,38
2017-06-27T09:25:27.133Z,38.09
2017-06-27T09:26:36.746Z,37.9
2017-06-27T09:27:46.357Z,38
2017-06-27T09:28:56.289Z,37.81
2017-06-27T09:30:05.595Z,37.81
2017-06-27T09:31:15.824Z,38
2017-06-27T09:32:26.049Z,38.09
2017-06-27T09:33:35.339Z,38.12
2017-06-27T09:34:44.952Z,38.12
2017-06-27T09:35:54.281Z,38.12
2017-06-27T09:37:04.193Z,37.92
2017-06-27T09:38:13.807Z,38.02
2017-06-27T09:39:23.439Z,37.82
2017-06-27T09:40:33.346Z,37.82
2017-06-27T09:41:43.253Z,37.92
2017-06-27T09:42:53.155Z,38.02
2017-06-27T09:44:03.069Z,37.82
2017-06-27T09:45:13.287Z,38.02
2017-06-27T09:46:22.888Z,38.12
2017-06-27T09:47:32.792Z,37.82
2017-06-27T09:48:42.387Z,37.82
2017-06-27T09:49:51.986Z,37.92
2017-06-27T09:51:01.617Z,37.92
2017-06-27T09:52:11.536Z,38.02
2017-06-27T09:53:21.441Z,37.82
2017-06-27T09:54:31.664Z,37.92
2017-06-27T09:55:41.582Z,37.92
2017-06-27T09:56:51.498Z,37.92
2017-06-27T09:58:01.421Z,37.92
2017-06-27T09:59:11.344Z,38.12
2017-06-27T10:00:21.308Z,38.02
2017-06-27T10:01:30.615Z,37.92
2017-06-27T10:02:40.218Z,38.09
2017-06-27T10:03:50.433Z,37.9
2017-06-27T10:05:00.046Z,38.09
2017-06-27T10:06:09.941Z,38.02
2017-06-27T10:07:19.843Z,37.92
2017-06-27T10:08:29.495Z,38.02
2017-06-27T10:09:39.427Z,38.12
2017-06-27T10:10:49.664Z,38.21
2017-06-27T10:11:59.582Z,38.21
2017-06-27T10:13:09.492Z,37.92
2017-06-27T10:14:19.717Z,38.12
2017-06-27T10:15:29.620Z,38.21
2017-06-27T10:16:39.236Z,38.12
2017-06-27T10:17:48.866Z,37.92
2017-06-27T10:18:59.076Z,38.21
2017-06-27T10:20:08.987Z,38.21
2017-06-27T10:21:18.895Z,38.4
2017-06-27T10:22:28.499Z,38.4
2017-06-27T10:23:38.721Z,38.21
2017-06-27T10:24:48.629Z,38.21
2017-06-27T10:25:58.845Z,38.31
2017-06-27T10:27:08.748Z,38.21
2017-06-27T10:28:18.340Z,38.21
2017-06-27T10:29:28.238Z,38.12
2017-06-27T10:30:38.478Z,38.21
2017-06-27T10:31:47.810Z,38.31
2017-06-27T10:32:58.062Z,38.31
2017-06-27T10:34:07.979Z,38.21
2017-06-27T10:35:18.210Z,38.21
2017-06-27T10:36:27.828Z,38.31
2017-06-27T10:37:36.834Z,38.12
2017-06-27T10:38:46.439Z,38.31
2017-06-27T10:39:56.056Z,38.21
2017-06-27T10:41:05.970Z,38.4
2017-06-27T10:42:15.568Z,38.5
2017-06-27T10:43:24.865Z,38.4
2017-06-27T10:44:33.867Z,38.6
2017-06-27T10:45:43.461Z,38.31
2017-06-27T10:46:53.668Z,38.79
2017-06-27T10:48:03.570Z,38.89
2017-06-27T10:49:13.478Z,38.7
2017-06-27T10:50:23.085Z,38.6
2017-06-27T10:51:32.759Z,38.6
2017-06-27T10:52:42.363Z,38.79
2017-06-27T10:53:51.962Z,38.7
2017-06-27T10:55:02.241Z,38.79
2017-06-27T10:56:12.148Z,38.5
2017-06-27T10:57:22.079Z,38.7
2017-06-27T10:58:31.380Z,38.79
2017-06-27T10:59:40.681Z,38.6
2017-06-27T11:00:50.282Z,38.5
2017-06-27T11:02:00.501Z,38.5
2017-06-27T11:03:10.092Z,38.4
2017-06-27T11:04:20.001Z,38.5
2017-06-27T11:05:30.211Z,38.4
2017-06-27T11:06:40.148Z,38.6
2017-06-27T11:07:50.368Z,38.5
2017-06-27T11:09:00.283Z,38.7
2017-06-27T11:10:10.197Z,38.6
2017-06-27T11:11:20.108Z,38.5
2017-06-27T11:12:30.019Z,38.6
2017-06-27T11:13:39.926Z,38.5
2017-06-27T11:14:49.531Z,38.7
2017-06-27T11:15:59.438Z,38.4
2017-06-27T11:17:09.715Z,38.5
2017-06-27T11:18:19.331Z,38.5
2017-06-27T11:19:28.942Z,38.5
2017-06-27T11:20:39.175Z,38.4
2017-06-27T11:21:49.402Z,38.4
2017-06-27T11:22:58.696Z,38.4
2017-06-27T11:24:08.601Z,38.6
2017-06-27T11:25:18.817Z,38.6
2017-06-27T11:26:29.042Z,38.5
2017-06-27T11:27:38.966Z,38.4
2017-06-27T11:28:48.252Z,38.7
2017-06-27T11:29:57.854Z,38.5
2017-06-27T11:31:07.760Z,38.6
2017-06-27T11:32:17.050Z,38.31
2017-06-27T11:33:27.268Z,38.7
2017-06-27T11:34:36.884Z,38.79
2017-06-27T11:35:47.361Z,38.6
2017-06-27T11:36:57.575Z,38.79
2017-06-27T11:38:07.184Z,38.87
2017-06-27T11:39:17.116Z,38.78
2017-06-27T11:40:26.418Z,38.7
2017-06-27T11:41:36.334Z,38.78
2017-06-27T11:42:46.235Z,38.89
2017-06-27T11:43:55.853Z,38.7
2017-06-27T11:45:05.798Z,38.89
2017-06-27T11:46:15.713Z,38.96
2017-06-27T11:47:25.618Z,38.96
2017-06-27T11:48:34.919Z,38.99
2017-06-27T11:49:45.190Z,38.96
2017-06-27T11:50:55.097Z,38.96
2017-06-27T11:52:05.022Z,38.68
2017-06-27T11:53:15.247Z,38.89
2017-06-27T11:54:24.859Z,38.96
2017-06-27T11:55:34.170Z,38.96
2017-06-27T11:56:44.096Z,38.89
2017-06-27T11:57:54.006Z,39.06
2017-06-27T11:59:03.606Z,38.78
2017-06-27T12:00:13.518Z,38.87
2017-06-27T12:01:23.427Z,39.06
2017-06-27T12:02:33.337Z,39.06
2017-06-27T12:03:43.557Z,39.06
2017-06-27T12:04:53.180Z,38.99
2017-06-27T12:06:03.389Z,39.16
2017-06-27T12:07:13.289Z,38.87
2017-06-27T12:08:23.267Z,39.16
2017-06-27T12:09:32.585Z,39.16
2017-06-27T12:10:42.496Z,39.06
2017-06-27T12:11:51.789Z,39.16
2017-06-27T12:13:01.386Z,38.87
2017-06-27T12:14:11.616Z,38.79
2017-06-27T12:15:21.518Z,38.89
2017-06-27T12:16:31.425Z,38.79
2017-06-27T12:17:40.708Z,39.26
2017-06-27T12:18:50.307Z,38.79
2017-06-27T12:19:59.900Z,38.78
2017-06-27T12:21:09.840Z,38.99
2017-06-27T12:22:19.466Z,38.99
2017-06-27T12:23:29.393Z,38.99
2017-06-27T12:24:38.410Z,38.99
2017-06-27T12:25:47.706Z,38.99
2017-06-27T12:26:57.929Z,38.89
2017-06-27T12:28:07.544Z,38.7
2017-06-27T12:29:17.759Z,38.89
2017-06-27T12:30:27.358Z,38.89
2017-06-27T12:31:36.964Z,38.89
2017-06-27T12:32:46.265Z,38.99
2017-06-27T12:33:56.187Z,38.99
2017-06-27T12:35:05.477Z,38.89
2017-06-27T12:36:16.071Z,38.79
2017-06-27T12:37:26.278Z,38.89
2017-06-27T12:38:35.876Z,38.79
2017-06-27T12:39:46.093Z,38.89
2017-06-27T12:40:55.687Z,38.7
2017-06-27T12:42:05.303Z,38.99
2017-06-27T12:43:14.598Z,38.99
2017-06-27T12:44:24.227Z,38.89
2017-06-27T12:45:34.133Z,38.99
2017-06-27T12:46:44.044Z,38.99
2017-06-27T12:47:53.951Z,38.89
2017-06-27T12:49:04.170Z,38.99
2017-06-27T12:50:14.078Z,38.99
2017-06-27T12:51:24.319Z,38.99
2017-06-27T12:52:33.936Z,38.99
2017-06-27T12:53:43.861Z,38.99
2017-06-27T12:54:53.459Z,38.99
2017-06-27T12:56:03.383Z,38.89
2017-06-27T12:57:13.298Z,38.7
2017-06-27T12:58:23.520Z,38.79
2017-06-27T12:59:33.738Z,38.89
2017-06-27T13:00:43.651Z,38.89
2017-06-27T13:01:53.870Z,38.79
2017-06-27T13:03:03.791Z,38.79
2017-06-27T13:04:14.005Z,38.89
2017-06-27T13:05:23.611Z,38.79
2017-06-27T13:06:33.828Z,38.89
2017-06-27T13:07:44.071Z,38.79
2017-06-27T13:08:53.981Z,38.7
2017-06-27T13:10:03.911Z,38.79
2017-06-27T13:11:13.822Z,38.6
2017-06-27T13:12:23.444Z,38.79
2017-06-27T13:13:33.666Z,38.7
2017-06-27T13:14:43.886Z,38.79
2017-06-27T13:15:54.115Z,38.79
2017-06-27T13:17:04.352Z,38.71
2017-06-27T13:18:14.287Z,38.79
2017-06-27T13:19:23.591Z,38.79
2017-06-27T13:20:33.195Z,38.91
2017-06-27T13:21:43.099Z,38.7
2017-06-27T13:22:53.343Z,38.7
2017-06-27T13:24:03.566Z,38.7
2017-06-27T13:25:14.226Z,38.81
2017-06-27T13:26:24.204Z,38.6
2017-06-27T13:27:34.047Z,38.81
2017-06-27T13:28:44.047Z,38.71
2017-06-27T13:29:54.278Z,38.7
2017-06-27T13:31:04.270Z,38.91
2017-06-27T13:32:14.209Z,38.7
2017-06-27T13:33:24.456Z,38.79
2017-06-27T13:34:34.385Z,38.71
2017-06-27T13:35:44.630Z,38.7
2017-06-27T13:36:54.543Z,38.81
2017-06-27T13:38:04.463Z,38.89
2017-06-27T13:39:14.702Z,38.91
2017-06-27T13:40:24.318Z,38.91
2017-06-27T13:41:34.563Z,38.89
2017-06-27T13:42:44.523Z,38.81
2017-06-27T13:43:54.777Z,38.81
2017-06-27T13:45:04.690Z,38.81
2017-06-27T13:46:14.603Z,38.81
2017-06-27T13:47:24.595Z,38.7
2017-06-27T13:48:33.907Z,38.79
2017-06-27T13:49:43.209Z,39.11
2017-06-27T13:50:53.131Z,38.81
2017-06-27T13:52:03.726Z,39.01
2017-06-27T13:53:13.678Z,38.71
2017-06-27T13:54:23.291Z,39.11
2017-06-27T13:55:33.198Z,38.89
2017-06-27T13:56:43.131Z,39.08
2017-06-27T13:57:53.376Z,39.2
2017-06-27T13:59:02.972Z,38.99
2017-06-27T14:00:12.584Z,39.11
2017-06-27T14:01:22.189Z,39.28
2017-06-27T14:02:31.808Z,39.47
2017-06-27T14:03:41.418Z,39.57
2017-06-27T14:04:51.620Z,39.57
2017-06-27T14:06:01.836Z,39.57
2017-06-27T14:07:12.047Z,39.47
2017-06-27T14:08:22.262Z,39.67
2017-06-27T14:09:32.522Z,39.67
2017-06-27T14:10:42.484Z,39.67
2017-06-27T14:11:52.393Z,39.57
2017-06-27T14:13:02.059Z,39.57
2017-06-27T14:14:12.288Z,39.67
2017-06-27T14:15:21.893Z,39.67
2017-06-27T14:16:31.824Z,39.57
2017-06-27T14:17:42.063Z,39.67
2017-06-27T14:18:52.285Z,39.47
2017-06-27T14:20:02.592Z,39.47
2017-06-27T14:21:12.803Z,39.47
2017-06-27T14:22:22.815Z,39.08
2017-06-27T14:23:33.088Z,39.47
2017-06-27T14:24:43.320Z,39.28
2017-06-27T14:25:52.936Z,39.18
2017-06-27T14:27:02.867Z,39.28
2017-06-27T14:28:12.466Z,39.08
2017-06-27T14:29:22.074Z,39.28
2017-06-27T14:30:31.688Z,39.08
2017-06-27T14:31:41.301Z,39.08
2017-06-27T14:32:51.509Z,39.08
2017-06-27T14:34:01.127Z,39.08
2017-06-27T14:35:11.050Z,39.08
2017-06-27T14:36:20.979Z,39.08
2017-06-27T14:37:30.933Z,39.18
2017-06-27T14:38:40.896Z,39.86
2017-06-27T14:39:50.554Z,39.08
2017-06-27T14:41:00.486Z,39.86
2017-06-27T14:42:10.570Z,39.67
2017-06-27T14:43:20.872Z,39.86
2017-06-27T14:44:30.887Z,39.57
2017-06-27T14:45:40.188Z,39.76
2017-06-27T14:46:50.622Z,39.76
2017-06-27T14:48:00.861Z,39.57
2017-06-27T14:49:11.081Z,39.67
2017-06-27T14:50:20.792Z,39.76
2017-06-27T14:51:30.113Z,39.76
2017-06-27T14:52:40.333Z,39.86
2017-06-27T14:53:50.295Z,39.57
2017-06-27T14:55:00.435Z,39.67
2017-06-27T14:56:10.763Z,39.57
2017-06-27T14:57:21.049Z,39.47
2017-06-27T14:58:30.651Z,39.47
2017-06-27T14:59:40.254Z,39.67
2017-06-27T15:00:50.480Z,39.67
2017-06-27T15:02:00.409Z,39.86
2017-06-27T15:03:10.343Z,39.86
2017-06-27T15:04:20.566Z,39.67
2017-06-27T15:05:29.859Z,39.76
2017-06-27T15:06:39.158Z,39.76
2017-06-27T15:07:49.079Z,39.67
2017-06-27T15:08:59.308Z,39.76
2017-06-27T15:10:08.950Z,39.47
2017-06-27T15:11:18.868Z,39.67
2017-06-27T15:12:28.465Z,39.57
2017-06-27T15:13:38.390Z,39.57