createdAt,value
2019-06-20T00:00:30.966Z,68.27
2019-06-20T00:01:30.963Z,68.46
2019-06-20T00:02:30.946Z,68.27
2019-06-20T00:03:30.939Z,68.37
2019-06-20T00:04:30.920Z,68.27
2019-06-20T00:05:30.996Z,68.46
2019-06-20T00:06:30.911Z,68.27
2019-06-20T00:07:30.899Z,68.37
2019-06-20T00:08:30.880Z,68.27
2019-06-20T00:09:30.871Z,68.07
2019-06-20T00:10:30.858Z,68.17
2019-06-20T00:11:30.922Z,68.27
2019-06-20T00:12:30.834Z,68.57
2019-06-20T00:13:30.830Z,68.27
2019-06-20T00:14:30.814Z,68.57
2019-06-20T00:15:30.822Z,68.57
2019-06-20T00:16:30.799Z,68.27
2019-06-20T00:17:30.847Z,68.66
2019-06-20T00:18:30.771Z,68.46
2019-06-20T00:19:30.767Z,68.46
2019-06-20T00:20:30.755Z,68.46
2019-06-20T00:21:30.739Z,68.57
2019-06-20T00:22:30.729Z,68.76
2019-06-20T00:23:30.790Z,68.57
2019-06-20T00:24:30.710Z,68.46
2019-06-20T00:25:30.700Z,68.46
2019-06-20T00:26:30.683Z,68.46
2019-06-20T00:27:30.672Z,68.46
2019-06-20T00:28:30.660Z,68.57
2019-06-20T00:29:30.735Z,68.46
2019-06-20T00:30:30.648Z,68.37
2019-06-20T00:31:30.633Z,68.37
2019-06-20T00:32:30.630Z,68.46
2019-06-20T00:33:30.612Z,68.76
2019-06-20T00:34:30.603Z,68.46
2019-06-20T00:35:30.672Z,68.37
2019-06-20T00:36:30.572Z,68.46
2019-06-20T00:37:30.587Z,68.46
2019-06-20T00:38:30.581Z,68.66
2019-06-20T00:39:30.549Z,68.46
2019-06-20T00:40:30.540Z,68.76
2019-06-20T00:41:30.596Z,68.46
2019-06-20T00:42:30.519Z,68.46
2019-06-20T00:43:30.497Z,68.57
2019-06-20T00:44:30.492Z,68.76
2019-06-20T00:45:30.485Z,68.86
2019-06-20T00:46:30.482Z,68.57
2019-06-20T00:47:30.551Z,68.76
2019-06-20T00:48:30.454Z,68.66
2019-06-20T00:49:30.443Z,68.57
2019-06-20T00:50:30.428Z,68.57
2019-06-20T00:51:30.427Z,68.76
2019-06-20T00:52:30.411Z,68.57
2019-06-20T00:53:30.484Z,68.66
2019-06-20T00:54:30.412Z,68.76
2019-06-20T00:55:30.368Z,68.76
2019-06-20T00:56:30.366Z,68.76
2019-06-20T00:57:30.356Z,68.27
2019-06-20T00:58:30.352Z,68.57
2019-06-20T00:59:30.409Z,68.27
2019-06-20T01:00:30.319Z,68.46
2019-06-20T01:01:30.319Z,68.37
2019-06-20T01:02:30.306Z,68.57
2019-06-20T01:03:30.290Z,68.57
2019-06-20T01:04:30.280Z,68.46
2019-06-20T01:05:30.339Z,68.57
2019-06-20T01:06:30.264Z,68.57
2019-06-20T01:07:30.256Z,68.76
2019-06-20T01:08:30.230Z,68.57
2019-06-20T01:09:30.224Z,68.86
2019-06-20T01:10:30.208Z,68.96
2019-06-20T01:11:30.284Z,68.86
2019-06-20T01:12:30.207Z,68.37
2019-06-20T01:13:34.113Z,68.96
2019-06-20T01:14:30.168Z,68.96
2019-06-20T01:15:30.161Z,68.57
2019-06-20T01:16:30.204Z,69.16
2019-06-20T01:17:30.216Z,69.06
2019-06-20T01:18:30.134Z,68.57
2019-06-20T01:19:30.117Z,69.16
2019-06-20T01:20:30.105Z,68.57
2019-06-20T01:21:30.094Z,69.06
2019-06-20T01:22:30.087Z,68.76
2019-06-20T01:23:30.155Z,68.66
2019-06-20T01:24:30.073Z,68.66
2019-06-20T01:25:30.061Z,69.16
2019-06-20T01:26:30.040Z,68.96
2019-06-20T01:27:30.032Z,68.86
2019-06-20T01:28:30.037Z,69.06
2019-06-20T01:29:30.090Z,68.86
2019-06-20T01:30:30.013Z,69.06
2019-06-20T01:31:29.986Z,68.76
2019-06-20T01:32:29.980Z,69.06
2019-06-20T01:33:30.074Z,69.06
2019-06-20T01:34:29.959Z,69.16
2019-06-20T01:35:30.010Z,69.16
2019-06-20T01:36:29.938Z,69.06
2019-06-20T01:37:29.923Z,68.86
2019-06-20T01:38:29.914Z,69.26
2019-06-20T01:39:29.904Z,68.96
2019-06-20T01:40:29.895Z,68.86
2019-06-20T01:41:29.964Z,68.96
2019-06-20T01:42:29.868Z,69.16
2019-06-20T01:43:29.872Z,69.06
2019-06-20T01:44:29.855Z,68.96
2019-06-20T01:45:29.836Z,69.16
2019-06-20T01:46:29.832Z,68.96
2019-06-20T01:47:29.902Z,69.06
2019-06-20T01:48:29.807Z,68.76
2019-06-20T01:49:29.802Z,69.35
2019-06-20T01:50:29.794Z,69.16
2019-06-20T01:51:29.772Z,69.16
2019-06-20T01:52:29.768Z,69.35
2019-06-20T01:53:29.829Z,69.16
2019-06-20T01:54:29.742Z,69.26
2019-06-20T01:55:29.735Z,69.16
2019-06-20T01:56:29.717Z,69.35
2019-06-20T01:57:29.709Z,69.26
2019-06-20T01:58:29.712Z,69.16
2019-06-20T01:59:29.763Z,69.55
2019-06-20T02:00:29.691Z,69.35
2019-06-20T02:01:29.677Z,69.26
2019-06-20T02:02:29.660Z,69.45
2019-06-20T02:03:29.647Z,69.35
2019-06-20T02:04:29.640Z,69.06
2019-06-20T02:05:29.700Z,69.16
2019-06-20T02:06:29.604Z,69.16
2019-06-20T02:07:29.606Z,69.16
2019-06-20T02:08:29.645Z,69.26
2019-06-20T02:09:29.578Z,69.06
2019-06-20T02:10:29.573Z,69.26
2019-06-20T02:11:29.636Z,69.06
2019-06-20T02:12:29.545Z,69.26
2019-06-20T02:13:29.536Z,69.26
2019-06-20T02:14:29.532Z,69.16
2019-06-20T02:15:29.527Z,69.26
2019-06-20T02:16:29.500Z,69.06
2019-06-20T02:17:29.567Z,69.06
2019-06-20T02:18:29.474Z,69.16
2019-06-20T02:19:29.471Z,69.26
2019-06-20T02:20:29.466Z,69.16
2019-06-20T02:21:29.450Z,69.06
2019-06-20T02:22:29.437Z,69.06
2019-06-20T02:23:29.499Z,69.16
2019-06-20T02:24:29.409Z,69.06
2019-06-20T02:25:29.398Z,69.26
2019-06-20T02:26:29.395Z,69.06
2019-06-20T02:27:29.391Z,69.06
2019-06-20T02:28:29.382Z,68.86
2019-06-20T02:29:29.430Z,69.26
2019-06-20T02:30:29.358Z,68.96
2019-06-20T02:31:29.347Z,69.16
2019-06-20T02:32:29.337Z,68.96
2019-06-20T02:33:29.322Z,69.26
2019-06-20T02:34:29.319Z,69.16
2019-06-20T02:35:29.375Z,69.16
2019-06-20T02:36:29.294Z,68.96
2019-06-20T02:37:29.283Z,69.16
2019-06-20T02:38:29.306Z,68.96
2019-06-20T02:39:29.265Z,68.96
2019-06-20T02:40:29.247Z,68.96
2019-06-20T02:41:29.302Z,68.96
2019-06-20T02:42:29.226Z,69.16
2019-06-20T02:43:29.205Z,69.55
2019-06-20T02:44:30.808Z,69.16
2019-06-20T02:45:29.193Z,69.45
2019-06-20T02:46:29.191Z,68.96
2019-06-20T02:47:29.252Z,69.16
2019-06-20T02:48:29.160Z,69.16
2019-06-20T02:49:29.147Z,69.26
2019-06-20T02:50:29.145Z,69.45
2019-06-20T02:51:29.131Z,69.16
2019-06-20T02:52:29.118Z,69.26
2019-06-20T02:53:29.194Z,69.45
2019-06-20T02:54:29.100Z,69.26
2019-06-20T02:55:29.080Z,68.86
2019-06-20T02:56:29.083Z,68.86
2019-06-20T02:57:29.061Z,69.55
2019-06-20T02:58:29.049Z,69.55
2019-06-20T02:59:29.151Z,69.06
2019-06-20T03:00:29.036Z,68.86
2019-06-20T03:01:29.022Z,68.86
2019-06-20T03:02:29.009Z,69.16
2019-06-20T03:03:29.003Z,69.06
2019-06-20T03:04:28.993Z,69.45
2019-06-20T03:05:29.047Z,69.06
2019-06-20T03:06:28.957Z,69.16
2019-06-20T03:07:28.956Z,69.35
2019-06-20T03:08:28.984Z,69.26
2019-06-20T03:09:28.939Z,69.16
2019-06-20T03:10:28.919Z,69.26
2019-06-20T03:11:28.992Z,69.26
2019-06-20T03:12:28.908Z,69.35
2019-06-20T03:13:28.895Z,69.16
2019-06-20T03:14:41.796Z,69.35
2019-06-20T03:15:29.886Z,69.35
2019-06-20T03:16:28.856Z,69.26
2019-06-20T03:17:28.937Z,69.26
2019-06-20T03:18:28.833Z,68.86
2019-06-20T03:19:28.829Z,69.06
2019-06-20T03:20:28.814Z,69.06
2019-06-20T03:21:28.811Z,68.96
2019-06-20T03:22:28.793Z,68.96
2019-06-20T03:23:28.859Z,69.06
2019-06-20T03:24:28.775Z,69.06
2019-06-20T03:25:28.764Z,69.16
2019-06-20T03:26:28.750Z,69.16
2019-06-20T03:27:28.739Z,69.26
2019-06-20T03:28:28.747Z,69.16
2019-06-20T03:29:28.785Z,69.16
2019-06-20T03:30:28.702Z,69.55
2019-06-20T03:31:28.697Z,69.26
2019-06-20T03:32:28.681Z,69.35
2019-06-20T03:33:28.675Z,69.45
2019-06-20T03:34:28.676Z,69.45
2019-06-20T03:35:28.729Z,69.45
2019-06-20T03:36:28.638Z,69.45
2019-06-20T03:37:28.638Z,69.16
2019-06-20T03:38:28.632Z,69.26
2019-06-20T03:39:28.618Z,69.55
2019-06-20T03:40:28.595Z,69.65
2019-06-20T03:41:28.667Z,69.35
2019-06-20T03:42:28.587Z,69.55
2019-06-20T03:43:28.578Z,69.55
2019-06-20T03:44:28.555Z,69.74
2019-06-20T03:45:28.549Z,69.65
2019-06-20T03:46:28.527Z,69.35
2019-06-20T03:47:28.599Z,69.52
2019-06-20T03:48:28.511Z,69.65
2019-06-20T03:49:28.510Z,69.55
2019-06-20T03:50:28.495Z,69.55
2019-06-20T03:51:28.491Z,69.74
2019-06-20T03:52:28.462Z,69.55
2019-06-20T03:53:28.533Z,69.65
2019-06-20T03:54:28.449Z,69.65
2019-06-20T03:55:28.438Z,69.65
2019-06-20T03:56:28.430Z,69.62
2019-06-20T03:57:28.422Z,69.95
2019-06-20T03:58:28.397Z,69.85
2019-06-20T03:59:28.471Z,69.85
2019-06-20T04:00:28.390Z,69.52
2019-06-20T04:01:28.373Z,69.65
2019-06-20T04:02:28.362Z,69.65
2019-06-20T04:03:28.350Z,69.71
2019-06-20T04:04:28.345Z,69.65
2019-06-20T04:05:28.414Z,69.74
2019-06-20T04:06:28.322Z,69.95
2019-06-20T04:07:28.328Z,69.74
2019-06-20T04:08:28.298Z,69.65
2019-06-20T04:09:28.285Z,69.45
2019-06-20T04:10:28.282Z,69.71
2019-06-20T04:11:28.333Z,69.35
2019-06-20T04:12:28.265Z,69.74
2019-06-20T04:13:28.243Z,69.65
2019-06-20T04:14:28.234Z,69.62
2019-06-20T04:15:28.225Z,69.62
2019-06-20T04:16:28.214Z,69.71
2019-06-20T04:17:28.273Z,69.62
2019-06-20T04:18:28.187Z,69.71
2019-06-20T04:19:28.183Z,69.65
2019-06-20T04:20:28.160Z,69.71
2019-06-20T04:21:28.172Z,69.81
2019-06-20T04:22:28.141Z,69.62
2019-06-20T04:23:28.216Z,69.62
2019-06-20T04:24:28.190Z,69.81
2019-06-20T04:25:28.115Z,69.91
2019-06-20T04:26:28.113Z,69.62
2019-06-20T04:27:28.104Z,69.71
2019-06-20T04:28:28.087Z,69.81
2019-06-20T04:29:28.156Z,69.91
2019-06-20T04:30:28.062Z,69.74
2019-06-20T04:31:28.063Z,69.81
2019-06-20T04:32:28.030Z,69.71
2019-06-20T04:33:28.027Z,69.62
2019-06-20T04:34:28.016Z,69.71
2019-06-20T04:35:28.084Z,69.81
2019-06-20T04:36:27.994Z,69.81
2019-06-20T04:37:27.996Z,69.95
2019-06-20T04:38:27.974Z,69.65
2019-06-20T04:39:27.971Z,69.62
2019-06-20T04:40:27.954Z,69.91
2019-06-20T04:41:28.030Z,69.62
2019-06-20T04:42:27.935Z,69.42
2019-06-20T04:43:27.926Z,69.74
2019-06-20T04:44:27.910Z,69.42
2019-06-20T04:45:34.948Z,69.65
2019-06-20T04:46:28.970Z,70.01
2019-06-20T04:47:27.887Z,69.62
2019-06-20T04:48:27.878Z,69.52
2019-06-20T04:49:27.929Z,69.65
2019-06-20T04:50:27.843Z,69.62
2019-06-20T04:51:27.841Z,69.62
2019-06-20T04:52:27.893Z,69.62
2019-06-20T04:53:27.817Z,69.81
2019-06-20T04:54:27.807Z,69.71
2019-06-20T04:55:27.846Z,69.62
2019-06-20T04:56:27.792Z,69.71
2019-06-20T04:57:27.787Z,69.81
2019-06-20T04:58:27.821Z,69.62
2019-06-20T04:59:27.752Z,69.81
2019-06-20T05:00:27.745Z,69.62
2019-06-20T05:01:27.731Z,69.81
2019-06-20T05:02:27.724Z,69.71
2019-06-20T05:03:27.711Z,69.81
2019-06-20T05:04:27.773Z,69.81
2019-06-20T05:05:27.693Z,69.62
2019-06-20T05:06:27.674Z,69.81
2019-06-20T05:07:27.661Z,69.52
2019-06-20T05:08:27.652Z,69.81
2019-06-20T05:09:27.645Z,69.91
2019-06-20T05:10:27.712Z,69.71
2019-06-20T05:11:27.625Z,69.71
2019-06-20T05:12:27.609Z,69.81
2019-06-20T05:13:27.601Z,69.81
2019-06-20T05:14:27.591Z,69.52
2019-06-20T05:15:27.581Z,69.62
2019-06-20T05:16:27.644Z,69.81
2019-06-20T05:17:27.564Z,69.81
2019-06-20T05:18:27.553Z,69.62
2019-06-20T05:19:27.547Z,69.81
2019-06-20T05:20:27.527Z,69.91
2019-06-20T05:21:27.514Z,70.11
2019-06-20T05:22:27.561Z,69.71
2019-06-20T05:23:27.489Z,69.71
2019-06-20T05:24:27.485Z,69.81
2019-06-20T05:25:27.473Z,69.62
2019-06-20T05:26:27.465Z,69.81
2019-06-20T05:27:27.451Z,69.81
2019-06-20T05:28:27.513Z,69.62
2019-06-20T05:29:27.458Z,69.81
2019-06-20T05:30:27.419Z,69.81
2019-06-20T05:31:27.410Z,69.71
2019-06-20T05:32:27.397Z,69.91
2019-06-20T05:33:27.390Z,69.71
2019-06-20T05:34:27.440Z,69.81
2019-06-20T05:35:27.364Z,69.81
2019-06-20T05:36:27.349Z,69.71
2019-06-20T05:37:27.359Z,69.62
2019-06-20T05:38:27.328Z,69.71
2019-06-20T05:39:27.321Z,69.71
2019-06-20T05:40:27.378Z,69.62
2019-06-20T05:41:27.300Z,69.91
2019-06-20T05:42:27.309Z,69.62
2019-06-20T05:43:27.270Z,69.91
2019-06-20T05:44:27.267Z,69.71
2019-06-20T05:45:27.269Z,69.91
2019-06-20T05:46:27.322Z,69.91
2019-06-20T05:47:27.237Z,69.81
2019-06-20T05:48:27.236Z,69.71
2019-06-20T05:49:27.219Z,69.62
2019-06-20T05:50:27.207Z,69.78
2019-06-20T05:51:27.186Z,69.91
2019-06-20T05:52:27.243Z,69.62
2019-06-20T05:53:27.191Z,69.88
2019-06-20T05:54:27.161Z,69.62
2019-06-20T05:55:27.176Z,69.81
2019-06-20T05:56:27.138Z,69.58
2019-06-20T05:57:27.159Z,69.98
2019-06-20T05:58:27.250Z,69.78
2019-06-20T05:59:27.101Z,70.01
2019-06-20T06:00:27.107Z,69.71
2019-06-20T06:01:27.081Z,69.58
2019-06-20T06:02:27.075Z,69.48
2019-06-20T06:03:27.065Z,69.58
2019-06-20T06:04:27.128Z,69.58
2019-06-20T06:05:27.039Z,69.62
2019-06-20T06:06:27.031Z,69.58
2019-06-20T06:07:27.027Z,69.68
2019-06-20T06:08:27.010Z,69.68
2019-06-20T06:09:27.223Z,69.38
2019-06-20T06:10:27.062Z,69.58
2019-06-20T06:11:26.983Z,69.58
2019-06-20T06:12:27.441Z,69.78
2019-06-20T06:13:26.960Z,69.78
2019-06-20T06:14:26.951Z,69.68
2019-06-20T06:15:26.934Z,70.07
2019-06-20T06:16:28.394Z,70.07
2019-06-20T06:17:26.910Z,70.07
2019-06-20T06:18:26.903Z,70.17
2019-06-20T06:19:26.892Z,70.07
2019-06-20T06:20:26.878Z,69.98
2019-06-20T06:21:26.880Z,70.17
2019-06-20T06:22:26.943Z,70.17
2019-06-20T06:23:26.846Z,70.17
2019-06-20T06:24:26.842Z,70.17
2019-06-20T06:25:26.830Z,70.07
2019-06-20T06:26:26.833Z,70.07
2019-06-20T06:27:26.810Z,69.78
2019-06-20T06:28:26.875Z,69.78
2019-06-20T06:29:26.781Z,69.98
2019-06-20T06:30:26.767Z,70.17
2019-06-20T06:31:26.752Z,69.78
2019-06-20T06:32:39.592Z,69.98
2019-06-20T06:33:27.821Z,70.07
2019-06-20T06:34:26.723Z,70.07
2019-06-20T06:35:26.719Z,70.07
2019-06-20T06:36:26.706Z,69.98
2019-06-20T06:37:26.697Z,69.88
2019-06-20T06:38:26.701Z,69.88
2019-06-20T06:39:26.756Z,69.88
2019-06-20T06:40:26.660Z,69.98
2019-06-20T06:41:26.661Z,69.98
2019-06-20T06:42:26.644Z,69.88
2019-06-20T06:43:26.631Z,69.98
2019-06-20T06:44:26.631Z,69.88
2019-06-20T06:45:26.683Z,69.88
2019-06-20T06:46:39.948Z,69.88
2019-06-20T06:47:27.632Z,69.98
2019-06-20T06:48:26.581Z,69.88
2019-06-20T06:49:26.562Z,69.98
2019-06-20T06:50:26.560Z,69.58
2019-06-20T06:51:26.623Z,69.88
2019-06-20T06:52:26.534Z,69.98
2019-06-20T06:53:26.534Z,69.88
2019-06-20T06:54:26.514Z,69.68
2019-06-20T06:55:27.725Z,69.88
2019-06-20T06:56:26.485Z,69.98
2019-06-20T06:57:26.560Z,69.98
2019-06-20T06:58:26.466Z,70.07
2019-06-20T06:59:26.455Z,70.07
2019-06-20T07:00:26.460Z,70.07
2019-06-20T07:01:26.443Z,70.17
2019-06-20T07:02:26.419Z,70.17
2019-06-20T07:03:26.491Z,69.78
2019-06-20T07:04:26.403Z,70.07
2019-06-20T07:05:26.399Z,70.07
2019-06-20T07:06:26.382Z,69.98
2019-06-20T07:07:26.377Z,70.07
2019-06-20T07:08:26.363Z,70.17
2019-06-20T07:09:26.433Z,70.07
2019-06-20T07:10:26.335Z,69.98
2019-06-20T07:11:26.336Z,70.27
2019-06-20T07:12:26.329Z,69.98
2019-06-20T07:13:26.309Z,69.88
2019-06-20T07:14:26.298Z,69.98
2019-06-20T07:15:26.366Z,69.58
2019-06-20T07:16:26.283Z,69.98
2019-06-20T07:17:26.261Z,70.07
2019-06-20T07:18:26.283Z,70.07
2019-06-20T07:19:26.248Z,70.07
2019-06-20T07:20:26.233Z,70.07
2019-06-20T07:21:26.295Z,69.68
2019-06-20T07:22:26.214Z,69.68
2019-06-20T07:23:26.206Z,70.07
2019-06-20T07:24:26.189Z,70.07
2019-06-20T07:25:26.178Z,69.68
2019-06-20T07:26:26.166Z,69.78
2019-06-20T07:27:26.238Z,69.78
2019-06-20T07:28:26.161Z,69.68
2019-06-20T07:29:26.141Z,69.78
2019-06-20T07:30:26.129Z,69.68
2019-06-20T07:31:26.121Z,69.58
2019-06-20T07:32:26.110Z,69.78
2019-06-20T07:33:26.178Z,69.78
2019-06-20T07:34:26.081Z,69.58
2019-06-20T07:35:26.083Z,69.74
2019-06-20T07:36:26.059Z,69.68
2019-06-20T07:37:26.059Z,69.68
2019-06-20T07:38:26.041Z,69.68
2019-06-20T07:39:26.140Z,69.78
2019-06-20T07:40:26.018Z,69.68
2019-06-20T07:41:26.012Z,69.78
2019-06-20T07:42:25.995Z,69.38
2019-06-20T07:43:25.991Z,69.78
2019-06-20T07:44:25.978Z,69.58
2019-06-20T07:45:27.400Z,69.65
2019-06-20T07:46:25.955Z,69.68
2019-06-20T07:47:25.954Z,69.68
2019-06-20T07:48:25.925Z,69.58
2019-06-20T07:49:25.943Z,69.84
2019-06-20T07:50:25.997Z,69.78
2019-06-20T07:51:25.972Z,69.68
2019-06-20T07:52:25.894Z,69.78
2019-06-20T07:53:25.881Z,69.68
2019-06-20T07:54:25.872Z,69.38
2019-06-20T07:55:25.850Z,69.68
2019-06-20T07:56:25.861Z,69.58
2019-06-20T07:57:25.913Z,69.58
2019-06-20T07:58:25.822Z,69.58
2019-06-20T07:59:25.814Z,69.58
2019-06-20T08:00:25.806Z,69.68
2019-06-20T08:01:25.799Z,69.88
2019-06-20T08:02:25.787Z,69.88
2019-06-20T08:03:25.855Z,69.68
2019-06-20T08:04:25.759Z,69.68
2019-06-20T08:05:25.770Z,69.68
2019-06-20T08:06:25.745Z,69.65
2019-06-20T08:07:25.730Z,69.88
2019-06-20T08:08:25.717Z,69.58
2019-06-20T08:09:43.610Z,69.58
2019-06-20T08:10:26.695Z,69.68
2019-06-20T08:11:25.692Z,69.68
2019-06-20T08:12:25.682Z,69.65
2019-06-20T08:13:25.687Z,69.25
2019-06-20T08:14:25.652Z,69.78
2019-06-20T08:15:25.752Z,69.45
2019-06-20T08:16:25.637Z,69.55
2019-06-20T08:17:35.209Z,69.48
2019-06-20T08:18:26.626Z,69.29
2019-06-20T08:19:25.596Z,69.19
2019-06-20T08:20:25.589Z,69.09
2019-06-20T08:21:25.656Z,69.09
2019-06-20T08:22:25.619Z,68.99
2019-06-20T08:23:25.561Z,69.06
2019-06-20T08:24:25.555Z,69.38
2019-06-20T08:25:25.531Z,68.89
2019-06-20T08:26:25.534Z,69.29
2019-06-20T08:27:25.583Z,68.99
2019-06-20T08:28:25.495Z,69.06
2019-06-20T08:29:25.524Z,68.76
2019-06-20T08:30:25.481Z,69.35
2019-06-20T08:31:25.474Z,68.76
2019-06-20T08:32:25.474Z,69.55
2019-06-20T08:33:25.527Z,69.35
2019-06-20T08:34:25.503Z,69.06
2019-06-20T08:35:25.429Z,69.48
2019-06-20T08:36:25.425Z,68.86
2019-06-20T08:37:25.404Z,68.86
2019-06-20T08:38:25.403Z,68.96
2019-06-20T08:39:29.173Z,69.06
2019-06-20T08:40:25.377Z,69.15
2019-06-20T08:41:25.368Z,69.09
2019-06-20T08:42:25.390Z,68.96
2019-06-20T08:43:25.393Z,69.15
2019-06-20T08:44:25.333Z,68.96
2019-06-20T08:45:25.395Z,69.15
2019-06-20T08:46:25.315Z,69.06
2019-06-20T08:47:25.289Z,69.15
2019-06-20T08:48:25.396Z,69.06
2019-06-20T08:49:25.286Z,69.25
2019-06-20T08:50:25.267Z,69.35
2019-06-20T08:51:25.358Z,69.06
2019-06-20T08:52:25.323Z,69.25
2019-06-20T08:53:25.239Z,69.15
2019-06-20T08:54:25.222Z,68.96
2019-06-20T08:55:25.217Z,68.96
2019-06-20T08:56:25.212Z,69.15
2019-06-20T08:57:25.261Z,69.25
2019-06-20T08:58:25.194Z,69.25
2019-06-20T08:59:25.169Z,69.15
2019-06-20T09:00:25.171Z,69.35
2019-06-20T09:01:25.158Z,69.15
2019-06-20T09:02:25.176Z,69.15
2019-06-20T09:03:25.205Z,69.25
2019-06-20T09:04:25.117Z,69.06
2019-06-20T09:05:25.109Z,69.15
2019-06-20T09:06:25.102Z,69.06
2019-06-20T09:07:25.077Z,69.06
2019-06-20T09:08:25.083Z,68.86
2019-06-20T09:09:25.133Z,69.09
2019-06-20T09:10:25.060Z,69.06
2019-06-20T09:11:25.045Z,69.15
2019-06-20T09:12:25.089Z,69.15
2019-06-20T09:13:25.020Z,68.96
2019-06-20T09:14:25.009Z,69.06
2019-06-20T09:15:25.084Z,69.15
2019-06-20T09:16:25.168Z,69.06
2019-06-20T09:17:24.986Z,69.06
2019-06-20T09:18:24.967Z,69.25
2019-06-20T09:19:24.955Z,69.06
2019-06-20T09:20:24.947Z,69.15
2019-06-20T09:21:25.036Z,69.06
2019-06-20T09:22:24.925Z,69.06
2019-06-20T09:23:24.914Z,69.12
2019-06-20T09:24:24.901Z,69.15
2019-06-20T09:25:24.892Z,69.06
2019-06-20T09:26:24.875Z,69.15
2019-06-20T09:27:24.953Z,68.96
2019-06-20T09:28:24.867Z,68.96
2019-06-20T09:29:24.851Z,69.15
2019-06-20T09:30:24.843Z,69.06
2019-06-20T09:31:24.826Z,69.25
2019-06-20T09:32:24.807Z,69.06
2019-06-20T09:33:24.864Z,69.15
2019-06-20T09:34:24.793Z,69.25
2019-06-20T09:35:24.790Z,69.06
2019-06-20T09:36:24.782Z,69.06
2019-06-20T09:37:24.768Z,68.96
2019-06-20T09:38:24.748Z,69.15
2019-06-20T09:39:24.809Z,69.15
2019-06-20T09:40:24.724Z,68.96
2019-06-20T09:41:24.717Z,68.96
2019-06-20T09:42:24.709Z,68.96
2019-06-20T09:43:27.808Z,69.22
2019-06-20T09:44:24.685Z,69.12
2019-06-20T09:45:24.753Z,69.02
2019-06-20T09:46:24.658Z,68.86
2019-06-20T09:47:24.654Z,69.06
2019-06-20T09:48:24.637Z,69.15
2019-06-20T09:49:24.703Z,69.06
2019-06-20T09:50:24.617Z,69.02
2019-06-20T09:51:24.692Z,69.02
2019-06-20T09:52:24.609Z,69.02
2019-06-20T09:53:24.592Z,69.02
2019-06-20T09:54:24.578Z,69.12
2019-06-20T09:55:24.573Z,69.12
2019-06-20T09:56:24.563Z,69.02
2019-06-20T09:57:24.622Z,69.06
2019-06-20T09:58:24.548Z,69.15
2019-06-20T09:59:27.778Z,68.82
2019-06-20T10:00:24.519Z,68.92
2019-06-20T10:01:24.526Z,69.12
2019-06-20T10:02:24.512Z,68.96
2019-06-20T10:03:24.558Z,68.96
2019-06-20T10:04:24.468Z,69.15
2019-06-20T10:05:24.467Z,69.06
2019-06-20T10:06:24.444Z,68.86
2019-06-20T10:07:24.445Z,69.25
2019-06-20T10:08:24.434Z,69.25
2019-06-20T10:09:24.505Z,69.25
2019-06-20T10:10:24.412Z,69.29
2019-06-20T10:11:24.404Z,69.09
2019-06-20T10:12:24.388Z,68.86
2019-06-20T10:13:24.447Z,68.89
2019-06-20T10:14:24.370Z,69.38
2019-06-20T10:15:24.432Z,68.83
2019-06-20T10:16:24.343Z,69.12
2019-06-20T10:17:24.346Z,69.19
2019-06-20T10:18:24.326Z,68.83
2019-06-20T10:19:24.318Z,68.83
2019-06-20T10:20:24.302Z,68.83
2019-06-20T10:21:24.375Z,69.12
2019-06-20T10:22:24.316Z,69.32
2019-06-20T10:23:24.271Z,68.83
2019-06-20T10:24:24.263Z,69.55
2019-06-20T10:25:24.248Z,68.96
2019-06-20T10:26:24.238Z,68.86
2019-06-20T10:27:24.297Z,68.76
2019-06-20T10:28:24.228Z,68.96
2019-06-20T10:29:24.194Z,69.35
2019-06-20T10:30:24.192Z,69.26
2019-06-20T10:31:24.183Z,69.29
2019-06-20T10:32:24.178Z,69.38
2019-06-20T10:33:24.232Z,69.19
2019-06-20T10:34:24.158Z,69.09
2019-06-20T10:35:24.149Z,68.99
2019-06-20T10:36:24.129Z,69.19
2019-06-20T10:37:24.120Z,68.89
2019-06-20T10:38:24.109Z,68.70
2019-06-20T10:39:24.261Z,69.09
2019-06-20T10:40:24.087Z,68.70
2019-06-20T10:41:24.074Z,68.83
2019-06-20T10:42:24.066Z,68.63
2019-06-20T10:43:24.059Z,68.83
2019-06-20T10:44:24.043Z,68.53
2019-06-20T10:45:24.098Z,68.73
2019-06-20T10:46:24.013Z,68.70
2019-06-20T10:47:33.699Z,68.63
2019-06-20T10:48:24.993Z,68.53
2019-06-20T10:49:24.032Z,68.73
2019-06-20T10:50:23.978Z,68.63
2019-06-20T10:51:24.034Z,68.33
2019-06-20T10:52:23.957Z,68.33
2019-06-20T10:53:23.951Z,68.04
2019-06-20T10:54:23.941Z,68.13
2019-06-20T10:55:23.925Z,68.07
2019-06-20T10:56:23.912Z,68.13
2019-06-20T10:57:23.972Z,68.17
2019-06-20T10:58:23.898Z,68.17
2019-06-20T10:59:23.892Z,68.37
2019-06-20T11:00:30.776Z,68.37
2019-06-20T11:01:24.854Z,68.46
2019-06-20T11:02:23.841Z,68.27
2019-06-20T11:03:23.921Z,68.27
2019-06-20T11:04:23.831Z,68.07
2019-06-20T11:05:23.823Z,67.97
2019-06-20T11:06:23.802Z,67.97
2019-06-20T11:07:23.794Z,67.97
2019-06-20T11:08:23.783Z,67.97
2019-06-20T11:09:23.844Z,67.97
2019-06-20T11:10:23.764Z,67.80
2019-06-20T11:11:23.752Z,67.80
2019-06-20T11:12:23.732Z,67.77
2019-06-20T11:13:23.732Z,68.01
2019-06-20T11:14:23.721Z,68.01
2019-06-20T11:15:23.781Z,68.07
2019-06-20T11:16:23.704Z,67.97
2019-06-20T11:17:23.694Z,68.01
2019-06-20T11:18:23.684Z,67.77
2019-06-20T11:19:23.676Z,67.58
2019-06-20T11:20:23.657Z,67.48
2019-06-20T11:21:23.712Z,67.80
2019-06-20T11:22:23.632Z,67.91
2019-06-20T11:23:23.627Z,67.80
2019-06-20T11:24:23.617Z,67.61
2019-06-20T11:25:23.599Z,67.91
2019-06-20T11:26:23.602Z,67.91
2019-06-20T11:27:23.659Z,67.71
2019-06-20T11:28:23.569Z,67.71
2019-06-20T11:29:23.575Z,67.91
2019-06-20T11:30:23.547Z,68.07
2019-06-20T11:31:23.535Z,68.01
2019-06-20T11:32:23.523Z,67.18
2019-06-20T11:33:23.589Z,67.02
2019-06-20T11:34:23.501Z,66.88
2019-06-20T11:35:23.483Z,66.99
2019-06-20T11:36:23.489Z,66.88
2019-06-20T11:37:23.485Z,66.78
2019-06-20T11:38:23.466Z,66.36
2019-06-20T11:39:23.518Z,66.26
2019-06-20T11:40:23.444Z,66.36
2019-06-20T11:41:23.429Z,66.26
2019-06-20T11:42:23.430Z,66.16
2019-06-20T11:43:23.405Z,66.06
2019-06-20T11:44:23.393Z,66.33
2019-06-20T11:45:23.459Z,66.23
2019-06-20T11:46:23.377Z,66.23
2019-06-20T11:47:23.367Z,66.63
2019-06-20T11:48:23.357Z,66.33
2019-06-20T11:49:23.339Z,66.52
2019-06-20T11:50:23.329Z,66.03
2019-06-20T11:51:23.401Z,65.93
2019-06-20T11:52:23.361Z,65.93
2019-06-20T11:53:23.302Z,66.03
2019-06-20T11:54:23.288Z,66.09
2019-06-20T11:55:23.268Z,66.00
2019-06-20T11:56:23.286Z,66.00
2019-06-20T11:57:23.339Z,66.00
2019-06-20T11:58:23.667Z,66.00
2019-06-20T11:59:23.231Z,65.70
2019-06-20T12:00:23.231Z,66.00
2019-06-20T12:01:32.540Z,65.97
2019-06-20T12:02:24.270Z,65.97
2019-06-20T12:03:23.189Z,66.16
2019-06-20T12:04:23.176Z,66.06
2019-06-20T12:05:23.160Z,65.97
2019-06-20T12:06:23.157Z,65.97
2019-06-20T12:07:23.163Z,65.97
2019-06-20T12:08:23.212Z,65.97
2019-06-20T12:09:23.127Z,65.97
2019-06-20T12:10:23.114Z,65.87
2019-06-20T12:11:23.103Z,65.87
2019-06-20T12:12:23.097Z,65.97
2019-06-20T12:13:23.087Z,66.27
2019-06-20T12:14:23.396Z,65.87
2019-06-20T12:15:23.061Z,66.06
2019-06-20T12:16:23.055Z,66.33
2019-06-20T12:17:23.043Z,66.33
2019-06-20T12:18:23.027Z,65.87
2019-06-20T12:19:23.016Z,66.36
2019-06-20T12:20:23.082Z,66.36
2019-06-20T12:21:22.992Z,66.03
2019-06-20T12:22:22.987Z,66.27
2019-06-20T12:23:22.978Z,65.84
2019-06-20T12:24:22.964Z,66.23
2019-06-20T12:25:22.948Z,66.03
2019-06-20T12:26:23.017Z,66.13
2019-06-20T12:27:24.744Z,65.94
2019-06-20T12:28:22.920Z,65.94
2019-06-20T12:29:22.915Z,65.94
2019-06-20T12:30:22.902Z,66.03
2019-06-20T12:31:22.887Z,66.03
2019-06-20T12:32:22.954Z,66.03
2019-06-20T12:33:22.868Z,65.94
2019-06-20T12:34:22.855Z,66.10
2019-06-20T12:35:22.843Z,66.10
2019-06-20T12:36:22.836Z,66.33
2019-06-20T12:37:22.828Z,66.53
2019-06-20T12:38:23.130Z,66.33
2019-06-20T12:39:22.800Z,66.43
2019-06-20T12:40:22.797Z,66.30
2019-06-20T12:41:22.790Z,66.33
2019-06-20T12:42:22.769Z,66.33
2019-06-20T12:43:22.765Z,66.20
2019-06-20T12:44:22.857Z,66.23
2019-06-20T12:45:22.740Z,66.00
2019-06-20T12:46:22.729Z,66.30
2019-06-20T12:47:22.719Z,66.13
2019-06-20T12:48:22.712Z,66.20
2019-06-20T12:49:24.050Z,66.23
2019-06-20T12:50:22.758Z,66.39
2019-06-20T12:51:22.677Z,66.60
2019-06-20T12:52:22.662Z,66.60