createdAt,value
2022-11-29T00:01:35.989Z,100.00
2022-11-29T00:04:04.348Z,100.00
2022-11-29T00:06:34.022Z,100.00
2022-11-29T00:09:06.260Z,100.00
2022-11-29T00:11:53.748Z,100.00
2022-11-29T00:14:22.073Z,100.00
2022-11-29T00:16:52.856Z,100.00
2022-11-29T00:19:21.116Z,100.00
2022-11-29T00:21:49.018Z,100.00
2022-11-29T00:24:18.661Z,100.00
2022-11-29T00:26:46.590Z,100.00
2022-11-29T00:29:14.694Z,100.00
2022-11-29T00:31:42.717Z,100.00
2022-11-29T00:34:12.035Z,100.00
2022-11-29T00:36:40.900Z,100.00
2022-11-29T00:39:11.820Z,100.00
2022-11-29T00:41:41.484Z,100.00
2022-11-29T00:44:13.960Z,100.00
2022-11-29T00:46:43.393Z,100.00
2022-11-29T00:49:11.541Z,100.00
2022-11-29T00:51:39.567Z,100.00
2022-11-29T00:54:08.114Z,100.00
2022-11-29T00:56:36.022Z,100.00
2022-11-29T00:59:05.423Z,100.00
2022-11-29T01:01:33.324Z,100.00
2022-11-29T01:04:02.120Z,100.00
2022-11-29T01:06:30.039Z,100.00
2022-11-29T01:08:58.028Z,100.00
2022-11-29T01:11:27.950Z,100.00
2022-11-29T01:13:58.309Z,100.00
2022-11-29T01:16:28.521Z,100.00
2022-11-29T01:18:56.593Z,100.00
2022-11-29T01:21:25.283Z,100.00
2022-11-29T01:23:54.534Z,100.00
2022-11-29T01:26:25.068Z,100.00
2022-11-29T01:28:54.349Z,100.00
2022-11-29T01:31:24.235Z,100.00
2022-11-29T01:33:55.784Z,100.00
2022-11-29T01:36:23.665Z,100.00
2022-11-29T01:38:51.881Z,100.00
2022-11-29T01:41:22.033Z,100.00
2022-11-29T01:43:59.919Z,100.00
2022-11-29T01:46:29.614Z,100.00
2022-11-29T01:49:03.378Z,100.00
2022-11-29T01:51:33.694Z,100.00
2022-11-29T01:54:01.622Z,100.00
2022-11-29T01:56:31.256Z,100.00
2022-11-29T01:58:59.220Z,100.00
2022-11-29T02:01:27.388Z,100.00
2022-11-29T02:03:55.699Z,100.00
2022-11-29T02:06:25.347Z,100.00
2022-11-29T02:08:53.257Z,100.00
2022-11-29T02:12:08.099Z,100.00
2022-11-29T02:14:48.686Z,100.00
2022-11-29T02:17:29.508Z,100.00
2022-11-29T02:20:30.780Z,100.00
2022-11-29T02:23:12.333Z,100.00
2022-11-29T02:26:00.631Z,100.00
2022-11-29T02:28:45.818Z,100.00
2022-11-29T02:31:53.508Z,100.00
2022-11-29T02:34:42.216Z,100.00
2022-11-29T02:37:35.567Z,100.00
2022-11-29T02:40:20.290Z,100.00
2022-11-29T02:43:11.042Z,100.00
2022-11-29T02:45:48.958Z,100.00
2022-11-29T02:48:32.008Z,100.00
2022-11-29T02:51:08.054Z,100.00
2022-11-29T02:53:44.473Z,100.00
2022-11-29T02:56:19.521Z,100.00
2022-11-29T02:58:54.046Z,100.00
2022-11-29T03:01:28.026Z,100.00
2022-11-29T03:04:05.006Z,100.00
2022-11-29T03:06:40.458Z,100.00
2022-11-29T03:09:17.628Z,100.00
2022-11-29T03:11:51.822Z,100.00
2022-11-29T03:14:25.702Z,100.00
2022-11-29T03:17:01.964Z,100.00
2022-11-29T03:19:56.503Z,100.00
2022-11-29T03:22:38.625Z,100.00
2022-11-29T03:25:10.600Z,100.00
2022-11-29T03:27:43.205Z,100.00
2022-11-29T03:30:14.939Z,100.00
2022-11-29T03:32:51.809Z,100.00
2022-11-29T03:35:25.836Z,100.00
2022-11-29T03:38:02.338Z,100.00
2022-11-29T03:40:39.797Z,100.00
2022-11-29T03:43:11.528Z,100.00
2022-11-29T03:45:45.865Z,100.00
2022-11-29T03:48:19.900Z,100.00
2022-11-29T03:50:55.026Z,100.00
2022-11-29T03:53:33.014Z,100.00
2022-11-29T03:56:03.093Z,100.00
2022-11-29T03:58:45.488Z,100.00
2022-11-29T04:01:46.108Z,100.00
2022-11-29T04:04:43.612Z,100.00
2022-11-29T04:07:34.303Z,100.00
2022-11-29T04:10:18.493Z,100.00
2022-11-29T04:13:16.364Z,100.00
2022-11-29T04:16:10.986Z,100.00
2022-11-29T04:19:14.630Z,100.00
2022-11-29T04:22:06.813Z,100.00
2022-11-29T04:25:15.464Z,100.00
2022-11-29T04:28:07.362Z,100.00
2022-11-29T04:30:44.211Z,100.00
2022-11-29T04:33:54.604Z,100.00
2022-11-29T04:36:43.718Z,100.00
2022-11-29T04:39:43.525Z,100.00
2022-11-29T04:42:41.784Z,100.00
2022-11-29T04:45:33.334Z,100.00
2022-11-29T04:48:18.826Z,100.00
2022-11-29T04:50:57.318Z,100.00
2022-11-29T04:53:34.705Z,100.00
2022-11-29T04:56:14.084Z,100.00
2022-11-29T04:58:53.283Z,100.00
2022-11-29T05:01:29.058Z,100.00
2022-11-29T05:04:04.208Z,100.00
2022-11-29T05:06:41.345Z,100.00
2022-11-29T05:09:19.773Z,100.00
2022-11-29T05:11:59.872Z,100.00
2022-11-29T05:14:41.935Z,100.00
2022-11-29T05:17:26.582Z,100.00
2022-11-29T05:20:04.995Z,100.00
2022-11-29T05:22:40.153Z,100.00
2022-11-29T05:25:28.405Z,100.00
2022-11-29T05:28:07.042Z,100.00
2022-11-29T05:30:58.866Z,100.00
2022-11-29T05:33:44.046Z,100.00
2022-11-29T05:36:21.811Z,100.00
2022-11-29T05:39:02.322Z,100.00
2022-11-29T05:41:49.189Z,100.00
2022-11-29T05:44:24.445Z,100.00
2022-11-29T05:46:57.778Z,100.00
2022-11-29T05:49:36.416Z,100.00
2022-11-29T05:52:21.578Z,100.00
2022-11-29T05:55:03.238Z,100.00
2022-11-29T05:57:38.635Z,100.00
2022-11-29T06:00:08.062Z,100.00
2022-11-29T06:02:55.087Z,100.00
2022-11-29T06:05:29.986Z,100.00
2022-11-29T06:08:06.248Z,100.00
2022-11-29T06:10:38.223Z,100.00
2022-11-29T06:13:17.843Z,100.00
2022-11-29T06:16:24.353Z,100.00
2022-11-29T06:19:22.603Z,100.00
2022-11-29T06:22:02.285Z,100.00
2022-11-29T06:24:46.672Z,100.00
2022-11-29T06:27:48.396Z,100.00
2022-11-29T06:30:20.219Z,100.00
2022-11-29T06:32:55.106Z,100.00
2022-11-29T06:35:36.877Z,100.00
2022-11-29T06:38:09.945Z,100.00
2022-11-29T06:40:38.256Z,100.00
2022-11-29T06:43:06.618Z,100.00
2022-11-29T06:45:35.158Z,100.00
2022-11-29T06:48:05.662Z,100.00
2022-11-29T06:50:48.175Z,100.00
2022-11-29T06:53:25.291Z,100.00
2022-11-29T06:56:00.453Z,100.00
2022-11-29T06:58:38.769Z,100.00
2022-11-29T07:01:13.677Z,100.00
2022-11-29T07:03:55.397Z,100.00
2022-11-29T07:06:27.130Z,100.00
2022-11-29T07:08:59.973Z,100.00
2022-11-29T07:11:29.220Z,100.00
2022-11-29T07:13:57.764Z,100.00
2022-11-29T07:16:31.370Z,100.00
2022-11-29T07:19:10.029Z,100.00
2022-11-29T07:21:52.953Z,100.00
2022-11-29T07:24:39.235Z,100.00
2022-11-29T07:27:17.056Z,100.00
2022-11-29T07:30:02.841Z,100.00
2022-11-29T07:32:48.813Z,100.00
2022-11-29T07:35:25.668Z,100.00
2022-11-29T07:38:07.473Z,100.00
2022-11-29T07:40:44.519Z,100.00
2022-11-29T07:43:26.787Z,100.00
2022-11-29T07:45:56.112Z,100.00
2022-11-29T07:48:24.236Z,100.00
2022-11-29T07:50:52.105Z,100.00
2022-11-29T07:53:23.494Z,100.00
2022-11-29T07:55:51.978Z,100.00
2022-11-29T07:58:20.225Z,100.00
2022-11-29T08:00:48.189Z,100.00
2022-11-29T08:03:16.103Z,100.00
2022-11-29T08:05:47.273Z,100.00
2022-11-29T08:08:15.745Z,100.00
2022-11-29T08:10:46.302Z,100.00
2022-11-29T08:13:14.936Z,100.00
2022-11-29T08:15:45.908Z,100.00
2022-11-29T08:18:13.999Z,100.00
2022-11-29T08:20:42.244Z,100.00
2022-11-29T08:23:13.494Z,100.00
2022-11-29T08:25:42.250Z,100.00
2022-11-29T08:28:11.508Z,100.00
2022-11-29T08:30:39.522Z,100.00
2022-11-29T08:33:07.611Z,100.00
2022-11-29T08:35:35.882Z,100.00
2022-11-29T08:38:04.886Z,100.00
2022-11-29T08:40:32.756Z,100.00
2022-11-29T08:43:00.617Z,100.00
2022-11-29T08:45:29.902Z,100.00
2022-11-29T08:47:57.767Z,100.00
2022-11-29T08:50:25.774Z,100.00
2022-11-29T08:53:11.175Z,100.00
2022-11-29T08:55:42.815Z,100.00
2022-11-29T08:58:13.415Z,100.00
2022-11-29T09:00:45.627Z,100.00
2022-11-29T09:03:31.003Z,100.00
2022-11-29T09:05:59.757Z,100.00
2022-11-29T09:08:27.650Z,100.00
2022-11-29T09:10:55.522Z,100.00
2022-11-29T09:13:23.339Z,100.00
2022-11-29T09:15:52.591Z,100.00
2022-11-29T09:18:20.515Z,100.00
2022-11-29T09:20:48.384Z,100.00
2022-11-29T09:23:16.254Z,100.00
2022-11-29T09:25:48.986Z,100.00
2022-11-29T09:28:16.942Z,100.00
2022-11-29T09:30:44.841Z,100.00
2022-11-29T09:33:14.151Z,100.00
2022-11-29T09:35:42.470Z,100.00
2022-11-29T09:38:12.429Z,100.00
2022-11-29T09:40:47.845Z,100.00
2022-11-29T09:43:24.851Z,100.00
2022-11-29T09:46:00.171Z,100.00
2022-11-29T09:48:56.009Z,100.00
2022-11-29T09:51:29.309Z,100.00
2022-11-29T09:54:18.359Z,100.00
2022-11-29T09:56:50.968Z,100.00
2022-11-29T09:59:23.432Z,100.00
2022-11-29T10:01:56.131Z,100.00
2022-11-29T10:04:30.679Z,100.00
2022-11-29T10:07:04.524Z,100.00
2022-11-29T10:09:38.281Z,100.00
2022-11-29T10:12:16.110Z,100.00
2022-11-29T10:14:52.696Z,100.00
2022-11-29T10:17:35.386Z,100.00
2022-11-29T10:20:11.505Z,100.00
2022-11-29T10:22:49.315Z,100.00
2022-11-29T10:25:24.738Z,100.00
2022-11-29T10:27:53.682Z,100.00
2022-11-29T10:30:21.950Z,100.00
2022-11-29T10:32:56.648Z,100.00
2022-11-29T10:35:26.102Z,100.00
2022-11-29T10:38:29.000Z,100.00
2022-11-29T10:40:50.431Z,100.00
2022-11-29T10:43:18.462Z,100.00
2022-11-29T10:45:50.934Z,100.00
2022-11-29T10:48:20.859Z,100.00
2022-11-29T10:50:52.433Z,100.00
2022-11-29T10:53:23.705Z,100.00
2022-11-29T10:55:56.477Z,100.00
2022-11-29T10:58:28.259Z,100.00
2022-11-29T11:00:59.356Z,100.00
2022-11-29T11:03:35.095Z,100.00
2022-11-29T11:06:11.994Z,100.00
2022-11-29T11:08:43.569Z,100.00
2022-11-29T11:11:12.840Z,100.00
2022-11-29T11:13:41.935Z,100.00
2022-11-29T11:16:18.747Z,100.00
2022-11-29T11:18:48.359Z,100.00
2022-11-29T11:21:20.538Z,100.00
2022-11-29T11:23:55.239Z,100.00
2022-11-29T11:26:24.275Z,100.00
2022-11-29T11:28:56.198Z,100.00
2022-11-29T11:31:30.688Z,100.00
2022-11-29T11:34:11.544Z,100.00
2022-11-29T11:36:40.714Z,99.87
2022-11-29T11:39:12.506Z,100.00
2022-11-29T11:42:01.145Z,100.00
2022-11-29T11:44:47.566Z,99.91
2022-11-29T11:47:19.333Z,100.00
2022-11-29T11:49:50.602Z,100.00
2022-11-29T11:52:22.984Z,100.00
2022-11-29T11:54:54.647Z,100.00
2022-11-29T11:57:24.172Z,100.00
2022-11-29T11:59:54.330Z,99.73
2022-11-29T12:02:30.741Z,100.00
2022-11-29T12:05:01.597Z,100.00
2022-11-29T12:08:06.633Z,100.00
2022-11-29T12:10:28.188Z,99.62
2022-11-29T12:12:58.325Z,99.83
2022-11-29T12:15:30.502Z,99.98
2022-11-29T12:18:04.220Z,100.00
2022-11-29T12:20:35.229Z,100.00
2022-11-29T12:23:26.800Z,99.79
2022-11-29T12:25:59.412Z,99.76
2022-11-29T12:28:30.142Z,99.51
2022-11-29T12:31:06.982Z,99.84
2022-11-29T12:33:44.457Z,99.47
2022-11-29T12:36:29.143Z,98.40
2022-11-29T12:39:31.262Z,99.35
2022-11-29T12:42:05.163Z,99.25
2022-11-29T12:44:46.709Z,98.93
2022-11-29T12:47:39.629Z,99.01
2022-11-29T12:50:29.762Z,99.39
2022-11-29T12:53:09.810Z,99.07
2022-11-29T12:55:49.142Z,98.92
2022-11-29T12:58:28.159Z,100.00
2022-11-29T13:01:09.186Z,99.80
2022-11-29T13:03:46.120Z,100.00
2022-11-29T13:06:24.212Z,100.00
2022-11-29T13:09:12.681Z,100.00
2022-11-29T13:11:46.960Z,100.00
2022-11-29T13:17:26.761Z,100.00
2022-11-29T13:19:57.596Z,100.00
2022-11-29T13:22:50.986Z,99.97
2022-11-29T13:25:25.028Z,99.96
2022-11-29T13:27:59.323Z,99.50
2022-11-29T13:30:27.499Z,99.65
2022-11-29T13:33:02.881Z,100.00
2022-11-29T13:35:39.075Z,99.66
2022-11-29T13:38:16.027Z,100.00
2022-11-29T13:40:53.198Z,99.89
2022-11-29T13:43:30.567Z,100.00
2022-11-29T13:46:08.028Z,100.00
2022-11-29T13:48:47.834Z,99.11
2022-11-29T13:51:34.217Z,99.86
2022-11-29T13:54:04.363Z,100.00
2022-11-29T13:56:42.891Z,100.00
2022-11-29T13:59:19.513Z,100.00
2022-11-29T14:01:50.380Z,100.00
2022-11-29T14:04:31.263Z,100.00
2022-11-29T14:07:08.099Z,100.00
2022-11-29T14:09:51.259Z,100.00
2022-11-29T14:12:28.783Z,100.00
2022-11-29T14:15:02.544Z,99.36
2022-11-29T14:17:36.887Z,100.00
2022-11-29T14:20:52.333Z,99.95
2022-11-29T14:23:41.718Z,100.00
2022-11-29T14:26:29.156Z,100.00
2022-11-29T14:28:58.667Z,100.00
2022-11-29T14:31:54.038Z,100.00
2022-11-29T14:34:35.673Z,99.91
2022-11-29T14:37:17.147Z,100.00
2022-11-29T14:39:48.003Z,99.47
2022-11-29T14:42:19.060Z,99.65
2022-11-29T14:44:52.207Z,100.00
2022-11-29T14:47:32.027Z,100.00
2022-11-29T14:50:03.764Z,100.00
2022-11-29T14:52:34.724Z,99.96
2022-11-29T14:55:09.620Z,100.00
2022-11-29T14:57:53.913Z,99.68
2022-11-29T15:00:23.331Z,99.88
2022-11-29T15:02:57.618Z,100.00
2022-11-29T15:05:32.951Z,100.00
2022-11-29T15:08:09.880Z,100.00
2022-11-29T15:10:42.313Z,100.00
2022-11-29T15:13:14.313Z,100.00
2022-11-29T15:16:09.222Z,100.00
2022-11-29T15:19:02.733Z,100.00
2022-11-29T15:21:40.280Z,99.89
2022-11-29T15:24:12.108Z,100.00
2022-11-29T15:26:40.321Z,100.00
2022-11-29T15:29:15.105Z,99.78
2022-11-29T15:31:44.675Z,100.00
2022-11-29T15:34:22.353Z,100.00
2022-11-29T15:36:50.223Z,100.00
2022-11-29T15:39:33.227Z,100.00
2022-11-29T15:42:05.187Z,100.00
2022-11-29T15:44:35.912Z,100.00
2022-11-29T15:47:17.740Z,100.00
2022-11-29T15:49:47.072Z,100.00
2022-11-29T15:52:21.773Z,100.00
2022-11-29T15:54:53.182Z,100.00
2022-11-29T15:57:26.646Z,100.00
2022-11-29T15:59:57.424Z,100.00
2022-11-29T16:02:28.728Z,100.00
2022-11-29T16:05:01.312Z,100.00
2022-11-29T16:07:32.382Z,100.00
2022-11-29T16:10:04.485Z,99.95
2022-11-29T16:12:33.422Z,99.73
2022-11-29T16:15:02.276Z,100.00
2022-11-29T16:17:32.624Z,100.00
2022-11-29T16:20:24.352Z,100.00
2022-11-29T16:23:12.952Z,100.00
2022-11-29T16:25:55.087Z,100.00
2022-11-29T16:28:32.212Z,100.00
2022-11-29T16:31:00.810Z,100.00
2022-11-29T16:33:28.922Z,100.00
2022-11-29T16:36:14.979Z,100.00
2022-11-29T16:38:46.985Z,100.00
2022-11-29T16:41:32.248Z,100.00
2022-11-29T16:44:03.229Z,100.00
2022-11-29T16:46:35.287Z,100.00
2022-11-29T16:49:21.851Z,100.00
2022-11-29T16:51:52.753Z,100.00
2022-11-29T16:54:23.628Z,100.00
2022-11-29T16:56:52.533Z,100.00
2022-11-29T16:59:27.557Z,100.00
2022-11-29T17:01:56.523Z,100.00
2022-11-29T17:04:25.134Z,100.00
2022-11-29T17:06:55.571Z,100.00
2022-11-29T17:09:25.741Z,100.00
2022-11-29T17:11:53.793Z,100.00
2022-11-29T17:14:21.682Z,100.00
2022-11-29T17:16:50.382Z,100.00
2022-11-29T17:19:19.488Z,100.00
2022-11-29T17:21:47.557Z,100.00
2022-11-29T17:24:18.701Z,100.00
2022-11-29T17:26:47.017Z,100.00
2022-11-29T17:29:16.497Z,100.00
2022-11-29T17:31:45.354Z,100.00
2022-11-29T17:34:13.523Z,100.00
2022-11-29T17:36:41.536Z,100.00
2022-11-29T17:39:09.768Z,100.00
2022-11-29T17:41:39.130Z,100.00
2022-11-29T17:44:07.018Z,100.00
2022-11-29T17:46:36.892Z,100.00
2022-11-29T17:49:06.526Z,100.00
2022-11-29T17:51:53.747Z,100.00
2022-11-29T17:54:22.557Z,100.00
2022-11-29T17:56:52.279Z,100.00
2022-11-29T17:59:20.532Z,100.00
2022-11-29T18:01:48.780Z,100.00
2022-11-29T18:04:16.682Z,100.00
2022-11-29T18:06:49.658Z,100.00
2022-11-29T18:09:19.253Z,100.00
2022-11-29T18:11:49.983Z,100.00
2022-11-29T18:14:22.699Z,100.00
2022-11-29T18:16:51.265Z,100.00
2022-11-29T18:19:21.117Z,100.00
2022-11-29T18:21:49.686Z,100.00
2022-11-29T18:24:18.070Z,100.00
2022-11-29T18:26:45.978Z,100.00
2022-11-29T18:29:13.900Z,100.00
2022-11-29T18:31:47.614Z,100.00
2022-11-29T18:34:16.007Z,100.00
2022-11-29T18:36:46.082Z,100.00
2022-11-29T18:39:15.625Z,99.61
2022-11-29T18:41:46.063Z,100.00
2022-11-29T18:44:17.956Z,99.68
2022-11-29T18:46:48.221Z,99.14
2022-11-29T18:49:18.495Z,99.80
2022-11-29T18:51:47.666Z,99.70
2022-11-29T18:54:18.397Z,99.43
2022-11-29T18:56:50.622Z,99.26
2022-11-29T18:59:18.850Z,98.75
2022-11-29T19:01:48.893Z,98.66
2022-11-29T19:04:19.401Z,97.98
2022-11-29T19:06:48.065Z,97.80
2022-11-29T19:09:17.959Z,97.75
2022-11-29T19:11:46.017Z,97.64
2022-11-29T19:14:14.161Z,96.91
2022-11-29T19:16:43.865Z,97.88
2022-11-29T19:19:13.555Z,98.52
2022-11-29T19:21:42.177Z,97.68
2022-11-29T19:24:15.269Z,98.46
2022-11-29T19:26:45.411Z,97.21
2022-11-29T19:29:13.907Z,97.31
2022-11-29T19:31:42.539Z,97.61
2022-11-29T19:34:11.238Z,98.36
2022-11-29T19:36:43.397Z,97.41
2022-11-29T19:39:13.297Z,97.72
2022-11-29T19:41:44.489Z,97.32
2022-11-29T19:44:12.722Z,97.87
2022-11-29T19:46:43.080Z,96.93
2022-11-29T19:49:12.603Z,98.29
2022-11-29T19:51:43.645Z,97.47
2022-11-29T19:54:12.950Z,97.63
2022-11-29T19:56:41.113Z,97.42
2022-11-29T19:59:09.829Z,97.79
2022-11-29T20:01:41.251Z,98.19
2022-11-29T20:04:11.496Z,97.95
2022-11-29T20:06:39.545Z,98.40
2022-11-29T20:09:08.897Z,97.51
2022-11-29T20:11:36.885Z,97.38
2022-11-29T20:14:07.139Z,97.41
2022-11-29T20:16:36.638Z,97.35
2022-11-29T20:19:11.863Z,98.08
2022-11-29T20:21:44.349Z,98.32
2022-11-29T20:24:15.253Z,97.63
2022-11-29T20:26:45.699Z,97.79
2022-11-29T20:29:14.362Z,97.50
2022-11-29T20:31:49.440Z,97.38
2022-11-29T20:34:18.991Z,97.29
2022-11-29T20:37:14.598Z,97.06
2022-11-29T20:39:50.548Z,97.72
2022-11-29T20:42:37.566Z,97.27
2022-11-29T20:45:07.888Z,97.81
2022-11-29T20:47:44.684Z,97.67
2022-11-29T20:50:21.744Z,97.91
2022-11-29T20:53:00.510Z,97.88
2022-11-29T20:55:29.842Z,98.41
2022-11-29T20:57:57.746Z,98.13
2022-11-29T21:00:26.214Z,97.61
2022-11-29T21:02:54.109Z,98.06
2022-11-29T21:05:22.044Z,99.09
2022-11-29T21:07:50.054Z,97.66
2022-11-29T21:10:18.276Z,98.48
2022-11-29T21:12:48.081Z,98.03
2022-11-29T21:15:17.151Z,98.34
2022-11-29T21:17:45.968Z,98.48
2022-11-29T21:20:19.527Z,98.05
2022-11-29T21:22:55.077Z,98.33
2022-11-29T21:25:33.366Z,98.31
2022-11-29T21:28:03.508Z,98.58
2022-11-29T21:30:32.043Z,98.14
2022-11-29T21:33:00.568Z,98.03
2022-11-29T21:35:28.544Z,98.45
2022-11-29T21:37:59.697Z,99.08
2022-11-29T21:40:28.395Z,98.46
2022-11-29T21:42:58.959Z,98.05
2022-11-29T21:45:28.547Z,97.66
2022-11-29T21:47:56.498Z,97.70
2022-11-29T21:50:24.459Z,98.07
2022-11-29T21:52:53.171Z,98.35
2022-11-29T21:55:21.078Z,98.21
2022-11-29T21:57:48.973Z,98.50
2022-11-29T22:00:17.813Z,98.64
2022-11-29T22:02:49.581Z,99.32
2022-11-29T22:05:18.662Z,98.73
2022-11-29T22:07:46.710Z,98.36
2022-11-29T22:10:14.673Z,98.49
2022-11-29T22:12:51.878Z,98.74
2022-11-29T22:15:24.760Z,98.59
2022-11-29T22:17:57.282Z,99.04
2022-11-29T22:20:25.179Z,97.86
2022-11-29T22:22:58.445Z,98.01
2022-11-29T22:25:26.750Z,99.08
2022-11-29T22:27:54.757Z,98.25
2022-11-29T22:30:22.747Z,98.44
2022-11-29T22:32:52.689Z,98.31
2022-11-29T22:35:21.943Z,98.33
2022-11-29T22:37:49.841Z,98.77
2022-11-29T22:40:17.832Z,98.96
2022-11-29T22:42:45.757Z,98.38
2022-11-29T22:45:15.840Z,98.84
2022-11-29T22:47:43.756Z,98.66
2022-11-29T22:50:15.059Z,98.55
2022-11-29T22:52:44.552Z,98.50
2022-11-29T22:55:13.070Z,98.72
2022-11-29T22:57:41.009Z,98.74
2022-11-29T23:00:11.479Z,98.99
2022-11-29T23:02:39.974Z,99.02
2022-11-29T23:05:08.993Z,99.17
2022-11-29T23:07:37.986Z,98.28
2022-11-29T23:10:11.141Z,99.32
2022-11-29T23:12:39.020Z,99.41
2022-11-29T23:15:07.739Z,99.24
2022-11-29T23:17:35.636Z,99.22
2022-11-29T23:20:03.746Z,98.51
2022-11-29T23:22:31.768Z,99.95
2022-11-29T23:24:59.692Z,99.12
2022-11-29T23:27:29.037Z,99.00
2022-11-29T23:29:56.941Z,98.95
2022-11-29T23:32:24.912Z,99.10
2022-11-29T23:34:52.822Z,99.29
2022-11-29T23:37:21.801Z,99.21
2022-11-29T23:39:49.652Z,99.54
2022-11-29T23:42:17.534Z,99.33
2022-11-29T23:44:47.034Z,99.44
2022-11-29T23:47:15.113Z,98.82
2022-11-29T23:49:43.130Z,98.65
2022-11-29T23:52:11.065Z,98.96
2022-11-29T23:54:39.036Z,98.74
2022-11-29T23:57:07.124Z,98.51
2022-11-29T23:59:35.006Z,98.55
