createdAt,value
2022-10-11T00:01:49.812Z,3.60
2022-10-11T00:04:23.085Z,3.60
2022-10-11T00:06:56.142Z,3.60
2022-10-11T00:09:29.308Z,3.60
2022-10-11T00:12:02.386Z,3.70
2022-10-11T00:14:36.999Z,3.60
2022-10-11T00:17:10.072Z,3.60
2022-10-11T00:19:43.159Z,3.60
2022-10-11T00:22:16.249Z,3.60
2022-10-11T00:24:49.356Z,3.70
2022-10-11T00:27:22.468Z,3.70
2022-10-11T00:29:57.026Z,3.70
2022-10-11T00:32:30.359Z,3.70
2022-10-11T00:35:06.467Z,3.70
2022-10-11T00:37:39.995Z,3.70
2022-10-11T00:40:15.446Z,3.70
2022-10-11T00:42:48.753Z,3.70
2022-10-11T00:45:50.326Z,3.70
2022-10-11T00:48:27.509Z,3.70
2022-10-11T00:51:02.649Z,3.70
2022-10-11T00:53:36.165Z,3.80
2022-10-11T00:56:14.582Z,3.80
2022-10-11T00:58:48.131Z,3.70
2022-10-11T01:01:22.749Z,3.70
2022-10-11T01:03:56.414Z,3.70
2022-10-11T01:06:30.036Z,3.70
2022-10-11T01:09:03.382Z,3.70
2022-10-11T01:11:37.601Z,3.70
2022-10-11T01:14:28.489Z,3.70
2022-10-11T01:17:07.284Z,3.70
2022-10-11T01:19:47.764Z,3.60
2022-10-11T01:22:28.861Z,3.60
2022-10-11T01:25:13.632Z,3.60
2022-10-11T01:27:49.595Z,3.60
2022-10-11T01:30:25.475Z,3.60
2022-10-11T01:33:08.082Z,3.60
2022-10-11T01:35:46.474Z,3.60
2022-10-11T01:38:24.360Z,3.60
2022-10-11T01:40:59.338Z,3.50
2022-10-11T01:43:33.569Z,3.50
2022-10-11T01:46:09.189Z,3.40
2022-10-11T01:48:49.432Z,3.40
2022-10-11T01:51:23.778Z,3.40
2022-10-11T01:54:01.237Z,3.40
2022-10-11T01:56:47.201Z,3.30
2022-10-11T01:59:26.075Z,3.30
2022-10-11T02:02:04.827Z,3.30
2022-10-11T02:04:41.390Z,3.30
2022-10-11T02:07:20.704Z,3.20
2022-10-11T02:10:01.138Z,3.20
2022-10-11T02:12:38.456Z,3.20
2022-10-11T02:15:13.633Z,3.20
2022-10-11T02:17:50.208Z,3.30
2022-10-11T02:20:25.979Z,3.20
2022-10-11T02:23:01.214Z,3.20
2022-10-11T02:25:37.366Z,3.20
2022-10-11T02:28:12.138Z,3.20
2022-10-11T02:30:47.073Z,3.20
2022-10-11T02:33:24.700Z,3.20
2022-10-11T02:36:00.240Z,3.20
2022-10-11T02:38:36.635Z,3.20
2022-10-11T02:41:12.787Z,3.20
2022-10-11T02:43:48.644Z,3.20
2022-10-11T02:46:22.674Z,3.20
2022-10-11T02:48:57.806Z,3.20
2022-10-11T02:51:31.858Z,3.20
2022-10-11T02:54:05.150Z,3.20
2022-10-11T02:56:38.352Z,3.20
2022-10-11T02:59:11.511Z,3.30
2022-10-11T03:01:44.813Z,3.20
2022-10-11T03:04:19.431Z,3.30
2022-10-11T03:06:52.600Z,3.30
2022-10-11T03:09:25.774Z,3.30
2022-10-11T03:11:58.945Z,3.30
2022-10-11T03:14:38.236Z,3.30
2022-10-11T03:17:34.368Z,3.30
2022-10-11T03:20:06.920Z,3.30
2022-10-11T03:22:40.851Z,3.30
2022-10-11T03:25:14.175Z,3.30
2022-10-11T03:27:47.320Z,3.30
2022-10-11T03:30:20.555Z,3.30
2022-10-11T03:32:53.721Z,3.30
2022-10-11T03:35:28.350Z,3.30
2022-10-11T03:38:01.512Z,3.30
2022-10-11T03:40:34.693Z,3.40
2022-10-11T03:43:07.856Z,3.40
2022-10-11T03:45:42.381Z,3.40
2022-10-11T03:48:15.853Z,3.40
2022-10-11T03:50:50.715Z,3.40
2022-10-11T03:53:23.943Z,3.30
2022-10-11T03:55:57.594Z,3.40
2022-10-11T03:58:30.795Z,3.30
2022-10-11T04:01:04.013Z,3.30
2022-10-11T04:03:37.209Z,3.30
2022-10-11T04:06:11.754Z,3.30
2022-10-11T04:08:44.967Z,3.20
2022-10-11T04:11:18.114Z,3.20
2022-10-11T04:13:51.362Z,3.20
2022-10-11T04:16:24.508Z,3.20
2022-10-11T04:18:57.661Z,3.20
2022-10-11T04:21:32.190Z,3.20
2022-10-11T04:24:05.666Z,3.20
2022-10-11T04:26:38.899Z,3.20
2022-10-11T04:29:12.194Z,3.20
2022-10-11T04:31:45.376Z,3.10
2022-10-11T04:34:18.567Z,3.10
2022-10-11T04:36:53.193Z,3.10
2022-10-11T04:39:26.374Z,3.10
2022-10-11T04:41:59.887Z,3.10
2022-10-11T04:44:33.148Z,3.10
2022-10-11T04:47:06.627Z,3.20
2022-10-11T04:49:39.885Z,3.10
2022-10-11T04:52:14.443Z,3.20
2022-10-11T04:54:47.843Z,3.10
2022-10-11T04:57:21.043Z,3.20
2022-10-11T04:59:54.200Z,3.30
2022-10-11T05:02:29.573Z,3.20
2022-10-11T05:05:02.759Z,3.30
2022-10-11T05:07:37.347Z,3.30
2022-10-11T05:10:11.067Z,3.30
2022-10-11T05:12:44.277Z,3.40
2022-10-11T05:15:17.416Z,3.50
2022-10-11T05:17:50.580Z,3.50
2022-10-11T05:20:23.751Z,3.50
2022-10-11T05:22:58.343Z,3.50
2022-10-11T05:25:31.566Z,3.60
2022-10-11T05:28:04.910Z,3.60
2022-10-11T05:30:38.045Z,3.70
2022-10-11T05:33:11.260Z,3.70
2022-10-11T05:35:44.411Z,3.80
2022-10-11T05:38:19.164Z,3.90
2022-10-11T05:40:52.414Z,3.90
2022-10-11T05:43:25.557Z,4.00
2022-10-11T05:45:59.035Z,4.00
2022-10-11T05:48:32.177Z,4.10
2022-10-11T05:51:06.667Z,4.20
2022-10-11T05:53:41.301Z,4.30
2022-10-11T05:56:21.425Z,4.30
2022-10-11T05:58:59.911Z,4.40
2022-10-11T06:01:35.493Z,4.50
2022-10-11T06:04:08.772Z,4.50
2022-10-11T06:06:42.052Z,4.60
2022-10-11T06:09:16.649Z,4.60
2022-10-11T06:11:49.842Z,4.70
2022-10-11T06:14:23.021Z,4.80
2022-10-11T06:16:56.193Z,4.80
2022-10-11T06:19:29.508Z,4.90
2022-10-11T06:22:02.972Z,5.00
2022-10-11T06:24:37.550Z,5.10
2022-10-11T06:27:10.686Z,5.10
2022-10-11T06:29:43.999Z,5.20
2022-10-11T06:32:17.333Z,5.30
2022-10-11T06:34:50.537Z,5.40
2022-10-11T06:37:23.719Z,5.40
2022-10-11T06:39:58.240Z,5.60
2022-10-11T06:42:31.418Z,5.70
2022-10-11T06:45:04.837Z,5.70
2022-10-11T06:47:38.000Z,5.80
2022-10-11T06:50:11.145Z,5.90
2022-10-11T06:52:44.485Z,5.90
2022-10-11T06:55:19.191Z,6.00
2022-10-11T06:57:52.358Z,6.10
2022-10-11T07:00:25.981Z,6.20
2022-10-11T07:03:00.453Z,6.20
2022-10-11T07:05:34.740Z,6.30
2022-10-11T07:08:07.938Z,6.40
2022-10-11T07:10:42.511Z,6.50
2022-10-11T07:13:17.361Z,6.50
2022-10-11T07:15:50.691Z,6.60
2022-10-11T07:18:23.912Z,6.70
2022-10-11T07:20:57.106Z,6.80
2022-10-11T07:23:30.259Z,6.80
2022-10-11T07:26:05.337Z,6.90
2022-10-11T07:28:39.619Z,7.00
2022-10-11T07:31:14.603Z,7.00
2022-10-11T07:33:47.840Z,7.10
2022-10-11T07:36:23.316Z,7.20
2022-10-11T07:38:56.781Z,7.20
2022-10-11T07:41:31.455Z,7.30
2022-10-11T07:44:05.598Z,7.40
2022-10-11T07:46:38.792Z,7.40
2022-10-11T07:49:11.932Z,7.50
2022-10-11T07:51:45.102Z,7.60
2022-10-11T07:54:18.380Z,7.70
2022-10-11T07:56:52.918Z,7.80
2022-10-11T07:59:26.144Z,7.90
2022-10-11T08:01:59.474Z,8.00
2022-10-11T08:04:32.876Z,8.10
2022-10-11T08:07:06.391Z,8.20
2022-10-11T08:10:16.168Z,8.30
2022-10-11T08:13:09.555Z,8.40
2022-10-11T08:15:54.992Z,8.50
2022-10-11T08:18:28.413Z,8.60
2022-10-11T08:21:06.534Z,8.70
2022-10-11T08:23:40.004Z,8.80
2022-10-11T08:26:14.158Z,8.90
2022-10-11T08:28:48.934Z,9.00
2022-10-11T08:31:22.194Z,9.10
2022-10-11T08:33:55.349Z,9.20
2022-10-11T08:36:28.599Z,9.20
2022-10-11T08:39:02.082Z,9.30
2022-10-11T08:41:40.142Z,9.40
2022-10-11T08:44:19.542Z,9.50
2022-10-11T08:47:00.460Z,9.60
2022-10-11T08:49:35.954Z,9.60
2022-10-11T08:52:13.971Z,9.70
2022-10-11T08:54:50.648Z,9.90
2022-10-11T08:57:25.903Z,10.00
2022-10-11T09:00:01.877Z,10.10
2022-10-11T09:03:06.345Z,10.10
2022-10-11T09:05:35.107Z,10.20
2022-10-11T09:08:11.622Z,10.30
2022-10-11T09:10:54.055Z,10.40
2022-10-11T09:13:42.191Z,10.40
2022-10-11T09:16:21.669Z,10.50
2022-10-11T09:19:02.020Z,10.60
2022-10-11T09:21:38.855Z,10.60
2022-10-11T09:24:21.869Z,10.80
2022-10-11T09:26:57.194Z,10.90
2022-10-11T09:29:38.656Z,11.10
2022-10-11T09:32:15.904Z,11.20
2022-10-11T09:34:54.262Z,11.40
2022-10-11T09:37:32.693Z,11.50
2022-10-11T09:40:13.118Z,11.60
2022-10-11T09:42:46.211Z,11.70
2022-10-11T09:45:20.473Z,11.80
2022-10-11T09:48:06.139Z,11.80
2022-10-11T09:50:40.353Z,11.90
2022-10-11T09:53:13.506Z,11.90
2022-10-11T09:55:50.340Z,11.90
2022-10-11T09:58:30.714Z,12.00
2022-10-11T10:01:07.976Z,12.00
2022-10-11T10:03:43.995Z,12.10
2022-10-11T10:06:17.848Z,12.10
2022-10-11T10:08:50.943Z,12.10
2022-10-11T10:11:24.028Z,12.20
2022-10-11T10:13:57.465Z,12.20
2022-10-11T10:16:31.486Z,12.30
2022-10-11T10:19:07.092Z,12.40
2022-10-11T10:21:47.595Z,12.40
2022-10-11T10:24:22.069Z,12.50
2022-10-11T10:27:08.971Z,12.50
2022-10-11T10:29:42.290Z,12.50
2022-10-11T10:32:17.389Z,12.60
2022-10-11T10:34:57.764Z,12.60
2022-10-11T10:37:32.940Z,12.60
2022-10-11T10:40:10.012Z,12.70
2022-10-11T10:42:43.125Z,12.70
2022-10-11T10:45:21.219Z,12.70
2022-10-11T10:48:02.601Z,12.70
2022-10-11T10:50:42.669Z,12.60
2022-10-11T10:53:25.112Z,12.60
2022-10-11T10:56:01.111Z,12.60
2022-10-11T10:58:39.340Z,12.60
2022-10-11T11:01:14.726Z,12.60
2022-10-11T11:03:49.766Z,12.60
2022-10-11T11:06:29.713Z,12.60
2022-10-11T11:09:12.970Z,12.70
2022-10-11T11:11:50.252Z,12.70
2022-10-11T11:14:28.987Z,12.70
2022-10-11T11:17:07.201Z,12.70
2022-10-11T11:19:45.734Z,12.70
2022-10-11T11:22:27.087Z,12.80
2022-10-11T11:25:08.664Z,12.80
2022-10-11T11:27:44.573Z,12.80
2022-10-11T11:30:19.962Z,12.80
2022-10-11T11:32:58.506Z,12.80
2022-10-11T11:35:34.350Z,12.80
2022-10-11T11:38:14.208Z,12.90
2022-10-11T11:40:50.742Z,12.90
2022-10-11T11:43:27.236Z,13.00
2022-10-11T11:46:02.468Z,13.00
2022-10-11T11:48:35.566Z,13.10
2022-10-11T11:51:11.413Z,13.10
2022-10-11T11:53:52.358Z,13.10
2022-10-11T11:56:28.248Z,13.20
2022-10-11T11:59:04.266Z,13.20
2022-10-11T12:01:39.687Z,13.30
2022-10-11T12:04:15.185Z,13.30
2022-10-11T12:07:15.328Z,13.30
2022-10-11T12:09:54.341Z,13.40
2022-10-11T12:12:29.274Z,13.40
2022-10-11T12:15:16.585Z,13.50
2022-10-11T12:18:22.806Z,13.50
2022-10-11T12:21:03.386Z,13.60
2022-10-11T12:23:41.921Z,13.60
2022-10-11T12:26:31.876Z,13.60
2022-10-11T12:29:22.390Z,13.70
2022-10-11T12:32:18.341Z,13.80
2022-10-11T12:34:51.478Z,13.90
2022-10-11T12:37:43.062Z,14.00
2022-10-11T12:40:43.368Z,14.20
2022-10-11T12:43:37.458Z,14.30
2022-10-11T12:46:29.100Z,14.40
2022-10-11T12:49:07.767Z,14.50
2022-10-11T12:51:43.353Z,14.60
2022-10-11T12:54:39.364Z,14.70
2022-10-11T12:57:30.389Z,14.80
2022-10-11T13:00:17.155Z,14.90
2022-10-11T13:02:50.634Z,15.00
2022-10-11T13:05:27.325Z,15.00
2022-10-11T13:08:03.732Z,15.10
2022-10-11T13:10:40.700Z,15.10
2022-10-11T13:13:18.667Z,15.20
2022-10-11T13:15:52.899Z,15.20
2022-10-11T13:18:26.913Z,15.30
2022-10-11T13:21:01.428Z,15.30
2022-10-11T13:23:36.517Z,15.30
2022-10-11T13:26:09.611Z,15.30
2022-10-11T13:28:43.005Z,15.40
2022-10-11T13:31:16.132Z,15.40
2022-10-11T13:33:49.272Z,15.40
2022-10-11T13:36:25.581Z,15.40
2022-10-11T13:38:59.858Z,15.40
2022-10-11T13:41:34.926Z,15.30
2022-10-11T13:44:08.041Z,15.30
2022-10-11T13:46:41.887Z,15.30
2022-10-11T13:49:26.630Z,15.20
2022-10-11T13:52:02.572Z,15.20
2022-10-11T13:54:54.434Z,15.10
2022-10-11T13:57:34.496Z,15.10
2022-10-11T14:00:12.602Z,15.00
2022-10-11T14:02:47.468Z,14.90
2022-10-11T14:05:26.642Z,14.90
2022-10-11T14:08:02.119Z,14.80
2022-10-11T14:10:35.312Z,14.70
2022-10-11T14:13:22.735Z,14.60
2022-10-11T14:16:02.993Z,14.60
2022-10-11T14:18:40.070Z,14.50
2022-10-11T14:21:34.625Z,14.50
2022-10-11T14:24:10.713Z,14.50
2022-10-11T14:26:45.382Z,14.50
2022-10-11T14:29:21.927Z,14.50
2022-10-11T14:31:57.949Z,14.40
2022-10-11T14:34:31.689Z,14.40
2022-10-11T14:37:04.948Z,14.40
2022-10-11T14:39:39.403Z,14.30
2022-10-11T14:42:15.862Z,14.30
2022-10-11T14:44:48.934Z,14.20
2022-10-11T14:47:21.995Z,14.20
2022-10-11T14:49:55.394Z,14.10
2022-10-11T14:52:28.454Z,14.10
2022-10-11T14:55:02.999Z,14.00
2022-10-11T14:57:36.152Z,13.90
2022-10-11T15:00:16.038Z,13.90
2022-10-11T15:02:49.211Z,13.80
2022-10-11T15:05:22.789Z,13.80
2022-10-11T15:07:55.876Z,13.70
2022-10-11T15:10:31.429Z,13.70
2022-10-11T15:13:05.093Z,13.70
2022-10-11T15:15:41.452Z,13.70
2022-10-11T15:18:16.685Z,13.70
2022-10-11T15:20:51.319Z,13.60
2022-10-11T15:23:24.422Z,13.60
2022-10-11T15:25:59.061Z,13.60
2022-10-11T15:28:33.529Z,13.50
2022-10-11T15:31:06.740Z,13.60
2022-10-11T15:33:40.314Z,13.50
2022-10-11T15:36:14.173Z,13.50
2022-10-11T15:38:48.963Z,13.40
2022-10-11T15:41:24.012Z,13.30
2022-10-11T15:43:57.404Z,13.40
2022-10-11T15:46:30.511Z,13.30
2022-10-11T15:49:06.775Z,13.20
2022-10-11T15:51:40.037Z,13.20
2022-10-11T15:54:13.123Z,13.20
2022-10-11T15:56:47.972Z,13.20
2022-10-11T15:59:21.021Z,13.20
2022-10-11T16:01:54.173Z,13.10
2022-10-11T16:04:27.297Z,13.10
2022-10-11T16:07:00.436Z,13.10
2022-10-11T16:09:33.513Z,13.10
2022-10-11T16:12:08.134Z,13.10
2022-10-11T16:14:46.277Z,13.10
2022-10-11T16:17:20.256Z,13.00
2022-10-11T16:19:53.342Z,12.90
2022-10-11T16:22:26.957Z,13.00
2022-10-11T16:25:00.657Z,13.00
2022-10-11T16:27:35.247Z,12.90
2022-10-11T16:30:11.830Z,12.90
2022-10-11T16:32:45.138Z,12.80
2022-10-11T16:35:18.811Z,12.80
2022-10-11T16:37:51.967Z,12.80
2022-10-11T16:40:26.687Z,12.80
2022-10-11T16:43:07.390Z,12.80
2022-10-11T16:45:41.150Z,12.70
2022-10-11T16:48:14.464Z,12.70
2022-10-11T16:50:47.545Z,12.60
2022-10-11T16:53:21.797Z,12.60
2022-10-11T16:55:55.391Z,12.50
2022-10-11T16:58:29.855Z,12.50
2022-10-11T17:01:03.129Z,12.50
2022-10-11T17:03:36.239Z,12.50
2022-10-11T17:06:10.548Z,12.50
2022-10-11T17:08:43.683Z,12.40
2022-10-11T17:11:17.805Z,12.40
2022-10-11T17:13:53.517Z,12.40
2022-10-11T17:16:26.719Z,12.40
2022-10-11T17:18:59.876Z,12.30
2022-10-11T17:21:33.021Z,12.30
2022-10-11T17:24:06.342Z,12.20
2022-10-11T17:26:39.456Z,12.20
2022-10-11T17:29:15.209Z,12.10
2022-10-11T17:31:49.490Z,12.00
2022-10-11T17:34:22.691Z,12.00
2022-10-11T17:36:55.881Z,11.90
2022-10-11T17:39:28.955Z,11.90
2022-10-11T17:42:07.259Z,11.90
2022-10-11T17:44:42.085Z,11.90
2022-10-11T17:47:15.883Z,11.80
2022-10-11T17:49:48.940Z,11.80
2022-10-11T17:52:22.054Z,11.70
2022-10-11T17:54:55.105Z,11.70
2022-10-11T17:57:28.326Z,11.70
2022-10-11T18:00:03.920Z,11.70
2022-10-11T18:02:40.156Z,11.70
2022-10-11T18:05:14.655Z,11.70
2022-10-11T18:07:47.705Z,11.70
2022-10-11T18:10:21.121Z,11.60
2022-10-11T18:12:54.268Z,11.60
2022-10-11T18:15:30.329Z,11.50
2022-10-11T18:18:07.052Z,11.40
2022-10-11T18:20:45.803Z,11.40
2022-10-11T18:23:19.763Z,11.30
2022-10-11T18:25:52.901Z,11.30
2022-10-11T18:28:26.061Z,11.20
2022-10-11T18:31:00.690Z,11.10
2022-10-11T18:33:33.781Z,11.10
2022-10-11T18:36:07.878Z,11.00
2022-10-11T18:38:43.954Z,10.80
2022-10-11T18:41:18.367Z,10.70
2022-10-11T18:43:52.764Z,10.60
2022-10-11T18:46:27.305Z,10.50
2022-10-11T18:49:01.792Z,10.40
2022-10-11T18:51:35.937Z,10.40
2022-10-11T18:54:09.852Z,10.30
2022-10-11T18:56:43.191Z,10.20
2022-10-11T18:59:16.539Z,10.10
2022-10-11T19:01:52.717Z,10.00
2022-10-11T19:04:25.867Z,10.00
2022-10-11T19:06:58.974Z,9.90
2022-10-11T19:09:32.351Z,9.80
2022-10-11T19:12:05.491Z,9.70
2022-10-11T19:14:38.671Z,9.60
2022-10-11T19:17:14.447Z,9.50
2022-10-11T19:19:49.423Z,9.40
2022-10-11T19:22:28.189Z,9.30
2022-10-11T19:25:01.309Z,9.20
2022-10-11T19:27:34.404Z,9.10
2022-10-11T19:30:08.384Z,9.10
2022-10-11T19:32:43.014Z,9.00
2022-10-11T19:35:19.813Z,9.00
2022-10-11T19:37:53.194Z,8.90
2022-10-11T19:40:29.100Z,8.90
2022-10-11T19:43:04.647Z,8.80
2022-10-11T19:45:37.707Z,8.70
2022-10-11T19:48:12.411Z,8.70
2022-10-11T19:50:45.579Z,8.60
2022-10-11T19:53:18.708Z,8.60
2022-10-11T19:55:51.770Z,8.60
2022-10-11T19:58:24.978Z,8.50
2022-10-11T20:01:02.022Z,8.50
2022-10-11T20:03:36.946Z,8.50
2022-10-11T20:06:10.575Z,8.50
2022-10-11T20:08:45.078Z,8.50
2022-10-11T20:11:18.693Z,8.50
2022-10-11T20:13:53.568Z,8.40
2022-10-11T20:16:28.165Z,8.50
2022-10-11T20:19:02.668Z,8.50
2022-10-11T20:21:35.907Z,8.50
2022-10-11T20:24:09.539Z,8.50
2022-10-11T20:26:42.623Z,8.60
2022-10-11T20:29:15.723Z,8.60
2022-10-11T20:31:48.812Z,8.60
2022-10-11T20:34:23.332Z,8.70
2022-10-11T20:36:56.401Z,8.70
2022-10-11T20:39:29.644Z,8.70
2022-10-11T20:42:02.759Z,8.70
2022-10-11T20:44:35.863Z,8.70
2022-10-11T20:47:08.956Z,8.70
2022-10-11T20:49:43.389Z,8.80
2022-10-11T20:52:16.483Z,8.80
2022-10-11T20:54:49.600Z,8.80
2022-10-11T20:57:22.670Z,8.80
2022-10-11T20:59:55.903Z,8.90
2022-10-11T21:02:29.016Z,8.90
2022-10-11T21:05:03.491Z,8.90
2022-10-11T21:07:36.746Z,8.90
2022-10-11T21:10:09.924Z,8.90
2022-10-11T21:12:42.992Z,8.90
2022-10-11T21:15:16.227Z,8.90
2022-10-11T21:17:49.406Z,8.90
2022-10-11T21:20:23.938Z,8.90
2022-10-11T21:22:57.008Z,8.90
2022-10-11T21:25:30.083Z,8.90
2022-10-11T21:28:03.136Z,9.00
2022-10-11T21:30:36.411Z,8.90
2022-10-11T21:33:09.469Z,8.90
2022-10-11T21:35:43.927Z,8.90
2022-10-11T21:38:16.973Z,8.90
2022-10-11T21:40:50.063Z,8.90
2022-10-11T21:43:23.169Z,8.90
2022-10-11T21:45:56.260Z,8.90
2022-10-11T21:48:30.232Z,8.90
2022-10-11T21:51:04.722Z,8.90
2022-10-11T21:53:37.832Z,8.90
2022-10-11T21:56:10.898Z,8.90
2022-10-11T21:58:44.068Z,8.90
2022-10-11T22:01:17.642Z,8.90
2022-10-11T22:03:51.304Z,9.00
2022-10-11T22:06:25.991Z,9.00
2022-10-11T22:08:59.499Z,8.90
2022-10-11T22:11:32.709Z,9.00
2022-10-11T22:14:05.793Z,9.00
2022-10-11T22:16:38.911Z,9.00
2022-10-11T22:19:12.015Z,9.00
2022-10-11T22:21:46.519Z,9.00
2022-10-11T22:24:19.597Z,9.00
2022-10-11T22:26:52.684Z,9.10
2022-10-11T22:29:27.683Z,9.10
2022-10-11T22:32:03.598Z,9.10
2022-10-11T22:34:36.717Z,9.10
2022-10-11T22:37:11.230Z,9.10
2022-10-11T22:39:44.337Z,9.10
2022-10-11T22:42:17.402Z,9.10
2022-10-11T22:44:50.789Z,9.10
2022-10-11T22:47:23.845Z,9.10
2022-10-11T22:49:56.937Z,9.10
2022-10-11T22:52:31.391Z,9.10
2022-10-11T22:55:04.609Z,9.10
2022-10-11T22:57:38.089Z,9.10
2022-10-11T23:00:12.114Z,9.10
2022-10-11T23:02:45.173Z,9.10
2022-10-11T23:05:18.262Z,9.10
2022-10-11T23:07:52.798Z,9.10
2022-10-11T23:10:25.854Z,9.10
2022-10-11T23:12:58.956Z,9.10
2022-10-11T23:15:32.023Z,9.10
2022-10-11T23:18:05.290Z,9.10
2022-10-11T23:20:38.855Z,9.10
2022-10-11T23:23:13.297Z,9.10
2022-10-11T23:25:46.426Z,9.10
2022-10-11T23:28:19.500Z,9.10
2022-10-11T23:30:52.627Z,9.00
2022-10-11T23:33:25.777Z,9.00
2022-10-11T23:35:58.836Z,9.00
2022-10-11T23:38:33.292Z,8.90
2022-10-11T23:41:06.453Z,8.90
2022-10-11T23:43:39.510Z,8.90
2022-10-11T23:46:12.589Z,8.80
2022-10-11T23:48:45.671Z,8.80
2022-10-11T23:51:18.719Z,8.70
2022-10-11T23:53:53.183Z,8.70
2022-10-11T23:56:26.255Z,8.60
2022-10-11T23:58:59.384Z,8.60
