createdAt,value
2022-10-07T00:01:03.874Z,13.05
2022-10-07T00:03:33.101Z,13.31
2022-10-07T00:06:02.040Z,13.13
2022-10-07T00:08:30.472Z,13.50
2022-10-07T00:10:58.700Z,13.13
2022-10-07T00:13:26.460Z,13.09
2022-10-07T00:15:54.300Z,13.48
2022-10-07T00:18:22.391Z,12.90
2022-10-07T00:20:50.132Z,13.23
2022-10-07T00:23:17.931Z,13.30
2022-10-07T00:25:46.090Z,13.33
2022-10-07T00:28:13.881Z,12.82
2022-10-07T00:30:41.743Z,12.93
2022-10-07T00:33:11.262Z,13.34
2022-10-07T00:35:39.045Z,13.77
2022-10-07T00:38:06.724Z,13.48
2022-10-07T00:40:34.773Z,13.19
2022-10-07T00:43:19.445Z,13.68
2022-10-07T00:45:47.816Z,13.60
2022-10-07T00:48:20.064Z,13.47
2022-10-07T00:50:49.716Z,13.27
2022-10-07T00:53:17.827Z,13.42
2022-10-07T00:55:45.655Z,12.90
2022-10-07T00:58:14.044Z,12.89
2022-10-07T01:00:42.323Z,12.75
2022-10-07T01:03:10.174Z,13.19
2022-10-07T01:05:38.317Z,12.98
2022-10-07T01:08:06.184Z,13.02
2022-10-07T01:10:41.853Z,12.77
2022-10-07T01:13:27.197Z,12.69
2022-10-07T01:16:24.535Z,13.00
2022-10-07T01:19:10.107Z,12.90
2022-10-07T01:22:01.642Z,12.81
2022-10-07T01:24:33.474Z,12.43
2022-10-07T01:27:04.688Z,12.40
2022-10-07T01:29:42.407Z,12.67
2022-10-07T01:32:14.407Z,12.81
2022-10-07T01:34:43.075Z,12.31
2022-10-07T01:37:15.236Z,12.52
2022-10-07T01:39:49.036Z,12.59
2022-10-07T01:42:17.720Z,12.40
2022-10-07T01:44:48.764Z,12.45
2022-10-07T01:47:17.558Z,12.46
2022-10-07T01:49:46.145Z,11.89
2022-10-07T01:52:51.676Z,11.72
2022-10-07T01:55:58.347Z,12.32
2022-10-07T01:58:59.806Z,12.40
2022-10-07T02:01:57.337Z,12.40
2022-10-07T02:04:48.617Z,12.23
2022-10-07T02:07:26.136Z,11.74
2022-10-07T02:09:54.446Z,12.07
2022-10-07T02:12:31.362Z,11.62
2022-10-07T02:15:20.020Z,11.57
2022-10-07T02:17:54.286Z,12.06
2022-10-07T02:20:27.395Z,11.83
2022-10-07T02:22:59.047Z,12.28
2022-10-07T02:25:28.967Z,12.25
2022-10-07T02:27:57.838Z,12.10
2022-10-07T02:30:26.876Z,12.13
2022-10-07T02:32:57.524Z,11.85
2022-10-07T02:35:47.555Z,11.91
2022-10-07T02:38:17.995Z,11.83
2022-10-07T02:41:09.025Z,11.94
2022-10-07T02:43:46.898Z,12.08
2022-10-07T02:47:04.076Z,11.81
2022-10-07T02:49:38.268Z,11.97
2022-10-07T02:52:09.339Z,11.85
2022-10-07T02:55:02.156Z,11.81
2022-10-07T02:57:32.022Z,12.08
2022-10-07T03:00:01.308Z,12.13
2022-10-07T03:02:46.736Z,12.01
2022-10-07T03:05:19.394Z,11.50
2022-10-07T03:07:54.536Z,11.90
2022-10-07T03:10:22.808Z,12.02
2022-10-07T03:12:51.278Z,11.92
2022-10-07T03:15:20.378Z,11.87
2022-10-07T03:17:48.676Z,11.53
2022-10-07T03:20:16.631Z,11.78
2022-10-07T03:22:45.276Z,11.72
2022-10-07T03:25:14.836Z,11.77
2022-10-07T03:27:43.487Z,11.66
2022-10-07T03:30:12.378Z,11.65
2022-10-07T03:32:41.646Z,11.52
2022-10-07T03:35:10.765Z,11.20
2022-10-07T03:37:39.207Z,10.93
2022-10-07T03:40:09.179Z,11.04
2022-10-07T03:42:37.570Z,11.63
2022-10-07T03:45:06.907Z,11.58
2022-10-07T03:47:36.335Z,11.06
2022-10-07T03:50:05.007Z,11.23
2022-10-07T03:52:33.187Z,11.34
2022-10-07T03:55:01.566Z,11.05
2022-10-07T03:57:48.141Z,11.56
2022-10-07T04:00:23.529Z,11.27
2022-10-07T04:02:53.039Z,11.48
2022-10-07T04:05:21.978Z,11.25
2022-10-07T04:07:50.886Z,11.31
2022-10-07T04:10:20.068Z,11.41
2022-10-07T04:12:49.047Z,10.89
2022-10-07T04:15:17.356Z,11.14
2022-10-07T04:17:47.464Z,11.25
2022-10-07T04:20:17.008Z,11.08
2022-10-07T04:22:45.165Z,11.41
2022-10-07T04:25:31.496Z,11.31
2022-10-07T04:28:00.630Z,11.04
2022-10-07T04:30:33.959Z,11.08
2022-10-07T04:33:03.058Z,10.71
2022-10-07T04:35:31.337Z,11.00
2022-10-07T04:37:59.278Z,10.65
2022-10-07T04:40:27.794Z,11.18
2022-10-07T04:43:14.476Z,11.09
2022-10-07T04:45:42.796Z,10.95
2022-10-07T04:48:10.846Z,10.94
2022-10-07T04:50:39.461Z,11.28
2022-10-07T04:53:11.026Z,11.36
2022-10-07T04:55:40.297Z,11.18
2022-10-07T04:58:09.369Z,11.19
2022-10-07T05:00:48.637Z,11.17
2022-10-07T05:03:19.026Z,11.21
2022-10-07T05:05:52.699Z,11.20
2022-10-07T05:08:24.819Z,11.04
2022-10-07T05:10:57.747Z,11.14
2022-10-07T05:13:27.378Z,11.08
2022-10-07T05:16:00.616Z,11.11
2022-10-07T05:18:33.877Z,10.84
2022-10-07T05:21:07.788Z,11.02
2022-10-07T05:23:37.446Z,11.12
2022-10-07T05:26:10.666Z,11.17
2022-10-07T05:28:40.425Z,11.38
2022-10-07T05:31:12.160Z,11.67
2022-10-07T05:33:41.185Z,11.50
2022-10-07T05:36:10.107Z,11.85
2022-10-07T05:38:38.625Z,12.24
2022-10-07T05:41:08.610Z,12.13
2022-10-07T05:43:39.896Z,12.59
2022-10-07T05:46:11.931Z,13.01
2022-10-07T05:48:40.480Z,13.24
2022-10-07T05:51:09.146Z,13.89
2022-10-07T05:53:41.454Z,13.97
2022-10-07T05:56:12.839Z,13.68
2022-10-07T05:58:41.127Z,14.30
2022-10-07T06:01:14.846Z,14.93
2022-10-07T06:03:44.067Z,15.19
2022-10-07T06:06:12.620Z,15.68
2022-10-07T06:08:41.206Z,15.95
2022-10-07T06:11:33.669Z,16.25
2022-10-07T06:14:02.010Z,16.27
2022-10-07T06:16:30.217Z,16.40
2022-10-07T06:18:58.220Z,16.48
2022-10-07T06:21:28.383Z,16.59
2022-10-07T06:23:58.716Z,16.86
2022-10-07T06:26:27.237Z,17.04
2022-10-07T06:28:55.541Z,16.92
2022-10-07T06:31:25.984Z,17.23
2022-10-07T06:33:54.598Z,17.63
2022-10-07T06:36:23.446Z,17.22
2022-10-07T06:38:53.249Z,17.99
2022-10-07T06:41:22.237Z,18.01
2022-10-07T06:43:55.894Z,18.15
2022-10-07T06:46:25.862Z,17.97
2022-10-07T06:48:55.563Z,18.37
2022-10-07T06:51:24.577Z,17.84
2022-10-07T06:53:58.128Z,17.95
2022-10-07T06:56:27.558Z,17.71
2022-10-07T06:58:56.321Z,17.93
2022-10-07T07:01:26.966Z,18.30
2022-10-07T07:03:56.676Z,18.38
2022-10-07T07:06:25.928Z,18.14
2022-10-07T07:08:56.708Z,18.62
2022-10-07T07:11:37.765Z,18.90
2022-10-07T07:14:09.576Z,19.73
2022-10-07T07:16:40.151Z,19.58
2022-10-07T07:19:09.357Z,19.84
2022-10-07T07:21:47.680Z,19.95
2022-10-07T07:24:19.687Z,19.61
2022-10-07T07:26:49.312Z,19.92
2022-10-07T07:29:20.618Z,20.20
2022-10-07T07:31:51.206Z,19.97
2022-10-07T07:34:19.641Z,20.54
2022-10-07T07:36:51.387Z,20.82
2022-10-07T07:39:20.598Z,21.19
2022-10-07T07:41:51.137Z,21.69
2022-10-07T07:44:21.098Z,21.87
2022-10-07T07:46:53.739Z,21.74
2022-10-07T07:49:23.377Z,21.65
2022-10-07T07:51:51.331Z,21.60
2022-10-07T07:54:19.727Z,22.02
2022-10-07T07:56:48.440Z,22.11
2022-10-07T07:59:17.197Z,22.37
2022-10-07T08:01:48.102Z,22.51
2022-10-07T08:04:16.776Z,22.93
2022-10-07T08:06:45.718Z,23.00
2022-10-07T08:09:13.667Z,23.02
2022-10-07T08:11:46.096Z,23.06
2022-10-07T08:14:16.213Z,23.18
2022-10-07T08:16:45.210Z,23.75
2022-10-07T08:19:13.187Z,24.06
2022-10-07T08:21:41.767Z,24.22
2022-10-07T08:24:11.750Z,23.98
2022-10-07T08:26:40.241Z,23.91
2022-10-07T08:29:08.646Z,24.30
2022-10-07T08:31:37.517Z,24.75
2022-10-07T08:34:06.956Z,24.98
2022-10-07T08:36:35.904Z,24.66
2022-10-07T08:39:05.114Z,25.07
2022-10-07T08:41:43.217Z,25.40
2022-10-07T08:44:17.020Z,25.97
2022-10-07T08:46:51.579Z,25.96
2022-10-07T08:49:43.463Z,26.30
2022-10-07T08:52:51.278Z,26.32
2022-10-07T08:55:19.599Z,26.76
2022-10-07T08:58:08.684Z,27.14
2022-10-07T09:01:01.214Z,26.45
2022-10-07T09:04:02.581Z,26.38
2022-10-07T09:06:37.588Z,26.14
2022-10-07T09:09:15.265Z,26.23
2022-10-07T09:11:45.529Z,26.48
2022-10-07T09:14:33.306Z,26.67
2022-10-07T09:17:07.247Z,26.84
2022-10-07T09:19:46.428Z,27.58
2022-10-07T09:22:23.879Z,27.31
2022-10-07T09:24:56.181Z,27.37
2022-10-07T09:27:27.067Z,27.51
2022-10-07T09:29:54.910Z,27.72
2022-10-07T09:32:22.971Z,28.17
2022-10-07T09:34:52.645Z,28.36
2022-10-07T09:37:23.308Z,28.60
2022-10-07T09:39:53.659Z,28.80
2022-10-07T09:42:24.184Z,28.29
2022-10-07T09:44:54.746Z,28.51
2022-10-07T09:47:24.940Z,28.54
2022-10-07T09:49:57.050Z,28.85
2022-10-07T09:52:27.743Z,29.04
2022-10-07T09:54:58.839Z,28.67
2022-10-07T09:57:35.790Z,28.60
2022-10-07T10:00:12.989Z,28.77
2022-10-07T10:02:45.916Z,28.98
2022-10-07T10:05:35.404Z,29.12
2022-10-07T10:08:26.550Z,29.25
2022-10-07T10:11:23.908Z,28.80
2022-10-07T10:13:52.339Z,29.08
2022-10-07T10:16:26.319Z,29.48
2022-10-07T10:18:55.546Z,28.75
2022-10-07T10:21:30.337Z,28.99
2022-10-07T10:24:01.338Z,28.66
2022-10-07T10:26:48.040Z,28.66
2022-10-07T10:29:38.436Z,28.48
2022-10-07T10:32:44.214Z,28.74
2022-10-07T10:35:51.603Z,28.68
2022-10-07T10:38:33.357Z,29.09
2022-10-07T10:41:10.692Z,28.97
2022-10-07T10:44:20.790Z,29.08
2022-10-07T10:47:21.248Z,29.17
2022-10-07T10:50:03.085Z,29.13
2022-10-07T10:52:53.331Z,28.96
2022-10-07T10:55:31.353Z,29.54
2022-10-07T10:58:18.386Z,29.96
2022-10-07T11:00:49.299Z,30.07
2022-10-07T11:03:48.266Z,29.87
2022-10-07T11:06:18.540Z,30.39
2022-10-07T11:08:47.722Z,30.47
2022-10-07T11:11:20.615Z,30.25
2022-10-07T11:13:59.629Z,30.81
2022-10-07T11:16:39.537Z,30.49
2022-10-07T11:19:17.547Z,30.67
2022-10-07T11:21:47.849Z,30.73
2022-10-07T11:24:19.383Z,30.91
2022-10-07T11:26:56.754Z,30.78
2022-10-07T11:29:48.518Z,30.54
2022-10-07T11:32:28.507Z,30.87
2022-10-07T11:35:19.807Z,30.40
2022-10-07T11:38:13.128Z,30.35
2022-10-07T11:40:57.887Z,30.14
2022-10-07T11:43:29.185Z,30.38
2022-10-07T11:46:11.710Z,29.59
2022-10-07T11:48:43.045Z,29.27
2022-10-07T11:51:21.706Z,28.97
2022-10-07T11:53:52.802Z,28.54
2022-10-07T11:56:26.474Z,27.82
2022-10-07T11:59:02.819Z,26.99
2022-10-07T12:01:34.814Z,27.10
2022-10-07T12:04:21.536Z,27.64
2022-10-07T12:07:27.127Z,27.52
2022-10-07T12:10:18.334Z,27.44
2022-10-07T12:12:46.751Z,27.39
2022-10-07T12:15:32.386Z,27.21
2022-10-07T12:18:06.370Z,27.56
2022-10-07T12:20:35.477Z,27.42
2022-10-07T12:23:18.372Z,27.48
2022-10-07T12:25:59.980Z,27.35
2022-10-07T12:28:43.645Z,27.31
2022-10-07T12:31:15.071Z,26.95
2022-10-07T12:33:46.010Z,26.86
2022-10-07T12:36:24.078Z,27.30
2022-10-07T12:38:58.030Z,26.99
2022-10-07T12:41:30.857Z,26.14
2022-10-07T12:44:08.451Z,25.85
2022-10-07T12:46:42.302Z,26.30
2022-10-07T12:49:32.560Z,25.84
2022-10-07T12:52:05.768Z,25.82
2022-10-07T12:54:38.687Z,25.44
2022-10-07T12:57:16.289Z,25.40
2022-10-07T13:00:02.319Z,25.55
2022-10-07T13:02:49.644Z,25.37
2022-10-07T13:05:58.936Z,25.60
2022-10-07T13:08:36.326Z,25.29
2022-10-07T13:11:17.495Z,24.85
2022-10-07T13:13:56.352Z,24.89
2022-10-07T13:16:47.305Z,24.69
2022-10-07T13:19:27.639Z,24.71
2022-10-07T13:22:16.128Z,24.89
2022-10-07T13:24:50.182Z,24.89
2022-10-07T13:27:20.437Z,25.17
2022-10-07T13:29:48.641Z,25.24
2022-10-07T13:32:18.538Z,25.38
2022-10-07T13:34:46.704Z,25.37
2022-10-07T13:37:27.758Z,25.07
2022-10-07T13:39:56.656Z,24.88
2022-10-07T13:42:28.423Z,24.90
2022-10-07T13:45:03.050Z,25.00
2022-10-07T13:47:34.157Z,25.00
2022-10-07T13:50:02.809Z,24.59
2022-10-07T13:52:35.137Z,24.79
2022-10-07T13:55:03.709Z,24.42
2022-10-07T13:57:31.943Z,24.47
2022-10-07T14:00:00.468Z,24.33
2022-10-07T14:02:28.738Z,24.73
2022-10-07T14:05:14.697Z,24.54
2022-10-07T14:07:42.680Z,24.48
2022-10-07T14:10:12.820Z,24.54
2022-10-07T14:12:47.776Z,24.29
2022-10-07T14:15:23.398Z,24.07
2022-10-07T14:17:55.467Z,24.44
2022-10-07T14:20:37.247Z,24.30
2022-10-07T14:23:17.426Z,24.02
2022-10-07T14:25:48.430Z,23.93
2022-10-07T14:28:21.570Z,24.16
2022-10-07T14:31:40.681Z,24.49
2022-10-07T14:34:38.297Z,23.95
2022-10-07T14:37:10.667Z,24.00
2022-10-07T14:39:42.685Z,23.60
2022-10-07T14:42:14.089Z,23.93
2022-10-07T14:44:45.213Z,23.42
2022-10-07T14:47:16.365Z,23.27
2022-10-07T14:49:44.895Z,22.94
2022-10-07T14:52:33.637Z,23.26
2022-10-07T14:55:04.988Z,22.97
2022-10-07T14:57:34.277Z,22.98
2022-10-07T15:00:02.143Z,22.71
2022-10-07T15:02:30.578Z,22.91
2022-10-07T15:04:58.770Z,22.89
2022-10-07T15:07:26.908Z,22.90
2022-10-07T15:09:54.729Z,22.57
2022-10-07T15:12:22.936Z,22.06
2022-10-07T15:14:50.839Z,22.48
2022-10-07T15:17:18.657Z,22.21
2022-10-07T15:19:46.898Z,22.12
2022-10-07T15:22:15.107Z,21.81
2022-10-07T15:24:43.483Z,21.55
2022-10-07T15:27:11.645Z,21.58
2022-10-07T15:29:39.536Z,21.87
2022-10-07T15:32:08.291Z,21.69
2022-10-07T15:34:36.657Z,21.87
2022-10-07T15:37:04.691Z,21.72
2022-10-07T15:39:36.206Z,21.33
2022-10-07T15:42:09.997Z,21.65
2022-10-07T15:44:37.907Z,21.40
2022-10-07T15:47:06.357Z,21.31
2022-10-07T15:49:36.318Z,21.11
2022-10-07T15:52:04.074Z,20.91
2022-10-07T15:54:32.159Z,21.45
2022-10-07T15:57:00.389Z,20.76
2022-10-07T15:59:28.392Z,20.93
2022-10-07T16:01:56.361Z,20.63
2022-10-07T16:04:24.525Z,20.40
2022-10-07T16:06:52.856Z,20.44
2022-10-07T16:09:22.221Z,20.48
2022-10-07T16:11:51.699Z,20.37
2022-10-07T16:14:19.501Z,20.18
2022-10-07T16:16:47.536Z,19.98
2022-10-07T16:19:15.688Z,20.37
2022-10-07T16:21:43.837Z,19.67
2022-10-07T16:24:16.829Z,19.18
2022-10-07T16:26:46.098Z,19.51
2022-10-07T16:29:34.401Z,19.85
2022-10-07T16:32:03.837Z,19.08
2022-10-07T16:34:31.829Z,19.65
2022-10-07T16:36:59.798Z,19.58
2022-10-07T16:39:28.068Z,19.47
2022-10-07T16:41:56.747Z,19.23
2022-10-07T16:44:25.208Z,19.31
2022-10-07T16:46:57.099Z,19.17
2022-10-07T16:49:26.376Z,18.37
2022-10-07T16:51:54.819Z,18.49
2022-10-07T16:54:22.858Z,18.41
2022-10-07T16:56:52.619Z,18.50
2022-10-07T16:59:23.895Z,18.62
2022-10-07T17:01:55.027Z,17.84
2022-10-07T17:04:24.868Z,18.57
2022-10-07T17:06:53.428Z,18.24
2022-10-07T17:09:22.255Z,18.10
2022-10-07T17:11:50.478Z,17.63
2022-10-07T17:14:20.126Z,17.82
2022-10-07T17:16:50.220Z,18.06
2022-10-07T17:19:20.646Z,17.57
2022-10-07T17:21:49.647Z,17.92
2022-10-07T17:24:19.366Z,17.97
2022-10-07T17:26:48.337Z,17.36
2022-10-07T17:29:20.858Z,17.88
2022-10-07T17:31:51.080Z,17.21
2022-10-07T17:34:20.838Z,17.54
2022-10-07T17:36:49.669Z,17.76
2022-10-07T17:39:19.467Z,17.70
2022-10-07T17:41:47.417Z,17.50
2022-10-07T17:44:15.707Z,17.31
2022-10-07T17:46:43.756Z,16.80
2022-10-07T17:49:15.457Z,17.17
2022-10-07T17:51:44.197Z,17.25
2022-10-07T17:54:13.695Z,16.99
2022-10-07T17:56:46.287Z,16.95
2022-10-07T17:59:14.639Z,16.98
2022-10-07T18:01:45.248Z,16.73
2022-10-07T18:04:19.878Z,16.54
2022-10-07T18:06:50.384Z,16.61
2022-10-07T18:09:19.636Z,16.82
2022-10-07T18:12:06.145Z,16.80
2022-10-07T18:14:54.189Z,16.57
2022-10-07T18:17:23.122Z,16.30
2022-10-07T18:19:51.297Z,16.07
2022-10-07T18:22:19.779Z,15.89
2022-10-07T18:24:47.821Z,16.04
2022-10-07T18:27:16.076Z,16.10
2022-10-07T18:29:44.456Z,15.84
2022-10-07T18:32:12.166Z,15.31
2022-10-07T18:34:40.395Z,15.17
2022-10-07T18:37:08.334Z,15.13
2022-10-07T18:39:36.125Z,15.69
2022-10-07T18:42:04.731Z,15.41
2022-10-07T18:44:32.747Z,15.62
2022-10-07T18:47:00.618Z,15.11
2022-10-07T18:49:28.957Z,14.72
2022-10-07T18:51:56.932Z,14.83
2022-10-07T18:54:24.947Z,15.14
2022-10-07T18:56:53.296Z,14.48
2022-10-07T18:59:21.886Z,15.06
2022-10-07T19:01:51.036Z,14.92
2022-10-07T19:04:22.589Z,15.24
2022-10-07T19:06:50.927Z,15.51
2022-10-07T19:09:21.006Z,15.24
2022-10-07T19:11:52.566Z,15.52
2022-10-07T19:14:20.966Z,15.36
2022-10-07T19:16:49.608Z,15.31
2022-10-07T19:19:18.837Z,15.34
2022-10-07T19:22:01.224Z,14.91
2022-10-07T19:24:52.716Z,15.12
2022-10-07T19:27:20.976Z,14.58
2022-10-07T19:29:49.537Z,14.16
2022-10-07T19:32:17.330Z,14.34
2022-10-07T19:34:45.356Z,14.44
2022-10-07T19:37:13.216Z,14.87
2022-10-07T19:39:41.077Z,14.48
2022-10-07T19:42:09.156Z,14.17
2022-10-07T19:44:38.738Z,14.17
2022-10-07T19:47:07.024Z,14.41
2022-10-07T19:49:37.854Z,14.46
2022-10-07T19:52:05.561Z,14.50
2022-10-07T19:54:36.067Z,14.33
2022-10-07T19:57:04.424Z,13.97
2022-10-07T19:59:32.351Z,13.78
2022-10-07T20:02:01.263Z,14.41
2022-10-07T20:04:29.626Z,14.52
2022-10-07T20:06:58.946Z,14.65
2022-10-07T20:09:26.786Z,14.16
2022-10-07T20:11:56.086Z,14.35
2022-10-07T20:14:24.227Z,14.46
2022-10-07T20:16:52.296Z,13.87
2022-10-07T20:19:20.787Z,14.43
2022-10-07T20:21:48.638Z,14.06
2022-10-07T20:24:17.138Z,14.05
2022-10-07T20:26:46.491Z,14.13
2022-10-07T20:29:16.270Z,14.04
2022-10-07T20:31:44.357Z,13.55
2022-10-07T20:34:16.005Z,13.33
2022-10-07T20:36:44.048Z,13.55
2022-10-07T20:39:37.629Z,13.83
2022-10-07T20:42:21.503Z,13.55
2022-10-07T20:44:50.698Z,13.90
2022-10-07T20:47:19.712Z,13.43
2022-10-07T20:49:48.748Z,13.62
2022-10-07T20:52:21.852Z,13.69
2022-10-07T20:54:50.309Z,13.69
2022-10-07T20:57:21.645Z,13.15
2022-10-07T20:59:50.236Z,13.33
2022-10-07T21:02:20.050Z,13.49
2022-10-07T21:04:48.286Z,13.37
2022-10-07T21:07:17.628Z,13.34
2022-10-07T21:09:46.923Z,13.24
2022-10-07T21:12:17.055Z,13.11
2022-10-07T21:14:47.211Z,13.17
2022-10-07T21:17:15.376Z,13.27
2022-10-07T21:19:43.274Z,13.12
2022-10-07T21:22:11.326Z,13.07
2022-10-07T21:24:39.062Z,12.50
2022-10-07T21:27:08.716Z,12.96
2022-10-07T21:29:40.710Z,13.01
2022-10-07T21:32:10.687Z,12.97
2022-10-07T21:34:38.858Z,12.65
2022-10-07T21:37:06.928Z,12.96
2022-10-07T21:39:34.757Z,12.68
2022-10-07T21:42:03.368Z,12.26
2022-10-07T21:44:33.563Z,12.99
2022-10-07T21:47:01.480Z,12.92
2022-10-07T21:49:29.577Z,13.23
2022-10-07T21:51:57.409Z,13.16
2022-10-07T21:54:25.436Z,13.11
2022-10-07T21:56:53.457Z,12.97
2022-10-07T21:59:21.256Z,12.62
2022-10-07T22:01:49.109Z,12.83
2022-10-07T22:04:18.676Z,12.79
2022-10-07T22:07:05.137Z,12.88
2022-10-07T22:09:33.591Z,12.85
2022-10-07T22:12:01.436Z,12.80
2022-10-07T22:14:29.321Z,12.59
2022-10-07T22:16:57.430Z,12.69
2022-10-07T22:19:25.439Z,12.40
2022-10-07T22:21:53.339Z,12.62
2022-10-07T22:24:21.503Z,12.56
2022-10-07T22:26:51.261Z,12.28
2022-10-07T22:29:20.938Z,12.54
2022-10-07T22:31:49.099Z,12.39
2022-10-07T22:34:36.080Z,12.37
2022-10-07T22:37:05.350Z,11.74
2022-10-07T22:39:33.200Z,12.19
2022-10-07T22:42:03.926Z,12.63
2022-10-07T22:44:32.036Z,12.48
2022-10-07T22:46:59.868Z,12.63
2022-10-07T22:49:30.009Z,12.04
2022-10-07T22:52:00.197Z,12.44
2022-10-07T22:54:28.681Z,12.47
2022-10-07T22:56:56.496Z,12.33
2022-10-07T22:59:24.686Z,12.18
2022-10-07T23:01:52.588Z,12.16
2022-10-07T23:04:21.810Z,12.19
2022-10-07T23:06:49.949Z,12.25
2022-10-07T23:09:17.764Z,11.53
2022-10-07T23:11:46.029Z,12.20
2022-10-07T23:14:14.257Z,11.84
2022-10-07T23:16:42.586Z,12.00
2022-10-07T23:19:10.517Z,12.32
2022-10-07T23:21:38.670Z,12.24
2022-10-07T23:24:08.396Z,12.27
2022-10-07T23:26:36.634Z,12.25
2022-10-07T23:29:05.478Z,11.86
2022-10-07T23:31:33.810Z,11.73
2022-10-07T23:34:03.148Z,12.18
2022-10-07T23:36:31.672Z,12.09
2022-10-07T23:39:00.558Z,11.95
2022-10-07T23:41:30.450Z,12.04
2022-10-07T23:44:00.351Z,12.12
2022-10-07T23:46:29.378Z,11.61
2022-10-07T23:48:57.129Z,11.86
2022-10-07T23:51:28.010Z,11.93
2022-10-07T23:53:56.790Z,11.73
2022-10-07T23:56:25.027Z,11.89
2022-10-07T23:58:53.068Z,11.97
