createdAt,value
2024-04-12T00:02:04.943Z,6.60
2024-04-12T00:04:35.767Z,7.20
2024-04-12T00:07:14.137Z,6.40
2024-04-12T00:09:43.280Z,6.40
2024-04-12T00:12:12.450Z,6.60
2024-04-12T00:14:44.537Z,6.80
2024-04-12T00:17:16.376Z,6.50
2024-04-12T00:19:46.215Z,6.60
2024-04-12T00:22:14.929Z,5.40
2024-04-12T00:24:42.948Z,5.80
2024-04-12T00:27:15.805Z,5.10
2024-04-12T00:29:46.639Z,5.90
2024-04-12T00:32:16.144Z,5.90
2024-04-12T00:34:52.290Z,5.30
2024-04-12T00:37:23.449Z,5.30
2024-04-12T00:39:54.620Z,5.40
2024-04-12T00:42:32.080Z,5.10
2024-04-12T00:45:00.091Z,5.40
2024-04-12T00:47:32.540Z,5.80
2024-04-12T00:50:02.950Z,5.40
2024-04-12T00:52:34.089Z,5.40
2024-04-12T00:55:10.314Z,5.80
2024-04-12T00:57:40.574Z,6.00
2024-04-12T01:00:11.831Z,5.10
2024-04-12T01:02:42.289Z,5.30
2024-04-12T01:05:20.285Z,5.30
2024-04-12T01:07:56.311Z,5.20
2024-04-12T01:10:25.541Z,5.80
2024-04-12T01:12:55.749Z,5.30
2024-04-12T01:18:05.177Z,5.50
2024-04-12T01:20:35.817Z,6.00
2024-04-12T01:23:06.879Z,5.80
2024-04-12T01:25:35.737Z,5.70
2024-04-12T01:28:09.800Z,6.00
2024-04-12T01:30:40.275Z,5.70
2024-04-12T01:33:09.275Z,5.80
2024-04-12T01:38:20.926Z,5.70
2024-04-12T01:40:57.384Z,6.40
2024-04-12T01:43:28.909Z,6.20
2024-04-12T01:45:56.999Z,5.00
2024-04-12T01:48:25.716Z,4.70
2024-04-12T01:50:53.880Z,6.40
2024-04-12T01:53:23.550Z,6.50
2024-04-12T01:55:51.714Z,6.00
2024-04-12T01:58:29.574Z,5.70
2024-04-12T02:01:02.991Z,6.10
2024-04-12T02:03:31.824Z,5.60
2024-04-12T02:06:05.884Z,6.10
2024-04-12T02:08:34.156Z,7.20
2024-04-12T02:11:06.593Z,6.40
2024-04-12T02:13:44.956Z,6.10
2024-04-12T02:16:12.996Z,6.70
2024-04-12T02:18:43.118Z,6.90
2024-04-12T02:21:19.954Z,6.10
2024-04-12T02:23:53.508Z,6.30
2024-04-12T02:26:23.699Z,6.40
2024-04-12T02:28:52.688Z,5.60
2024-04-12T02:31:21.846Z,5.30
2024-04-12T02:33:54.681Z,6.90
2024-04-12T02:36:22.877Z,5.80
2024-04-12T02:38:51.290Z,5.30
2024-04-12T02:41:22.694Z,6.00
2024-04-12T02:43:56.595Z,5.40
2024-04-12T02:46:24.924Z,5.90
2024-04-12T02:48:54.801Z,6.70
2024-04-12T02:51:22.707Z,6.00
2024-04-12T02:53:51.452Z,6.50
2024-04-12T02:56:24.521Z,5.90
2024-04-12T02:58:55.356Z,6.00
2024-04-12T03:01:26.008Z,6.10
2024-04-12T03:03:59.107Z,5.90
2024-04-12T03:06:33.104Z,5.40
2024-04-12T03:09:02.682Z,4.90
2024-04-12T03:11:35.006Z,6.00
2024-04-12T03:14:09.971Z,6.70
2024-04-12T03:16:45.492Z,6.90
2024-04-12T03:19:22.647Z,6.60
2024-04-12T03:21:51.413Z,6.40
2024-04-12T03:24:19.728Z,8.00
2024-04-12T03:26:48.354Z,8.00
2024-04-12T03:29:19.366Z,8.20
2024-04-12T03:31:48.505Z,7.90
2024-04-12T03:34:16.734Z,8.40
2024-04-12T03:36:45.960Z,7.60
2024-04-12T03:39:22.132Z,7.70
2024-04-12T03:41:57.448Z,7.10
2024-04-12T03:44:32.512Z,6.80
2024-04-12T03:47:13.844Z,6.80
2024-04-12T03:49:43.338Z,7.20
2024-04-12T03:52:20.031Z,7.40
2024-04-12T03:54:48.827Z,6.70
2024-04-12T03:57:17.831Z,8.20
2024-04-12T03:59:46.989Z,7.70
2024-04-12T04:02:18.825Z,7.20
2024-04-12T04:04:46.732Z,8.40
2024-04-12T04:09:48.761Z,7.10
2024-04-12T04:12:17.458Z,6.80
2024-04-12T04:14:49.228Z,6.90
2024-04-12T04:17:18.958Z,5.90
2024-04-12T04:19:52.127Z,6.80
2024-04-12T04:22:31.669Z,5.90
2024-04-12T04:25:00.304Z,6.20
2024-04-12T04:27:28.292Z,7.00
2024-04-12T04:29:57.998Z,8.00
2024-04-12T04:32:26.800Z,6.20
2024-04-12T04:34:55.540Z,7.70
2024-04-12T04:40:10.011Z,7.50
2024-04-12T04:42:38.546Z,7.90
2024-04-12T04:45:10.424Z,7.40
2024-04-12T04:47:39.853Z,7.90
2024-04-12T04:50:11.012Z,7.70
2024-04-12T04:52:38.816Z,7.90
2024-04-12T04:55:08.459Z,8.20
2024-04-12T04:57:39.548Z,5.90
2024-04-12T05:00:08.901Z,5.70
2024-04-12T05:02:39.786Z,7.30
2024-04-12T05:05:07.955Z,6.90
2024-04-12T05:07:36.458Z,6.50
2024-04-12T05:10:14.929Z,6.40
2024-04-12T05:12:45.434Z,7.80
2024-04-12T05:15:49.634Z,6.60
2024-04-12T05:18:21.711Z,7.10
2024-04-12T05:20:50.016Z,6.40
2024-04-12T05:23:19.956Z,6.50
2024-04-12T05:25:51.152Z,4.90
2024-04-12T05:28:21.722Z,5.00
2024-04-12T05:30:50.464Z,5.70
2024-04-12T05:33:20.197Z,4.90
2024-04-12T05:35:51.652Z,5.20
2024-04-12T05:38:24.477Z,5.30
2024-04-12T05:40:55.698Z,5.30
2024-04-12T05:43:23.994Z,5.40
2024-04-12T05:45:54.232Z,5.80
2024-04-12T05:48:23.564Z,5.80
2024-04-12T05:50:54.524Z,5.80
2024-04-12T05:53:30.741Z,6.40
2024-04-12T05:56:20.192Z,6.40
2024-04-12T05:58:51.728Z,6.20
2024-04-12T06:01:19.480Z,5.90
2024-04-12T06:03:55.292Z,6.70
2024-04-12T06:06:32.224Z,6.40
2024-04-12T06:09:03.532Z,6.40
2024-04-12T06:11:32.835Z,6.80
2024-04-12T06:14:03.501Z,7.70
2024-04-12T06:16:34.325Z,7.90
2024-04-12T06:19:03.089Z,7.60
2024-04-12T06:21:31.719Z,9.30
2024-04-12T06:24:00.218Z,8.30
2024-04-12T06:26:29.849Z,8.00
2024-04-12T06:29:03.872Z,8.50
2024-04-12T06:31:34.818Z,9.30
2024-04-12T06:34:06.236Z,8.20
2024-04-12T06:36:34.640Z,8.30
2024-04-12T06:39:05.332Z,8.50
2024-04-12T06:41:34.176Z,8.40
2024-04-12T06:44:01.017Z,9.30
2024-04-12T06:46:28.726Z,8.90
2024-04-12T06:49:08.700Z,7.80
2024-04-12T06:51:44.497Z,8.10
2024-04-12T06:54:12.863Z,9.20
2024-04-12T06:56:41.259Z,9.70
2024-04-12T06:59:08.805Z,9.80
2024-04-12T07:01:37.122Z,8.20
2024-04-12T07:04:06.156Z,9.70
2024-04-12T07:06:33.496Z,8.80
2024-04-12T07:09:09.257Z,8.80
2024-04-12T07:11:40.232Z,8.30
2024-04-12T07:14:07.650Z,8.30
2024-04-12T07:16:36.827Z,8.30
2024-04-12T07:19:09.240Z,8.20
2024-04-12T07:21:37.296Z,8.40
2024-04-12T07:24:04.294Z,7.60
2024-04-12T07:26:32.023Z,8.60
2024-04-12T07:29:02.742Z,7.80
2024-04-12T07:31:34.933Z,7.50
2024-04-12T07:34:04.146Z,6.60
2024-04-12T07:36:32.926Z,8.00
2024-04-12T07:39:21.494Z,7.00
2024-04-12T07:41:50.737Z,7.40
2024-04-12T07:44:18.489Z,7.50
2024-04-12T07:46:52.404Z,7.20
2024-04-12T07:49:19.698Z,7.20
2024-04-12T07:51:47.717Z,7.50
2024-04-12T07:54:16.388Z,8.00
2024-04-12T07:57:03.345Z,6.70
2024-04-12T07:59:33.880Z,8.00
2024-04-12T08:02:08.244Z,7.10
2024-04-12T08:04:46.462Z,7.00
2024-04-12T08:07:18.634Z,7.20
2024-04-12T08:09:53.337Z,6.50
2024-04-12T08:12:27.250Z,7.80
2024-04-12T08:14:56.415Z,7.30
2024-04-12T08:17:25.852Z,6.80
2024-04-12T08:19:56.207Z,6.70
2024-04-12T08:22:26.377Z,6.20
2024-04-12T08:24:54.677Z,6.00
2024-04-12T08:27:26.905Z,5.20
2024-04-12T08:29:56.929Z,5.60
2024-04-12T08:32:34.341Z,5.60
2024-04-12T08:35:10.918Z,5.10
2024-04-12T08:37:38.229Z,5.10
2024-04-12T08:40:30.662Z,4.60
2024-04-12T08:43:09.667Z,4.20
2024-04-12T08:45:43.593Z,5.20
2024-04-12T08:48:12.768Z,5.10
2024-04-12T08:50:55.551Z,5.50
2024-04-12T08:53:27.049Z,5.80
2024-04-12T08:55:56.132Z,5.40
2024-04-12T08:58:25.464Z,5.00
2024-04-12T09:00:55.883Z,5.10
2024-04-12T09:03:27.498Z,5.40
2024-04-12T09:05:57.834Z,5.20
2024-04-12T09:08:31.350Z,5.40
2024-04-12T09:11:06.628Z,5.00
2024-04-12T09:13:35.928Z,5.80
2024-04-12T09:16:07.450Z,5.60
2024-04-12T09:18:52.099Z,5.40
2024-04-12T09:21:38.247Z,5.20
2024-04-12T09:24:10.610Z,5.50
2024-04-12T09:26:55.640Z,5.00
2024-04-12T09:29:29.592Z,5.30
2024-04-12T09:32:16.702Z,4.80
2024-04-12T09:34:56.080Z,5.30
2024-04-12T09:37:27.868Z,5.00
2024-04-12T09:40:05.170Z,5.00
2024-04-12T09:43:06.803Z,4.80
2024-04-12T09:46:06.648Z,5.30
2024-04-12T09:48:54.898Z,5.40
2024-04-12T09:51:43.578Z,6.40
2024-04-12T09:54:29.946Z,5.80
2024-04-12T09:57:22.295Z,6.10
2024-04-12T10:00:19.712Z,5.40
2024-04-12T10:03:09.200Z,5.40
2024-04-12T10:05:58.383Z,5.60
2024-04-12T10:08:45.696Z,4.00
2024-04-12T10:11:32.568Z,5.50
2024-04-12T10:14:19.466Z,5.70
2024-04-12T10:17:06.277Z,5.80
2024-04-12T10:19:52.451Z,6.30
2024-04-12T10:22:42.821Z,5.00
2024-04-12T10:25:31.606Z,5.20
2024-04-12T10:31:08.487Z,5.50
2024-04-12T10:34:02.625Z,4.70
2024-04-12T10:36:48.788Z,4.60
2024-04-12T10:39:17.934Z,5.00
2024-04-12T10:41:46.069Z,4.80
2024-04-12T10:44:13.681Z,4.60
2024-04-12T10:46:42.032Z,4.70
2024-04-12T10:54:14.738Z,4.70
2024-04-12T10:56:46.558Z,5.00
2024-04-12T10:59:27.389Z,4.70
2024-04-12T11:01:56.834Z,4.80
2024-04-12T11:06:57.055Z,4.50
2024-04-12T11:09:38.656Z,4.50
2024-04-12T11:12:11.634Z,4.70
2024-04-12T11:14:49.221Z,5.20
2024-04-12T11:17:35.248Z,4.50
2024-04-12T11:20:21.389Z,4.90
2024-04-12T11:23:07.579Z,4.50
2024-04-12T11:25:54.498Z,4.50
2024-04-12T11:28:40.341Z,4.60
2024-04-12T11:31:15.286Z,5.20
2024-04-12T11:33:49.042Z,4.70
2024-04-12T11:36:24.030Z,5.60
2024-04-12T11:38:54.576Z,5.10
2024-04-12T11:41:24.886Z,4.90
2024-04-12T11:43:53.220Z,5.20
2024-04-12T11:46:24.347Z,4.70
2024-04-12T11:48:56.899Z,5.00
2024-04-12T11:51:24.794Z,4.70
2024-04-12T11:53:56.783Z,5.40
2024-04-12T11:56:25.011Z,4.60
2024-04-12T11:58:54.707Z,4.90
2024-04-12T12:01:22.390Z,5.30
2024-04-12T12:03:50.324Z,4.80
2024-04-12T12:06:18.242Z,4.90
2024-04-12T12:08:46.160Z,5.00
2024-04-12T12:11:14.067Z,4.60
2024-04-12T12:13:44.711Z,4.50
2024-04-12T12:16:15.520Z,3.90
2024-04-12T12:18:45.140Z,4.60
2024-04-12T12:21:12.881Z,4.50
2024-04-12T12:23:40.364Z,4.80
2024-04-12T12:26:09.383Z,4.50
2024-04-12T12:28:36.316Z,4.30
2024-04-12T12:31:06.612Z,5.00
2024-04-12T12:33:38.779Z,5.30
2024-04-12T12:36:07.536Z,5.90
2024-04-12T12:38:37.164Z,5.30
2024-04-12T12:41:05.002Z,5.10
2024-04-12T12:43:32.727Z,4.60
2024-04-12T12:46:05.159Z,4.10
2024-04-12T12:48:33.968Z,4.20
2024-04-12T12:51:04.197Z,4.60
2024-04-12T12:53:34.572Z,5.30
2024-04-12T12:56:03.431Z,4.70
2024-04-12T12:58:30.552Z,4.80
2024-04-12T13:01:00.518Z,4.10
2024-04-12T13:03:31.779Z,4.50
2024-04-12T13:06:07.094Z,4.90
2024-04-12T13:08:35.840Z,5.00
2024-04-12T13:11:08.681Z,4.70
2024-04-12T13:13:40.311Z,4.20
2024-04-12T13:16:11.926Z,5.90
2024-04-12T13:18:52.501Z,5.50
2024-04-12T13:21:20.889Z,5.90
2024-04-12T13:23:48.182Z,6.40
2024-04-12T13:26:26.075Z,6.10
2024-04-12T13:28:54.504Z,5.40
2024-04-12T13:34:03.495Z,5.40
2024-04-12T13:36:32.088Z,5.80
2024-04-12T13:39:00.222Z,5.20
2024-04-12T13:43:58.920Z,5.40
2024-04-12T13:46:47.221Z,4.70
2024-04-12T13:49:35.148Z,4.80
2024-04-12T13:52:02.870Z,4.00
2024-04-12T13:54:31.640Z,5.80
2024-04-12T13:57:03.074Z,5.30
2024-04-12T13:59:30.834Z,5.50
2024-04-12T14:01:59.563Z,5.40
2024-04-12T14:04:29.375Z,5.70
2024-04-12T14:06:57.006Z,4.90
2024-04-12T14:14:21.924Z,4.80
2024-04-12T14:16:52.349Z,4.40
2024-04-12T14:19:21.097Z,4.70
2024-04-12T14:21:51.682Z,5.30
2024-04-12T14:24:39.107Z,4.80
2024-04-12T14:27:07.223Z,4.40
2024-04-12T14:29:37.508Z,4.60
2024-04-12T14:32:10.288Z,4.20
2024-04-12T14:34:37.675Z,4.10
2024-04-12T14:37:06.401Z,4.40
2024-04-12T14:39:35.272Z,4.00
2024-04-12T14:42:02.963Z,3.90
2024-04-12T14:44:39.322Z,5.00
2024-04-12T14:47:16.223Z,6.80
2024-04-12T14:49:43.233Z,3.60
2024-04-12T14:52:13.973Z,3.70
2024-04-12T14:54:40.860Z,3.40
2024-04-12T14:57:08.710Z,3.60
2024-04-12T14:59:37.195Z,6.20
2024-04-12T15:02:07.724Z,3.20
2024-04-12T15:04:53.637Z,4.20
2024-04-12T15:07:39.251Z,3.70
2024-04-12T15:10:26.288Z,3.40
2024-04-12T15:13:12.731Z,3.20
2024-04-12T15:15:59.597Z,3.20
2024-04-12T15:18:45.744Z,3.60
2024-04-12T15:21:31.832Z,3.50
2024-04-12T15:24:18.065Z,3.20
2024-04-12T15:27:05.085Z,3.20
2024-04-12T15:29:50.862Z,3.20
2024-04-12T15:32:37.404Z,3.20
2024-04-12T15:35:25.489Z,2.80
2024-04-12T15:38:12.382Z,3.40
2024-04-12T15:40:58.361Z,3.70
2024-04-12T15:43:44.270Z,3.40
2024-04-12T15:46:30.893Z,3.20
2024-04-12T15:49:00.347Z,3.70
2024-04-12T15:51:28.835Z,3.50
2024-04-12T15:54:01.745Z,3.30
2024-04-12T15:56:30.189Z,3.10
2024-04-12T15:59:17.273Z,3.20
2024-04-12T16:02:03.567Z,3.30
2024-04-12T16:04:49.339Z,3.00
2024-04-12T16:07:35.953Z,2.90
2024-04-12T16:10:22.391Z,3.00
2024-04-12T16:12:50.432Z,3.60
2024-04-12T16:15:17.719Z,2.80
2024-04-12T16:17:45.489Z,3.10
2024-04-12T16:20:14.531Z,2.70
2024-04-12T16:22:42.088Z,3.20
2024-04-12T16:25:10.424Z,3.70
2024-04-12T16:27:38.134Z,3.20
2024-04-12T16:30:11.166Z,3.60
2024-04-12T16:32:38.307Z,3.20
2024-04-12T16:35:08.185Z,2.90
2024-04-12T16:37:35.868Z,3.60
2024-04-12T16:40:04.310Z,3.30
2024-04-12T16:42:31.915Z,3.50
2024-04-12T16:45:01.893Z,3.10
2024-04-12T16:49:58.810Z,2.90
2024-04-12T16:52:27.526Z,3.00
2024-04-12T16:54:54.955Z,3.40
2024-04-12T16:57:23.572Z,3.80
2024-04-12T16:59:53.671Z,3.50
2024-04-12T17:02:22.999Z,5.00
2024-04-12T17:04:53.737Z,4.80
2024-04-12T17:07:21.414Z,4.40
2024-04-12T17:09:50.138Z,4.20
2024-04-12T17:12:20.733Z,4.10
2024-04-12T17:14:49.296Z,4.00
2024-04-12T17:17:17.813Z,4.30
2024-04-12T17:19:45.685Z,4.40
2024-04-12T17:22:14.716Z,4.50
2024-04-12T17:27:14.331Z,5.10
2024-04-12T17:29:46.224Z,4.90
2024-04-12T17:32:14.859Z,5.20
2024-04-12T17:34:44.385Z,4.80
2024-04-12T17:39:40.698Z,5.70
2024-04-12T17:42:08.844Z,4.70
2024-04-12T17:44:40.558Z,5.00
2024-04-12T17:47:08.779Z,4.40
2024-04-12T17:49:36.492Z,4.80
2024-04-12T17:52:06.025Z,3.70
2024-04-12T17:54:33.477Z,4.50
2024-04-12T17:57:01.761Z,4.00
2024-04-12T17:59:31.936Z,4.00
2024-04-12T18:01:59.298Z,4.10
2024-04-12T18:04:28.776Z,3.60
2024-04-12T18:06:57.778Z,3.60
2024-04-12T18:09:28.330Z,3.70
2024-04-12T18:12:01.046Z,4.00
2024-04-12T18:14:31.282Z,4.20
2024-04-12T18:16:59.209Z,3.90
2024-04-12T18:19:27.229Z,3.90
2024-04-12T18:21:59.128Z,3.80
2024-04-12T18:24:28.309Z,3.90
2024-04-12T18:26:55.566Z,3.80
2024-04-12T18:29:24.156Z,3.40
2024-04-12T18:31:58.188Z,3.80
2024-04-12T18:34:27.257Z,3.50
2024-04-12T18:37:14.269Z,4.40
2024-04-12T18:42:48.366Z,3.80
2024-04-12T18:45:16.218Z,3.70
2024-04-12T18:47:46.440Z,4.80
2024-04-12T18:50:15.698Z,4.30
2024-04-12T18:52:43.778Z,5.10
2024-04-12T18:55:11.990Z,5.00
2024-04-12T18:57:39.814Z,4.10
2024-04-12T19:00:08.751Z,4.40
2024-04-12T19:02:37.828Z,4.00
2024-04-12T19:05:07.548Z,4.20
2024-04-12T19:07:35.624Z,4.10
2024-04-12T19:10:05.113Z,4.20
2024-04-12T19:12:35.214Z,4.10
2024-04-12T19:15:04.299Z,3.80
2024-04-12T19:17:32.387Z,4.20
2024-04-12T19:20:00.506Z,4.00
2024-04-12T19:22:28.444Z,4.30
2024-04-12T19:24:56.228Z,4.50
2024-04-12T19:27:25.442Z,4.90
2024-04-12T19:29:53.085Z,4.20
2024-04-12T19:32:23.742Z,6.00
2024-04-12T19:34:52.946Z,6.20
2024-04-12T19:37:20.945Z,7.10
2024-04-12T19:39:52.644Z,6.40
2024-04-12T19:42:21.513Z,6.70
2024-04-12T19:44:50.559Z,7.20
2024-04-12T19:47:19.102Z,9.20
2024-04-12T19:52:14.349Z,11.10
2024-04-12T19:54:43.271Z,9.50
2024-04-12T19:59:40.031Z,7.50
2024-04-12T20:02:07.941Z,5.00
2024-04-12T20:04:35.791Z,4.60
2024-04-12T20:07:03.385Z,7.80
2024-04-12T20:09:33.046Z,7.90
2024-04-12T20:12:01.544Z,7.20
2024-04-12T20:14:30.049Z,8.00
2024-04-12T20:16:58.137Z,9.10
2024-04-12T20:19:25.830Z,6.90
2024-04-12T20:21:54.744Z,6.20
2024-04-12T20:24:28.513Z,8.30
2024-04-12T20:26:56.364Z,8.30
2024-04-12T20:29:27.397Z,5.30
2024-04-12T20:32:18.506Z,5.60
2024-04-12T20:34:56.937Z,7.10
2024-04-12T20:39:53.978Z,16.40
2024-04-12T20:42:22.011Z,10.70
2024-04-12T20:44:50.945Z,7.60
2024-04-12T20:47:19.651Z,19.30
2024-04-12T20:49:48.441Z,14.50
2024-04-12T20:52:17.447Z,11.00
2024-04-12T20:57:18.082Z,4.50
2024-04-12T20:59:51.191Z,4.20
2024-04-12T21:02:19.225Z,3.80
2024-04-12T21:04:51.660Z,3.90
2024-04-12T21:07:19.104Z,3.90
2024-04-12T21:09:46.912Z,4.40
2024-04-12T21:12:14.969Z,4.90
2024-04-12T21:14:43.501Z,4.60
2024-04-12T21:17:15.537Z,3.90
2024-04-12T21:19:43.545Z,4.10
2024-04-12T21:22:12.746Z,3.90
2024-04-12T21:24:41.876Z,4.00
2024-04-12T21:27:10.032Z,4.00
2024-04-12T21:29:40.974Z,4.10
2024-04-12T21:32:12.717Z,3.40
2024-04-12T21:34:42.000Z,3.10
2024-04-12T21:37:10.033Z,3.50
2024-04-12T21:39:38.504Z,4.30
2024-04-12T21:42:06.675Z,3.60
2024-04-12T21:44:37.897Z,3.50
2024-04-12T21:47:08.243Z,3.50
2024-04-12T21:49:39.034Z,3.70
2024-04-12T21:52:09.706Z,4.10
2024-04-12T21:54:43.184Z,3.90
2024-04-12T21:57:10.714Z,3.90
2024-04-12T21:59:38.851Z,4.00
2024-04-12T22:02:07.988Z,3.70
2024-04-12T22:04:42.818Z,4.20
2024-04-12T22:07:11.253Z,4.50
2024-04-12T22:09:42.766Z,4.00
2024-04-12T22:12:13.557Z,3.70
2024-04-12T22:14:45.668Z,3.30
2024-04-12T22:17:14.951Z,3.80
2024-04-12T22:19:48.454Z,3.90
2024-04-12T22:22:17.695Z,3.90
2024-04-12T22:24:45.672Z,3.70
2024-04-12T22:27:15.227Z,3.50
2024-04-12T22:29:53.584Z,3.90
2024-04-12T22:32:25.307Z,2.80
2024-04-12T22:34:55.727Z,3.60
2024-04-12T22:37:35.914Z,2.90
2024-04-12T22:40:04.558Z,2.90
2024-04-12T22:42:35.284Z,3.50
2024-04-12T22:45:03.519Z,3.50
2024-04-12T22:47:38.226Z,3.70
2024-04-12T22:50:10.295Z,4.00
2024-04-12T22:52:45.458Z,3.90
2024-04-12T22:55:14.086Z,3.90
2024-04-12T22:57:48.603Z,3.90
2024-04-12T23:00:22.160Z,4.00
2024-04-12T23:02:54.025Z,3.90
2024-04-12T23:05:22.536Z,3.60
2024-04-12T23:07:50.373Z,3.90
2024-04-12T23:10:19.205Z,3.90
2024-04-12T23:12:47.159Z,3.30
2024-04-12T23:15:15.309Z,3.90
2024-04-12T23:17:43.091Z,3.80
2024-04-12T23:20:12.354Z,3.00
2024-04-12T23:22:41.255Z,3.70
2024-04-12T23:25:11.478Z,3.90
2024-04-12T23:27:40.058Z,3.70
2024-04-12T23:30:09.375Z,3.50
2024-04-12T23:32:36.995Z,3.70
2024-04-12T23:35:05.270Z,5.30
2024-04-12T23:37:35.060Z,4.70
2024-04-12T23:40:06.510Z,4.20
2024-04-12T23:42:37.127Z,4.40
2024-04-12T23:45:05.906Z,5.00
2024-04-12T23:47:33.593Z,4.10
2024-04-12T23:50:01.158Z,3.90
2024-04-12T23:52:29.539Z,4.10
2024-04-12T23:54:57.763Z,4.10
2024-04-12T23:57:26.688Z,4.20
