createdAt,value
2018-01-22T00:00:24.498Z,99.90
2018-01-22T00:02:55.109Z,99.90
2018-01-22T00:05:24.084Z,99.90
2018-01-22T00:07:52.939Z,99.90
2018-01-22T00:10:22.750Z,99.90
2018-01-22T00:12:52.199Z,99.90
2018-01-22T00:15:21.152Z,99.90
2018-01-22T00:17:58.898Z,99.90
2018-01-22T00:20:30.620Z,99.90
2018-01-22T00:23:00.858Z,99.90
2018-01-22T00:25:31.351Z,99.90
2018-01-22T00:28:23.642Z,99.90
2018-01-22T00:30:52.638Z,99.90
2018-01-22T00:33:24.807Z,99.90
2018-01-22T00:35:56.721Z,99.90
2018-01-22T00:38:26.034Z,99.90
2018-01-22T00:40:55.495Z,99.90
2018-01-22T00:43:23.962Z,99.90
2018-01-22T00:45:54.689Z,99.90
2018-01-22T00:48:24.578Z,99.90
2018-01-22T00:50:54.731Z,99.90
2018-01-22T00:53:27.684Z,99.90
2018-01-22T00:55:58.039Z,99.90
2018-01-22T00:58:28.433Z,99.90
2018-01-22T01:00:56.961Z,99.90
2018-01-22T01:03:25.291Z,99.90
2018-01-22T01:05:54.651Z,99.90
2018-01-22T01:08:27.105Z,99.90
2018-01-22T01:10:58.578Z,99.90
2018-01-22T01:13:27.885Z,99.90
2018-01-22T01:15:56.817Z,99.90
2018-01-22T01:18:25.570Z,99.90
2018-01-22T01:20:57.425Z,99.90
2018-01-22T01:23:25.752Z,99.90
2018-01-22T01:25:54.686Z,99.90
2018-01-22T01:28:25.560Z,99.90
2018-01-22T01:30:54.837Z,99.90
2018-01-22T01:33:24.366Z,99.90
2018-01-22T01:35:52.681Z,99.90
2018-01-22T01:38:26.283Z,99.90
2018-01-22T01:40:54.961Z,99.90
2018-01-22T01:43:23.489Z,99.90
2018-01-22T01:45:51.762Z,99.90
2018-01-22T01:48:20.088Z,99.90
2018-01-22T01:50:49.230Z,99.90
2018-01-22T01:53:23.784Z,99.90
2018-01-22T01:55:53.611Z,99.90
2018-01-22T01:58:22.424Z,99.90
2018-01-22T02:00:50.891Z,99.90
2018-01-22T02:03:19.201Z,99.90
2018-01-22T02:05:48.251Z,99.90
2018-01-22T02:08:20.651Z,99.90
2018-01-22T02:10:52.081Z,99.90
2018-01-22T02:13:21.736Z,99.90
2018-01-22T02:15:52.242Z,99.90
2018-01-22T02:18:20.744Z,99.90
2018-01-22T02:20:49.822Z,99.90
2018-01-22T02:23:18.974Z,99.90
2018-01-22T02:25:51.006Z,99.90
2018-01-22T02:28:21.010Z,99.90
2018-01-22T02:30:49.830Z,99.90
2018-01-22T02:33:18.110Z,99.90
2018-01-22T02:35:48.511Z,99.90
2018-01-22T02:38:19.676Z,99.90
2018-01-22T02:40:52.863Z,99.90
2018-01-22T02:43:26.143Z,99.90
2018-01-22T02:45:55.800Z,99.90
2018-01-22T02:48:24.367Z,99.90
2018-01-22T02:50:52.674Z,99.90
2018-01-22T02:53:21.747Z,99.90
2018-01-22T02:55:52.497Z,99.90
2018-01-22T02:58:21.375Z,99.90
2018-01-22T03:00:51.646Z,99.90
2018-01-22T03:03:20.245Z,99.90
2018-01-22T03:05:48.822Z,99.90
2018-01-22T03:08:23.596Z,99.90
2018-01-22T03:10:51.891Z,99.90
2018-01-22T03:13:24.336Z,99.90
2018-01-22T03:15:57.414Z,99.90
2018-01-22T03:18:26.488Z,99.90
2018-01-22T03:20:56.037Z,99.90
2018-01-22T03:23:26.306Z,99.90
2018-01-22T03:25:54.594Z,99.90
2018-01-22T03:28:22.905Z,99.90
2018-01-22T03:30:57.861Z,99.90
2018-01-22T03:33:26.952Z,99.90
2018-01-22T03:35:56.063Z,99.90
2018-01-22T03:38:25.964Z,99.90
2018-01-22T03:40:54.967Z,99.90
2018-01-22T03:43:34.050Z,99.90
2018-01-22T03:46:03.957Z,99.90
2018-01-22T03:48:34.741Z,99.90
2018-01-22T03:51:03.081Z,99.90
2018-01-22T03:53:32.683Z,99.90
2018-01-22T03:56:01.990Z,99.90
2018-01-22T03:58:31.865Z,99.90
2018-01-22T04:01:00.733Z,99.90
2018-01-22T04:03:29.823Z,99.90
2018-01-22T04:06:01.167Z,99.90
2018-01-22T04:08:33.536Z,99.90
2018-01-22T04:11:06.322Z,99.90
2018-01-22T04:13:35.295Z,99.90
2018-01-22T04:16:04.102Z,99.90
2018-01-22T04:18:32.518Z,99.90
2018-01-22T04:21:00.842Z,99.90
2018-01-22T04:23:31.276Z,99.90
2018-01-22T04:26:04.242Z,99.90
2018-01-22T04:28:33.081Z,99.90
2018-01-22T04:31:01.395Z,99.90
2018-01-22T04:33:30.310Z,99.90
2018-01-22T04:35:58.640Z,99.90
2018-01-22T04:38:29.511Z,99.90
2018-01-22T04:41:00.572Z,99.90
2018-01-22T04:43:28.988Z,99.90
2018-01-22T04:45:58.259Z,99.90
2018-01-22T04:48:26.661Z,99.90
2018-01-22T04:50:56.147Z,99.90
2018-01-22T04:53:26.831Z,99.90
2018-01-22T04:55:58.415Z,99.90
2018-01-22T04:58:31.734Z,99.90
2018-01-22T05:01:01.949Z,99.90
2018-01-22T05:03:31.117Z,99.90
2018-01-22T05:05:59.734Z,99.90
2018-01-22T05:08:28.063Z,99.90
2018-01-22T05:10:56.914Z,99.90
2018-01-22T05:13:25.475Z,99.90
2018-01-22T05:15:54.829Z,99.90
2018-01-22T05:18:23.114Z,99.90
2018-01-22T05:20:52.119Z,99.90
2018-01-22T05:23:21.011Z,99.90
2018-01-22T05:25:51.638Z,99.90
2018-01-22T05:28:21.447Z,99.90
2018-01-22T05:30:52.057Z,99.90
2018-01-22T05:33:21.155Z,99.90
2018-01-22T05:35:50.756Z,99.90
2018-01-22T05:38:24.906Z,99.90
2018-01-22T05:40:54.652Z,99.90
2018-01-22T05:43:27.626Z,99.90
2018-01-22T05:46:01.683Z,99.90
2018-01-22T05:48:30.499Z,99.90
2018-01-22T05:51:03.451Z,99.90
2018-01-22T05:53:32.303Z,99.90
2018-01-22T05:56:01.853Z,99.90
2018-01-22T05:58:32.269Z,99.90
2018-01-22T06:01:01.492Z,99.90
2018-01-22T06:03:32.090Z,99.90
2018-01-22T06:06:03.664Z,99.90
2018-01-22T06:08:32.208Z,99.90
2018-01-22T06:11:02.061Z,99.90
2018-01-22T06:13:30.403Z,99.90
2018-01-22T06:15:59.213Z,99.90
2018-01-22T06:18:31.172Z,99.90
2018-01-22T06:21:02.195Z,99.90
2018-01-22T06:23:30.480Z,99.90
2018-01-22T06:25:59.670Z,99.90
2018-01-22T06:28:28.185Z,99.90
2018-01-22T06:30:58.004Z,99.90
2018-01-22T06:33:29.143Z,99.90
2018-01-22T06:36:00.381Z,99.90
2018-01-22T06:38:30.180Z,99.90
2018-01-22T06:40:59.259Z,99.90
2018-01-22T06:43:28.179Z,99.90
2018-01-22T06:45:56.755Z,99.90
2018-01-22T06:48:25.450Z,99.90
2018-01-22T06:50:57.204Z,99.90
2018-01-22T06:53:28.773Z,99.90
2018-01-22T06:55:58.746Z,99.90
2018-01-22T06:58:29.408Z,99.90
2018-01-22T07:00:57.744Z,99.90
2018-01-22T07:03:30.480Z,99.90
2018-01-22T07:05:59.498Z,99.90
2018-01-22T07:08:28.817Z,99.90
2018-01-22T07:10:57.236Z,99.90
2018-01-22T07:13:26.231Z,99.90
2018-01-22T07:15:56.017Z,99.90
2018-01-22T07:18:25.470Z,99.90
2018-01-22T07:20:55.661Z,99.90
2018-01-22T07:23:27.846Z,99.90
2018-01-22T07:25:56.315Z,99.90
2018-01-22T07:28:27.454Z,99.90
2018-01-22T07:30:57.431Z,99.90
2018-01-22T07:33:29.466Z,99.90
2018-01-22T07:35:59.456Z,99.90
2018-01-22T07:38:30.183Z,99.90
2018-01-22T07:40:58.544Z,99.90
2018-01-22T07:43:27.380Z,99.90
2018-01-22T07:45:56.657Z,99.90
2018-01-22T07:48:29.201Z,99.90
2018-01-22T07:50:57.498Z,99.90
2018-01-22T07:53:25.952Z,99.90
2018-01-22T07:55:57.006Z,99.90
2018-01-22T07:58:28.618Z,99.90
2018-01-22T08:00:57.774Z,99.90
2018-01-22T08:03:28.321Z,99.90
2018-01-22T08:05:57.687Z,99.90
2018-01-22T08:08:27.351Z,99.90
2018-01-22T08:10:56.714Z,99.90
2018-01-22T08:13:24.989Z,99.90
2018-01-22T08:15:55.297Z,99.90
2018-01-22T08:18:27.102Z,99.90
2018-01-22T08:21:18.401Z,99.90
2018-01-22T08:23:46.727Z,99.90
2018-01-22T08:26:15.767Z,99.90
2018-01-22T08:28:46.023Z,99.90
2018-01-22T08:31:14.580Z,99.90
2018-01-22T08:34:07.086Z,99.90
2018-01-22T08:36:35.585Z,99.90
2018-01-22T08:39:05.319Z,99.90
2018-01-22T08:41:35.925Z,99.90
2018-01-22T08:44:06.256Z,99.90
2018-01-22T08:46:35.361Z,99.90
2018-01-22T08:49:12.011Z,99.90
2018-01-22T08:51:40.641Z,99.90
2018-01-22T08:54:09.275Z,99.90
2018-01-22T08:56:39.953Z,99.90
2018-01-22T08:59:09.495Z,99.90
2018-01-22T09:01:38.040Z,99.90
2018-01-22T09:04:07.419Z,99.90
2018-01-22T09:06:35.880Z,99.90
2018-01-22T09:09:05.407Z,99.90
2018-01-22T09:11:34.097Z,99.90
2018-01-22T09:14:02.378Z,99.90
2018-01-22T09:16:30.750Z,99.90
2018-01-22T09:18:59.442Z,99.90
2018-01-22T09:21:28.606Z,99.90
2018-01-22T09:23:58.101Z,99.90
2018-01-22T09:26:27.260Z,99.90
2018-01-22T09:28:56.338Z,99.90
2018-01-22T09:31:24.757Z,99.90
2018-01-22T09:33:54.133Z,99.90
2018-01-22T09:36:25.766Z,99.90
2018-01-22T09:38:57.633Z,99.90
2018-01-22T09:41:29.148Z,99.90
2018-01-22T09:43:58.286Z,99.90
2018-01-22T09:46:26.932Z,99.90
2018-01-22T09:48:55.417Z,99.90
2018-01-22T09:51:25.823Z,99.90
2018-01-22T09:53:56.661Z,99.90
2018-01-22T09:56:28.056Z,99.90
2018-01-22T09:58:57.314Z,99.90
2018-01-22T10:01:25.625Z,99.90
2018-01-22T10:03:53.906Z,99.90
2018-01-22T10:06:47.284Z,99.90
2018-01-22T10:09:15.609Z,99.90
2018-01-22T10:11:44.854Z,99.90
2018-01-22T10:14:13.173Z,99.90
2018-01-22T10:16:42.195Z,99.90
2018-01-22T10:19:12.949Z,99.90
2018-01-22T10:21:41.820Z,99.90
2018-01-22T10:24:10.133Z,99.90
2018-01-22T10:26:38.444Z,99.90
2018-01-22T10:29:07.046Z,99.90
2018-01-22T10:31:36.336Z,99.90
2018-01-22T10:34:08.016Z,99.90
2018-01-22T10:36:36.756Z,99.90
2018-01-22T10:39:05.452Z,99.90
2018-01-22T10:41:34.629Z,99.90
2018-01-22T10:44:03.833Z,99.90
2018-01-22T10:46:34.207Z,99.90
2018-01-22T10:49:08.358Z,99.90
2018-01-22T10:51:40.325Z,99.90
2018-01-22T10:54:09.500Z,99.90
2018-01-22T10:56:37.785Z,99.90
2018-01-22T10:59:06.108Z,99.90
2018-01-22T11:01:35.148Z,99.90
2018-01-22T11:04:05.820Z,99.90
2018-01-22T11:06:38.251Z,99.90
2018-01-22T11:09:07.695Z,99.90
2018-01-22T11:11:36.220Z,99.90
2018-01-22T11:14:04.552Z,99.90
2018-01-22T11:16:33.592Z,99.90
2018-01-22T11:19:04.457Z,99.90
2018-01-22T11:22:13.696Z,99.90
2018-01-22T11:24:43.846Z,99.90
2018-01-22T11:27:12.661Z,99.90
2018-01-22T11:29:40.962Z,99.90
2018-01-22T11:32:09.673Z,99.90
2018-01-22T11:34:38.281Z,99.90
2018-01-22T11:37:48.396Z,99.90
2018-01-22T11:40:18.092Z,99.90
2018-01-22T11:42:50.782Z,99.90
2018-01-22T11:45:27.830Z,99.90
2018-01-22T11:48:00.118Z,99.90
2018-01-22T11:50:30.319Z,99.90
2018-01-22T11:52:59.260Z,99.90
2018-01-22T11:55:27.699Z,99.90
2018-01-22T11:57:56.035Z,99.90
2018-01-22T12:00:26.016Z,99.90
2018-01-22T12:02:58.751Z,99.90
2018-01-22T12:05:28.383Z,99.90
2018-01-22T12:07:58.432Z,99.90
2018-01-22T12:10:26.732Z,99.90
2018-01-22T12:12:55.184Z,99.90
2018-01-22T12:15:23.481Z,99.90
2018-01-22T12:17:56.809Z,99.90
2018-01-22T12:20:31.717Z,99.90
2018-01-22T12:23:02.814Z,99.90
2018-01-22T12:25:32.379Z,99.90
2018-01-22T12:28:04.489Z,99.90
2018-01-22T12:30:34.173Z,99.90
2018-01-22T12:33:02.796Z,99.90
2018-01-22T12:35:32.738Z,99.90
2018-01-22T12:38:01.072Z,99.90
2018-01-22T12:40:31.036Z,99.90
2018-01-22T12:43:00.009Z,99.90
2018-01-22T12:45:28.664Z,99.90
2018-01-22T12:47:57.062Z,99.90
2018-01-22T12:50:25.442Z,99.90
2018-01-22T12:52:54.589Z,99.90
2018-01-22T12:55:24.012Z,99.20
2018-01-22T12:57:52.326Z,99.90
2018-01-22T13:00:21.017Z,99.40
2018-01-22T13:02:51.078Z,99.00
2018-01-22T13:05:21.247Z,99.30
2018-01-22T13:07:49.717Z,99.50
2018-01-22T13:10:19.129Z,99.70
2018-01-22T13:12:47.439Z,99.90
2018-01-22T13:15:15.769Z,99.40
2018-01-22T13:17:46.915Z,96.60
2018-01-22T13:20:17.337Z,99.20
2018-01-22T13:22:46.556Z,99.90
2018-01-22T13:25:15.113Z,99.90
2018-01-22T13:27:43.907Z,99.90
2018-01-22T13:30:13.415Z,99.50
2018-01-22T13:32:45.849Z,99.90
2018-01-22T13:35:14.157Z,99.80
2018-01-22T13:37:42.437Z,98.70
2018-01-22T13:40:17.561Z,97.60
2018-01-22T13:42:45.888Z,97.00
2018-01-22T13:45:14.250Z,98.80
2018-01-22T13:47:43.162Z,96.50
2018-01-22T13:50:11.475Z,97.50
2018-01-22T13:53:08.738Z,97.80
2018-01-22T13:55:38.560Z,97.70
2018-01-22T13:58:10.102Z,99.30
2018-01-22T14:00:38.429Z,99.90
2018-01-22T14:03:07.008Z,98.70
2018-01-22T14:05:35.881Z,99.70
2018-01-22T14:08:04.391Z,99.90
2018-01-22T14:10:32.848Z,99.90
2018-01-22T14:13:03.050Z,98.60
2018-01-22T14:15:31.787Z,98.10
2018-01-22T14:18:00.416Z,99.90
2018-01-22T14:20:29.031Z,99.90
2018-01-22T14:22:57.665Z,99.50
2018-01-22T14:25:28.211Z,99.90
2018-01-22T14:27:57.088Z,99.50
2018-01-22T14:30:25.930Z,98.90
2018-01-22T14:32:54.288Z,98.40
2018-01-22T14:35:23.808Z,99.90
2018-01-22T14:37:53.239Z,98.70
2018-01-22T14:40:25.569Z,98.90
2018-01-22T14:42:54.061Z,98.90
2018-01-22T14:45:23.095Z,99.90
2018-01-22T14:47:51.648Z,99.90
2018-01-22T14:50:23.816Z,99.90
2018-01-22T14:52:52.819Z,99.30
2018-01-22T14:55:24.135Z,99.90
2018-01-22T14:57:55.370Z,99.90
2018-01-22T15:00:24.113Z,98.90
2018-01-22T15:02:54.817Z,99.90
2018-01-22T15:05:23.114Z,99.90
2018-01-22T15:07:51.691Z,99.90
2018-01-22T15:10:20.692Z,99.60
2018-01-22T15:12:49.713Z,99.90
2018-01-22T15:15:18.244Z,99.90
2018-01-22T15:17:46.541Z,99.90
2018-01-22T15:20:17.556Z,99.90
2018-01-22T15:22:48.289Z,99.90
2018-01-22T15:25:20.613Z,99.90
2018-01-22T15:27:51.057Z,99.90
2018-01-22T15:30:19.431Z,99.90
2018-01-22T15:32:47.770Z,99.90
2018-01-22T15:35:16.350Z,99.90
2018-01-22T15:37:46.673Z,99.90
2018-01-22T15:40:20.004Z,99.90
2018-01-22T15:42:49.416Z,99.90
2018-01-22T15:45:19.659Z,99.90
2018-01-22T15:47:48.593Z,99.90
2018-01-22T15:50:17.173Z,99.90
2018-01-22T15:52:45.473Z,99.90
2018-01-22T15:55:15.063Z,99.90
2018-01-22T15:57:44.154Z,99.90
2018-01-22T16:00:14.939Z,99.90
2018-01-22T16:02:47.649Z,99.90
2018-01-22T16:05:17.515Z,99.90
2018-01-22T16:07:47.413Z,99.90
2018-01-22T16:10:17.213Z,99.90
2018-01-22T16:12:49.499Z,99.90
2018-01-22T16:15:18.323Z,99.90
2018-01-22T16:17:48.142Z,99.90
2018-01-22T16:20:18.664Z,99.90
2018-01-22T16:22:48.388Z,99.90
2018-01-22T16:25:17.288Z,99.90
2018-01-22T16:27:47.923Z,99.50
2018-01-22T16:30:19.441Z,99.90
2018-01-22T16:32:50.104Z,99.90
2018-01-22T16:35:18.497Z,99.90
2018-01-22T16:37:47.630Z,99.90
2018-01-22T16:40:16.219Z,99.90
2018-01-22T16:42:44.498Z,99.90
2018-01-22T16:45:14.568Z,99.90
2018-01-22T16:47:49.485Z,99.90
2018-01-22T16:50:19.096Z,99.90
2018-01-22T16:52:47.785Z,99.90
2018-01-22T16:55:16.187Z,99.90
2018-01-22T16:57:45.649Z,99.90
2018-01-22T17:00:17.813Z,99.90
2018-01-22T17:02:46.744Z,99.90
2018-01-22T17:05:15.454Z,99.90
2018-01-22T17:07:43.774Z,99.90
2018-01-22T17:10:13.020Z,99.90
2018-01-22T17:12:44.216Z,99.90
2018-01-22T17:15:17.291Z,99.90
2018-01-22T17:17:46.622Z,99.90
2018-01-22T17:20:15.702Z,99.90
2018-01-22T17:22:44.305Z,99.90
2018-01-22T17:25:13.317Z,99.90
2018-01-22T17:27:41.928Z,99.90
2018-01-22T17:30:12.958Z,99.90
2018-01-22T17:32:43.461Z,99.90
2018-01-22T17:35:12.104Z,99.90
2018-01-22T17:37:40.661Z,99.90
2018-01-22T17:40:08.999Z,99.90
2018-01-22T17:42:37.842Z,99.90
2018-01-22T17:45:12.114Z,99.90
2018-01-22T17:47:42.866Z,99.90
2018-01-22T17:50:11.842Z,99.90
2018-01-22T17:52:40.733Z,99.90
2018-01-22T17:55:09.794Z,99.90
2018-01-22T17:57:39.181Z,99.90
2018-01-22T18:00:09.014Z,99.90
2018-01-22T18:02:52.428Z,99.90
2018-01-22T18:05:29.906Z,99.90
2018-01-22T18:07:58.667Z,99.90
2018-01-22T18:10:29.644Z,99.90
2018-01-22T18:13:02.732Z,99.90
2018-01-22T18:15:31.244Z,99.90
2018-01-22T18:17:59.641Z,99.90
2018-01-22T18:20:29.535Z,99.90
2018-01-22T18:22:59.409Z,99.90
2018-01-22T18:25:31.026Z,99.90
2018-01-22T18:28:02.828Z,99.90
2018-01-22T18:30:36.901Z,99.90
2018-01-22T18:33:07.516Z,99.90
2018-01-22T18:35:36.891Z,99.90
2018-01-22T18:38:05.200Z,99.90
2018-01-22T18:40:33.503Z,99.90
2018-01-22T18:43:03.141Z,99.90
2018-01-22T18:45:36.921Z,99.90
2018-01-22T18:48:07.132Z,99.90
2018-01-22T18:50:36.179Z,99.90
2018-01-22T18:53:07.634Z,99.90
2018-01-22T18:55:35.973Z,99.90
2018-01-22T18:58:04.309Z,99.90
2018-01-22T19:00:32.773Z,99.90
2018-01-22T19:03:02.757Z,99.90
2018-01-22T19:05:33.014Z,99.90
2018-01-22T19:08:01.314Z,99.90
2018-01-22T19:10:29.696Z,99.90
2018-01-22T19:13:23.397Z,99.90
2018-01-22T19:15:55.576Z,99.90
2018-01-22T19:18:36.991Z,99.90
2018-01-22T19:21:05.318Z,99.90
2018-01-22T19:23:34.831Z,99.90
2018-01-22T19:26:03.107Z,99.90
2018-01-22T19:35:27.455Z,99.90
2018-01-22T19:37:56.057Z,99.90
2018-01-22T19:40:24.345Z,99.90
2018-01-22T19:42:52.681Z,99.90
2018-01-22T19:45:22.675Z,99.90
2018-01-22T19:47:51.695Z,99.90
2018-01-22T19:50:22.425Z,99.90
2018-01-22T19:52:56.204Z,99.90
2018-01-22T19:55:24.817Z,99.90
2018-01-22T20:02:00.246Z,99.90
2018-01-22T20:04:30.614Z,99.90
2018-01-22T20:06:59.846Z,99.90
2018-01-22T20:09:29.148Z,99.90
2018-01-22T20:12:02.473Z,99.90
2018-01-22T20:14:35.274Z,99.90
2018-01-22T20:17:03.635Z,99.90
2018-01-22T20:19:32.102Z,99.90
2018-01-22T20:22:00.422Z,99.90
2018-01-22T20:24:28.989Z,99.90
2018-01-22T20:26:58.592Z,99.90
2018-01-22T20:29:44.425Z,99.90
2018-01-22T20:32:12.716Z,99.90
2018-01-22T20:34:45.777Z,99.90
2018-01-22T20:37:17.002Z,99.90
2018-01-22T20:39:45.354Z,99.90
2018-01-22T20:42:13.646Z,99.90
2018-01-22T20:44:41.965Z,99.90
2018-01-22T20:47:10.333Z,99.90
2018-01-22T20:49:39.792Z,99.90
2018-01-22T20:52:09.715Z,99.90
2018-01-22T20:54:40.602Z,99.90
2018-01-22T20:57:12.352Z,99.90
2018-01-22T20:59:40.851Z,99.90
2018-01-22T21:02:09.428Z,99.90
2018-01-22T21:04:40.560Z,99.90
2018-01-22T21:07:10.382Z,99.90
2018-01-22T21:09:39.199Z,99.90
2018-01-22T21:12:07.785Z,99.90
2018-01-22T21:14:36.119Z,99.90
2018-01-22T21:17:04.470Z,99.90
2018-01-22T21:19:32.749Z,99.90
2018-01-22T21:22:01.819Z,99.90
2018-01-22T21:24:30.109Z,99.90
2018-01-22T21:27:01.798Z,99.90
2018-01-22T21:29:32.023Z,99.90
2018-01-22T21:32:00.309Z,99.90
2018-01-22T21:34:28.866Z,99.90
2018-01-22T21:36:58.179Z,99.90
2018-01-22T21:39:26.519Z,99.90
2018-01-22T21:41:55.667Z,99.90
2018-01-22T21:44:25.028Z,99.90
2018-01-22T21:46:53.382Z,99.90
2018-01-22T21:49:22.020Z,99.90
2018-01-22T21:51:50.717Z,99.90
2018-01-22T21:54:19.799Z,99.90
2018-01-22T21:56:48.109Z,99.90
2018-01-22T21:59:16.848Z,99.90
2018-01-22T22:01:46.125Z,99.90
2018-01-22T22:04:15.882Z,99.90
2018-01-22T22:06:45.209Z,99.90
2018-01-22T22:09:15.335Z,99.90
2018-01-22T22:11:45.640Z,99.90
2018-01-22T22:14:28.100Z,99.90
2018-01-22T22:16:56.481Z,99.90
2018-01-22T22:19:25.213Z,99.90
2018-01-22T22:21:53.545Z,99.90
2018-01-22T22:24:22.013Z,99.90
2018-01-22T22:26:54.266Z,99.90
2018-01-22T22:29:22.583Z,99.90
2018-01-22T22:32:02.196Z,99.90
2018-01-22T22:34:37.543Z,99.90
2018-01-22T22:37:10.733Z,99.90
2018-01-22T22:39:39.465Z,99.90
2018-01-22T22:42:09.386Z,99.90
2018-01-22T22:44:57.616Z,99.90
2018-01-22T22:47:27.984Z,99.90
2018-01-22T22:49:59.303Z,99.90
2018-01-22T22:52:27.869Z,99.90
2018-01-22T22:54:57.814Z,99.90
2018-01-22T22:57:26.897Z,99.90
2018-01-22T23:00:09.700Z,99.90
2018-01-22T23:02:38.586Z,99.90
2018-01-22T23:05:07.958Z,99.90
2018-01-22T23:07:37.210Z,99.90
2018-01-22T23:10:09.204Z,99.90
2018-01-22T23:12:38.641Z,99.90
2018-01-22T23:15:19.183Z,99.90
2018-01-22T23:17:51.226Z,99.90
2018-01-22T23:20:23.041Z,99.90
2018-01-22T23:22:52.157Z,99.90
2018-01-22T23:25:21.671Z,99.90
2018-01-22T23:27:50.791Z,99.90
2018-01-22T23:30:19.645Z,99.90
2018-01-22T23:32:49.306Z,99.90
2018-01-22T23:35:22.526Z,99.90
2018-01-22T23:37:53.450Z,99.90
2018-01-22T23:40:22.607Z,99.90
2018-01-22T23:42:50.951Z,99.90
2018-01-22T23:45:39.687Z,99.90
2018-01-22T23:48:08.378Z,99.90
2018-01-22T23:50:40.436Z,99.90
2018-01-22T23:53:09.002Z,99.90
2018-01-22T23:55:38.119Z,99.90
2018-01-22T23:58:06.421Z,99.90
