createdAt,value
2022-10-18T00:03:29.944Z,968.31
2022-10-18T00:18:31.824Z,968.26
2022-10-18T00:33:33.654Z,968.32
2022-10-18T00:48:35.503Z,968.4
2022-10-18T01:03:37.350Z,968.53
2022-10-18T01:18:39.175Z,968.7
2022-10-18T01:33:40.990Z,968.92
2022-10-18T01:48:42.766Z,969
2022-10-18T01:59:05.624Z,969.13
2022-10-18T02:14:08.558Z,969.29
2022-10-18T02:29:10.395Z,969.45
2022-10-18T02:33:43.896Z,969.5
2022-10-18T02:48:45.820Z,969.63
2022-10-18T03:03:47.661Z,969.85
2022-10-18T03:18:49.525Z,969.89
2022-10-18T03:33:51.366Z,969.92
2022-10-18T03:48:53.189Z,970.15
2022-10-18T04:03:55.034Z,970.26
2022-10-18T04:18:56.872Z,970.35
2022-10-18T04:33:58.710Z,970.46
2022-10-18T04:49:00.566Z,970.54
2022-10-18T05:04:02.424Z,970.62
2022-10-18T05:19:04.261Z,970.74
2022-10-18T05:34:06.088Z,970.96
2022-10-18T05:49:07.940Z,971.02
2022-10-18T06:04:09.801Z,971.19
2022-10-18T06:19:11.708Z,971.21
2022-10-18T06:34:13.538Z,971.27
2022-10-18T06:49:18.260Z,971.33
2022-10-18T07:04:21.134Z,971.43
2022-10-18T07:19:22.980Z,971.59
2022-10-18T07:34:24.821Z,971.71
2022-10-18T07:49:26.667Z,971.75
2022-10-18T08:04:28.520Z,971.73
2022-10-18T08:19:30.350Z,971.84
2022-10-18T08:34:32.280Z,972.05
2022-10-18T08:49:34.153Z,972.14
2022-10-18T09:04:35.986Z,972.19
2022-10-18T09:19:37.835Z,972.15
2022-10-18T09:34:39.665Z,972.32
2022-10-18T09:49:41.516Z,972.51
2022-10-18T10:04:43.445Z,972.46
2022-10-18T10:19:45.281Z,972.5
2022-10-18T10:34:47.105Z,972.65
2022-10-18T10:49:48.966Z,972.75
2022-10-18T11:04:50.819Z,972.72
2022-10-18T11:19:52.648Z,972.95
2022-10-18T11:34:54.496Z,973.03
2022-10-18T11:49:56.325Z,973.15
2022-10-18T12:20:07.068Z,973.43
2022-10-18T12:35:08.918Z,973.55
2022-10-18T12:50:10.741Z,973.64
2022-10-18T13:05:21.287Z,973.74
2022-10-18T13:20:35.655Z,973.89
2022-10-18T13:35:37.497Z,974
2022-10-18T13:50:39.354Z,973.99
2022-10-18T14:05:41.272Z,974.13
2022-10-18T14:20:55.353Z,974.44
2022-10-18T14:36:14.527Z,974.7
2022-10-18T14:51:17.617Z,974.74
2022-10-18T15:06:19.477Z,974.97
2022-10-18T15:21:21.296Z,975.04
2022-10-18T15:36:23.119Z,975.17
2022-10-18T15:51:24.939Z,975.28
2022-10-18T16:06:26.794Z,975.27
2022-10-18T16:21:28.650Z,975.35
2022-10-18T16:36:30.496Z,975.31
2022-10-18T16:51:32.313Z,975.26
2022-10-18T17:06:34.168Z,975.29
2022-10-18T17:21:35.999Z,975.11
2022-10-18T17:36:37.848Z,974.87
2022-10-18T17:51:39.697Z,974.63
2022-10-18T18:00:14.974Z,974.55
2022-10-18T18:05:04.493Z,974.41
2022-10-18T18:20:06.364Z,974.22
2022-10-18T18:35:08.230Z,974.09
2022-10-18T18:50:10.062Z,974
2022-10-18T19:05:11.948Z,973.9
2022-10-18T19:20:13.823Z,973.68
2022-10-18T19:35:15.746Z,973.44
2022-10-18T19:50:17.708Z,973.1
2022-10-18T20:05:19.565Z,972.93
2022-10-18T20:20:21.381Z,972.8
2022-10-18T20:35:23.188Z,972.63
2022-10-18T20:50:25.052Z,972.52
2022-10-18T21:05:27.136Z,972.36
2022-10-18T21:20:28.967Z,972.23
2022-10-18T21:35:30.873Z,972.09
2022-10-18T21:50:32.705Z,972.08
2022-10-18T22:05:34.538Z,972.01
2022-10-18T22:20:36.394Z,971.99
2022-10-18T22:35:38.266Z,971.88
2022-10-18T22:50:40.111Z,972.02
2022-10-18T23:05:41.988Z,972.04
2022-10-18T23:20:43.826Z,972.09
2022-10-18T23:35:45.685Z,972.02
2022-10-18T23:50:47.530Z,972.04
