createdAt,value
2018-01-29T00:00:37.818Z,7.87
2018-01-29T00:01:39.258Z,7.86
2018-01-29T00:02:37.955Z,7.87
2018-01-29T00:03:38.256Z,7.86
2018-01-29T00:04:37.820Z,7.86
2018-01-29T00:05:37.844Z,7.86
2018-01-29T00:06:38.427Z,7.84
2018-01-29T00:07:37.853Z,7.84
2018-01-29T00:08:38.619Z,7.85
2018-01-29T00:09:37.831Z,7.85
2018-01-29T00:10:37.846Z,7.85
2018-01-29T00:11:37.885Z,7.85
2018-01-29T00:12:37.840Z,7.85
2018-01-29T00:13:37.903Z,7.84
2018-01-29T00:14:37.909Z,7.85
2018-01-29T00:15:37.921Z,7.85
2018-01-29T00:16:37.900Z,7.83
2018-01-29T00:17:37.897Z,7.83
2018-01-29T00:18:37.830Z,7.83
2018-01-29T00:19:37.847Z,7.82
2018-01-29T00:20:37.863Z,7.82
2018-01-29T00:21:37.837Z,7.82
2018-01-29T00:22:37.833Z,7.82
2018-01-29T00:23:37.838Z,7.81
2018-01-29T00:24:37.861Z,7.81
2018-01-29T00:25:37.865Z,7.81
2018-01-29T00:26:37.850Z,7.8
2018-01-29T00:27:37.897Z,7.8
2018-01-29T00:28:37.816Z,7.8
2018-01-29T00:29:38.029Z,7.8
2018-01-29T00:30:36.989Z,7.8
2018-01-29T00:31:37.524Z,7.8
2018-01-29T00:32:36.903Z,7.8
2018-01-29T00:33:37.742Z,7.8
2018-01-29T00:34:36.969Z,7.8
2018-01-29T00:35:36.903Z,7.79
2018-01-29T00:36:37.388Z,7.8
2018-01-29T00:37:36.958Z,7.8
2018-01-29T00:38:36.911Z,7.79
2018-01-29T00:39:36.962Z,7.8
2018-01-29T00:40:37.120Z,7.79
2018-01-29T00:41:37.000Z,7.8
2018-01-29T00:42:37.020Z,7.79
2018-01-29T00:43:36.898Z,7.8
2018-01-29T00:44:36.897Z,7.78
2018-01-29T00:45:36.929Z,7.79
2018-01-29T00:46:36.915Z,7.78
2018-01-29T00:47:36.892Z,7.79
2018-01-29T00:48:36.959Z,7.8
2018-01-29T00:49:37.082Z,7.79
2018-01-29T00:50:36.916Z,7.79
2018-01-29T00:51:36.932Z,7.79
2018-01-29T00:52:36.994Z,7.78
2018-01-29T00:53:37.160Z,7.77
2018-01-29T00:54:36.927Z,7.78
2018-01-29T00:55:36.920Z,7.77
2018-01-29T00:56:36.887Z,7.77
2018-01-29T00:57:36.934Z,7.78
2018-01-29T00:58:37.025Z,7.78
2018-01-29T00:59:37.580Z,7.78
2018-01-29T01:00:36.963Z,7.78
2018-01-29T01:01:36.914Z,7.77
2018-01-29T01:02:37.169Z,7.78
2018-01-29T01:03:36.939Z,7.78
2018-01-29T01:04:36.928Z,7.78
2018-01-29T01:05:37.643Z,7.78
2018-01-29T01:06:36.927Z,7.78
2018-01-29T01:07:36.918Z,7.79
2018-01-29T01:08:37.052Z,7.78
2018-01-29T01:09:36.937Z,7.77
2018-01-29T01:10:36.920Z,7.79
2018-01-29T01:11:36.921Z,7.79
2018-01-29T01:12:36.943Z,7.79
2018-01-29T01:13:36.993Z,7.8
2018-01-29T01:14:37.513Z,7.79
2018-01-29T01:15:36.901Z,7.79
2018-01-29T01:16:36.973Z,7.8
2018-01-29T01:17:38.207Z,7.8
2018-01-29T01:18:36.924Z,7.81
2018-01-29T01:19:37.045Z,7.8
2018-01-29T01:20:37.030Z,7.81
2018-01-29T01:21:37.028Z,7.81
2018-01-29T01:22:36.957Z,7.8
2018-01-29T01:23:37.872Z,7.8
2018-01-29T01:24:37.554Z,7.8
2018-01-29T01:25:36.962Z,7.8
2018-01-29T01:26:38.338Z,7.79
2018-01-29T01:27:37.994Z,7.79
2018-01-29T01:28:36.927Z,7.8
2018-01-29T01:29:36.969Z,7.79
2018-01-29T01:30:36.997Z,7.81
2018-01-29T01:31:38.136Z,7.81
2018-01-29T01:32:36.966Z,7.8
2018-01-29T01:33:36.957Z,7.81
2018-01-29T01:34:36.958Z,7.81
2018-01-29T01:35:37.051Z,7.81
2018-01-29T01:36:37.577Z,7.81
2018-01-29T01:37:36.968Z,7.8
2018-01-29T01:38:37.635Z,7.8
2018-01-29T01:39:36.990Z,7.79
2018-01-29T01:40:36.992Z,7.8
2018-01-29T01:41:37.094Z,7.81
2018-01-29T01:42:37.564Z,7.8
2018-01-29T01:43:36.942Z,7.8
2018-01-29T01:44:37.003Z,7.81
2018-01-29T01:45:37.013Z,7.8
2018-01-29T01:46:37.115Z,7.81
2018-01-29T01:47:36.945Z,7.81
2018-01-29T01:48:37.086Z,7.81
2018-01-29T01:49:36.968Z,7.79
2018-01-29T01:50:37.009Z,7.79
2018-01-29T01:51:37.005Z,7.79
2018-01-29T01:52:36.981Z,7.8
2018-01-29T01:53:37.225Z,7.79
2018-01-29T01:54:36.956Z,7.8
2018-01-29T01:55:37.013Z,7.8
2018-01-29T01:56:37.004Z,7.8
2018-01-29T01:57:36.940Z,7.81
2018-01-29T01:58:36.975Z,7.8
2018-01-29T01:59:37.704Z,7.81
2018-01-29T02:00:37.170Z,7.81
2018-01-29T02:01:36.987Z,7.79
2018-01-29T02:02:36.993Z,7.81
2018-01-29T02:03:37.705Z,7.8
2018-01-29T02:04:37.152Z,7.8
2018-01-29T02:05:37.035Z,7.8
2018-01-29T02:06:37.011Z,7.8
2018-01-29T02:07:37.003Z,7.8
2018-01-29T02:08:37.295Z,7.8
2018-01-29T02:09:37.041Z,7.79
2018-01-29T02:10:37.024Z,7.8
2018-01-29T02:11:37.013Z,7.79
2018-01-29T02:12:39.767Z,7.8
2018-01-29T02:13:37.026Z,7.79
2018-01-29T02:14:37.042Z,7.79
2018-01-29T02:15:37.022Z,7.79
2018-01-29T02:16:37.010Z,7.78
2018-01-29T02:17:37.689Z,7.79
2018-01-29T02:18:36.995Z,7.79
2018-01-29T02:19:37.077Z,7.79
2018-01-29T02:20:37.314Z,7.78
2018-01-29T02:21:37.064Z,7.78
2018-01-29T02:22:37.023Z,7.78
2018-01-29T02:23:37.083Z,7.78
2018-01-29T02:24:37.014Z,7.77
2018-01-29T02:25:37.555Z,7.78
2018-01-29T02:26:37.072Z,7.77
2018-01-29T02:27:37.025Z,7.78
2018-01-29T02:28:37.094Z,7.78
2018-01-29T02:29:37.623Z,7.77
2018-01-29T02:30:37.143Z,7.78
2018-01-29T02:31:37.078Z,7.78
2018-01-29T02:32:37.446Z,7.78
2018-01-29T02:33:37.087Z,7.78
2018-01-29T02:34:37.092Z,7.77
2018-01-29T02:35:37.507Z,7.78
2018-01-29T02:36:37.708Z,7.77
2018-01-29T02:37:38.147Z,7.77
2018-01-29T02:38:37.083Z,7.77
2018-01-29T02:39:37.083Z,7.77
2018-01-29T02:40:37.086Z,7.78
2018-01-29T02:41:37.095Z,7.78
2018-01-29T02:42:37.154Z,7.79
2018-01-29T02:43:37.133Z,7.78
2018-01-29T02:44:37.122Z,7.79
2018-01-29T02:45:38.081Z,7.78
2018-01-29T02:46:37.124Z,7.79
2018-01-29T02:47:37.201Z,7.79
2018-01-29T02:48:37.065Z,7.8
2018-01-29T02:49:37.103Z,7.79
2018-01-29T02:50:37.060Z,7.79
2018-01-29T02:51:37.076Z,7.78
2018-01-29T02:52:37.112Z,7.78
2018-01-29T02:53:37.102Z,7.78
2018-01-29T02:54:37.172Z,7.79
2018-01-29T02:55:37.083Z,7.78
2018-01-29T02:56:38.065Z,7.78
2018-01-29T02:57:37.833Z,7.77
2018-01-29T02:58:37.990Z,7.78
2018-01-29T02:59:37.074Z,7.77
2018-01-29T03:00:37.841Z,7.77
2018-01-29T03:01:37.123Z,7.76
2018-01-29T03:02:37.139Z,7.77
2018-01-29T03:03:37.746Z,7.76
2018-01-29T03:04:37.111Z,7.75
2018-01-29T03:05:37.173Z,7.75
2018-01-29T03:06:37.190Z,7.75
2018-01-29T03:07:37.230Z,7.76
2018-01-29T03:08:37.082Z,7.74
2018-01-29T03:09:37.122Z,7.74
2018-01-29T03:10:37.143Z,7.75
2018-01-29T03:11:37.082Z,7.74
2018-01-29T03:12:37.234Z,7.75
2018-01-29T03:13:37.101Z,7.74
2018-01-29T03:14:37.184Z,7.74
2018-01-29T03:15:37.421Z,7.75
2018-01-29T03:16:37.121Z,7.74
2018-01-29T03:17:37.135Z,7.74
2018-01-29T03:18:37.281Z,7.73
2018-01-29T03:19:37.110Z,7.73
2018-01-29T03:20:37.130Z,7.73
2018-01-29T03:21:37.264Z,7.74
2018-01-29T03:22:37.105Z,7.74
2018-01-29T03:23:37.105Z,7.74
2018-01-29T03:24:37.114Z,7.74
2018-01-29T03:25:37.151Z,7.73
2018-01-29T03:26:37.126Z,7.73
2018-01-29T03:27:37.300Z,7.72
2018-01-29T03:28:37.780Z,7.72
2018-01-29T03:29:37.115Z,7.72
2018-01-29T03:30:37.177Z,7.72
2018-01-29T03:31:37.128Z,7.73
2018-01-29T03:32:37.260Z,7.71
2018-01-29T03:33:37.143Z,7.72
2018-01-29T03:34:37.126Z,7.71
2018-01-29T03:35:37.209Z,7.71
2018-01-29T03:36:37.274Z,7.71
2018-01-29T03:37:38.055Z,7.71
2018-01-29T03:38:37.178Z,7.71
2018-01-29T03:39:37.789Z,7.71
2018-01-29T03:40:37.231Z,7.7
2018-01-29T03:41:37.157Z,7.71
2018-01-29T03:42:38.188Z,7.69
2018-01-29T03:43:37.156Z,7.69
2018-01-29T03:44:37.144Z,7.69
2018-01-29T03:45:37.152Z,7.68
2018-01-29T03:46:37.121Z,7.68
2018-01-29T03:47:37.147Z,7.68
2018-01-29T03:48:37.221Z,7.67
2018-01-29T03:49:37.164Z,7.67
2018-01-29T03:50:37.196Z,7.68
2018-01-29T03:51:37.258Z,7.67
2018-01-29T03:52:38.452Z,7.68
2018-01-29T03:53:37.859Z,7.67
2018-01-29T03:54:37.176Z,7.66
2018-01-29T03:55:37.151Z,7.65
2018-01-29T03:56:37.920Z,7.66
2018-01-29T03:57:37.186Z,7.65
2018-01-29T03:58:37.229Z,7.64
2018-01-29T03:59:37.392Z,7.64
2018-01-29T04:00:37.296Z,7.64
2018-01-29T04:01:37.292Z,7.64
2018-01-29T04:02:37.916Z,7.64
2018-01-29T04:03:37.159Z,7.63
2018-01-29T04:04:37.164Z,7.62
2018-01-29T04:05:37.210Z,7.63
2018-01-29T04:06:37.167Z,7.62
2018-01-29T04:07:37.192Z,7.61
2018-01-29T04:08:37.183Z,7.61
2018-01-29T04:09:37.188Z,7.63
2018-01-29T04:10:37.924Z,7.59
2018-01-29T04:11:37.241Z,7.58
2018-01-29T04:12:37.266Z,7.56
2018-01-29T04:13:37.320Z,7.56
2018-01-29T04:14:37.905Z,7.56
2018-01-29T04:15:37.197Z,7.56
2018-01-29T04:16:37.919Z,7.56
2018-01-29T04:17:37.307Z,7.56
2018-01-29T04:18:37.192Z,7.57
2018-01-29T04:19:38.044Z,7.56
2018-01-29T04:20:37.191Z,7.55
2018-01-29T04:21:37.202Z,7.56
2018-01-29T04:22:37.212Z,7.57
2018-01-29T04:23:37.285Z,7.57
2018-01-29T04:24:37.185Z,7.57
2018-01-29T04:25:37.185Z,7.57
2018-01-29T04:26:37.170Z,7.56
2018-01-29T04:27:37.759Z,7.56
2018-01-29T04:28:37.171Z,7.56
2018-01-29T04:29:37.300Z,7.56
2018-01-29T04:30:37.285Z,7.56
2018-01-29T04:31:37.332Z,7.56
2018-01-29T04:32:37.286Z,7.55
2018-01-29T04:33:37.240Z,7.55
2018-01-29T04:34:38.327Z,7.56
2018-01-29T04:35:37.423Z,7.56
2018-01-29T04:36:37.209Z,7.56
2018-01-29T04:37:37.207Z,7.56
2018-01-29T04:38:37.286Z,7.57
2018-01-29T04:39:37.203Z,7.56
2018-01-29T04:40:37.251Z,7.57
2018-01-29T04:41:37.247Z,7.57
2018-01-29T04:42:37.304Z,7.57
2018-01-29T04:43:37.345Z,7.58
2018-01-29T04:44:37.253Z,7.58
2018-01-29T04:45:37.251Z,7.58
2018-01-29T04:46:37.241Z,7.59
2018-01-29T04:47:37.197Z,7.6
2018-01-29T04:48:37.199Z,7.59
2018-01-29T04:49:37.195Z,7.59
2018-01-29T04:50:37.989Z,7.59
2018-01-29T04:51:37.427Z,7.6
2018-01-29T04:52:37.215Z,7.6
2018-01-29T04:53:38.096Z,7.59
2018-01-29T04:54:38.275Z,7.59
2018-01-29T04:55:37.233Z,7.6
2018-01-29T04:56:37.448Z,7.6
2018-01-29T04:57:37.999Z,7.6
2018-01-29T04:58:38.087Z,7.59
2018-01-29T04:59:37.218Z,7.59
2018-01-29T05:00:37.326Z,7.59
2018-01-29T05:01:37.278Z,7.61
2018-01-29T05:02:37.260Z,7.6
2018-01-29T05:03:37.265Z,7.61
2018-01-29T05:04:37.907Z,7.61
2018-01-29T05:05:37.260Z,7.61
2018-01-29T05:06:37.968Z,7.61
2018-01-29T05:07:37.349Z,7.61
2018-01-29T05:08:37.245Z,7.61
2018-01-29T05:09:37.363Z,7.62
2018-01-29T05:10:37.282Z,7.62
2018-01-29T05:11:37.891Z,7.63
2018-01-29T05:15:37.274Z,7.63
2018-01-29T05:16:37.276Z,7.64
2018-01-29T05:17:37.268Z,7.63
2018-01-29T05:18:37.286Z,7.64
2018-01-29T05:19:37.293Z,7.64
2018-01-29T05:20:37.297Z,7.65
2018-01-29T05:21:37.258Z,7.65
2018-01-29T05:22:37.265Z,7.65
2018-01-29T05:23:37.255Z,7.66
2018-01-29T05:24:37.299Z,7.66
2018-01-29T05:25:37.377Z,7.66
2018-01-29T05:26:37.238Z,7.66
2018-01-29T05:27:37.301Z,7.66
2018-01-29T05:28:37.249Z,7.66
2018-01-29T05:29:37.257Z,7.67
2018-01-29T05:30:37.368Z,7.65
2018-01-29T05:31:37.284Z,7.65
2018-01-29T05:32:37.296Z,7.66
2018-01-29T05:33:37.315Z,7.66
2018-01-29T05:34:37.294Z,7.66
2018-01-29T05:35:37.281Z,7.67
2018-01-29T05:36:37.310Z,7.67
2018-01-29T05:37:37.281Z,7.68
2018-01-29T05:38:37.298Z,7.67
2018-01-29T05:39:37.271Z,7.68
2018-01-29T05:40:37.380Z,7.68
2018-01-29T05:41:37.407Z,7.67
2018-01-29T05:42:37.336Z,7.69
2018-01-29T05:43:37.318Z,7.69
2018-01-29T05:44:37.290Z,7.69
2018-01-29T05:45:37.445Z,7.69
2018-01-29T05:46:37.418Z,7.7
2018-01-29T05:47:39.392Z,7.7
2018-01-29T05:48:37.315Z,7.7
2018-01-29T05:49:37.305Z,7.69
2018-01-29T05:50:37.476Z,7.69
2018-01-29T05:51:37.364Z,7.69
2018-01-29T05:52:38.279Z,7.7
2018-01-29T05:53:37.350Z,7.7
2018-01-29T05:54:37.419Z,7.7
2018-01-29T05:55:37.287Z,7.7
2018-01-29T05:56:38.184Z,7.7
2018-01-29T05:57:37.443Z,7.71
2018-01-29T05:58:38.490Z,7.7
2018-01-29T06:01:56.953Z,7.71
2018-01-29T06:02:37.842Z,7.72
2018-01-29T06:03:37.998Z,7.71
2018-01-29T06:04:37.898Z,7.72
2018-01-29T06:05:37.860Z,7.72
2018-01-29T06:06:37.848Z,7.73
2018-01-29T06:07:38.874Z,7.72
2018-01-29T06:08:37.860Z,7.73
2018-01-29T06:09:37.844Z,7.74
2018-01-29T06:10:37.968Z,7.73
2018-01-29T06:11:40.369Z,7.74
2018-01-29T06:12:37.877Z,7.74
2018-01-29T06:13:37.858Z,7.75
2018-01-29T06:14:37.871Z,7.74
2018-01-29T06:15:37.839Z,7.75
2018-01-29T06:16:38.594Z,7.75
2018-01-29T06:17:37.883Z,7.75
2018-01-29T06:18:37.912Z,7.77
2018-01-29T06:19:37.888Z,7.76
2018-01-29T06:20:37.870Z,7.77
2018-01-29T06:21:37.878Z,7.75
2018-01-29T06:22:38.988Z,7.76
2018-01-29T06:23:37.860Z,7.76
2018-01-29T06:24:37.862Z,7.76
2018-01-29T06:25:37.884Z,7.77
2018-01-29T06:26:37.912Z,7.76
2018-01-29T06:27:37.894Z,7.76
2018-01-29T06:28:37.882Z,7.76
2018-01-29T06:29:37.843Z,7.76
2018-01-29T06:30:37.839Z,7.76
2018-01-29T06:31:37.958Z,7.76
2018-01-29T06:32:38.566Z,7.77
2018-01-29T06:33:37.960Z,7.77
2018-01-29T06:34:36.989Z,7.76
2018-01-29T06:35:36.880Z,7.76
2018-01-29T06:36:36.875Z,7.77
2018-01-29T06:37:36.896Z,7.76
2018-01-29T06:38:37.298Z,7.76
2018-01-29T06:39:36.917Z,7.77
2018-01-29T06:40:36.892Z,7.76
2018-01-29T06:41:36.871Z,7.76
2018-01-29T06:42:36.907Z,7.76
2018-01-29T06:43:36.923Z,7.76
2018-01-29T06:44:36.884Z,7.76
2018-01-29T06:45:36.878Z,7.75
2018-01-29T06:46:36.935Z,7.74
2018-01-29T06:47:36.901Z,7.75
2018-01-29T06:48:36.887Z,7.74
2018-01-29T06:49:36.903Z,7.75
2018-01-29T06:50:36.893Z,7.75
2018-01-29T06:51:36.927Z,7.75
2018-01-29T06:52:36.912Z,7.75
2018-01-29T06:53:36.904Z,7.75
2018-01-29T06:54:37.418Z,7.75
2018-01-29T06:55:36.909Z,7.76
2018-01-29T06:56:36.933Z,7.76
2018-01-29T06:57:36.909Z,7.76
2018-01-29T06:58:36.921Z,7.75
2018-01-29T06:59:36.884Z,7.76
2018-01-29T07:00:36.914Z,7.76
2018-01-29T07:01:36.986Z,7.76
2018-01-29T07:02:36.970Z,7.76
2018-01-29T07:03:37.286Z,7.77
2018-01-29T07:04:37.184Z,7.77
2018-01-29T07:05:37.181Z,7.77
2018-01-29T07:06:37.190Z,7.78
2018-01-29T07:07:37.240Z,7.78
2018-01-29T07:08:37.247Z,7.77
2018-01-29T07:09:37.197Z,7.77
2018-01-29T07:10:37.177Z,7.77
2018-01-29T07:11:37.200Z,7.78
2018-01-29T07:12:37.200Z,7.78
2018-01-29T07:13:37.222Z,7.77
2018-01-29T07:14:37.233Z,7.78
2018-01-29T07:15:37.201Z,7.78
2018-01-29T07:16:37.186Z,7.79
2018-01-29T07:17:37.183Z,7.79
2018-01-29T07:18:37.265Z,7.79
2018-01-29T07:19:37.199Z,7.8
2018-01-29T07:20:37.256Z,7.79
2018-01-29T07:21:37.189Z,7.8
2018-01-29T07:22:37.402Z,7.81
2018-01-29T07:23:37.307Z,7.81
2018-01-29T07:24:37.198Z,7.81
2018-01-29T07:25:37.221Z,7.82
2018-01-29T07:26:37.346Z,7.81
2018-01-29T07:27:37.245Z,7.82
2018-01-29T07:28:37.250Z,7.84
2018-01-29T07:29:37.180Z,7.85
2018-01-29T07:30:37.213Z,7.84
2018-01-29T07:31:37.206Z,7.85
2018-01-29T07:32:37.183Z,7.85
2018-01-29T07:33:37.363Z,7.85
2018-01-29T07:34:37.267Z,7.85
2018-01-29T07:35:37.275Z,7.85
2018-01-29T07:36:37.282Z,7.86
2018-01-29T07:37:37.272Z,7.86
2018-01-29T07:38:37.336Z,7.85
2018-01-29T07:39:37.284Z,7.84
2018-01-29T07:40:37.297Z,7.84
2018-01-29T07:41:37.321Z,7.85
2018-01-29T07:42:37.327Z,7.85
2018-01-29T07:43:37.282Z,7.84
2018-01-29T07:44:37.307Z,7.85
2018-01-29T07:45:37.279Z,7.84
2018-01-29T07:46:37.336Z,7.84
2018-01-29T07:47:37.283Z,7.84
2018-01-29T07:48:37.331Z,7.84
2018-01-29T07:49:37.301Z,7.86
2018-01-29T07:50:37.394Z,7.85
2018-01-29T07:51:37.285Z,7.85
2018-01-29T07:52:37.324Z,7.85
2018-01-29T07:53:37.311Z,7.85
2018-01-29T07:54:37.277Z,7.86
2018-01-29T07:55:37.329Z,7.86
2018-01-29T07:56:37.316Z,7.86
2018-01-29T07:57:37.310Z,7.85
2018-01-29T07:58:37.301Z,7.85
2018-01-29T07:59:37.331Z,7.85
2018-01-29T08:00:37.308Z,7.86
2018-01-29T08:01:37.304Z,7.85
2018-01-29T08:02:37.322Z,7.86
2018-01-29T08:03:37.422Z,7.85
2018-01-29T08:04:37.360Z,7.86
2018-01-29T08:05:37.356Z,7.85
2018-01-29T08:06:37.356Z,7.86
2018-01-29T08:07:37.412Z,7.86
2018-01-29T08:08:37.356Z,7.84
2018-01-29T08:09:37.374Z,7.85
2018-01-29T08:10:37.367Z,7.86
2018-01-29T08:11:37.404Z,7.86
2018-01-29T08:12:37.430Z,7.85
2018-01-29T08:13:37.362Z,7.86
2018-01-29T08:14:37.354Z,7.85
2018-01-29T08:15:37.366Z,7.86
2018-01-29T08:16:37.342Z,7.86
2018-01-29T08:17:37.346Z,7.87
2018-01-29T08:18:37.411Z,7.85
2018-01-29T08:19:37.360Z,7.87
2018-01-29T08:20:37.352Z,7.86
2018-01-29T08:21:37.374Z,7.86
2018-01-29T08:22:37.386Z,7.87
2018-01-29T08:23:37.389Z,7.86
2018-01-29T08:24:37.393Z,7.87
2018-01-29T08:25:37.369Z,7.87
2018-01-29T08:26:37.357Z,7.87
2018-01-29T08:27:37.413Z,7.88
2018-01-29T08:28:37.669Z,7.88
2018-01-29T08:29:37.355Z,7.89
2018-01-29T08:30:37.374Z,7.9
2018-01-29T08:31:37.368Z,7.89
2018-01-29T08:32:37.370Z,7.9
2018-01-29T08:33:37.545Z,7.9
2018-01-29T08:34:37.378Z,7.9
2018-01-29T08:35:37.434Z,7.9
2018-01-29T08:36:37.449Z,7.9
2018-01-29T08:37:37.367Z,7.92
2018-01-29T08:38:37.492Z,7.92
2018-01-29T08:39:37.419Z,7.92
2018-01-29T08:40:37.393Z,7.93
2018-01-29T08:41:37.447Z,7.93
2018-01-29T08:42:37.399Z,7.92
2018-01-29T08:43:37.453Z,7.94
2018-01-29T08:44:37.394Z,7.94
2018-01-29T08:45:37.379Z,7.93
2018-01-29T08:46:37.392Z,7.93
2018-01-29T08:47:37.388Z,7.93
2018-01-29T08:48:37.486Z,7.93
2018-01-29T08:49:37.401Z,7.93
2018-01-29T08:50:37.392Z,7.93
2018-01-29T08:51:37.397Z,7.94
2018-01-29T08:52:37.864Z,7.93
2018-01-29T08:53:37.390Z,7.94
2018-01-29T08:54:37.396Z,7.94
2018-01-29T08:55:37.386Z,7.94
2018-01-29T08:56:37.402Z,7.95
2018-01-29T08:57:37.474Z,7.94
2018-01-29T08:58:37.458Z,7.94
2018-01-29T08:59:37.411Z,7.94
2018-01-29T09:00:38.509Z,7.95
2018-01-29T09:01:37.388Z,7.95
2018-01-29T09:02:37.402Z,7.94
2018-01-29T09:03:37.505Z,7.94
2018-01-29T09:04:37.424Z,7.96
2018-01-29T09:05:37.838Z,7.95
2018-01-29T09:06:37.657Z,7.95
2018-01-29T09:07:37.571Z,7.96
2018-01-29T09:08:37.424Z,7.97
2018-01-29T09:09:37.459Z,7.96
2018-01-29T09:10:37.440Z,7.97
2018-01-29T09:11:37.456Z,7.98
2018-01-29T09:12:37.502Z,7.99
2018-01-29T09:13:37.419Z,7.99
2018-01-29T09:14:37.434Z,7.99
2018-01-29T09:15:37.444Z,7.99
2018-01-29T09:16:37.552Z,8
2018-01-29T09:17:37.442Z,8
2018-01-29T09:18:37.444Z,8
2018-01-29T09:19:37.447Z,8.01
2018-01-29T09:20:37.428Z,8.01
2018-01-29T09:21:37.474Z,8.02
2018-01-29T09:22:37.526Z,8.01
2018-01-29T09:23:37.452Z,8.02
2018-01-29T09:24:37.425Z,8.02
2018-01-29T09:25:37.457Z,8.03
2018-01-29T09:26:37.443Z,8.03
2018-01-29T09:27:37.486Z,8.04
2018-01-29T09:28:37.458Z,8.04
2018-01-29T09:29:37.453Z,8.05
2018-01-29T09:30:37.449Z,8.04
2018-01-29T09:31:37.484Z,8.05
2018-01-29T09:32:37.499Z,8.06
2018-01-29T09:33:37.563Z,8.05
2018-01-29T09:34:37.498Z,8.07
2018-01-29T09:35:37.496Z,8.07
2018-01-29T09:36:37.521Z,8.07
2018-01-29T09:37:37.526Z,8.08
2018-01-29T09:38:37.662Z,8.09
2018-01-29T09:39:37.481Z,8.09
2018-01-29T09:40:38.198Z,8.09
2018-01-29T09:41:37.552Z,8.1
2018-01-29T09:42:37.547Z,8.11
2018-01-29T09:43:37.549Z,8.11
2018-01-29T09:44:37.509Z,8.11
2018-01-29T09:45:37.530Z,8.12
2018-01-29T09:46:37.597Z,8.14
2018-01-29T09:47:37.493Z,8.14
2018-01-29T09:48:37.485Z,8.15
2018-01-29T09:49:37.490Z,8.16
2018-01-29T09:50:37.468Z,8.17
2018-01-29T09:51:38.070Z,8.17
2018-01-29T09:52:37.553Z,8.19
2018-01-29T09:53:37.506Z,8.19
2018-01-29T09:54:37.494Z,8.2
2018-01-29T09:55:37.487Z,8.21
2018-01-29T09:56:37.882Z,8.21
2018-01-29T09:57:37.895Z,8.23
2018-01-29T09:58:37.574Z,8.24
2018-01-29T09:59:37.482Z,8.23
2018-01-29T10:00:37.487Z,8.24
2018-01-29T10:01:37.537Z,8.24
2018-01-29T10:02:37.477Z,8.26
2018-01-29T10:03:37.791Z,8.26
2018-01-29T10:04:37.541Z,8.27
2018-01-29T10:05:37.508Z,8.27
2018-01-29T10:06:37.540Z,8.27
2018-01-29T10:07:37.540Z,8.28
2018-01-29T10:08:37.643Z,8.28
2018-01-29T10:09:37.513Z,8.28
2018-01-29T10:10:37.545Z,8.28
2018-01-29T10:11:37.510Z,8.28
2018-01-29T10:12:37.587Z,8.28
2018-01-29T10:13:37.615Z,8.28
2018-01-29T10:14:37.528Z,8.28
2018-01-29T10:15:37.511Z,8.29
2018-01-29T10:16:37.525Z,8.29
2018-01-29T10:17:37.538Z,8.28
2018-01-29T10:18:37.526Z,8.28
2018-01-29T10:19:37.628Z,8.28
2018-01-29T10:20:37.549Z,8.28
2018-01-29T10:21:37.535Z,8.28
2018-01-29T10:22:37.556Z,8.3
2018-01-29T10:23:37.565Z,8.29
2018-01-29T10:24:37.564Z,8.28
2018-01-29T10:25:37.558Z,8.28
2018-01-29T10:26:37.540Z,8.28
2018-01-29T10:27:37.577Z,8.28
2018-01-29T10:28:37.520Z,8.29
2018-01-29T10:29:37.525Z,8.3
2018-01-29T10:30:37.518Z,8.29
2018-01-29T10:31:37.507Z,8.3
2018-01-29T10:32:37.622Z,8.31
2018-01-29T10:33:37.617Z,8.3
2018-01-29T10:34:37.588Z,8.31
2018-01-29T10:35:37.641Z,8.3
2018-01-29T10:36:37.592Z,8.32
2018-01-29T10:37:37.619Z,8.32
2018-01-29T10:38:37.576Z,8.33
2018-01-29T10:39:37.610Z,8.33
2018-01-29T10:40:37.573Z,8.34
2018-01-29T10:41:37.580Z,8.34
2018-01-29T10:42:37.676Z,8.35
2018-01-29T10:43:37.608Z,8.35
2018-01-29T10:44:37.606Z,8.36
2018-01-29T10:45:37.645Z,8.36
2018-01-29T10:46:37.603Z,8.36
2018-01-29T10:47:37.707Z,8.37
2018-01-29T10:48:37.612Z,8.38
2018-01-29T10:49:38.030Z,8.39
2018-01-29T10:50:37.626Z,8.4
2018-01-29T10:51:37.642Z,8.41
2018-01-29T10:52:37.590Z,8.41
2018-01-29T10:53:37.621Z,8.42
2018-01-29T10:54:37.639Z,8.42
2018-01-29T10:55:37.654Z,8.42
2018-01-29T10:56:37.617Z,8.43
2018-01-29T11:00:37.942Z,8.44
2018-01-29T11:01:37.612Z,8.45
2018-01-29T11:02:37.672Z,8.45
2018-01-29T11:03:37.823Z,8.45
2018-01-29T11:04:37.736Z,8.47
2018-01-29T11:05:37.736Z,8.46
2018-01-29T11:06:37.753Z,8.47
2018-01-29T11:07:37.827Z,8.49
2018-01-29T11:08:37.786Z,8.49
2018-01-29T11:09:37.853Z,8.5
2018-01-29T11:10:37.758Z,8.5
2018-01-29T11:11:37.707Z,8.49
2018-01-29T11:12:37.708Z,8.51
2018-01-29T11:13:37.707Z,8.51
2018-01-29T11:14:37.851Z,8.52
2018-01-29T11:15:37.728Z,8.52
2018-01-29T11:16:37.744Z,8.53
2018-01-29T11:17:37.728Z,8.53
2018-01-29T11:18:37.747Z,8.54
2018-01-29T11:19:37.773Z,8.56
2018-01-29T11:20:37.732Z,8.54
2018-01-29T11:21:37.750Z,8.55
2018-01-29T11:22:37.799Z,8.56
2018-01-29T11:23:37.782Z,8.57
2018-01-29T11:24:37.899Z,8.58
2018-01-29T11:25:37.780Z,8.58
2018-01-29T11:26:37.751Z,8.58
2018-01-29T11:27:37.798Z,8.59
2018-01-29T11:28:37.795Z,8.59
2018-01-29T11:29:37.760Z,8.6
2018-01-29T11:30:37.708Z,8.59
2018-01-29T11:31:37.810Z,8.6
2018-01-29T11:32:37.736Z,8.62
2018-01-29T11:33:37.889Z,8.63
2018-01-29T11:34:38.203Z,8.63
2018-01-29T11:35:37.837Z,8.62
2018-01-29T11:36:37.877Z,8.62
2018-01-29T11:37:37.837Z,8.63
2018-01-29T11:38:37.843Z,8.63
2018-01-29T11:39:37.886Z,8.64
2018-01-29T11:40:37.872Z,8.64
2018-01-29T11:41:37.908Z,8.64
2018-01-29T11:42:37.874Z,8.65
2018-01-29T11:43:37.885Z,8.65
2018-01-29T11:44:37.871Z,8.66
2018-01-29T11:45:37.870Z,8.65
2018-01-29T11:46:37.910Z,8.66
2018-01-29T11:47:37.898Z,8.66
2018-01-29T11:48:38.007Z,8.66
2018-01-29T11:49:37.890Z,8.66
2018-01-29T11:50:37.846Z,8.67
2018-01-29T11:51:37.860Z,8.68
2018-01-29T11:52:37.916Z,8.67
2018-01-29T11:53:37.879Z,8.66
2018-01-29T11:54:37.897Z,8.67
2018-01-29T11:55:37.848Z,8.67
2018-01-29T11:56:37.862Z,8.67
2018-01-29T11:57:37.863Z,8.67
2018-01-29T11:58:37.931Z,8.67
2018-01-29T12:00:37.859Z,8.67
2018-01-29T12:01:37.828Z,8.68
2018-01-29T12:02:37.896Z,8.67
2018-01-29T12:03:38.483Z,8.67
2018-01-29T12:04:37.192Z,8.68
2018-01-29T12:05:37.168Z,8.68
2018-01-29T12:06:37.344Z,8.68
2018-01-29T12:07:37.162Z,8.67
2018-01-29T12:08:37.168Z,8.68
2018-01-29T12:09:37.186Z,8.69
2018-01-29T12:10:37.212Z,8.68
2018-01-29T12:11:37.221Z,8.69
2018-01-29T12:12:37.491Z,8.7
2018-01-29T12:13:37.193Z,8.69
2018-01-29T12:14:37.182Z,8.69
2018-01-29T12:15:37.204Z,8.7
2018-01-29T12:16:37.185Z,8.7
2018-01-29T12:17:37.240Z,8.7
2018-01-29T12:18:37.233Z,8.71
2018-01-29T12:19:37.196Z,8.7
2018-01-29T12:20:37.226Z,8.71
2018-01-29T12:21:37.254Z,8.7
2018-01-29T12:22:37.199Z,8.71
2018-01-29T12:23:37.257Z,8.72
2018-01-29T12:24:37.298Z,8.72
2018-01-29T12:25:37.229Z,8.73
2018-01-29T12:26:37.174Z,8.72
2018-01-29T12:27:37.201Z,8.72
2018-01-29T12:28:37.213Z,8.73
2018-01-29T12:29:37.174Z,8.74
2018-01-29T12:30:37.211Z,8.74
2018-01-29T12:31:37.505Z,8.74
2018-01-29T12:32:37.192Z,8.74
2018-01-29T12:33:37.200Z,8.74
2018-01-29T12:34:37.339Z,8.76
2018-01-29T12:35:37.296Z,8.76
2018-01-29T12:36:37.359Z,8.76
2018-01-29T12:37:37.310Z,8.77
2018-01-29T12:38:37.305Z,8.78
2018-01-29T12:39:37.311Z,8.8
2018-01-29T12:40:37.269Z,8.81
2018-01-29T12:41:37.335Z,8.82
2018-01-29T12:42:37.320Z,8.84
2018-01-29T12:43:37.340Z,8.85
2018-01-29T12:44:37.389Z,8.85
2018-01-29T12:45:37.296Z,8.87
2018-01-29T12:46:37.400Z,8.88
2018-01-29T12:47:37.300Z,8.88
2018-01-29T12:48:37.285Z,8.89
2018-01-29T12:49:37.321Z,8.89
2018-01-29T12:50:37.313Z,8.9
2018-01-29T12:51:37.821Z,8.92
2018-01-29T12:52:37.311Z,8.92
2018-01-29T12:53:37.308Z,8.93
2018-01-29T12:54:37.484Z,8.94
2018-01-29T12:55:37.284Z,8.93
2018-01-29T12:56:37.354Z,8.93
2018-01-29T12:57:37.296Z,8.94
2018-01-29T12:58:37.296Z,8.94
2018-01-29T12:59:37.478Z,8.94
2018-01-29T13:00:37.332Z,8.94
2018-01-29T13:01:37.384Z,8.93
2018-01-29T13:02:37.323Z,8.94
2018-01-29T13:03:37.479Z,8.94
2018-01-29T13:04:37.662Z,8.94
2018-01-29T13:05:37.497Z,8.94
2018-01-29T13:06:37.428Z,8.94
2018-01-29T13:07:37.425Z,8.94
2018-01-29T13:08:37.432Z,8.93
2018-01-29T13:09:37.526Z,8.94
2018-01-29T13:10:37.470Z,8.94
2018-01-29T13:11:37.455Z,8.94
2018-01-29T13:12:37.425Z,8.93
2018-01-29T13:13:37.422Z,8.94
2018-01-29T13:14:37.464Z,8.94
2018-01-29T13:15:37.866Z,8.93
2018-01-29T13:16:37.439Z,8.93
2018-01-29T13:17:37.484Z,8.94
2018-01-29T13:18:37.440Z,8.93
2018-01-29T13:19:37.427Z,8.92
2018-01-29T13:20:37.605Z,8.93
2018-01-29T13:21:37.448Z,8.93
2018-01-29T13:22:37.443Z,8.93
2018-01-29T13:23:37.447Z,8.93
2018-01-29T13:24:37.450Z,8.93
2018-01-29T13:25:37.584Z,8.93
2018-01-29T13:26:37.457Z,8.94
2018-01-29T13:27:37.448Z,8.94
2018-01-29T13:28:37.422Z,8.95
2018-01-29T13:29:37.600Z,8.95
2018-01-29T13:30:37.453Z,8.95