createdAt,value
2022-11-17T06:41:21.543Z,25.00
2022-11-17T06:41:36.568Z,25.00
2022-11-17T06:41:51.487Z,25.00
2022-11-17T06:42:06.485Z,25.00
2022-11-17T06:42:21.472Z,25.00
2022-11-17T06:42:36.465Z,25.00
2022-11-17T06:42:51.443Z,25.00
2022-11-17T06:43:06.465Z,25.00
2022-11-17T06:43:21.483Z,25.00
2022-11-17T06:43:36.747Z,25.00
2022-11-17T06:43:51.487Z,25.00
2022-11-17T06:44:06.497Z,25.00
2022-11-17T06:46:48.968Z,25.00
2022-11-17T06:47:01.035Z,25.00
2022-11-17T06:47:16.045Z,25.00
2022-11-17T06:47:31.031Z,25.00
2022-11-17T06:47:46.041Z,25.00
2022-11-17T06:48:01.031Z,25.00
2022-11-17T06:48:15.996Z,25.00
2022-11-17T06:48:31.031Z,25.00
2022-11-17T06:48:46.011Z,25.00
2022-11-17T06:49:01.031Z,25.00
2022-11-17T06:49:16.005Z,25.00
2022-11-17T06:49:31.006Z,25.00
2022-11-17T06:49:46.035Z,25.00
2022-11-17T06:50:01.007Z,25.00
2022-11-17T06:50:16.112Z,25.00
2022-11-17T06:50:30.996Z,25.00
2022-11-17T06:50:45.977Z,25.00
2022-11-17T06:51:01.033Z,25.00
2022-11-17T06:51:16.031Z,25.00
2022-11-17T06:51:31.123Z,25.00
2022-11-17T06:51:45.994Z,25.00
2022-11-17T06:52:01.036Z,19.22
2022-11-17T06:52:15.991Z,7.15
2022-11-17T06:52:31.096Z,0.00
2022-11-17T06:52:46.033Z,0.00
2022-11-17T06:53:01.071Z,0.00
2022-11-17T06:53:16.043Z,0.92
2022-11-17T06:53:31.033Z,4.60
2022-11-17T06:53:45.998Z,1.19
2022-11-17T06:54:01.038Z,0.97
2022-11-17T06:54:16.048Z,0.00
2022-11-17T06:54:31.050Z,0.00
2022-11-17T06:54:46.032Z,0.00
2022-11-17T06:55:01.055Z,0.00
2022-11-17T06:55:16.009Z,0.00
2022-11-17T06:55:31.010Z,8.17
2022-11-17T06:55:46.003Z,7.89
2022-11-17T06:56:01.023Z,15.94
2022-11-17T06:56:15.999Z,19.12
2022-11-17T06:56:31.028Z,13.58
2022-11-17T06:56:46.027Z,0.62
2022-11-17T06:57:00.988Z,0.00
2022-11-17T06:57:16.033Z,9.47
2022-11-17T06:57:30.966Z,16.00
2022-11-17T06:57:51.847Z,16.23
2022-11-17T06:58:02.001Z,16.28
2022-11-17T06:58:15.972Z,16.36
2022-11-17T06:58:30.958Z,16.41
2022-11-17T06:58:46.012Z,16.94
2022-11-17T06:59:01.060Z,18.41
2022-11-17T06:59:16.052Z,18.48
2022-11-17T06:59:31.000Z,19.70
2022-11-17T06:59:46.011Z,22.18
2022-11-17T07:00:00.938Z,24.19
2022-11-17T07:00:15.992Z,29.87
2022-11-17T07:00:31.173Z,38.27
2022-11-17T07:00:46.077Z,42.46
2022-11-17T07:01:00.992Z,48.23
2022-11-17T07:01:16.052Z,53.09
2022-11-17T07:01:30.980Z,61.47
2022-11-17T07:01:45.991Z,77.89
2022-11-17T07:02:00.947Z,97.73
2022-11-17T07:02:15.970Z,119.02
2022-11-17T07:02:30.970Z,137.21
2022-11-17T07:02:45.958Z,150.26
2022-11-17T07:03:00.985Z,152.77
2022-11-17T07:03:15.947Z,154.76
2022-11-17T07:03:30.970Z,152.03
2022-11-17T07:03:45.968Z,147.57
2022-11-17T07:04:00.949Z,146.84
2022-11-17T07:04:15.934Z,147.63
2022-11-17T07:04:30.940Z,144.04
2022-11-17T07:04:45.978Z,146.92
2022-11-17T07:05:00.948Z,147.57
2022-11-17T07:05:15.964Z,144.28
2022-11-17T07:05:30.955Z,143.35
2022-11-17T07:05:45.958Z,144.34
2022-11-17T07:06:00.923Z,145.99
2022-11-17T07:06:15.957Z,137.61
2022-11-17T07:06:30.954Z,138.07
2022-11-17T07:06:45.963Z,139.34
2022-11-17T07:07:00.989Z,141.59
2022-11-17T07:07:15.961Z,138.26
2022-11-17T07:07:30.989Z,138.63
2022-11-17T07:07:45.944Z,142.84
2022-11-17T07:08:00.925Z,140.07
2022-11-17T07:08:15.944Z,140.01
2022-11-17T07:08:30.953Z,139.69
2022-11-17T07:08:45.945Z,137.73
2022-11-17T07:09:00.910Z,132.74
2022-11-17T07:09:15.942Z,132.92
2022-11-17T07:09:30.920Z,131.68
2022-11-17T07:09:45.948Z,130.58
2022-11-17T07:10:00.935Z,130.16
2022-11-17T07:10:15.917Z,127.36
2022-11-17T07:10:30.916Z,128.38
2022-11-17T07:10:49.230Z,126.56
2022-11-17T07:11:00.901Z,126.59
2022-11-17T07:11:15.925Z,126.62
2022-11-17T07:11:30.933Z,125.53
2022-11-17T07:11:45.941Z,123.13
2022-11-17T07:12:00.902Z,124.03
2022-11-17T07:12:15.915Z,120.63
2022-11-17T07:12:30.899Z,119.68
2022-11-17T07:12:45.889Z,117.20
2022-11-17T07:13:00.922Z,117.29
2022-11-17T07:13:15.936Z,114.54
2022-11-17T07:13:30.888Z,109.73
2022-11-17T07:13:45.915Z,108.20
2022-11-17T07:14:00.903Z,106.07
2022-11-17T07:14:15.893Z,105.87
2022-11-17T07:14:30.928Z,108.30
2022-11-17T07:14:45.917Z,106.33
2022-11-17T07:15:00.887Z,105.44
2022-11-17T07:15:15.929Z,104.01
2022-11-17T07:15:30.858Z,103.24
2022-11-17T07:15:45.856Z,103.65
2022-11-17T07:16:00.907Z,100.56
2022-11-17T07:16:21.701Z,99.05
2022-11-17T07:16:31.868Z,99.11
2022-11-17T07:16:45.877Z,99.29
2022-11-17T07:17:00.898Z,99.32
2022-11-17T07:17:15.900Z,99.34
2022-11-17T07:17:30.877Z,99.55
2022-11-17T07:17:45.833Z,98.61
2022-11-17T07:18:00.884Z,97.41
2022-11-17T07:18:15.883Z,94.47
2022-11-17T07:18:30.867Z,89.04
2022-11-17T07:18:45.870Z,85.42
2022-11-17T07:19:00.883Z,85.14
2022-11-17T07:19:15.864Z,88.33
2022-11-17T07:19:30.839Z,90.96
2022-11-17T07:19:45.884Z,84.63
2022-11-17T07:20:00.858Z,82.50
2022-11-17T07:20:15.875Z,83.49
2022-11-17T07:20:30.883Z,78.41
2022-11-17T07:20:45.871Z,73.04
2022-11-17T07:21:00.839Z,68.50
2022-11-17T07:21:15.868Z,70.47
2022-11-17T07:21:30.812Z,76.95
2022-11-17T07:21:45.834Z,77.36
2022-11-17T07:22:00.851Z,80.22
2022-11-17T07:22:15.854Z,76.35
2022-11-17T07:22:30.922Z,76.66
2022-11-17T07:22:45.867Z,76.71
2022-11-17T07:23:00.853Z,74.35
2022-11-17T07:23:15.828Z,73.50
2022-11-17T07:23:30.836Z,75.72
2022-11-17T07:23:45.935Z,73.55
2022-11-17T07:24:00.823Z,72.63
2022-11-17T07:24:15.881Z,66.09
2022-11-17T07:24:30.833Z,66.16
2022-11-17T07:24:45.851Z,62.77
2022-11-17T07:25:00.828Z,60.77
2022-11-17T07:25:21.070Z,64.47
2022-11-17T07:25:31.880Z,64.52
2022-11-17T07:25:45.824Z,64.65
2022-11-17T07:26:00.819Z,64.74
2022-11-17T07:26:15.807Z,64.74
2022-11-17T07:26:30.829Z,64.67
2022-11-17T07:26:45.838Z,64.72
2022-11-17T07:27:00.849Z,64.47
2022-11-17T07:27:15.840Z,58.10
2022-11-17T07:27:30.813Z,55.61
2022-11-17T07:27:45.844Z,54.16
2022-11-17T07:28:00.879Z,56.92
2022-11-17T07:28:15.823Z,57.33
2022-11-17T07:28:30.812Z,58.17
2022-11-17T07:28:45.831Z,72.69
2022-11-17T07:29:00.783Z,94.77
2022-11-17T07:29:15.761Z,85.73
2022-11-17T07:29:30.798Z,73.89
2022-11-17T07:29:45.835Z,67.67
2022-11-17T07:30:00.808Z,56.83
2022-11-17T07:30:15.818Z,52.05
2022-11-17T07:30:30.798Z,45.10
2022-11-17T07:30:45.815Z,43.34
2022-11-17T07:31:00.811Z,40.26
2022-11-17T07:31:15.814Z,35.82
2022-11-17T07:31:30.801Z,34.95
2022-11-17T07:31:45.831Z,30.39
2022-11-17T07:32:00.772Z,38.83
2022-11-17T07:32:15.798Z,29.05
2022-11-17T07:32:30.807Z,48.90
2022-11-17T07:32:48.440Z,52.82
2022-11-17T07:33:01.798Z,52.84
2022-11-17T07:33:15.788Z,30.25
2022-11-17T07:33:30.812Z,13.30
2022-11-17T07:33:45.829Z,10.30
2022-11-17T07:34:00.808Z,10.49
2022-11-17T07:34:15.799Z,12.45
2022-11-17T07:34:30.789Z,14.31
2022-11-17T07:34:45.773Z,22.46
2022-11-17T07:35:00.757Z,13.40
2022-11-17T07:35:15.773Z,8.04
2022-11-17T07:35:30.768Z,9.95
2022-11-17T07:35:45.794Z,77.89
2022-11-17T07:36:00.758Z,98.81
2022-11-17T07:36:15.788Z,192.24
2022-11-17T07:36:30.733Z,172.21
2022-11-17T07:36:45.758Z,75.93
2022-11-17T07:37:00.743Z,12.48
2022-11-17T07:37:15.793Z,5.97
2022-11-17T07:37:30.726Z,2.66
2022-11-17T07:37:45.774Z,4.25
2022-11-17T07:38:00.769Z,25.00
2022-11-17T07:38:15.748Z,36.33
2022-11-17T07:38:30.767Z,39.05
2022-11-17T07:38:45.753Z,31.45
2022-11-17T07:39:00.713Z,32.71
2022-11-17T07:39:21.024Z,32.93
2022-11-17T07:39:31.750Z,32.98
2022-11-17T07:39:45.747Z,33.21
2022-11-17T07:40:00.727Z,33.62
2022-11-17T07:40:15.787Z,34.45
2022-11-17T07:40:30.708Z,35.66
2022-11-17T07:40:45.768Z,39.28
2022-11-17T07:41:00.738Z,76.59
2022-11-17T07:41:15.725Z,100.38
2022-11-17T07:41:30.727Z,119.29
2022-11-17T07:41:45.748Z,140.54
2022-11-17T07:42:00.747Z,164.13
2022-11-17T07:42:15.782Z,190.05
2022-11-17T07:42:30.711Z,218.31
2022-11-17T07:42:45.703Z,248.90
2022-11-17T07:43:00.702Z,281.83
2022-11-17T07:43:15.753Z,218.81
2022-11-17T07:43:30.708Z,171.07
2022-11-17T07:43:45.712Z,138.40
2022-11-17T07:44:00.693Z,122.79
2022-11-17T07:44:15.701Z,119.07
2022-11-17T07:44:30.751Z,117.96
2022-11-17T07:44:45.730Z,126.60
2022-11-17T07:45:00.732Z,127.59
2022-11-17T07:45:15.726Z,117.50
2022-11-17T07:45:32.239Z,84.50
2022-11-17T07:45:45.712Z,58.15
2022-11-17T07:46:00.719Z,43.35
2022-11-17T07:46:15.692Z,34.63
2022-11-17T07:46:30.720Z,34.18
2022-11-17T07:46:45.698Z,36.90
2022-11-17T07:47:00.695Z,42.12
2022-11-17T07:47:15.708Z,40.63
2022-11-17T07:47:30.678Z,36.92
2022-11-17T07:47:45.707Z,37.16
2022-11-17T07:48:00.658Z,37.54
2022-11-17T07:48:15.723Z,34.96
2022-11-17T07:48:30.642Z,26.79
2022-11-17T07:48:45.731Z,33.06
2022-11-17T07:49:00.712Z,29.24
2022-11-17T07:49:15.719Z,32.02
2022-11-17T07:49:30.682Z,38.30
2022-11-17T07:49:45.697Z,42.74
2022-11-17T07:50:00.664Z,36.37
2022-11-17T07:50:15.694Z,29.28
2022-11-17T07:50:30.671Z,36.82
2022-11-17T07:50:45.712Z,39.74
2022-11-17T07:51:00.700Z,31.97
2022-11-17T07:51:15.657Z,32.24
2022-11-17T07:51:30.738Z,36.44
2022-11-17T07:51:45.642Z,43.13
2022-11-17T07:52:00.669Z,43.88
2022-11-17T07:52:15.670Z,44.60
2022-11-17T07:52:30.673Z,43.41
2022-11-17T07:52:45.650Z,40.17
2022-11-17T07:53:00.754Z,34.58
2022-11-17T07:53:15.693Z,32.36
2022-11-17T07:53:30.658Z,28.47
2022-11-17T07:53:45.720Z,27.92
2022-11-17T07:54:00.688Z,26.53
2022-11-17T07:54:15.693Z,23.92
2022-11-17T07:54:30.664Z,26.66
2022-11-17T07:54:45.683Z,25.00
2022-11-17T07:55:00.665Z,27.14
2022-11-17T07:55:15.645Z,26.07
2022-11-17T07:55:30.669Z,25.22
2022-11-17T07:55:45.683Z,27.64
2022-11-17T07:56:00.713Z,25.59
2022-11-17T07:56:15.690Z,25.94
2022-11-17T07:56:30.659Z,26.89
2022-11-17T07:56:45.645Z,27.91
2022-11-17T07:57:00.634Z,29.00
2022-11-17T07:57:15.638Z,29.04
2022-11-17T07:57:30.603Z,28.51
2022-11-17T07:57:45.648Z,27.22
2022-11-17T07:58:00.636Z,30.28
2022-11-17T07:58:15.627Z,30.32
2022-11-17T07:58:30.643Z,30.90
2022-11-17T07:58:45.648Z,31.70
2022-11-17T07:59:00.655Z,31.20
2022-11-17T07:59:21.020Z,32.38
2022-11-17T07:59:31.638Z,32.42
2022-11-17T07:59:45.626Z,32.54
2022-11-17T08:00:00.623Z,32.61
2022-11-17T08:00:15.647Z,32.66
2022-11-17T08:00:30.712Z,32.80
2022-11-17T08:00:45.655Z,32.88
2022-11-17T08:01:00.719Z,33.01
2022-11-17T08:01:15.803Z,33.16
2022-11-17T08:01:30.694Z,33.44
2022-11-17T08:01:45.572Z,33.51
2022-11-17T08:02:00.615Z,33.84
2022-11-17T08:02:15.617Z,33.92
2022-11-17T08:02:30.607Z,34.05
2022-11-17T08:02:45.602Z,34.17
2022-11-17T08:03:00.637Z,35.69
2022-11-17T08:03:15.679Z,35.86
2022-11-17T08:03:30.728Z,35.50
2022-11-17T08:03:45.813Z,36.87
2022-11-17T08:04:00.771Z,36.77
2022-11-17T08:04:15.924Z,35.47
2022-11-17T08:04:30.693Z,37.29
2022-11-17T08:04:46.220Z,36.22
2022-11-17T08:05:00.592Z,36.29
2022-11-17T08:05:15.598Z,38.23
2022-11-17T08:05:34.797Z,37.63
2022-11-17T08:05:45.652Z,37.66
2022-11-17T08:06:00.743Z,37.84
2022-11-17T08:06:15.574Z,37.95
2022-11-17T08:06:30.602Z,37.90
2022-11-17T08:06:45.672Z,37.86
2022-11-17T08:07:00.721Z,37.82
2022-11-17T08:07:15.795Z,36.93
2022-11-17T08:07:30.888Z,36.52
2022-11-17T08:07:45.740Z,36.27
2022-11-17T08:08:00.608Z,34.13
2022-11-17T08:08:15.640Z,35.06
2022-11-17T08:08:31.095Z,35.11
2022-11-17T08:08:45.607Z,31.10
2022-11-17T08:09:02.595Z,34.58
2022-11-17T08:09:15.603Z,43.63
2022-11-17T08:09:30.599Z,37.04
2022-11-17T08:09:46.537Z,34.47
2022-11-17T08:10:00.571Z,31.49
2022-11-17T08:10:15.587Z,31.81
2022-11-17T08:10:30.532Z,29.56
2022-11-17T08:10:45.577Z,30.29
2022-11-17T08:11:00.578Z,30.10
2022-11-17T08:11:16.726Z,29.35
2022-11-17T08:11:30.553Z,27.15
2022-11-17T08:11:45.555Z,26.91
2022-11-17T08:12:00.562Z,28.34
2022-11-17T08:12:15.538Z,28.37
2022-11-17T08:12:30.621Z,28.47
2022-11-17T08:12:45.612Z,28.51
2022-11-17T08:13:00.556Z,28.43
2022-11-17T08:13:15.569Z,28.42
2022-11-17T08:13:30.562Z,28.37
2022-11-17T08:13:45.510Z,28.13
2022-11-17T08:14:00.562Z,24.35
2022-11-17T08:14:15.566Z,25.66
2022-11-17T08:14:31.967Z,25.44
2022-11-17T08:14:45.755Z,25.94
2022-11-17T08:15:00.581Z,24.08
2022-11-17T08:15:15.853Z,22.41
2022-11-17T08:15:31.005Z,23.08
2022-11-17T08:15:45.553Z,24.04
2022-11-17T08:16:04.985Z,25.34
2022-11-17T08:16:16.697Z,28.36
2022-11-17T08:16:31.552Z,28.55
2022-11-17T08:16:45.540Z,28.37
2022-11-17T08:17:00.542Z,28.60
2022-11-17T08:17:15.532Z,28.69
2022-11-17T08:17:30.554Z,28.72
2022-11-17T08:17:45.558Z,28.62
2022-11-17T08:18:00.523Z,28.33
2022-11-17T08:18:15.531Z,28.36
2022-11-17T08:18:30.532Z,26.86
2022-11-17T08:18:51.825Z,24.72
2022-11-17T08:19:01.719Z,28.40
2022-11-17T08:19:16.942Z,28.55
2022-11-17T08:19:30.507Z,28.55
2022-11-17T08:19:45.660Z,28.43
2022-11-17T08:20:00.528Z,28.42
2022-11-17T08:20:15.517Z,26.35
2022-11-17T08:20:30.552Z,23.95
2022-11-17T08:20:45.521Z,23.26
2022-11-17T08:21:00.507Z,20.88
2022-11-17T08:21:15.522Z,21.91
2022-11-17T08:21:30.501Z,20.38
2022-11-17T08:21:45.552Z,18.26
2022-11-17T08:22:00.522Z,17.68
2022-11-17T08:22:15.493Z,19.10
2022-11-17T08:22:30.488Z,18.83
2022-11-17T08:22:45.517Z,18.43
2022-11-17T08:23:00.759Z,18.42
2022-11-17T08:23:22.761Z,17.05
2022-11-17T08:23:30.670Z,28.36
2022-11-17T08:23:45.674Z,28.51
2022-11-17T08:24:00.643Z,28.51
2022-11-17T08:24:15.752Z,28.38
2022-11-17T08:24:32.494Z,23.58
2022-11-17T08:24:46.452Z,28.59
2022-11-17T08:25:00.554Z,25.01
2022-11-17T08:25:15.503Z,22.23
2022-11-17T08:25:30.469Z,19.44
2022-11-17T08:25:45.490Z,18.12
2022-11-17T08:26:00.477Z,16.85
2022-11-17T08:26:15.433Z,15.48
2022-11-17T08:26:30.510Z,14.52
2022-11-17T08:26:45.491Z,7.45
2022-11-17T08:27:00.440Z,0.00
2022-11-17T08:27:15.487Z,0.00
2022-11-17T08:27:30.473Z,0.00
2022-11-17T08:27:45.467Z,0.00
2022-11-17T08:28:00.453Z,0.00
2022-11-17T08:28:15.497Z,0.00
2022-11-17T08:28:30.446Z,0.00
2022-11-17T08:28:45.476Z,0.00
2022-11-17T08:29:00.447Z,0.00
2022-11-17T08:29:15.436Z,0.00
2022-11-17T08:29:30.462Z,1.20
2022-11-17T08:29:45.463Z,6.79
2022-11-17T08:30:00.473Z,10.19
2022-11-17T08:30:15.456Z,22.85
2022-11-17T08:30:30.456Z,27.63
2022-11-17T08:30:45.443Z,31.45
2022-11-17T08:31:00.435Z,33.26
2022-11-17T08:31:15.454Z,28.57
2022-11-17T08:31:30.542Z,36.37
2022-11-17T08:31:45.523Z,40.17
2022-11-17T08:32:00.467Z,39.65
2022-11-17T08:32:15.422Z,37.10
2022-11-17T08:32:30.466Z,40.83
2022-11-17T08:32:45.453Z,45.73
2022-11-17T08:33:00.424Z,53.27
2022-11-17T08:33:15.450Z,41.78
2022-11-17T08:33:30.464Z,39.24
2022-11-17T08:33:45.439Z,41.75
2022-11-17T08:34:00.416Z,42.66
2022-11-17T08:34:15.413Z,45.77
2022-11-17T08:34:30.424Z,42.47
2022-11-17T08:34:45.448Z,37.01
2022-11-17T08:35:00.432Z,33.10
2022-11-17T08:35:15.431Z,36.40
2022-11-17T08:35:34.353Z,43.12
2022-11-17T08:35:46.459Z,43.15
2022-11-17T08:36:00.394Z,43.26
2022-11-17T08:36:15.430Z,43.22
2022-11-17T08:36:30.692Z,42.65
2022-11-17T08:36:45.403Z,43.12
2022-11-17T08:37:00.427Z,43.64
2022-11-17T08:37:15.443Z,43.83
2022-11-17T08:37:30.427Z,43.37
2022-11-17T08:37:45.432Z,41.65
2022-11-17T08:38:00.436Z,32.59
2022-11-17T08:38:15.450Z,25.62
2022-11-17T08:38:30.438Z,27.85
2022-11-17T08:38:45.368Z,34.93
2022-11-17T08:39:00.446Z,39.70
2022-11-17T08:39:15.428Z,31.79
2022-11-17T08:39:30.413Z,36.35
2022-11-17T08:39:45.378Z,39.86
2022-11-17T08:40:00.418Z,36.54
2022-11-17T08:40:15.374Z,34.37
2022-11-17T08:40:30.415Z,38.06
2022-11-17T08:40:45.413Z,43.16
2022-11-17T08:41:00.473Z,42.34
2022-11-17T08:41:15.405Z,39.58
2022-11-17T08:41:30.386Z,38.13
2022-11-17T08:41:45.375Z,29.28
2022-11-17T08:42:00.362Z,27.68
2022-11-17T08:42:15.532Z,27.01
2022-11-17T08:42:30.379Z,28.49
2022-11-17T08:42:45.387Z,28.87
2022-11-17T08:43:01.543Z,25.42
2022-11-17T08:43:15.420Z,31.56
2022-11-17T08:43:30.364Z,39.24
2022-11-17T08:43:45.609Z,38.77
2022-11-17T08:44:00.396Z,40.27
2022-11-17T08:44:15.470Z,34.26
2022-11-17T08:44:30.675Z,32.05
2022-11-17T08:44:45.367Z,38.17
2022-11-17T08:45:00.367Z,39.69
2022-11-17T08:45:15.387Z,28.02
2022-11-17T08:45:30.362Z,27.41
2022-11-17T08:45:45.351Z,26.80
2022-11-17T08:46:00.387Z,36.46
2022-11-17T08:46:15.343Z,37.35
2022-11-17T08:46:30.339Z,38.98
2022-11-17T08:46:45.423Z,37.23
2022-11-17T08:47:00.502Z,39.45
2022-11-17T08:47:15.348Z,37.98
2022-11-17T08:47:30.323Z,38.57
2022-11-17T08:47:45.381Z,35.94
2022-11-17T08:48:00.325Z,34.86
2022-11-17T08:48:15.333Z,33.15
2022-11-17T08:48:30.332Z,34.71
2022-11-17T08:48:45.327Z,36.14
2022-11-17T08:49:00.323Z,35.89
2022-11-17T08:49:15.336Z,35.33
2022-11-17T08:49:30.328Z,39.06
2022-11-17T08:49:45.313Z,35.57
2022-11-17T08:50:00.348Z,42.44
2022-11-17T08:50:15.332Z,40.60
2022-11-17T08:50:30.317Z,44.99
2022-11-17T08:50:46.016Z,50.09
2022-11-17T08:51:00.349Z,45.54
2022-11-17T08:51:15.345Z,37.95
2022-11-17T08:51:30.323Z,36.18
2022-11-17T08:51:45.287Z,34.40
2022-11-17T08:52:00.344Z,34.35
2022-11-17T08:52:15.316Z,33.64
2022-11-17T08:52:30.317Z,35.68
2022-11-17T08:52:45.318Z,35.72
