createdAt,value
2018-05-06T00:00:35.536Z,47.70
2018-05-06T00:03:03.673Z,47.60
2018-05-06T00:05:31.693Z,48.00
2018-05-06T00:07:59.753Z,48.30
2018-05-06T00:10:28.530Z,48.60
2018-05-06T00:12:57.406Z,50.00
2018-05-06T00:15:25.464Z,49.80
2018-05-06T00:17:53.529Z,50.40
2018-05-06T00:20:21.553Z,49.60
2018-05-06T00:22:49.616Z,49.60
2018-05-06T00:25:17.691Z,49.80
2018-05-06T00:27:45.730Z,50.10
2018-05-06T00:30:13.777Z,50.40
2018-05-06T00:32:42.631Z,51.20
2018-05-06T00:35:10.693Z,50.70
2018-05-06T00:37:39.530Z,51.60
2018-05-06T00:40:07.574Z,51.10
2018-05-06T00:42:35.630Z,51.40
2018-05-06T00:45:03.678Z,51.90
2018-05-06T00:47:31.763Z,51.70
2018-05-06T00:49:59.827Z,52.30
2018-05-06T00:52:27.877Z,52.70
2018-05-06T00:54:55.937Z,52.90
2018-05-06T00:57:23.986Z,52.60
2018-05-06T00:59:52.802Z,53.50
2018-05-06T01:02:20.879Z,53.30
2018-05-06T01:04:48.914Z,53.80
2018-05-06T01:07:17.769Z,54.40
2018-05-06T01:09:45.778Z,54.20
2018-05-06T01:12:14.616Z,54.90
2018-05-06T01:14:42.681Z,54.80
2018-05-06T01:17:10.764Z,54.80
2018-05-06T01:19:38.788Z,55.20
2018-05-06T01:22:07.616Z,55.60
2018-05-06T01:24:35.669Z,55.40
2018-05-06T01:27:03.725Z,55.80
2018-05-06T01:29:31.789Z,55.60
2018-05-06T01:32:00.586Z,56.40
2018-05-06T01:34:28.639Z,55.70
2018-05-06T01:36:57.461Z,56.80
2018-05-06T01:39:25.557Z,56.50
2018-05-06T01:41:53.587Z,56.60
2018-05-06T01:44:21.622Z,56.80
2018-05-06T01:46:50.084Z,56.90
2018-05-06T01:49:18.582Z,57.10
2018-05-06T01:51:46.617Z,57.00
2018-05-06T01:54:14.678Z,57.00
2018-05-06T01:56:42.760Z,57.40
2018-05-06T01:59:12.332Z,57.50
2018-05-06T02:01:41.191Z,57.60
2018-05-06T02:04:10.399Z,57.90
2018-05-06T02:09:08.576Z,59.30
2018-05-06T02:11:36.600Z,59.60
2018-05-06T02:14:04.763Z,59.70
2018-05-06T02:16:32.809Z,60.00
2018-05-06T02:19:02.031Z,60.10
2018-05-06T02:21:30.836Z,60.70
2018-05-06T02:23:58.887Z,60.30
2018-05-06T02:26:27.700Z,60.80
2018-05-06T02:28:55.739Z,60.60
2018-05-06T02:31:24.590Z,60.80
2018-05-06T02:33:52.738Z,60.40
2018-05-06T02:36:20.777Z,60.70
2018-05-06T02:38:49.584Z,61.30
2018-05-06T02:41:17.662Z,60.80
2018-05-06T02:43:45.711Z,61.30
2018-05-06T02:46:14.520Z,61.50
2018-05-06T02:48:42.580Z,61.40
2018-05-06T02:51:10.626Z,61.30
2018-05-06T02:53:39.479Z,62.10
2018-05-06T02:56:07.609Z,62.10
2018-05-06T02:58:35.629Z,62.40
2018-05-06T03:01:03.656Z,62.30
2018-05-06T03:03:31.712Z,62.60
2018-05-06T03:06:00.547Z,63.20
2018-05-06T03:08:28.590Z,62.70
2018-05-06T03:10:56.651Z,63.50
2018-05-06T03:13:25.431Z,63.50
2018-05-06T03:15:54.237Z,63.50
2018-05-06T03:18:22.299Z,63.50
2018-05-06T03:20:50.352Z,63.00
2018-05-06T03:23:19.762Z,63.90
2018-05-06T03:25:48.601Z,64.20
2018-05-06T03:28:16.665Z,64.20
2018-05-06T03:30:44.694Z,63.70
2018-05-06T03:33:13.522Z,64.30
2018-05-06T03:35:41.589Z,64.30
2018-05-06T03:38:09.641Z,64.50
2018-05-06T03:40:37.693Z,64.70
2018-05-06T03:43:06.585Z,64.70
2018-05-06T03:45:35.432Z,64.70
2018-05-06T03:48:03.485Z,64.60
2018-05-06T03:50:31.593Z,64.60
2018-05-06T03:52:59.620Z,64.70
2018-05-06T03:55:27.656Z,64.80
2018-05-06T03:58:08.310Z,65.00
2018-05-06T04:00:45.988Z,65.10
2018-05-06T04:03:14.744Z,65.10
2018-05-06T04:05:42.884Z,64.80
2018-05-06T04:08:10.858Z,64.80
2018-05-06T04:10:39.671Z,65.00
2018-05-06T04:13:08.106Z,64.60
2018-05-06T04:15:36.153Z,64.90
2018-05-06T04:18:04.238Z,64.40
2018-05-06T04:20:32.283Z,64.40
2018-05-06T04:23:00.349Z,64.60
2018-05-06T04:25:28.419Z,64.90
2018-05-06T04:27:56.565Z,64.40
2018-05-06T04:30:24.617Z,64.20
2018-05-06T04:32:52.647Z,64.60
2018-05-06T04:35:20.708Z,64.50
2018-05-06T04:37:49.199Z,63.90
2018-05-06T04:40:17.242Z,63.40
2018-05-06T04:42:45.312Z,63.60
2018-05-06T04:45:13.381Z,64.10
2018-05-06T04:47:41.457Z,64.20
2018-05-06T04:50:09.526Z,64.50
2018-05-06T04:52:37.579Z,64.00
2018-05-06T04:55:06.395Z,64.20
2018-05-06T04:57:34.441Z,64.20
2018-05-06T05:00:02.477Z,64.40
2018-05-06T05:02:30.537Z,63.70
2018-05-06T05:04:58.581Z,64.20
2018-05-06T05:07:27.405Z,64.00
2018-05-06T05:09:56.097Z,64.50
2018-05-06T05:12:24.151Z,64.00
2018-05-06T05:14:52.195Z,64.50
2018-05-06T05:17:20.267Z,63.30
2018-05-06T05:19:48.326Z,63.50
2018-05-06T05:22:16.375Z,63.10
2018-05-06T05:24:45.222Z,63.50
2018-05-06T05:27:13.266Z,63.50
2018-05-06T05:29:41.329Z,63.30
2018-05-06T05:32:09.390Z,63.80
2018-05-06T05:34:37.462Z,63.40
2018-05-06T05:37:05.535Z,63.20
2018-05-06T05:39:33.631Z,63.60
2018-05-06T05:42:01.763Z,59.50
2018-05-06T05:44:29.788Z,57.40
2018-05-06T05:46:57.829Z,51.30
2018-05-06T05:49:25.881Z,44.00
2018-05-06T05:51:53.932Z,39.40
2018-05-06T05:54:22.771Z,34.20
2018-05-06T05:56:50.814Z,34.10
2018-05-06T05:59:18.886Z,32.90
2018-05-06T06:01:46.930Z,30.40
2018-05-06T06:04:15.362Z,29.60
2018-05-06T06:06:43.403Z,29.30
2018-05-06T06:09:11.473Z,27.80
2018-05-06T06:11:40.317Z,26.50
2018-05-06T06:14:08.377Z,25.00
2018-05-06T06:16:36.452Z,25.40
2018-05-06T06:19:04.498Z,25.10
2018-05-06T06:21:32.540Z,24.20
2018-05-06T06:24:01.346Z,22.80
2018-05-06T06:26:29.438Z,22.80
2018-05-06T06:28:57.487Z,22.70
2018-05-06T06:31:25.555Z,21.40
2018-05-06T06:33:53.605Z,20.90
2018-05-06T06:36:22.417Z,21.60
2018-05-06T06:38:50.483Z,20.10
2018-05-06T06:41:18.554Z,19.60
2018-05-06T06:43:47.371Z,19.10
2018-05-06T06:46:15.415Z,18.90
2018-05-06T06:48:43.490Z,18.80
2018-05-06T06:51:11.559Z,18.60
2018-05-06T06:53:40.354Z,18.40
2018-05-06T06:56:08.410Z,18.20
2018-05-06T06:58:36.857Z,18.10
2018-05-06T07:01:04.930Z,18.10
2018-05-06T07:03:33.011Z,17.70
2018-05-06T07:06:01.045Z,17.00
2018-05-06T07:08:29.105Z,17.10
2018-05-06T07:10:57.214Z,16.90
2018-05-06T07:13:25.298Z,16.80
2018-05-06T07:15:53.365Z,16.90
2018-05-06T07:18:21.494Z,17.40
2018-05-06T07:20:50.263Z,17.10
2018-05-06T07:23:19.057Z,17.20
2018-05-06T07:25:47.134Z,16.70
2018-05-06T07:28:15.168Z,16.50
2018-05-06T07:30:43.255Z,16.10
2018-05-06T07:33:12.100Z,15.50
2018-05-06T07:35:40.181Z,15.50
2018-05-06T07:38:08.217Z,15.50
2018-05-06T07:40:36.300Z,14.60
2018-05-06T07:43:04.321Z,15.10
2018-05-06T07:45:33.148Z,14.80
2018-05-06T07:48:01.197Z,14.30
2018-05-06T07:50:30.034Z,14.30
2018-05-06T07:52:58.841Z,14.50
2018-05-06T07:55:26.935Z,14.00
2018-05-06T07:57:55.717Z,15.00
2018-05-06T08:00:24.552Z,14.60
2018-05-06T08:02:52.622Z,14.60
2018-05-06T08:05:20.665Z,14.80
2018-05-06T08:07:49.506Z,15.10
2018-05-06T08:10:17.566Z,14.50
2018-05-06T08:12:45.652Z,13.80
2018-05-06T08:15:13.718Z,14.20
2018-05-06T08:17:41.790Z,13.90
2018-05-06T08:20:09.842Z,14.30
2018-05-06T08:22:37.905Z,14.20
2018-05-06T08:25:05.976Z,13.60
2018-05-06T08:27:34.049Z,12.90
2018-05-06T08:30:02.133Z,13.40
2018-05-06T08:32:30.190Z,13.60
2018-05-06T08:34:58.279Z,13.80
2018-05-06T08:37:26.413Z,13.80
2018-05-06T08:39:54.418Z,14.20
2018-05-06T08:42:22.491Z,13.80
2018-05-06T08:44:50.564Z,13.40
2018-05-06T08:47:18.618Z,14.00
2018-05-06T08:49:46.681Z,14.20
2018-05-06T08:52:15.633Z,14.70
2018-05-06T08:54:43.725Z,13.80
2018-05-06T08:57:11.763Z,13.90
2018-05-06T08:59:39.942Z,13.60
2018-05-06T09:02:07.974Z,13.00
2018-05-06T09:04:36.051Z,12.80
2018-05-06T09:07:04.086Z,12.30
2018-05-06T09:09:32.915Z,11.80
2018-05-06T09:12:01.035Z,11.70
2018-05-06T09:14:29.062Z,12.20
2018-05-06T09:16:57.107Z,12.60
2018-05-06T09:19:25.195Z,12.50
2018-05-06T09:21:53.237Z,12.60
2018-05-06T09:24:21.333Z,12.00
2018-05-06T09:26:49.378Z,12.00
2018-05-06T09:29:17.438Z,12.20
2018-05-06T09:31:46.466Z,12.30
2018-05-06T09:34:14.681Z,12.60
2018-05-06T09:36:42.724Z,12.90
2018-05-06T09:39:10.791Z,12.80
2018-05-06T09:41:38.832Z,12.50
2018-05-06T09:44:06.951Z,12.50
2018-05-06T09:46:35.830Z,12.20
2018-05-06T09:49:03.883Z,12.10
2018-05-06T09:51:31.957Z,12.20
2018-05-06T09:54:00.009Z,10.90
2018-05-06T09:56:28.028Z,11.40
2018-05-06T09:58:56.099Z,11.30
2018-05-06T10:01:24.164Z,11.50
2018-05-06T10:03:52.231Z,12.10
2018-05-06T10:06:22.911Z,12.10
2018-05-06T10:08:50.937Z,12.20
2018-05-06T10:11:19.019Z,12.70
2018-05-06T10:13:47.137Z,13.10
2018-05-06T10:16:15.147Z,13.30
2018-05-06T10:18:43.197Z,13.10
2018-05-06T10:21:11.246Z,12.60
2018-05-06T10:23:39.317Z,13.00
2018-05-06T10:26:08.185Z,14.80
2018-05-06T10:28:36.206Z,14.80
2018-05-06T10:31:04.251Z,14.70
2018-05-06T10:33:32.330Z,14.40
2018-05-06T10:36:00.422Z,14.60
2018-05-06T10:38:28.488Z,14.90
2018-05-06T10:40:56.555Z,14.60
2018-05-06T10:43:24.619Z,15.20
2018-05-06T10:45:52.704Z,15.80
2018-05-06T10:48:20.742Z,16.40
2018-05-06T10:50:48.793Z,16.30
2018-05-06T10:53:16.826Z,16.30
2018-05-06T10:55:44.893Z,16.80
2018-05-06T10:58:12.957Z,17.10
2018-05-06T11:00:41.049Z,16.90
2018-05-06T11:03:09.095Z,17.10
2018-05-06T11:05:37.121Z,17.30
2018-05-06T11:08:05.193Z,17.60
2018-05-06T11:10:33.702Z,17.20
2018-05-06T11:13:02.113Z,17.40
2018-05-06T11:15:30.270Z,17.40
2018-05-06T11:17:58.336Z,18.00
2018-05-06T11:20:26.339Z,18.90
2018-05-06T11:22:54.395Z,18.90
2018-05-06T11:25:22.449Z,19.70
2018-05-06T11:27:50.517Z,20.30
2018-05-06T11:30:18.595Z,20.40
2018-05-06T11:32:46.643Z,20.50
2018-05-06T11:35:15.499Z,21.00
2018-05-06T11:37:43.525Z,21.00
2018-05-06T11:40:11.585Z,21.20
2018-05-06T11:42:39.653Z,20.70
2018-05-06T11:45:07.921Z,21.40
2018-05-06T11:47:35.947Z,21.00
2018-05-06T11:50:04.029Z,21.80
2018-05-06T11:52:32.061Z,21.40
2018-05-06T11:55:00.135Z,21.80
2018-05-06T11:57:28.195Z,22.20
2018-05-06T11:59:56.222Z,21.60
2018-05-06T12:02:24.329Z,21.90
2018-05-06T12:04:52.342Z,21.50
2018-05-06T12:07:20.434Z,21.80
2018-05-06T12:09:48.542Z,21.00
2018-05-06T12:12:16.611Z,21.80
2018-05-06T12:14:44.648Z,21.50
2018-05-06T12:17:12.728Z,21.50
2018-05-06T12:19:40.822Z,21.50
2018-05-06T12:22:08.869Z,22.00
2018-05-06T12:24:36.905Z,22.50
2018-05-06T12:27:04.977Z,22.20
2018-05-06T12:29:33.045Z,22.40
2018-05-06T12:32:01.131Z,23.60
2018-05-06T12:34:29.185Z,23.70
2018-05-06T12:36:57.280Z,23.70
2018-05-06T12:39:25.332Z,24.70
2018-05-06T12:41:53.497Z,24.50
2018-05-06T12:44:21.543Z,23.80
2018-05-06T12:46:49.606Z,23.70
2018-05-06T12:49:18.403Z,24.70
2018-05-06T12:51:46.467Z,24.60
2018-05-06T12:54:15.303Z,24.80
2018-05-06T12:56:43.356Z,24.80
2018-05-06T12:59:11.430Z,25.20
2018-05-06T13:01:39.481Z,25.50
2018-05-06T13:04:08.099Z,26.20
2018-05-06T13:06:36.166Z,26.10
2018-05-06T13:09:04.221Z,26.40
2018-05-06T13:11:32.358Z,26.70
2018-05-06T13:14:00.368Z,26.80
2018-05-06T13:16:28.410Z,26.90
2018-05-06T13:18:57.219Z,27.50
2018-05-06T13:21:25.290Z,27.50
2018-05-06T13:23:53.348Z,27.80
2018-05-06T13:26:22.162Z,28.10
2018-05-06T13:28:50.190Z,28.00
2018-05-06T13:31:19.025Z,27.60
2018-05-06T13:33:47.081Z,27.40
2018-05-06T13:36:15.152Z,27.60
2018-05-06T13:38:43.230Z,28.30
2018-05-06T13:41:11.331Z,28.30
2018-05-06T13:43:39.843Z,28.20
2018-05-06T13:46:07.872Z,28.40
2018-05-06T13:51:05.240Z,27.80
2018-05-06T13:53:33.304Z,28.20
2018-05-06T13:56:02.498Z,28.80
2018-05-06T13:58:30.582Z,28.10
2018-05-06T14:00:59.401Z,28.10
2018-05-06T14:03:27.457Z,28.40
2018-05-06T14:05:55.605Z,28.70
2018-05-06T14:08:23.572Z,28.50
2018-05-06T14:10:51.639Z,28.80
2018-05-06T14:13:19.714Z,28.80
2018-05-06T14:15:47.784Z,28.60
2018-05-06T14:18:15.826Z,29.00
2018-05-06T14:20:43.849Z,29.50
2018-05-06T14:23:11.901Z,29.80
2018-05-06T14:25:39.985Z,30.00
2018-05-06T14:28:08.034Z,29.80
2018-05-06T14:30:36.088Z,29.50
2018-05-06T14:33:04.166Z,29.70
2018-05-06T14:35:32.216Z,29.50
2018-05-06T14:38:00.274Z,29.60
2018-05-06T14:40:28.333Z,29.30
2018-05-06T14:42:56.393Z,29.70
2018-05-06T14:45:24.438Z,29.50
2018-05-06T14:48:04.270Z,29.30
2018-05-06T14:50:32.315Z,29.80
2018-05-06T14:53:01.169Z,30.30
2018-05-06T14:55:31.762Z,29.90
2018-05-06T14:57:59.805Z,30.30
2018-05-06T15:00:28.660Z,30.50
2018-05-06T15:02:57.550Z,30.50
2018-05-06T15:05:25.623Z,30.90
2018-05-06T15:07:53.679Z,31.30
2018-05-06T15:10:21.744Z,31.80
2018-05-06T15:12:49.820Z,30.40
2018-05-06T15:15:17.898Z,30.30
2018-05-06T15:17:45.944Z,30.40
2018-05-06T15:20:14.004Z,30.60
2018-05-06T15:22:42.079Z,30.80
2018-05-06T15:25:10.145Z,31.80
2018-05-06T15:27:38.955Z,32.40
2018-05-06T15:30:07.021Z,32.40
2018-05-06T15:32:35.087Z,32.30
2018-05-06T15:35:03.145Z,31.70
2018-05-06T15:37:31.190Z,31.00
2018-05-06T15:39:59.281Z,31.70
2018-05-06T15:42:28.081Z,32.30
2018-05-06T15:44:56.168Z,32.30
2018-05-06T15:47:24.221Z,32.40
2018-05-06T15:49:52.279Z,32.30
2018-05-06T15:52:20.362Z,32.20
2018-05-06T15:54:49.162Z,31.60
2018-05-06T15:57:17.735Z,31.50
2018-05-06T15:59:45.821Z,32.20
2018-05-06T16:05:31.519Z,32.60
2018-05-06T16:08:00.333Z,32.90
2018-05-06T16:10:28.413Z,32.90
2018-05-06T16:12:56.503Z,32.90
2018-05-06T16:15:24.553Z,33.10
2018-05-06T16:17:52.661Z,32.80
2018-05-06T16:20:20.730Z,32.60
2018-05-06T16:22:48.803Z,32.80
2018-05-06T16:25:16.833Z,33.20
2018-05-06T16:27:44.898Z,32.90
2018-05-06T16:30:12.944Z,33.00
2018-05-06T16:32:41.737Z,32.90
2018-05-06T16:35:09.868Z,32.90
2018-05-06T16:37:37.901Z,32.90
2018-05-06T16:40:05.997Z,33.40
2018-05-06T16:42:34.027Z,33.70
2018-05-06T16:45:02.103Z,31.60
2018-05-06T16:47:30.918Z,34.40
2018-05-06T16:49:58.988Z,34.40
2018-05-06T16:52:27.010Z,34.20
2018-05-06T16:54:55.863Z,33.90
2018-05-06T16:57:24.020Z,33.90
2018-05-06T16:59:52.789Z,34.60
2018-05-06T17:02:21.190Z,34.70
2018-05-06T17:04:49.298Z,34.00
2018-05-06T17:07:18.165Z,33.90
2018-05-06T17:09:46.277Z,34.00
2018-05-06T17:12:15.124Z,34.40
2018-05-06T17:14:43.194Z,34.40
2018-05-06T17:17:11.316Z,34.40
2018-05-06T17:19:40.158Z,35.30
2018-05-06T17:22:08.336Z,35.30
2018-05-06T17:24:39.513Z,35.20
2018-05-06T17:27:08.349Z,36.10
2018-05-06T17:29:36.385Z,35.50
2018-05-06T17:32:04.542Z,36.40
2018-05-06T17:34:33.353Z,37.50
2018-05-06T17:37:01.384Z,37.40
2018-05-06T17:39:29.450Z,37.80
2018-05-06T17:41:57.502Z,38.10
2018-05-06T17:44:25.597Z,37.80
2018-05-06T17:46:53.647Z,37.80
2018-05-06T17:49:21.701Z,38.40
2018-05-06T17:51:49.781Z,37.80
2018-05-06T17:54:17.921Z,38.30
2018-05-06T17:56:45.938Z,38.40
2018-05-06T17:59:14.005Z,38.60
2018-05-06T18:01:42.087Z,38.80
2018-05-06T18:04:10.079Z,38.90
2018-05-06T18:06:38.525Z,39.20
2018-05-06T18:09:06.596Z,39.20
2018-05-06T18:11:34.656Z,39.30
2018-05-06T18:14:03.454Z,39.50
2018-05-06T18:16:32.289Z,39.50
2018-05-06T18:21:31.165Z,39.60
2018-05-06T18:23:59.254Z,39.70
2018-05-06T18:26:27.293Z,39.80
2018-05-06T18:28:55.363Z,40.10
2018-05-06T18:31:23.432Z,40.30
2018-05-06T18:33:51.470Z,40.60
2018-05-06T18:36:19.504Z,40.70
2018-05-06T18:38:47.564Z,41.00
2018-05-06T18:41:15.625Z,41.10
2018-05-06T18:43:43.682Z,41.10
2018-05-06T18:46:11.770Z,41.40
2018-05-06T18:48:39.801Z,41.50
2018-05-06T18:51:10.694Z,42.20
2018-05-06T18:53:39.669Z,42.00
2018-05-06T18:56:07.744Z,42.30
2018-05-06T18:58:35.823Z,42.40
2018-05-06T19:01:03.862Z,42.60
2018-05-06T19:03:31.929Z,42.70
2018-05-06T19:06:00.801Z,42.80
2018-05-06T19:08:28.920Z,43.10
2018-05-06T19:10:56.912Z,43.40
2018-05-06T19:13:24.945Z,43.40
2018-05-06T19:15:53.003Z,43.90
2018-05-06T19:18:21.099Z,43.70
2018-05-06T19:20:49.123Z,44.50
2018-05-06T19:23:17.971Z,45.30
2018-05-06T19:25:46.026Z,44.90
2018-05-06T19:28:14.088Z,45.50
2018-05-06T19:30:42.144Z,45.30
2018-05-06T19:33:10.234Z,45.70
2018-05-06T19:35:38.313Z,45.90
2018-05-06T19:38:06.369Z,46.50
2018-05-06T19:40:34.403Z,46.30
2018-05-06T19:43:03.509Z,47.20
2018-05-06T19:45:32.340Z,47.10
2018-05-06T19:48:00.417Z,46.80
2018-05-06T19:50:28.518Z,46.90
2018-05-06T19:52:56.565Z,47.40
2018-05-06T19:55:24.686Z,47.70
2018-05-06T19:57:52.776Z,48.00
2018-05-06T20:00:20.913Z,48.10
2018-05-06T20:02:48.995Z,48.40
2018-05-06T20:05:17.811Z,48.70
2018-05-06T20:07:45.885Z,48.70
2018-05-06T20:10:13.953Z,48.90
2018-05-06T20:12:42.020Z,49.20
2018-05-06T20:15:10.097Z,49.30
2018-05-06T20:17:38.121Z,49.60
2018-05-06T20:20:06.334Z,49.70
2018-05-06T20:22:34.407Z,49.90
2018-05-06T20:25:02.449Z,50.00
2018-05-06T20:27:31.277Z,50.60
2018-05-06T20:29:59.358Z,50.50
2018-05-06T20:32:27.426Z,50.60
2018-05-06T20:34:55.530Z,50.70
2018-05-06T20:37:23.545Z,51.10
2018-05-06T20:39:51.585Z,51.20
2018-05-06T20:42:19.681Z,51.40
2018-05-06T20:44:47.727Z,51.30
2018-05-06T20:47:15.804Z,51.60
2018-05-06T20:49:45.290Z,52.20
2018-05-06T20:52:14.224Z,52.20
2018-05-06T20:54:42.423Z,52.30
2018-05-06T20:57:10.438Z,52.60
2018-05-06T20:59:38.480Z,52.80
2018-05-06T21:02:06.554Z,53.10
2018-05-06T21:04:34.608Z,53.20
2018-05-06T21:07:02.693Z,53.10
2018-05-06T21:09:30.721Z,53.30
2018-05-06T21:11:58.793Z,53.50
2018-05-06T21:14:27.623Z,54.00
2018-05-06T21:16:55.755Z,54.00
2018-05-06T21:19:23.866Z,54.00
2018-05-06T21:21:51.878Z,54.20
2018-05-06T21:24:19.986Z,54.40
2018-05-06T21:26:48.040Z,54.40
2018-05-06T21:29:16.867Z,55.00
2018-05-06T21:31:44.901Z,55.00
2018-05-06T21:34:13.057Z,55.30
2018-05-06T21:36:41.055Z,55.60
2018-05-06T21:39:10.600Z,55.40
2018-05-06T21:41:38.608Z,55.30
2018-05-06T21:44:06.681Z,55.90
2018-05-06T21:46:34.726Z,55.70
2018-05-06T21:49:02.786Z,55.50
2018-05-06T21:51:30.854Z,55.40
2018-05-06T21:53:58.960Z,55.80
2018-05-06T21:56:27.765Z,56.20
2018-05-06T21:58:55.845Z,55.50
2018-05-06T22:01:24.645Z,56.30
2018-05-06T22:03:52.731Z,55.90
2018-05-06T22:06:20.790Z,55.50
2018-05-06T22:08:48.872Z,55.30
2018-05-06T22:11:17.914Z,55.30
2018-05-06T22:13:45.946Z,55.20
2018-05-06T22:16:13.977Z,55.50
2018-05-06T22:18:42.045Z,55.30
2018-05-06T22:21:10.866Z,56.50
2018-05-06T22:23:38.981Z,55.90
2018-05-06T22:26:07.030Z,55.60
2018-05-06T22:28:35.102Z,55.70
2018-05-06T22:31:03.166Z,55.60
2018-05-06T22:33:31.221Z,55.60
2018-05-06T22:35:59.275Z,55.50
2018-05-06T22:38:27.362Z,55.50
2018-05-06T22:40:55.424Z,55.80
2018-05-06T22:43:23.520Z,55.90
2018-05-06T22:45:52.727Z,56.60
2018-05-06T22:48:20.801Z,56.50
2018-05-06T22:50:48.845Z,56.80
2018-05-06T22:53:16.910Z,57.20
2018-05-06T22:55:45.369Z,57.10
2018-05-06T22:58:13.389Z,56.60
2018-05-06T23:00:41.460Z,56.80
2018-05-06T23:03:09.502Z,57.10
2018-05-06T23:05:37.664Z,57.60
2018-05-06T23:08:05.708Z,57.50
2018-05-06T23:10:33.758Z,57.80
2018-05-06T23:13:01.814Z,57.70
2018-05-06T23:15:29.890Z,58.00
2018-05-06T23:17:57.927Z,57.70
2018-05-06T23:20:25.998Z,57.90
2018-05-06T23:22:54.054Z,58.10
2018-05-06T23:25:22.876Z,58.50
2018-05-06T23:27:50.922Z,58.20
2018-05-06T23:30:18.981Z,58.00
2018-05-06T23:32:47.806Z,58.40
2018-05-06T23:35:15.854Z,57.90
2018-05-06T23:37:43.921Z,57.90
2018-05-06T23:40:11.977Z,58.00
2018-05-06T23:42:40.799Z,59.00
2018-05-06T23:45:08.855Z,58.70
2018-05-06T23:47:36.904Z,59.10
2018-05-06T23:50:05.737Z,60.60
2018-05-06T23:52:34.529Z,60.20
2018-05-06T23:55:02.581Z,60.00
2018-05-06T23:57:31.902Z,59.70
2018-05-06T23:59:59.950Z,60.00
