createdAt,value
2018-08-16T00:00:57.060Z,17.90
2018-08-16T00:03:27.175Z,17.90
2018-08-16T00:05:57.304Z,17.80
2018-08-16T00:08:27.503Z,17.80
2018-08-16T00:10:57.547Z,17.80
2018-08-16T00:13:27.679Z,17.80
2018-08-16T00:15:57.890Z,17.70
2018-08-16T00:18:28.039Z,17.70
2018-08-16T00:20:58.091Z,17.60
2018-08-16T00:23:28.165Z,17.60
2018-08-16T00:25:58.345Z,17.60
2018-08-16T00:28:28.399Z,17.50
2018-08-16T00:30:58.587Z,17.40
2018-08-16T00:33:29.268Z,17.40
2018-08-16T00:35:59.345Z,17.40
2018-08-16T00:38:29.522Z,17.30
2018-08-16T00:40:59.649Z,17.30
2018-08-16T00:43:29.750Z,17.30
2018-08-16T00:45:59.872Z,17.20
2018-08-16T00:48:30.539Z,17.20
2018-08-16T00:51:00.801Z,17.20
2018-08-16T00:53:30.946Z,17.20
2018-08-16T00:56:01.123Z,17.10
2018-08-16T00:58:31.894Z,17.10
2018-08-16T01:01:02.084Z,17.10
2018-08-16T01:03:32.345Z,17.10
2018-08-16T01:06:02.503Z,17.00
2018-08-16T01:08:32.708Z,17.00
2018-08-16T01:11:02.927Z,17.00
2018-08-16T01:13:33.824Z,16.90
2018-08-16T01:16:03.901Z,16.90
2018-08-16T01:18:34.091Z,16.90
2018-08-16T01:21:04.346Z,16.80
2018-08-16T01:23:34.414Z,16.80
2018-08-16T01:26:04.586Z,16.80
2018-08-16T01:28:34.704Z,16.70
2018-08-16T01:31:04.940Z,16.70
2018-08-16T01:33:35.124Z,16.70
2018-08-16T01:36:05.319Z,16.70
2018-08-16T01:38:35.400Z,16.70
2018-08-16T01:41:05.570Z,16.60
2018-08-16T01:43:35.724Z,16.60
2018-08-16T01:46:06.623Z,16.60
2018-08-16T01:48:36.822Z,16.60
2018-08-16T01:51:07.336Z,16.50
2018-08-16T01:53:37.405Z,16.50
2018-08-16T01:56:07.801Z,16.50
2018-08-16T01:58:37.996Z,16.50
2018-08-16T02:01:08.092Z,16.50
2018-08-16T02:03:38.262Z,16.50
2018-08-16T02:06:08.487Z,16.50
2018-08-16T02:08:38.695Z,16.50
2018-08-16T02:11:08.797Z,16.40
2018-08-16T02:13:38.854Z,16.40
2018-08-16T02:16:09.051Z,16.40
2018-08-16T02:18:39.128Z,16.40
2018-08-16T02:21:09.240Z,16.40
2018-08-16T02:23:39.464Z,16.40
2018-08-16T02:26:09.582Z,16.30
2018-08-16T02:28:39.640Z,16.30
2018-08-16T02:31:10.390Z,16.30
2018-08-16T02:33:40.581Z,16.30
2018-08-16T02:36:10.805Z,16.30
2018-08-16T02:38:40.859Z,16.30
2018-08-16T02:41:11.246Z,16.30
2018-08-16T02:43:41.373Z,16.30
2018-08-16T02:46:11.536Z,16.30
2018-08-16T02:48:42.164Z,16.30
2018-08-16T02:51:12.226Z,16.30
2018-08-16T02:53:42.367Z,16.30
2018-08-16T02:56:12.452Z,16.30
2018-08-16T02:58:42.681Z,16.40
2018-08-16T03:01:12.952Z,16.40
2018-08-16T03:03:43.038Z,16.50
2018-08-16T03:06:13.135Z,16.50
2018-08-16T03:08:43.215Z,16.50
2018-08-16T03:11:13.279Z,16.40
2018-08-16T03:13:43.349Z,16.40
2018-08-16T03:16:13.421Z,16.40
2018-08-16T03:18:43.575Z,16.40
2018-08-16T03:21:13.619Z,16.40
2018-08-16T03:23:43.771Z,16.40
2018-08-16T03:26:13.921Z,16.40
2018-08-16T03:28:44.033Z,16.30
2018-08-16T03:31:14.191Z,16.30
2018-08-16T03:33:44.292Z,16.30
2018-08-16T03:36:14.426Z,16.30
2018-08-16T03:38:44.493Z,16.30
2018-08-16T03:41:14.689Z,16.30
2018-08-16T03:43:44.797Z,16.30
2018-08-16T03:46:14.973Z,16.20
2018-08-16T03:48:45.023Z,16.20
2018-08-16T03:51:15.251Z,16.20
2018-08-16T03:53:45.449Z,16.20
2018-08-16T03:56:15.819Z,16.20
2018-08-16T03:58:45.991Z,16.20
2018-08-16T04:01:16.105Z,16.20
2018-08-16T04:03:46.191Z,16.10
2018-08-16T04:06:16.339Z,16.10
2018-08-16T04:08:46.436Z,16.10
2018-08-16T04:11:16.524Z,16.10
2018-08-16T04:13:46.612Z,16.10
2018-08-16T04:16:17.712Z,16.10
2018-08-16T04:18:47.827Z,16.10
2018-08-16T04:21:17.948Z,16.10
2018-08-16T04:23:48.109Z,16.10
2018-08-16T04:26:18.139Z,16.10
2018-08-16T04:28:48.770Z,16.10
2018-08-16T04:31:18.885Z,16.10
2018-08-16T04:33:48.920Z,16.20
2018-08-16T04:36:19.243Z,16.20
2018-08-16T04:38:49.393Z,16.20
2018-08-16T04:41:19.491Z,16.20
2018-08-16T04:43:49.621Z,16.20
2018-08-16T04:46:19.832Z,16.20
2018-08-16T04:48:49.954Z,16.20
2018-08-16T04:51:20.018Z,16.20
2018-08-16T04:53:50.151Z,16.20
2018-08-16T04:56:20.334Z,16.20
2018-08-16T04:58:50.516Z,16.20
2018-08-16T05:01:20.682Z,16.20
2018-08-16T05:03:50.847Z,16.20
2018-08-16T05:06:21.007Z,16.20
2018-08-16T05:08:51.050Z,16.20
2018-08-16T05:11:21.385Z,16.20
2018-08-16T05:13:52.439Z,16.20
2018-08-16T05:16:22.590Z,16.20
2018-08-16T05:18:52.690Z,16.20
2018-08-16T05:21:22.830Z,16.20
2018-08-16T05:23:52.943Z,16.30
2018-08-16T05:26:23.118Z,16.30
2018-08-16T05:28:53.335Z,16.40
2018-08-16T05:31:23.554Z,16.40
2018-08-16T05:33:53.687Z,16.40
2018-08-16T05:36:23.814Z,16.50
2018-08-16T05:38:54.312Z,16.50
2018-08-16T05:41:24.392Z,16.50
2018-08-16T05:43:54.498Z,16.60
2018-08-16T05:46:25.180Z,16.60
2018-08-16T05:48:55.593Z,16.60
2018-08-16T05:51:25.737Z,16.70
2018-08-16T05:53:55.792Z,16.70
2018-08-16T05:56:25.978Z,16.70
2018-08-16T05:58:56.142Z,16.80
2018-08-16T06:01:26.362Z,16.80
2018-08-16T06:03:56.962Z,16.80
2018-08-16T06:06:27.111Z,16.90
2018-08-16T06:08:57.270Z,17.00
2018-08-16T06:11:27.548Z,17.00
2018-08-16T06:13:58.802Z,17.00
2018-08-16T06:16:28.930Z,17.10
2018-08-16T06:18:59.034Z,17.20
2018-08-16T06:21:29.208Z,17.20
2018-08-16T06:23:59.359Z,17.30
2018-08-16T06:26:29.475Z,17.30
2018-08-16T06:28:59.622Z,17.40
2018-08-16T06:31:29.921Z,17.50
2018-08-16T06:34:00.032Z,17.50
2018-08-16T06:36:30.148Z,17.60
2018-08-16T06:39:00.400Z,17.60
2018-08-16T06:41:30.523Z,17.60
2018-08-16T06:44:00.590Z,17.70
2018-08-16T06:46:30.702Z,17.70
2018-08-16T06:49:00.768Z,17.80
2018-08-16T06:51:31.074Z,17.80
2018-08-16T06:54:01.280Z,17.90
2018-08-16T06:56:31.544Z,18.00
2018-08-16T06:59:01.684Z,18.00
2018-08-16T07:01:31.916Z,18.10
2018-08-16T07:04:02.124Z,18.20
2018-08-16T07:06:32.254Z,18.20
2018-08-16T07:09:02.384Z,18.30
2018-08-16T07:11:32.448Z,18.30
2018-08-16T07:14:02.600Z,18.40
2018-08-16T07:16:32.725Z,18.50
2018-08-16T07:19:02.986Z,18.50
2018-08-16T07:21:33.309Z,18.60
2018-08-16T07:24:03.392Z,18.70
2018-08-16T07:26:33.551Z,18.70
2018-08-16T07:29:03.808Z,18.80
2018-08-16T07:31:34.018Z,18.90
2018-08-16T07:34:04.147Z,18.90
2018-08-16T07:36:34.307Z,19.00
2018-08-16T07:39:06.981Z,19.10
2018-08-16T07:41:37.532Z,19.20
2018-08-16T07:44:08.296Z,19.20
2018-08-16T07:46:38.458Z,19.30
2018-08-16T07:49:08.637Z,19.40
2018-08-16T07:51:39.044Z,19.40
2018-08-16T07:54:08.978Z,19.50
2018-08-16T07:56:39.187Z,19.60
2018-08-16T07:59:09.601Z,19.70
2018-08-16T08:01:39.704Z,19.80
2018-08-16T08:04:09.815Z,19.80
2018-08-16T08:06:39.920Z,19.90
2018-08-16T08:09:11.360Z,20.00
2018-08-16T08:11:41.314Z,20.10
2018-08-16T08:14:11.483Z,20.10
2018-08-16T08:16:41.629Z,20.20
2018-08-16T08:19:11.822Z,20.20
2018-08-16T08:21:41.916Z,20.30
2018-08-16T08:24:12.179Z,20.30
2018-08-16T08:26:42.371Z,20.40
2018-08-16T08:29:12.621Z,20.50
2018-08-16T08:31:42.793Z,20.50
2018-08-16T08:34:13.045Z,20.60
2018-08-16T08:36:59.949Z,20.70
2018-08-16T08:39:30.092Z,20.80
2018-08-16T08:42:00.279Z,20.90
2018-08-16T08:44:30.445Z,21.00
2018-08-16T08:47:00.556Z,21.00
2018-08-16T08:49:30.725Z,21.10
2018-08-16T08:52:00.903Z,21.20
2018-08-16T08:54:54.715Z,21.30
2018-08-16T08:57:42.081Z,21.40
2018-08-16T09:00:12.186Z,21.50
2018-08-16T09:02:42.211Z,21.50
2018-08-16T09:05:12.342Z,21.60
2018-08-16T09:07:42.563Z,21.70
2018-08-16T09:11:02.964Z,21.80
2018-08-16T09:13:50.828Z,21.90
2018-08-16T09:16:30.872Z,21.90
2018-08-16T09:19:01.336Z,22.00
2018-08-16T09:21:32.176Z,22.10
2018-08-16T09:24:02.414Z,22.10
2018-08-16T09:26:40.151Z,22.10
2018-08-16T09:30:24.411Z,22.20
2018-08-16T09:33:11.529Z,22.20
2018-08-16T09:35:41.853Z,22.30
2018-08-16T09:38:12.041Z,22.40
2018-08-16T09:40:42.255Z,22.50
2018-08-16T09:43:12.410Z,22.60
2018-08-16T09:47:15.285Z,22.70
2018-08-16T09:49:47.987Z,22.70
2018-08-16T09:52:18.618Z,22.90
2018-08-16T09:54:49.981Z,22.90
2018-08-16T09:57:20.109Z,23.00
2018-08-16T09:59:50.231Z,23.00
2018-08-16T10:02:20.465Z,23.10
2018-08-16T10:04:50.533Z,23.10
2018-08-16T10:07:20.759Z,23.20
2018-08-16T10:09:50.901Z,23.20
2018-08-16T10:12:21.007Z,23.20
2018-08-16T10:14:57.555Z,23.20
2018-08-16T10:17:27.734Z,23.30
2018-08-16T10:19:57.811Z,23.40
2018-08-16T10:22:28.097Z,23.50
2018-08-16T10:24:58.964Z,23.50
2018-08-16T10:27:29.112Z,23.50
2018-08-16T10:29:59.217Z,23.60
2018-08-16T10:32:29.254Z,23.60
2018-08-16T10:35:00.093Z,23.70
2018-08-16T10:37:30.231Z,23.70
2018-08-16T10:40:00.379Z,23.70
2018-08-16T10:42:31.036Z,23.80
2018-08-16T10:45:01.575Z,23.90
2018-08-16T10:47:31.651Z,23.90
2018-08-16T10:50:01.793Z,23.90
2018-08-16T10:52:31.880Z,24.00
2018-08-16T10:55:02.030Z,24.00
2018-08-16T10:57:32.083Z,24.10
2018-08-16T11:00:02.361Z,24.10
2018-08-16T11:02:32.373Z,24.10
2018-08-16T11:05:05.862Z,24.10
2018-08-16T11:07:36.057Z,24.10
2018-08-16T11:10:06.626Z,24.30
2018-08-16T11:12:36.752Z,24.40
2018-08-16T11:15:07.354Z,24.50
2018-08-16T11:17:37.458Z,24.60
2018-08-16T11:20:07.731Z,24.60
2018-08-16T11:22:37.872Z,24.60
2018-08-16T11:25:07.996Z,24.60
2018-08-16T11:27:38.082Z,24.60
2018-08-16T11:30:08.192Z,24.70
2018-08-16T11:32:38.350Z,24.80
2018-08-16T11:35:08.938Z,24.80
2018-08-16T11:37:40.030Z,24.80
2018-08-16T11:40:10.863Z,24.80
2018-08-16T11:42:41.152Z,24.80
2018-08-16T11:45:11.324Z,24.80
2018-08-16T11:47:41.627Z,24.80
2018-08-16T11:50:11.728Z,24.80
2018-08-16T11:52:41.846Z,24.90
2018-08-16T11:55:11.945Z,25.10
2018-08-16T11:57:42.894Z,25.20
2018-08-16T12:00:13.248Z,25.30
2018-08-16T12:02:43.398Z,25.40
2018-08-16T12:05:13.558Z,25.50
2018-08-16T12:07:43.696Z,25.60
2018-08-16T12:10:14.057Z,25.70
2018-08-16T12:12:44.124Z,25.70
2018-08-16T12:15:14.807Z,25.70
2018-08-16T12:17:45.236Z,25.80
2018-08-16T12:20:15.442Z,25.80
2018-08-16T12:22:45.562Z,25.80
2018-08-16T12:25:15.636Z,25.80
2018-08-16T12:27:45.746Z,25.80
2018-08-16T12:30:15.810Z,25.70
2018-08-16T12:32:45.847Z,25.60
2018-08-16T12:35:16.258Z,25.50
2018-08-16T12:37:46.649Z,25.60
2018-08-16T12:40:16.778Z,25.70
2018-08-16T12:42:48.504Z,25.80
2018-08-16T12:45:18.734Z,25.80
2018-08-16T12:47:49.379Z,25.90
2018-08-16T12:50:19.485Z,25.90
2018-08-16T12:52:49.649Z,26.00
2018-08-16T12:55:19.835Z,26.10
2018-08-16T12:57:50.003Z,26.10
2018-08-16T13:00:20.177Z,26.20
2018-08-16T13:02:50.227Z,26.20
2018-08-16T13:05:20.953Z,26.30
2018-08-16T13:07:50.997Z,26.30
2018-08-16T13:10:21.057Z,26.40
2018-08-16T13:12:51.243Z,26.60
2018-08-16T13:15:21.504Z,26.70
2018-08-16T13:17:51.647Z,26.90
2018-08-16T13:20:21.786Z,27.00
2018-08-16T13:22:51.885Z,27.10
2018-08-16T13:25:22.034Z,27.10
2018-08-16T13:27:52.127Z,27.10
2018-08-16T13:30:22.383Z,27.10
2018-08-16T13:32:52.889Z,27.10
2018-08-16T13:35:23.001Z,27.10
2018-08-16T13:37:53.061Z,27.00
2018-08-16T13:40:23.215Z,27.00
2018-08-16T13:42:53.245Z,27.10
2018-08-16T13:45:23.473Z,27.20
2018-08-16T13:47:53.585Z,27.30
2018-08-16T13:50:24.307Z,27.40
2018-08-16T13:52:54.499Z,27.50
2018-08-16T13:55:24.697Z,27.50
2018-08-16T13:57:55.484Z,27.50
2018-08-16T14:00:25.641Z,27.60
2018-08-16T14:02:55.692Z,27.60
2018-08-16T14:05:25.835Z,27.60
2018-08-16T14:07:55.950Z,27.60
2018-08-16T14:10:26.700Z,27.60
2018-08-16T14:12:56.827Z,27.60
2018-08-16T14:15:27.022Z,27.60
2018-08-16T14:17:57.295Z,27.60
2018-08-16T14:20:27.333Z,27.50
2018-08-16T14:22:57.395Z,27.50
2018-08-16T14:25:27.577Z,27.50
2018-08-16T14:27:57.720Z,27.60
2018-08-16T14:30:28.441Z,27.70
2018-08-16T14:32:59.130Z,27.80
2018-08-16T14:35:29.217Z,27.90
2018-08-16T14:37:59.430Z,28.00
2018-08-16T14:40:29.568Z,28.10
2018-08-16T14:42:59.622Z,28.20
2018-08-16T14:45:29.698Z,28.20
2018-08-16T14:48:03.893Z,28.20
2018-08-16T14:50:33.921Z,28.30
2018-08-16T14:53:03.972Z,28.40
2018-08-16T14:55:34.105Z,28.60
2018-08-16T14:58:04.775Z,28.70
2018-08-16T15:00:35.106Z,28.70
2018-08-16T15:03:05.274Z,28.80
2018-08-16T15:05:35.523Z,28.90
2018-08-16T15:08:05.638Z,29.10
2018-08-16T15:10:35.751Z,29.30
2018-08-16T15:13:06.262Z,29.60
2018-08-16T15:15:36.378Z,30.00
2018-08-16T15:18:06.467Z,30.30
2018-08-16T15:20:36.571Z,30.60
2018-08-16T15:23:07.262Z,31.00
2018-08-16T15:25:38.260Z,32.70
2018-08-16T15:28:08.746Z,35.70
2018-08-16T15:30:38.905Z,38.50
2018-08-16T15:33:09.271Z,40.80
2018-08-16T15:35:39.416Z,42.70
2018-08-16T15:38:10.030Z,44.20
2018-08-16T15:40:40.181Z,45.20
2018-08-16T15:43:10.446Z,46.00
2018-08-16T15:45:40.572Z,46.70
2018-08-16T15:48:14.581Z,47.10
2018-08-16T15:50:45.515Z,47.40
2018-08-16T15:53:15.738Z,47.70
2018-08-16T15:55:45.781Z,47.80
2018-08-16T15:58:15.961Z,47.90
2018-08-16T16:00:46.038Z,48.00
2018-08-16T16:03:16.189Z,48.20
2018-08-16T16:05:46.547Z,48.30
2018-08-16T16:08:16.506Z,48.00
2018-08-16T16:10:46.624Z,46.80
2018-08-16T16:13:16.743Z,44.00
2018-08-16T16:15:46.986Z,41.40
2018-08-16T16:18:17.017Z,39.20
2018-08-16T16:20:48.391Z,37.50
2018-08-16T16:23:18.551Z,36.20
2018-08-16T16:25:48.687Z,35.60
2018-08-16T16:28:18.888Z,35.30
2018-08-16T16:30:49.668Z,35.40
2018-08-16T16:33:19.825Z,35.00
2018-08-16T16:35:49.957Z,34.30
2018-08-16T16:38:20.242Z,33.70
2018-08-16T16:40:50.308Z,33.00
2018-08-16T16:43:20.435Z,32.50
2018-08-16T16:45:50.545Z,32.00
2018-08-16T16:48:20.806Z,31.60
2018-08-16T16:50:50.982Z,31.20
2018-08-16T16:53:21.057Z,31.10
2018-08-16T16:55:51.207Z,30.90
2018-08-16T16:58:21.415Z,30.60
2018-08-16T17:00:51.589Z,30.20
2018-08-16T17:03:21.696Z,29.90
2018-08-16T17:05:51.901Z,29.60
2018-08-16T17:08:21.989Z,29.30
2018-08-16T17:10:52.085Z,29.20
2018-08-16T17:13:22.109Z,29.10
2018-08-16T17:15:52.275Z,28.90
2018-08-16T17:18:22.479Z,28.70
2018-08-16T17:20:52.560Z,28.50
2018-08-16T17:23:22.727Z,28.30
2018-08-16T17:25:52.907Z,28.20
2018-08-16T17:28:23.017Z,28.00
2018-08-16T17:30:53.128Z,27.80
2018-08-16T17:33:23.221Z,27.70
2018-08-16T17:35:53.375Z,27.60
2018-08-16T17:38:23.461Z,27.40
2018-08-16T17:40:53.588Z,27.30
2018-08-16T17:43:23.627Z,27.20
2018-08-16T17:45:53.742Z,27.00
2018-08-16T17:48:23.777Z,26.90
2018-08-16T17:50:53.781Z,26.80
2018-08-16T17:53:24.854Z,26.70
2018-08-16T17:55:54.983Z,26.50
2018-08-16T17:58:25.251Z,26.40
2018-08-16T18:00:55.367Z,26.30
2018-08-16T18:03:25.492Z,26.20
2018-08-16T18:05:55.671Z,26.00
2018-08-16T18:08:25.726Z,25.90
2018-08-16T18:10:55.808Z,25.80
2018-08-16T18:13:26.934Z,25.70
2018-08-16T18:15:57.009Z,25.60
2018-08-16T18:18:27.107Z,25.50
2018-08-16T18:20:57.409Z,25.40
2018-08-16T18:23:27.443Z,25.30
2018-08-16T18:25:57.657Z,25.20
2018-08-16T18:28:27.725Z,25.10
2018-08-16T18:30:57.810Z,25.00
2018-08-16T18:33:27.930Z,24.90
2018-08-16T18:35:58.172Z,24.80
2018-08-16T18:38:28.338Z,24.80
2018-08-16T18:40:58.421Z,24.70
2018-08-16T18:43:28.531Z,24.60
2018-08-16T18:45:58.816Z,24.50
2018-08-16T18:48:28.873Z,24.40
2018-08-16T18:50:59.041Z,24.30
2018-08-16T18:53:29.557Z,24.30
2018-08-16T18:55:59.618Z,24.20
2018-08-16T18:58:29.697Z,24.10
2018-08-16T19:00:59.892Z,24.10
2018-08-16T19:03:29.979Z,24.00
2018-08-16T19:06:00.171Z,24.00
2018-08-16T19:08:30.281Z,23.90
2018-08-16T19:11:00.507Z,23.80
2018-08-16T19:13:30.611Z,23.70
2018-08-16T19:16:00.832Z,23.70
2018-08-16T19:18:31.032Z,23.60
2018-08-16T19:21:01.132Z,23.60
2018-08-16T19:23:31.217Z,23.50
2018-08-16T19:26:01.337Z,23.50
2018-08-16T19:28:32.034Z,23.40
2018-08-16T19:31:02.220Z,23.40
2018-08-16T19:33:32.558Z,23.40
2018-08-16T19:36:02.681Z,23.30
2018-08-16T19:38:32.849Z,23.30
2018-08-16T19:41:02.921Z,23.20
2018-08-16T19:43:33.160Z,23.20
2018-08-16T19:46:03.246Z,23.20
2018-08-16T19:48:33.466Z,23.10
2018-08-16T19:51:03.659Z,23.10
2018-08-16T19:53:33.798Z,23.10
2018-08-16T19:56:04.066Z,23.00
2018-08-16T19:58:34.421Z,23.00
2018-08-16T20:01:04.696Z,22.90
2018-08-16T20:03:34.759Z,22.90
2018-08-16T20:06:04.900Z,22.90
2018-08-16T20:08:35.523Z,22.90
2018-08-16T20:11:07.841Z,22.80
2018-08-16T20:13:38.003Z,22.80
2018-08-16T20:16:08.235Z,22.70
2018-08-16T20:18:38.401Z,22.70
2018-08-16T20:21:08.624Z,22.70
2018-08-16T20:23:38.692Z,22.70
2018-08-16T20:26:08.895Z,22.60
2018-08-16T20:28:38.966Z,22.60
2018-08-16T20:31:09.644Z,22.60
2018-08-16T20:33:39.722Z,22.60
2018-08-16T20:36:09.955Z,22.50
2018-08-16T20:38:40.235Z,22.50
2018-08-16T20:41:10.384Z,22.50
2018-08-16T20:43:40.429Z,22.50
2018-08-16T20:46:10.569Z,22.40
2018-08-16T20:48:40.651Z,22.40
2018-08-16T20:51:11.447Z,22.40
2018-08-16T20:53:41.614Z,22.30
2018-08-16T20:56:11.732Z,22.30
2018-08-16T20:58:41.963Z,22.20
2018-08-16T21:01:12.057Z,22.20
2018-08-16T21:03:42.200Z,22.20
2018-08-16T21:06:12.332Z,22.10
2018-08-16T21:08:42.451Z,22.10
2018-08-16T21:11:12.545Z,22.10
2018-08-16T21:13:42.624Z,22.00
2018-08-16T21:16:12.817Z,22.00
2018-08-16T21:18:43.040Z,22.00
2018-08-16T21:21:13.149Z,21.90
2018-08-16T21:23:43.257Z,21.90
2018-08-16T21:26:13.477Z,21.90
2018-08-16T21:28:43.643Z,21.90
2018-08-16T21:31:13.958Z,21.80
2018-08-16T21:33:44.010Z,21.80
2018-08-16T21:36:14.828Z,21.70
2018-08-16T21:38:44.924Z,21.70
2018-08-16T21:41:15.060Z,21.70
2018-08-16T21:43:45.161Z,21.60
2018-08-16T21:46:15.406Z,21.60
2018-08-16T21:48:46.215Z,21.60
2018-08-16T21:51:16.320Z,21.60
2018-08-16T21:53:46.425Z,21.50
2018-08-16T21:56:16.619Z,21.50
2018-08-16T21:58:46.674Z,21.50
2018-08-16T22:01:16.860Z,21.40
2018-08-16T22:03:47.114Z,21.40
2018-08-16T22:08:31.942Z,21.40
2018-08-16T22:11:02.084Z,21.40
2018-08-16T22:13:32.158Z,21.30
2018-08-16T22:16:02.290Z,21.30
2018-08-16T22:18:32.496Z,21.30
2018-08-16T22:21:02.960Z,21.20
2018-08-16T22:23:32.996Z,21.20
2018-08-16T22:26:03.167Z,21.20
2018-08-16T22:28:33.279Z,21.10
2018-08-16T22:31:03.454Z,21.10
2018-08-16T22:33:33.599Z,21.10
2018-08-16T22:36:03.774Z,21.10
2018-08-16T22:38:33.818Z,21.00
2018-08-16T22:41:03.975Z,21.00
2018-08-16T22:43:34.114Z,21.00
2018-08-16T22:46:04.852Z,20.90
2018-08-16T22:48:34.953Z,20.90
2018-08-16T22:51:05.387Z,20.90
2018-08-16T22:53:36.592Z,20.90
2018-08-16T22:56:07.237Z,20.80
2018-08-16T22:58:37.357Z,20.80
2018-08-16T23:01:07.697Z,20.80
2018-08-16T23:03:38.251Z,20.70
2018-08-16T23:06:08.497Z,20.70
2018-08-16T23:08:38.549Z,20.70
2018-08-16T23:11:08.650Z,20.70
2018-08-16T23:13:38.767Z,20.60
2018-08-16T23:16:08.976Z,20.60
2018-08-16T23:18:39.063Z,20.60
2018-08-16T23:21:09.175Z,20.60
2018-08-16T23:23:39.376Z,20.50
2018-08-16T23:26:09.469Z,20.50
2018-08-16T23:28:39.565Z,20.40
2018-08-16T23:31:09.727Z,20.40
2018-08-16T23:33:39.893Z,20.40
2018-08-16T23:36:10.059Z,20.40
2018-08-16T23:38:40.344Z,20.30
2018-08-16T23:41:10.415Z,20.30
2018-08-16T23:43:40.560Z,20.30
2018-08-16T23:46:11.010Z,20.20
2018-08-16T23:48:41.267Z,20.20
2018-08-16T23:51:11.513Z,20.10
2018-08-16T23:53:42.943Z,20.10
2018-08-16T23:56:13.080Z,20.00
2018-08-16T23:58:43.249Z,20.00
