createdAt,value
2019-04-07T00:01:07.960Z,24.90
2019-04-07T00:03:41.742Z,24.90
2019-04-07T00:06:15.665Z,24.90
2019-04-07T00:08:49.894Z,24.90
2019-04-07T00:11:23.477Z,25.00
2019-04-07T00:13:58.927Z,25.10
2019-04-07T00:16:32.776Z,25.10
2019-04-07T00:19:07.074Z,25.20
2019-04-07T00:21:41.428Z,25.20
2019-04-07T00:24:15.413Z,25.30
2019-04-07T00:26:50.504Z,25.40
2019-04-07T00:29:24.670Z,25.40
2019-04-07T00:31:58.489Z,25.40
2019-04-07T00:34:33.235Z,25.50
2019-04-07T00:37:07.342Z,25.60
2019-04-07T00:39:41.378Z,25.70
2019-04-07T00:42:15.531Z,25.70
2019-04-07T00:44:49.680Z,25.80
2019-04-07T00:47:23.399Z,25.80
2019-04-07T00:49:58.717Z,25.80
2019-04-07T00:52:32.724Z,26.00
2019-04-07T00:55:08.791Z,26.00
2019-04-07T00:57:42.966Z,26.20
2019-04-07T01:00:18.178Z,26.30
2019-04-07T01:02:55.187Z,26.50
2019-04-07T01:05:37.890Z,26.60
2019-04-07T01:08:04.296Z,26.70
2019-04-07T01:10:38.602Z,26.80
2019-04-07T01:13:12.993Z,26.90
2019-04-07T01:15:47.055Z,27.00
2019-04-07T01:18:21.236Z,27.10
2019-04-07T01:20:54.906Z,27.20
2019-04-07T01:23:28.666Z,27.20
2019-04-07T01:26:03.611Z,27.40
2019-04-07T01:28:38.176Z,27.40
2019-04-07T01:31:13.299Z,27.40
2019-04-07T01:33:48.058Z,27.50
2019-04-07T01:36:22.633Z,27.60
2019-04-07T01:38:59.903Z,27.60
2019-04-07T01:41:41.700Z,27.50
2019-04-07T01:44:17.111Z,27.50
2019-04-07T01:47:07.981Z,27.50
2019-04-07T01:49:58.866Z,27.60
2019-04-07T01:52:34.867Z,27.70
2019-04-07T01:55:23.506Z,27.80
2019-04-07T01:58:07.859Z,27.80
2019-04-07T02:00:56.546Z,27.90
2019-04-07T02:03:51.894Z,27.90
2019-04-07T02:06:27.414Z,28.00
2019-04-07T02:09:06.141Z,28.10
2019-04-07T02:11:53.151Z,28.20
2019-04-07T02:14:45.523Z,28.30
2019-04-07T02:17:24.225Z,28.40
2019-04-07T02:20:00.271Z,28.50
2019-04-07T02:22:51.995Z,28.50
2019-04-07T02:25:33.083Z,28.50
2019-04-07T02:28:26.318Z,28.50
2019-04-07T02:31:02.651Z,28.50
2019-04-07T02:33:50.010Z,28.50
2019-04-07T02:36:31.925Z,28.60
2019-04-07T02:39:07.276Z,28.70
2019-04-07T02:41:52.496Z,28.80
2019-04-07T02:44:27.941Z,28.90
2019-04-07T02:47:06.497Z,28.90
2019-04-07T02:49:45.817Z,29.00
2019-04-07T02:52:20.811Z,29.20
2019-04-07T02:54:59.673Z,29.30
2019-04-07T02:57:35.888Z,29.20
2019-04-07T03:00:30.730Z,29.30
2019-04-07T03:03:11.553Z,29.40
2019-04-07T03:06:05.469Z,29.30
2019-04-07T03:08:55.988Z,29.40
2019-04-07T03:11:40.536Z,29.50
2019-04-07T03:14:28.285Z,29.80
2019-04-07T03:17:06.939Z,30.00
2019-04-07T03:19:42.674Z,30.10
2019-04-07T03:22:34.625Z,30.10
2019-04-07T03:25:09.978Z,30.10
2019-04-07T03:28:02.931Z,30.20
2019-04-07T03:30:40.101Z,30.40
2019-04-07T03:33:16.526Z,30.50
2019-04-07T03:36:01.090Z,30.40
2019-04-07T03:38:46.239Z,30.40
2019-04-07T03:41:33.947Z,30.40
2019-04-07T03:44:09.376Z,30.60
2019-04-07T03:46:45.456Z,30.80
2019-04-07T03:49:21.604Z,30.80
2019-04-07T03:52:03.576Z,30.70
2019-04-07T03:54:40.006Z,30.70
2019-04-07T03:57:18.475Z,30.60
2019-04-07T03:59:54.148Z,30.60
2019-04-07T04:02:41.756Z,30.70
2019-04-07T04:05:22.068Z,30.60
2019-04-07T04:08:07.391Z,30.60
2019-04-07T04:10:44.925Z,30.60
2019-04-07T04:13:30.568Z,30.80
2019-04-07T04:19:55.321Z,30.80
2019-04-07T04:25:43.034Z,30.90
2019-04-07T04:28:19.350Z,31.20
2019-04-07T04:30:54.209Z,31.10
2019-04-07T04:33:28.314Z,31.20
2019-04-07T04:36:02.777Z,31.20
2019-04-07T04:38:36.684Z,31.20
2019-04-07T04:41:11.859Z,31.10
2019-04-07T04:43:47.134Z,31.10
2019-04-07T04:46:26.850Z,31.20
2019-04-07T04:49:02.345Z,31.30
2019-04-07T04:51:41.018Z,31.20
2019-04-07T04:54:17.624Z,31.30
2019-04-07T04:56:51.659Z,31.20
2019-04-07T04:59:25.779Z,31.10
2019-04-07T05:02:01.234Z,31.10
2019-04-07T05:04:34.860Z,31.20
2019-04-07T05:07:12.410Z,31.20
2019-04-07T05:09:51.764Z,31.00
2019-04-07T05:12:30.295Z,31.20
2019-04-07T05:15:06.300Z,31.20
2019-04-07T05:17:41.931Z,31.30
2019-04-07T05:20:16.218Z,31.50
2019-04-07T05:22:51.243Z,31.50
2019-04-07T05:25:25.527Z,31.60
2019-04-07T05:28:01.973Z,31.70
2019-04-07T05:30:59.078Z,31.90
2019-04-07T05:33:32.871Z,32.10
2019-04-07T05:36:12.231Z,32.20
2019-04-07T05:38:45.505Z,32.30
2019-04-07T05:41:19.536Z,32.30
2019-04-07T05:43:53.954Z,32.50
2019-04-07T05:46:28.385Z,32.70
2019-04-07T05:49:03.043Z,32.90
2019-04-07T05:51:40.226Z,33.10
2019-04-07T05:54:20.773Z,33.40
2019-04-07T05:56:54.077Z,33.80
2019-04-07T05:59:37.640Z,33.90
2019-04-07T06:02:12.044Z,34.10
2019-04-07T06:04:46.831Z,34.00
2019-04-07T06:07:28.771Z,34.40
2019-04-07T06:10:04.298Z,34.50
2019-04-07T06:12:41.521Z,34.60
2019-04-07T06:15:18.058Z,34.60
2019-04-07T06:17:58.516Z,34.50
2019-04-07T06:23:02.025Z,34.40
2019-04-07T06:25:42.383Z,34.60
2019-04-07T06:30:47.450Z,35.00
2019-04-07T06:33:23.970Z,35.00
2019-04-07T06:35:58.138Z,35.00
2019-04-07T06:38:35.891Z,35.00
2019-04-07T06:53:41.355Z,35.70
2019-04-07T06:56:20.696Z,35.90
2019-04-07T06:58:59.158Z,36.00
2019-04-07T07:01:42.916Z,36.40
2019-04-07T07:04:27.525Z,36.30
2019-04-07T07:07:18.891Z,36.20
2019-04-07T07:10:03.205Z,36.30
2019-04-07T07:12:47.730Z,36.20
2019-04-07T07:15:33.111Z,36.30
2019-04-07T07:18:08.949Z,36.50
2019-04-07T07:20:48.824Z,36.60
2019-04-07T07:23:24.368Z,36.80
2019-04-07T07:26:03.139Z,36.50
2019-04-07T07:28:36.743Z,36.00
2019-04-07T07:31:10.861Z,35.70
2019-04-07T07:33:44.738Z,35.30
2019-04-07T07:36:22.418Z,34.90
2019-04-07T07:39:00.533Z,34.60
2019-04-07T07:41:29.896Z,34.40
2019-04-07T07:44:07.604Z,34.60
2019-04-07T07:46:40.103Z,34.70
2019-04-07T07:49:14.912Z,34.90
2019-04-07T07:51:48.825Z,34.80
2019-04-07T07:54:22.947Z,34.60
2019-04-07T07:57:00.295Z,34.60
2019-04-07T07:59:39.013Z,34.70
2019-04-07T08:02:14.728Z,34.60
2019-04-07T08:04:46.834Z,34.40
2019-04-07T08:07:21.983Z,34.20
2019-04-07T08:09:58.079Z,34.20
2019-04-07T08:12:34.430Z,34.40
2019-04-07T08:15:08.283Z,34.40
2019-04-07T08:17:43.204Z,34.20
2019-04-07T08:20:18.531Z,34.10
2019-04-07T08:22:53.999Z,33.90
2019-04-07T08:25:29.168Z,33.90
2019-04-07T08:28:04.558Z,33.90
2019-04-07T08:30:38.250Z,33.70
2019-04-07T08:33:12.583Z,33.60
2019-04-07T08:35:50.205Z,33.40
2019-04-07T08:38:26.675Z,33.30
2019-04-07T08:41:10.134Z,33.20
2019-04-07T08:43:46.278Z,33.10
2019-04-07T08:46:20.519Z,33.10
2019-04-07T08:48:55.393Z,33.00
2019-04-07T08:51:30.796Z,33.00
2019-04-07T08:54:06.157Z,33.00
2019-04-07T08:56:39.641Z,32.80
2019-04-07T08:59:17.020Z,32.80
2019-04-07T09:01:51.734Z,32.70
2019-04-07T09:04:26.578Z,32.60
2019-04-07T09:07:03.019Z,32.40
2019-04-07T09:09:40.311Z,32.20
2019-04-07T09:12:11.421Z,32.10
2019-04-07T09:14:49.227Z,32.00
2019-04-07T09:17:40.076Z,31.90
2019-04-07T09:20:10.779Z,31.80
2019-04-07T09:22:46.361Z,31.80
2019-04-07T09:25:42.771Z,31.80
2019-04-07T09:28:20.758Z,31.70
2019-04-07T09:31:04.613Z,31.70
2019-04-07T09:33:40.840Z,31.50
2019-04-07T09:36:32.615Z,31.40
2019-04-07T09:39:26.939Z,31.30
2019-04-07T09:42:23.821Z,31.30
2019-04-07T09:44:56.395Z,31.30
2019-04-07T09:47:34.737Z,31.20
2019-04-07T09:50:11.344Z,31.20
2019-04-07T09:52:56.170Z,31.10
2019-04-07T09:55:49.084Z,31.00
2019-04-07T09:58:42.707Z,30.90
2019-04-07T10:01:34.067Z,30.80
2019-04-07T10:04:25.910Z,30.70
2019-04-07T10:07:14.980Z,30.60
2019-04-07T10:10:07.639Z,30.50
2019-04-07T10:12:41.518Z,30.40
2019-04-07T10:15:17.768Z,30.30
2019-04-07T10:17:58.870Z,30.30
2019-04-07T10:20:36.824Z,30.20
2019-04-07T10:23:15.295Z,30.20
2019-04-07T10:25:50.699Z,30.00
2019-04-07T10:28:26.474Z,30.00
2019-04-07T10:31:02.323Z,29.90
2019-04-07T10:33:43.628Z,29.80
2019-04-07T10:36:36.228Z,29.70
2019-04-07T10:39:21.773Z,29.60
2019-04-07T10:42:08.997Z,29.60
2019-04-07T10:45:00.641Z,29.50
2019-04-07T10:47:40.070Z,29.50
2019-04-07T10:50:24.705Z,29.40
2019-04-07T10:53:19.576Z,29.30
2019-04-07T10:56:20.920Z,29.30
2019-04-07T10:59:06.749Z,29.20
2019-04-07T11:02:01.379Z,29.20
2019-04-07T11:04:44.007Z,29.10
2019-04-07T11:07:22.698Z,29.00
2019-04-07T11:10:00.117Z,28.90
2019-04-07T11:12:34.709Z,28.80
2019-04-07T11:15:23.565Z,28.80
2019-04-07T11:18:16.445Z,28.80
2019-04-07T11:20:55.712Z,28.70
2019-04-07T11:23:31.984Z,28.70
2019-04-07T11:26:16.884Z,28.60
2019-04-07T11:28:55.501Z,28.60
2019-04-07T11:31:40.556Z,28.50
2019-04-07T11:34:34.247Z,28.40
2019-04-07T11:37:14.262Z,28.40
2019-04-07T11:39:55.917Z,28.40
2019-04-07T11:42:35.056Z,28.30
2019-04-07T11:45:17.871Z,28.30
2019-04-07T11:47:55.501Z,28.30
2019-04-07T11:50:37.337Z,28.30
2019-04-07T11:53:12.281Z,28.20
2019-04-07T11:55:53.867Z,28.10
2019-04-07T11:58:46.004Z,28.00
2019-04-07T12:01:36.357Z,28.00
2019-04-07T12:04:16.266Z,27.90
2019-04-07T12:06:58.021Z,27.90
2019-04-07T12:09:39.639Z,27.90
2019-04-07T12:12:26.570Z,27.80
2019-04-07T12:15:02.155Z,27.80
2019-04-07T12:17:42.040Z,27.80
2019-04-07T12:20:18.164Z,27.80
2019-04-07T12:22:53.831Z,27.80
2019-04-07T12:25:29.350Z,27.80
2019-04-07T12:28:14.598Z,27.80
2019-04-07T12:30:48.238Z,27.80
2019-04-07T12:33:23.518Z,27.70
2019-04-07T12:36:12.944Z,27.80
2019-04-07T12:39:02.982Z,27.70
2019-04-07T12:41:40.073Z,27.70
2019-04-07T12:44:17.968Z,27.70
2019-04-07T12:46:57.140Z,27.70
2019-04-07T12:49:50.671Z,27.60
2019-04-07T12:52:31.155Z,27.60
2019-04-07T12:55:19.269Z,27.50
2019-04-07T12:57:56.536Z,27.50
2019-04-07T13:00:34.233Z,27.50
2019-04-07T13:03:20.005Z,27.60
2019-04-07T13:06:09.759Z,27.50
2019-04-07T13:08:44.845Z,27.60
2019-04-07T13:11:33.223Z,27.50
2019-04-07T13:14:05.261Z,27.50
2019-04-07T13:16:40.764Z,27.50
2019-04-07T13:19:21.728Z,27.40
2019-04-07T13:22:02.143Z,27.50
2019-04-07T13:24:44.636Z,27.40
2019-04-07T13:27:23.295Z,27.60
2019-04-07T13:29:58.505Z,27.50
2019-04-07T13:32:43.579Z,27.40
2019-04-07T13:35:36.700Z,27.40
2019-04-07T13:38:26.250Z,27.30
2019-04-07T13:41:16.195Z,27.30
2019-04-07T13:44:07.588Z,27.30
2019-04-07T13:46:44.450Z,27.20
2019-04-07T13:49:32.204Z,27.10
2019-04-07T13:52:17.883Z,27.00
2019-04-07T13:55:04.570Z,27.00
2019-04-07T13:57:48.404Z,27.10
2019-04-07T14:00:36.036Z,27.00
2019-04-07T14:03:14.510Z,27.00
2019-04-07T14:06:12.246Z,27.00
2019-04-07T14:08:46.987Z,26.90
2019-04-07T14:11:52.463Z,26.90
2019-04-07T14:14:28.982Z,26.90
2019-04-07T14:17:24.794Z,26.90
2019-04-07T14:20:08.807Z,26.90
2019-04-07T14:23:00.945Z,26.90
2019-04-07T14:26:03.502Z,26.80
2019-04-07T14:28:45.655Z,26.80
2019-04-07T14:31:35.752Z,26.80
2019-04-07T14:34:26.155Z,26.80
2019-04-07T14:37:02.196Z,26.80
2019-04-07T14:39:44.474Z,26.70
2019-04-07T14:42:29.408Z,26.80
2019-04-07T14:45:19.929Z,26.80
2019-04-07T14:48:13.311Z,26.80
2019-04-07T14:50:53.769Z,26.80
2019-04-07T14:53:31.921Z,26.90
2019-04-07T14:56:22.415Z,26.80
2019-04-07T14:59:04.006Z,26.90
2019-04-07T15:01:47.226Z,26.90
2019-04-07T15:04:21.515Z,26.90
2019-04-07T15:06:56.595Z,26.90
2019-04-07T15:09:38.141Z,26.90
2019-04-07T15:12:21.781Z,26.90
2019-04-07T15:14:51.222Z,26.80
2019-04-07T15:17:25.041Z,26.90
2019-04-07T15:20:56.070Z,26.90
2019-04-07T15:31:02.183Z,26.80
2019-04-07T15:33:35.174Z,26.80
2019-04-07T15:36:18.768Z,26.80
2019-04-07T15:38:55.857Z,26.80
2019-04-07T15:41:32.671Z,26.70
2019-04-07T15:44:09.073Z,26.70
2019-04-07T15:46:53.489Z,26.70
2019-04-07T15:49:34.651Z,26.70
2019-04-07T15:52:09.930Z,26.70
2019-04-07T15:55:47.705Z,26.80
2019-04-07T15:58:16.957Z,26.70
2019-04-07T16:00:58.970Z,26.70
2019-04-07T16:03:39.913Z,26.70
2019-04-07T16:06:16.329Z,26.70
2019-04-07T16:08:51.115Z,26.70
2019-04-07T16:11:28.318Z,26.70
2019-04-07T16:14:07.530Z,26.70
2019-04-07T16:16:39.466Z,26.70
2019-04-07T16:19:18.913Z,26.70
2019-04-07T16:21:49.309Z,26.60
2019-04-07T16:24:26.878Z,26.60
2019-04-07T16:27:05.164Z,26.60
2019-04-07T16:29:37.424Z,26.60
2019-04-07T16:32:13.533Z,26.50
2019-04-07T16:34:50.365Z,26.50
2019-04-07T16:37:22.774Z,26.50
2019-04-07T16:39:57.140Z,26.60
2019-04-07T16:42:31.651Z,26.50
2019-04-07T16:45:11.417Z,26.50
2019-04-07T16:47:43.918Z,26.50
2019-04-07T16:50:18.871Z,26.50
2019-04-07T16:52:53.479Z,26.50
2019-04-07T16:55:46.556Z,26.50
2019-04-07T16:58:18.700Z,26.50
2019-04-07T17:00:56.712Z,26.50
2019-04-07T17:03:31.020Z,26.50
2019-04-07T17:06:05.529Z,26.50
2019-04-07T17:08:40.196Z,26.50
2019-04-07T17:11:14.063Z,26.50
2019-04-07T17:13:49.083Z,26.40
2019-04-07T17:16:26.975Z,26.50
2019-04-07T17:19:00.954Z,26.50
2019-04-07T17:21:37.675Z,26.50
2019-04-07T17:24:11.088Z,26.40
2019-04-07T17:26:49.791Z,26.40
2019-04-07T17:29:24.721Z,26.40
2019-04-07T17:32:02.605Z,26.20
2019-04-07T17:34:57.803Z,26.20
2019-04-07T17:37:31.946Z,26.20
2019-04-07T17:40:13.172Z,26.20
2019-04-07T17:42:52.801Z,26.20
2019-04-07T17:45:38.878Z,26.20
2019-04-07T17:48:14.803Z,26.20
2019-04-07T17:51:06.270Z,26.30
2019-04-07T17:53:47.490Z,26.20
2019-04-07T17:56:22.525Z,26.20
2019-04-07T17:59:15.492Z,26.20
2019-04-07T18:01:53.600Z,26.20
2019-04-07T18:04:49.232Z,26.20
2019-04-07T18:07:38.147Z,26.30
2019-04-07T18:10:18.245Z,26.30
2019-04-07T18:13:07.996Z,26.30
2019-04-07T18:15:59.806Z,26.20
2019-04-07T18:18:38.856Z,26.20
2019-04-07T18:21:30.279Z,26.20
2019-04-07T18:24:18.145Z,26.20
2019-04-07T18:26:53.600Z,26.30
2019-04-07T18:29:29.974Z,26.20
2019-04-07T18:32:14.569Z,26.20
2019-04-07T18:34:49.958Z,26.20
2019-04-07T18:37:42.203Z,26.20
2019-04-07T18:40:26.328Z,26.30
2019-04-07T18:42:59.895Z,26.30
2019-04-07T18:45:52.636Z,26.20
2019-04-07T18:48:42.273Z,26.30
2019-04-07T18:51:27.277Z,26.40
2019-04-07T18:54:19.291Z,26.40
2019-04-07T18:56:57.769Z,26.30
2019-04-07T18:59:41.628Z,26.30
2019-04-07T19:02:26.884Z,26.30
2019-04-07T19:05:05.064Z,26.20
2019-04-07T19:07:57.338Z,26.20
2019-04-07T19:10:32.425Z,26.20
2019-04-07T19:13:26.716Z,26.20
2019-04-07T19:16:01.868Z,26.30
2019-04-07T19:18:39.814Z,26.30
2019-04-07T19:21:29.995Z,26.30
2019-04-07T19:24:11.628Z,26.40
2019-04-07T19:26:54.510Z,26.30
2019-04-07T19:29:32.616Z,26.30
2019-04-07T19:32:14.622Z,26.30
2019-04-07T19:34:50.500Z,26.30
2019-04-07T19:37:31.350Z,26.40
2019-04-07T19:40:06.389Z,26.40
2019-04-07T19:42:57.954Z,26.30
2019-04-07T19:45:32.890Z,26.20
2019-04-07T19:48:20.982Z,26.20
2019-04-07T19:50:59.875Z,26.20
2019-04-07T19:53:35.133Z,26.20
2019-04-07T19:56:27.257Z,26.20
2019-04-07T19:59:08.302Z,26.20
2019-04-07T20:01:42.199Z,26.20
2019-04-07T20:04:37.351Z,26.20
2019-04-07T20:07:23.125Z,26.20
2019-04-07T20:10:20.637Z,26.20
2019-04-07T20:12:56.263Z,26.20
2019-04-07T20:15:43.588Z,26.20
2019-04-07T20:18:27.834Z,26.20
2019-04-07T20:21:04.972Z,26.20
2019-04-07T20:23:41.343Z,26.20
2019-04-07T20:26:36.918Z,26.20
2019-04-07T20:29:15.441Z,26.20
2019-04-07T20:31:53.708Z,26.20
2019-04-07T20:34:41.317Z,26.30
2019-04-07T20:37:15.071Z,26.30
2019-04-07T20:39:51.105Z,26.20
2019-04-07T20:42:41.456Z,26.20
2019-04-07T20:45:23.171Z,26.20
2019-04-07T20:48:03.196Z,26.20
2019-04-07T20:50:54.082Z,26.10
2019-04-07T20:53:33.421Z,26.10
2019-04-07T20:56:17.485Z,26.20
2019-04-07T20:59:09.781Z,26.20
2019-04-07T21:02:01.638Z,26.10
2019-04-07T21:04:31.397Z,26.10
2019-04-07T21:07:12.330Z,26.10
2019-04-07T21:09:48.036Z,26.10
2019-04-07T21:12:23.338Z,26.10
2019-04-07T21:15:16.190Z,26.00
2019-04-07T21:17:43.445Z,26.00
2019-04-07T21:20:22.306Z,26.00
2019-04-07T21:23:18.073Z,26.00
2019-04-07T21:25:59.398Z,26.00
2019-04-07T21:28:49.014Z,26.00
2019-04-07T21:31:34.454Z,26.00
2019-04-07T21:34:26.969Z,26.00
2019-04-07T21:37:10.703Z,26.00
2019-04-07T21:39:43.772Z,26.00
2019-04-07T21:42:36.024Z,26.00
2019-04-07T21:45:15.181Z,26.00
2019-04-07T21:47:50.326Z,26.00
2019-04-07T21:50:28.839Z,26.10
2019-04-07T21:53:16.067Z,26.10
2019-04-07T21:55:57.411Z,26.00
2019-04-07T21:58:41.976Z,26.00
2019-04-07T22:01:20.070Z,26.10
2019-04-07T22:03:55.062Z,26.00
2019-04-07T22:06:42.374Z,26.10
2019-04-07T22:09:18.386Z,26.10
2019-04-07T22:11:54.576Z,26.10
2019-04-07T22:14:28.328Z,26.10
2019-04-07T22:17:02.994Z,26.10
2019-04-07T22:19:38.127Z,26.00
2019-04-07T22:22:12.331Z,26.00
2019-04-07T22:24:46.348Z,26.00
2019-04-07T22:27:24.516Z,26.10
2019-04-07T22:29:59.465Z,26.10
2019-04-07T22:32:32.765Z,26.10
2019-04-07T22:35:07.231Z,26.10
2019-04-07T22:37:41.824Z,26.10
2019-04-07T22:40:21.387Z,26.10
2019-04-07T22:42:55.109Z,26.10
2019-04-07T22:45:30.275Z,26.10
2019-04-07T22:48:06.910Z,26.00
2019-04-07T22:50:39.873Z,26.10
2019-04-07T22:53:13.745Z,26.00
2019-04-07T22:55:47.411Z,26.10
2019-04-07T22:58:22.208Z,26.10
2019-04-07T23:00:56.164Z,26.10
2019-04-07T23:03:29.680Z,26.10
2019-04-07T23:06:05.136Z,26.10
2019-04-07T23:08:39.054Z,26.20
2019-04-07T23:11:14.099Z,26.20
2019-04-07T23:13:49.331Z,26.20
2019-04-07T23:16:23.966Z,26.20
2019-04-07T23:18:58.352Z,26.20
2019-04-07T23:21:32.056Z,26.20
2019-04-07T23:24:05.467Z,26.20
2019-04-07T23:26:42.874Z,26.20
2019-04-07T23:29:17.703Z,26.20
2019-04-07T23:31:52.110Z,26.10
2019-04-07T23:34:26.317Z,26.10
2019-04-07T23:37:01.730Z,26.20
2019-04-07T23:39:35.609Z,26.20
2019-04-07T23:42:09.491Z,26.20
2019-04-07T23:44:43.648Z,26.20
2019-04-07T23:47:31.197Z,26.20
2019-04-07T23:50:05.799Z,26.20
2019-04-07T23:52:39.841Z,26.20
2019-04-07T23:55:14.924Z,26.20
2019-04-07T23:57:48.852Z,26.30
