createdAt,value
2023-04-15T00:00:24.003Z,1435.00
2023-04-15T00:01:23.996Z,1440.00
2023-04-15T00:02:24.171Z,1443.00
2023-04-15T00:03:24.219Z,1442.00
2023-04-15T00:04:24.103Z,1444.00
2023-04-15T00:05:23.974Z,1446.00
2023-04-15T00:06:24.060Z,1436.00
2023-04-15T00:07:24.079Z,1447.00
2023-04-15T00:08:24.145Z,1435.00
2023-04-15T00:09:24.226Z,1437.00
2023-04-15T00:10:24.269Z,1439.00
2023-04-15T00:11:24.300Z,1434.00
2023-04-15T00:12:24.386Z,1436.00
2023-04-15T00:13:24.413Z,1436.00
2023-04-15T00:14:24.504Z,1439.00
2023-04-15T00:15:24.558Z,1420.00
2023-04-15T00:16:24.642Z,1429.00
2023-04-15T00:17:24.661Z,1441.00
2023-04-15T00:18:24.739Z,1437.00
2023-04-15T00:19:24.764Z,1432.00
2023-04-15T00:20:24.830Z,1434.00
2023-04-15T00:21:24.920Z,1427.00
2023-04-15T00:22:24.948Z,1432.00
2023-04-15T00:23:25.003Z,1432.00
2023-04-15T00:24:25.078Z,1434.00
2023-04-15T00:25:25.207Z,1422.00
2023-04-15T00:26:25.172Z,1424.00
2023-04-15T00:27:25.255Z,1426.00
2023-04-15T00:28:25.313Z,1416.00
2023-04-15T00:29:25.464Z,1426.00
2023-04-15T00:30:25.422Z,1425.00
2023-04-15T00:31:25.575Z,1418.00
2023-04-15T00:32:25.532Z,1411.00
2023-04-15T00:33:25.589Z,1427.00
2023-04-15T00:34:25.660Z,1409.00
2023-04-15T00:35:25.729Z,1424.00
2023-04-15T00:36:25.763Z,1414.00
2023-04-15T00:37:25.822Z,1416.00
2023-04-15T00:38:25.885Z,1421.00
2023-04-15T00:39:25.884Z,1405.00
2023-04-15T00:40:25.951Z,1418.00
2023-04-15T00:41:26.000Z,1421.00
2023-04-15T00:42:26.056Z,1416.00
2023-04-15T00:43:26.126Z,1407.00
2023-04-15T00:44:26.169Z,1417.00
2023-04-15T00:45:26.237Z,1400.00
2023-04-15T00:46:26.305Z,1407.00
2023-04-15T00:47:26.400Z,1412.00
2023-04-15T00:48:26.419Z,1414.00
2023-04-15T00:49:26.480Z,1401.00
2023-04-15T00:50:26.524Z,1400.00
2023-04-15T00:51:26.585Z,1414.00
2023-04-15T00:52:26.637Z,1389.00
2023-04-15T00:53:26.708Z,1401.00
2023-04-15T00:54:26.809Z,1407.00
2023-04-15T00:55:26.816Z,1400.00
2023-04-15T00:56:26.909Z,1395.00
2023-04-15T00:57:26.984Z,1407.00
2023-04-15T00:58:27.046Z,1412.00
2023-04-15T00:59:27.185Z,1397.00
2023-04-15T01:00:27.168Z,1408.00
2023-04-15T01:01:27.272Z,1407.00
2023-04-15T01:02:27.869Z,1388.00
2023-04-15T01:03:27.456Z,1406.00
2023-04-15T01:04:27.529Z,1401.00
2023-04-15T01:05:27.446Z,1396.00
2023-04-15T01:06:27.503Z,1402.00
2023-04-15T01:07:27.549Z,1395.00
2023-04-15T01:08:27.619Z,1402.00
2023-04-15T01:09:27.674Z,1402.00
2023-04-15T01:10:27.797Z,1389.00
2023-04-15T01:11:27.785Z,1399.00
2023-04-15T01:12:27.856Z,1399.00
2023-04-15T01:13:27.907Z,1402.00
2023-04-15T01:14:28.021Z,1386.00
2023-04-15T01:15:28.022Z,1391.00
2023-04-15T01:16:28.233Z,1384.00
2023-04-15T01:17:28.179Z,1385.00
2023-04-15T01:18:28.274Z,1392.00
2023-04-15T01:19:28.308Z,1386.00
2023-04-15T01:20:28.369Z,1380.00
2023-04-15T01:21:28.478Z,1383.00
2023-04-15T01:22:28.471Z,1378.00
2023-04-15T01:23:28.542Z,1381.00
2023-04-15T01:24:28.583Z,1382.00
2023-04-15T01:25:28.650Z,1378.00
2023-04-15T01:26:28.685Z,1386.00
2023-04-15T01:27:28.783Z,1388.00
2023-04-15T01:28:28.822Z,1374.00
2023-04-15T01:29:28.905Z,1382.00
2023-04-15T01:30:29.001Z,1377.00
2023-04-15T01:31:29.097Z,1378.00
2023-04-15T01:32:29.117Z,1386.00
2023-04-15T01:33:29.175Z,1381.00
2023-04-15T01:34:29.229Z,1385.00
2023-04-15T01:35:29.281Z,1369.00
2023-04-15T01:36:29.360Z,1378.00
2023-04-15T01:37:29.401Z,1376.00
2023-04-15T01:38:29.454Z,1377.00
2023-04-15T01:39:29.533Z,1380.00
2023-04-15T01:40:29.582Z,1374.00
2023-04-15T01:41:29.653Z,1374.00
2023-04-15T01:42:29.704Z,1368.00
2023-04-15T01:43:29.757Z,1373.00
2023-04-15T01:44:29.830Z,1375.00
2023-04-15T01:45:29.895Z,1382.00
2023-04-15T01:46:30.032Z,1374.00
2023-04-15T01:47:30.033Z,1369.00
2023-04-15T01:48:30.093Z,1371.00
2023-04-15T01:49:30.153Z,1369.00
2023-04-15T01:50:30.223Z,1364.00
2023-04-15T01:51:30.272Z,1367.00
2023-04-15T01:52:30.337Z,1375.00
2023-04-15T01:53:30.388Z,1376.00
2023-04-15T01:54:30.399Z,1369.00
2023-04-15T01:55:30.428Z,1366.00
2023-04-15T01:56:30.458Z,1371.00
2023-04-15T01:57:30.569Z,1365.00
2023-04-15T01:58:30.623Z,1356.00
2023-04-15T01:59:30.627Z,1356.00
2023-04-15T02:00:30.700Z,1358.00
2023-04-15T02:01:30.911Z,1365.00
2023-04-15T02:02:30.991Z,1355.00
2023-04-15T02:03:31.026Z,1376.00
2023-04-15T02:04:30.920Z,1359.00
2023-04-15T02:05:30.984Z,1364.00
2023-04-15T02:06:31.014Z,1355.00
2023-04-15T02:07:31.055Z,1346.00
2023-04-15T02:08:31.149Z,1353.00
2023-04-15T02:09:31.213Z,1355.00
2023-04-15T02:10:31.330Z,1361.00
2023-04-15T02:11:31.339Z,1351.00
2023-04-15T02:12:31.341Z,1358.00
2023-04-15T02:13:31.372Z,1337.00
2023-04-15T02:14:31.466Z,1356.00
2023-04-15T02:15:31.497Z,1352.00
2023-04-15T02:16:31.686Z,1336.00
2023-04-15T02:17:31.595Z,1347.00
2023-04-15T02:18:31.622Z,1352.00
2023-04-15T02:19:31.680Z,1342.00
2023-04-15T02:20:31.684Z,1344.00
2023-04-15T02:21:31.770Z,1344.00
2023-04-15T02:22:31.812Z,1343.00
2023-04-15T02:23:31.980Z,1344.00
2023-04-15T02:24:31.952Z,1343.00
2023-04-15T02:25:32.033Z,1337.00
2023-04-15T02:26:32.135Z,1344.00
2023-04-15T02:27:32.248Z,1343.00
2023-04-15T02:28:32.358Z,1330.00
2023-04-15T02:29:32.389Z,1334.00
2023-04-15T02:30:32.484Z,1339.00
2023-04-15T02:31:32.561Z,1335.00
2023-04-15T02:32:32.678Z,1345.00
2023-04-15T02:33:32.637Z,1340.00
2023-04-15T02:34:32.714Z,1339.00
2023-04-15T02:35:32.678Z,1331.00
2023-04-15T02:36:32.739Z,1332.00
2023-04-15T02:37:32.790Z,1333.00
2023-04-15T02:38:32.813Z,1324.00
2023-04-15T02:39:32.843Z,1325.00
2023-04-15T02:40:32.875Z,1329.00
2023-04-15T02:41:32.908Z,1324.00
2023-04-15T02:42:32.928Z,1320.00
2023-04-15T02:43:32.927Z,1320.00
2023-04-15T02:44:32.930Z,1333.00
2023-04-15T02:45:32.933Z,1344.00
2023-04-15T02:46:32.950Z,1329.00
2023-04-15T02:47:32.958Z,1324.00
2023-04-15T02:48:33.020Z,1324.00
2023-04-15T02:49:33.137Z,1327.00
2023-04-15T02:50:33.226Z,1339.00
2023-04-15T02:51:33.304Z,1324.00
2023-04-15T02:52:33.289Z,1322.00
2023-04-15T02:53:33.342Z,1335.00
2023-04-15T02:54:33.294Z,1325.00
2023-04-15T02:55:33.361Z,1327.00
2023-04-15T02:56:33.276Z,1306.00
2023-04-15T02:57:33.318Z,1316.00
2023-04-15T02:58:33.445Z,1318.00
2023-04-15T02:59:33.424Z,1310.00
2023-04-15T03:00:33.437Z,1315.00
2023-04-15T03:01:33.530Z,1314.00
2023-04-15T03:02:33.495Z,1320.00
2023-04-15T03:03:33.403Z,1332.00
2023-04-15T03:04:33.405Z,1310.00
2023-04-15T03:05:33.365Z,1317.00
2023-04-15T03:06:33.352Z,1316.00
2023-04-15T03:07:33.385Z,1314.00
2023-04-15T03:08:33.397Z,1305.00
2023-04-15T03:09:33.466Z,1305.00
2023-04-15T03:10:33.498Z,1306.00
2023-04-15T03:11:34.350Z,1308.00
2023-04-15T03:12:33.668Z,1312.00
2023-04-15T03:13:33.789Z,1323.00
2023-04-15T03:14:33.817Z,1297.00
2023-04-15T03:15:33.923Z,1313.00
2023-04-15T03:16:34.005Z,1305.00
2023-04-15T03:17:34.179Z,1308.00
2023-04-15T03:18:34.128Z,1315.00
2023-04-15T03:19:34.161Z,1307.00
2023-04-15T03:20:34.152Z,1301.00
2023-04-15T03:21:34.093Z,1290.00
2023-04-15T03:22:34.103Z,1299.00
2023-04-15T03:23:34.180Z,1293.00
2023-04-15T03:24:34.291Z,1287.00
2023-04-15T03:25:34.244Z,1301.00
2023-04-15T03:26:34.262Z,1293.00
2023-04-15T03:27:34.293Z,1294.00
2023-04-15T03:28:34.303Z,1302.00
2023-04-15T03:29:34.314Z,1290.00
2023-04-15T03:30:34.362Z,1291.00
2023-04-15T03:31:34.394Z,1299.00
2023-04-15T03:32:34.403Z,1291.00
2023-04-15T03:33:34.335Z,1293.00
2023-04-15T03:34:34.350Z,1294.00
2023-04-15T03:35:34.387Z,1288.00
2023-04-15T03:36:34.454Z,1291.00
2023-04-15T03:37:34.575Z,1292.00
2023-04-15T03:38:34.686Z,1287.00
2023-04-15T03:39:34.638Z,1285.00
2023-04-15T03:40:34.632Z,1279.00
2023-04-15T03:41:34.620Z,1290.00
2023-04-15T03:42:34.632Z,1286.00
2023-04-15T03:43:34.734Z,1283.00
2023-04-15T03:44:34.706Z,1280.00
2023-04-15T03:45:34.837Z,1282.00
2023-04-15T03:46:35.018Z,1285.00
2023-04-15T03:47:35.063Z,1266.00
2023-04-15T03:48:35.160Z,1277.00
2023-04-15T03:49:35.106Z,1269.00
2023-04-15T03:50:35.113Z,1266.00
2023-04-15T03:51:35.105Z,1256.00
2023-04-15T03:52:35.180Z,1255.00
2023-04-15T03:53:35.125Z,1255.00
2023-04-15T03:54:35.245Z,1251.00
2023-04-15T03:55:35.302Z,1241.00
2023-04-15T03:56:35.309Z,1240.00
2023-04-15T03:57:35.337Z,1248.00
2023-04-15T03:58:35.327Z,1236.00
2023-04-15T03:59:35.328Z,1224.00
2023-04-15T04:00:35.411Z,1230.00
2023-04-15T04:01:35.454Z,1228.00
2023-04-15T04:02:35.608Z,1224.00
2023-04-15T04:03:35.685Z,1232.00
2023-04-15T04:04:35.712Z,1229.00
2023-04-15T04:05:35.822Z,1225.00
2023-04-15T04:06:35.833Z,1214.00
2023-04-15T04:07:35.787Z,1223.00
2023-04-15T04:08:35.841Z,1230.00
2023-04-15T04:09:35.822Z,1214.00
2023-04-15T04:10:35.857Z,1218.00
2023-04-15T04:11:35.818Z,1223.00
2023-04-15T04:12:35.829Z,1223.00
2023-04-15T04:13:35.834Z,1210.00
2023-04-15T04:14:35.829Z,1209.00
2023-04-15T04:15:35.983Z,1207.00
2023-04-15T04:16:36.000Z,1200.00
2023-04-15T04:17:35.999Z,1201.00
2023-04-15T04:18:35.968Z,1188.00
2023-04-15T04:19:35.985Z,1190.00
2023-04-15T04:20:35.967Z,1194.00
2023-04-15T04:21:36.046Z,1186.00
2023-04-15T04:22:36.146Z,1199.00
2023-04-15T04:23:36.154Z,1176.00
2023-04-15T04:24:36.138Z,1192.00
2023-04-15T04:25:36.160Z,1186.00
2023-04-15T04:26:36.178Z,1174.00
2023-04-15T04:27:36.265Z,1184.00
2023-04-15T04:28:36.352Z,1151.00
2023-04-15T04:29:36.280Z,1177.00
2023-04-15T04:30:36.298Z,1159.00
2023-04-15T04:31:36.320Z,1166.00
2023-04-15T04:32:36.393Z,1157.00
2023-04-15T04:33:36.485Z,1157.00
2023-04-15T04:34:36.496Z,1155.00
2023-04-15T04:35:36.451Z,1148.00
2023-04-15T04:36:36.510Z,1143.00
2023-04-15T04:37:36.521Z,1144.00
2023-04-15T04:38:36.508Z,1145.00
2023-04-15T04:39:36.624Z,1142.00
2023-04-15T04:40:36.732Z,1138.00
2023-04-15T04:41:36.737Z,1131.00
2023-04-15T04:42:38.573Z,1130.00
2023-04-15T04:43:36.746Z,1137.00
2023-04-15T04:44:36.758Z,1136.00
2023-04-15T04:45:36.728Z,1124.00
2023-04-15T04:46:36.688Z,1135.00
2023-04-15T04:47:36.753Z,1142.00
2023-04-15T04:48:36.723Z,1095.00
2023-04-15T04:49:36.699Z,1113.00
2023-04-15T04:50:36.656Z,1108.00
2023-04-15T04:51:36.691Z,1113.00
2023-04-15T04:52:36.714Z,1115.00
2023-04-15T04:53:36.648Z,1107.00
2023-04-15T04:54:36.651Z,1115.00
2023-04-15T04:55:36.624Z,1121.00
2023-04-15T04:56:36.628Z,1110.00
2023-04-15T04:57:36.646Z,1110.00
2023-04-15T04:58:36.652Z,1112.00
2023-04-15T04:59:36.658Z,1101.00
2023-04-15T05:00:36.618Z,1120.00
2023-04-15T05:01:36.689Z,1094.00
2023-04-15T05:02:36.714Z,1103.00
2023-04-15T05:03:36.706Z,1088.00
2023-04-15T05:04:36.597Z,1096.00
2023-04-15T05:05:36.601Z,1095.00
2023-04-15T05:06:36.604Z,1088.00
2023-04-15T05:07:36.607Z,1085.00
2023-04-15T05:08:37.292Z,1089.00
2023-04-15T05:09:36.613Z,1078.00
2023-04-15T05:10:36.562Z,1078.00
2023-04-15T05:11:36.537Z,1072.00
2023-04-15T05:12:36.538Z,1081.00
2023-04-15T05:13:36.537Z,1068.00
2023-04-15T05:14:36.555Z,1077.00
2023-04-15T05:15:36.577Z,1061.00
2023-04-15T05:16:36.512Z,1075.00
2023-04-15T05:17:36.547Z,1060.00
2023-04-15T05:18:36.601Z,1065.00
2023-04-15T05:19:36.476Z,1058.00
2023-04-15T05:20:36.507Z,1058.00
2023-04-15T05:21:38.243Z,1051.00
2023-04-15T05:22:36.506Z,1058.00
2023-04-15T05:23:36.439Z,1045.00
2023-04-15T05:24:36.492Z,1038.00
2023-04-15T05:25:36.465Z,1042.00
2023-04-15T05:26:36.457Z,1036.00
2023-04-15T05:27:36.447Z,1026.00
2023-04-15T05:28:36.441Z,1034.00
2023-04-15T05:29:36.455Z,1026.00
2023-04-15T05:30:36.457Z,1032.00
2023-04-15T05:31:36.501Z,1029.00
2023-04-15T05:32:36.454Z,1026.00
2023-04-15T05:33:36.439Z,999.00
2023-04-15T05:34:36.388Z,1014.00
2023-04-15T05:35:36.392Z,997.00
2023-04-15T05:36:36.425Z,997.00
2023-04-15T05:37:36.399Z,996.00
2023-04-15T05:38:36.365Z,994.00
2023-04-15T05:39:36.339Z,1004.00
2023-04-15T05:40:36.371Z,1010.00
2023-04-15T05:41:36.355Z,1009.00
2023-04-15T05:42:36.350Z,997.00
2023-04-15T05:43:36.356Z,1003.00
2023-04-15T05:44:36.336Z,1001.00
2023-04-15T05:45:36.419Z,1000.00
2023-04-15T05:46:36.421Z,1009.00
2023-04-15T05:47:36.337Z,990.00
2023-04-15T05:48:36.305Z,1006.00
2023-04-15T05:49:36.321Z,1000.00
2023-04-15T05:50:36.307Z,1001.00
2023-04-15T05:51:36.295Z,1002.00
2023-04-15T05:52:36.314Z,990.00
2023-04-15T05:53:36.236Z,983.00
2023-04-15T05:54:36.248Z,988.00
2023-04-15T05:55:36.276Z,985.00
2023-04-15T05:56:36.280Z,992.00
2023-04-15T05:57:36.249Z,989.00
2023-04-15T05:58:36.250Z,996.00
2023-04-15T05:59:36.247Z,997.00
2023-04-15T06:00:36.247Z,978.00
2023-04-15T06:01:36.265Z,996.00
2023-04-15T06:02:36.312Z,994.00
2023-04-15T06:03:36.398Z,991.00
2023-04-15T06:04:36.323Z,995.00
2023-04-15T06:05:36.221Z,995.00
2023-04-15T06:06:36.175Z,989.00
2023-04-15T06:07:36.175Z,979.00
2023-04-15T06:08:36.221Z,975.00
2023-04-15T06:09:36.214Z,967.00
2023-04-15T06:10:36.151Z,960.00
2023-04-15T06:11:36.166Z,971.00
2023-04-15T06:12:36.194Z,975.00
2023-04-15T06:13:36.139Z,966.00
2023-04-15T06:14:36.160Z,981.00
2023-04-15T06:15:36.149Z,977.00
2023-04-15T06:16:36.206Z,982.00
2023-04-15T06:17:36.133Z,970.00
2023-04-15T06:18:36.193Z,969.00
2023-04-15T06:19:36.094Z,960.00
2023-04-15T06:20:36.128Z,960.00
2023-04-15T06:21:36.108Z,950.00
2023-04-15T06:22:36.090Z,937.00
2023-04-15T06:23:36.111Z,946.00
2023-04-15T06:24:36.064Z,946.00
2023-04-15T06:25:36.136Z,948.00
2023-04-15T06:26:36.061Z,937.00
2023-04-15T06:27:36.071Z,945.00
2023-04-15T06:28:36.022Z,938.00
2023-04-15T06:29:36.160Z,932.00
2023-04-15T06:30:36.049Z,920.00
2023-04-15T06:31:36.084Z,929.00
2023-04-15T06:32:36.054Z,930.00
2023-04-15T06:33:36.017Z,920.00
2023-04-15T06:34:36.070Z,928.00
2023-04-15T06:35:35.990Z,930.00
2023-04-15T06:36:35.984Z,940.00
2023-04-15T06:37:36.015Z,921.00
2023-04-15T06:38:35.949Z,911.00
2023-04-15T06:39:35.942Z,929.00
2023-04-15T06:40:35.950Z,939.00
2023-04-15T06:41:35.972Z,941.00
2023-04-15T06:42:35.939Z,933.00
2023-04-15T06:43:35.920Z,943.00
2023-04-15T06:44:35.917Z,918.00
2023-04-15T06:45:35.987Z,931.00
2023-04-15T06:46:35.999Z,925.00
2023-04-15T06:47:35.915Z,919.00
2023-04-15T06:48:35.880Z,934.00
2023-04-15T06:49:35.908Z,922.00
2023-04-15T06:50:35.910Z,916.00
2023-04-15T06:51:35.872Z,896.00
2023-04-15T06:52:35.869Z,892.00
2023-04-15T06:53:35.841Z,904.00
2023-04-15T06:54:35.902Z,911.00
2023-04-15T06:55:35.864Z,906.00
2023-04-15T06:56:35.833Z,916.00
2023-04-15T06:57:35.825Z,908.00
2023-04-15T06:58:35.819Z,908.00
2023-04-15T06:59:35.814Z,906.00
2023-04-15T07:00:35.835Z,906.00
2023-04-15T07:01:35.964Z,908.00
2023-04-15T07:02:35.908Z,899.00
2023-04-15T07:03:35.794Z,903.00
2023-04-15T07:04:35.896Z,884.00
2023-04-15T07:05:35.820Z,879.00
2023-04-15T07:06:35.813Z,885.00
2023-04-15T07:07:35.780Z,879.00
2023-04-15T07:08:35.840Z,886.00
2023-04-15T07:09:35.799Z,872.00
2023-04-15T07:10:35.813Z,874.00
2023-04-15T07:11:35.743Z,860.00
2023-04-15T07:12:35.827Z,854.00
2023-04-15T07:13:35.753Z,860.00
2023-04-15T07:14:35.726Z,863.00
2023-04-15T07:15:35.691Z,863.00
2023-04-15T07:16:35.752Z,855.00
2023-04-15T07:17:35.765Z,862.00
2023-04-15T07:18:35.676Z,862.00
2023-04-15T07:19:35.684Z,859.00
2023-04-15T07:20:35.693Z,861.00
2023-04-15T07:21:35.659Z,841.00
2023-04-15T07:22:35.686Z,845.00
2023-04-15T07:23:35.729Z,849.00
2023-04-15T07:24:35.632Z,837.00
2023-04-15T07:25:35.683Z,842.00
2023-04-15T07:26:35.659Z,830.00
2023-04-15T07:27:35.747Z,844.00
2023-04-15T07:28:35.653Z,849.00
2023-04-15T07:29:35.660Z,846.00
2023-04-15T07:30:35.792Z,854.00
2023-04-15T07:31:35.792Z,846.00
2023-04-15T07:32:35.894Z,858.00
2023-04-15T07:33:35.902Z,852.00
2023-04-15T07:34:35.960Z,864.00
2023-04-15T07:35:36.008Z,862.00
2023-04-15T07:36:36.071Z,857.00
2023-04-15T07:37:36.163Z,873.00
2023-04-15T07:38:36.304Z,867.00
2023-04-15T07:39:36.287Z,860.00
2023-04-15T07:40:36.330Z,876.00
2023-04-15T07:41:36.421Z,866.00
2023-04-15T07:42:36.461Z,866.00
2023-04-15T07:43:36.539Z,878.00
2023-04-15T07:44:36.608Z,878.00
2023-04-15T07:45:36.670Z,863.00
2023-04-15T07:46:36.753Z,874.00
2023-04-15T07:47:36.836Z,881.00
2023-04-15T07:48:37.641Z,893.00
2023-04-15T07:49:36.804Z,881.00
2023-04-15T07:50:36.894Z,885.00
2023-04-15T07:51:36.900Z,890.00
2023-04-15T07:52:36.951Z,888.00
2023-04-15T07:53:36.996Z,888.00
2023-04-15T07:54:37.024Z,879.00
2023-04-15T07:55:37.080Z,882.00
2023-04-15T07:56:37.138Z,888.00
2023-04-15T07:57:37.147Z,897.00
2023-04-15T07:58:37.175Z,901.00
2023-04-15T07:59:37.219Z,908.00
2023-04-15T08:00:37.270Z,905.00
2023-04-15T08:01:37.335Z,911.00
2023-04-15T08:02:39.669Z,900.00
2023-04-15T08:03:37.520Z,911.00
2023-04-15T08:04:37.448Z,901.00
2023-04-15T08:05:37.342Z,911.00
2023-04-15T08:06:37.319Z,890.00
2023-04-15T08:07:37.325Z,901.00
2023-04-15T08:08:37.335Z,883.00
2023-04-15T08:09:37.282Z,881.00
2023-04-15T08:10:37.293Z,883.00
2023-04-15T08:11:37.268Z,869.00
2023-04-15T08:12:37.300Z,887.00
2023-04-15T08:13:37.260Z,852.00
2023-04-15T08:14:37.283Z,844.00
2023-04-15T08:15:37.324Z,867.00
2023-04-15T08:16:37.388Z,846.00
2023-04-15T08:17:37.347Z,849.00
2023-04-15T08:18:37.223Z,865.00
2023-04-15T08:19:37.233Z,833.00
2023-04-15T08:20:37.206Z,822.00
2023-04-15T08:21:37.231Z,846.00
2023-04-15T08:22:37.205Z,852.00
2023-04-15T08:23:37.224Z,826.00
2023-04-15T08:24:37.220Z,847.00
2023-04-15T08:25:37.230Z,838.00
2023-04-15T08:26:37.275Z,799.00
2023-04-15T08:27:37.167Z,850.00
2023-04-15T08:28:37.181Z,841.00
2023-04-15T08:29:37.194Z,814.00
2023-04-15T08:30:37.157Z,812.00
2023-04-15T08:31:37.248Z,821.00
2023-04-15T08:32:37.155Z,850.00
2023-04-15T08:33:37.176Z,851.00
2023-04-15T08:34:37.180Z,886.00
2023-04-15T08:35:37.135Z,812.00
2023-04-15T08:36:37.120Z,827.00
2023-04-15T08:37:37.186Z,832.00
2023-04-15T08:38:37.118Z,831.00
2023-04-15T08:39:37.129Z,858.00
2023-04-15T08:40:37.129Z,840.00
2023-04-15T08:41:37.109Z,845.00
2023-04-15T08:42:37.051Z,825.00
2023-04-15T08:43:37.071Z,852.00
2023-04-15T08:44:37.098Z,835.00
2023-04-15T08:45:37.099Z,836.00
2023-04-15T08:46:37.098Z,833.00
2023-04-15T08:47:37.097Z,830.00
2023-04-15T08:48:37.067Z,854.00
2023-04-15T08:49:37.072Z,814.00
2023-04-15T08:50:37.012Z,809.00
2023-04-15T08:51:37.030Z,844.00
2023-04-15T08:52:37.046Z,853.00
2023-04-15T08:53:37.064Z,842.00
2023-04-15T08:54:37.021Z,825.00
2023-04-15T08:55:37.027Z,816.00
2023-04-15T08:56:37.116Z,838.00
2023-04-15T08:57:37.061Z,856.00
2023-04-15T08:58:36.969Z,838.00
2023-04-15T08:59:36.987Z,825.00
2023-04-15T09:00:36.960Z,845.00
2023-04-15T09:01:36.977Z,818.00
2023-04-15T09:02:37.114Z,812.00
2023-04-15T09:03:37.157Z,842.00
2023-04-15T09:04:37.026Z,830.00
2023-04-15T09:05:37.026Z,807.00
2023-04-15T09:06:37.105Z,799.00
2023-04-15T09:07:37.146Z,807.00
2023-04-15T09:08:37.225Z,827.00
2023-04-15T09:09:37.261Z,839.00
2023-04-15T09:10:37.340Z,830.00
2023-04-15T09:11:37.370Z,815.00
2023-04-15T09:12:37.566Z,825.00
2023-04-15T09:13:37.508Z,812.00
2023-04-15T09:14:37.547Z,806.00
2023-04-15T09:15:37.620Z,819.00
2023-04-15T09:16:37.720Z,816.00
2023-04-15T09:17:37.744Z,810.00
2023-04-15T09:18:37.800Z,827.00
2023-04-15T09:19:37.829Z,825.00
2023-04-15T09:20:37.926Z,811.00
2023-04-15T09:21:37.926Z,812.00
2023-04-15T09:22:37.972Z,811.00
2023-04-15T09:23:38.031Z,830.00
2023-04-15T09:24:38.074Z,827.00
2023-04-15T09:25:38.096Z,816.00
2023-04-15T09:26:38.149Z,822.00
2023-04-15T09:27:38.190Z,829.00
2023-04-15T09:28:38.214Z,829.00
2023-04-15T09:29:38.274Z,831.00
2023-04-15T09:30:38.333Z,822.00
2023-04-15T09:31:38.306Z,845.00
2023-04-15T09:32:38.338Z,832.00
2023-04-15T09:33:38.358Z,836.00
2023-04-15T09:34:38.507Z,829.00
2023-04-15T09:35:38.359Z,838.00
2023-04-15T09:36:38.416Z,848.00
2023-04-15T09:37:38.419Z,850.00
2023-04-15T09:38:38.421Z,834.00
2023-04-15T09:39:38.477Z,840.00
2023-04-15T09:40:38.491Z,859.00
2023-04-15T09:41:38.489Z,853.00
2023-04-15T09:42:38.527Z,819.00
2023-04-15T09:43:38.533Z,822.00
2023-04-15T09:44:38.663Z,828.00
2023-04-15T09:45:38.565Z,818.00
2023-04-15T09:46:38.618Z,806.00
2023-04-15T09:47:38.643Z,819.00
2023-04-15T09:48:38.656Z,820.00
2023-04-15T09:49:38.768Z,806.00
2023-04-15T09:50:38.668Z,824.00
2023-04-15T09:51:38.721Z,811.00
2023-04-15T09:52:38.736Z,813.00
2023-04-15T09:53:38.738Z,806.00
2023-04-15T09:54:38.802Z,783.00
2023-04-15T09:55:38.754Z,772.00
2023-04-15T09:56:38.759Z,769.00
2023-04-15T09:57:38.767Z,768.00
2023-04-15T09:58:38.800Z,765.00
2023-04-15T09:59:38.861Z,759.00
2023-04-15T10:00:38.786Z,746.00
2023-04-15T10:01:38.810Z,731.00
2023-04-15T10:02:38.900Z,722.00
2023-04-15T10:03:38.922Z,712.00
2023-04-15T10:04:38.831Z,726.00
2023-04-15T10:05:38.809Z,737.00
2023-04-15T10:06:38.833Z,734.00
2023-04-15T10:07:38.898Z,715.00
2023-04-15T10:08:38.827Z,691.00
2023-04-15T10:09:38.852Z,704.00
2023-04-15T10:10:38.855Z,700.00
2023-04-15T10:11:38.854Z,682.00
2023-04-15T10:12:38.874Z,686.00
2023-04-15T10:13:38.916Z,698.00
2023-04-15T10:14:39.036Z,701.00
2023-04-15T10:15:38.946Z,717.00
2023-04-15T10:16:38.943Z,707.00
2023-04-15T10:17:38.908Z,699.00
2023-04-15T10:18:38.918Z,699.00
2023-04-15T10:19:38.914Z,683.00
2023-04-15T10:20:38.873Z,696.00
2023-04-15T10:21:38.922Z,693.00
2023-04-15T10:22:38.898Z,670.00
2023-04-15T10:23:38.944Z,695.00
2023-04-15T10:24:38.959Z,695.00
2023-04-15T10:25:38.950Z,692.00
2023-04-15T10:26:38.958Z,709.00
2023-04-15T10:27:39.073Z,685.00
2023-04-15T10:28:38.976Z,681.00
2023-04-15T10:29:38.981Z,666.00
2023-04-15T10:30:38.991Z,671.00
2023-04-15T10:31:39.031Z,683.00
2023-04-15T10:32:39.062Z,666.00
2023-04-15T10:33:39.054Z,684.00
2023-04-15T10:34:39.151Z,683.00
2023-04-15T10:35:39.174Z,676.00
2023-04-15T10:36:39.200Z,673.00
2023-04-15T10:37:39.248Z,678.00
2023-04-15T10:38:39.266Z,685.00
2023-04-15T10:39:39.315Z,684.00
2023-04-15T10:40:39.412Z,662.00
2023-04-15T10:41:39.474Z,665.00
2023-04-15T10:42:39.505Z,664.00
2023-04-15T10:43:39.640Z,671.00
2023-04-15T10:44:39.652Z,665.00
2023-04-15T10:45:39.720Z,664.00
2023-04-15T10:46:39.798Z,673.00
2023-04-15T10:47:39.857Z,673.00
2023-04-15T10:48:39.939Z,670.00
2023-04-15T10:49:39.967Z,681.00
2023-04-15T10:50:39.977Z,696.00
2023-04-15T10:51:40.048Z,686.00
2023-04-15T10:52:40.117Z,684.00
2023-04-15T10:53:40.208Z,688.00
2023-04-15T10:54:40.198Z,685.00
2023-04-15T10:55:40.294Z,686.00
2023-04-15T10:56:40.384Z,708.00
2023-04-15T10:57:40.405Z,672.00
2023-04-15T10:58:40.414Z,676.00
2023-04-15T10:59:40.491Z,670.00
2023-04-15T11:00:40.519Z,681.00
2023-04-15T11:01:40.580Z,699.00
2023-04-15T11:02:40.767Z,674.00
2023-04-15T11:03:40.759Z,682.00
2023-04-15T11:04:42.588Z,665.00
2023-04-15T11:05:40.838Z,664.00
2023-04-15T11:06:40.843Z,675.00
2023-04-15T11:07:40.882Z,678.00
2023-04-15T11:08:40.885Z,666.00
2023-04-15T11:09:40.989Z,681.00
2023-04-15T11:10:41.012Z,675.00
2023-04-15T11:11:41.053Z,681.00
2023-04-15T11:12:41.169Z,684.00
2023-04-15T11:13:41.120Z,657.00
2023-04-15T11:14:41.162Z,662.00
2023-04-15T11:15:41.232Z,674.00
2023-04-15T11:16:41.346Z,682.00
2023-04-15T11:17:41.338Z,672.00
2023-04-15T11:18:41.379Z,670.00
2023-04-15T11:19:41.417Z,686.00
2023-04-15T11:20:41.420Z,671.00
2023-04-15T11:21:41.438Z,664.00
2023-04-15T11:22:41.485Z,673.00
2023-04-15T11:23:41.490Z,680.00
2023-04-15T11:24:41.550Z,673.00
2023-04-15T11:25:41.605Z,678.00
2023-04-15T11:26:41.578Z,669.00
2023-04-15T11:27:41.625Z,671.00
2023-04-15T11:28:41.646Z,689.00
2023-04-15T11:29:41.682Z,672.00
2023-04-15T11:30:41.679Z,682.00
2023-04-15T11:31:41.705Z,679.00
2023-04-15T11:32:41.740Z,665.00
2023-04-15T11:33:41.708Z,661.00
2023-04-15T11:34:41.766Z,664.00
2023-04-15T11:35:42.034Z,661.00
2023-04-15T11:36:41.777Z,655.00
2023-04-15T11:37:41.786Z,653.00
2023-04-15T11:38:41.817Z,653.00
2023-04-15T11:39:41.809Z,657.00
2023-04-15T11:40:43.313Z,663.00
2023-04-15T11:41:42.026Z,660.00
2023-04-15T11:42:49.725Z,661.00
2023-04-15T11:43:43.079Z,662.00
2023-04-15T11:44:41.846Z,662.00
2023-04-15T11:45:41.856Z,660.00
2023-04-15T11:46:42.724Z,655.00
2023-04-15T11:47:41.860Z,651.00
2023-04-15T11:48:41.813Z,658.00
2023-04-15T11:49:41.830Z,653.00
2023-04-15T11:50:41.761Z,655.00
2023-04-15T11:51:41.806Z,654.00
2023-04-15T11:52:41.806Z,658.00
2023-04-15T11:53:41.801Z,658.00
2023-04-15T11:54:41.745Z,655.00
2023-04-15T11:55:41.746Z,652.00
2023-04-15T11:56:41.713Z,653.00
2023-04-15T11:57:41.729Z,645.00
2023-04-15T11:58:41.732Z,645.00
2023-04-15T11:59:45.359Z,643.00
2023-04-15T12:00:41.746Z,643.00
2023-04-15T12:01:41.703Z,641.00
2023-04-15T12:02:41.819Z,646.00
2023-04-15T12:03:41.898Z,648.00
2023-04-15T12:04:41.806Z,646.00
2023-04-15T12:05:41.681Z,649.00
2023-04-15T12:06:41.677Z,648.00
2023-04-15T12:07:41.736Z,645.00
2023-04-15T12:08:41.690Z,641.00
2023-04-15T12:09:41.625Z,646.00
2023-04-15T12:10:41.648Z,645.00
2023-04-15T12:11:41.714Z,647.00
2023-04-15T12:12:41.620Z,640.00
2023-04-15T12:13:41.625Z,641.00
2023-04-15T12:14:41.681Z,635.00
2023-04-15T12:15:41.675Z,633.00
2023-04-15T12:16:49.233Z,629.00
2023-04-15T12:17:51.513Z,629.00