createdAt,value
2023-03-03T00:01:04.468Z,85.69
2023-03-03T00:02:05.931Z,85.74
2023-03-03T00:03:10.071Z,85.86
2023-03-03T00:04:12.659Z,85.96
2023-03-03T00:05:16.314Z,85.98
2023-03-03T00:06:18.603Z,85.71
2023-03-03T00:07:22.447Z,85.83
2023-03-03T00:08:24.070Z,85.60
2023-03-03T00:09:25.798Z,85.94
2023-03-03T00:10:27.926Z,85.87
2023-03-03T00:11:29.515Z,85.99
2023-03-03T00:12:31.237Z,86.08
2023-03-03T00:13:41.018Z,85.97
2023-03-03T00:14:42.609Z,85.60
2023-03-03T00:15:44.500Z,86.28
2023-03-03T00:16:48.488Z,85.81
2023-03-03T00:17:51.253Z,86.03
2023-03-03T00:18:54.315Z,86.36
2023-03-03T00:19:56.154Z,86.25
2023-03-03T00:21:02.690Z,86.35
2023-03-03T00:22:16.240Z,86.34
2023-03-03T00:23:23.562Z,86.09
2023-03-03T00:24:36.755Z,85.92
2023-03-03T00:25:40.764Z,86.03
2023-03-03T00:26:46.401Z,86.34
2023-03-03T00:27:48.034Z,85.96
2023-03-03T00:28:51.900Z,85.83
2023-03-03T00:29:55.994Z,86.56
2023-03-03T00:31:06.139Z,86.06
2023-03-03T00:32:43.645Z,86.02
2023-03-03T00:33:54.004Z,86.43
2023-03-03T00:35:17.151Z,86.16
2023-03-03T00:36:31.079Z,86.32
2023-03-03T00:37:35.626Z,85.81
2023-03-03T00:38:37.213Z,86.07
2023-03-03T00:39:39.200Z,86.08
2023-03-03T00:40:40.973Z,86.43
2023-03-03T00:41:42.704Z,86.48
2023-03-03T00:42:48.860Z,86.83
2023-03-03T00:43:51.136Z,86.47
2023-03-03T00:44:57.256Z,86.27
2023-03-03T00:45:58.889Z,86.43
2023-03-03T00:47:27.746Z,86.31
2023-03-03T00:48:42.313Z,86.22
2023-03-03T00:49:43.822Z,86.48
2023-03-03T00:50:45.537Z,86.99
2023-03-03T00:51:47.096Z,86.76
2023-03-03T00:53:00.638Z,86.61
2023-03-03T00:54:02.467Z,86.70
2023-03-03T00:55:05.664Z,86.50
2023-03-03T00:56:07.647Z,86.85
2023-03-03T00:57:11.906Z,86.85
2023-03-03T00:58:14.453Z,87.10
2023-03-03T00:59:17.342Z,86.76
2023-03-03T01:00:19.840Z,86.82
2023-03-03T01:01:21.637Z,87.45
2023-03-03T01:02:25.826Z,86.85
2023-03-03T01:03:27.450Z,87.80
2023-03-03T01:04:29.124Z,87.09
2023-03-03T01:05:30.658Z,87.23
2023-03-03T01:06:32.191Z,87.08
2023-03-03T01:07:34.090Z,87.20
2023-03-03T01:08:36.289Z,87.31
2023-03-03T01:09:37.801Z,86.98
2023-03-03T01:10:51.477Z,86.78
2023-03-03T01:11:54.149Z,86.99
2023-03-03T01:12:57.590Z,86.90
2023-03-03T01:13:59.014Z,87.16
2023-03-03T01:15:01.907Z,86.86
2023-03-03T01:16:04.146Z,87.31
2023-03-03T01:17:05.906Z,87.50
2023-03-03T01:18:08.739Z,87.24
2023-03-03T01:19:10.428Z,87.05
2023-03-03T01:20:13.742Z,87.02
2023-03-03T01:21:15.201Z,87.00
2023-03-03T01:22:16.665Z,87.35
2023-03-03T01:23:18.157Z,87.82
2023-03-03T01:24:20.348Z,87.12
2023-03-03T01:25:22.057Z,87.68
2023-03-03T01:26:23.484Z,87.33
2023-03-03T01:27:25.108Z,87.41
2023-03-03T01:28:26.908Z,87.53
2023-03-03T01:29:28.457Z,87.83
2023-03-03T01:30:30.736Z,87.45
2023-03-03T01:31:32.337Z,87.39
2023-03-03T01:32:34.336Z,87.15
2023-03-03T01:33:35.877Z,87.34
2023-03-03T01:34:37.586Z,87.03
2023-03-03T01:35:44.622Z,87.04
2023-03-03T01:36:46.125Z,87.41
2023-03-03T01:37:47.998Z,87.44
2023-03-03T01:38:49.511Z,87.65
2023-03-03T01:39:52.409Z,87.53
2023-03-03T01:40:58.871Z,88.12
2023-03-03T01:42:02.370Z,87.90
2023-03-03T01:43:04.454Z,87.51
2023-03-03T01:44:06.020Z,87.61
2023-03-03T01:45:17.602Z,87.54
2023-03-03T01:46:29.462Z,88.30
2023-03-03T01:47:33.393Z,88.19
2023-03-03T01:48:41.978Z,88.24
2023-03-03T01:49:58.030Z,88.04
2023-03-03T01:51:21.869Z,88.94
2023-03-03T01:52:35.357Z,88.33
2023-03-03T01:53:46.233Z,88.62
2023-03-03T01:54:52.646Z,88.83
2023-03-03T01:55:54.335Z,88.67
2023-03-03T01:57:02.266Z,88.82
2023-03-03T01:58:29.429Z,88.69
2023-03-03T01:59:35.396Z,88.76
2023-03-03T02:00:40.541Z,88.61
2023-03-03T02:01:42.124Z,89.14
2023-03-03T02:02:45.204Z,89.90
2023-03-03T02:03:47.785Z,89.57
2023-03-03T02:04:49.972Z,89.27
2023-03-03T02:05:55.259Z,89.10
2023-03-03T02:07:09.334Z,89.57
2023-03-03T02:08:14.465Z,89.86
2023-03-03T02:09:40.597Z,89.37
2023-03-03T02:10:44.206Z,89.32
2023-03-03T02:11:48.358Z,89.26
2023-03-03T02:12:52.765Z,89.61
2023-03-03T02:14:03.794Z,89.15
2023-03-03T02:15:26.834Z,89.76
2023-03-03T02:16:28.732Z,89.90
2023-03-03T02:17:30.193Z,90.31
2023-03-03T02:18:31.765Z,89.69
2023-03-03T02:19:50.373Z,90.13
2023-03-03T02:21:06.528Z,89.85
2023-03-03T02:22:08.517Z,89.61
2023-03-03T02:23:12.527Z,90.15
2023-03-03T02:24:38.010Z,90.11
2023-03-03T02:25:59.074Z,90.56
2023-03-03T02:27:01.306Z,90.24
2023-03-03T02:28:03.458Z,90.01
2023-03-03T02:29:05.635Z,90.55
2023-03-03T02:30:15.317Z,90.43
2023-03-03T02:31:36.667Z,90.37
2023-03-03T02:32:38.628Z,90.04
2023-03-03T02:33:44.753Z,90.65
2023-03-03T02:34:51.216Z,91.00
2023-03-03T02:35:53.582Z,90.53
2023-03-03T02:36:55.044Z,90.43
2023-03-03T02:38:04.101Z,90.64
2023-03-03T02:39:15.734Z,90.97
2023-03-03T02:40:23.777Z,90.40
2023-03-03T02:41:38.337Z,90.40
2023-03-03T02:42:42.487Z,90.27
2023-03-03T02:44:03.492Z,90.17
2023-03-03T02:45:05.975Z,90.74
2023-03-03T02:46:07.665Z,90.69
2023-03-03T02:47:09.272Z,90.25
2023-03-03T02:48:10.793Z,90.96
2023-03-03T02:49:19.467Z,90.75
2023-03-03T02:50:21.107Z,90.35
2023-03-03T02:51:22.872Z,90.76
2023-03-03T02:52:24.309Z,90.98
2023-03-03T02:53:25.908Z,90.83
2023-03-03T02:54:32.582Z,90.80
2023-03-03T02:55:34.689Z,90.77
2023-03-03T02:56:36.591Z,90.50
2023-03-03T02:57:38.461Z,90.90
2023-03-03T02:58:39.938Z,91.72
2023-03-03T02:59:42.141Z,91.49
2023-03-03T03:00:49.323Z,91.70
2023-03-03T03:01:53.880Z,92.07
2023-03-03T03:02:55.520Z,91.70
2023-03-03T03:03:57.964Z,91.47
2023-03-03T03:04:59.549Z,91.30
2023-03-03T03:06:01.682Z,91.73
2023-03-03T03:07:03.058Z,91.80
2023-03-03T03:08:06.086Z,91.88
2023-03-03T03:09:09.425Z,91.47
2023-03-03T03:10:10.959Z,91.71
2023-03-03T03:11:13.141Z,91.48
2023-03-03T03:12:15.347Z,91.74
2023-03-03T03:13:17.161Z,92.12
2023-03-03T03:14:19.404Z,92.20
2023-03-03T03:15:20.953Z,92.30
2023-03-03T03:16:22.747Z,91.93
2023-03-03T03:17:24.161Z,92.10
2023-03-03T03:18:27.312Z,92.02
2023-03-03T03:19:29.779Z,91.94
2023-03-03T03:20:39.394Z,92.16
2023-03-03T03:21:41.026Z,93.00
2023-03-03T03:22:42.561Z,93.12
2023-03-03T03:23:44.481Z,92.28
2023-03-03T03:24:46.389Z,92.60
2023-03-03T03:25:48.474Z,92.54
2023-03-03T03:26:56.292Z,93.12
2023-03-03T03:27:58.110Z,92.89
2023-03-03T03:28:59.649Z,93.50
2023-03-03T03:30:01.404Z,92.72
2023-03-03T03:31:05.992Z,93.20
2023-03-03T03:32:08.114Z,93.20
2023-03-03T03:33:11.153Z,93.62
2023-03-03T03:34:12.962Z,93.41
2023-03-03T03:35:16.511Z,93.28
2023-03-03T03:36:18.327Z,93.59
2023-03-03T03:37:20.618Z,93.11
2023-03-03T03:38:23.715Z,93.88
2023-03-03T03:39:25.282Z,93.72
2023-03-03T03:40:27.235Z,94.20
2023-03-03T03:41:28.715Z,94.08
2023-03-03T03:42:30.490Z,94.04
2023-03-03T03:43:32.657Z,94.34
2023-03-03T03:44:35.551Z,94.14
2023-03-03T03:45:39.144Z,94.07
2023-03-03T03:46:41.758Z,93.86
2023-03-03T03:47:44.913Z,94.75
2023-03-03T03:48:46.556Z,93.87
2023-03-03T03:49:48.261Z,94.57
2023-03-03T03:50:50.272Z,94.39
2023-03-03T03:51:52.539Z,94.21
2023-03-03T03:52:55.650Z,94.22
2023-03-03T03:53:57.042Z,93.89
2023-03-03T03:54:58.858Z,94.02
2023-03-03T03:56:00.346Z,94.35
2023-03-03T03:57:02.098Z,94.53
2023-03-03T03:58:04.024Z,94.00
2023-03-03T03:59:07.179Z,93.54
2023-03-03T04:00:10.391Z,93.56
2023-03-03T04:01:19.821Z,93.46
2023-03-03T04:02:23.000Z,94.09
2023-03-03T04:03:26.537Z,94.18
2023-03-03T04:04:28.245Z,94.07
2023-03-03T04:05:31.298Z,93.75
2023-03-03T04:06:32.778Z,94.09
2023-03-03T04:07:34.438Z,94.16
2023-03-03T04:08:36.408Z,93.82
2023-03-03T04:09:38.487Z,94.17
2023-03-03T04:10:40.147Z,94.10
2023-03-03T04:11:41.680Z,94.11
2023-03-03T04:12:44.508Z,94.43
2023-03-03T04:13:47.869Z,94.35
2023-03-03T04:14:49.555Z,94.30
2023-03-03T04:15:51.604Z,94.43
2023-03-03T04:16:53.195Z,94.02
2023-03-03T04:17:55.695Z,94.16
2023-03-03T04:18:57.264Z,93.88
2023-03-03T04:19:59.217Z,93.75
2023-03-03T04:21:00.670Z,93.52
2023-03-03T04:22:02.585Z,93.89
2023-03-03T04:23:05.401Z,94.17
2023-03-03T04:24:07.754Z,94.05
2023-03-03T04:25:13.996Z,94.03
2023-03-03T04:26:17.497Z,94.02
2023-03-03T04:27:19.162Z,93.91
2023-03-03T04:28:21.576Z,93.88
2023-03-03T04:29:24.826Z,93.65
2023-03-03T04:30:26.485Z,93.49
2023-03-03T04:31:29.480Z,93.36
2023-03-03T04:32:33.087Z,93.67
2023-03-03T04:33:35.630Z,93.90
2023-03-03T04:34:37.838Z,93.99
2023-03-03T04:35:40.501Z,94.41
2023-03-03T04:36:42.485Z,93.67
2023-03-03T04:37:43.975Z,93.61
2023-03-03T04:38:45.911Z,93.93
2023-03-03T04:39:48.181Z,93.84
2023-03-03T04:40:49.729Z,93.72
2023-03-03T04:41:51.544Z,93.90
2023-03-03T04:42:53.442Z,93.54
2023-03-03T04:43:54.925Z,93.77
2023-03-03T04:44:56.590Z,93.77
2023-03-03T04:45:58.250Z,93.38
2023-03-03T04:46:59.804Z,93.48
2023-03-03T04:48:01.323Z,93.58
2023-03-03T04:49:03.719Z,93.53
2023-03-03T04:50:06.560Z,93.47
2023-03-03T04:51:08.224Z,93.61
2023-03-03T04:52:10.844Z,93.52
2023-03-03T04:53:12.561Z,93.54
2023-03-03T04:54:15.204Z,93.59
2023-03-03T04:55:17.214Z,94.01
2023-03-03T04:56:20.471Z,94.16
2023-03-03T04:57:23.714Z,94.06
2023-03-03T04:58:26.043Z,93.63
2023-03-03T04:59:27.690Z,93.92
2023-03-03T05:00:29.302Z,93.92
2023-03-03T05:01:30.908Z,93.82
2023-03-03T05:02:32.522Z,93.91
2023-03-03T05:03:34.314Z,94.10
2023-03-03T05:04:36.106Z,94.04
2023-03-03T05:05:37.694Z,94.20
2023-03-03T05:06:40.221Z,94.05
2023-03-03T05:07:41.647Z,93.98
2023-03-03T05:08:43.072Z,93.92
2023-03-03T05:09:44.454Z,94.45
2023-03-03T05:10:45.908Z,94.78
2023-03-03T05:11:47.402Z,94.61
2023-03-03T05:12:49.085Z,94.52
2023-03-03T05:13:50.734Z,94.10
2023-03-03T05:14:52.222Z,93.98
2023-03-03T05:15:55.149Z,93.98
2023-03-03T05:16:56.835Z,94.55
2023-03-03T05:17:58.282Z,94.03
2023-03-03T05:18:59.733Z,93.80
2023-03-03T05:20:01.221Z,94.20
2023-03-03T05:21:02.990Z,93.87
2023-03-03T05:22:04.455Z,94.35
2023-03-03T05:23:06.516Z,93.82
2023-03-03T05:24:12.439Z,94.09
2023-03-03T05:25:14.108Z,93.83
2023-03-03T05:26:16.208Z,93.77
2023-03-03T05:27:17.916Z,93.95
2023-03-03T05:28:19.523Z,93.82
2023-03-03T05:29:21.018Z,94.11
2023-03-03T05:30:22.535Z,94.20
2023-03-03T05:31:26.496Z,94.03
2023-03-03T05:32:27.977Z,94.07
2023-03-03T05:33:29.489Z,94.32
2023-03-03T05:34:30.980Z,94.63
2023-03-03T05:35:33.283Z,93.74
2023-03-03T05:36:34.795Z,93.80
2023-03-03T05:37:36.319Z,94.09
2023-03-03T05:38:37.960Z,93.79
2023-03-03T05:39:39.504Z,93.80
2023-03-03T05:40:40.982Z,93.65
2023-03-03T05:41:42.515Z,93.49
2023-03-03T05:42:44.612Z,93.46
2023-03-03T05:43:46.178Z,93.49
2023-03-03T05:44:47.657Z,93.55
2023-03-03T05:45:57.739Z,93.63
2023-03-03T05:46:59.423Z,93.59
2023-03-03T05:48:01.064Z,93.59
2023-03-03T05:49:02.649Z,93.85
2023-03-03T05:50:04.792Z,93.64
2023-03-03T05:51:06.335Z,93.55
2023-03-03T05:52:08.429Z,93.79
2023-03-03T05:53:09.948Z,93.49
2023-03-03T05:54:11.448Z,93.52
2023-03-03T05:55:12.960Z,93.76
2023-03-03T05:56:14.459Z,93.51
2023-03-03T05:57:15.943Z,93.41
2023-03-03T05:58:17.748Z,93.62
2023-03-03T05:59:19.984Z,93.46
2023-03-03T06:00:22.188Z,93.60
2023-03-03T06:01:23.670Z,93.43
2023-03-03T06:02:25.169Z,93.30
2023-03-03T06:03:26.748Z,93.21
2023-03-03T06:04:28.281Z,93.30
2023-03-03T06:05:29.806Z,93.13
2023-03-03T06:06:31.825Z,93.19
2023-03-03T06:07:33.443Z,93.13
2023-03-03T06:08:35.002Z,92.96
2023-03-03T06:09:36.556Z,92.84
2023-03-03T06:10:38.093Z,93.01
2023-03-03T06:11:39.843Z,93.11
2023-03-03T06:12:41.578Z,92.93
2023-03-03T06:13:43.018Z,92.84
2023-03-03T06:14:44.743Z,92.68
2023-03-03T06:15:46.576Z,92.35
2023-03-03T06:16:48.469Z,92.35
2023-03-03T06:17:50.113Z,92.16
2023-03-03T06:18:51.647Z,91.85
2023-03-03T06:19:53.251Z,91.93
2023-03-03T06:20:55.176Z,91.62
2023-03-03T06:21:59.507Z,91.76
2023-03-03T06:23:02.234Z,91.64
2023-03-03T06:24:04.166Z,91.64
2023-03-03T06:25:05.987Z,91.42
2023-03-03T06:26:07.576Z,91.22
2023-03-03T06:27:09.920Z,90.99
2023-03-03T06:28:12.647Z,91.14
2023-03-03T06:29:15.832Z,91.18
2023-03-03T06:30:18.381Z,90.91
2023-03-03T06:31:20.260Z,90.76
2023-03-03T06:32:21.933Z,91.00
2023-03-03T06:33:23.513Z,90.70
2023-03-03T06:34:25.315Z,90.66
2023-03-03T06:35:27.022Z,90.59
2023-03-03T06:36:28.512Z,90.59
2023-03-03T06:37:30.213Z,90.51
2023-03-03T06:38:31.720Z,90.33
2023-03-03T06:39:33.314Z,90.40
2023-03-03T06:40:34.815Z,90.30
2023-03-03T06:41:36.545Z,90.10
2023-03-03T06:42:38.238Z,90.04
2023-03-03T06:43:39.807Z,90.09
2023-03-03T06:44:41.373Z,90.16
2023-03-03T06:45:45.644Z,89.97
2023-03-03T06:46:47.270Z,89.63
2023-03-03T06:47:49.090Z,89.72
2023-03-03T06:48:50.609Z,89.86
2023-03-03T06:49:52.103Z,89.42
2023-03-03T06:50:53.800Z,89.37
2023-03-03T06:52:09.394Z,88.65
2023-03-03T06:53:15.656Z,88.77
2023-03-03T06:54:27.334Z,88.50
2023-03-03T06:55:30.083Z,88.60
2023-03-03T06:56:36.196Z,88.28
2023-03-03T06:57:37.811Z,87.87
2023-03-03T06:58:39.366Z,87.78
2023-03-03T06:59:41.051Z,87.39
2023-03-03T07:00:44.856Z,87.11
2023-03-03T07:01:48.632Z,87.24
2023-03-03T07:03:05.341Z,87.06
2023-03-03T07:04:28.370Z,87.07
2023-03-03T07:05:29.976Z,86.79
2023-03-03T07:06:31.701Z,86.48
2023-03-03T07:07:33.405Z,86.24
2023-03-03T07:08:35.697Z,86.54
2023-03-03T07:09:37.496Z,86.38
2023-03-03T07:10:39.200Z,86.27
2023-03-03T07:11:41.176Z,85.70
2023-03-03T07:12:42.869Z,85.99
2023-03-03T07:13:47.637Z,85.83
2023-03-03T07:14:58.922Z,85.40
2023-03-03T07:16:08.642Z,85.40
2023-03-03T07:17:17.073Z,84.63
2023-03-03T07:18:38.710Z,85.22
2023-03-03T07:19:40.612Z,85.07
2023-03-03T07:20:42.872Z,84.98
2023-03-03T07:21:44.589Z,84.57
2023-03-03T07:22:46.872Z,84.84
2023-03-03T07:23:50.881Z,84.52
2023-03-03T07:24:56.935Z,84.32
2023-03-03T07:25:58.727Z,84.14
2023-03-03T07:27:31.918Z,84.34
2023-03-03T07:28:41.038Z,84.51
2023-03-03T07:29:42.776Z,83.99
2023-03-03T07:30:44.306Z,83.33
2023-03-03T07:31:48.260Z,83.33
2023-03-03T07:32:53.362Z,83.94
2023-03-03T07:33:56.793Z,83.52
2023-03-03T07:34:58.258Z,83.68
2023-03-03T07:36:01.942Z,83.45
2023-03-03T07:37:13.400Z,83.33
2023-03-03T07:38:24.099Z,83.27
2023-03-03T07:39:40.251Z,82.99
2023-03-03T07:40:48.909Z,82.96
2023-03-03T07:41:51.355Z,82.76
2023-03-03T07:42:52.915Z,82.51
2023-03-03T07:44:31.118Z,82.38
2023-03-03T07:45:37.197Z,82.12
2023-03-03T07:46:43.061Z,82.60
2023-03-03T07:47:44.526Z,82.60
2023-03-03T07:48:46.247Z,82.71
2023-03-03T07:49:49.654Z,82.87
2023-03-03T07:50:51.837Z,82.43
2023-03-03T07:51:57.000Z,82.40
2023-03-03T07:52:59.857Z,82.35
2023-03-03T07:54:20.098Z,82.02
2023-03-03T07:55:36.696Z,82.03
2023-03-03T07:56:38.248Z,82.02
2023-03-03T07:57:40.081Z,81.98
2023-03-03T07:58:42.422Z,82.35
2023-03-03T07:59:47.980Z,81.89
2023-03-03T08:01:22.771Z,81.66
2023-03-03T08:02:36.511Z,81.74
2023-03-03T08:03:38.124Z,81.49
2023-03-03T08:04:50.107Z,81.04
2023-03-03T08:05:52.020Z,81.04
2023-03-03T08:06:56.881Z,81.15
2023-03-03T08:08:29.554Z,81.00
2023-03-03T08:09:43.511Z,80.79
2023-03-03T08:10:55.805Z,80.36
2023-03-03T08:12:09.906Z,80.45
2023-03-03T08:13:20.729Z,80.14
2023-03-03T08:14:28.945Z,80.10
2023-03-03T08:15:37.511Z,80.59
2023-03-03T08:16:39.909Z,79.88
2023-03-03T08:17:42.648Z,80.02
2023-03-03T08:18:47.052Z,79.68
2023-03-03T08:19:54.114Z,79.45
2023-03-03T08:21:00.822Z,79.51
2023-03-03T08:22:13.229Z,80.12
2023-03-03T08:23:17.277Z,80.14
2023-03-03T08:24:18.758Z,80.29
2023-03-03T08:25:20.421Z,79.88
2023-03-03T08:26:23.750Z,80.01
2023-03-03T08:27:25.729Z,80.24
2023-03-03T08:28:27.452Z,80.12
2023-03-03T08:29:29.362Z,80.21
2023-03-03T08:30:31.523Z,80.12
2023-03-03T08:31:41.162Z,80.19
2023-03-03T08:32:43.808Z,79.74
2023-03-03T08:33:46.263Z,79.68
2023-03-03T08:34:47.794Z,79.41
2023-03-03T08:35:49.431Z,79.33
2023-03-03T08:36:51.092Z,79.33
2023-03-03T08:37:53.428Z,78.98
2023-03-03T08:38:55.946Z,78.88
2023-03-03T08:39:57.449Z,78.65
2023-03-03T08:40:59.738Z,78.72
2023-03-03T08:42:01.419Z,78.67
2023-03-03T08:43:03.205Z,79.10
2023-03-03T08:44:05.040Z,78.79
2023-03-03T08:45:06.756Z,77.78
2023-03-03T08:46:09.659Z,77.38
2023-03-03T08:47:11.498Z,77.07
2023-03-03T08:48:14.013Z,76.89
2023-03-03T08:49:15.722Z,77.01
2023-03-03T08:50:17.813Z,77.46
2023-03-03T08:51:19.489Z,77.36
2023-03-03T08:52:21.272Z,77.61
2023-03-03T08:53:23.625Z,77.77
2023-03-03T08:54:25.370Z,77.44
2023-03-03T08:55:26.884Z,77.70
2023-03-03T08:56:28.463Z,77.69
2023-03-03T08:57:30.514Z,77.16
2023-03-03T08:58:35.563Z,77.37
2023-03-03T08:59:38.440Z,76.81
2023-03-03T09:00:40.275Z,76.46
2023-03-03T09:01:43.998Z,75.80
2023-03-03T09:02:45.941Z,75.90
2023-03-03T09:03:48.614Z,75.53
2023-03-03T09:04:50.662Z,75.86
2023-03-03T09:05:52.597Z,75.61
2023-03-03T09:06:54.708Z,75.96
2023-03-03T09:07:56.244Z,75.94
2023-03-03T09:08:57.775Z,75.92
2023-03-03T09:09:59.696Z,75.82
2023-03-03T09:11:01.691Z,75.49
2023-03-03T09:12:15.371Z,74.88
2023-03-03T09:13:19.428Z,75.11
2023-03-03T09:14:21.016Z,75.47
2023-03-03T09:15:31.760Z,75.72
2023-03-03T09:16:38.384Z,75.79
2023-03-03T09:17:40.484Z,75.26
2023-03-03T09:18:43.445Z,75.85
2023-03-03T09:19:45.761Z,75.74
2023-03-03T09:20:52.296Z,75.91
2023-03-03T09:21:56.707Z,75.65
2023-03-03T09:23:16.130Z,75.29
2023-03-03T09:24:26.719Z,75.14
2023-03-03T09:25:35.884Z,74.36
2023-03-03T09:26:47.014Z,74.32
2023-03-03T09:27:48.507Z,73.90
2023-03-03T09:28:50.541Z,74.23
2023-03-03T09:29:52.034Z,74.03
2023-03-03T09:30:56.755Z,74.01
2023-03-03T09:32:19.640Z,74.12
2023-03-03T09:33:41.470Z,73.71
2023-03-03T09:34:43.004Z,74.00
2023-03-03T09:35:45.455Z,73.69
2023-03-03T09:36:48.729Z,73.94
2023-03-03T09:37:50.901Z,73.56
2023-03-03T09:38:53.521Z,73.32
2023-03-03T09:39:59.526Z,73.61
2023-03-03T09:41:04.134Z,73.54
2023-03-03T09:42:05.686Z,74.26
2023-03-03T09:43:23.480Z,73.62
2023-03-03T09:45:01.967Z,73.95
2023-03-03T09:46:26.442Z,73.83
2023-03-03T09:47:56.434Z,73.80
2023-03-03T09:49:03.687Z,73.55
2023-03-03T09:50:12.317Z,73.94
2023-03-03T09:51:40.961Z,73.66
2023-03-03T09:52:57.777Z,73.78
2023-03-03T09:54:32.134Z,73.56
2023-03-03T09:55:44.975Z,73.97
2023-03-03T09:56:53.808Z,73.60
2023-03-03T09:58:10.021Z,73.65
2023-03-03T09:59:23.430Z,73.57
2023-03-03T10:00:39.229Z,73.20
2023-03-03T10:01:58.797Z,73.96
2023-03-03T10:03:14.668Z,73.80
2023-03-03T10:04:37.870Z,74.13
2023-03-03T10:06:14.759Z,74.39
2023-03-03T10:07:19.041Z,73.78
2023-03-03T10:08:48.532Z,73.71
2023-03-03T10:10:18.672Z,73.25
2023-03-03T10:11:44.344Z,73.34
2023-03-03T10:13:06.580Z,73.15
2023-03-03T10:14:23.416Z,72.81
2023-03-03T10:15:29.241Z,72.37
2023-03-03T10:16:51.902Z,72.22
2023-03-03T10:18:03.665Z,72.00
2023-03-03T10:19:42.685Z,72.55
2023-03-03T10:21:07.108Z,72.15
2023-03-03T10:22:48.594Z,72.70
2023-03-03T10:23:57.611Z,71.75
2023-03-03T10:25:19.850Z,72.27
2023-03-03T10:27:11.930Z,71.91
2023-03-03T10:28:35.546Z,72.10
2023-03-03T10:29:49.144Z,71.81
2023-03-03T10:31:10.081Z,71.82
2023-03-03T10:32:34.860Z,72.03
2023-03-03T10:33:45.383Z,71.64
2023-03-03T10:35:07.660Z,71.77
2023-03-03T10:36:30.734Z,72.11
2023-03-03T10:37:47.567Z,71.57
2023-03-03T10:38:54.944Z,71.54
2023-03-03T10:40:14.865Z,70.89
2023-03-03T10:41:19.364Z,70.47
2023-03-03T10:42:36.042Z,70.78
2023-03-03T10:43:47.961Z,71.13
2023-03-03T10:45:07.744Z,71.19
2023-03-03T10:46:24.964Z,71.48
2023-03-03T10:47:37.951Z,70.96
2023-03-03T10:49:02.233Z,71.44
2023-03-03T10:50:28.534Z,71.07
2023-03-03T10:51:58.901Z,70.56
2023-03-03T10:53:19.198Z,69.86
2023-03-03T10:54:21.025Z,70.27
2023-03-03T10:55:40.481Z,70.40
2023-03-03T10:56:53.960Z,70.61
2023-03-03T10:58:10.657Z,70.59
2023-03-03T10:59:25.546Z,70.54
2023-03-03T11:00:42.933Z,70.73
2023-03-03T11:01:52.573Z,70.30
2023-03-03T11:03:20.400Z,70.74
2023-03-03T11:04:51.574Z,69.80
2023-03-03T11:06:47.025Z,69.31
2023-03-03T11:08:02.090Z,69.28
2023-03-03T11:09:21.595Z,68.58
2023-03-03T11:10:41.651Z,68.48
2023-03-03T11:11:43.236Z,69.06
2023-03-03T11:12:56.462Z,68.74
2023-03-03T11:14:04.050Z,68.64
2023-03-03T11:15:08.588Z,68.50
2023-03-03T11:16:31.428Z,68.32
2023-03-03T11:17:36.045Z,68.12
2023-03-03T11:19:07.508Z,67.88
2023-03-03T11:20:38.266Z,68.60
2023-03-03T11:21:48.678Z,68.32
2023-03-03T11:23:20.724Z,68.68
2023-03-03T11:24:28.327Z,67.76
2023-03-03T11:25:37.752Z,66.12
2023-03-03T11:26:51.100Z,67.43
2023-03-03T11:28:04.796Z,67.15
2023-03-03T11:29:29.510Z,67.12
2023-03-03T11:30:48.528Z,67.45
2023-03-03T11:32:01.158Z,66.28
2023-03-03T11:33:17.997Z,65.93
2023-03-03T11:34:22.357Z,67.19
2023-03-03T11:35:42.545Z,65.68
2023-03-03T11:36:57.169Z,65.91
2023-03-03T11:38:31.005Z,66.51
2023-03-03T11:39:32.872Z,65.69
2023-03-03T11:40:48.018Z,66.10
2023-03-03T11:42:01.417Z,66.38
2023-03-03T11:43:34.137Z,66.89
2023-03-03T11:44:43.469Z,65.95
2023-03-03T11:45:51.117Z,66.26
2023-03-03T11:47:22.311Z,65.59
2023-03-03T11:48:37.611Z,64.00
2023-03-03T11:49:46.913Z,63.41
2023-03-03T11:51:06.692Z,63.56
2023-03-03T11:52:24.452Z,63.82
2023-03-03T11:53:47.214Z,62.85
2023-03-03T11:55:02.096Z,62.10
2023-03-03T11:56:29.277Z,60.02
2023-03-03T11:57:50.183Z,60.63
2023-03-03T11:59:31.153Z,60.43
2023-03-03T12:00:40.832Z,61.59
2023-03-03T12:01:49.986Z,62.04
2023-03-03T12:03:04.704Z,62.47
2023-03-03T12:04:13.398Z,61.68
2023-03-03T12:05:46.149Z,60.78
2023-03-03T12:06:47.886Z,60.49
2023-03-03T12:08:03.356Z,60.88
2023-03-03T12:09:25.275Z,59.94
2023-03-03T12:10:35.392Z,60.38
2023-03-03T12:11:54.088Z,58.67
2023-03-03T12:13:29.452Z,59.40
2023-03-03T12:14:53.496Z,58.84
2023-03-03T12:16:07.153Z,58.31
2023-03-03T12:17:26.930Z,57.46
2023-03-03T12:18:35.125Z,57.33
2023-03-03T12:20:30.873Z,56.98
2023-03-03T12:21:56.959Z,56.66
2023-03-03T12:23:19.316Z,56.52
2023-03-03T12:24:50.017Z,57.16
2023-03-03T12:26:02.118Z,56.53
2023-03-03T12:27:06.616Z,57.08
2023-03-03T12:28:19.902Z,55.72
2023-03-03T12:29:36.772Z,54.07
2023-03-03T12:31:14.154Z,55.02
2023-03-03T12:32:34.572Z,54.96
2023-03-03T12:33:56.506Z,54.60
2023-03-03T12:35:10.345Z,53.26
2023-03-03T12:36:30.042Z,54.06
2023-03-03T12:37:45.941Z,54.37
2023-03-03T12:38:57.997Z,53.92
2023-03-03T12:40:13.141Z,54.19
2023-03-03T12:41:31.941Z,53.22
2023-03-03T12:43:01.113Z,53.38
2023-03-03T12:44:25.757Z,51.58
2023-03-03T12:45:36.454Z,50.91
2023-03-03T12:46:56.452Z,51.33
2023-03-03T12:48:26.883Z,50.37
2023-03-03T12:50:06.987Z,51.01
2023-03-03T12:51:17.961Z,49.50
2023-03-03T12:53:10.753Z,48.64
2023-03-03T12:54:38.444Z,46.28
2023-03-03T12:55:45.942Z,47.24
2023-03-03T12:56:54.353Z,48.55
2023-03-03T12:58:14.522Z,48.39
2023-03-03T12:59:49.322Z,48.94
2023-03-03T13:00:57.408Z,48.03
2023-03-03T13:02:21.236Z,47.19
2023-03-03T13:04:01.454Z,47.34
2023-03-03T13:05:21.168Z,46.82
2023-03-03T13:06:46.401Z,45.94
2023-03-03T13:08:20.146Z,45.76
2023-03-03T13:09:36.677Z,46.73
2023-03-03T13:10:44.105Z,45.16
2023-03-03T13:12:30.613Z,44.86
2023-03-03T13:13:40.127Z,43.40
2023-03-03T13:15:01.608Z,43.80
2023-03-03T13:16:16.851Z,43.98
2023-03-03T13:17:52.175Z,44.69
2023-03-03T13:19:02.286Z,43.88
2023-03-03T13:20:16.905Z,44.78
2023-03-03T13:21:25.105Z,43.90
2023-03-03T13:22:46.106Z,44.90
2023-03-03T13:24:15.456Z,44.51
2023-03-03T13:25:45.138Z,43.87
2023-03-03T13:26:57.388Z,44.52
2023-03-03T13:28:40.723Z,44.68
2023-03-03T13:29:50.789Z,45.50
2023-03-03T13:30:57.117Z,45.65
2023-03-03T13:32:11.630Z,45.33
2023-03-03T13:33:24.261Z,44.48
2023-03-03T13:34:47.311Z,44.80
2023-03-03T13:36:09.960Z,45.16
2023-03-03T13:37:21.212Z,44.73
2023-03-03T13:38:51.536Z,45.29
2023-03-03T13:40:02.896Z,44.43
2023-03-03T13:41:31.727Z,44.21
2023-03-03T13:42:40.463Z,43.67
2023-03-03T13:44:11.075Z,43.77
2023-03-03T13:45:35.734Z,43.87
2023-03-03T13:47:15.040Z,43.87
2023-03-03T13:48:42.551Z,42.89
2023-03-03T13:49:54.635Z,41.32
2023-03-03T13:51:02.284Z,42.52
2023-03-03T13:52:09.443Z,42.81
2023-03-03T13:53:41.517Z,43.65
2023-03-03T13:55:10.613Z,43.28
2023-03-03T13:56:40.058Z,42.96
2023-03-03T13:58:19.764Z,42.50
2023-03-03T13:59:39.011Z,42.36
2023-03-03T14:00:54.009Z,42.89
2023-03-03T14:02:27.955Z,42.29
2023-03-03T14:03:35.230Z,42.05
2023-03-03T14:05:02.814Z,41.70
2023-03-03T14:06:11.256Z,41.37
2023-03-03T14:07:21.155Z,41.57
2023-03-03T14:08:46.290Z,40.94
2023-03-03T14:10:00.125Z,41.92
2023-03-03T14:11:11.375Z,40.97
2023-03-03T14:12:18.595Z,41.02
2023-03-03T14:13:35.505Z,40.92
2023-03-03T14:14:46.120Z,40.69
2023-03-03T14:15:56.643Z,41.24
2023-03-03T14:17:12.013Z,39.91
2023-03-03T14:18:35.825Z,40.07
2023-03-03T14:19:47.397Z,40.97
2023-03-03T14:20:55.354Z,40.47
2023-03-03T14:22:24.202Z,40.96
2023-03-03T14:23:56.678Z,40.54
2023-03-03T14:25:09.836Z,39.66
2023-03-03T14:26:12.077Z,39.82
2023-03-03T14:27:24.463Z,39.72
2023-03-03T14:28:28.882Z,40.09
2023-03-03T14:29:32.462Z,41.05
2023-03-03T14:30:39.924Z,41.09
2023-03-03T14:31:42.800Z,41.29
2023-03-03T14:32:59.757Z,41.42
2023-03-03T14:34:22.800Z,41.63
2023-03-03T14:35:29.879Z,41.86
2023-03-03T14:36:35.973Z,41.41
2023-03-03T14:37:45.807Z,41.65
2023-03-03T14:38:48.248Z,41.84
2023-03-03T14:40:20.499Z,41.84
2023-03-03T14:41:35.825Z,42.38
2023-03-03T14:42:48.130Z,42.82
2023-03-03T14:44:01.003Z,42.83
2023-03-03T14:45:29.182Z,42.74