createdAt,value
2022-08-25T00:01:23.344Z,93.13
2022-08-25T00:03:55.270Z,94.43
2022-08-25T00:06:24.847Z,92.39
2022-08-25T00:08:52.550Z,93.46
2022-08-25T00:11:22.315Z,91.32
2022-08-25T00:13:57.743Z,91.68
2022-08-25T00:16:26.267Z,94.24
2022-08-25T00:18:56.722Z,91.51
2022-08-25T00:21:25.065Z,96.02
2022-08-25T00:23:52.876Z,95.43
2022-08-25T00:26:20.805Z,94.27
2022-08-25T00:28:48.491Z,95.05
2022-08-25T00:31:20.095Z,94.27
2022-08-25T00:33:48.899Z,94.12
2022-08-25T00:36:17.023Z,93.73
2022-08-25T00:38:46.269Z,96.20
2022-08-25T00:41:17.209Z,95.47
2022-08-25T00:43:47.636Z,97.18
2022-08-25T00:46:19.848Z,96.00
2022-08-25T00:48:48.294Z,96.00
2022-08-25T00:51:18.530Z,95.92
2022-08-25T00:53:46.273Z,95.73
2022-08-25T00:56:14.499Z,96.55
2022-08-25T00:58:43.098Z,96.28
2022-08-25T01:01:11.049Z,96.54
2022-08-25T01:03:40.115Z,97.43
2022-08-25T01:06:07.950Z,97.04
2022-08-25T01:08:35.592Z,97.46
2022-08-25T01:11:06.022Z,98.26
2022-08-25T01:13:39.040Z,100.00
2022-08-25T01:16:07.198Z,100.00
2022-08-25T01:18:46.756Z,99.08
2022-08-25T01:21:16.545Z,100.00
2022-08-25T01:23:44.268Z,100.00
2022-08-25T01:26:15.036Z,100.00
2022-08-25T01:29:03.917Z,99.87
2022-08-25T01:31:32.526Z,100.00
2022-08-25T01:34:00.416Z,100.00
2022-08-25T01:36:30.507Z,100.00
2022-08-25T01:38:58.554Z,100.00
2022-08-25T01:41:32.674Z,100.00
2022-08-25T01:44:00.494Z,100.00
2022-08-25T01:46:28.833Z,100.00
2022-08-25T01:48:56.559Z,100.00
2022-08-25T01:51:26.482Z,100.00
2022-08-25T01:53:55.514Z,100.00
2022-08-25T01:56:23.226Z,100.00
2022-08-25T01:58:51.041Z,100.00
2022-08-25T02:01:21.718Z,100.00
2022-08-25T02:03:51.893Z,100.00
2022-08-25T02:06:28.827Z,100.00
2022-08-25T02:09:01.079Z,100.00
2022-08-25T02:11:29.523Z,100.00
2022-08-25T02:13:59.144Z,100.00
2022-08-25T02:16:29.077Z,100.00
2022-08-25T02:18:57.057Z,100.00
2022-08-25T02:21:24.706Z,100.00
2022-08-25T02:23:53.336Z,100.00
2022-08-25T02:26:23.030Z,100.00
2022-08-25T02:28:52.302Z,100.00
2022-08-25T02:31:22.415Z,100.00
2022-08-25T02:33:50.257Z,100.00
2022-08-25T02:36:18.031Z,100.00
2022-08-25T02:38:46.213Z,100.00
2022-08-25T02:41:15.557Z,100.00
2022-08-25T02:43:45.243Z,100.00
2022-08-25T02:46:13.402Z,100.00
2022-08-25T02:48:41.540Z,100.00
2022-08-25T02:51:11.169Z,100.00
2022-08-25T02:53:40.489Z,100.00
2022-08-25T02:56:08.803Z,100.00
2022-08-25T02:58:37.083Z,100.00
2022-08-25T03:01:07.376Z,100.00
2022-08-25T03:03:39.353Z,100.00
2022-08-25T03:06:08.242Z,100.00
2022-08-25T03:08:36.634Z,100.00
2022-08-25T03:11:05.213Z,100.00
2022-08-25T03:13:33.025Z,100.00
2022-08-25T03:16:01.335Z,100.00
2022-08-25T03:18:32.314Z,100.00
2022-08-25T03:21:00.193Z,100.00
2022-08-25T03:23:27.860Z,100.00
2022-08-25T03:26:13.139Z,100.00
2022-08-25T03:28:41.771Z,100.00
2022-08-25T03:31:10.358Z,100.00
2022-08-25T03:33:40.155Z,100.00
2022-08-25T03:36:09.587Z,100.00
2022-08-25T03:38:38.221Z,100.00
2022-08-25T03:41:14.521Z,100.00
2022-08-25T03:43:42.639Z,100.00
2022-08-25T03:46:10.462Z,100.00
2022-08-25T03:48:39.494Z,100.00
2022-08-25T03:51:07.444Z,100.00
2022-08-25T03:53:35.103Z,100.00
2022-08-25T03:56:02.746Z,100.00
2022-08-25T03:58:30.390Z,100.00
2022-08-25T04:01:00.336Z,100.00
2022-08-25T04:03:28.262Z,100.00
2022-08-25T04:05:57.534Z,100.00
2022-08-25T04:08:25.214Z,100.00
2022-08-25T04:10:52.872Z,100.00
2022-08-25T04:13:20.529Z,100.00
2022-08-25T04:15:48.156Z,100.00
2022-08-25T04:18:15.985Z,100.00
2022-08-25T04:20:46.718Z,100.00
2022-08-25T04:23:15.995Z,100.00
2022-08-25T04:25:43.760Z,100.00
2022-08-25T04:28:14.131Z,100.00
2022-08-25T04:30:43.610Z,100.00
2022-08-25T04:33:11.210Z,100.00
2022-08-25T04:35:39.058Z,100.00
2022-08-25T04:38:08.746Z,100.00
2022-08-25T04:40:37.763Z,100.00
2022-08-25T04:43:05.454Z,100.00
2022-08-25T04:45:33.187Z,100.00
2022-08-25T04:48:01.358Z,100.00
2022-08-25T04:50:29.640Z,100.00
2022-08-25T04:52:57.927Z,100.00
2022-08-25T04:55:25.578Z,100.00
2022-08-25T04:57:54.560Z,100.00
2022-08-25T05:00:22.349Z,100.00
2022-08-25T05:02:50.209Z,100.00
2022-08-25T05:05:18.103Z,100.00
2022-08-25T05:07:46.758Z,100.00
2022-08-25T05:10:14.546Z,100.00
2022-08-25T05:12:42.208Z,100.00
2022-08-25T05:15:29.945Z,100.00
2022-08-25T05:17:57.965Z,100.00
2022-08-25T05:20:25.982Z,100.00
2022-08-25T05:22:53.600Z,100.00
2022-08-25T05:25:21.294Z,100.00
2022-08-25T05:27:48.982Z,100.00
2022-08-25T05:30:18.215Z,100.00
2022-08-25T05:32:45.977Z,100.00
2022-08-25T05:35:13.679Z,100.00
2022-08-25T05:37:41.322Z,100.00
2022-08-25T05:40:10.378Z,100.00
2022-08-25T05:42:38.202Z,100.00
2022-08-25T05:45:06.407Z,100.00
2022-08-25T05:47:35.426Z,100.00
2022-08-25T05:50:03.085Z,100.00
2022-08-25T05:52:30.840Z,100.00
2022-08-25T05:54:58.530Z,100.00
2022-08-25T05:57:26.223Z,100.00
2022-08-25T05:59:53.851Z,100.00
2022-08-25T06:02:39.018Z,100.00
2022-08-25T06:05:08.769Z,100.00
2022-08-25T06:07:36.775Z,100.00
2022-08-25T06:10:04.807Z,100.00
2022-08-25T06:12:33.951Z,100.00
2022-08-25T06:15:02.609Z,100.00
2022-08-25T06:17:30.298Z,100.00
2022-08-25T06:19:57.977Z,100.00
2022-08-25T06:22:26.981Z,100.00
2022-08-25T06:24:55.675Z,100.00
2022-08-25T06:27:23.294Z,100.00
2022-08-25T06:29:50.883Z,100.00
2022-08-25T06:32:23.689Z,100.00
2022-08-25T06:34:51.391Z,100.00
2022-08-25T06:37:21.230Z,100.00
2022-08-25T06:39:52.492Z,100.00
2022-08-25T06:42:20.203Z,100.00
2022-08-25T06:44:47.846Z,100.00
2022-08-25T06:47:16.042Z,100.00
2022-08-25T06:49:44.099Z,100.00
2022-08-25T06:52:12.387Z,100.00
2022-08-25T06:54:40.550Z,100.00
2022-08-25T06:57:09.939Z,100.00
2022-08-25T06:59:38.076Z,100.00
2022-08-25T07:02:09.582Z,100.00
2022-08-25T07:04:37.857Z,100.00
2022-08-25T07:07:05.645Z,100.00
2022-08-25T07:09:36.278Z,99.34
2022-08-25T07:12:07.416Z,96.29
2022-08-25T07:14:36.919Z,98.05
2022-08-25T07:17:10.472Z,97.38
2022-08-25T07:19:41.003Z,95.42
2022-08-25T07:22:09.401Z,96.84
2022-08-25T07:24:37.182Z,95.36
2022-08-25T07:27:05.303Z,91.30
2022-08-25T07:29:33.995Z,88.47
2022-08-25T07:32:04.278Z,86.38
2022-08-25T07:37:48.786Z,89.35
2022-08-25T07:40:19.727Z,85.93
2022-08-25T07:42:47.552Z,84.64
2022-08-25T07:45:15.574Z,84.70
2022-08-25T07:47:52.072Z,81.54
2022-08-25T07:50:20.241Z,84.65
2022-08-25T07:52:52.266Z,81.50
2022-08-25T07:55:22.867Z,84.09
2022-08-25T07:57:55.463Z,78.34
2022-08-25T08:00:27.479Z,82.61
2022-08-25T08:02:56.738Z,83.58
2022-08-25T08:05:25.163Z,82.10
2022-08-25T08:07:52.837Z,78.54
2022-08-25T08:13:10.062Z,82.21
2022-08-25T08:15:38.647Z,83.46
2022-08-25T08:18:07.646Z,75.28
2022-08-25T08:20:42.642Z,77.70
2022-08-25T08:23:11.187Z,75.40
2022-08-25T08:25:38.860Z,77.32
2022-08-25T08:28:07.314Z,80.38
2022-08-25T08:30:36.505Z,79.98
2022-08-25T08:33:10.093Z,79.45
2022-08-25T08:35:40.945Z,75.25
2022-08-25T08:38:14.507Z,74.21
2022-08-25T08:41:09.337Z,72.12
2022-08-25T08:43:37.338Z,72.41
2022-08-25T08:46:07.504Z,74.31
2022-08-25T08:48:45.118Z,71.97
2022-08-25T08:51:20.638Z,67.68
2022-08-25T08:53:57.365Z,69.69
2022-08-25T08:56:30.934Z,65.80
2022-08-25T08:59:05.671Z,66.72
2022-08-25T09:01:36.232Z,66.33
2022-08-25T09:04:10.366Z,63.48
2022-08-25T09:06:42.708Z,64.68
2022-08-25T09:09:13.631Z,64.28
2022-08-25T09:11:51.736Z,64.96
2022-08-25T09:14:30.639Z,63.29
2022-08-25T09:17:02.498Z,62.29
2022-08-25T09:19:44.661Z,62.10
2022-08-25T09:22:35.549Z,62.15
2022-08-25T09:25:10.369Z,59.67
2022-08-25T09:27:42.817Z,60.23
2022-08-25T09:30:12.620Z,60.00
2022-08-25T09:32:42.596Z,59.13
2022-08-25T09:35:21.476Z,61.67
2022-08-25T09:38:01.428Z,56.40
2022-08-25T09:40:30.840Z,57.83
2022-08-25T09:43:00.317Z,58.99
2022-08-25T09:45:35.933Z,57.15
2022-08-25T09:48:04.717Z,59.88
2022-08-25T09:50:34.865Z,57.64
2022-08-25T09:53:18.578Z,59.32
2022-08-25T09:55:48.376Z,54.83
2022-08-25T09:58:19.542Z,57.62
2022-08-25T10:01:03.101Z,54.06
2022-08-25T10:03:34.316Z,55.89
2022-08-25T10:06:07.436Z,54.12
2022-08-25T10:08:56.099Z,54.59
2022-08-25T10:11:35.431Z,54.42
2022-08-25T10:14:05.743Z,53.85
2022-08-25T10:16:36.516Z,55.54
2022-08-25T10:19:08.386Z,53.98
2022-08-25T10:21:36.509Z,56.97
2022-08-25T10:24:06.717Z,56.52
2022-08-25T10:26:42.995Z,53.32
2022-08-25T10:29:24.195Z,54.65
2022-08-25T10:31:57.895Z,54.69
2022-08-25T10:34:44.768Z,50.96
2022-08-25T10:37:19.167Z,54.47
2022-08-25T10:39:56.048Z,51.52
2022-08-25T10:42:31.593Z,52.48
2022-08-25T10:45:28.325Z,52.44
2022-08-25T10:48:23.061Z,53.17
2022-08-25T10:50:56.471Z,50.91
2022-08-25T10:53:30.084Z,53.41
2022-08-25T10:56:09.527Z,49.68
2022-08-25T10:59:01.458Z,49.74
2022-08-25T11:01:43.662Z,49.18
2022-08-25T11:04:15.609Z,49.56
2022-08-25T11:06:52.630Z,50.14
2022-08-25T11:09:23.576Z,49.74
2022-08-25T11:11:56.933Z,48.45
2022-08-25T11:14:32.648Z,50.32
2022-08-25T11:17:07.739Z,50.12
2022-08-25T11:19:37.942Z,48.94
2022-08-25T11:22:09.941Z,47.74
2022-08-25T11:24:54.226Z,46.13
2022-08-25T11:27:24.792Z,51.02
2022-08-25T11:30:01.799Z,48.82
2022-08-25T11:32:33.353Z,50.63
2022-08-25T11:35:02.422Z,47.89
2022-08-25T11:37:31.011Z,47.05
2022-08-25T11:40:16.863Z,48.74
2022-08-25T11:43:13.414Z,47.63
2022-08-25T11:45:54.215Z,50.24
2022-08-25T11:48:32.184Z,47.24
2022-08-25T11:51:03.032Z,48.87
2022-08-25T11:53:34.555Z,47.08
2022-08-25T11:56:04.557Z,49.59
2022-08-25T11:58:40.634Z,46.47
2022-08-25T12:01:11.789Z,49.04
2022-08-25T12:03:53.286Z,47.08
2022-08-25T12:06:28.337Z,50.28
2022-08-25T12:09:17.929Z,48.92
2022-08-25T12:11:51.949Z,45.12
2022-08-25T12:17:26.023Z,47.93
2022-08-25T12:19:59.294Z,48.10
2022-08-25T12:23:00.117Z,44.76
2022-08-25T12:25:49.491Z,45.21
2022-08-25T12:28:40.007Z,44.54
2022-08-25T12:31:17.428Z,44.73
2022-08-25T12:33:56.588Z,45.02
2022-08-25T12:36:30.994Z,44.89
2022-08-25T12:39:16.082Z,45.09
2022-08-25T12:41:54.353Z,47.07
2022-08-25T12:44:38.199Z,43.72
2022-08-25T12:47:28.015Z,45.40
2022-08-25T12:50:28.597Z,46.34
2022-08-25T12:53:01.980Z,43.22
2022-08-25T12:55:29.894Z,45.02
2022-08-25T12:58:00.845Z,45.07
2022-08-25T13:00:30.756Z,45.59
2022-08-25T13:03:27.033Z,41.41
2022-08-25T13:06:37.813Z,44.11
2022-08-25T13:09:34.347Z,40.95
2022-08-25T13:12:10.069Z,41.54
2022-08-25T13:14:39.858Z,43.87
2022-08-25T13:17:09.678Z,42.80
2022-08-25T13:19:38.390Z,43.84
2022-08-25T13:22:16.022Z,43.22
2022-08-25T13:24:47.356Z,43.73
2022-08-25T13:27:22.840Z,43.07
2022-08-25T13:29:52.906Z,43.69
2022-08-25T13:32:31.928Z,42.13
2022-08-25T13:35:19.873Z,42.32
2022-08-25T13:37:48.369Z,45.06
2022-08-25T13:40:18.073Z,42.67
2022-08-25T13:42:52.962Z,45.28
2022-08-25T13:45:25.222Z,42.91
2022-08-25T13:47:56.093Z,42.96
2022-08-25T13:50:33.546Z,41.34
2022-08-25T13:53:04.694Z,44.07
2022-08-25T13:55:50.459Z,43.38
2022-08-25T13:58:24.680Z,41.32
2022-08-25T14:01:22.696Z,43.93
2022-08-25T14:03:53.863Z,41.77
2022-08-25T14:06:23.854Z,44.06
2022-08-25T14:09:09.383Z,41.79
2022-08-25T14:11:43.930Z,42.03
2022-08-25T14:14:14.681Z,43.13
2022-08-25T14:16:49.132Z,39.36
2022-08-25T14:19:20.181Z,41.95
2022-08-25T14:21:49.613Z,42.75
2022-08-25T14:24:23.270Z,41.97
2022-08-25T14:26:54.611Z,37.55
2022-08-25T14:29:22.952Z,42.23
2022-08-25T14:31:52.454Z,38.59
2022-08-25T14:34:22.681Z,39.23
2022-08-25T14:36:52.402Z,39.85
2022-08-25T14:39:21.486Z,41.88
2022-08-25T14:41:53.170Z,40.78
2022-08-25T14:44:21.951Z,41.21
2022-08-25T14:46:52.334Z,42.27
2022-08-25T14:49:25.011Z,39.87
2022-08-25T14:51:53.316Z,39.87
2022-08-25T14:54:24.922Z,40.34
2022-08-25T14:56:53.556Z,39.60
2022-08-25T14:59:21.356Z,42.55
2022-08-25T15:01:50.000Z,39.09
2022-08-25T15:04:20.258Z,41.28
2022-08-25T15:06:52.447Z,39.77
2022-08-25T15:09:21.109Z,41.63
2022-08-25T15:11:52.207Z,42.29
2022-08-25T15:14:28.512Z,40.75
2022-08-25T15:17:01.204Z,40.91
2022-08-25T15:19:29.576Z,39.66
2022-08-25T15:21:58.241Z,41.48
2022-08-25T15:24:28.476Z,41.75
2022-08-25T15:26:59.913Z,40.46
2022-08-25T15:29:30.637Z,41.03
2022-08-25T15:31:59.756Z,42.42
2022-08-25T15:34:27.651Z,42.50
2022-08-25T15:36:56.614Z,41.34
2022-08-25T15:39:24.298Z,36.61
2022-08-25T15:41:52.865Z,41.53
2022-08-25T15:44:24.136Z,42.97
2022-08-25T15:46:54.698Z,42.88
2022-08-25T15:49:24.279Z,42.36
2022-08-25T15:51:52.834Z,44.28
2022-08-25T15:54:22.647Z,44.03
2022-08-25T15:56:50.347Z,43.58
2022-08-25T15:59:21.819Z,44.62
2022-08-25T16:01:53.429Z,43.07
2022-08-25T16:04:22.062Z,42.63
2022-08-25T16:06:51.832Z,40.61
2022-08-25T16:09:23.048Z,42.41
2022-08-25T16:11:55.866Z,41.53
2022-08-25T16:14:27.786Z,40.87
2022-08-25T16:16:58.422Z,40.72
2022-08-25T16:19:27.245Z,40.38
2022-08-25T16:21:54.942Z,43.30
2022-08-25T16:24:22.593Z,43.42
2022-08-25T16:26:51.821Z,41.85
2022-08-25T16:29:20.373Z,42.38
2022-08-25T16:31:53.485Z,43.12
2022-08-25T16:34:24.509Z,43.85
2022-08-25T16:36:52.383Z,44.13
2022-08-25T16:39:20.081Z,44.37
2022-08-25T16:41:48.413Z,44.12
2022-08-25T16:44:19.546Z,44.83
2022-08-25T16:46:54.391Z,44.54
2022-08-25T16:49:24.307Z,43.46
2022-08-25T16:51:56.962Z,45.38
2022-08-25T16:54:40.044Z,46.27
2022-08-25T16:57:07.731Z,48.04
2022-08-25T16:59:35.433Z,48.83
2022-08-25T17:02:06.421Z,50.00
2022-08-25T17:04:34.199Z,50.50
2022-08-25T17:07:02.154Z,51.15
2022-08-25T17:09:30.109Z,51.84
2022-08-25T17:11:57.829Z,52.08
2022-08-25T17:14:25.682Z,51.53
2022-08-25T17:16:55.114Z,52.38
2022-08-25T17:19:25.055Z,52.14
2022-08-25T17:21:54.424Z,53.19
2022-08-25T17:24:29.560Z,53.40
2022-08-25T17:27:01.452Z,53.28
2022-08-25T17:29:29.769Z,54.07
2022-08-25T17:31:58.502Z,54.26
2022-08-25T17:34:29.082Z,54.87
2022-08-25T17:36:57.472Z,53.86
2022-08-25T17:39:26.537Z,53.91
2022-08-25T17:41:54.417Z,54.41
2022-08-25T17:44:22.090Z,54.46
2022-08-25T17:46:50.758Z,55.01
2022-08-25T17:49:19.528Z,54.93
2022-08-25T17:51:48.621Z,55.17
2022-08-25T17:54:17.290Z,55.68
2022-08-25T17:56:44.964Z,55.64
2022-08-25T17:59:13.716Z,56.10
2022-08-25T18:01:42.149Z,55.82
2022-08-25T18:04:17.419Z,55.34
2022-08-25T18:06:45.785Z,55.84
2022-08-25T18:09:14.796Z,56.14
2022-08-25T18:11:42.935Z,56.48
2022-08-25T18:14:11.307Z,56.71
2022-08-25T18:16:39.510Z,56.89
2022-08-25T18:19:09.670Z,57.13
2022-08-25T18:21:37.749Z,57.78
2022-08-25T18:24:05.818Z,57.47
2022-08-25T18:26:35.218Z,58.10
2022-08-25T18:29:02.934Z,58.60
2022-08-25T18:31:30.588Z,58.82
2022-08-25T18:33:58.491Z,59.74
2022-08-25T18:36:26.188Z,60.22
2022-08-25T18:39:11.584Z,59.72
2022-08-25T18:41:45.092Z,60.73
2022-08-25T18:44:12.944Z,61.12
2022-08-25T18:46:45.499Z,61.97
2022-08-25T18:49:15.802Z,62.02
2022-08-25T18:51:44.631Z,62.15
2022-08-25T18:54:23.398Z,63.24
2022-08-25T18:56:53.062Z,64.29
2022-08-25T18:59:23.725Z,62.48
2022-08-25T19:01:52.505Z,62.11
2022-08-25T19:04:20.365Z,62.47
2022-08-25T19:06:55.925Z,63.89
2022-08-25T19:09:23.670Z,64.97
2022-08-25T19:11:54.782Z,63.81
2022-08-25T19:14:22.470Z,63.60
2022-08-25T19:16:51.746Z,65.27
2022-08-25T19:19:20.276Z,63.77
2022-08-25T19:21:48.178Z,64.04
2022-08-25T19:24:16.895Z,65.74
2022-08-25T19:26:45.654Z,65.13
2022-08-25T19:29:17.196Z,65.64
2022-08-25T19:31:46.539Z,65.89
2022-08-25T19:34:19.140Z,65.46
2022-08-25T19:36:48.479Z,66.92
2022-08-25T19:39:16.647Z,65.79
2022-08-25T19:41:46.207Z,66.48
2022-08-25T19:44:15.249Z,67.18
2022-08-25T19:46:45.221Z,66.80
2022-08-25T19:49:15.117Z,67.70
2022-08-25T19:51:44.906Z,66.81
2022-08-25T19:54:14.573Z,67.43
2022-08-25T19:56:53.653Z,67.92
2022-08-25T19:59:25.055Z,69.26
2022-08-25T20:01:52.888Z,69.12
2022-08-25T20:04:20.984Z,69.09
2022-08-25T20:06:52.040Z,70.37
2022-08-25T20:09:35.787Z,70.78
2022-08-25T20:12:08.506Z,70.56
2022-08-25T20:14:37.584Z,70.91
2022-08-25T20:17:23.016Z,72.96
2022-08-25T20:19:54.158Z,72.92
2022-08-25T20:22:25.674Z,72.97
2022-08-25T20:24:56.026Z,72.77
2022-08-25T20:27:28.934Z,72.75
2022-08-25T20:29:57.940Z,74.21
2022-08-25T20:32:26.121Z,72.75
2022-08-25T20:34:56.944Z,73.82
2022-08-25T20:37:25.736Z,75.53
2022-08-25T20:39:54.030Z,75.02
2022-08-25T20:42:21.800Z,75.41
2022-08-25T20:44:49.442Z,78.54
2022-08-25T20:47:20.625Z,76.67
2022-08-25T20:49:48.909Z,76.69
2022-08-25T20:52:19.002Z,76.70
2022-08-25T20:54:49.636Z,79.23
2022-08-25T20:57:18.805Z,80.68
2022-08-25T20:59:53.589Z,81.00
2022-08-25T21:02:22.934Z,79.27
2022-08-25T21:04:50.753Z,78.82
2022-08-25T21:07:18.481Z,78.76
2022-08-25T21:09:46.360Z,80.47
2022-08-25T21:12:14.086Z,79.03
2022-08-25T21:14:42.707Z,81.30
2022-08-25T21:17:12.893Z,81.47
2022-08-25T21:19:42.118Z,81.72
2022-08-25T21:22:10.838Z,80.63
2022-08-25T21:24:38.657Z,82.43
2022-08-25T21:27:07.229Z,83.87
2022-08-25T21:29:35.140Z,83.43
2022-08-25T21:32:03.326Z,82.65
2022-08-25T21:34:31.638Z,81.33
2022-08-25T21:37:00.629Z,82.18
2022-08-25T21:39:31.931Z,82.48
2022-08-25T21:42:00.568Z,82.84
2022-08-25T21:44:29.025Z,83.01
2022-08-25T21:46:57.134Z,82.47
2022-08-25T21:49:25.575Z,83.27
2022-08-25T21:52:00.859Z,83.01
2022-08-25T21:54:30.318Z,83.72
2022-08-25T21:56:59.981Z,87.84
2022-08-25T21:59:29.669Z,88.92
2022-08-25T22:01:58.037Z,87.46
2022-08-25T22:04:26.500Z,87.72
2022-08-25T22:06:54.142Z,87.71
2022-08-25T22:09:22.163Z,88.14
2022-08-25T22:11:53.276Z,87.86
2022-08-25T22:14:23.361Z,88.30
2022-08-25T22:16:51.987Z,90.70
2022-08-25T22:19:19.784Z,92.18
2022-08-25T22:21:47.442Z,93.46
2022-08-25T22:24:16.030Z,91.55
2022-08-25T22:26:47.512Z,90.98
2022-08-25T22:29:25.832Z,91.50
2022-08-25T22:31:54.238Z,93.38
2022-08-25T22:34:30.227Z,93.65
2022-08-25T22:36:59.623Z,94.85
2022-08-25T22:39:27.801Z,95.90
2022-08-25T22:41:55.585Z,96.25
2022-08-25T22:44:25.458Z,95.54
2022-08-25T22:46:53.316Z,93.35
2022-08-25T22:49:21.837Z,96.06
2022-08-25T22:51:49.941Z,95.91
2022-08-25T22:54:18.727Z,96.10
2022-08-25T22:56:46.382Z,94.23
2022-08-25T22:59:15.301Z,93.50
2022-08-25T23:01:45.524Z,96.64
2022-08-25T23:04:14.627Z,94.73
2022-08-25T23:06:42.969Z,94.84
2022-08-25T23:09:11.418Z,95.11
2022-08-25T23:11:39.701Z,94.99
2022-08-25T23:14:11.075Z,94.37
2022-08-25T23:16:39.623Z,95.09
2022-08-25T23:19:13.721Z,94.01
2022-08-25T23:21:59.604Z,98.34
2022-08-25T23:24:29.903Z,98.58
2022-08-25T23:26:58.433Z,97.87
2022-08-25T23:29:27.809Z,97.30
2022-08-25T23:31:56.446Z,98.10
2022-08-25T23:34:25.901Z,100.00
2022-08-25T23:36:53.736Z,99.71
2022-08-25T23:39:22.470Z,99.84
2022-08-25T23:41:50.272Z,98.29
2022-08-25T23:44:18.591Z,100.00
2022-08-25T23:46:47.464Z,99.86
2022-08-25T23:49:18.474Z,99.53
2022-08-25T23:51:48.651Z,99.26
2022-08-25T23:54:17.186Z,100.00
2022-08-25T23:56:51.686Z,100.00
2022-08-25T23:59:23.998Z,100.00
