createdAt,value
2019-02-16T00:01:59.035Z,61.36
2019-02-16T00:07:03.070Z,61.36
2019-02-16T00:12:07.384Z,62.22
2019-02-16T00:17:11.494Z,62.22
2019-02-16T00:22:15.724Z,62.33
2019-02-16T00:27:19.877Z,62.06
2019-02-16T00:32:23.896Z,62.59
2019-02-16T00:37:27.947Z,62.13
2019-02-16T00:42:32.077Z,62.46
2019-02-16T00:47:36.246Z,62.90
2019-02-16T00:52:40.470Z,62.98
2019-02-16T00:57:44.676Z,63.06
2019-02-16T01:02:48.844Z,63.00
2019-02-16T01:07:52.998Z,62.64
2019-02-16T01:12:57.139Z,62.86
2019-02-16T01:18:01.271Z,63.11
2019-02-16T01:23:05.420Z,62.99
2019-02-16T01:28:09.632Z,62.99
2019-02-16T01:33:13.810Z,63.43
2019-02-16T01:38:18.006Z,63.47
2019-02-16T01:43:22.270Z,63.54
2019-02-16T01:48:26.348Z,63.44
2019-02-16T01:53:30.563Z,63.35
2019-02-16T01:58:34.708Z,63.43
2019-02-16T02:03:38.753Z,63.76
2019-02-16T02:08:42.819Z,63.76
2019-02-16T02:13:46.965Z,64.00
2019-02-16T02:18:51.047Z,64.35
2019-02-16T02:23:55.187Z,64.35
2019-02-16T02:28:59.255Z,65.07
2019-02-16T02:34:03.388Z,64.96
2019-02-16T02:39:07.538Z,64.92
2019-02-16T02:44:11.739Z,64.75
2019-02-16T02:49:15.964Z,65.23
2019-02-16T02:54:20.008Z,65.37
2019-02-16T02:59:24.021Z,65.45
2019-02-16T03:04:28.073Z,64.94
2019-02-16T03:09:32.210Z,65.30
2019-02-16T03:14:36.363Z,65.08
2019-02-16T03:19:40.467Z,65.19
2019-02-16T03:24:44.617Z,65.62
2019-02-16T03:30:19.346Z,65.82
2019-02-16T03:35:49.593Z,65.39
2019-02-16T03:40:53.756Z,65.83
2019-02-16T03:45:57.779Z,65.83
2019-02-16T03:51:01.916Z,65.75
2019-02-16T03:56:06.182Z,65.72
2019-02-16T04:01:10.401Z,65.77
2019-02-16T04:06:14.568Z,65.90
2019-02-16T04:11:18.739Z,66.15
2019-02-16T04:16:22.767Z,65.78
2019-02-16T04:21:26.970Z,65.78
2019-02-16T04:26:31.118Z,66.12
2019-02-16T04:31:35.233Z,66.07
2019-02-16T04:36:39.415Z,66.07
2019-02-16T04:41:43.433Z,66.07
2019-02-16T04:46:47.485Z,65.89
2019-02-16T04:51:51.589Z,65.83
2019-02-16T04:56:55.611Z,65.83
2019-02-16T05:01:59.691Z,66.20
2019-02-16T05:07:03.854Z,66.04
2019-02-16T05:12:08.083Z,66.43
2019-02-16T05:17:12.240Z,66.43
2019-02-16T05:22:16.286Z,66.82
2019-02-16T05:27:20.332Z,66.69
2019-02-16T05:32:24.625Z,66.81
2019-02-16T05:37:30.461Z,66.81
2019-02-16T05:42:34.444Z,66.74
2019-02-16T05:47:38.603Z,66.92
2019-02-16T05:52:42.714Z,66.63
2019-02-16T05:57:46.781Z,67.00
2019-02-16T06:02:50.888Z,66.78
2019-02-16T06:07:55.031Z,66.53
2019-02-16T06:12:59.034Z,67.10
2019-02-16T06:18:03.045Z,66.66
2019-02-16T06:23:07.131Z,67.06
2019-02-16T06:28:11.133Z,66.85
2019-02-16T06:33:15.345Z,66.99
2019-02-16T06:38:19.378Z,67.44
2019-02-16T06:43:23.477Z,67.40
2019-02-16T06:48:27.567Z,67.40
2019-02-16T06:53:31.645Z,67.07
2019-02-16T06:58:35.685Z,67.42
2019-02-16T07:03:39.680Z,67.29
2019-02-16T07:08:44.320Z,67.18
2019-02-16T07:13:48.353Z,67.18
2019-02-16T07:18:57.654Z,67.16
2019-02-16T07:24:01.786Z,67.39
2019-02-16T07:29:05.815Z,67.33
2019-02-16T07:34:09.986Z,67.55
2019-02-16T07:39:13.988Z,67.26
2019-02-16T07:44:33.194Z,67.29
2019-02-16T07:49:44.555Z,67.42
2019-02-16T07:55:12.189Z,67.40
2019-02-16T08:00:27.070Z,67.40
2019-02-16T08:05:41.422Z,45.82
2019-02-16T08:11:00.917Z,50.48
2019-02-16T08:16:19.788Z,50.28
2019-02-16T08:21:45.713Z,50.24
2019-02-16T08:26:57.085Z,52.17
2019-02-16T08:32:10.120Z,52.55
2019-02-16T08:37:35.997Z,53.33
2019-02-16T08:42:49.644Z,53.60
2019-02-16T08:48:17.969Z,53.83
2019-02-16T08:53:31.481Z,54.32
2019-02-16T08:58:51.160Z,54.32
2019-02-16T09:04:12.786Z,56.11
2019-02-16T09:09:34.249Z,56.49
2019-02-16T09:14:48.475Z,56.70
2019-02-16T09:20:11.607Z,57.17
2019-02-16T09:25:28.277Z,57.44
2019-02-16T09:30:54.394Z,57.44
2019-02-16T09:36:20.524Z,57.71
2019-02-16T09:41:47.856Z,58.20
2019-02-16T09:47:16.875Z,57.18
2019-02-16T09:52:54.751Z,56.85
2019-02-16T09:58:17.792Z,56.32
2019-02-16T10:03:33.621Z,56.72
2019-02-16T10:08:47.251Z,56.82
2019-02-16T10:14:03.850Z,56.82
2019-02-16T10:19:25.455Z,58.07
2019-02-16T10:24:46.874Z,58.13
2019-02-16T10:30:09.676Z,57.68
2019-02-16T10:35:31.535Z,57.68
2019-02-16T10:40:49.690Z,58.68
2019-02-16T10:46:18.566Z,58.23
2019-02-16T10:51:33.102Z,58.87
2019-02-16T10:56:46.247Z,58.83
2019-02-16T11:02:03.367Z,59.21
2019-02-16T11:07:12.566Z,58.79
2019-02-16T11:12:31.737Z,59.36
2019-02-16T11:17:53.435Z,59.42
2019-02-16T11:23:15.109Z,59.70
2019-02-16T11:28:36.034Z,59.70
2019-02-16T11:34:11.177Z,60.18
2019-02-16T11:39:37.016Z,60.18
2019-02-16T11:45:14.917Z,58.85
2019-02-16T11:50:43.981Z,58.85
2019-02-16T11:56:12.744Z,58.07
2019-02-16T12:01:35.730Z,57.48
2019-02-16T12:06:47.788Z,58.37
2019-02-16T12:12:13.129Z,57.67
2019-02-16T12:17:38.158Z,57.79
2019-02-16T12:22:47.212Z,57.89
2019-02-16T12:28:05.942Z,57.82
2019-02-16T12:33:26.192Z,57.81
2019-02-16T12:38:49.437Z,57.54
2019-02-16T12:44:30.768Z,57.50
2019-02-16T12:49:59.881Z,57.08
2019-02-16T12:55:21.518Z,57.08
2019-02-16T13:00:46.971Z,57.16
2019-02-16T13:05:58.220Z,38.67
2019-02-16T13:11:08.011Z,37.65
2019-02-16T13:16:46.093Z,36.09
2019-02-16T13:21:58.341Z,35.49
2019-02-16T13:27:24.135Z,35.41
2019-02-16T13:32:54.082Z,35.19
2019-02-16T13:38:10.492Z,36.06
2019-02-16T13:43:30.085Z,37.60
2019-02-16T13:48:41.948Z,37.60
2019-02-16T13:54:04.989Z,45.55
2019-02-16T13:59:37.158Z,46.00
2019-02-16T14:04:58.607Z,47.03
2019-02-16T14:10:29.250Z,48.80
2019-02-16T14:15:52.264Z,49.36
2019-02-16T14:20:56.286Z,50.83
2019-02-16T14:26:00.388Z,51.49
2019-02-16T14:31:04.407Z,51.48
2019-02-16T14:36:08.486Z,51.98
2019-02-16T14:41:12.501Z,52.39
2019-02-16T14:46:16.508Z,53.09
2019-02-16T14:51:20.610Z,52.91
2019-02-16T14:56:24.760Z,53.71
2019-02-16T15:01:28.770Z,53.98
2019-02-16T15:06:32.773Z,53.63
2019-02-16T15:11:36.836Z,54.54
2019-02-16T15:16:40.923Z,54.54
2019-02-16T15:21:44.942Z,54.92
2019-02-16T15:26:48.986Z,54.79
2019-02-16T15:31:53.018Z,55.42
2019-02-16T15:36:57.022Z,55.36
2019-02-16T15:42:02.903Z,55.84
2019-02-16T15:47:06.863Z,56.39
2019-02-16T15:52:10.992Z,56.39
2019-02-16T15:57:15.014Z,56.59
2019-02-16T16:02:19.097Z,56.71
2019-02-16T16:07:23.182Z,56.13
2019-02-16T16:13:04.417Z,55.87
2019-02-16T16:18:23.585Z,56.24
2019-02-16T16:23:44.980Z,56.24
2019-02-16T16:29:00.438Z,55.64
2019-02-16T16:34:19.526Z,55.81
2019-02-16T16:39:37.834Z,55.68
2019-02-16T16:45:09.808Z,56.26
2019-02-16T16:51:22.772Z,56.79
2019-02-16T16:56:57.712Z,56.08
2019-02-16T17:02:38.741Z,56.32
2019-02-16T17:08:01.318Z,56.93
2019-02-16T17:13:15.444Z,56.05
2019-02-16T17:18:42.581Z,55.42
2019-02-16T17:24:12.178Z,54.64
2019-02-16T17:29:31.193Z,54.54
2019-02-16T17:35:00.697Z,55.11
2019-02-16T17:40:30.003Z,55.94
2019-02-16T17:45:41.935Z,55.47
2019-02-16T17:51:13.720Z,55.47
2019-02-16T17:56:35.389Z,55.78
2019-02-16T18:02:04.330Z,55.70
2019-02-16T18:07:23.418Z,55.70
2019-02-16T18:12:46.495Z,55.91
2019-02-16T18:18:06.656Z,56.51
2019-02-16T18:23:15.206Z,56.45
2019-02-16T18:28:34.299Z,56.45
2019-02-16T18:33:57.282Z,56.31
2019-02-16T18:39:26.185Z,56.31
2019-02-16T18:44:48.047Z,55.68
2019-02-16T18:50:06.236Z,55.70
2019-02-16T18:55:32.336Z,55.70
2019-02-16T19:00:55.405Z,55.89
2019-02-16T19:06:11.259Z,55.25
2019-02-16T19:11:39.295Z,55.16
2019-02-16T19:17:00.753Z,55.36
2019-02-16T19:22:14.493Z,55.38
2019-02-16T19:27:36.292Z,55.18
2019-02-16T19:32:57.745Z,55.18
2019-02-16T19:38:19.141Z,55.12
2019-02-16T19:43:37.904Z,55.29
2019-02-16T19:48:48.906Z,55.29
2019-02-16T19:53:59.610Z,55.29
2019-02-16T19:59:21.209Z,55.07
2019-02-16T20:05:02.204Z,55.75
2019-02-16T20:10:21.496Z,55.75
2019-02-16T20:15:50.546Z,55.16
2019-02-16T20:21:08.749Z,55.75
2019-02-16T20:26:30.495Z,55.58
2019-02-16T20:31:59.333Z,55.19
2019-02-16T20:37:13.418Z,55.28
2019-02-16T20:42:54.475Z,55.28
2019-02-16T20:48:02.949Z,55.41
2019-02-16T20:53:13.925Z,55.41
2019-02-16T20:58:37.516Z,55.29
2019-02-16T21:04:03.534Z,55.77
2019-02-16T21:09:23.218Z,56.31
2019-02-16T21:14:36.195Z,56.75
2019-02-16T21:19:59.293Z,57.45
2019-02-16T21:25:22.183Z,57.30
2019-02-16T21:30:41.408Z,57.05
2019-02-16T21:36:02.992Z,57.63
2019-02-16T21:41:13.746Z,57.24
2019-02-16T21:46:47.041Z,57.75
2019-02-16T21:52:16.146Z,58.18
2019-02-16T21:57:37.616Z,58.18
2019-02-16T22:02:54.431Z,57.96
2019-02-16T22:08:17.441Z,58.19
2019-02-16T22:13:21.499Z,58.18
2019-02-16T22:18:25.575Z,58.87
2019-02-16T22:23:30.956Z,58.23
2019-02-16T22:28:35.029Z,58.50
2019-02-16T22:33:39.056Z,59.05
2019-02-16T22:38:43.949Z,58.91
2019-02-16T22:43:48.208Z,58.74
2019-02-16T22:48:52.246Z,58.71
2019-02-16T22:53:56.289Z,58.67
2019-02-16T22:59:00.340Z,59.38
2019-02-16T23:04:04.725Z,59.23
2019-02-16T23:09:20.935Z,59.29
2019-02-16T23:14:25.126Z,59.29
2019-02-16T23:19:29.376Z,59.39
2019-02-16T23:24:33.629Z,59.99
2019-02-16T23:29:37.769Z,59.99
2019-02-16T23:34:42.014Z,59.35
2019-02-16T23:39:46.229Z,59.35
2019-02-16T23:44:50.413Z,59.84
2019-02-16T23:49:54.716Z,59.87
2019-02-16T23:54:58.821Z,59.88
