createdAt,value
2023-03-05T00:00:44.707Z,56.72
2023-03-05T00:03:15.099Z,52.95
2023-03-05T00:05:45.376Z,52.97
2023-03-05T00:08:15.419Z,52.28
2023-03-05T00:10:45.255Z,51.45
2023-03-05T00:13:15.244Z,52.65
2023-03-05T00:15:45.424Z,51.80
2023-03-05T00:18:15.751Z,53.67
2023-03-05T00:20:47.031Z,52.72
2023-03-05T00:23:17.653Z,51.70
2023-03-05T00:25:48.914Z,50.83
2023-03-05T00:28:18.999Z,49.50
2023-03-05T00:30:48.965Z,48.15
2023-03-05T00:33:18.959Z,48.75
2023-03-05T00:35:49.532Z,49.13
2023-03-05T00:38:19.614Z,45.67
2023-03-05T00:40:52.820Z,47.33
2023-03-05T00:43:22.848Z,47.75
2023-03-05T00:45:52.791Z,44.85
2023-03-05T00:48:24.581Z,43.65
2023-03-05T00:50:55.295Z,43.00
2023-03-05T00:53:25.783Z,41.07
2023-03-05T00:55:55.963Z,42.05
2023-03-05T00:58:26.084Z,40.40
2023-03-05T01:00:59.400Z,39.22
2023-03-05T01:03:30.823Z,39.05
2023-03-05T01:06:01.909Z,36.87
2023-03-05T01:08:32.158Z,36.75
2023-03-05T01:11:02.091Z,37.03
2023-03-05T01:13:32.120Z,37.90
2023-03-05T01:16:02.925Z,35.90
2023-03-05T01:18:33.251Z,35.50
2023-03-05T01:21:03.507Z,34.67
2023-03-05T01:23:33.578Z,34.10
2023-03-05T01:26:03.693Z,34.65
2023-03-05T01:28:34.841Z,34.42
2023-03-05T01:31:04.904Z,33.40
2023-03-05T01:33:34.787Z,33.45
2023-03-05T01:36:04.955Z,33.40
2023-03-05T01:38:34.968Z,32.45
2023-03-05T01:41:04.833Z,32.58
2023-03-05T01:43:35.304Z,32.95
2023-03-05T01:46:33.729Z,31.77
2023-03-05T01:49:06.002Z,31.98
2023-03-05T01:51:45.283Z,33.78
2023-03-05T01:54:17.714Z,33.35
2023-03-05T01:56:51.345Z,32.58
2023-03-05T01:59:22.137Z,31.30
2023-03-05T02:01:56.248Z,31.20
2023-03-05T02:04:34.240Z,33.13
2023-03-05T02:07:04.924Z,31.48
2023-03-05T02:09:35.033Z,31.97
2023-03-05T02:12:04.933Z,31.20
2023-03-05T02:14:36.080Z,32.33
2023-03-05T02:17:08.013Z,33.13
2023-03-05T02:19:58.827Z,32.43
2023-03-05T02:22:28.856Z,32.27
2023-03-05T02:24:58.786Z,31.17
2023-03-05T02:27:39.064Z,33.03
2023-03-05T02:30:09.801Z,31.63
2023-03-05T02:32:39.937Z,32.92
2023-03-05T02:35:11.410Z,31.13
2023-03-05T02:37:42.242Z,31.17
2023-03-05T02:40:14.637Z,31.77
2023-03-05T02:42:45.511Z,31.67
2023-03-05T02:45:17.407Z,31.70
2023-03-05T02:47:47.579Z,32.67
2023-03-05T02:50:18.262Z,31.13
2023-03-05T02:52:48.295Z,33.53
2023-03-05T02:55:19.612Z,32.63
2023-03-05T02:57:49.988Z,32.08
2023-03-05T03:00:20.567Z,32.30
2023-03-05T03:02:50.712Z,30.42
2023-03-05T03:05:20.847Z,33.00
2023-03-05T03:07:52.101Z,32.67
2023-03-05T03:10:22.210Z,31.73
2023-03-05T03:12:52.130Z,31.00
2023-03-05T03:15:22.383Z,32.45
2023-03-05T03:17:52.471Z,32.00
2023-03-05T03:20:23.007Z,31.92
2023-03-05T03:22:53.687Z,31.90
2023-03-05T03:25:25.246Z,32.27
2023-03-05T03:27:55.317Z,32.83
2023-03-05T03:30:25.285Z,31.08
2023-03-05T03:32:55.987Z,32.53
2023-03-05T03:35:26.192Z,32.40
2023-03-05T03:37:56.304Z,31.17
2023-03-05T03:40:26.510Z,32.00
2023-03-05T03:42:56.769Z,31.52
2023-03-05T03:45:27.681Z,30.92
2023-03-05T03:47:57.746Z,32.55
2023-03-05T03:50:28.343Z,32.15
2023-03-05T03:52:58.453Z,30.17
2023-03-05T03:55:28.323Z,32.13
2023-03-05T03:57:58.410Z,31.33
2023-03-05T04:00:28.316Z,30.85
2023-03-05T04:02:58.221Z,30.60
2023-03-05T04:05:28.367Z,30.58
2023-03-05T04:08:00.550Z,31.10
2023-03-05T04:10:30.418Z,31.38
2023-03-05T04:13:00.374Z,31.02
2023-03-05T04:15:32.678Z,30.30
2023-03-05T04:18:02.964Z,31.98
2023-03-05T04:20:33.101Z,30.83
2023-03-05T04:23:02.948Z,31.17
2023-03-05T04:25:32.996Z,30.08
2023-03-05T04:28:02.896Z,31.95
2023-03-05T04:30:33.641Z,31.25
2023-03-05T04:33:03.661Z,32.90
2023-03-05T04:35:33.988Z,30.80
2023-03-05T04:38:04.000Z,31.17
2023-03-05T04:40:34.234Z,32.15
2023-03-05T04:43:04.377Z,33.33
2023-03-05T04:45:34.566Z,31.90
2023-03-05T04:48:04.630Z,33.53
2023-03-05T04:50:34.549Z,33.22
2023-03-05T04:53:05.242Z,31.73
2023-03-05T04:55:35.401Z,33.50
2023-03-05T04:58:05.627Z,33.88
2023-03-05T05:00:35.621Z,32.25
2023-03-05T05:03:05.800Z,30.77
2023-03-05T05:05:36.406Z,32.15
2023-03-05T05:08:06.511Z,32.17
2023-03-05T05:10:36.560Z,32.95
2023-03-05T05:13:06.454Z,32.42
2023-03-05T05:15:36.436Z,33.03
2023-03-05T05:18:06.430Z,34.38
2023-03-05T05:20:36.330Z,32.00
2023-03-05T05:23:06.254Z,32.05
2023-03-05T05:25:36.220Z,33.25
2023-03-05T05:28:06.302Z,34.97
2023-03-05T05:30:36.241Z,34.67
2023-03-05T05:33:06.205Z,32.60
2023-03-05T05:35:37.129Z,32.78
2023-03-05T05:38:07.179Z,34.28
2023-03-05T05:40:37.234Z,33.10
2023-03-05T05:43:07.437Z,33.03
2023-03-05T05:45:40.336Z,34.55
2023-03-05T05:48:10.679Z,33.05
2023-03-05T05:50:41.547Z,33.78
2023-03-05T05:53:11.587Z,33.17
2023-03-05T05:55:43.444Z,33.60
2023-03-05T05:58:13.741Z,34.22
2023-03-05T06:00:43.849Z,34.25
2023-03-05T06:03:13.750Z,33.97
2023-03-05T06:05:45.398Z,33.15
2023-03-05T06:08:15.586Z,34.97
2023-03-05T06:10:45.456Z,35.13
2023-03-05T06:13:15.364Z,36.17
2023-03-05T06:15:45.250Z,34.35
2023-03-05T06:18:15.195Z,34.58
2023-03-05T06:20:45.091Z,35.88
2023-03-05T06:23:14.894Z,34.55
2023-03-05T06:25:44.779Z,34.53
2023-03-05T06:28:14.720Z,35.65
2023-03-05T06:30:45.002Z,35.00
2023-03-05T06:33:15.440Z,33.75
2023-03-05T06:35:45.500Z,34.38
2023-03-05T06:38:15.361Z,34.35
2023-03-05T06:40:45.245Z,35.05
2023-03-05T06:43:15.165Z,34.72
2023-03-05T06:45:45.073Z,34.40
2023-03-05T06:48:15.080Z,36.80
2023-03-05T06:50:45.064Z,33.75
2023-03-05T06:53:14.941Z,34.53
2023-03-05T06:55:44.795Z,35.22
2023-03-05T06:58:14.881Z,34.78
2023-03-05T07:00:46.716Z,35.33
2023-03-05T07:03:17.101Z,34.55
2023-03-05T07:05:47.174Z,36.60
2023-03-05T07:08:17.066Z,37.08
2023-03-05T07:10:47.043Z,35.95
2023-03-05T07:13:16.884Z,35.80
2023-03-05T07:15:46.855Z,36.83
2023-03-05T07:18:16.753Z,35.38
2023-03-05T07:20:46.634Z,35.42
2023-03-05T07:23:16.510Z,37.25
2023-03-05T07:25:46.324Z,36.50
2023-03-05T07:28:17.020Z,36.78
2023-03-05T07:30:47.047Z,36.30
2023-03-05T07:33:17.317Z,36.45
2023-03-05T07:35:47.181Z,36.85
2023-03-05T07:38:17.158Z,36.90
2023-03-05T07:40:47.143Z,36.50
2023-03-05T07:43:17.506Z,35.25
2023-03-05T07:45:49.105Z,36.53
2023-03-05T07:50:51.358Z,35.05
2023-03-05T07:53:21.390Z,36.38
2023-03-05T07:55:51.268Z,38.10
2023-03-05T07:58:22.554Z,35.83
2023-03-05T08:03:22.287Z,35.92
2023-03-05T08:05:52.267Z,36.35
2023-03-05T08:08:22.243Z,36.40
2023-03-05T08:10:52.329Z,36.58
2023-03-05T08:13:22.206Z,37.20
2023-03-05T08:15:52.281Z,36.78
2023-03-05T08:18:22.210Z,36.63
2023-03-05T08:20:52.140Z,38.30
2023-03-05T08:23:22.067Z,36.42
2023-03-05T08:25:51.996Z,37.33
2023-03-05T08:28:22.016Z,37.40
2023-03-05T08:30:52.315Z,36.97
2023-03-05T08:33:22.888Z,37.90
2023-03-05T08:35:52.911Z,38.03
2023-03-05T08:38:23.228Z,37.20
2023-03-05T08:40:53.224Z,36.53
2023-03-05T08:43:23.109Z,38.30
2023-03-05T08:45:53.826Z,38.40
2023-03-05T08:48:23.913Z,37.25
2023-03-05T08:50:53.724Z,37.55
2023-03-05T08:53:24.216Z,39.42
2023-03-05T08:55:58.114Z,36.92
2023-03-05T08:58:29.057Z,39.15
2023-03-05T09:00:59.470Z,38.03
2023-03-05T09:03:30.137Z,39.00
2023-03-05T09:06:05.363Z,36.37
2023-03-05T09:08:35.969Z,37.15
2023-03-05T09:11:08.503Z,36.97
2023-03-05T09:13:39.040Z,38.00
2023-03-05T09:16:11.730Z,35.83
2023-03-05T09:18:42.916Z,36.10
2023-03-05T09:21:19.599Z,38.38
2023-03-05T09:23:50.007Z,36.88
2023-03-05T09:26:24.085Z,37.95
2023-03-05T09:28:54.370Z,36.53
2023-03-05T09:31:25.449Z,36.72
2023-03-05T09:36:29.008Z,36.72
2023-03-05T09:38:59.478Z,36.35
2023-03-05T09:41:39.430Z,36.93
2023-03-05T09:44:30.528Z,35.42
2023-03-05T09:47:13.298Z,35.78
2023-03-05T09:50:15.949Z,35.67
2023-03-05T09:52:57.227Z,36.13
2023-03-05T09:55:50.694Z,36.80
2023-03-05T09:58:35.702Z,36.60
2023-03-05T10:01:18.135Z,35.88
2023-03-05T10:03:57.356Z,36.75
2023-03-05T10:06:40.846Z,35.60
2023-03-05T10:09:13.707Z,36.17
2023-03-05T10:11:59.090Z,34.88
2023-03-05T10:14:32.770Z,35.35
2023-03-05T10:17:24.795Z,35.90
2023-03-05T10:20:23.912Z,35.05
2023-03-05T10:23:19.367Z,36.03
2023-03-05T10:25:55.672Z,35.10
2023-03-05T10:28:55.014Z,35.83
2023-03-05T10:31:47.647Z,35.38
2023-03-05T10:34:43.137Z,35.28
2023-03-05T10:37:21.916Z,34.17
2023-03-05T10:40:01.972Z,36.08
2023-03-05T10:42:49.102Z,35.60
2023-03-05T10:45:58.804Z,35.22
2023-03-05T10:48:38.013Z,36.28
2023-03-05T10:51:08.115Z,34.63
2023-03-05T10:53:58.641Z,35.08
2023-03-05T10:56:31.167Z,34.87
2023-03-05T10:59:01.563Z,36.38
2023-03-05T11:01:33.928Z,34.97
2023-03-05T11:04:08.447Z,33.85
2023-03-05T11:06:44.434Z,33.17
2023-03-05T11:09:34.918Z,36.25
2023-03-05T11:12:20.288Z,37.78
2023-03-05T11:15:07.862Z,34.40
2023-03-05T11:17:53.249Z,37.45
2023-03-05T11:20:29.225Z,35.75
2023-03-05T11:23:22.051Z,36.63
2023-03-05T11:26:04.194Z,34.97
2023-03-05T11:28:40.651Z,35.53
2023-03-05T11:31:36.075Z,36.10
2023-03-05T11:34:10.595Z,35.63
2023-03-05T11:36:46.714Z,35.78
2023-03-05T11:39:23.210Z,36.53
2023-03-05T11:42:01.287Z,37.42
2023-03-05T11:44:52.944Z,36.10
2023-03-05T11:47:48.109Z,37.83
2023-03-05T11:50:24.277Z,37.00
2023-03-05T11:53:15.305Z,37.42
2023-03-05T11:55:51.134Z,36.47
2023-03-05T11:58:28.150Z,36.65
2023-03-05T12:00:59.305Z,38.50
2023-03-05T12:03:35.427Z,38.60
2023-03-05T12:06:12.857Z,37.88
2023-03-05T12:08:47.291Z,38.13
2023-03-05T12:11:36.929Z,36.47
2023-03-05T12:14:18.579Z,38.85
2023-03-05T12:16:56.846Z,38.83
2023-03-05T12:21:17.402Z,76.63
2023-03-05T12:23:51.950Z,42.72
2023-03-05T12:27:01.712Z,40.83
2023-03-05T12:29:51.690Z,41.85
2023-03-05T12:32:27.928Z,44.53
2023-03-05T12:35:08.510Z,46.03
2023-03-05T12:37:38.643Z,41.35
2023-03-05T12:40:20.905Z,42.47
2023-03-05T12:43:05.422Z,42.30
2023-03-05T12:45:47.249Z,42.47
2023-03-05T12:48:17.472Z,40.40
2023-03-05T12:50:47.694Z,40.70
2023-03-05T12:53:20.628Z,43.47
2023-03-05T12:56:02.881Z,42.40
2023-03-05T12:58:46.588Z,41.75
2023-03-05T13:01:43.625Z,44.42
2023-03-05T13:04:26.081Z,41.13
2023-03-05T13:07:08.367Z,40.15
2023-03-05T13:09:38.675Z,41.67
2023-03-05T13:12:29.315Z,39.85
2023-03-05T13:15:11.705Z,41.58
2023-03-05T13:18:05.757Z,243.20
2023-03-05T13:20:44.950Z,440.17
2023-03-05T13:23:30.270Z,40.75
2023-03-05T13:26:06.363Z,41.15
2023-03-05T13:28:36.646Z,39.83
2023-03-05T13:31:20.646Z,40.28
2023-03-05T13:34:12.823Z,91.05
2023-03-05T13:36:50.253Z,44.58
2023-03-05T13:39:31.008Z,58.38
2023-03-05T13:42:06.862Z,52.27
2023-03-05T13:44:40.161Z,85.28
2023-03-05T13:47:11.559Z,108.00
2023-03-05T13:52:15.815Z,102.47
2023-03-05T13:57:39.356Z,114.93
2023-03-05T14:00:27.771Z,257.42
2023-03-05T14:03:00.602Z,381.58
2023-03-05T14:05:33.636Z,373.63
2023-03-05T14:08:04.107Z,369.88
2023-03-05T14:10:40.480Z,387.45
2023-03-05T14:13:21.992Z,389.58
2023-03-05T14:18:40.604Z,416.75
2023-03-05T14:21:16.373Z,461.88
2023-03-05T14:23:50.028Z,492.33
2023-03-05T14:26:29.323Z,491.58
2023-03-05T14:29:24.924Z,480.42
2023-03-05T14:32:00.277Z,475.92
2023-03-05T14:34:33.279Z,389.27
2023-03-05T14:43:04.125Z,275.60
2023-03-05T14:45:39.886Z,277.92
2023-03-05T14:48:11.197Z,276.08
2023-03-05T14:53:26.767Z,270.05
2023-03-05T14:56:02.027Z,263.02
2023-03-05T14:58:40.850Z,275.30
2023-03-05T15:01:16.633Z,258.50
2023-03-05T15:03:47.345Z,263.65
2023-03-05T15:06:32.829Z,259.90
2023-03-05T15:09:06.761Z,277.50
2023-03-05T15:11:36.995Z,253.98
2023-03-05T15:14:07.287Z,259.02
2023-03-05T15:16:42.056Z,253.43
2023-03-05T15:19:17.036Z,248.70
2023-03-05T15:21:51.588Z,251.05
2023-03-05T15:24:21.728Z,246.95
2023-03-05T15:26:51.876Z,137.82
2023-03-05T15:29:22.127Z,137.57
2023-03-05T15:31:58.997Z,40.55
2023-03-05T15:34:29.703Z,41.88
2023-03-05T15:36:59.929Z,44.03
2023-03-05T15:39:29.999Z,45.20
2023-03-05T15:42:00.452Z,44.60
2023-03-05T15:44:30.804Z,45.10
2023-03-05T15:47:06.747Z,44.17
2023-03-05T15:49:37.061Z,43.33
2023-03-05T15:52:10.124Z,41.97
2023-03-05T15:54:40.456Z,39.28
2023-03-05T15:57:15.353Z,40.65
2023-03-05T15:59:48.365Z,40.42
2023-03-05T16:02:18.679Z,39.92
2023-03-05T16:04:48.763Z,44.67
2023-03-05T16:07:19.791Z,41.90
2023-03-05T16:09:54.585Z,42.22
2023-03-05T16:12:30.277Z,40.33
2023-03-05T16:15:00.584Z,42.78
2023-03-05T16:17:35.898Z,40.15
2023-03-05T16:20:08.035Z,42.28
2023-03-05T16:22:38.279Z,42.33
2023-03-05T16:25:09.547Z,44.13
2023-03-05T16:27:42.132Z,43.22
2023-03-05T16:30:14.548Z,45.90
2023-03-05T16:32:47.819Z,47.65
2023-03-05T16:35:21.407Z,47.90
2023-03-05T16:37:56.710Z,47.08
2023-03-05T16:40:38.703Z,47.00
2023-03-05T16:43:19.714Z,46.67
2023-03-05T16:45:49.878Z,48.88
2023-03-05T16:48:19.993Z,47.78
2023-03-05T16:50:50.147Z,48.42
2023-03-05T16:53:20.231Z,47.53
2023-03-05T16:55:50.300Z,49.03
2023-03-05T16:58:24.837Z,48.00
2023-03-05T17:00:55.071Z,48.33
2023-03-05T17:03:25.764Z,48.30
2023-03-05T17:05:56.740Z,48.57
2023-03-05T17:08:29.858Z,49.47
2023-03-05T17:11:00.319Z,50.95
2023-03-05T17:13:30.599Z,51.83
2023-03-05T17:16:00.908Z,49.45
2023-03-05T17:18:31.487Z,51.65
2023-03-05T17:21:04.486Z,51.63
2023-03-05T17:23:37.558Z,51.13
2023-03-05T17:26:15.597Z,51.05
2023-03-05T17:28:46.729Z,51.67
2023-03-05T17:31:18.493Z,51.95
2023-03-05T17:33:48.614Z,52.00
2023-03-05T17:36:24.408Z,52.67
2023-03-05T17:38:55.530Z,51.00
2023-03-05T17:41:26.076Z,50.75
2023-03-05T17:43:58.161Z,51.37
2023-03-05T17:46:28.312Z,51.33
2023-03-05T17:49:00.132Z,51.60
2023-03-05T17:51:30.418Z,53.10
2023-03-05T17:54:01.065Z,49.72
2023-03-05T17:56:31.220Z,51.17
2023-03-05T17:59:01.638Z,53.00
2023-03-05T18:01:35.066Z,51.97
2023-03-05T18:04:09.397Z,50.38
2023-03-05T18:06:40.116Z,50.60
2023-03-05T18:09:10.275Z,51.53
2023-03-05T18:11:40.683Z,51.20
2023-03-05T18:14:13.439Z,52.43
2023-03-05T18:16:44.825Z,50.80
2023-03-05T18:19:14.961Z,51.03
2023-03-05T18:21:45.381Z,48.90
2023-03-05T18:24:16.006Z,52.03
2023-03-05T18:26:46.193Z,51.77
2023-03-05T18:29:18.632Z,50.10
2023-03-05T18:31:49.017Z,52.00
2023-03-05T18:34:20.202Z,51.15
2023-03-05T18:36:53.532Z,52.60
2023-03-05T18:39:23.907Z,51.33
2023-03-05T18:42:13.017Z,51.27
2023-03-05T18:45:40.879Z,50.75
2023-03-05T18:48:11.085Z,49.13
2023-03-05T18:50:41.220Z,51.47
2023-03-05T18:53:11.347Z,51.08
2023-03-05T18:55:44.430Z,49.92
2023-03-05T18:58:18.045Z,50.25
2023-03-05T19:00:49.286Z,51.53
2023-03-05T19:03:22.815Z,51.10
2023-03-05T19:05:53.564Z,52.03
2023-03-05T19:08:24.546Z,52.13
2023-03-05T19:10:54.648Z,51.42
2023-03-05T19:13:47.984Z,54.10
2023-03-05T19:16:22.128Z,56.10
2023-03-05T19:19:27.450Z,55.05
2023-03-05T19:22:02.270Z,55.05
2023-03-05T19:24:33.670Z,56.90
2023-03-05T19:27:12.161Z,61.22
2023-03-05T19:29:44.694Z,59.85
2023-03-05T19:32:18.165Z,60.85
2023-03-05T19:34:48.284Z,61.78
2023-03-05T19:37:18.482Z,63.50
2023-03-05T19:39:48.546Z,61.47
2023-03-05T19:42:18.611Z,59.85
2023-03-05T19:44:48.652Z,62.85
2023-03-05T19:47:18.603Z,61.38
2023-03-05T19:49:48.400Z,60.58
2023-03-05T19:52:18.484Z,60.42
2023-03-05T19:54:48.339Z,58.47
2023-03-05T19:57:18.162Z,60.20
2023-03-05T19:59:48.924Z,60.75
2023-03-05T20:02:23.566Z,61.30
2023-03-05T20:04:53.976Z,60.85
2023-03-05T20:07:23.957Z,59.13
2023-03-05T20:09:55.591Z,58.28
2023-03-05T20:12:26.164Z,58.70
2023-03-05T20:14:56.013Z,62.05
2023-03-05T20:17:25.980Z,59.63
2023-03-05T20:19:57.614Z,60.60
2023-03-05T20:22:27.641Z,55.97
2023-03-05T20:24:57.519Z,57.75
2023-03-05T20:27:27.369Z,59.10
2023-03-05T20:29:57.218Z,57.97
2023-03-05T20:32:27.113Z,58.40
2023-03-05T20:34:58.404Z,58.63
2023-03-05T20:40:58.463Z,58.78
2023-03-05T20:43:34.119Z,58.15
2023-03-05T20:46:05.250Z,57.13
2023-03-05T20:48:36.659Z,58.80
2023-03-05T20:51:15.401Z,58.08
2023-03-05T20:53:45.787Z,57.60
2023-03-05T20:56:15.772Z,58.90
2023-03-05T20:58:45.780Z,57.97
2023-03-05T21:01:15.677Z,57.95
2023-03-05T21:03:45.498Z,58.28
2023-03-05T21:06:15.973Z,58.13
2023-03-05T21:08:46.006Z,55.35
2023-03-05T21:11:17.118Z,59.30
2023-03-05T21:16:24.534Z,58.13
2023-03-05T21:18:55.136Z,55.60
2023-03-05T21:21:25.669Z,56.93
2023-03-05T21:23:55.845Z,56.27
2023-03-05T21:26:25.805Z,59.45
2023-03-05T21:28:55.741Z,58.08
2023-03-05T21:31:25.783Z,56.28
2023-03-05T21:33:55.694Z,54.85
2023-03-05T21:36:25.566Z,54.30
2023-03-05T21:38:55.586Z,54.47
2023-03-05T21:41:25.944Z,57.38
2023-03-05T21:43:56.398Z,56.20
2023-03-05T21:46:26.550Z,54.45
2023-03-05T21:48:56.368Z,55.88
2023-03-05T21:52:05.395Z,55.10
2023-03-05T21:54:35.429Z,56.30
2023-03-05T21:57:05.846Z,55.13
2023-03-05T21:59:36.397Z,59.25
2023-03-05T22:02:06.394Z,57.63
2023-03-05T22:04:36.224Z,58.53
2023-03-05T22:07:06.595Z,57.60
2023-03-05T22:09:36.898Z,58.97
2023-03-05T22:12:46.489Z,61.95
2023-03-05T22:15:25.322Z,59.25
2023-03-05T22:17:55.638Z,58.65
2023-03-05T22:20:25.809Z,60.30
2023-03-05T22:22:55.804Z,58.05
2023-03-05T22:25:26.212Z,64.35
2023-03-05T22:27:56.618Z,60.87
2023-03-05T22:30:26.717Z,63.63
2023-03-05T22:32:56.847Z,58.70
2023-03-05T22:35:27.342Z,58.53
2023-03-05T22:37:57.322Z,57.70
2023-03-05T22:40:27.395Z,54.20
2023-03-05T22:42:57.775Z,55.13
2023-03-05T22:45:27.786Z,57.67
2023-03-05T22:47:57.608Z,54.22
2023-03-05T22:50:28.059Z,55.85
2023-03-05T22:52:58.138Z,55.10
2023-03-05T22:55:28.040Z,57.55
2023-03-05T22:57:57.948Z,56.97
2023-03-05T23:00:28.948Z,55.10
2023-03-05T23:02:59.238Z,55.70
2023-03-05T23:05:29.704Z,56.92
2023-03-05T23:08:01.172Z,57.17
2023-03-05T23:13:03.307Z,58.22
2023-03-05T23:15:37.018Z,56.90
2023-03-05T23:18:08.899Z,55.88
2023-03-05T23:20:40.045Z,58.50
2023-03-05T23:23:10.348Z,57.78
2023-03-05T23:25:41.417Z,57.42
2023-03-05T23:28:11.826Z,60.47
2023-03-05T23:30:41.939Z,63.35
2023-03-05T23:33:20.499Z,65.63
2023-03-05T23:36:02.739Z,63.47
2023-03-05T23:38:33.035Z,64.30
2023-03-05T23:41:05.028Z,62.70
2023-03-05T23:43:35.104Z,61.45
2023-03-05T23:46:05.070Z,62.97
2023-03-05T23:48:35.035Z,62.75
2023-03-05T23:51:09.246Z,63.65
2023-03-05T23:53:40.078Z,62.25
2023-03-05T23:56:14.479Z,62.43
2023-03-05T23:58:44.979Z,59.95
