createdAt,value
2018-07-20T00:00:30.969Z,0.00
2018-07-20T00:01:30.458Z,0.00
2018-07-20T00:03:26.928Z,0.00
2018-07-20T00:04:27.350Z,0.00
2018-07-20T00:06:22.411Z,0.00
2018-07-20T00:07:22.885Z,0.00
2018-07-20T00:09:16.818Z,0.00
2018-07-20T00:10:16.825Z,0.00
2018-07-20T00:12:12.775Z,0.00
2018-07-20T00:13:12.779Z,0.00
2018-07-20T00:15:09.243Z,0.00
2018-07-20T00:16:08.705Z,0.00
2018-07-20T00:18:06.172Z,0.00
2018-07-20T00:19:04.650Z,0.00
2018-07-20T00:21:00.108Z,0.00
2018-07-20T00:21:59.121Z,0.00
2018-07-20T00:23:55.105Z,0.00
2018-07-20T00:24:55.074Z,0.00
2018-07-20T00:26:51.019Z,0.00
2018-07-20T00:27:51.020Z,0.00
2018-07-20T00:29:49.987Z,0.00
2018-07-20T00:30:49.139Z,0.00
2018-07-20T00:32:43.580Z,0.00
2018-07-20T00:33:43.593Z,0.00
2018-07-20T00:35:39.553Z,0.00
2018-07-20T00:36:39.525Z,0.00
2018-07-20T00:38:34.473Z,0.00
2018-07-20T00:39:34.908Z,0.00
2018-07-20T00:41:27.957Z,0.00
2018-07-20T00:42:27.450Z,0.00
2018-07-20T00:44:23.416Z,0.00
2018-07-20T00:45:23.395Z,0.00
2018-07-20T00:47:17.871Z,0.00
2018-07-20T00:48:17.865Z,0.00
2018-07-20T00:50:14.351Z,0.00
2018-07-20T00:51:14.817Z,0.00
2018-07-20T00:53:10.222Z,0.00
2018-07-20T00:54:08.809Z,0.00
2018-07-20T00:56:03.249Z,0.00
2018-07-20T00:57:02.744Z,0.00
2018-07-20T00:58:59.215Z,0.00
2018-07-20T00:59:58.794Z,0.00
2018-07-20T01:01:53.254Z,0.00
2018-07-20T01:02:53.243Z,0.00
2018-07-20T01:04:49.187Z,0.00
2018-07-20T01:05:49.203Z,0.00
2018-07-20T01:07:44.198Z,0.00
2018-07-20T01:08:43.647Z,0.00
2018-07-20T01:10:39.595Z,0.00
2018-07-20T01:11:40.113Z,0.00
2018-07-20T01:13:35.621Z,0.00
2018-07-20T01:14:36.070Z,0.00
2018-07-20T01:16:31.545Z,0.00
2018-07-20T01:17:32.457Z,0.00
2018-07-20T01:19:28.990Z,0.00
2018-07-20T01:20:27.488Z,0.00
2018-07-20T01:22:23.434Z,0.00
2018-07-20T01:23:23.441Z,0.00
2018-07-20T01:25:21.407Z,0.00
2018-07-20T01:26:21.391Z,0.00
2018-07-20T01:28:17.352Z,0.00
2018-07-20T01:29:17.324Z,0.00
2018-07-20T01:31:13.796Z,0.00
2018-07-20T01:32:13.307Z,0.00
2018-07-20T01:34:09.248Z,0.00
2018-07-20T01:35:09.759Z,0.00
2018-07-20T01:37:05.212Z,0.00
2018-07-20T01:38:03.709Z,0.00
2018-07-20T01:40:00.649Z,0.00
2018-07-20T01:40:59.652Z,0.00
2018-07-20T01:42:56.114Z,0.00
2018-07-20T01:43:55.609Z,0.00
2018-07-20T01:45:51.567Z,0.00
2018-07-20T01:46:52.071Z,0.00
2018-07-20T01:48:47.518Z,0.00
2018-07-20T01:49:48.038Z,0.00
2018-07-20T01:51:43.527Z,0.00
2018-07-20T01:52:43.500Z,0.00
2018-07-20T01:54:38.937Z,0.00
2018-07-20T01:55:38.439Z,0.00
2018-07-20T01:57:33.889Z,0.00
2018-07-20T01:58:33.900Z,0.00
2018-07-20T02:00:28.389Z,0.00
2018-07-20T02:01:28.363Z,0.00
2018-07-20T02:03:25.327Z,0.00
2018-07-20T02:04:24.319Z,0.00
2018-07-20T02:06:20.812Z,0.00
2018-07-20T02:07:20.281Z,0.00
2018-07-20T02:09:16.247Z,0.00
2018-07-20T02:10:16.240Z,0.00
2018-07-20T02:12:12.199Z,0.00
2018-07-20T02:13:12.211Z,0.00
2018-07-20T02:15:08.172Z,0.00
2018-07-20T02:16:08.126Z,0.00
2018-07-20T02:18:06.104Z,0.00
2018-07-20T02:19:06.077Z,0.00
2018-07-20T02:21:02.530Z,0.00
2018-07-20T02:22:02.531Z,0.00
2018-07-20T02:23:58.512Z,0.00
2018-07-20T02:26:13.957Z,0.00
2018-07-20T02:27:13.944Z,0.00
2018-07-20T02:29:09.922Z,0.00
2018-07-20T02:30:09.893Z,0.00
2018-07-20T02:32:06.353Z,0.00
2018-07-20T02:33:05.851Z,0.00
2018-07-20T02:35:01.774Z,0.00
2018-07-20T02:36:01.767Z,0.00
2018-07-20T02:37:57.725Z,0.00
2018-07-20T02:38:57.741Z,0.00
2018-07-20T02:40:54.229Z,0.00
2018-07-20T02:41:53.732Z,0.00
2018-07-20T02:43:49.666Z,0.00
2018-07-20T02:44:49.681Z,0.00
2018-07-20T02:46:44.153Z,0.00
2018-07-20T02:47:44.141Z,0.00
2018-07-20T02:49:41.587Z,0.00
2018-07-20T02:50:40.075Z,0.00
2018-07-20T02:52:34.524Z,0.00
2018-07-20T02:53:34.528Z,0.00
2018-07-20T02:55:29.566Z,0.00
2018-07-20T02:56:29.999Z,0.00
2018-07-20T02:58:25.121Z,0.00
2018-07-20T02:59:25.111Z,0.00
2018-07-20T03:01:21.047Z,0.00
2018-07-20T03:02:21.048Z,0.00
2018-07-20T03:04:17.500Z,0.00
2018-07-20T03:05:18.494Z,0.00
2018-07-20T03:07:12.983Z,0.00
2018-07-20T03:08:12.987Z,0.00
2018-07-20T03:10:08.962Z,0.00
2018-07-20T03:11:08.929Z,0.00
2018-07-20T03:13:04.893Z,0.00
2018-07-20T03:14:04.883Z,0.00
2018-07-20T03:16:01.346Z,0.00
2018-07-20T03:17:01.347Z,0.00
2018-07-20T03:18:55.799Z,0.00
2018-07-20T03:19:55.287Z,0.00
2018-07-20T03:21:51.255Z,0.00
2018-07-20T03:22:51.739Z,0.00
2018-07-20T03:24:47.172Z,0.00
2018-07-20T03:25:47.187Z,0.00
2018-07-20T03:27:43.172Z,0.00
2018-07-20T03:28:43.136Z,0.00
2018-07-20T03:30:39.130Z,0.00
2018-07-20T03:31:40.100Z,5.63
2018-07-20T03:33:35.106Z,5.63
2018-07-20T03:34:35.588Z,5.63
2018-07-20T03:36:31.001Z,5.63
2018-07-20T03:37:31.016Z,5.63
2018-07-20T03:39:26.949Z,5.63
2018-07-20T03:40:27.891Z,5.63
2018-07-20T03:42:22.945Z,5.63
2018-07-20T03:43:22.921Z,11.25
2018-07-20T03:45:19.893Z,11.25
2018-07-20T03:46:18.852Z,11.25
2018-07-20T03:48:15.315Z,11.25
2018-07-20T03:49:14.794Z,11.25
2018-07-20T03:51:09.744Z,11.25
2018-07-20T03:52:09.290Z,16.88
2018-07-20T03:54:06.223Z,16.88
2018-07-20T03:55:06.139Z,16.88
2018-07-20T03:56:59.693Z,16.88
2018-07-20T03:57:59.653Z,16.88
2018-07-20T03:59:54.110Z,22.50
2018-07-20T04:00:54.131Z,22.50
2018-07-20T04:02:51.086Z,28.13
2018-07-20T04:03:50.068Z,28.13
2018-07-20T04:05:44.541Z,28.13
2018-07-20T04:06:44.502Z,33.75
2018-07-20T04:08:42.974Z,33.75
2018-07-20T04:09:43.460Z,39.38
2018-07-20T04:11:37.080Z,39.38
2018-07-20T04:12:37.609Z,45.00
2018-07-20T04:14:33.061Z,45.00
2018-07-20T04:15:33.049Z,45.00
2018-07-20T04:17:28.025Z,45.00
2018-07-20T04:18:27.516Z,45.00
2018-07-20T04:20:23.512Z,45.00
2018-07-20T04:21:23.469Z,45.00
2018-07-20T04:23:17.920Z,45.00
2018-07-20T04:24:18.439Z,45.00
2018-07-20T04:26:14.879Z,45.00
2018-07-20T04:27:13.867Z,45.00
2018-07-20T04:29:11.334Z,45.00
2018-07-20T04:30:10.851Z,45.00
2018-07-20T04:32:05.825Z,45.00
2018-07-20T04:33:05.802Z,45.00
2018-07-20T04:35:02.255Z,45.00
2018-07-20T04:36:02.244Z,45.00
2018-07-20T04:37:58.695Z,45.00
2018-07-20T04:38:57.667Z,45.00
2018-07-20T04:40:51.634Z,45.00
2018-07-20T04:41:51.123Z,45.00
2018-07-20T04:43:48.101Z,50.63
2018-07-20T04:44:47.066Z,50.63
2018-07-20T04:46:44.066Z,56.25
2018-07-20T04:47:44.544Z,56.25
2018-07-20T04:49:40.015Z,61.88
2018-07-20T04:50:40.992Z,61.88
2018-07-20T04:52:36.956Z,73.13
2018-07-20T04:53:35.940Z,78.75
2018-07-20T04:55:32.436Z,78.75
2018-07-20T04:56:31.873Z,78.75
2018-07-20T04:58:27.829Z,84.38
2018-07-20T04:59:27.822Z,84.38
2018-07-20T05:01:22.266Z,90.00
2018-07-20T05:02:22.267Z,95.63
2018-07-20T05:04:18.745Z,84.38
2018-07-20T05:05:18.228Z,84.38
2018-07-20T05:07:14.678Z,84.38
2018-07-20T05:08:14.167Z,84.38
2018-07-20T05:10:10.153Z,84.38
2018-07-20T05:11:10.132Z,84.38
2018-07-20T05:13:05.595Z,90.00
2018-07-20T05:14:04.597Z,95.63
2018-07-20T05:15:59.029Z,101.25
2018-07-20T05:16:59.557Z,101.25
2018-07-20T05:18:55.033Z,106.88
2018-07-20T05:19:55.497Z,106.88
2018-07-20T05:21:50.964Z,112.50
2018-07-20T05:22:50.976Z,118.13
2018-07-20T05:24:47.433Z,118.13
2018-07-20T05:25:46.900Z,123.75
2018-07-20T05:27:42.843Z,123.75
2018-07-20T05:28:42.837Z,129.38
2018-07-20T05:30:40.827Z,135.00
2018-07-20T05:31:41.296Z,135.00
2018-07-20T05:33:35.759Z,140.63
2018-07-20T05:34:35.758Z,140.63
2018-07-20T05:36:32.714Z,140.63
2018-07-20T05:37:31.216Z,146.25
2018-07-20T05:39:27.687Z,151.88
2018-07-20T05:40:27.159Z,146.25
2018-07-20T05:42:23.092Z,140.63
2018-07-20T05:43:23.116Z,135.00
2018-07-20T05:45:19.031Z,135.00
2018-07-20T05:46:19.038Z,140.63
2018-07-20T05:48:15.012Z,146.25
2018-07-20T05:49:14.992Z,146.25
2018-07-20T05:51:09.476Z,151.88
2018-07-20T05:52:09.952Z,151.88
2018-07-20T05:54:05.424Z,157.50
2018-07-20T05:55:05.393Z,163.13
2018-07-20T05:57:01.347Z,163.13
2018-07-20T05:58:01.855Z,168.75
2018-07-20T05:59:57.316Z,168.75
2018-07-20T06:00:57.310Z,174.38
2018-07-20T06:02:56.258Z,180.00
2018-07-20T06:03:55.432Z,180.00
2018-07-20T06:05:52.386Z,185.63
2018-07-20T06:06:51.370Z,185.63
2018-07-20T06:08:46.363Z,185.63
2018-07-20T06:09:45.822Z,185.63
2018-07-20T06:11:41.756Z,191.25
2018-07-20T06:12:42.285Z,196.88
2018-07-20T06:14:36.260Z,191.25
2018-07-20T06:15:35.267Z,196.88
2018-07-20T06:17:28.681Z,208.13
2018-07-20T06:18:28.700Z,219.38
2018-07-20T06:20:23.151Z,219.38
2018-07-20T06:21:23.131Z,219.38
2018-07-20T06:23:18.105Z,225.00
2018-07-20T06:24:17.595Z,225.00
2018-07-20T06:26:13.593Z,225.00
2018-07-20T06:27:13.557Z,225.00
2018-07-20T06:29:09.515Z,225.00
2018-07-20T06:30:08.521Z,225.00
2018-07-20T06:32:04.001Z,230.63
2018-07-20T06:33:02.483Z,230.63
2018-07-20T06:34:57.442Z,236.25
2018-07-20T06:35:57.440Z,236.25
2018-07-20T06:37:51.378Z,236.25
2018-07-20T06:38:52.799Z,230.63
2018-07-20T06:40:46.824Z,225.00
2018-07-20T06:41:45.825Z,213.75
2018-07-20T06:43:40.296Z,219.38
2018-07-20T06:44:40.300Z,219.38
2018-07-20T06:46:35.293Z,219.38
2018-07-20T06:47:35.757Z,219.38
2018-07-20T06:49:29.214Z,225.00
2018-07-20T06:50:29.748Z,230.63
2018-07-20T06:52:24.205Z,230.63
2018-07-20T06:53:23.675Z,230.63
2018-07-20T06:55:18.644Z,225.00
2018-07-20T06:56:17.101Z,230.63
2018-07-20T06:58:10.584Z,219.38
2018-07-20T06:59:10.574Z,219.38
2018-07-20T07:01:05.013Z,225.00
2018-07-20T07:02:05.034Z,225.00
2018-07-20T07:03:58.504Z,230.63
2018-07-20T07:04:58.983Z,230.63
2018-07-20T07:06:52.949Z,236.25
2018-07-20T07:07:52.942Z,236.25
2018-07-20T07:09:47.387Z,241.88
2018-07-20T07:10:47.395Z,241.88
2018-07-20T07:12:43.855Z,236.25
2018-07-20T07:13:43.855Z,236.25
2018-07-20T07:15:37.786Z,236.25
2018-07-20T07:16:37.830Z,230.63
2018-07-20T07:18:32.278Z,230.63
2018-07-20T07:19:32.277Z,230.63
2018-07-20T07:21:26.754Z,230.63
2018-07-20T07:22:27.757Z,225.00
2018-07-20T07:24:21.237Z,225.00
2018-07-20T07:25:21.207Z,225.00
2018-07-20T07:27:14.651Z,241.88
2018-07-20T07:28:14.670Z,247.50
2018-07-20T07:30:08.127Z,247.50
2018-07-20T07:31:08.138Z,247.50
2018-07-20T07:33:04.085Z,247.50
2018-07-20T07:34:04.095Z,247.50
2018-07-20T07:35:58.533Z,247.50
2018-07-20T07:36:58.556Z,247.50
2018-07-20T07:38:53.537Z,247.50
2018-07-20T07:39:53.526Z,253.13
2018-07-20T07:41:47.985Z,247.50
2018-07-20T07:42:47.472Z,247.50
2018-07-20T07:44:42.441Z,241.88
2018-07-20T07:45:41.942Z,241.88
2018-07-20T07:47:36.440Z,241.88
2018-07-20T07:48:36.415Z,236.25
2018-07-20T07:50:30.417Z,236.25
2018-07-20T07:51:29.897Z,236.25
2018-07-20T07:53:24.354Z,230.63
2018-07-20T07:54:24.332Z,230.63
2018-07-20T07:56:18.811Z,230.63
2018-07-20T07:57:18.831Z,219.38
2018-07-20T07:59:12.282Z,230.63
2018-07-20T08:00:13.791Z,230.63
2018-07-20T08:02:06.714Z,236.25
2018-07-20T08:03:06.749Z,241.88
2018-07-20T08:05:00.707Z,230.63
2018-07-20T08:06:00.196Z,225.00
2018-07-20T08:07:54.142Z,219.38
2018-07-20T08:11:17.160Z,196.88
2018-07-20T08:12:49.770Z,191.25
2018-07-20T08:13:48.777Z,185.63
2018-07-20T08:15:43.311Z,168.75
2018-07-20T08:16:43.206Z,168.75
2018-07-20T08:18:37.688Z,151.88
2018-07-20T08:19:37.669Z,151.88
2018-07-20T08:21:32.120Z,157.50
2018-07-20T08:22:32.130Z,157.50
2018-07-20T08:24:28.097Z,202.50
2018-07-20T08:25:28.093Z,208.13
2018-07-20T08:27:24.062Z,213.75
2018-07-20T08:28:22.557Z,225.00
2018-07-20T08:30:18.530Z,225.00
2018-07-20T08:31:17.010Z,225.00
2018-07-20T08:33:11.499Z,219.38
2018-07-20T08:34:11.488Z,219.38
2018-07-20T08:36:07.959Z,208.13
2018-07-20T08:37:07.431Z,219.38
2018-07-20T08:39:01.909Z,213.75
2018-07-20T08:40:01.918Z,213.75
2018-07-20T08:41:56.366Z,225.00
2018-07-20T08:42:56.871Z,225.00
2018-07-20T08:44:53.825Z,219.38
2018-07-20T08:45:52.323Z,219.38
2018-07-20T08:47:47.784Z,230.63
2018-07-20T08:48:46.787Z,225.00
2018-07-20T08:50:41.247Z,247.50
2018-07-20T08:51:41.270Z,258.75
2018-07-20T08:53:35.708Z,258.75
2018-07-20T08:54:35.717Z,253.13
2018-07-20T08:56:29.198Z,247.50
2018-07-20T08:57:29.183Z,247.50
2018-07-20T08:59:23.646Z,241.88
2018-07-20T09:00:23.655Z,241.88
2018-07-20T09:02:17.634Z,247.50
2018-07-20T09:03:18.141Z,241.88
2018-07-20T09:05:11.564Z,236.25
2018-07-20T09:06:11.565Z,236.25
2018-07-20T09:08:06.043Z,241.88
2018-07-20T09:09:06.026Z,247.50
2018-07-20T09:10:59.506Z,247.50
2018-07-20T09:11:59.493Z,230.63
2018-07-20T09:13:54.092Z,241.88
2018-07-20T09:14:54.972Z,241.88
2018-07-20T09:16:48.449Z,241.88
2018-07-20T09:17:48.429Z,241.88
2018-07-20T09:19:42.404Z,236.25
2018-07-20T09:20:42.001Z,236.25
2018-07-20T09:22:37.354Z,236.25
2018-07-20T09:23:36.363Z,236.25
2018-07-20T09:25:32.248Z,236.25
2018-07-20T09:26:30.788Z,236.25
2018-07-20T09:28:24.340Z,236.25
2018-07-20T09:29:25.771Z,236.25
2018-07-20T09:31:19.217Z,230.63
2018-07-20T09:32:18.730Z,230.63
2018-07-20T09:34:14.238Z,241.88
2018-07-20T09:35:13.699Z,247.50
2018-07-20T09:37:07.660Z,247.50
2018-07-20T09:38:07.682Z,241.88
2018-07-20T09:40:02.146Z,253.13
2018-07-20T09:41:02.141Z,253.13
2018-07-20T09:42:57.599Z,253.13
2018-07-20T09:43:58.522Z,253.13
2018-07-20T09:45:50.063Z,253.13
2018-07-20T09:46:50.070Z,253.13
2018-07-20T09:48:43.552Z,253.13
2018-07-20T09:49:43.559Z,247.50
2018-07-20T09:51:39.510Z,253.13
2018-07-20T09:52:38.026Z,253.13
2018-07-20T09:54:33.472Z,247.50
2018-07-20T09:55:32.507Z,247.50
2018-07-20T09:57:26.986Z,241.88
2018-07-20T09:58:27.062Z,236.25
2018-07-20T10:00:23.947Z,230.63
2018-07-20T10:01:22.957Z,230.63
2018-07-20T10:03:17.424Z,225.00
2018-07-20T10:04:17.439Z,225.00
2018-07-20T10:06:11.391Z,219.38
2018-07-20T10:07:10.898Z,219.38
2018-07-20T10:09:06.363Z,219.38
2018-07-20T10:10:05.370Z,219.38
2018-07-20T10:11:59.837Z,219.38
2018-07-20T10:13:01.833Z,213.75
2018-07-20T10:14:54.826Z,213.75
2018-07-20T10:15:54.300Z,213.75
2018-07-20T10:17:49.260Z,208.13
2018-07-20T10:18:48.761Z,213.75
2018-07-20T10:20:43.219Z,213.75
2018-07-20T10:21:43.722Z,213.75
2018-07-20T10:23:39.179Z,213.75
2018-07-20T10:24:38.175Z,213.75
2018-07-20T10:26:34.152Z,213.75
2018-07-20T10:27:32.158Z,213.75
2018-07-20T10:29:27.153Z,213.75
2018-07-20T10:30:26.620Z,213.75
2018-07-20T10:32:21.615Z,213.75
2018-07-20T10:33:21.113Z,213.75
2018-07-20T10:35:15.587Z,213.75
2018-07-20T10:36:16.085Z,213.75
2018-07-20T10:38:10.510Z,219.38
2018-07-20T10:39:10.517Z,219.38
2018-07-20T10:41:04.479Z,213.75
2018-07-20T10:42:04.490Z,213.75
2018-07-20T10:43:59.467Z,213.75
2018-07-20T10:44:58.960Z,208.13
2018-07-20T10:46:52.473Z,208.13
2018-07-20T10:47:52.928Z,208.13
2018-07-20T10:49:46.863Z,208.13
2018-07-20T10:50:46.873Z,208.13
2018-07-20T10:52:42.851Z,208.13
2018-07-20T10:53:42.346Z,208.13
2018-07-20T10:55:35.820Z,208.13
2018-07-20T10:56:36.356Z,213.75
2018-07-20T10:58:29.782Z,208.13
2018-07-20T10:59:31.288Z,208.13
2018-07-20T11:01:24.314Z,202.50
2018-07-20T11:02:23.765Z,202.50
2018-07-20T11:04:18.217Z,208.13
2018-07-20T11:05:18.241Z,208.13
2018-07-20T11:07:14.708Z,208.13
2018-07-20T11:08:14.190Z,208.13
2018-07-20T11:10:08.160Z,213.75
2018-07-20T11:11:08.176Z,213.75
2018-07-20T11:13:02.135Z,225.00
2018-07-20T11:14:01.148Z,219.38
2018-07-20T11:15:55.622Z,225.00
2018-07-20T11:16:54.620Z,225.00
2018-07-20T11:18:48.567Z,225.00
2018-07-20T11:19:48.098Z,225.00
2018-07-20T11:21:43.548Z,230.63
2018-07-20T11:22:42.561Z,230.63
2018-07-20T11:24:36.014Z,236.25
2018-07-20T11:25:36.046Z,236.25
2018-07-20T11:27:32.031Z,241.88
2018-07-20T11:28:33.003Z,241.88
2018-07-20T11:30:27.485Z,241.88
2018-07-20T11:31:26.487Z,241.88
2018-07-20T11:33:21.942Z,241.88
2018-07-20T11:34:20.975Z,247.50
2018-07-20T11:36:14.981Z,247.50
2018-07-20T11:37:14.478Z,247.50
2018-07-20T11:39:08.434Z,253.13
2018-07-20T11:40:07.932Z,253.13
2018-07-20T11:42:02.924Z,264.38
2018-07-20T11:43:02.401Z,258.75
2018-07-20T11:44:57.375Z,264.38
2018-07-20T11:45:56.856Z,258.75
2018-07-20T11:47:51.319Z,258.75
2018-07-20T11:48:51.333Z,264.38
2018-07-20T11:50:45.797Z,264.38
2018-07-20T11:51:44.824Z,270.00
2018-07-20T11:53:40.286Z,270.00
2018-07-20T11:54:39.290Z,275.63
2018-07-20T11:56:33.770Z,275.63
2018-07-20T11:57:34.772Z,275.63
2018-07-20T11:59:28.226Z,275.63
2018-07-20T12:00:28.227Z,275.63
2018-07-20T12:02:24.693Z,275.63
2018-07-20T12:03:24.196Z,275.63
2018-07-20T12:05:18.616Z,281.25
2018-07-20T12:06:18.625Z,281.25
2018-07-20T12:08:14.026Z,286.88
2018-07-20T12:09:13.105Z,286.88
2018-07-20T12:11:07.595Z,286.88
2018-07-20T12:12:08.573Z,292.50
2018-07-20T12:14:02.024Z,292.50
2018-07-20T12:15:02.053Z,292.50
2018-07-20T12:16:56.528Z,298.13
2018-07-20T12:17:56.523Z,298.13
2018-07-20T12:19:50.975Z,298.13
2018-07-20T12:20:51.009Z,298.13
2018-07-20T12:22:44.479Z,298.13
2018-07-20T12:23:45.465Z,303.75
2018-07-20T12:25:38.918Z,298.13
2018-07-20T12:26:39.442Z,298.13
2018-07-20T12:28:32.884Z,298.13
2018-07-20T12:29:33.401Z,298.13
2018-07-20T12:31:25.887Z,303.75
2018-07-20T12:32:25.876Z,303.75
2018-07-20T12:34:20.384Z,309.38
2018-07-20T12:35:20.859Z,315.00
2018-07-20T12:37:16.310Z,320.63
2018-07-20T12:38:17.309Z,331.88
2018-07-20T12:40:11.287Z,326.25
2018-07-20T12:41:10.845Z,326.25
2018-07-20T12:43:04.268Z,326.25
2018-07-20T12:44:05.265Z,326.25
2018-07-20T12:46:01.241Z,315.00
2018-07-20T12:47:00.242Z,309.38
2018-07-20T12:48:54.704Z,303.75
2018-07-20T12:49:54.723Z,298.13
2018-07-20T12:51:49.711Z,292.50
2018-07-20T12:52:49.206Z,292.50
2018-07-20T12:54:43.672Z,286.88
2018-07-20T12:55:44.659Z,286.88
2018-07-20T12:57:38.181Z,286.88
2018-07-20T12:58:38.205Z,281.25
2018-07-20T13:00:32.656Z,275.63
2018-07-20T13:01:32.684Z,275.63
2018-07-20T13:03:28.140Z,264.38
2018-07-20T13:04:30.075Z,258.75
2018-07-20T13:06:23.120Z,253.13
2018-07-20T13:07:23.157Z,247.50
2018-07-20T13:09:17.600Z,241.88
2018-07-20T13:10:17.605Z,230.63
2018-07-20T13:12:12.108Z,230.63
2018-07-20T13:13:13.080Z,230.63
2018-07-20T13:15:05.598Z,230.63
2018-07-20T13:16:06.072Z,236.25
2018-07-20T13:18:01.086Z,236.25
2018-07-20T13:19:00.946Z,241.88
2018-07-20T13:20:58.158Z,241.88
2018-07-20T13:21:58.180Z,241.88
2018-07-20T13:23:53.141Z,247.50
2018-07-20T13:24:52.655Z,253.13
2018-07-20T13:26:47.615Z,253.13
2018-07-20T13:27:47.608Z,253.13
2018-07-20T13:29:43.088Z,253.13
2018-07-20T13:30:43.087Z,253.13
2018-07-20T13:32:37.568Z,253.13
2018-07-20T13:33:37.562Z,247.50
2018-07-20T13:35:31.016Z,247.50
2018-07-20T13:36:31.555Z,247.50
2018-07-20T13:38:26.034Z,247.50
2018-07-20T13:39:25.536Z,253.13
2018-07-20T13:41:20.494Z,258.75
2018-07-20T13:42:19.999Z,258.75
2018-07-20T13:44:14.487Z,275.63
2018-07-20T13:45:13.475Z,281.25
2018-07-20T13:47:07.455Z,292.50
2018-07-20T13:48:06.935Z,292.50
2018-07-20T13:50:01.447Z,286.88
2018-07-20T13:51:01.419Z,286.88
2018-07-20T13:52:55.883Z,292.50
2018-07-20T13:53:55.894Z,292.50
2018-07-20T13:55:49.370Z,292.50
2018-07-20T13:56:50.355Z,281.25
2018-07-20T13:58:43.881Z,281.25
2018-07-20T13:59:43.852Z,281.25
2018-07-20T14:01:39.813Z,275.63
2018-07-20T14:02:38.332Z,275.63
2018-07-20T14:04:34.304Z,270.00
2018-07-20T14:05:33.043Z,264.38
2018-07-20T14:07:29.532Z,258.75
2018-07-20T14:08:29.531Z,258.75
2018-07-20T14:10:24.475Z,253.13
2018-07-20T14:11:24.531Z,258.75
2018-07-20T14:13:16.945Z,270.00
2018-07-20T14:14:16.961Z,275.63
2018-07-20T14:16:10.436Z,286.88
2018-07-20T14:17:10.429Z,298.13
2018-07-20T14:19:04.914Z,298.13
2018-07-20T14:20:04.911Z,298.13
2018-07-20T14:21:59.401Z,281.25
2018-07-20T14:23:00.390Z,275.63
2018-07-20T14:24:53.373Z,270.00
2018-07-20T14:25:52.839Z,264.38
2018-07-20T14:27:46.804Z,258.75
2018-07-20T14:28:47.304Z,253.13
2018-07-20T14:30:40.779Z,253.13
2018-07-20T14:31:40.878Z,253.13
2018-07-20T14:33:36.260Z,258.75
2018-07-20T14:34:36.276Z,258.75
2018-07-20T14:36:30.285Z,264.38
2018-07-20T14:37:29.821Z,258.75
2018-07-20T14:39:23.243Z,247.50
2018-07-20T14:40:23.263Z,241.88
2018-07-20T14:42:17.738Z,236.25
2018-07-20T14:43:17.734Z,230.63
2018-07-20T14:45:15.694Z,230.63
2018-07-20T14:46:13.670Z,230.63
2018-07-20T14:48:08.657Z,225.00
2018-07-20T14:49:08.168Z,225.00
2018-07-20T14:51:03.680Z,219.38
2018-07-20T14:52:03.628Z,219.38
2018-07-20T14:53:58.059Z,219.38
2018-07-20T14:54:57.171Z,219.38
2018-07-20T14:56:51.622Z,219.38
2018-07-20T14:57:52.160Z,225.00
2018-07-20T14:59:46.657Z,225.00
2018-07-20T15:00:46.108Z,225.00
2018-07-20T15:02:40.619Z,219.38
2018-07-20T15:03:41.575Z,208.13
2018-07-20T15:05:34.032Z,208.13
2018-07-20T15:06:34.047Z,219.38
2018-07-20T15:08:28.570Z,225.00
2018-07-20T15:09:28.549Z,225.00
2018-07-20T15:11:23.045Z,225.00
2018-07-20T15:12:24.006Z,230.63
2018-07-20T15:14:18.006Z,236.25
2018-07-20T15:15:17.519Z,236.25
2018-07-20T15:17:11.490Z,241.88
2018-07-20T15:18:11.974Z,241.88
2018-07-20T15:20:05.471Z,236.25
2018-07-20T15:21:05.466Z,230.63
2018-07-20T15:22:59.942Z,219.38
2018-07-20T15:23:59.947Z,225.00
2018-07-20T15:25:53.916Z,230.63
2018-07-20T15:26:53.909Z,236.25
2018-07-20T15:28:46.885Z,230.63
2018-07-20T15:29:46.903Z,219.38
2018-07-20T15:31:43.368Z,185.63
2018-07-20T15:32:41.365Z,168.75
2018-07-20T15:34:35.850Z,135.00
2018-07-20T15:35:36.330Z,129.38
2018-07-20T15:37:30.299Z,123.75
2018-07-20T15:38:30.312Z,123.75
2018-07-20T15:40:25.785Z,135.00
2018-07-20T15:41:24.780Z,135.00
2018-07-20T15:43:18.237Z,157.50
2018-07-20T15:44:18.254Z,168.75
2018-07-20T15:46:12.720Z,191.25
2018-07-20T15:47:12.766Z,208.13
2018-07-20T15:49:06.196Z,219.38
2018-07-20T15:50:06.179Z,230.63
2018-07-20T15:54:00.046Z,241.88
2018-07-20T15:54:54.634Z,253.13
2018-07-20T15:55:54.093Z,253.13
2018-07-20T15:57:50.566Z,258.75
2018-07-20T15:58:50.071Z,258.75
2018-07-20T16:00:45.059Z,264.38
2018-07-20T16:01:44.588Z,264.38
2018-07-20T16:03:39.533Z,258.75
2018-07-20T16:04:39.020Z,258.75
2018-07-20T16:06:35.009Z,253.13
2018-07-20T16:07:35.019Z,247.50
2018-07-20T16:09:29.498Z,241.88
2018-07-20T16:10:30.473Z,236.25
2018-07-20T16:12:22.979Z,225.00
2018-07-20T16:13:22.968Z,219.38
2018-07-20T16:15:18.443Z,208.13
2018-07-20T16:16:17.414Z,208.13
2018-07-20T16:18:10.903Z,208.13
2018-07-20T16:19:10.907Z,208.13
2018-07-20T16:21:06.879Z,208.13
2018-07-20T16:22:06.872Z,208.13
2018-07-20T16:24:01.368Z,208.13
2018-07-20T16:25:01.834Z,208.13
2018-07-20T16:26:57.294Z,213.75
2018-07-20T16:27:58.297Z,213.75
2018-07-20T16:29:52.283Z,208.13
2018-07-20T16:30:51.805Z,202.50
2018-07-20T16:32:45.333Z,191.25
2018-07-20T16:33:45.317Z,185.63
2018-07-20T16:35:42.277Z,174.38
2018-07-20T16:36:42.172Z,168.75
2018-07-20T16:38:35.705Z,163.13
2018-07-20T16:39:35.716Z,163.13
2018-07-20T16:41:31.714Z,168.75
2018-07-20T16:42:32.681Z,174.38
2018-07-20T16:44:25.204Z,174.38
2018-07-20T16:45:25.217Z,174.38
2018-07-20T16:47:19.752Z,180.00
2018-07-20T16:48:20.686Z,185.63
2018-07-20T16:50:14.138Z,191.25
2018-07-20T16:51:14.684Z,196.88
2018-07-20T16:53:10.115Z,196.88
2018-07-20T16:54:10.121Z,185.63
2018-07-20T16:56:06.092Z,163.13
2018-07-20T16:57:04.595Z,163.13
2018-07-20T16:58:59.625Z,157.50
2018-07-20T16:59:59.997Z,151.88
2018-07-20T17:01:55.109Z,135.00
2018-07-20T17:02:55.084Z,123.75
2018-07-20T17:04:51.016Z,112.50
2018-07-20T17:05:51.027Z,106.88
2018-07-20T17:07:45.494Z,101.25
2018-07-20T17:08:45.497Z,101.25
2018-07-20T17:10:41.461Z,95.63
2018-07-20T17:11:41.479Z,90.00
2018-07-20T17:13:35.944Z,95.63
2018-07-20T17:14:35.956Z,95.63
2018-07-20T17:16:32.917Z,101.25
2018-07-20T17:17:31.937Z,101.25
2018-07-20T17:19:27.400Z,95.63
2018-07-20T17:20:26.414Z,95.63
2018-07-20T17:22:20.877Z,67.50
2018-07-20T17:23:21.881Z,56.25
2018-07-20T17:25:15.386Z,45.00
2018-07-20T17:26:15.854Z,45.00
2018-07-20T17:28:11.328Z,45.00
2018-07-20T17:29:11.292Z,45.00
2018-07-20T17:31:07.263Z,50.63
2018-07-20T17:32:07.252Z,50.63
2018-07-20T17:34:02.243Z,61.88
2018-07-20T17:35:01.741Z,67.50
2018-07-20T17:36:56.175Z,67.50
2018-07-20T17:37:56.188Z,67.50
2018-07-20T17:39:52.153Z,67.50
2018-07-20T17:40:50.673Z,61.88
2018-07-20T17:42:46.128Z,67.50
2018-07-20T17:43:45.145Z,67.50
2018-07-20T17:45:42.149Z,61.88
2018-07-20T17:46:41.166Z,56.25
2018-07-20T17:48:37.113Z,50.63
2018-07-20T17:49:37.120Z,50.63
2018-07-20T17:51:31.581Z,45.00
2018-07-20T17:52:31.572Z,45.00
2018-07-20T17:54:26.072Z,39.38
2018-07-20T17:55:26.040Z,33.75
2018-07-20T17:57:22.534Z,33.75
2018-07-20T17:58:23.007Z,28.13
2018-07-20T18:00:15.517Z,28.13
2018-07-20T18:01:15.530Z,28.13
2018-07-20T18:03:10.018Z,28.13
2018-07-20T18:04:10.497Z,33.75
2018-07-20T18:06:03.495Z,33.75
2018-07-20T18:07:03.494Z,33.75
2018-07-20T18:08:59.946Z,28.13
2018-07-20T18:10:00.455Z,28.13
2018-07-20T18:11:52.939Z,28.13
2018-07-20T18:12:52.924Z,22.50
2018-07-20T18:14:47.413Z,22.50
2018-07-20T18:15:47.939Z,22.50
2018-07-20T18:17:41.858Z,16.88
2018-07-20T18:18:41.841Z,16.88
2018-07-20T18:20:38.308Z,16.88
2018-07-20T18:21:37.808Z,16.88
2018-07-20T18:23:33.825Z,11.25
2018-07-20T18:24:33.772Z,11.25
2018-07-20T18:26:28.746Z,11.25
2018-07-20T18:27:28.252Z,11.25
2018-07-20T18:29:21.693Z,11.25
2018-07-20T18:30:21.719Z,11.25
2018-07-20T18:32:16.166Z,11.25
2018-07-20T18:33:16.679Z,11.25